3,2018-03-07,20:57,1,0,887,1004
4,2018-03-07,20:57,0,0,78,88
5,2018-03-07,20:57,0,0,823,364
6,2018-03-07,20:57,0,0,437,480
7,2018-03-07,20:57,0,0,123,214
8,2018-03-07,20:57,0,0,3628,4136
9,2018-03-07,20:57,3,0,2553,2542
10,2018-03-07,20:57,1,6,2423,2536
11,2018-03-07,20:57,2,0,3329,3439
12,2018-03-07,20:57,0,5,1977,1968
13,2018-03-07,20:57,3,0,2872,3562
14,2018-03-07,20:57,0,0,4213,4583
15,2018-03-07,20:57,0,1,775,593
16,2018-03-07,20:57,1,0,622,468
17,2018-03-07,20:57,0,0,539,552
18,2018-03-07,20:57,0,0,1667,1459
19,2018-03-07,20:57,0,0,1329,1391
1,2018-03-07,20:58,0,0,1601,1330
2,2018-03-07,20:58,0,0,153,120
3,2018-03-07,20:58,1,0,888,1004
4,2018-03-07,20:58,1,0,79,88
5,2018-03-07,20:58,0,0,823,364
6,2018-03-07,20:58,0,0,437,480
7,2018-03-07,20:58,0,0,123,214
8,2018-03-07,20:58,0,0,3628,4136
9,2018-03-07,20:58,2,1,2555,2543
10,2018-03-07,20:58,2,3,2425,2539
11,2018-03-07,20:58,0,0,3329,3439
12,2018-03-07,20:58,2,2,1979,1970
13,2018-03-07,20:58,2,1,2874,3563
14,2018-03-07,20:58,0,0,4213,4583
15,2018-03-07,20:58,1,1,776,594
16,2018-03-07,20:58,0,0,622,468
17,2018-03-07,20:58,0,0,539,552
18,2018-03-07,20:58,0,0,1667,1459
19,2018-03-07,20:58,0,0,1329,1391
1,2018-03-07,20:59,0,0,1601,1330
2,2018-03-07,20:59,0,0,153,120
3,2018-03-07,20:59,0,0,888,1004
4,2018-03-07,20:59,0,0,79,88
5,2018-03-07,20:59,0,0,823,364
6,2018-03-07,20:59,0,0,437,480
7,2018-03-07,20:59,0,0,123,214
8,2018-03-07,20:59,0,0,3628,4136
9,2018-03-07,20:59,2,0,2557,2543
10,2018-03-07,20:59,2,0,2427,2539
11,2018-03-07,20:59,0,1,3329,3440
12,2018-03-07,20:59,0,4,1979,1974
13,2018-03-07,20:59,5,4,2879,3567
14,2018-03-07,20:59,0,0,4213,4583
15,2018-03-07,20:59,2,3,778,597
16,2018-03-07,20:59,0,0,622,468
17,2018-03-07,20:59,0,0,539,552
18,2018-03-07,20:59,0,0,1667,1459
19,2018-03-07,20:59,0,0,1329,1391
1,2018-03-07,21:00,0,0,1601,1330
2,2018-03-07,21:00,0,0,153,120
3,2018-03-07,21:00,1,1,889,1005
4,2018-03-07,21:00,1,1,80,89
5,2018-03-07,21:00,0,0,823,364
6,2018-03-07,21:00,0,0,437,480
7,2018-03-07,21:00,0,0,123,214
8,2018-03-07,21:00,0,0,3628,4136
9,2018-03-07,21:00,5,2,2562,2545
10,2018-03-07,21:00,3,1,2430,2540
11,2018-03-07,21:00,0,1,3329,3441
12,2018-03-07,21:00,0,4,1979,1978
13,2018-03-07,21:00,5,0,2884,3567
14,2018-03-07,21:00,0,0,4213,4583
15,2018-03-07,21:00,0,0,778,597
16,2018-03-07,21:00,0,0,622,468
17,2018-03-07,21:00,0,0,539,552
18,2018-03-07,21:00,0,0,1667,1459
19,2018-03-07,21:00,0,2,1329,1393
1,2018-03-07,21:01,0,0,1601,1330
2,2018-03-07,21:01,0,0,153,120
3,2018-03-07,21:01,0,0,889,1005
4,2018-03-07,21:01,0,1,80,90
5,2018-03-07,21:01,0,0,823,364
6,2018-03-07,21:01,0,0,437,480
7,2018-03-07,21:01,0,0,123,214
8,2018-03-07,21:01,0,0,3628,4136
9,2018-03-07,21:01,2,0,2564,2545
10,2018-03-07,21:01,4,4,2434,2544
11,2018-03-07,21:01,0,2,3329,3443
12,2018-03-07,21:01,2,7,1981,1985
13,2018-03-07,21:01,11,2,2895,3569
14,2018-03-07,21:01,0,0,4213,4583
15,2018-03-07,21:01,1,2,779,599
16,2018-03-07,21:01,0,0,622,468
17,2018-03-07,21:01,0,0,539,552
18,2018-03-07,21:01,8,4,1675,1463
19,2018-03-07,21:01,0,0,1329,1393
1,2018-03-07,21:02,0,0,1601,1330
2,2018-03-07,21:02,0,0,153,120
3,2018-03-07,21:02,0,0,889,1005
4,2018-03-07,21:02,0,1,80,91
5,2018-03-07,21:02,0,0,823,364
6,2018-03-07,21:02,3,0,440,480
7,2018-03-07,21:02,0,0,123,214
8,2018-03-07,21:02,0,0,3628,4136
9,2018-03-07,21:02,1,5,2565,2550
10,2018-03-07,21:02,0,1,2434,2545
11,2018-03-07,21:02,0,1,3329,3444
12,2018-03-07,21:02,2,8,1983,1993
13,2018-03-07,21:02,10,3,2905,3572
14,2018-03-07,21:02,0,4,4213,4587
15,2018-03-07,21:02,5,1,784,600
16,2018-03-07,21:02,0,0,622,468
17,2018-03-07,21:02,0,0,539,552
18,2018-03-07,21:02,7,0,1682,1463
19,2018-03-07,21:02,0,10,1329,1403
1,2018-03-07,21:03,0,0,1601,1330
2,2018-03-07,21:03,0,0,153,120
3,2018-03-07,21:03,0,0,889,1005
4,2018-03-07,21:03,1,1,81,92
5,2018-03-07,21:03,0,0,823,364
6,2018-03-07,21:03,0,0,440,480
7,2018-03-07,21:03,0,0,123,214
8,2018-03-07,21:03,0,0,3628,4136
9,2018-03-07,21:03,0,5,2565,2555
10,2018-03-07,21:03,4,4,2438,2549
11,2018-03-07,21:03,0,3,3329,3447
12,2018-03-07,21:03,2,4,1985,1997
13,2018-03-07,21:03,5,5,2910,3577
14,2018-03-07,21:03,0,0,4213,4587
15,2018-03-07,21:03,3,1,787,601
16,2018-03-07,21:03,0,0,622,468
17,2018-03-07,21:03,0,0,539,552
18,2018-03-07,21:03,0,3,1682,1466
19,2018-03-07,21:03,0,0,1329,1403
1,2018-03-07,21:04,0,0,1601,1330
2,2018-03-07,21:04,0,0,153,120
3,2018-03-07,21:04,4,1,893,1006
4,2018-03-07,21:04,1,0,82,92
5,2018-03-07,21:04,0,0,823,364
6,2018-03-07,21:04,0,0,440,480
7,2018-03-07,21:04,0,0,123,214
8,2018-03-07,21:04,0,0,3628,4136
9,2018-03-07,21:04,0,2,2565,2557
10,2018-03-07,21:04,1,2,2439,2551
11,2018-03-07,21:04,0,1,3329,3448
12,2018-03-07,21:04,4,3,1989,2000
13,2018-03-07,21:04,4,6,2914,3583
14,2018-03-07,21:04,0,0,4213,4587
15,2018-03-07,21:04,3,5,790,606
16,2018-03-07,21:04,0,0,622,468
17,2018-03-07,21:04,0,0,539,552
18,2018-03-07,21:04,1,0,1683,1466
19,2018-03-07,21:04,0,0,1329,1403
1,2018-03-07,21:05,0,0,1601,1330
2,2018-03-07,21:05,0,0,153,120
3,2018-03-07,21:05,1,0,894,1006
4,2018-03-07,21:05,0,0,82,92
5,2018-03-07,21:05,0,0,823,364
6,2018-03-07,21:05,0,0,440,480
7,2018-03-07,21:05,0,0,123,214
8,2018-03-07,21:05,0,0,3628,4136
9,2018-03-07,21:05,2,0,2567,2557
10,2018-03-07,21:05,5,3,2444,2554
11,2018-03-07,21:05,0,1,3329,3449
12,2018-03-07,21:05,3,3,1992,2003
13,2018-03-07,21:05,4,6,2918,3589
14,2018-03-07,21:05,0,0,4213,4587
15,2018-03-07,21:05,2,1,792,607
16,2018-03-07,21:05,0,0,622,468
17,2018-03-07,21:05,0,0,539,552
18,2018-03-07,21:05,0,0,1683,1466
19,2018-03-07,21:05,0,1,1329,1404
1,2018-03-07,21:06,0,0,1601,1330
2,2018-03-07,21:06,0,0,153,120
3,2018-03-07,21:06,0,2,894,1008
4,2018-03-07,21:06,0,0,82,92
5,2018-03-07,21:06,0,0,823,364
6,2018-03-07,21:06,0,0,440,480
7,2018-03-07,21:06,0,0,123,214
8,2018-03-07,21:06,0,0,3628,4136
9,2018-03-07,21:06,1,1,2568,2558
10,2018-03-07,21:06,0,2,2444,2556
11,2018-03-07,21:06,0,1,3329,3450
12,2018-03-07,21:06,1,7,1993,2010
13,2018-03-07,21:06,5,0,2923,3589
14,2018-03-07,21:06,0,0,4213,4587
15,2018-03-07,21:06,2,2,794,609
16,2018-03-07,21:06,0,0,622,468
17,2018-03-07,21:06,0,0,539,552
18,2018-03-07,21:06,0,0,1683,1466
19,2018-03-07,21:06,0,0,1329,1404
1,2018-03-07,21:07,0,0,1601,1330
2,2018-03-07,21:07,0,0,153,120
3,2018-03-07,21:07,0,2,894,1010
4,2018-03-07,21:07,0,0,82,92
5,2018-03-07,21:07,0,0,823,364
6,2018-03-07,21:07,0,0,440,480
7,2018-03-07,21:07,0,0,123,214
8,2018-03-07,21:07,0,0,3628,4136
9,2018-03-07,21:07,0,0,2568,2558
10,2018-03-07,21:07,1,3,2445,2559
11,2018-03-07,21:07,0,0,3329,3450
12,2018-03-07,21:07,0,5,1993,2015
13,2018-03-07,21:07,2,2,2925,3591
14,2018-03-07,21:07,1,0,4214,4587
15,2018-03-07,21:07,2,2,796,611
16,2018-03-07,21:07,0,1,622,469
17,2018-03-07,21:07,0,0,539,552
18,2018-03-07,21:07,0,0,1683,1466
19,2018-03-07,21:07,3,0,1332,1404
1,2018-03-07,21:08,0,0,1601,1330
2,2018-03-07,21:08,0,0,153,120
3,2018-03-07,21:08,0,0,894,1010
4,2018-03-07,21:08,0,0,82,92
5,2018-03-07,21:08,0,0,823,364
6,2018-03-07,21:08,0,0,440,480
7,2018-03-07,21:08,0,0,123,214
8,2018-03-07,21:08,0,0,3628,4136
9,2018-03-07,21:08,2,3,2570,2561
10,2018-03-07,21:08,1,4,2446,2563
11,2018-03-07,21:08,13,1,3342,3451
12,2018-03-07,21:08,1,1,1994,2016
13,2018-03-07,21:08,2,3,2927,3594
14,2018-03-07,21:08,1,0,4215,4587
15,2018-03-07,21:08,2,2,798,613
16,2018-03-07,21:08,0,0,622,469
17,2018-03-07,21:08,0,0,539,552
18,2018-03-07,21:08,2,3,1685,1469
19,2018-03-07,21:08,0,0,1332,1404
1,2018-03-07,21:09,0,0,1601,1330
2,2018-03-07,21:09,0,0,153,120
3,2018-03-07,21:09,1,0,895,1010
4,2018-03-07,21:09,0,0,82,92
5,2018-03-07,21:09,0,0,823,364
6,2018-03-07,21:09,0,0,440,480
7,2018-03-07,21:09,0,0,123,214
8,2018-03-07,21:09,0,0,3628,4136
9,2018-03-07,21:09,4,6,2574,2567
10,2018-03-07,21:09,0,3,2446,2566
11,2018-03-07,21:09,1,0,3343,3451
12,2018-03-07,21:09,0,1,1994,2017
13,2018-03-07,21:09,2,4,2929,3598
14,2018-03-07,21:09,0,0,4215,4587
15,2018-03-07,21:09,2,0,800,613
16,2018-03-07,21:09,1,1,623,470
17,2018-03-07,21:09,0,0,539,552
18,2018-03-07,21:09,0,1,1685,1470
19,2018-03-07,21:09,1,2,1333,1406
1,2018-03-07,21:10,0,0,1601,1330
2,2018-03-07,21:10,0,0,153,120
3,2018-03-07,21:10,1,3,896,1013
4,2018-03-07,21:10,0,0,82,92
5,2018-03-07,21:10,0,0,823,364
6,2018-03-07,21:10,0,0,440,480
7,2018-03-07,21:10,0,0,123,214
8,2018-03-07,21:10,1,0,3629,4136
9,2018-03-07,21:10,0,1,2574,2568
10,2018-03-07,21:10,1,1,2447,2567
11,2018-03-07,21:10,1,1,3344,3452
12,2018-03-07,21:10,2,1,1996,2018
13,2018-03-07,21:10,6,4,2935,3602
14,2018-03-07,21:10,0,0,4215,4587
15,2018-03-07,21:10,1,2,801,615
16,2018-03-07,21:10,0,0,623,470
17,2018-03-07,21:10,0,0,539,552
18,2018-03-07,21:10,0,0,1685,1470
19,2018-03-07,21:10,0,0,1333,1406
1,2018-03-07,21:11,0,0,1601,1330
2,2018-03-07,21:11,0,0,153,120
3,2018-03-07,21:11,1,1,897,1014
4,2018-03-07,21:11,0,0,82,92
5,2018-03-07,21:11,0,0,823,364
6,2018-03-07,21:11,0,0,440,480
7,2018-03-07,21:11,0,0,123,214
8,2018-03-07,21:11,0,1,3629,4137
9,2018-03-07,21:11,1,0,2575,2568
10,2018-03-07,21:11,3,2,2450,2569
11,2018-03-07,21:11,0,0,3344,3452
12,2018-03-07,21:11,1,0,1997,2018
13,2018-03-07,21:11,1,1,2936,3603
14,2018-03-07,21:11,0,2,4215,4589
15,2018-03-07,21:11,1,1,802,616
16,2018-03-07,21:11,1,0,624,470
17,2018-03-07,21:11,0,0,539,552
18,2018-03-07,21:11,2,0,1687,1470
19,2018-03-07,21:11,2,0,1335,1406
1,2018-03-07,21:12,0,0,1601,1330
2,2018-03-07,21:12,0,0,153,120
3,2018-03-07,21:12,1,1,898,1015
4,2018-03-07,21:12,1,1,83,93
5,2018-03-07,21:12,0,0,823,364
6,2018-03-07,21:12,0,0,440,480
7,2018-03-07,21:12,0,0,123,214
8,2018-03-07,21:12,1,1,3630,4138
9,2018-03-07,21:12,3,2,2578,2570
10,2018-03-07,21:12,0,2,2450,2571
11,2018-03-07,21:12,0,2,3344,3454
12,2018-03-07,21:12,0,1,1997,2019
13,2018-03-07,21:12,3,6,2939,3609
14,2018-03-07,21:12,0,0,4215,4589
15,2018-03-07,21:12,2,0,804,616
16,2018-03-07,21:12,0,0,624,470
17,2018-03-07,21:12,0,0,539,552
18,2018-03-07,21:12,0,3,1687,1473
19,2018-03-07,21:12,1,1,1336,1407
1,2018-03-07,21:13,0,0,1601,1330
2,2018-03-07,21:13,0,0,153,120
3,2018-03-07,21:13,2,0,900,1015
4,2018-03-07,21:13,0,0,83,93
5,2018-03-07,21:13,0,0,823,364
6,2018-03-07,21:13,0,0,440,480
7,2018-03-07,21:13,0,0,123,214
8,2018-03-07,21:13,0,0,3630,4138
9,2018-03-07,21:13,0,0,2578,2570
10,2018-03-07,21:13,1,0,2451,2571
11,2018-03-07,21:13,1,4,3345,3458
12,2018-03-07,21:13,4,5,2001,2024
13,2018-03-07,21:13,6,4,2945,3613
14,2018-03-07,21:13,0,2,4215,4591
15,2018-03-07,21:13,0,0,804,616
16,2018-03-07,21:13,0,0,624,470
17,2018-03-07,21:13,0,0,539,552
18,2018-03-07,21:13,0,1,1687,1474
19,2018-03-07,21:13,0,0,1336,1407
1,2018-03-07,21:14,0,0,1601,1330
2,2018-03-07,21:14,0,0,153,120
3,2018-03-07,21:14,4,1,904,1016
4,2018-03-07,21:14,0,0,83,93
5,2018-03-07,21:14,0,0,823,364
6,2018-03-07,21:14,0,0,440,480
7,2018-03-07,21:14,0,0,123,214
8,2018-03-07,21:14,0,0,3630,4138
9,2018-03-07,21:14,0,7,2578,2577
10,2018-03-07,21:14,9,1,2460,2572
11,2018-03-07,21:14,0,2,3345,3460
12,2018-03-07,21:14,2,0,2003,2024
13,2018-03-07,21:14,3,4,2948,3617
14,2018-03-07,21:14,0,0,4215,4591
15,2018-03-07,21:14,1,1,805,617
16,2018-03-07,21:14,0,0,624,470
17,2018-03-07,21:14,0,0,539,552
18,2018-03-07,21:14,0,1,1687,1475
19,2018-03-07,21:14,0,0,1336,1407
1,2018-03-07,21:15,0,0,1601,1330
2,2018-03-07,21:15,0,0,153,120
3,2018-03-07,21:15,4,3,908,1019
4,2018-03-07,21:15,0,0,83,93
5,2018-03-07,21:15,0,0,823,364
6,2018-03-07,21:15,0,0,440,480
7,2018-03-07,21:15,0,0,123,214
8,2018-03-07,21:15,0,0,3630,4138
9,2018-03-07,21:15,2,2,2580,2579
10,2018-03-07,21:15,7,1,2467,2573
11,2018-03-07,21:15,0,1,3345,3461
12,2018-03-07,21:15,1,1,2004,2025
13,2018-03-07,21:15,5,5,2953,3622
14,2018-03-07,21:15,0,0,4215,4591
15,2018-03-07,21:15,0,0,805,617
16,2018-03-07,21:15,0,0,624,470
17,2018-03-07,21:15,0,0,539,552
18,2018-03-07,21:15,0,0,1687,1475
19,2018-03-07,21:15,0,0,1336,1407
1,2018-03-07,21:16,0,0,1601,1330
2,2018-03-07,21:16,0,0,153,120
3,2018-03-07,21:16,1,2,909,1021
4,2018-03-07,21:16,0,0,83,93
5,2018-03-07,21:16,0,0,823,364
6,2018-03-07,21:16,0,0,440,480
7,2018-03-07,21:16,0,0,123,214
8,2018-03-07,21:16,0,0,3630,4138
9,2018-03-07,21:16,1,1,2581,2580
10,2018-03-07,21:16,3,5,2470,2578
11,2018-03-07,21:16,0,3,3345,3464
12,2018-03-07,21:16,3,1,2007,2026
13,2018-03-07,21:16,2,1,2955,3623
14,2018-03-07,21:16,0,0,4215,4591
15,2018-03-07,21:16,0,2,805,619
16,2018-03-07,21:16,0,0,624,470
17,2018-03-07,21:16,0,0,539,552
18,2018-03-07,21:16,0,1,1687,1476
19,2018-03-07,21:16,1,0,1337,1407
1,2018-03-07,21:17,0,0,1601,1330
2,2018-03-07,21:17,0,0,153,120
3,2018-03-07,21:17,0,1,909,1022
4,2018-03-07,21:17,0,0,83,93
5,2018-03-07,21:17,0,0,823,364
6,2018-03-07,21:17,0,0,440,480
7,2018-03-07,21:17,0,0,123,214
8,2018-03-07,21:17,0,0,3630,4138
9,2018-03-07,21:17,4,0,2585,2580
10,2018-03-07,21:17,0,1,2470,2579
11,2018-03-07,21:17,0,0,3345,3464
12,2018-03-07,21:17,1,3,2008,2029
13,2018-03-07,21:17,8,0,2963,3623
14,2018-03-07,21:17,2,0,4217,4591
15,2018-03-07,21:17,1,0,806,619
16,2018-03-07,21:17,0,0,624,470
17,2018-03-07,21:17,0,0,539,552
18,2018-03-07,21:17,0,0,1687,1476
19,2018-03-07,21:17,0,0,1337,1407
1,2018-03-07,21:18,0,0,1601,1330
2,2018-03-07,21:18,0,0,153,120
3,2018-03-07,21:18,0,2,909,1024
4,2018-03-07,21:18,0,0,83,93
5,2018-03-07,21:18,0,0,823,364
6,2018-03-07,21:18,0,0,440,480
7,2018-03-07,21:18,0,0,123,214
8,2018-03-07,21:18,0,0,3630,4138
9,2018-03-07,21:18,0,6,2585,2586
10,2018-03-07,21:18,3,1,2473,2580
11,2018-03-07,21:18,0,1,3345,3465
12,2018-03-07,21:18,3,6,2011,2035
13,2018-03-07,21:18,8,8,2971,3631
14,2018-03-07,21:18,0,0,4217,4591
15,2018-03-07,21:18,0,2,806,621
16,2018-03-07,21:18,0,0,624,470
17,2018-03-07,21:18,0,0,539,552
18,2018-03-07,21:18,0,0,1687,1476
19,2018-03-07,21:18,1,0,1338,1407
1,2018-03-07,21:19,0,0,1601,1330
2,2018-03-07,21:19,0,0,153,120
3,2018-03-07,21:19,1,1,910,1025
4,2018-03-07,21:19,0,0,83,93
5,2018-03-07,21:19,0,0,823,364
6,2018-03-07,21:19,0,0,440,480
7,2018-03-07,21:19,0,0,123,214
8,2018-03-07,21:19,0,0,3630,4138
9,2018-03-07,21:19,5,2,2590,2588
10,2018-03-07,21:19,2,1,2475,2581
11,2018-03-07,21:19,0,2,3345,3467
12,2018-03-07,21:19,0,8,2011,2043
13,2018-03-07,21:19,11,3,2982,3634
14,2018-03-07,21:19,0,0,4217,4591
15,2018-03-07,21:19,2,2,808,623
16,2018-03-07,21:19,0,0,624,470
17,2018-03-07,21:19,0,0,539,552
18,2018-03-07,21:19,0,1,1687,1477
19,2018-03-07,21:19,0,0,1338,1407
1,2018-03-07,21:20,0,0,1601,1330
2,2018-03-07,21:20,0,0,153,120
3,2018-03-07,21:20,2,0,912,1025
4,2018-03-07,21:20,0,0,83,93
5,2018-03-07,21:20,0,0,823,364
6,2018-03-07,21:20,0,0,440,480
7,2018-03-07,21:20,0,0,123,214
8,2018-03-07,21:20,0,0,3630,4138
9,2018-03-07,21:20,0,0,2590,2588
10,2018-03-07,21:20,1,1,2476,2582
11,2018-03-07,21:20,0,1,3345,3468
12,2018-03-07,21:20,5,0,2016,2043
13,2018-03-07,21:20,1,7,2983,3641
14,2018-03-07,21:20,0,0,4217,4591
15,2018-03-07,21:20,4,2,812,625
16,2018-03-07,21:20,0,0,624,470
17,2018-03-07,21:20,0,0,539,552
18,2018-03-07,21:20,0,0,1687,1477
19,2018-03-07,21:20,0,0,1338,1407
1,2018-03-07,21:21,0,0,1601,1330
2,2018-03-07,21:21,0,0,153,120
3,2018-03-07,21:21,0,2,912,1027
4,2018-03-07,21:21,0,0,83,93
5,2018-03-07,21:21,0,0,823,364
6,2018-03-07,21:21,0,0,440,480
7,2018-03-07,21:21,0,0,123,214
8,2018-03-07,21:21,0,0,3630,4138
9,2018-03-07,21:21,1,2,2591,2590
10,2018-03-07,21:21,2,2,2478,2584
11,2018-03-07,21:21,0,2,3345,3470
12,2018-03-07,21:21,1,0,2017,2043
13,2018-03-07,21:21,3,1,2986,3642
14,2018-03-07,21:21,0,0,4217,4591
15,2018-03-07,21:21,1,0,813,625
16,2018-03-07,21:21,0,1,624,471
17,2018-03-07,21:21,0,0,539,552
18,2018-03-07,21:21,0,0,1687,1477
19,2018-03-07,21:21,1,0,1339,1407
1,2018-03-07,21:22,0,0,1601,1330
2,2018-03-07,21:22,0,0,153,120
3,2018-03-07,21:22,1,1,913,1028
4,2018-03-07,21:22,0,0,83,93
5,2018-03-07,21:22,0,0,823,364
6,2018-03-07,21:22,0,0,440,480
7,2018-03-07,21:22,0,0,123,214
8,2018-03-07,21:22,0,0,3630,4138
9,2018-03-07,21:22,5,2,2596,2592
10,2018-03-07,21:22,0,1,2478,2585
11,2018-03-07,21:22,0,3,3345,3473
12,2018-03-07,21:22,0,3,2017,2046
13,2018-03-07,21:22,6,1,2992,3643
14,2018-03-07,21:22,0,0,4217,4591
15,2018-03-07,21:22,0,0,813,625
16,2018-03-07,21:22,0,0,624,471
17,2018-03-07,21:22,0,0,539,552
18,2018-03-07,21:22,0,2,1687,1479
19,2018-03-07,21:22,1,0,1340,1407
1,2018-03-07,21:23,0,0,1601,1330
2,2018-03-07,21:23,0,0,153,120
3,2018-03-07,21:23,2,1,915,1029
4,2018-03-07,21:23,0,0,83,93
5,2018-03-07,21:23,0,0,823,364
6,2018-03-07,21:23,0,0,440,480
7,2018-03-07,21:23,0,0,123,214
8,2018-03-07,21:23,0,0,3630,4138
9,2018-03-07,21:23,0,0,2596,2592
10,2018-03-07,21:23,0,1,2478,2586
11,2018-03-07,21:23,0,8,3345,3481
12,2018-03-07,21:23,3,4,2020,2050
13,2018-03-07,21:23,7,1,2999,3644
14,2018-03-07,21:23,0,0,4217,4591
15,2018-03-07,21:23,1,1,814,626
16,2018-03-07,21:23,0,0,624,471
17,2018-03-07,21:23,0,0,539,552
18,2018-03-07,21:23,0,0,1687,1479
19,2018-03-07,21:23,0,0,1340,1407
1,2018-03-07,21:24,0,0,1601,1330
2,2018-03-07,21:24,0,0,153,120
3,2018-03-07,21:24,0,2,915,1031
4,2018-03-07,21:24,0,0,83,93
5,2018-03-07,21:24,0,0,823,364
6,2018-03-07,21:24,0,0,440,480
7,2018-03-07,21:24,0,0,123,214
8,2018-03-07,21:24,0,0,3630,4138
9,2018-03-07,21:24,3,2,2599,2594
10,2018-03-07,21:24,1,1,2479,2587
11,2018-03-07,21:24,0,3,3345,3484
12,2018-03-07,21:24,3,2,2023,2052
13,2018-03-07,21:24,3,2,3002,3646
14,2018-03-07,21:24,0,0,4217,4591
15,2018-03-07,21:24,2,1,816,627
16,2018-03-07,21:24,0,0,624,471
17,2018-03-07,21:24,0,0,539,552
18,2018-03-07,21:24,0,0,1687,1479
19,2018-03-07,21:24,0,0,1340,1407
1,2018-03-07,21:25,0,0,1601,1330
2,2018-03-07,21:25,0,0,153,120
3,2018-03-07,21:25,1,1,916,1032
4,2018-03-07,21:25,0,0,83,93
5,2018-03-07,21:25,0,0,823,364
6,2018-03-07,21:25,0,0,440,480
7,2018-03-07,21:25,0,0,123,214
8,2018-03-07,21:25,0,0,3630,4138
9,2018-03-07,21:25,2,0,2601,2594
10,2018-03-07,21:25,2,3,2481,2590
11,2018-03-07,21:25,1,1,3346,3485
12,2018-03-07,21:25,1,3,2024,2055
13,2018-03-07,21:25,1,0,3003,3646
14,2018-03-07,21:25,2,0,4219,4591
15,2018-03-07,21:25,2,2,818,629
16,2018-03-07,21:25,4,4,628,475
17,2018-03-07,21:25,0,0,539,552
18,2018-03-07,21:25,0,0,1687,1479
19,2018-03-07,21:25,0,0,1340,1407
1,2018-03-07,21:26,0,0,1601,1330
2,2018-03-07,21:26,0,0,153,120
3,2018-03-07,21:26,3,2,919,1034
4,2018-03-07,21:26,0,0,83,93
5,2018-03-07,21:26,0,0,823,364
6,2018-03-07,21:26,0,0,440,480
7,2018-03-07,21:26,0,0,123,214
8,2018-03-07,21:26,0,0,3630,4138
9,2018-03-07,21:26,8,2,2609,2596
10,2018-03-07,21:26,1,4,2482,2594
11,2018-03-07,21:26,0,7,3346,3492
12,2018-03-07,21:26,1,5,2025,2060
13,2018-03-07,21:26,12,1,3015,3647
14,2018-03-07,21:26,0,1,4219,4592
15,2018-03-07,21:26,2,4,820,633
16,2018-03-07,21:26,0,0,628,475
17,2018-03-07,21:26,0,0,539,552
18,2018-03-07,21:26,0,0,1687,1479
19,2018-03-07,21:26,0,0,1340,1407
1,2018-03-07,21:27,0,0,1601,1330
2,2018-03-07,21:27,0,0,153,120
3,2018-03-07,21:27,2,1,921,1035
4,2018-03-07,21:27,0,0,83,93
5,2018-03-07,21:27,0,0,823,364
6,2018-03-07,21:27,0,0,440,480
7,2018-03-07,21:27,0,0,123,214
8,2018-03-07,21:27,1,0,3631,4138
9,2018-03-07,21:27,1,1,2610,2597
10,2018-03-07,21:27,0,3,2482,2597
11,2018-03-07,21:27,0,2,3346,3494
12,2018-03-07,21:27,1,3,2026,2063
13,2018-03-07,21:27,4,4,3019,3651
14,2018-03-07,21:27,0,0,4219,4592
15,2018-03-07,21:27,1,0,821,633
16,2018-03-07,21:27,0,0,628,475
17,2018-03-07,21:27,0,0,539,552
18,2018-03-07,21:27,0,0,1687,1479
19,2018-03-07,21:27,0,0,1340,1407
1,2018-03-07,21:28,0,0,1601,1330
2,2018-03-07,21:28,0,0,153,120
3,2018-03-07,21:28,3,1,924,1036
4,2018-03-07,21:28,0,0,83,93
5,2018-03-07,21:28,0,0,823,364
6,2018-03-07,21:28,0,0,440,480
7,2018-03-07,21:28,0,0,123,214
8,2018-03-07,21:28,0,1,3631,4139
9,2018-03-07,21:28,1,0,2611,2597
10,2018-03-07,21:28,2,0,2484,2597
11,2018-03-07,21:28,0,10,3346,3504
12,2018-03-07,21:28,3,0,2029,2063
13,2018-03-07,21:28,1,2,3020,3653
14,2018-03-07,21:28,0,0,4219,4592
15,2018-03-07,21:28,0,0,821,633
16,2018-03-07,21:28,0,0,628,475
17,2018-03-07,21:28,0,0,539,552
18,2018-03-07,21:28,0,0,1687,1479
19,2018-03-07,21:28,0,0,1340,1407
1,2018-03-07,21:29,0,0,1601,1330
2,2018-03-07,21:29,0,0,153,120
3,2018-03-07,21:29,0,1,924,1037
4,2018-03-07,21:29,0,0,83,93
5,2018-03-07,21:29,0,0,823,364
6,2018-03-07,21:29,0,0,440,480
7,2018-03-07,21:29,0,0,123,214
8,2018-03-07,21:29,1,1,3632,4140
9,2018-03-07,21:29,0,0,2611,2597
10,2018-03-07,21:29,0,0,2484,2597
11,2018-03-07,21:29,0,0,3346,3504
12,2018-03-07,21:29,3,2,2032,2065
13,2018-03-07,21:29,3,0,3023,3653
14,2018-03-07,21:29,0,0,4219,4592
15,2018-03-07,21:29,2,0,823,633
16,2018-03-07,21:29,0,0,628,475
17,2018-03-07,21:29,0,0,539,552
18,2018-03-07,21:29,0,0,1687,1479
19,2018-03-07,21:29,0,0,1340,1407
1,2018-03-07,21:30,0,0,1601,1330
2,2018-03-07,21:30,0,0,153,120
3,2018-03-07,21:30,0,0,924,1037
4,2018-03-07,21:30,0,0,83,93
5,2018-03-07,21:30,0,0,823,364
6,2018-03-07,21:30,0,0,440,480
7,2018-03-07,21:30,0,0,123,214
8,2018-03-07,21:30,0,2,3632,4142
