link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309C14226585B7FC0,00001B000000000309C14226585B7FC0,00001B000000000309C141A6585B7FC0,3.6,1,0,0,0,0,0,0,0,0,0
00001B000000000309C142A6587B7FC0,00001B000000000309C141A658707FC0,00001B000000000309C1432658867FC0,109.3,2,0,0,3,0,0,0,0,0,0
00001B000000000309C142A65886FFC0,00001B000000000309C143265886FFC0,00001B000000000309C142A65886FFC0,6.2,3,0,0,3,0,0,0,0,0,0
00001B000000000309C143265858FFC0,00001B000000000309C145A658587FC0,00001B000000000309C140A65859FFC0,31.9,1,0,0,1,0,0,0,0,0,0
00001B000000000309C1432658867FC0,00001B000000000309C1432658867FC0,00001B000000000309C143265886FFC0,3.4,2,0,0,3,0,0,0,0,0,0
00001B000000000309C143A6588F7FC0,00001B000000000309C14226588F7FC0,00001B000000000309C145A6588F7FC0,20.5,3,0,0,3,0,0,3,0,0,0
00001B000000000309C1442658557FC0,00001B000000000309C1492658577FC0,00001B000000000309C13F2658537FC0,66.8,2,0,0,3,0,0,0,0,0,0
00001B000000000309C14426585A7FC0,00001B000000000309C146A658597FC0,00001B000000000309C14226585B7FC0,26.9,1,0,0,0,0,0,0,0,0,0
00001B000000000309C1442658867FC0,00001B000000000309C144A658867FC0,00001B000000000309C143265886FFC0,7.8,3,0,0,3,0,0,0,0,0,0
00001B000000000309C144A65782FFC0,00001B000000000309C144A657837FC0,00001B000000000309C1452657827FC0,5.5,1,0,0,3,0,0,0,0,0,0
00001B000000000309C1452658547FC0,00001B000000000309C13EA65851FFC0,00001B000000000309C14BA65856FFC0,83.5,2,0,0,1,0,0,0,0,0,0
00001B000000000309C1452658867FC0,00001B000000000309C144A658867FC0,00001B000000000309C145A658867FC0,6.6,1,0,0,3,0,0,0,0,0,0
00001B000000000309C145A65887FFC0,00001B000000000309C145A658867FC0,00001B000000000309C1462658897FC0,13.6,3,0,0,3,0,0,3,0,0,0
00001B000000000309C145A6588EFFC0,00001B000000000309C14626588DFFC0,00001B000000000309C145A6588F7FC0,7.3,1,0,0,3,0,0,0,0,0,0
00001B000000000309C14626588B7FC0,00001B000000000309C1462658897FC0,00001B000000000309C14626588DFFC0,24.5,3,0,0,3,0,0,3,0,0,0
00001B000000000309C146A658707FC0,00001B000000000309C14BA6586FFFC0,00001B000000000309C141A658707FC0,60.0,2,0,0,3,0,0,0,0,0,0
00001B000000000309C147A65857FFC0,00001B000000000309C145A658587FC0,00001B000000000309C14A265857FFC0,27.9,1,0,0,1,0,0,0,0,0,0
00001B000000000309C148A658597FC0,00001B000000000309C146A658597FC0,00001B000000000309C14AA65858FFC0,25.3,1,0,0,0,0,0,0,0,0,0
00001B000000000309C1492658867FC0,00001B000000000309C14D2658867FC0,00001B000000000309C145A658867FC0,44.6,1,0,0,3,0,0,0,0,0,0
00001B000000000309C149A658577FC0,00001B000000000309C1492658577FC0,00001B000000000309C14A265857FFC0,4.7,2,0,0,3,0,0,0,0,0,0
00001B000000000309C14A2658587FC0,00001B000000000309C14A265857FFC0,00001B000000000309C14AA65858FFC0,5.3,3,0,0,3,0,0,0,0,0,0
00001B000000000309C14AA65858FFC0,00001B000000000309C14B2658587FC0,00001B000000000309C14AA65858FFC0,5.1,1,0,0,3,0,0,0,0,0,0
00001B000000000309C14BA658577FC0,00001B000000000309C14BA65856FFC0,00001B000000000309C14B2658587FC0,10.5,3,0,0,3,0,0,0,0,0,0
00001B000000000309C14C265856FFC0,00001B000000000309C14BA65856FFC0,00001B000000000309C14CA65856FFC0,6.6,1,0,0,0,0,0,0,0,0,0
00001B000000000309C14E26588D7FC0,00001B000000000309C155A6588C7FC0,00001B000000000309C14626588DFFC0,95.2,1,0,0,2,0,0,0,0,0,0
00001B000000000309C14F265857FFC0,00001B000000000309C153A658577FC0,00001B000000000309C14B2658587FC0,50.6,2,0,0,3,0,0,0,0,0,0
00001B000000000309C1502658567FC0,00001B000000000309C153265855FFC0,00001B000000000309C14CA65856FFC0,40.2,1,0,0,0,0,0,0,0,0,0
00001B000000000309C150A6586F7FC0,00001B000000000309C15526586EFFC0,00001B000000000309C14BA6586FFFC0,59.4,2,0,0,3,0,0,0,0,0,0
00001B000000000309C151265885FFC0,00001B000000000309C1552658857FC0,00001B000000000309C14D2658867FC0,51.8,1,0,0,3,0,0,0,0,0,0
00001B000000000309C153A658587FC0,00001B000000000309C153A658577FC0,00001B000000000309C153A658597FC0,11.5,2,0,0,3,1,0,0,0,0,0
00001B000000000309C1542658557FC0,00001B000000000309C153265855FFC0,00001B000000000309C1552658557FC0,11.6,1,0,0,0,0,0,0,0,0,0
00001B000000000309C154A658647FC0,00001B000000000309C153A658597FC0,00001B000000000309C15526586EFFC0,108.1,2,0,0,3,0,0,0,0,0,0
00001B000000000309C155265856FFC0,00001B000000000309C153A658577FC0,00001B000000000309C156A65855FFC0,21.6,2,0,0,3,0,0,0,0,0,0
00001B000000000309C155A65879FFC0,00001B000000000309C156265884FFC0,00001B000000000309C15526586EFFC0,111.9,2,0,0,3,0,0,0,0,0,0
00001B000000000309C155A658857FC0,00001B000000000309C1552658857FC0,00001B000000000309C155A658857FC0,2.5,1,0,0,3,0,0,0,0,0,0
00001B000000000309C1562658857FC0,00001B000000000309C156265884FFC0,00001B000000000309C155A658857FC0,4.3,3,0,0,3,0,0,0,0,0,0
00001B000000000309C15626588CFFC0,00001B000000000309C155A6588C7FC0,00001B000000000309C15626588CFFC0,4.8,1,0,0,3,0,0,0,0,0,0
00001B000000000309C156A658547FC0,00001B000000000309C158A658537FC0,00001B000000000309C1552658557FC0,23.6,1,0,0,0,0,0,0,0,0,0
00001B000000000309C156A65884FFC0,00001B000000000309C156265884FFC0,00001B000000000309C157265884FFC0,4.7,3,0,0,3,0,0,0,0,0,0
00001B000000000309C1572658857FC0,00001B000000000309C157265884FFC0,00001B000000000309C157A658857FC0,3.2,1,0,0,2,0,0,0,0,0,0
00001B000000000309C15726588CFFC0,00001B000000000309C15626588CFFC0,00001B000000000309C15826588CFFC0,10.2,3,0,0,3,0,0,0,0,0,0
00001B000000000309C15826588C7FC0,00001B000000000309C158A6588C7FC0,00001B000000000309C15826588CFFC0,5.2,1,0,0,3,0,0,0,0,0,0
00001B000000000309C159A65852FFC0,00001B000000000309C15B2658527FC0,00001B000000000309C158A658537FC0,16.1,1,0,0,0,0,0,0,0,0,0
00001B000000000309C15A2658547FC0,00001B000000000309C15DA65852FFC0,00001B000000000309C156A65855FFC0,43.9,2,0,0,3,0,0,0,0,0,0
00001B000000000309C15C265884FFC0,00001B000000000309C1602658847FC0,00001B000000000309C157A658857FC0,54.9,1,0,0,2,0,0,0,0,0,0
00001B000000000309C15CA65851FFC0,00001B000000000309C15B2658527FC0,00001B000000000309C15E2658517FC0,18.3,1,0,0,0,0,0,0,0,0,0
00001B000000000309C15EA6586DFFC0,00001B000000000309C168A6586D7FC0,00001B000000000309C15526586EFFC0,119.0,2,0,0,3,0,0,0,0,0,0
00001B000000000309C16026588B7FC0,00001B000000000309C158A6588C7FC0,00001B000000000309C16826588AFFC0,97.0,1,0,0,3,0,0,0,0,0,0
00001B000000000309C161A65851FFC0,00001B000000000309C165A65850FFC0,00001B000000000309C15DA65852FFC0,51.8,2,0,0,3,0,0,0,0,0,0
00001B000000000309C1622658507FC0,00001B000000000309C15E2658517FC0,00001B000000000309C16626584F7FC0,52.3,1,0,0,0,0,0,0,0,0,0
00001B000000000309C1642658847FC0,00001B000000000309C1602658847FC0,00001B000000000309C168265883FFC0,47.9,1,0,0,2,0,0,0,0,0,0
00001B000000000309C166A658517FC0,00001B000000000309C165A65850FFC0,00001B000000000309C1672658527FC0,12.4,2,0,0,3,0,0,0,0,0,0
00001B000000000309C16726584F7FC0,00001B000000000309C16826584F7FC0,00001B000000000309C16626584F7FC0,12.2,1,0,0,0,0,0,0,0,0,0
00001B000000000309C167265854FFC0,00001B000000000309C1672658527FC0,00001B000000000309C167265856FFC0,23.1,2,0,0,3,0,0,0,0,0,0
00001B000000000309C167A658517FC0,00001B000000000309C168265850FFC0,00001B000000000309C1672658527FC0,10.0,2,0,0,3,0,1,0,0,0,0
00001B000000000309C167A65861FFC0,00001B000000000309C167265856FFC0,00001B000000000309C168A6586D7FC0,112.1,2,0,0,3,0,0,0,0,0,0
00001B000000000309C16826584FFFC0,00001B000000000309C16826584F7FC0,00001B000000000309C168265850FFC0,8.0,3,0,0,3,0,0,0,0,0,0
00001B000000000309C168265885FFC0,00001B000000000309C168265883FFC0,00001B000000000309C168265887FFC0,19.6,3,0,0,3,0,0,3,0,0,0
00001B000000000309C1682658897FC0,00001B000000000309C168265887FFC0,00001B000000000309C16826588AFFC0,16.2,3,0,0,3,0,0,3,0,0,0
00001B000000000309C16826588B7FC0,00001B000000000309C16826588AFFC0,00001B000000000309C168A6588B7FC0,3.2,1,0,0,3,1,0,0,0,0,0
00001B000000000309C168A65883FFC0,00001B000000000309C168A65883FFC0,00001B000000000309C168265883FFC0,3.9,1,0,0,2,0,0,0,0,0,0
00001B000000000309C169265877FFC0,00001B000000000309C168A6586D7FC0,00001B000000000309C169A65882FFC0,110.2,2,0,0,3,0,0,0,0,0,0
00001B000000000309C1692658837FC0,00001B000000000309C1692658837FC0,00001B000000000309C168A65883FFC0,4.5,1,0,0,2,0,0,0,0,0,0
00001B000000000309C169A65882FFC0,00001B000000000309C1692658837FC0,00001B000000000309C169A65882FFC0,3.9,3,0,0,3,0,0,0,0,0,0
00001B000000000309C169A6588B7FC0,00001B000000000309C16AA6588B7FC0,00001B000000000309C168A6588B7FC0,13.4,3,0,0,3,0,0,3,0,0,0
00001B000000000309C16A265882FFC0,00001B000000000309C169A65882FFC0,00001B000000000309C16AA65882FFC0,5.0,3,0,0,3,0,0,0,0,0,0
00001B000000000309C16AA658837FC0,00001B000000000309C16AA65882FFC0,00001B000000000309C16B2658837FC0,3.9,1,0,0,2,0,0,0,0,0,0
00001B000000000309C16B26588AFFC0,00001B000000000309C16B26588AFFC0,00001B000000000309C16AA6588B7FC0,3.8,1,0,0,2,0,0,0,0,0,0
00001B000000000309C16BA658837FC0,00001B000000000309C16C2658837FC0,00001B000000000309C16B2658837FC0,6.4,1,0,0,2,0,0,0,0,0,0
00001B000000000309C16BA6588AFFC0,00001B000000000309C16CA6588A7FC0,00001B000000000309C16B26588AFFC0,8.8,1,0,0,2,0,0,0,0,0,0
00001B000000000309C16C2658857FC0,00001B000000000309C16C2658837FC0,00001B000000000309C16C265886FFC0,17.2,3,0,0,3,0,0,3,0,0,0
00001B000000000309C16CA65888FFC0,00001B000000000309C16C265886FFC0,00001B000000000309C16CA6588A7FC0,18.2,3,0,0,3,0,0,3,0,0,0
00001B000000000309C0B6A657F8FFC0,00001B000000000309C0B6A657F67FC0,00001B000000000309C0B72657FBFFC0,29.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0B82657FCFFC0,00001B000000000309C0B72657FBFFC0,00001B000000000309C0B92657FDFFC0,17.3,1,0,0,3,0,1,99,99,1,0
00001B000000000309C0BCA657F87FC0,00001B000000000309C0BD2657F9FFC0,00001B000000000309C0BC2657F6FFC0,16.3,99,5,0,3,1,3,99,99,1,0
00001B000000000309C0BF2657F8FFC0,00001B000000000309C0C0A657F7FFC0,00001B000000000309C0BD2657F9FFC0,23.2,2,0,0,2,0,0,99,99,0,0
00001B000000000309C0BB2657FBFFC0,00001B000000000309C0BD2657F9FFC0,00001B000000000309C0B92657FDFFC0,32.7,2,0,0,2,0,0,99,99,0,0
00001B000000000309C0B5A65820FFC0,00001B000000000309C0B7A65825FFC0,00001B000000000309C0B3A6581B7FC0,59.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0B3A658157FC0,00001B000000000309C0B3A6580F7FC0,00001B000000000309C0B3A6581B7FC0,60.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0B226580EFFC0,00001B000000000309C0B3A6580F7FC0,00001B000000000309C0B126580EFFC0,15.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0B3265808FFC0,00001B000000000309C0B126580EFFC0,00001B000000000309C0B5A65802FFC0,66.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0B52658027FC0,00001B000000000309C0B5A65802FFC0,00001B000000000309C0B4A65801FFC0,9.0,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0B22658087FC0,00001B000000000309C0B4A65801FFC0,00001B000000000309C0AFA6580EFFC0,71.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0AFA65814FFC0,00001B000000000309C0AFA6580EFFC0,00001B000000000309C0B026581B7FC0,62.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0B8265800FFC0,00001B000000000309C0B6A65803FFC0,00001B000000000309C0B92657FDFFC0,32.5,2,0,0,2,0,0,99,99,0,0
00001B000000000309C0B52658097FC0,00001B000000000309C0B6A65803FFC0,00001B000000000309C0B3A6580F7FC0,61.8,2,0,0,2,0,0,99,99,0,0
00001B000000000309C0B1A658237FC0,00001B000000000309C0B2A65824FFC0,00001B000000000309C0B0A65821FFC0,18.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0B0A6581E7FC0,00001B000000000309C0B0A65821FFC0,00001B000000000309C0B026581B7FC0,33.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0AFA65821FFC0,00001B000000000309C0B0A65821FFC0,00001B000000000309C0AEA658227FC0,13.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0A62658077FC0,00001B000000000309C0A9A657FF7FC0,00001B000000000309C0A226580EFFC0,91.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309C09E2658177FC0,00001B000000000309C0A226580EFFC0,00001B000000000309C09A26581F7FC0,95.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309C0972658257FC0,00001B000000000309C09A26581F7FC0,00001B000000000309C094A6582BFFC0,72.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309C091A658317FC0,00001B000000000309C094A6582BFFC0,00001B000000000309C08F2658377FC0,64.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309C08EA658377FC0,00001B000000000309C08F2658377FC0,00001B000000000309C08DA658377FC0,9.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309C0902658387FC0,00001B000000000309C090A65839FFC0,00001B000000000309C08F2658377FC0,15.7,1,0,0,2,1,0,99,99,0,0
00001B000000000309C09626583E7FC0,00001B000000000309C090A65839FFC0,00001B000000000309C09C265842FFC0,83.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309C09D265840FFC0,00001B000000000309C09E26583EFFC0,00001B000000000309C09C265842FFC0,22.6,99,5,0,1,1,2,99,99,0,0
00001B000000000309C0A0265846FFC0,00001B000000000309C09C265842FFC0,00001B000000000309C0A4A6584AFFC0,67.3,2,0,0,2,0,0,99,99,0,0
00001B000000000309C0E426580CFFC0,00001B000000000309C0E3A6580B7FC0,00001B000000000309C0E426580DFFC0,11.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0E4265811FFC0,00001B000000000309C0E426580DFFC0,00001B000000000309C0E4A658157FC0,40.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309C0E4A6580D7FC0,00001B000000000309C0E426580DFFC0,00001B000000000309C0E526580D7FC0,6.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0E5265811FFC0,00001B000000000309C0E526580D7FC0,00001B000000000309C0E5A65815FFC0,42.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0E3A6581BFFC0,00001B000000000309C0E5A65815FFC0,00001B000000000309C0E2265821FFC0,62.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0E3265821FFC0,00001B000000000309C0E2265821FFC0,00001B000000000309C0E4265821FFC0,12.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0E526581D7FC0,00001B000000000309C0E6265818FFC0,00001B000000000309C0E4265821FFC0,48.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0E6265815FFC0,00001B000000000309C0E6265818FFC0,00001B000000000309C0E6A658137FC0,28.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0E626580BFFC0,00001B000000000309C0E626580A7FC0,00001B000000000309C0E6A6580D7FC0,15.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0E6A658107FC0,00001B000000000309C0E6A6580D7FC0,00001B000000000309C0E6A658137FC0,28.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0DDA657FE7FC0,00001B000000000309C0DFA65800FFC0,00001B000000000309C0DC2657FBFFC0,32.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0D92657F9FFC0,00001B000000000309C0DC2657FBFFC0,00001B000000000309C0D6A657F7FFC0,39.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0D3A657F6FFC0,00001B000000000309C0D6A657F7FFC0,00001B000000000309C0D12657F5FFC0,33.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0CEA657F57FC0,00001B000000000309C0D12657F5FFC0,00001B000000000309C0CBA657F4FFC0,34.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309C0C8A657F57FC0,00001B000000000309C0CBA657F4FFC0,00001B000000000309C0C52657F67FC0,41.3,2,0,0,2,0,0,99,99,0,0
00001B000000000309C0C32657F6FFC0,00001B000000000309C0C0A657F7FFC0,00001B000000000309C0C52657F67FC0,28.6,2,0,0,2,0,0,99,99,0,0
00001B000000000309C0BBA65829FFC0,00001B000000000309C0B7A65825FFC0,00001B000000000309C0BFA6582DFFC0,60.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0CEA65830FFC0,00001B000000000309C0C8A65831FFC0,00001B000000000309C0D426582FFFC0,71.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0E2A6581BFFC0,00001B000000000309C0E4A658157FC0,00001B000000000309C0E1265821FFC0,64.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0E32658097FC0,00001B000000000309C0E3A6580B7FC0,00001B000000000309C0E2A65806FFC0,24.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0E1265803FFC0,00001B000000000309C0E2A65806FFC0,00001B000000000309C0DFA65800FFC0,35.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0B4A6584D7FC0,00001B000000000309C0B1A65854FFC0,00001B000000000309C0B8265845FFC0,84.5,1,0,0,2,0,0,99,99,1,0
00001B000000000309C0B9265846FFC0,00001B000000000309C0BA265847FFC0,00001B000000000309C0B8265845FFC0,15.9,1,0,0,2,0,0,99,99,1,0
00001B000000000309C0BAA658477FC0,00001B000000000309C0BB265846FFC0,00001B000000000309C0BA265847FFC0,8.3,1,0,0,2,0,0,99,99,1,0
00001B000000000309C0BDA65847FFC0,00001B000000000309C0BFA658497FC0,00001B000000000309C0BB265846FFC0,29.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309C0B9A65842FFC0,00001B000000000309C0B8265845FFC0,00001B000000000309C0BB2658407FC0,35.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309C0BDA65841FFC0,00001B000000000309C0C0265843FFC0,00001B000000000309C0BB2658407FC0,35.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309C0C12658457FC0,00001B000000000309C0C0265843FFC0,00001B000000000309C0C22658467FC0,17.7,1,0,0,1,0,0,99,99,0,0
00001B000000000309C0C4A658487FC0,00001B000000000309C0C22658467FC0,00001B000000000309C0C7A6584A7FC0,40.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309C0C9A6584BFFC0,00001B000000000309C0C7A6584A7FC0,00001B000000000309C0CBA6584CFFC0,26.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309C0C0265849FFC0,00001B000000000309C0C0A6584A7FC0,00001B000000000309C0BFA658497FC0,8.9,1,0,0,2,0,0,99,99,1,0
00001B000000000309C0C1A6584B7FC0,00001B000000000309C0C0A6584A7FC0,00001B000000000309C0C226584CFFC0,15.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309C0C326584D7FC0,00001B000000000309C0C226584CFFC0,00001B000000000309C0C3A6584DFFC0,11.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309C0C526584E7FC0,00001B000000000309C0C3A6584DFFC0,00001B000000000309C0C6A6584EFFC0,16.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309C0C826584F7FC0,00001B000000000309C0C9A658507FC0,00001B000000000309C0C6A6584EFFC0,22.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309C0C9A658327FC0,00001B000000000309C0C62658327FC0,00001B000000000309C0CD2658327FC0,43.6,2,0,0,3,1,0,99,99,0,0
00001B000000000309C0D0A65831FFC0,00001B000000000309C0D4A65830FFC0,00001B000000000309C0CD2658327FC0,45.8,2,0,0,2,1,0,99,99,0,0
00001B000000000309C0D4A65831FFC0,00001B000000000309C0D4A65830FFC0,00001B000000000309C0D4A65832FFC0,8.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0CFA658337FC0,00001B000000000309C0D4A65832FFC0,00001B000000000309C0CB2658347FC0,58.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0DE2658267FC0,00001B000000000309C0DEA658287FC0,00001B000000000309C0DDA65824FFC0,18.8,99,5,0,3,1,99,99,99,1,0
00001B000000000309C0E4A65837FFC0,00001B000000000309C0E4265836FFC0_02,00001B000000000309C0E5265838FFC0,12.4,99,5,0,3,1,0,99,99,0,0
00001B000000000309C0E6A6583AFFC0,00001B000000000309C0E5265838FFC0,00001B000000000309C0E826583CFFC0,26.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0E82658407FC0,00001B000000000309C0E826583CFFC0,00001B000000000309C0E8A658447FC0,36.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0C326582F7FC0,00001B000000000309C0C6265830FFC0,00001B000000000309C0BFA6582DFFC0,45.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0C6265831FFC0,00001B000000000309C0C6265830FFC0,00001B000000000309C0C62658327FC0,7.0,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0C7A658317FC0,00001B000000000309C0C6265830FFC0,00001B000000000309C0C8A65831FFC0,15.3,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0DF2658237FC0,00001B000000000309C0DDA65824FFC0,00001B000000000309C0E1265821FFC0,27.4,2,0,0,2,0,0,99,99,0,0
00001B000000000309C0DB2658257FC0,00001B000000000309C0DDA65824FFC0,00001B000000000309C0D8A65825FFC0,29.0,2,0,0,3,0,0,99,99,1,0
00001B000000000309C0E2A6582D7FC0,00001B000000000309C0E626582B7FC0,00001B000000000309C0DEA6582F7FC0,50.6,99,5,0,3,1,3,99,99,0,0
00001B000000000309C0DEA6582BFFC0,00001B000000000309C0DEA658287FC0,00001B000000000309C0DEA6582F7FC0,36.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0E2A6582F7FC0,00001B000000000309C0E626582EFFC0,00001B000000000309C0DEA6582F7FC0,46.0,99,5,0,3,1,3,99,99,1,0
00001B000000000309C0E22658327FC0,00001B000000000309C0E5A658357FC0,00001B000000000309C0DEA6582F7FC0,51.9,99,5,0,3,1,3,99,99,1,0
00001B000000000309C0E1A658337FC0,00001B000000000309C0E4265836FFC0_02,00001B000000000309C0DEA6582F7FC0,49.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0E0265833FFC0,00001B000000000309C0E12658387FC0_02,00001B000000000309C0DEA6582F7FC0,46.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0D9A658317FC0,00001B000000000309C0D4A65832FFC0,00001B000000000309C0DEA6582F7FC0,65.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309C0DCA658337FC0,00001B000000000309C0DEA6582F7FC0,00001B000000000309C0DAA65836FFC0,44.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309BD30265A17FFC0_02,00001B000000000309BD2BA65A1B7FC0,00001B000000000309BD34A65A147FC0_02,63.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309BD35265A15FFC0_02,00001B000000000309BD34A65A147FC0_02,00001B000000000309BD36265A177FC0,17.1,99,5,0,3,1,3,99,99,1,0
00001B000000000309BD37265A11FFC0_02,00001B000000000309BD34A65A147FC0_02,00001B000000000309BD3A265A0FFFC0_02,41.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309BD3AA65A10FFC0_02,00001B000000000309BD3A265A0FFFC0_02,00001B000000000309BD3BA65A127FC0_02,16.4,99,5,0,3,1,3,99,99,1,0
00001B000000000309BD5B2659F9FFC0,00001B000000000309BD5C2659FA7FC0,00001B000000000309BD5A2659F9FFC0,13.6,1,0,0,3,1,0,99,99,0,0
00001B000000000309BD5C2659F7FFC0,00001B000000000309BD5C2659FA7FC0,00001B000000000309BD5C2659F5FFC0,22.4,3,0,0,3,0,0,1,0,1,0
00001B000000000309BD5C2659F4FFC0_02,00001B000000000309BD5C2659F5FFC0,00001B000000000309BD5C2659F3FFC0,10.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309BD5C2659F1FFC0_02,00001B000000000309BD5C2659F3FFC0,00001B000000000309BD5C2659EFFFC0,20.8,3,0,0,3,0,0,1,0,1,0
00001B000000000309BD582659F1FFC0,00001B000000000309BD5C2659EFFFC0,00001B000000000309BD53A659F3FFC0,55.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309BD502659F5FFC0,00001B000000000309BD53A659F3FFC0,00001B000000000309BD4C2659F87FC0,53.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309BD56A659FB7FC0,00001B000000000309BD5A2659F9FFC0,00001B000000000309BD53A659FCFFC0,43.1,1,0,0,3,1,0,99,99,0,0
00001B000000000309BD50A659FE7FC0,00001B000000000309BD53A659FCFFC0,00001B000000000309BD4E265A007FC0,39.3,1,0,0,3,1,0,99,99,0,0
00001B000000000309BD3C2659DF7FC0,00001B000000000309BD38A659D8FFC0,00001B000000000309BD3FA659E67FC0,79.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309BD402659E67FC0,00001B000000000309BD3FA659E67FC0,00001B000000000309BD412659E6FFC0,9.2,1,0,0,3,1,0,99,99,0,0
00001B000000000309BD41A659E7FFC0_02,00001B000000000309BD412659E6FFC0,00001B000000000309BD422659E97FC0,14.8,3,0,0,3,0,0,1,0,0,0
00001B000000000309BD3E2659E77FC0_02,00001B000000000309BD3FA659E67FC0,00001B000000000309BD3C2659E8FFC0,25.4,3,0,0,3,0,0,1,0,0,0
00001B000000000309BD422659EA7FC0,00001B000000000309BD422659E97FC0,00001B000000000309BD422659EAFFC0,9.8,1,0,0,3,1,0,99,99,0,0
00001B000000000309BD402659EC7FC0,00001B000000000309BD422659EAFFC0,00001B000000000309BD3EA659ED7FC0,23.7,3,0,0,3,0,0,1,0,1,0
00001B000000000309BD3E2659ED7FC0_02,00001B000000000309BD3EA659ED7FC0,00001B000000000309BD3D2659ED7FC0,9.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309BD3CA659EBFFC0,00001B000000000309BD3D2659ED7FC0,00001B000000000309BD3BA659EAFFC0,15.1,4,0,0,3,1,0,1,0,0,0
00001B000000000309BD3C2659E9FFC0_02,00001B000000000309BD3C2659E8FFC0,00001B000000000309BD3BA659EAFFC0,9.3,2,0,0,3,0,0,99,99,1,0
00001B000000000309BD422659F37FC0_02,00001B000000000309BD3EA659ED7FC0,00001B000000000309BD452659F97FC0,71.7,2,0,0,3,0,0,99,99,0,0
00001B000000000309BD452659F17FC0,00001B000000000309BD422659EAFFC0,00001B000000000309BD48A659F77FC0,74.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309BD36A659DA7FC0_02,00001B000000000309BD38A659D8FFC0,00001B000000000309BD352659DB7FC0,25.0,3,0,0,3,0,0,1,0,0,0
