1,2017-10-31,20:42,0,0,1101,766
2,2017-10-31,20:42,0,0,165,158
3,2017-10-31,20:42,0,0,585,765
4,2017-10-31,20:42,0,0,85,88
5,2017-10-31,20:42,0,0,754,358
6,2017-10-31,20:42,1,0,384,363
7,2017-10-31,20:42,0,0,90,178
8,2017-10-31,20:42,0,0,2525,2957
9,2017-10-31,20:42,2,0,2394,2458
10,2017-10-31,20:42,6,6,2438,2775
11,2017-10-31,20:42,16,6,3461,3621
12,2017-10-31,20:42,0,1,1918,1756
13,2017-10-31,20:42,4,2,2905,3350
14,2017-10-31,20:42,0,0,2793,3033
15,2017-10-31,20:42,0,0,627,599
16,2017-10-31,20:42,0,0,806,595
17,2017-10-31,20:42,0,0,514,360
18,2017-10-31,20:42,0,3,922,927
19,2017-10-31,20:42,1,0,701,676
1,2017-10-31,20:43,0,0,1101,766
2,2017-10-31,20:43,0,0,165,158
3,2017-10-31,20:43,0,0,585,765
4,2017-10-31,20:43,0,0,85,88
5,2017-10-31,20:43,0,0,754,358
6,2017-10-31,20:43,0,0,384,363
7,2017-10-31,20:43,0,0,90,178
8,2017-10-31,20:43,0,0,2525,2957
9,2017-10-31,20:43,3,5,2397,2463
10,2017-10-31,20:43,1,8,2439,2783
11,2017-10-31,20:43,4,8,3465,3629
12,2017-10-31,20:43,2,2,1920,1758
13,2017-10-31,20:43,5,8,2910,3358
14,2017-10-31,20:43,0,0,2793,3033
15,2017-10-31,20:43,0,0,627,599
16,2017-10-31,20:43,0,0,806,595
17,2017-10-31,20:43,0,0,514,360
18,2017-10-31,20:43,0,0,922,927
19,2017-10-31,20:43,0,0,701,676
1,2017-10-31,20:44,0,0,1101,766
2,2017-10-31,20:44,0,0,165,158
3,2017-10-31,20:44,0,0,585,765
4,2017-10-31,20:44,0,0,85,88
5,2017-10-31,20:44,0,0,754,358
6,2017-10-31,20:44,0,0,384,363
7,2017-10-31,20:44,0,0,90,178
8,2017-10-31,20:44,0,0,2525,2957
9,2017-10-31,20:44,3,3,2400,2466
10,2017-10-31,20:44,2,1,2441,2784
11,2017-10-31,20:44,0,7,3465,3636
12,2017-10-31,20:44,5,1,1925,1759
13,2017-10-31,20:44,7,1,2917,3359
14,2017-10-31,20:44,0,0,2793,3033
15,2017-10-31,20:44,0,0,627,599
16,2017-10-31,20:44,0,0,806,595
17,2017-10-31,20:44,0,0,514,360
18,2017-10-31,20:44,0,0,922,927
19,2017-10-31,20:44,0,0,701,676
1,2017-10-31,20:45,0,0,1101,766
2,2017-10-31,20:45,0,0,165,158
3,2017-10-31,20:45,0,0,585,765
4,2017-10-31,20:45,0,0,85,88
5,2017-10-31,20:45,0,0,754,358
6,2017-10-31,20:45,0,0,384,363
7,2017-10-31,20:45,0,0,90,178
8,2017-10-31,20:45,0,0,2525,2957
9,2017-10-31,20:45,0,0,2400,2466
10,2017-10-31,20:45,1,1,2442,2785
11,2017-10-31,20:45,1,3,3466,3639
12,2017-10-31,20:45,1,0,1926,1759
13,2017-10-31,20:45,7,4,2924,3363
14,2017-10-31,20:45,0,0,2793,3033
15,2017-10-31,20:45,0,0,627,599
16,2017-10-31,20:45,0,0,806,595
17,2017-10-31,20:45,0,0,514,360
18,2017-10-31,20:45,0,0,922,927
19,2017-10-31,20:45,0,0,701,676
1,2017-10-31,20:46,0,0,1101,766
2,2017-10-31,20:46,0,0,165,158
3,2017-10-31,20:46,0,0,585,765
4,2017-10-31,20:46,0,0,85,88
5,2017-10-31,20:46,0,0,754,358
6,2017-10-31,20:46,0,0,384,363
7,2017-10-31,20:46,0,0,90,178
8,2017-10-31,20:46,0,0,2525,2957
9,2017-10-31,20:46,1,0,2401,2466
10,2017-10-31,20:46,2,4,2444,2789
11,2017-10-31,20:46,0,4,3466,3643
12,2017-10-31,20:46,2,3,1928,1762
13,2017-10-31,20:46,7,0,2931,3363
14,2017-10-31,20:46,0,0,2793,3033
15,2017-10-31,20:46,0,0,627,599
16,2017-10-31,20:46,0,0,806,595
17,2017-10-31,20:46,0,0,514,360
18,2017-10-31,20:46,0,0,922,927
19,2017-10-31,20:46,2,0,703,676
1,2017-10-31,20:47,0,0,1101,766
2,2017-10-31,20:47,0,0,165,158
3,2017-10-31,20:47,0,0,585,765
4,2017-10-31,20:47,0,0,85,88
5,2017-10-31,20:47,0,0,754,358
6,2017-10-31,20:47,2,1,386,364
7,2017-10-31,20:47,0,0,90,178
8,2017-10-31,20:47,0,0,2525,2957
9,2017-10-31,20:47,2,4,2403,2470
10,2017-10-31,20:47,1,3,2445,2792
11,2017-10-31,20:47,0,4,3466,3647
12,2017-10-31,20:47,0,4,1928,1766
13,2017-10-31,20:47,5,3,2936,3366
14,2017-10-31,20:47,0,0,2793,3033
15,2017-10-31,20:47,0,0,627,599
16,2017-10-31,20:47,0,0,806,595
17,2017-10-31,20:47,0,0,514,360
18,2017-10-31,20:47,0,4,922,931
19,2017-10-31,20:47,0,0,703,676
1,2017-10-31,20:48,0,0,1101,766
2,2017-10-31,20:48,0,0,165,158
3,2017-10-31,20:48,0,0,585,765
4,2017-10-31,20:48,0,0,85,88
5,2017-10-31,20:48,0,0,754,358
6,2017-10-31,20:48,1,0,387,364
7,2017-10-31,20:48,0,0,90,178
8,2017-10-31,20:48,1,0,2526,2957
9,2017-10-31,20:48,1,0,2404,2470
10,2017-10-31,20:48,2,0,2447,2792
11,2017-10-31,20:48,0,7,3466,3654
12,2017-10-31,20:48,0,0,1928,1766
13,2017-10-31,20:48,10,2,2946,3368
14,2017-10-31,20:48,0,0,2793,3033
15,2017-10-31,20:48,0,0,627,599
16,2017-10-31,20:48,0,0,806,595
17,2017-10-31,20:48,0,0,514,360
18,2017-10-31,20:48,0,0,922,931
19,2017-10-31,20:48,0,0,703,676
1,2017-10-31,20:49,0,0,1101,766
2,2017-10-31,20:49,0,0,165,158
3,2017-10-31,20:49,0,0,585,765
4,2017-10-31,20:49,0,0,85,88
5,2017-10-31,20:49,0,0,754,358
6,2017-10-31,20:49,0,0,387,364
7,2017-10-31,20:49,1,0,91,178
8,2017-10-31,20:49,0,1,2526,2958
9,2017-10-31,20:49,0,2,2404,2472
10,2017-10-31,20:49,1,0,2448,2792
11,2017-10-31,20:49,0,2,3466,3656
12,2017-10-31,20:49,0,6,1928,1772
13,2017-10-31,20:49,5,1,2951,3369
14,2017-10-31,20:49,0,0,2793,3033
15,2017-10-31,20:49,0,0,627,599
16,2017-10-31,20:49,0,0,806,595
17,2017-10-31,20:49,0,0,514,360
18,2017-10-31,20:49,1,2,923,933
19,2017-10-31,20:49,5,1,708,677
1,2017-10-31,20:50,0,0,1101,766
2,2017-10-31,20:50,0,0,165,158
3,2017-10-31,20:50,0,0,585,765
4,2017-10-31,20:50,0,0,85,88
5,2017-10-31,20:50,0,0,754,358
6,2017-10-31,20:50,3,0,390,364
7,2017-10-31,20:50,0,1,91,179
8,2017-10-31,20:50,0,1,2526,2959
9,2017-10-31,20:50,1,4,2405,2476
10,2017-10-31,20:50,6,2,2454,2794
11,2017-10-31,20:50,19,5,3485,3661
12,2017-10-31,20:50,0,4,1928,1776
13,2017-10-31,20:50,10,0,2961,3369
14,2017-10-31,20:50,0,0,2793,3033
15,2017-10-31,20:50,0,0,627,599
16,2017-10-31,20:50,0,0,806,595
17,2017-10-31,20:50,0,0,514,360
18,2017-10-31,20:50,0,1,923,934
19,2017-10-31,20:50,0,0,708,677
1,2017-10-31,20:51,0,0,1101,766
2,2017-10-31,20:51,0,0,165,158
3,2017-10-31,20:51,0,0,585,765
4,2017-10-31,20:51,0,0,85,88
5,2017-10-31,20:51,0,0,754,358
6,2017-10-31,20:51,0,0,390,364
7,2017-10-31,20:51,0,0,91,179
8,2017-10-31,20:51,0,0,2526,2959
9,2017-10-31,20:51,4,8,2409,2484
10,2017-10-31,20:51,0,15,2454,2809
11,2017-10-31,20:51,6,5,3491,3666
12,2017-10-31,20:51,2,1,1930,1777
13,2017-10-31,20:51,6,2,2967,3371
14,2017-10-31,20:51,0,0,2793,3033
15,2017-10-31,20:51,0,0,627,599
16,2017-10-31,20:51,0,0,806,595
17,2017-10-31,20:51,0,0,514,360
18,2017-10-31,20:51,0,0,923,934
19,2017-10-31,20:51,0,2,708,679
1,2017-10-31,20:52,0,0,1101,766
2,2017-10-31,20:52,0,0,165,158
3,2017-10-31,20:52,0,0,585,765
4,2017-10-31,20:52,0,0,85,88
5,2017-10-31,20:52,0,0,754,358
6,2017-10-31,20:52,0,0,390,364
7,2017-10-31,20:52,0,1,91,180
8,2017-10-31,20:52,1,0,2527,2959
9,2017-10-31,20:52,0,1,2409,2485
10,2017-10-31,20:52,2,3,2456,2812
11,2017-10-31,20:52,2,2,3493,3668
12,2017-10-31,20:52,4,3,1934,1780
13,2017-10-31,20:52,0,4,2967,3375
14,2017-10-31,20:52,0,0,2793,3033
15,2017-10-31,20:52,0,0,627,599
16,2017-10-31,20:52,0,0,806,595
17,2017-10-31,20:52,0,0,514,360
18,2017-10-31,20:52,0,0,923,934
19,2017-10-31,20:52,0,0,708,679
1,2017-10-31,20:53,0,0,1101,766
2,2017-10-31,20:53,0,0,165,158
3,2017-10-31,20:53,0,0,585,765
4,2017-10-31,20:53,0,0,85,88
5,2017-10-31,20:53,0,0,754,358
6,2017-10-31,20:53,0,0,390,364
7,2017-10-31,20:53,0,0,91,180
8,2017-10-31,20:53,0,1,2527,2960
9,2017-10-31,20:53,0,3,2409,2488
10,2017-10-31,20:53,1,0,2457,2812
11,2017-10-31,20:53,0,2,3493,3670
12,2017-10-31,20:53,0,2,1934,1782
13,2017-10-31,20:53,3,5,2970,3380
14,2017-10-31,20:53,0,0,2793,3033
15,2017-10-31,20:53,0,0,627,599
16,2017-10-31,20:53,0,0,806,595
17,2017-10-31,20:53,0,0,514,360
18,2017-10-31,20:53,0,0,923,934
19,2017-10-31,20:53,1,0,709,679
1,2017-10-31,20:54,0,0,1101,766
2,2017-10-31,20:54,0,0,165,158
3,2017-10-31,20:54,0,0,585,765
4,2017-10-31,20:54,0,0,85,88
5,2017-10-31,20:54,0,0,754,358
6,2017-10-31,20:54,0,0,390,364
7,2017-10-31,20:54,0,1,91,181
8,2017-10-31,20:54,0,1,2527,2961
9,2017-10-31,20:54,2,0,2411,2488
10,2017-10-31,20:54,2,0,2459,2812
11,2017-10-31,20:54,0,0,3493,3670
12,2017-10-31,20:54,0,2,1934,1784
13,2017-10-31,20:54,3,3,2973,3383
14,2017-10-31,20:54,0,0,2793,3033
15,2017-10-31,20:54,0,0,627,599
16,2017-10-31,20:54,0,0,806,595
17,2017-10-31,20:54,0,0,514,360
18,2017-10-31,20:54,0,0,923,934
19,2017-10-31,20:54,0,1,709,680
1,2017-10-31,20:55,0,0,1101,766
2,2017-10-31,20:55,0,0,165,158
3,2017-10-31,20:55,0,0,585,765
4,2017-10-31,20:55,0,0,85,88
5,2017-10-31,20:55,0,0,754,358
6,2017-10-31,20:55,1,0,391,364
7,2017-10-31,20:55,0,0,91,181
8,2017-10-31,20:55,0,4,2527,2965
9,2017-10-31,20:55,2,3,2413,2491
10,2017-10-31,20:55,5,3,2464,2815
11,2017-10-31,20:55,2,0,3495,3670
12,2017-10-31,20:55,1,2,1935,1786
13,2017-10-31,20:55,3,2,2976,3385
14,2017-10-31,20:55,0,0,2793,3033
15,2017-10-31,20:55,0,0,627,599
16,2017-10-31,20:55,0,0,806,595
17,2017-10-31,20:55,0,0,514,360
18,2017-10-31,20:55,0,0,923,934
19,2017-10-31,20:55,0,0,709,680
1,2017-10-31,20:56,0,0,1101,766
2,2017-10-31,20:56,0,0,165,158
3,2017-10-31,20:56,0,0,585,765
4,2017-10-31,20:56,0,0,85,88
5,2017-10-31,20:56,0,0,754,358
6,2017-10-31,20:56,0,0,391,364
7,2017-10-31,20:56,0,0,91,181
8,2017-10-31,20:56,0,1,2527,2966
9,2017-10-31,20:56,0,1,2413,2492
10,2017-10-31,20:56,2,0,2466,2815
11,2017-10-31,20:56,0,3,3495,3673
12,2017-10-31,20:56,0,1,1935,1787
13,2017-10-31,20:56,0,0,2976,3385
14,2017-10-31,20:56,0,0,2793,3033
15,2017-10-31,20:56,0,0,627,599
16,2017-10-31,20:56,0,0,806,595
17,2017-10-31,20:56,0,0,514,360
18,2017-10-31,20:56,0,1,923,935
19,2017-10-31,20:56,1,0,710,680
1,2017-10-31,20:57,0,0,1101,766
2,2017-10-31,20:57,0,0,165,158
3,2017-10-31,20:57,0,0,585,765
4,2017-10-31,20:57,0,0,85,88
5,2017-10-31,20:57,0,0,754,358
6,2017-10-31,20:57,1,0,392,364
7,2017-10-31,20:57,0,0,91,181
8,2017-10-31,20:57,0,0,2527,2966
9,2017-10-31,20:57,0,4,2413,2496
10,2017-10-31,20:57,1,4,2467,2819
11,2017-10-31,20:57,0,0,3495,3673
12,2017-10-31,20:57,2,4,1937,1791
13,2017-10-31,20:57,4,0,2980,3385
14,2017-10-31,20:57,0,0,2793,3033
15,2017-10-31,20:57,0,0,627,599
16,2017-10-31,20:57,0,0,806,595
17,2017-10-31,20:57,0,0,514,360
18,2017-10-31,20:57,1,0,924,935
19,2017-10-31,20:57,0,0,710,680
1,2017-10-31,20:58,0,0,1101,766
2,2017-10-31,20:58,0,0,165,158
3,2017-10-31,20:58,0,0,585,765
4,2017-10-31,20:58,0,0,85,88
5,2017-10-31,20:58,0,0,754,358
6,2017-10-31,20:58,0,0,392,364
7,2017-10-31,20:58,0,0,91,181
8,2017-10-31,20:58,0,0,2527,2966
9,2017-10-31,20:58,2,1,2415,2497
10,2017-10-31,20:58,0,0,2467,2819
11,2017-10-31,20:58,0,0,3495,3673
12,2017-10-31,20:58,0,0,1937,1791
13,2017-10-31,20:58,2,0,2982,3385
14,2017-10-31,20:58,0,0,2793,3033
15,2017-10-31,20:58,0,0,627,599
16,2017-10-31,20:58,0,0,806,595
17,2017-10-31,20:58,0,0,514,360
18,2017-10-31,20:58,0,1,924,936
19,2017-10-31,20:58,0,0,710,680
1,2017-10-31,20:59,0,0,1101,766
2,2017-10-31,20:59,0,0,165,158
3,2017-10-31,20:59,0,0,585,765
4,2017-10-31,20:59,0,0,85,88
5,2017-10-31,20:59,0,0,754,358
6,2017-10-31,20:59,0,0,392,364
7,2017-10-31,20:59,0,0,91,181
8,2017-10-31,20:59,0,0,2527,2966
9,2017-10-31,20:59,4,4,2419,2501
10,2017-10-31,20:59,0,7,2467,2826
11,2017-10-31,20:59,0,1,3495,3674
12,2017-10-31,20:59,1,4,1938,1795
13,2017-10-31,20:59,2,3,2984,3388
14,2017-10-31,20:59,0,0,2793,3033
15,2017-10-31,20:59,0,0,627,599
16,2017-10-31,20:59,0,0,806,595
17,2017-10-31,20:59,0,0,514,360
18,2017-10-31,20:59,0,0,924,936
19,2017-10-31,20:59,0,0,710,680
1,2017-10-31,21:00,0,0,1101,766
2,2017-10-31,21:00,0,0,165,158
3,2017-10-31,21:00,0,0,585,765
4,2017-10-31,21:00,0,0,85,88
5,2017-10-31,21:00,0,0,754,358
6,2017-10-31,21:00,0,0,392,364
7,2017-10-31,21:00,0,0,91,181
8,2017-10-31,21:00,0,0,2527,2966
9,2017-10-31,21:00,2,0,2421,2501
10,2017-10-31,21:00,2,0,2469,2826
11,2017-10-31,21:00,0,1,3495,3675
12,2017-10-31,21:00,1,0,1939,1795
13,2017-10-31,21:00,4,1,2988,3389
14,2017-10-31,21:00,0,0,2793,3033
15,2017-10-31,21:00,0,0,627,599
16,2017-10-31,21:00,0,0,806,595
17,2017-10-31,21:00,0,0,514,360
18,2017-10-31,21:00,0,0,924,936
19,2017-10-31,21:00,0,0,710,680
1,2017-10-31,21:01,0,0,1101,766
2,2017-10-31,21:01,0,0,165,158
3,2017-10-31,21:01,0,0,585,765
4,2017-10-31,21:01,0,0,85,88
5,2017-10-31,21:01,0,0,754,358
6,2017-10-31,21:01,0,2,392,366
7,2017-10-31,21:01,0,0,91,181
8,2017-10-31,21:01,0,0,2527,2966
9,2017-10-31,21:01,5,4,2426,2505
10,2017-10-31,21:01,3,2,2472,2828
11,2017-10-31,21:01,0,4,3495,3679
12,2017-10-31,21:01,1,1,1940,1796
13,2017-10-31,21:01,3,0,2991,3389
14,2017-10-31,21:01,0,0,2793,3033
15,2017-10-31,21:01,0,0,627,599
16,2017-10-31,21:01,0,0,806,595
17,2017-10-31,21:01,0,0,514,360
18,2017-10-31,21:01,0,0,924,936
19,2017-10-31,21:01,0,0,710,680
1,2017-10-31,21:02,0,0,1101,766
2,2017-10-31,21:02,0,0,165,158
3,2017-10-31,21:02,0,0,585,765
4,2017-10-31,21:02,0,0,85,88
5,2017-10-31,21:02,0,0,754,358
6,2017-10-31,21:02,0,0,392,366
7,2017-10-31,21:02,0,0,91,181
8,2017-10-31,21:02,0,0,2527,2966
9,2017-10-31,21:02,0,0,2426,2505
10,2017-10-31,21:02,6,3,2478,2831
11,2017-10-31,21:02,0,2,3495,3681
12,2017-10-31,21:02,2,3,1942,1799
13,2017-10-31,21:02,1,4,2992,3393
14,2017-10-31,21:02,0,0,2793,3033
15,2017-10-31,21:02,0,0,627,599
16,2017-10-31,21:02,0,0,806,595
17,2017-10-31,21:02,0,0,514,360
18,2017-10-31,21:02,1,1,925,937
19,2017-10-31,21:02,0,0,710,680
1,2017-10-31,21:03,0,0,1101,766
2,2017-10-31,21:03,0,0,165,158
3,2017-10-31,21:03,0,0,585,765
4,2017-10-31,21:03,0,0,85,88
5,2017-10-31,21:03,0,0,754,358
6,2017-10-31,21:03,0,0,392,366
7,2017-10-31,21:03,0,0,91,181
8,2017-10-31,21:03,0,0,2527,2966
9,2017-10-31,21:03,4,2,2430,2507
10,2017-10-31,21:03,0,0,2478,2831
11,2017-10-31,21:03,7,1,3502,3682
12,2017-10-31,21:03,1,3,1943,1802
13,2017-10-31,21:03,5,1,2997,3394
14,2017-10-31,21:03,0,0,2793,3033
15,2017-10-31,21:03,0,0,627,599
16,2017-10-31,21:03,0,0,806,595
17,2017-10-31,21:03,0,0,514,360
18,2017-10-31,21:03,3,0,928,937
19,2017-10-31,21:03,0,4,710,684
1,2017-10-31,21:04,0,0,1101,766
2,2017-10-31,21:04,0,0,165,158
3,2017-10-31,21:04,0,0,585,765
4,2017-10-31,21:04,0,0,85,88
5,2017-10-31,21:04,0,0,754,358
6,2017-10-31,21:04,0,0,392,366
7,2017-10-31,21:04,0,0,91,181
8,2017-10-31,21:04,0,0,2527,2966
9,2017-10-31,21:04,0,5,2430,2512
10,2017-10-31,21:04,2,8,2480,2839
11,2017-10-31,21:04,9,2,3511,3684
12,2017-10-31,21:04,2,3,1945,1805
13,2017-10-31,21:04,0,5,2997,3399
14,2017-10-31,21:04,0,0,2793,3033
15,2017-10-31,21:04,0,0,627,599
16,2017-10-31,21:04,0,0,806,595
17,2017-10-31,21:04,0,0,514,360
18,2017-10-31,21:04,1,2,929,939
19,2017-10-31,21:04,0,1,710,685
1,2017-10-31,21:05,0,0,1101,766
2,2017-10-31,21:05,0,0,165,158
3,2017-10-31,21:05,0,0,585,765
4,2017-10-31,21:05,0,0,85,88
5,2017-10-31,21:05,0,0,754,358
6,2017-10-31,21:05,0,0,392,366
7,2017-10-31,21:05,0,0,91,181
8,2017-10-31,21:05,0,0,2527,2966
9,2017-10-31,21:05,3,1,2433,2513
10,2017-10-31,21:05,0,2,2480,2841
11,2017-10-31,21:05,3,1,3514,3685
12,2017-10-31,21:05,0,0,1945,1805
13,2017-10-31,21:05,8,0,3005,3399
14,2017-10-31,21:05,0,0,2793,3033
15,2017-10-31,21:05,0,0,627,599
16,2017-10-31,21:05,0,0,806,595
17,2017-10-31,21:05,0,0,514,360
18,2017-10-31,21:05,0,0,929,939
19,2017-10-31,21:05,1,1,711,686
1,2017-10-31,21:06,0,0,1101,766
2,2017-10-31,21:06,0,0,165,158
3,2017-10-31,21:06,0,0,585,765
4,2017-10-31,21:06,0,0,85,88
5,2017-10-31,21:06,0,0,754,358
6,2017-10-31,21:06,0,0,392,366
7,2017-10-31,21:06,1,0,92,181
8,2017-10-31,21:06,1,2,2528,2968
9,2017-10-31,21:06,2,1,2435,2514
10,2017-10-31,21:06,2,0,2482,2841
11,2017-10-31,21:06,0,1,3514,3686
12,2017-10-31,21:06,2,2,1947,1807
13,2017-10-31,21:06,3,1,3008,3400
14,2017-10-31,21:06,0,0,2793,3033
15,2017-10-31,21:06,0,0,627,599
16,2017-10-31,21:06,0,0,806,595
17,2017-10-31,21:06,0,0,514,360
18,2017-10-31,21:06,0,0,929,939
19,2017-10-31,21:06,0,0,711,686
1,2017-10-31,21:07,0,0,1101,766
2,2017-10-31,21:07,0,0,165,158
3,2017-10-31,21:07,0,0,585,765
4,2017-10-31,21:07,0,0,85,88
5,2017-10-31,21:07,0,0,754,358
6,2017-10-31,21:07,0,0,392,366
7,2017-10-31,21:07,0,0,92,181
8,2017-10-31,21:07,0,0,2528,2968
9,2017-10-31,21:07,1,6,2436,2520
10,2017-10-31,21:07,0,2,2482,2843
11,2017-10-31,21:07,0,1,3514,3687
12,2017-10-31,21:07,0,4,1947,1811
13,2017-10-31,21:07,5,1,3013,3401
14,2017-10-31,21:07,0,0,2793,3033
15,2017-10-31,21:07,0,0,627,599
16,2017-10-31,21:07,0,0,806,595
17,2017-10-31,21:07,0,0,514,360
18,2017-10-31,21:07,0,0,929,939
19,2017-10-31,21:07,0,0,711,686
1,2017-10-31,21:08,0,0,1101,766
2,2017-10-31,21:08,0,0,165,158
3,2017-10-31,21:08,0,0,585,765
4,2017-10-31,21:08,0,0,85,88
5,2017-10-31,21:08,0,0,754,358
6,2017-10-31,21:08,0,0,392,366
7,2017-10-31,21:08,0,0,92,181
8,2017-10-31,21:08,0,0,2528,2968
9,2017-10-31,21:08,1,2,2437,2522
10,2017-10-31,21:08,3,0,2485,2843
11,2017-10-31,21:08,0,2,3514,3689
12,2017-10-31,21:08,3,1,1950,1812
13,2017-10-31,21:08,8,4,3021,3405
14,2017-10-31,21:08,0,0,2793,3033
15,2017-10-31,21:08,0,0,627,599
16,2017-10-31,21:08,0,0,806,595
17,2017-10-31,21:08,0,0,514,360
18,2017-10-31,21:08,0,4,929,943
19,2017-10-31,21:08,4,0,715,686
1,2017-10-31,21:09,0,0,1101,766
2,2017-10-31,21:09,0,0,165,158
3,2017-10-31,21:09,0,0,585,765
4,2017-10-31,21:09,0,0,85,88
5,2017-10-31,21:09,0,0,754,358
6,2017-10-31,21:09,0,0,392,366
7,2017-10-31,21:09,0,0,92,181
8,2017-10-31,21:09,0,0,2528,2968
9,2017-10-31,21:09,2,2,2439,2524
10,2017-10-31,21:09,0,1,2485,2844
11,2017-10-31,21:09,2,1,3516,3690
12,2017-10-31,21:09,0,4,1950,1816
13,2017-10-31,21:09,2,3,3023,3408
14,2017-10-31,21:09,0,0,2793,3033
15,2017-10-31,21:09,0,0,627,599
16,2017-10-31,21:09,0,0,806,595
17,2017-10-31,21:09,0,0,514,360
18,2017-10-31,21:09,1,0,930,943
19,2017-10-31,21:09,0,1,715,687
1,2017-10-31,21:10,0,0,1101,766
2,2017-10-31,21:10,0,0,165,158
3,2017-10-31,21:10,0,0,585,765
4,2017-10-31,21:10,0,0,85,88
5,2017-10-31,21:10,0,0,754,358
6,2017-10-31,21:10,0,0,392,366
7,2017-10-31,21:10,0,0,92,181
8,2017-10-31,21:10,0,0,2528,2968
9,2017-10-31,21:10,1,2,2440,2526
10,2017-10-31,21:10,0,3,2485,2847
11,2017-10-31,21:10,0,1,3516,3691
12,2017-10-31,21:10,0,6,1950,1822
13,2017-10-31,21:10,3,0,3026,3408
14,2017-10-31,21:10,0,0,2793,3033
15,2017-10-31,21:10,0,0,627,599
16,2017-10-31,21:10,0,0,806,595
17,2017-10-31,21:10,0,0,514,360
18,2017-10-31,21:10,0,0,930,943
19,2017-10-31,21:10,0,0,715,687
1,2017-10-31,21:11,0,0,1101,766
2,2017-10-31,21:11,0,0,165,158
3,2017-10-31,21:11,0,0,585,765
4,2017-10-31,21:11,0,0,85,88
5,2017-10-31,21:11,0,0,754,358
6,2017-10-31,21:11,0,0,392,366
7,2017-10-31,21:11,0,0,92,181
8,2017-10-31,21:11,0,0,2528,2968
9,2017-10-31,21:11,0,1,2440,2527
10,2017-10-31,21:11,6,0,2491,2847
11,2017-10-31,21:11,0,4,3516,3695
12,2017-10-31,21:11,2,3,1952,1825
13,2017-10-31,21:11,5,0,3031,3408
14,2017-10-31,21:11,0,0,2793,3033
15,2017-10-31,21:11,0,0,627,599
16,2017-10-31,21:11,0,0,806,595
17,2017-10-31,21:11,0,0,514,360
18,2017-10-31,21:11,0,0,930,943
19,2017-10-31,21:11,0,0,715,687
1,2017-10-31,21:12,0,0,1101,766
2,2017-10-31,21:12,0,0,165,158
3,2017-10-31,21:12,0,0,585,765
4,2017-10-31,21:12,0,0,85,88
5,2017-10-31,21:12,0,0,754,358
6,2017-10-31,21:12,0,0,392,366
7,2017-10-31,21:12,0,0,92,181
8,2017-10-31,21:12,0,0,2528,2968
9,2017-10-31,21:12,0,2,2440,2529
10,2017-10-31,21:12,2,0,2493,2847
11,2017-10-31,21:12,0,3,3516,3698
12,2017-10-31,21:12,1,2,1953,1827
13,2017-10-31,21:12,6,0,3037,3408
14,2017-10-31,21:12,0,0,2793,3033
15,2017-10-31,21:12,0,0,627,599
16,2017-10-31,21:12,0,0,806,595
17,2017-10-31,21:12,0,0,514,360
18,2017-10-31,21:12,0,0,930,943
19,2017-10-31,21:12,0,0,715,687
1,2017-10-31,21:13,0,0,1101,766
2,2017-10-31,21:13,0,0,165,158
3,2017-10-31,21:13,0,0,585,765
4,2017-10-31,21:13,0,0,85,88
5,2017-10-31,21:13,0,0,754,358
6,2017-10-31,21:13,0,0,392,366
7,2017-10-31,21:13,0,0,92,181
8,2017-10-31,21:13,0,0,2528,2968
9,2017-10-31,21:13,0,0,2440,2529
10,2017-10-31,21:13,7,0,2500,2847
11,2017-10-31,21:13,0,2,3516,3700
12,2017-10-31,21:13,2,0,1955,1827
13,2017-10-31,21:13,3,2,3040,3410
14,2017-10-31,21:13,0,0,2793,3033
15,2017-10-31,21:13,0,0,627,599
16,2017-10-31,21:13,0,0,806,595
17,2017-10-31,21:13,0,0,514,360
18,2017-10-31,21:13,1,0,931,943
19,2017-10-31,21:13,0,1,715,688
1,2017-10-31,21:14,0,0,1101,766
2,2017-10-31,21:14,0,0,165,158
3,2017-10-31,21:14,0,0,585,765
4,2017-10-31,21:14,0,0,85,88
5,2017-10-31,21:14,0,0,754,358
6,2017-10-31,21:14,0,0,392,366
7,2017-10-31,21:14,0,0,92,181
8,2017-10-31,21:14,0,0,2528,2968
9,2017-10-31,21:14,1,2,2441,2531
10,2017-10-31,21:14,1,3,2501,2850
11,2017-10-31,21:14,0,2,3516,3702
12,2017-10-31,21:14,1,1,1956,1828
13,2017-10-31,21:14,1,3,3041,3413
14,2017-10-31,21:14,0,0,2793,3033
15,2017-10-31,21:14,0,0,627,599
16,2017-10-31,21:14,0,0,806,595
17,2017-10-31,21:14,0,0,514,360
18,2017-10-31,21:14,0,0,931,943
19,2017-10-31,21:14,0,0,715,688
1,2017-10-31,21:15,0,0,1101,766
2,2017-10-31,21:15,0,0,165,158
3,2017-10-31,21:15,0,0,585,765
4,2017-10-31,21:15,0,0,85,88
5,2017-10-31,21:15,0,0,754,358
6,2017-10-31,21:15,0,0,392,366
7,2017-10-31,21:15,0,0,92,181
8,2017-10-31,21:15,0,0,2528,2968
9,2017-10-31,21:15,1,0,2442,2531
10,2017-10-31,21:15,5,1,2506,2851
11,2017-10-31,21:15,1,4,3517,3706
12,2017-10-31,21:15,2,2,1958,1830
13,2017-10-31,21:15,8,0,3049,3413
14,2017-10-31,21:15,0,0,2793,3033
15,2017-10-31,21:15,0,0,627,599
