﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360400985290086324,畑,134.43321806400,33.88490163840,36302,上勝町
360401038010085934,田,134.42951315700,33.93246762270,36302,上勝町
360401024030085744,畑,134.42732217100,33.91987992210,36302,上勝町
360401000480086630,田,134.43667380800,33.89857344750,36302,上勝町
360400993480082208,田,134.38879936900,33.89261965500,36302,上勝町
360400985840082604,田,134.39301381100,33.88569959680,36302,上勝町
360400977880082069,田,134.38715109200,33.87856387240,36302,上勝町
360400998960082764,畑,134.39486385000,33.89751106390,36302,上勝町
360400993460083232,畑,134.39987471400,33.89251524470,36302,上勝町
360401031950085493,畑,134.42468765800,33.92703976350,36302,上勝町
360400975450084541,田,134.41384663400,33.87617454340,36302,上勝町
360400983650083485,畑,134.40251551000,33.88365595890,36302,上勝町
360400992910081968,田,134.38619683700,33.89211799790,36302,上勝町
360400984900083431,畑,134.40194332700,33.88478370030,36302,上勝町
360400988790082500,田,134.39191650800,33.88836862500,36302,上勝町
360401026140087187,田,134.44294675000,33.92166356810,36302,上勝町
360400977240081987,田,134.38626571300,33.87798962960,36302,上勝町
360400972660081748,畑,134.38363070500,33.87388519690,36302,上勝町
360401031660083898,畑,134.40743664300,33.92689941170,36302,上勝町
360400974150081736,田,134.38351618700,33.87522878610,36302,上勝町
360400979640082321,田,134.38989707700,33.88012724910,36302,上勝町
360401038980085731,田,134.42733079200,33.93335440990,36302,上勝町
360401000650084942,畑,134.41843156200,33.89886310930,36302,上勝町
360400988930082589,田,134.39288091500,33.88848208800,36302,上勝町
360401035070085324,田,134.42288897000,33.92986573620,36302,上勝町
360400957490083070,畑,134.39777731800,33.86010492000,36302,上勝町
360401033530085771,畑,134.42771052500,33.92844042590,36302,上勝町
360401004880086440,田,134.43466445200,33.90255618810,36302,上勝町
360400995510082427,畑,134.39118370700,33.89442963910,36302,上勝町
360401028370085311,畑,134.42268509700,33.92382666240,36302,上勝町
360400991490082812,田,134.39531798000,33.89077588500,36302,上勝町
360400970070081223,田,134.37793858200,33.87159078610,36302,上勝町
360401028720086934,畑,134.44024268000,33.92401098940,36302,上勝町
360401031750084168,畑,134.41035912300,33.92696190860,36302,上勝町
360400966020080831,田,134.37366559200,33.86796920130,36302,上勝町
360401022290083974,畑,134.40816502800,33.91844714710,36302,上勝町
360400987390082855,田,134.39573514800,33.88707746720,36302,上勝町
360400976840079992,田,134.36469595700,33.87778261540,36302,上勝町
360400974190078900,田,134.35287102800,33.87547794190,36302,上勝町
360401005730086417,田,134.43442027600,33.90332131090,36302,上勝町
360400981260082231,田,134.38893467100,33.88159593590,36302,上勝町
360400972160081391,田,134.37977228500,33.87346355100,36302,上勝町
360400978450084887,田,134.41761993200,33.87885099920,36302,上勝町
360400982070078639,畑,134.35011821500,33.88260016800,36302,上勝町
360401031150085368,畑,134.42333227600,33.92632819250,36302,上勝町
360400988350080641,畑,134.37181453800,33.88810926100,36302,上勝町
360401033050084734,畑,134.41648946200,33.92808828840,36302,上勝町
360400992580083589,畑,134.40372093100,33.89169310740,36302,上勝町
360400976900084856,田,134.41728581100,33.87759258360,36302,上勝町
360400969510081070,田,134.37628047600,33.87109770040,36302,上勝町
360400993460081885,田,134.38530483500,33.89262370930,36302,上勝町
360400995590081938,田,134.38589853700,33.89454106620,36302,上勝町
360400990060082794,田,134.39510534400,33.88948891350,36302,上勝町
360400987200082647,田,134.39348465000,33.88692365490,36302,上勝町
360400975750081870,畑,134.38498244500,33.87665546930,36302,上勝町
360400974180078645,田,134.35011138700,33.87549032240,36302,上勝町
360400989290083060,畑,134.39797145700,33.88877150560,36302,上勝町
360400988790081904,畑,134.38547070200,33.88840867470,36302,上勝町
360401026060087195,田,134.44304159100,33.92158444330,36302,上勝町
360401024130087225,畑,134.44334208300,33.91984732770,36302,上勝町
360401000020086911,田,134.43971001200,33.89813154560,36302,上勝町
360400974470078666,田,134.35034253500,33.87574571960,36302,上勝町
360400979660082240,田,134.38901864500,33.88015764100,36302,上勝町
360401042700085038,畑,134.41986973500,33.93676749250,36302,上勝町
360400999240083064,田,134.39810578500,33.89774113880,36302,上勝町
360401029600085336,田,134.42296371200,33.92493060810,36302,上勝町
360401029650085396,畑,134.42361288000,33.92496879740,36302,上勝町
360400981360082235,田,134.38898095900,33.88168558170,36302,上勝町
360400975400084276,田,134.41098387400,33.87615153300,36302,上勝町
360401037560085953,田,134.42980410500,33.93204653310,36302,上勝町
360401027660087176,畑,134.44285150300,33.92303018020,36302,上勝町
360401020310080237,畑,134.36774213000,33.91695451910,36302,上勝町
360400988480080648,畑,134.37189043400,33.88822623690,36302,上勝町
360400992250081938,田,134.38587470800,33.89153190490,36302,上勝町
360400993700081789,畑,134.38427016300,33.89284429630,36302,上勝町
360400999590083455,畑,134.40234288300,33.89802883850,36302,上勝町
360401021080081841,畑,134.38508682000,33.91753063210,36302,上勝町
360401032230083885,畑,134.40730637300,33.92741690480,36302,上勝町
360401047070084529,畑,134.41440710300,33.94074328490,36302,上勝町
360400994870082525,田,134.39223959200,33.89384159820,36302,上勝町
360401024900085411,畑,134.42373283900,33.92068598580,36302,上勝町
360401025820083119,田,134.39893331500,33.92157592320,36302,上勝町
360400970000081399,田,134.37984196600,33.87150828180,36302,上勝町
360401026160085703,畑,134.42690795600,33.92179592720,36302,上勝町
360400970570081371,畑,134.37953910700,33.87202788150,36302,上勝町
360401029090083179,田,134.39964152600,33.92464527400,36302,上勝町
360400984070084675,畑,134.41538063700,33.88393815160,36302,上勝町
360401034290082842,畑,134.39604015000,33.92936130940,36302,上勝町
360401024130087104,畑,134.44203009300,33.91985356660,36302,上勝町
360400990140083226,畑,134.39977761700,33.88952284120,36302,上勝町
360401023220082792,畑,134.39536834900,33.91943538430,36302,上勝町
360401035190084043,畑,134.40903397700,33.93007614000,36302,上勝町
360401019970080225,田,134.36760374500,33.91664721680,36302,上勝町
360400977680085117,畑,134.42009907700,33.87813799030,36302,上勝町
360400986290082583,田,134.39278567100,33.88610580780,36302,上勝町
360401003110082744,畑,134.39469717100,33.90132078440,36302,上勝町
360401024610086416,畑,134.43459661100,33.92034742180,36302,上勝町
360401030380085347,田,134.42309333500,33.92563167540,36302,上勝町
360400988780083022,田,134.39755491400,33.88831939530,36302,上勝町
360401004760086412,田,134.43436445700,33.90244966040,36302,上勝町
360400972530078763,田,134.35136756600,33.87399400570,36302,上勝町
360401048080084483,畑,134.41392210700,33.94165614860,36302,上勝町
360400974910078658,田,134.35026283100,33.87614408580,36302,上勝町
360400999110083661,畑,134.40456608300,33.89758206300,36302,上勝町
360400973000081725,畑,134.38339020000,33.87419376070,36302,上勝町
360400993360082052,田,134.38711433200,33.89252137760,36302,上勝町
360400992550083107,田,134.39851607800,33.89170926070,36302,上勝町
360400978860082170,田,134.38825572200,33.87944141390,36302,上勝町
360400979590082223,田,134.38883446600,33.88009482180,36302,上勝町
360400985590081270,田,134.37859221600,33.88557699380,36302,上勝町
360401024640083468,畑,134.40271648900,33.92061175960,36302,上勝町
360401033960085060,畑,134.42002381300,33.92888120220,36302,上勝町
360400999780084971,畑,134.41873058700,33.89808161090,36302,上勝町
360401034100084944,田,134.41872558400,33.92901847280,36302,上勝町
360400959910083763,田,134.40529453500,33.86223225590,36302,上勝町
360400987670082707,田,134.39414323100,33.88733976880,36302,上勝町
360400990870083221,畑,134.39972607200,33.89018414750,36302,上勝町
360400974610078641,田,134.35006860700,33.87587652460,36302,上勝町
360400996980082268,畑,134.38948467200,33.89576599130,36302,上勝町
360401025150087436,畑,134.44563391500,33.92074699100,36302,上勝町
360400992390083641,畑,134.40428070900,33.89151755810,36302,上勝町
360400959650083768,田,134.40534751900,33.86199235540,36302,上勝町
360400991500082920,畑,134.39648547800,33.89077654540,36302,上勝町
360401034800082645,畑,134.39391081700,33.92983761890,36302,上勝町
360400983420084116,畑,134.40933309900,33.88339305440,36302,上勝町
360401031490085384,畑,134.42350071200,33.92663157910,36302,上勝町
360400994640082488,田,134.39184423200,33.89364349810,36302,上勝町
360400994140082123,畑,134.38789220900,33.89322260020,36302,上勝町
360400975120080363,畑,134.36868399600,33.87621091720,36302,上勝町
360400977100082143,田,134.38794311800,33.87785062980,36302,上勝町
360400978140080033,畑,134.36514729500,33.87895606290,36302,上勝町
360400994830082246,畑,134.38922884200,33.89383021020,36302,上勝町
360400973650078664,畑,134.35031521000,33.87501406450,36302,上勝町
360401027280081668,畑,134.38327904400,33.92313205210,36302,上勝町
360400992590081807,畑,134.38445620900,33.89184736120,36302,上勝町
360400989190081162,田,134.37745473000,33.88882615430,36302,上勝町
360401027250084224,畑,134.41092449300,33.92290516720,36302,上勝町
360400977900082077,田,134.38724073000,33.87858213250,36302,上勝町
360401000830086566,田,134.43598467000,33.89889553950,36302,上勝町
360401031440087760,畑,134.44920462300,33.92638673100,36302,上勝町
360401015760087304,畑,134.44411180400,33.91229394630,36302,上勝町
360401024960084023,畑,134.40862977400,33.92073498010,36302,上勝町
360400977210085187,畑,134.42084710900,33.87771584480,36302,上勝町
360400976650080199,田,134.36692594800,33.87759862410,36302,上勝町
360400973850081643,田,134.38251573400,33.87496820490,36302,上勝町
360401019840083983,田,134.40824644200,33.91623668210,36302,上勝町
360400984840083498,畑,134.40266345400,33.88472213040,36302,上勝町
360401019340084703,田,134.41601894300,33.91572904700,36302,上勝町
360401033710085730,畑,134.42727133800,33.92860457960,36302,上勝町
360401038980085687,田,134.42685949900,33.93335865720,36302,上勝町
360400990440083278,畑,134.40033675400,33.88979683510,36302,上勝町
360401032390085181,畑,134.42132280400,33.92745890910,36302,上勝町
360401045810084405,畑,134.41305050800,33.93961712970,36302,上勝町
360400965560080853,田,134.37389736100,33.86754866310,36302,上勝町
360400988000082463,畑,134.39150949700,33.88766082360,36302,上勝町
360401004710086444,田,134.43470279200,33.90240270060,36302,上勝町
360400957660083467,畑,134.40206849900,33.86022851660,36302,上勝町
360400979260082347,田,134.39016793500,33.87978552900,36302,上勝町
360400979120082023,畑,134.38666983400,33.87968387910,36302,上勝町
360401000440083692,畑,134.40491302800,33.89877487500,36302,上勝町
360401018910084784,田,134.41689991600,33.91534008770,36302,上勝町
360400990970083289,田,134.40046588900,33.89026861080,36302,上勝町
360401045650084889,畑,134.41828686700,33.93943745180,36302,上勝町
360400973380084561,畑,134.41404468600,33.87431448090,36302,上勝町
360400988610083088,田,134.39827159900,33.88816094620,36302,上勝町
360401024600084172,畑,134.41033040700,33.92051409380,36302,上勝町
360400975070078713,畑,134.35085623200,33.87628998830,36302,上勝町
360400993500082194,田,134.38865417400,33.89263469390,36302,上勝町
360401011560087181,畑,134.44274238400,33.90851440580,36302,上勝町
360400985460084740,畑,134.41610026700,33.88518225750,36302,上勝町
360400990390082553,畑,134.39250722300,33.88980500150,36302,上勝町
360401023250084495,田,134.41380706600,33.91927346240,36302,上勝町
360400977460084457,田,134.41296513300,33.87799335950,36302,上勝町
360400993510082237,田,134.38911778300,33.89263944290,36302,上勝町
360401032290085249,畑,134.42204968500,33.92736413870,36302,上勝町
360401005800086399,田,134.43422482800,33.90339011310,36302,上勝町
360400985070081258,田,134.37846673700,33.88515577820,36302,上勝町
360400994590082429,田,134.39120219900,33.89359687190,36302,上勝町
360400973670081955,田,134.38588470100,33.87477865050,36302,上勝町
360400973460078798,田,134.35175846200,33.87482951410,36302,上勝町
360400993460082168,田,134.38837448200,33.89260244010,36302,上勝町
360400996640082337,畑,134.39022714400,33.89545978040,36302,上勝町
360400976330081680,畑,134.38293782400,33.87719431640,36302,上勝町
360400973930078686,畑,134.35055211100,33.87526317070,36302,上勝町
360400976920082034,田,134.38676702000,33.87769765110,36302,上勝町
360400985950083692,田,134.40480847600,33.88580010440,36302,上勝町
360400988050080742,畑,134.37290694700,33.88783683150,36302,上勝町
360400993970082062,田,134.38722902600,33.89306716160,36302,上勝町
360401010420086103,田,134.43107205900,33.90757734830,36302,上勝町
360401031690083927,畑,134.40774529000,33.92692940010,36302,上勝町
360400987740081906,田,134.38548254400,33.88747016240,36302,上勝町
360400985500084824,畑,134.41701014600,33.88521418050,36302,上勝町
360400980440082446,畑,134.39125018500,33.88084152570,36302,上勝町
360400989300080860,畑,134.37418842100,33.88895232480,36302,上勝町
360401034930084038,畑,134.40897674300,33.92983939530,36302,上勝町
360400991140082617,畑,134.39319618000,33.89047975980,36302,上勝町
360400983740085350,畑,134.42267380500,33.88358630130,36302,上勝町
360400979500082105,田,134.38756204100,33.88002594150,36302,上勝町
360400972270078722,畑,134.35093166100,33.87376444380,36302,上勝町
360400979350085154,畑,134.42051266500,33.87964133980,36302,上勝町
360400989100081885,畑,134.38526691000,33.88869050300,36302,上勝町
360400975860080960,畑,134.37514587800,33.87682745630,36302,上勝町
360400977920082046,田,134.38690073100,33.87860292500,36302,上勝町
360400981140082271,畑,134.38935052900,33.88143415580,36302,上勝町
360401018900080345,田,134.36889222600,33.91567485790,36302,上勝町
360401025470082895,畑,134.39653275000,33.92140380120,36302,上勝町
360401019480084001,田,134.40835797600,33.91587606870,36302,上勝町
360400969090081042,田,134.37596937700,33.87071863600,36302,上勝町
360401010530086121,畑,134.43127179000,33.90767827610,36302,上勝町
360400977620085126,畑,134.42021238800,33.87803390320,36302,上勝町
360400983630085344,畑,134.42261168700,33.88349106460,36302,上勝町
360400994280082071,田,134.38732717400,33.89334740180,36302,上勝町
360401034810082739,畑,134.39493534700,33.92983490330,36302,上勝町
360400975000080376,畑,134.36882389200,33.87609346560,36302,上勝町
360401022570084353,畑,134.41226804100,33.91866948400,36302,上勝町
360401033960085101,畑,134.42055218700,33.92893852960,36302,上勝町
360400995660081951,畑,134.38604039900,33.89460164530,36302,上勝町
360400990230082994,畑,134.39727074400,33.88962362360,36302,上勝町
360401038840085674,田,134.42671370800,33.93323025940,36302,上勝町
360400984620084428,畑,134.41271874600,33.88445344230,36302,上勝町
360400985150083439,畑,134.40202984500,33.88500990540,36302,上勝町
360400959560083775,田,134.40541614800,33.86190945490,36302,上勝町
360400974630078574,田,134.34934647500,33.87590260780,36302,上勝町
360400976220079090,畑,134.35493734500,33.87729468000,36302,上勝町
360400991730083022,畑,134.39757999300,33.89097189980,36302,上勝町
360400970770081874,畑,134.38498273200,33.87216904870,36302,上勝町
360401028400086911,畑,134.43998839800,33.92372311370,36302,上勝町
360400972920081225,畑,134.37798102800,33.87416213200,36302,上勝町
360400974030080076,田,134.36563141900,33.87518274610,36302,上勝町
360400972540081787,田,134.38405206800,33.87377535870,36302,上勝町
360400959970083757,田,134.40522439800,33.86228421670,36302,上勝町
360401049910084432,畑,134.41338692600,33.94331625360,36302,上勝町
360400992420081758,畑,134.38392836000,33.89169603490,36302,上勝町
360400975970085127,畑,134.42018561300,33.87660358580,36302,上勝町
360400981490078630,畑,134.35001708100,33.88207842670,36302,上勝町
360400967800080959,田,134.37506037400,33.86956056230,36302,上勝町
360401024800087410,畑,134.44534766200,33.92043624810,36302,上勝町
360400987810082579,田,134.39275475400,33.88747377720,36302,上勝町
360400977990084546,畑,134.41392957700,33.87846340180,36302,上勝町
360401024900087448,畑,134.44576442400,33.92051633640,36302,上勝町
360401034070082803,畑,134.39561323500,33.92915921580,36302,上勝町
360401021090081709,田,134.38366129000,33.91754314110,36302,上勝町
360401023290084322,田,134.41193795300,33.91932479190,36302,上勝町
360400989550080919,田,134.37483032500,33.88917504140,36302,上勝町
360400971980081294,田,134.37871987500,33.87330602230,36302,上勝町
360400979840085071,田,134.41962136500,33.88009669890,36302,上勝町
360400994060082003,畑,134.38658620500,33.89315725930,36302,上勝町
360400984060083398,畑,134.40157327900,33.88402982790,36302,上勝町
360400978950085339,田,134.42250360100,33.87927235820,36302,上勝町
360400986120082258,畑,134.38927016200,33.88597501750,36302,上勝町
360401033740084149,田,134.41016657400,33.92876326900,36302,上勝町
360400993070082064,田,134.38724402500,33.89226083400,36302,上勝町
360400988880082986,畑,134.39716732500,33.88840983100,36302,上勝町
360400973760078486,田,134.34839305100,33.87511881480,36302,上勝町
360401044380085033,田,134.41983486100,33.93827991160,36302,上勝町
360400994730082482,田,134.39177083400,33.89372539640,36302,上勝町
360401032390085381,畑,134.42348705400,33.92744499240,36302,上勝町
360400987960083568,畑,134.40344690700,33.88752969830,36302,上勝町
360401019060081234,畑,134.37851044600,33.91575238220,36302,上勝町
360400978370082077,田,134.38724835000,33.87900323750,36302,上勝町
360401034980085240,畑,134.42197865100,33.92979079030,36302,上勝町
360401025210087187,畑,134.44293818600,33.92082200060,36302,上勝町
360401029120084636,畑,134.41538899100,33.92455271820,36302,上勝町
360400974910082045,田,134.38686911200,33.87588891230,36302,上勝町
360401024660086877,畑,134.43958872600,33.92035366820,36302,上勝町
360401031390083894,畑,134.40738599400,33.92665764540,36302,上勝町
360401031640083841,畑,134.40681665900,33.92689217630,36302,上勝町
360400980650082381,畑,134.39055552400,33.88103545840,36302,上勝町
360400996650082022,田,134.38681643300,33.89549113990,36302,上勝町
360400987180081250,田,134.37838756700,33.88700875830,36302,上勝町
360401033130084139,田,134.41005153800,33.92821036750,36302,上勝町
360400974820078655,田,134.35022796000,33.87606433630,36302,上勝町
360400983780085363,畑,134.42281576800,33.88361831550,36302,上勝町
360400986320082737,田,134.39445714300,33.88612095790,36302,上勝町
360400992230081992,田,134.38645162200,33.89150873180,36302,上勝町
360400989120083277,畑,134.40031239900,33.88860585680,36302,上勝町
360400974230081850,田,134.38474777600,33.87528888490,36302,上勝町
360401028280086987,田,134.44081419800,33.92360630290,36302,上勝町
360401031150085459,畑,134.42431100400,33.92631635860,36302,上勝町
360400977380084671,田,134.41527347600,33.87790896170,36302,上勝町
360400978910082503,田,134.39185372000,33.87946141820,36302,上勝町
360401031250087815,畑,134.44979297900,33.92621237470,36302,上勝町
360401028850084760,畑,134.41672636700,33.92429779010,36302,上勝町
360401032520085474,畑,134.42449085300,33.92755284660,36302,上勝町
360400990210081032,畑,134.37606001200,33.88975920330,36302,上勝町
360401036140085141,畑,134.42092222000,33.93083943960,36302,上勝町
360401041420085033,田,134.41980508100,33.93561548880,36302,上勝町
360400970210081242,田,134.37814577200,33.87171719120,36302,上勝町
360400993430082083,田,134.38744587400,33.89257929620,36302,上勝町
360400979370082417,田,134.39092894900,33.87987569970,36302,上勝町
360401000110083390,畑,134.40164609300,33.89850126330,36302,上勝町
360400983540085336,畑,134.42251999400,33.88340407290,36302,上勝町
360401029730086787,畑,134.43866458600,33.92492998700,36302,上勝町
360400978520080077,畑,134.36562432900,33.87929601790,36302,上勝町
360400974300078602,田,134.34964836700,33.87559825340,36302,上勝町
360400993520082102,田,134.38765751000,33.89266335680,36302,上勝町
360401025070087148,畑,134.44252015200,33.92070045990,36302,上勝町
360401023440085825,畑,134.42819684800,33.91933746720,36302,上勝町
360400989290083019,畑,134.39752694600,33.88877173550,36302,上勝町
360401002130086588,田,134.43623707100,33.90006606890,36302,上勝町
360401036580085256,畑,134.42216682200,33.93123029780,36302,上勝町
360401024260087251,畑,134.44362376600,33.91996061180,36302,上勝町
360400993080081931,畑,134.38579857100,33.89227897520,36302,上勝町
360400978270082502,田,134.39184217500,33.87888215000,36302,上勝町
360401004910086543,畑,134.43577247400,33.90257154920,36302,上勝町
360401017850083370,畑,134.40159552600,33.91449675480,36302,上勝町
360401017730083391,畑,134.40182327400,33.91438292220,36302,上勝町
360400972390081789,田,134.38407089500,33.87363593610,36302,上勝町
360401004850086509,畑,134.43540649100,33.90252697450,36302,上勝町
360401011070087009,畑,134.44087718600,33.90809144110,36302,上勝町
360400976460081836,田,134.38462209600,33.87730371600,36302,上勝町
360400976890081979,田,134.38616843300,33.87768206020,36302,上勝町
360400975900084766,田,134.41629020500,33.87656399830,36302,上勝町
360400983540083473,畑,134.40238091500,33.88356079960,36302,上勝町
360400989810083005,畑,134.39738077300,33.88924360380,36302,上勝町
360400989830082711,畑,134.39420300300,33.88929066610,36302,上勝町
360400984040081226,田,134.37810355400,33.88417892910,36302,上勝町
360400993480082113,田,134.38774727100,33.89277351050,36302,上勝町
360401033950082638,畑,134.39383602400,33.92907159140,36302,上勝町
360401033480085736,畑,134.42733639100,33.92840040640,36302,上勝町
360401005310086466,田,134.43494493500,33.90294151740,36302,上勝町
360400993160082013,田,134.38669578400,33.89234038080,36302,上勝町
360400975540084561,田,134.41406548000,33.87625921620,36302,上勝町
360400976930081963,田,134.38599974000,33.87771160140,36302,上勝町
360400968260080869,畑,134.37409844500,33.86998646410,36302,上勝町
360401016000087330,田,134.44440039500,33.91250358990,36302,上勝町
360401004690086586,畑,134.43623641700,33.90237015030,36302,上勝町
360400977480084616,田,134.41467993100,33.87799969000,36302,上勝町
360400993470082066,田,134.38726230400,33.89262245250,36302,上勝町
360401018120080372,田,134.36917472400,33.91497579370,36302,上勝町
360400978750082152,田,134.38806399400,33.87933724770,36302,上勝町
360401015600087476,畑,134.44597032300,33.91213225980,36302,上勝町
360400989170083216,畑,134.39965755600,33.88865272750,36302,上勝町
360401032680085206,畑,134.42159677500,33.92771870750,36302,上勝町
360401022930084357,畑,134.41231670500,33.91900137710,36302,上勝町
360401015570086904,畑,134.43978164400,33.91215878300,36302,上勝町
360401018930084300,畑,134.41166486300,33.91539819450,36302,上勝町
360400991010083186,畑,134.39935382800,33.89031394630,36302,上勝町
360401011810087086,畑,134.44171582900,33.90875313860,36302,上勝町
360400982400078478,畑,134.34838132300,33.88291319090,36302,上勝町
360400975950084757,田,134.41618552800,33.87661360250,36302,上勝町
360401004330084735,田,134.41622098200,33.90219769960,36302,上勝町
360400995900082046,畑,134.38707137300,33.89480983900,36302,上勝町
360401014710087387,畑,134.44500168100,33.91133531670,36302,上勝町
360401024740087073,畑,134.44170102700,33.92040328430,36302,上勝町
360401019410083868,田,134.40699265200,33.91586222930,36302,上勝町
360401004360086471,田,134.43499057500,33.90208198330,36302,上勝町
360401029290085364,畑,134.42326839400,33.92464901190,36302,上勝町
360400973160081840,田,134.38463592700,33.87432347550,36302,上勝町
360401030310086909,畑,134.43998614000,33.92544531120,36302,上勝町
360401018680085076,田,134.42005201100,33.91511085290,36302,上勝町
360401031340084569,田,134.41468977600,33.92656116990,36302,上勝町
360401026830082839,畑,134.39593554100,33.92263656880,36302,上勝町
360401022720084454,畑,134.41335821000,33.91880049680,36302,上勝町
360400996890082298,畑,134.38980873600,33.89568237430,36302,上勝町
360400978950082183,田,134.38839402300,33.87952388230,36302,上勝町
360401037940086174,田,134.43210802600,33.93238458300,36302,上勝町
360401034830082866,畑,134.39631036900,33.92984701850,36302,上勝町
360400983850083439,田,134.40202248000,33.88383936470,36302,上勝町
360400977440085184,畑,134.42081746600,33.87791641780,36302,上勝町
360401035780084983,畑,134.41920823900,33.93052823220,36302,上勝町
360400982990084264,畑,134.41092773900,33.88299579820,36302,上勝町
360400992600081971,田,134.38623291000,33.89183779630,36302,上勝町
360401023080084257,畑,134.41115057600,33.91937820430,36302,上勝町
360400972530081752,畑,134.38367791300,33.87376966110,36302,上勝町
360400982610078462,畑,134.34821175100,33.88310126470,36302,上勝町
360400987850081893,田,134.38533987800,33.88756206960,36302,上勝町
360400967560080938,田,134.37482946300,33.86934539650,36302,上勝町
360400973730081127,畑,134.37692853200,33.87489527700,36302,上勝町
360400991170083300,田,134.40058189700,33.89045229390,36302,上勝町
360401006440082483,畑,134.39189681000,33.90427883870,36302,上勝町
360401038920085720,田,134.42720686200,33.93330509940,36302,上勝町
360400994700082464,田,134.39157754600,33.89369789280,36302,上勝町
360401019510084061,畑,134.40902258500,33.91590716880,36302,上勝町
360400991010081286,畑,134.37880997200,33.89045781630,36302,上勝町
360401025240082691,田,134.39432002500,33.92121582950,36302,上勝町
360401026510082812,田,134.39564486300,33.92234386220,36302,上勝町
360401035670085272,畑,134.42233301400,33.93041047660,36302,上勝町
360401017790084436,畑,134.41311740900,33.91435633830,36302,上勝町
360401033260083952,田,134.40816726000,33.92811123350,36302,上勝町
360400977770082023,田,134.38665917900,33.87846380480,36302,上勝町
360401030520086824,畑,134.43906456900,33.92563957180,36302,上勝町
360401030220085442,畑,134.42412152800,33.92547820230,36302,上勝町
360400987570082746,田,134.39455952300,33.88724493770,36302,上勝町
360400978310084744,田,134.41607503200,33.87874128720,36302,上勝町
360400976500080175,田,134.36667181400,33.87746422390,36302,上勝町
360400978860085336,田,134.42247041500,33.87918727080,36302,上勝町
360401025240082951,畑,134.39713473500,33.92119193330,36302,上勝町
360400985590083664,田,134.40446220300,33.88538912040,36302,上勝町
360401004970086511,畑,134.43543669600,33.90263032580,36302,上勝町
360400994910083301,田,134.40062895900,33.89381742620,36302,上勝町
360400990760082570,畑,134.39269038000,33.89013994040,36302,上勝町
360400988340083504,畑,134.40276212500,33.88788285220,36302,上勝町
360401024440082909,田,134.39668074800,33.92051654920,36302,上勝町
360401018390084117,畑,134.40967989000,33.91492133170,36302,上勝町
360401028570085433,田,134.42401032800,33.92399489990,36302,上勝町
360400977880082033,田,134.38676820700,33.87857048920,36302,上勝町
360401015260086883,畑,134.43955335600,33.91187346760,36302,上勝町
360400976880084633,田,134.41485702600,33.87745771030,36302,上勝町
360401018880084804,田,134.41710850900,33.91530800940,36302,上勝町
360401019750080204,田,134.36737475100,33.91645882880,36302,上勝町
360400992300082013,田,134.38667850600,33.89156411000,36302,上勝町
360401029290083892,田,134.40735258900,33.92477207620,36302,上勝町
360401031430084279,畑,134.41155393000,33.92666910190,36302,上勝町
360400977550085123,畑,134.42015997300,33.87797917470,36302,上勝町
360401011850087105,畑,134.44192742900,33.90878676360,36302,上勝町
360400974100084447,畑,134.41282563800,33.87496794090,36302,上勝町
360401005490086457,田,134.43482398300,33.90316305890,36302,上勝町
360401032530085364,畑,134.42329922200,33.92757215050,36302,上勝町
360400989710083149,畑,134.39894034900,33.88914238160,36302,上勝町
360400976710079089,畑,134.35492798600,33.87774049160,36302,上勝町
360401033420084598,畑,134.41502662300,33.92843618550,36302,上勝町
360401027080082809,田,134.39561465100,33.92286160910,36302,上勝町
360400970430081285,田,134.37860657300,33.87191082030,36302,上勝町
360401045120084858,畑,134.41795092700,33.93895892810,36302,上勝町
360400983970084677,畑,134.41540090700,33.88384543490,36302,上勝町
360400974090078571,田,134.34931450200,33.87541627760,36302,上勝町
360400978800085229,田,134.42131627500,33.87914254180,36302,上勝町
360401033390084624,畑,134.41530527000,33.92840974570,36302,上勝町
360400981290078637,田,134.35008403300,33.88190297040,36302,上勝町
360401026070085798,田,134.42793342300,33.92170728200,36302,上勝町
360400989750083113,畑,134.39854547100,33.88918741220,36302,上勝町
360400984800083591,田,134.40366546800,33.88468408230,36302,上勝町
360400990760083309,畑,134.40067739600,33.89007780180,36302,上勝町
360401018360084704,畑,134.41602817900,33.91485007740,36302,上勝町
360401013690082538,畑,134.39255852000,33.91080718760,36302,上勝町
360401032820084107,畑,134.40970302400,33.92793444500,36302,上勝町
360400987490081955,田,134.38600877900,33.88723702170,36302,上勝町
360400972240081244,田,134.37818050500,33.87354463260,36302,上勝町
360400972040081018,畑,134.37574037100,33.87337601280,36302,上勝町
360400978470082127,田,134.38778917100,33.87909577640,36302,上勝町
360400975370082108,田,134.38754697800,33.87630142980,36302,上勝町
360400986040083639,田,134.40420443200,33.88579587750,36302,上勝町
360400989180081257,畑,134.37848321400,33.88881796330,36302,上勝町
360400967470080953,田,134.37499496600,33.86926190500,36302,上勝町
360401033920085031,畑,134.41973994400,33.92889852070,36302,上勝町
360401025770086925,田,134.44011887800,33.92135042430,36302,上勝町
360401019820083837,田,134.40666751000,33.91623749280,36302,上勝町
360400981640078492,田,134.34852916600,33.88222428300,36302,上勝町
360401031100084579,畑,134.41479252400,33.92634729300,36302,上勝町
360401027840084309,畑,134.41184754700,33.92342436290,36302,上勝町
360400989360083073,畑,134.39811657200,33.88883342810,36302,上勝町
