﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-044627-032120,田,141.85217497800,43.59761042360,01432,新十津川町
0112-055698-029534,畑,141.88480279100,43.49806870930,01432,新十津川町
0112-054134-031478,田,141.86066950100,43.51206210100,01432,新十津川町
0112-047581-031998,畑,141.85386194600,43.57103143220,01432,新十津川町
0112-046106-039674,田,141.75872579700,43.58394033590,01432,新十津川町
0112-044975-040504,田,141.74835751200,43.59407551820,01432,新十津川町
0112-052892-031193,田,141.86412674800,43.52325719150,01432,新十津川町
0112-044538-030751,田,141.86911630500,43.59847410440,01432,新十津川町
0112-052605-030515,田,141.87249240800,43.52587301960,01432,新十津川町
0112-050689-034336,田,141.82511279200,43.54295141170,01432,新十津川町
0112-052362-031001,田,141.86647580400,43.52804043870,01432,新十津川町
0112-050609-033296,田,141.83797305000,43.54371708930,01432,新十津川町
0112-047592-031495,田,141.86008505200,43.57095092380,01432,新十津川町
0112-052517-029312,田,141.88737019900,43.52671068740,01432,新十津川町
0112-046518-040796,田,141.74486000800,43.58016930180,01432,新十津川町
0112-051729-031862,田,141.85577864800,43.53369937600,01432,新十津川町
0112-045548-041215,田,141.73960250700,43.58887596040,01432,新十津川町
0112-044690-042257,田,141.72662366100,43.59654345380,01432,新十津川町
0112-045564-038271,田,141.77605462400,43.58889131930,01432,新十津川町
0112-049513-032297,田,141.85026487500,43.55362269200,01432,新十津川町
0112-044053-030175,田,141.87623376500,43.60286423810,01432,新十津川町
0112-055754-033253,田,141.83881861900,43.49740629760,01432,新十津川町
0112-045103-046633,畑,141.67247100100,43.59256430640,01432,新十津川町
0112-055852-034070,田,141.82872633200,43.49649101430,01432,新十津川町
0112-056511-031579,田,141.85956355200,43.49066558310,01432,新十津川町
0112-053670-031040,田,141.86606064900,43.51626457590,01432,新十津川町
0112-055278-031004,田,141.86659696600,43.50179009280,01432,新十津川町
0112-051688-034323,田,141.82533625400,43.53396228410,01432,新十津川町
0112-037519-033487,田,141.83480172100,43.66153614810,01432,新十津川町
0112-044071-033088,田,141.84015386000,43.60257560710,01432,新十津川町
0112-045947-036341,田,141.79998443800,43.58553646040,01432,新十津川町
0112-043375-031729,田,141.85693780200,43.60890289300,01432,新十津川町
0112-050318-032622,田,141.84630138200,43.54636742900,01432,新十津川町
0112-045088-040819,田,141.74446179500,43.59304213650,01432,新十津川町
0112-046912-034151,田,141.82716078400,43.57695374690,01432,新十津川町
0112-048870-031011,田,141.86614829400,43.55946757630,01432,新十津川町
0112-047000-031703,田,141.85747040800,43.57627062610,01432,新十津川町
0112-048074-030343,田,141.87437795800,43.56666346450,01432,新十津川町
0112-045298-041010,田,141.74211609100,43.59113642390,01432,新十津川町
0112-046730-031310,田,141.86232178600,43.57872371840,01432,新十津川町
0112-055112-029476,田,141.88548199800,43.50334356910,01432,新十津川町
0112-053135-030705,田,141.87018166500,43.52108989960,01432,新十津川町
0112-043773-030068,田,141.87754447700,43.60538820420,01432,新十津川町
0112-057282-034332,田,141.82557613500,43.48360125860,01432,新十津川町
0112-054219-030622,田,141.87125938800,43.51133697420,01432,新十津川町
0112-044603-043093,田,141.71626685100,43.59727973500,01432,新十津川町
0112-050733-030936,田,141.86717845900,43.54270698670,01432,新十津川町
0112-050589-032235,田,141.85110582800,43.54394512720,01432,新十津川町
0112-046340-038060,田,141.77872085700,43.58191327170,01432,新十津川町
0112-050282-031796,田,141.85651192200,43.54672669000,01432,新十津川町
0112-045218-045637,畑,141.68480595900,43.59159339340,01432,新十津川町
0112-054900-032211,田,141.85165499100,43.50513744330,01432,新十津川町
0112-057116-033356,田,141.83762961300,43.48514339910,01432,新十津川町
0112-043602-031651,田,141.85792577900,43.60686218050,01432,新十津川町
0112-046770-031195,田,141.86375116600,43.57836635680,01432,新十津川町
0112-047334-031206,田,141.86364803500,43.57328935410,01432,新十津川町
0112-057349-033277,田,141.83862556300,43.48304925920,01432,新十津川町
0112-056225-032485,田,141.84834289400,43.49320161590,01432,新十津川町
0112-047370-032807,田,141.84383182000,43.57289024800,01432,新十津川町
0112-051347-030649,田,141.87077132800,43.53718681070,01432,新十津川町
0112-051079-030565,田,141.87179292500,43.53960168990,01432,新十津川町
0112-049155-030937,畑,141.86708686700,43.55691084180,01432,新十津川町
0112-046956-032325,田,141.84977680200,43.57663939920,01432,新十津川町
0112-044821-032141,田,141.85192098400,43.59586381090,01432,新十津川町
0112-053417-032132,田,141.85254639700,43.51849083550,01432,新十津川町
0112-049432-032078,田,141.85297793800,43.55436457390,01432,新十津川町
0112-051910-029317,田,141.88728125000,43.53217444880,01432,新十津川町
0112-056586-032571,田,141.84730345000,43.48994845920,01432,新十津川町
0112-045310-041089,田,141.74113877600,43.59102945210,01432,新十津川町
0112-047350-030801,田,141.86866250500,43.57315713260,01432,新十津川町
0112-050313-032095,田,141.85281797000,43.54643269830,01432,新十津川町
0112-050606-034107,田,141.82793685600,43.54371143870,01432,新十津川町
0112-044461-031521,田,141.85957629400,43.59913560160,01432,新十津川町
0112-048893-031582,田,141.85908085600,43.55923799580,01432,新十津川町
0112-050179-032031,田,141.85360340800,43.54764443040,01432,新十津川町
0112-057599-031339,田,141.86258715200,43.48088296220,01432,新十津川町
0112-050718-032909,田,141.84277217400,43.54275146580,01432,新十津川町
0112-044473-031487,田,141.86000322500,43.59902617820,01432,新十津川町
0112-054720-033011,畑,141.84174488200,43.50672684790,01432,新十津川町
0112-054851-035253,田,141.81402779700,43.50544386460,01432,新十津川町
0112-044075-043602,田,141.70992208100,43.60199833030,01432,新十津川町
0112-057270-032159,田,141.85243621800,43.48380743370,01432,新十津川町
0112-057987-031952,田,141.85503491000,43.47736457940,01432,新十津川町
0112-044251-032084,田,141.85259267700,43.60100225310,01432,新十津川町
0112-045860-044772,畑,141.69557554200,43.58586646230,01432,新十津川町
0112-047146-030584,田,141.87133116700,43.57500530730,01432,新十津川町
0112-056645-033686,田,141.83352679600,43.48936495440,01432,新十津川町
0112-044486-031453,田,141.86042657400,43.59891023010,01432,新十津川町
0112-044840-031546,田,141.85929518800,43.59572627990,01432,新十津川町
0112-048241-030526,田,141.87211721000,43.56514900540,01432,新十津川町
0112-044996-031696,田,141.85743880000,43.59431432380,01432,新十津川町
0112-048290-030909,田,141.86738263400,43.56469578080,01432,新十津川町
0112-056344-031225,田,141.86392534100,43.49218579950,01432,新十津川町
0112-046523-040845,田,141.74425092600,43.58011702850,01432,新十津川町
0112-055955-033016,田,141.84176031300,43.49560827440,01432,新十津川町
0112-046846-030189,田,141.87620575300,43.57772315110,01432,新十津川町
0112-046501-031391,田,141.86131266600,43.58077610040,01432,新十津川町
0112-052373-029121,田,141.88973652300,43.52801752050,01432,新十津川町
0112-057860-031691,田,141.85825968500,43.47851816190,01432,新十津川町
0112-057356-032189,田,141.85206651000,43.48303223000,01432,新十津川町
0112-050543-032929,田,141.84250787800,43.54432778680,01432,新十津川町
0112-044699-031928,田,141.85454852000,43.59697869650,01432,新十津川町
0112-047694-031534,田,141.85960890700,43.57003016860,01432,新十津川町
0112-044031-030624,田,141.87066567800,43.60303995250,01432,新十津川町
0112-043546-036432,田,141.79869382800,43.60714701730,01432,新十津川町
0112-053780-031674,田,141.85822805500,43.51524784000,01432,新十津川町
0112-052637-033570,田,141.83470192100,43.52545331620,01432,新十津川町
0112-042802-031859,田,141.85529125700,43.61405330870,01432,新十津川町
0112-053076-032174,田,141.85200487000,43.52156402430,01432,新十津川町
0112-043238-030671,田,141.87003832400,43.61017476430,01432,新十津川町
0112-044039-043284,田,141.71385310200,43.60234218890,01432,新十津川町
0112-047364-031014,田,141.86602471900,43.57302781610,01432,新十津川町
0112-054752-031694,田,141.85803884300,43.50649450990,01432,新十津川町
0112-047849-033651,田,141.83340322600,43.56854621600,01432,新十津川町
0112-046718-031345,田,141.86189505200,43.57882904080,01432,新十津川町
0112-045796-040739,田,141.74550592400,43.58666793040,01432,新十津川町
0112-057159-032815,田,141.84431491500,43.48477644040,01432,新十津川町
0112-053278-030219,田,141.87620001900,43.51982250050,01432,新十津川町
0112-046666-033008,田,141.84129369200,43.57922567110,01432,新十津川町
0112-056120-032235,田,141.85143251800,43.49415538950,01432,新十津川町
0112-044499-031418,田,141.86085262500,43.59879789750,01432,新十津川町
0112-045230-039678,田,141.75860825800,43.59182487590,01432,新十津川町
0112-045607-041870,田,141.73149099500,43.58830625460,01432,新十津川町
0112-052744-033609,田,141.83423267300,43.52448822550,01432,新十津川町
0112-056755-032674,田,141.84603598800,43.48841922810,01432,新十津川町
0112-049790-030851,田,141.86818322500,43.55119092910,01432,新十津川町
0112-045627-039415,田,141.76189660200,43.58826553450,01432,新十津川町
0112-045322-031259,田,141.86287638000,43.59139153430,01432,新十津川町
0112-057043-031485,田,141.86075428000,43.48588080150,01432,新十津川町
0112-057588-031804,田,141.85684241400,43.48096422290,01432,新十津川町
0112-054974-031951,田,141.85487618600,43.50448504500,01432,新十津川町
0112-049351-045646,田,141.68504489100,43.55438821250,01432,新十津川町
0112-049103-032261,田,141.85069442100,43.55731932980,01432,新十津川町
0112-043507-032327,田,141.84953613400,43.60768613990,01432,新十津川町
0112-057399-033078,田,141.84108806600,43.48260461390,01432,新十津川町
0112-047236-031364,田,141.86168864200,43.57416003150,01432,新十津川町
0112-056983-031465,田,141.86100198000,43.48641977430,01432,新十津川町
0112-051896-031335,田,141.86231936300,43.53221820570,01432,新十津川町
0112-043534-031832,田,141.85567025200,43.60746263220,01432,新十津川町
0112-052431-031024,田,141.86618891900,43.52741358110,01432,新十津川町
0112-045745-041169,田,141.74018243100,43.58710295570,01432,新十津川町
0112-047173-033022,田,141.84115680400,43.57465704410,01432,新十津川町
0112-052707-033597,田,141.83438346500,43.52481768730,01432,新十津川町
0112-049795-033082,田,141.84056564600,43.55104960090,01432,新十津川町
0112-053962-031414,田,141.86145027200,43.51361875910,01432,新十津川町
0112-047659-031521,田,141.85976234400,43.57034449310,01432,新十津川町
0112-046057-030509,田,141.87220110400,43.58481327900,01432,新十津川町
0112-048031-030328,田,141.87455867700,43.56705279430,01432,新十津川町
0112-050871-030493,田,141.87267648600,43.54148043170,01432,新十津川町
0112-056133-032200,田,141.85186602800,43.49404481480,01432,新十津川町
0112-050387-031987,田,141.85416220600,43.54576957170,01432,新十津川町
0112-045305-041049,田,141.74162940100,43.59107316520,01432,新十津川町
0112-055785-032252,田,141.85120264900,43.49717146130,01432,新十津川町
0112-050669-032621,田,141.84633149500,43.54320467680,01432,新十津川町
0112-049665-031289,田,141.86275819300,43.55230024680,01432,新十津川町
0112-047049-032074,田,141.85288131800,43.57581659830,01432,新十津川町
0112-056690-032858,田,141.84376443400,43.48900167050,01432,新十津川町
0112-040867-038339,田,141.77487712900,43.63116716890,01432,新十津川町
0112-044857-032071,田,141.85279207900,43.59554873460,01432,新十津川町
0112-049534-032736,田,141.84484159300,43.55342155320,01432,新十津川町
0112-051202-030796,田,141.86893875500,43.53848536150,01432,新十津川町
0112-047166-031336,田,141.86202682800,43.57479674110,01432,新十津川町
0112-053056-030530,田,141.87233565200,43.52180719650,01432,新十津川町
0112-048003-030650,田,141.87057352000,43.56728670690,01432,新十津川町
0112-058548-031522,田,141.86038284100,43.47233389030,01432,新十津川町
0112-056029-034464,田,141.82386408700,43.49487817870,01432,新十津川町
0112-044126-031324,田,141.86200042200,43.60216176230,01432,新十津川町
0112-057846-031891,田,141.85577788700,43.47863294670,01432,新十津川町
0112-049526-032263,田,141.85069395600,43.55350792010,01432,新十津川町
0112-048819-030322,田,141.87467414600,43.55995732340,01432,新十津川町
0112-056447-032441,田,141.84889579900,43.49120800500,01432,新十津川町
0112-037900-032511,田,141.84693003000,43.65814834240,01432,新十津川町
0112-044478-032499,田,141.84747098500,43.59894329490,01432,新十津川町
0112-043365-031798,田,141.85608043700,43.60898990060,01432,新十津川町
0112-057718-031849,田,141.85629291000,43.47978919500,01432,新十津川町
0112-052580-030189,田,141.87653095900,43.52610491130,01432,新十津川町
0112-057315-031689,田,141.85824695400,43.48342794740,01432,新十津川町
0112-043945-031290,田,141.86241433600,43.60379288400,01432,新十津川町
0112-042507-030979,田,141.86618627300,43.61674346920,01432,新十津川町
0112-046354-038592,田,141.77213532700,43.58176644180,01432,新十津川町
0112-046504-030683,田,141.87007077700,43.58078099060,01432,新十津川町
0112-052411-029126,田,141.88967439800,43.52767026880,01432,新十津川町
0112-050600-032899,田,141.84288582500,43.54381525880,01432,新十津川町
0112-056145-032164,田,141.85230650900,43.49393526620,01432,新十津川町
0112-054480-033773,畑,141.83230912900,43.50885141510,01432,新十津川町
0112-040879-037625,畑,141.78373034100,43.63109041510,01432,新十津川町
0112-051503-030704,田,141.87010285800,43.53578221300,01432,新十津川町
0112-057087-033404,田,141.83703700000,43.48540288610,01432,新十津川町
0112-048580-031101,田,141.86502100700,43.56207283340,01432,新十津川町
0112-044265-032050,田,141.85301081400,43.60087791150,01432,新十津川町
0112-054172-030753,田,141.86964638700,43.51175406950,01432,新十津川町
0112-052837-029843,田,141.88082553600,43.52380651680,01432,新十津川町
0112-053336-030284,田,141.87539181300,43.51929896300,01432,新十津川町
0112-049061-031482,田,141.86032878100,43.55772570080,01432,新十津川町
0112-056465-031562,田,141.85976809700,43.49108449830,01432,新十津川町
0112-049977-032103,田,141.85270133800,43.54945499090,01432,新十津川町
0112-054496-031604,田,141.85913215500,43.50880259150,01432,新十津川町
0112-054802-030146,田,141.87718951800,43.50610686260,01432,新十津川町
0112-044454-030575,田,141.87129299700,43.59923297670,01432,新十津川町
0112-056502-032898,田,141.84325455800,43.49068907370,01432,新十津川町
0112-044672-032002,田,141.85363461300,43.59721848160,01432,新十津川町
0112-054322-031753,田,141.85728312800,43.51036208410,01432,新十津川町
0112-046424-031287,田,141.86258885600,43.58147731760,01432,新十津川町
0112-043414-031622,田,141.85826200100,43.60855659590,01432,新十津川町
0112-047040-033702,田,141.83272878100,43.57582472740,01432,新十津川町
0112-045463-039522,田,141.76055894400,43.58973260050,01432,新十津川町
0112-046222-038047,田,141.77888030900,43.58297965370,01432,新十津川町
0112-053590-031292,田,141.86294061700,43.51697210830,01432,新十津川町
0112-046274-038575,田,141.77234259500,43.58248395070,01432,新十津川町
0112-047700-030497,田,141.87244605300,43.57002305750,01432,新十津川町
0112-044979-032172,田,141.85155084500,43.59444471830,01432,新十津川町
0112-046063-036515,田,141.79782978100,43.58448812350,01432,新十津川町
0112-044022-031078,田,141.86504575500,43.60310721210,01432,新十津川町
0112-049906-033437,田,141.83618884700,43.55003936460,01432,新十津川町
0112-044290-031983,田,141.85385029600,43.60065482820,01432,新十津川町
0112-046702-030286,田,141.87500526500,43.57901477030,01432,新十津川町
0112-044448-031556,田,141.85914760700,43.59924959850,01432,新十津川町
0112-046742-030908,田,141.86729685500,43.57862805460,01432,新十津川町
0112-046727-030590,田,141.87123501700,43.57877380480,01432,新十津川町
0112-046860-032179,畑,141.85157122300,43.57750865000,01432,新十津川町
0112-046117-038697,田,141.77081756400,43.58388934970,01432,新十津川町
0112-052329-029812,田,141.88118326100,43.52838318510,01432,新十津川町
0112-046717-043072,田,141.71669957800,43.57825153660,01432,新十津川町
0112-053121-032044,田,141.85361707900,43.52115894970,01432,新十津川町
0112-047708-030949,田,141.86684638000,43.56993380390,01432,新十津川町
0112-046681-043007,田,141.71749729700,43.57857418250,01432,新十津川町
0112-046144-036624,田,141.79649553800,43.58375436180,01432,新十津川町
0112-044153-031252,田,141.86289810500,43.60191833300,01432,新十津川町
0112-041014-036889,田,141.79285476500,43.62991842740,01432,新十津川町
0112-054308-031538,田,141.85994035300,43.51049908150,01432,新十津川町
0112-046099-044656,畑,141.69703587500,43.58371567030,01432,新十津川町
0112-056629-032693,田,141.84579165800,43.48955891730,01432,新十津川町
0112-046281-038054,田,141.77879250100,43.58245137390,01432,新十津川町
0112-047723-032046,畑,141.85326883400,43.56974957900,01432,新十津川町
0112-045602-038277,田,141.77597930200,43.58854705440,01432,新十津川町
0112-056829-034847,畑,141.81917779300,43.48765896640,01432,新十津川町
0112-053057-030676,田,141.87053093900,43.52179346010,01432,新十津川町
0112-045133-030347,田,141.87415890100,43.59313443080,01432,新十津川町
0112-054528-034565,田,141.82252070800,43.50838300320,01432,新十津川町
0112-050807-033703,田,141.83295263100,43.54191432970,01432,新十津川町
0112-047902-030659,田,141.87045043700,43.56819406200,01432,新十津川町
0112-056588-032680,田,141.84595921100,43.48992845090,01432,新十津川町
0112-043932-031325,田,141.86197485900,43.60390790000,01432,新十津川町
0112-050650-033120,田,141.84014998300,43.54335260470,01432,新十津川町
0112-044147-030737,田,141.86927258900,43.60198952950,01432,新十津川町
0112-045580-039828,田,141.75677976800,43.58866780250,01432,新十津川町
0112-046529-031318,田,141.86221319000,43.58053159440,01432,新十津川町
0112-045503-030119,田,141.87700069200,43.58981361680,01432,新十津川町
0112-048578-045861,田,141.68231636700,43.56132930130,01432,新十津川町
0112-050914-030508,田,141.87248799200,43.54108868710,01432,新十津川町
0112-060189-031248,田,141.86386555100,43.45757655910,01432,新十津川町
0112-044165-031215,田,141.86335106400,43.60180930530,01432,新十津川町
0112-057631-031819,田,141.85666469400,43.48057377190,01432,新十津川町
0112-055764-029241,田,141.88842515300,43.49748322860,01432,新十津川町
0112-044428-030648,田,141.87039459100,43.59946346130,01432,新十津川町
0112-044122-030809,田,141.86838575100,43.60221938400,01432,新十津川町
0112-050902-034574,田,141.82218190500,43.54102585880,01432,新十津川町
0112-056173-032635,田,141.84649067600,43.49366006410,01432,新十津川町
0112-044303-031948,田,141.85428714300,43.60054122310,01432,新十津川町
0112-046798-030321,田,141.87456809100,43.57815121870,01432,新十津川町
0112-047106-043061,田,141.71686645100,43.57474861730,01432,新十津川町
0112-058375-032189,田,141.85213222900,43.47386585920,01432,新十津川町
0112-049279-046105,田,141.67935745600,43.55500530750,01432,新十津川町
0112-057675-031834,田,141.85647384000,43.48018111910,01432,新十津川町
0112-051236-034234,田,141.82640948200,43.53803484460,01432,新十津川町
0112-053479-030827,田,141.86869188000,43.51799317790,01432,新十津川町
0112-044161-030701,田,141.86971347200,43.60187218100,01432,新十津川町
0112-052912-035018,田,141.81680758400,43.52291133400,01432,新十津川町
0112-056292-031354,田,141.86232865200,43.49264649870,01432,新十津川町
0112-050774-034516,田,141.82288234100,43.54217994060,01432,新十津川町
0112-054210-032520,田,141.84779134400,43.51134067660,01432,新十津川町
0112-051138-030004,田,141.87874431900,43.53909147410,01432,新十津川町
0112-044524-030788,田,141.86865762100,43.59859646060,01432,新十津川町
0112-050687-033436,田,141.83624954100,43.54300999590,01432,新十津川町
0112-044787-031695,田,141.85744575500,43.59619345210,01432,新十津川町
0112-052627-030208,田,141.87629662500,43.52568002420,01432,新十津川町
0112-045934-036610,田,141.79664350100,43.58563967110,01432,新十津川町
0112-054990-030156,田,141.87706902100,43.50441878560,01432,新十津川町
0112-046713-032400,田,141.84882672900,43.57882343850,01432,新十津川町
0112-044699-042337,田,141.72564247700,43.59645618640,01432,新十津川町
0112-053295-031815,田,141.85645310400,43.51960404530,01432,新十津川町
0112-044842-032107,田,141.85234778400,43.59568283190,01432,新十津川町
0112-050284-032776,田,141.84438462100,43.54667034000,01432,新十津川町
0112-048299-032231,田,141.85101673100,43.56455794540,01432,新十津川町
0112-057333-033317,田,141.83812263000,43.48318869550,01432,新十津川町
0112-049106-031373,田,141.86168062700,43.55733244460,01432,新十津川町
0112-044264-032796,田,141.84377450900,43.60085023490,01432,新十津川町
0112-053692-031798,田,141.85668633600,43.51603223910,01432,新十津川町
0112-050996-032298,田,141.85035111500,43.54027594230,01432,新十津川町
0112-058073-031982,田,141.85467097800,43.47659183870,01432,新十津川町
0112-056867-031408,田,141.86169920900,43.48746605610,01432,新十津川町
0112-044139-031288,田,141.86245098900,43.60204511560,01432,新十津川町
0112-044035-031041,田,141.86550363000,43.60298782450,01432,新十津川町
0112-045984-041629,田,141.73449795200,43.58492893350,01432,新十津川町
0112-044133-030772,田,141.86883479600,43.60211539560,01432,新十津川町
0112-050577-032708,田,141.84524649000,43.54403403070,01432,新十津川町
0112-052164-030217,田,141.87615929700,43.52985305200,01432,新十津川町
0112-052447-029137,田,141.88953270200,43.52734682230,01432,新十津川町
0112-045977-030480,田,141.87256275700,43.58553184930,01432,新十津川町
0112-057504-032391,田,141.84958633500,43.48169700770,01432,新十津川町
0112-057223-031150,田,141.86490772600,43.48427350070,01432,新十津川町
0112-043896-030151,田,141.87652111900,43.60427416490,01432,新十津川町
0112-044681-042368,田,141.72525376400,43.59661715070,01432,新十津川町
0112-045346-039017,田,141.76680298200,43.59081182390,01432,新十津川町
0112-053669-032225,田,141.85141137300,43.51621625690,01432,新十津川町
0112-046819-030626,田,141.87079923300,43.57794984570,01432,新十津川町
0112-037668-032924,畑,141.84179377800,43.66021583220,01432,新十津川町
0112-048849-031711,田,141.85748831300,43.55962475150,01432,新十津川町
0112-054091-033341,田,141.83762377900,43.51236855020,01432,新十津川町
0112-044982-031732,田,141.85700299700,43.59443416930,01432,新十津川町
0112-041589-030962,田,141.86633508800,43.62500479040,01432,新十津川町
0112-050639-033449,田,141.83608412000,43.54344472700,01432,新十津川町
0112-056716-032784,田,141.84467987200,43.48877101410,01432,新十津川町
0112-046932-034878,田,141.81816376300,43.57674567660,01432,新十津川町
0112-044594-031165,田,141.86400235100,43.59794901800,01432,新十津川町
0112-046387-038194,田,141.77706971600,43.58148586300,01432,新十津川町
0112-043910-030114,田,141.87697457800,43.60415637910,01432,新十津川町
0112-056729-032747,田,141.84513572200,43.48865177430,01432,新十津川町
0112-057339-031793,田,141.85696008300,43.48320369510,01432,新十津川町
0112-046977-033984,田,141.82922613900,43.57638126520,01432,新十津川町
0112-046896-032072,畑,141.85290535500,43.57718910970,01432,新十津川町
0112-057056-035837,田,141.80694957000,43.48556697170,01432,新十津川町
0112-056007-031542,田,141.85999559100,43.49520172890,01432,新十津川町
0112-053126-028981,田,141.89150163500,43.52124216150,01432,新十津川町
0112-056239-032448,田,141.84879863400,43.49308028760,01432,新十津川町
0112-057156-032879,田,141.84352362900,43.48480019410,01432,新十津川町
0112-052290-030686,田,141.87036154300,43.52869553180,01432,新十津川町
0112-045673-038101,田,141.77817084300,43.58792045720,01432,新十津川町
0112-056743-032710,田,141.84559037000,43.48853025830,01432,新十津川町
0112-038590-034330,田,141.82441933400,43.65185323430,01432,新十津川町
0112-054873-030539,田,141.87233025100,43.50545582820,01432,新十津川町
0112-047811-033336,田,141.83731062700,43.56890161230,01432,新十津川町
0112-054396-030686,田,141.87047927500,43.50974364060,01432,新十津川町
0112-056945-033293,田,141.83839268700,43.48668340870,01432,新十津川町
0112-056124-034846,田,141.81914743500,43.49400333750,01432,新十津川町
0112-047201-031349,田,141.86186469600,43.57447615930,01432,新十津川町
0112-051270-030623,田,141.87108327700,43.53787766930,01432,新十津川町
0112-046882-042925,田,141.71852771500,43.57677294240,01432,新十津川町
0112-045724-039242,田,141.76403771200,43.58740344960,01432,新十津川町
0112-046514-031355,田,141.86176081700,43.58065887250,01432,新十津川町
0112-047074-030570,田,141.87150792800,43.57565230780,01432,新十津川町
0112-044098-031399,田,141.86106517300,43.60240297490,01432,新十津川町
0112-044369-031765,田,141.85655335600,43.59995155230,01432,新十津川町
0112-044713-031893,田,141.85499182700,43.59685171510,01432,新十津川町
0112-043189-030801,田,141.86842504700,43.61061201210,01432,新十津川町
0112-052200-029282,田,141.88772852500,43.52956435220,01432,新十津川町
0112-043574-031723,田,141.85702779300,43.60711304540,01432,新十津川町
0112-048470-033074,田,141.84058381300,43.56298419220,01432,新十津川町
0112-044316-031912,田,141.85472894300,43.60042473940,01432,新十津川町
0112-050415-032962,田,141.84208936700,43.54547746660,01432,新十津川町
0112-044774-031732,田,141.85699104600,43.59630856540,01432,新十津川町
0112-052148-030652,田,141.87077993100,43.52997511290,01432,新十津川町
0112-056309-030900,田,141.86794044100,43.49250873170,01432,新十津川町
0112-044512-030824,田,141.86821106500,43.59870728190,01432,新十津川町
0112-046129-039625,田,141.75933120300,43.58373576280,01432,新十津川町
0112-044573-042419,田,141.72461037200,43.59758195630,01432,新十津川町
0112-054228-033366,田,141.83733473400,43.51114051080,01432,新十津川町
0112-049092-031971,田,141.85428537400,43.55742875740,01432,新十津川町
0112-045117-031357,田,141.86164531400,43.59323270200,01432,新十津川町
0112-051812-030809,田,141.86882241400,43.53299748310,01432,新十津川町
0112-044180-031179,田,141.86379926900,43.60167486630,01432,新十津川町
0112-053430-030809,田,141.86890292900,43.51843406760,01432,新十津川町
0112-047620-032394,田,141.84895261700,43.57065967130,01432,新十津川町
0112-042152-030810,田,141.86825849600,43.61994882380,01432,新十津川町
0112-054655-034564,田,141.82254505300,43.50724324030,01432,新十津川町
0112-051230-029887,田,141.88019716400,43.53827311660,01432,新十津川町
0112-046876-034484,田,141.82303794300,43.57726498510,01432,新十津川町
0112-057040-033089,田,141.84092196100,43.48583846990,01432,新十津川町
0112-044657-042782,田,141.72012759300,43.59681046440,01432,新十津川町
0112-048487-032017,田,141.85367876300,43.56287174760,01432,新十津川町
0112-043389-031694,田,141.85737957100,43.60877752860,01432,新十津川町
0112-044855-031511,田,141.85972761000,43.59558534060,01432,新十津川町
0112-054285-032310,田,141.85038937700,43.51067045770,01432,新十津川町
0112-041710-030859,田,141.86762430100,43.62392629540,01432,新十津川町
0112-046270-038174,田,141.77730540700,43.58253626030,01432,新十津川町
0112-047487-033509,田,141.83514810400,43.57181332860,01432,新十津川町
0112-042983-030580,田,141.87115326400,43.61248118990,01432,新十津川町
0112-055311-029548,田,141.88460580100,43.50154921030,01432,新十津川町
0112-054208-033435,田,141.83646961400,43.51131991590,01432,新十津川町
0112-056867-032920,田,141.84299930600,43.48740201780,01432,新十津川町
0112-046703-031379,田,141.86146584300,43.57895962930,01432,新十津川町
0112-057091-032246,田,141.85134982400,43.48541630960,01432,新十津川町
0112-037753-032677,田,141.84486201100,43.65946032780,01432,新十津川町
0112-045497-030337,田,141.87430497000,43.58985613230,01432,新十津川町
0112-045444-039005,田,141.76696171800,43.58993632550,01432,新十津川町
0112-056907-032809,田,141.84437600800,43.48704786600,01432,新十津川町
0112-052204-030657,田,141.87071769400,43.52947562050,01432,新十津川町
0112-043826-031047,田,141.86541072400,43.60486648370,01432,新十津川町
0112-050248-032888,田,141.84299686100,43.54698789960,01432,新十津川町
0112-043812-031083,田,141.86496451600,43.60499123710,01432,新十津川町
0112-057143-033280,田,141.83857581600,43.48490042080,01432,新十津川町
0112-046750-030304,田,141.87478095400,43.57858490790,01432,新十津川町
0112-037746-032942,畑,141.84156799100,43.65951525060,01432,新十津川町
0112-056200-032560,田,141.84741077600,43.49342463500,01432,新十津川町
0112-056704-032821,田,141.84421357300,43.48887848850,01432,新十津川町
0112-044008-031115,田,141.86458542300,43.60322900050,01432,新十津川町
0112-048915-046210,田,141.67803169200,43.55827355570,01432,新十津川町
0112-053010-030660,田,141.87073283900,43.52222015810,01432,新十津川町
0112-046995-032222,田,141.85104697100,43.57629720750,01432,新十津川町
0112-045812-039541,田,141.76035066700,43.58659409990,01432,新十津川町
0112-049317-046122,田,141.67915281600,43.55466341420,01432,新十津川町
0112-046706-030755,田,141.86919120300,43.57895874470,01432,新十津川町
0112-046809-031208,田,141.86359424000,43.57801569030,01432,新十津川町
0112-045801-039258,田,141.76384984200,43.58670189570,01432,新十津川町
0112-050439-032116,田,141.85256570300,43.54530193730,01432,新十津川町
0112-046821-034219,田,141.82630670200,43.57777331210,01432,新十津川町
0112-044539-031311,田,141.86218468800,43.59844490410,01432,新十津川町
0112-057157-033241,田,141.83905472400,43.48477796220,01432,新十津川町
0112-044439-032108,田,141.85230632600,43.59930328560,01432,新十津川町
0112-050955-030523,田,141.87231187300,43.54071760350,01432,新十津川町
