﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-071564-051322,畑,143.61688852700,43.35407513610,01647,足寄町
0113-068724-065228,畑,143.44502672100,43.37856167250,01647,足寄町
0113-069530-062137,畑,143.48325255100,43.37156703060,01647,足寄町
0113-060709-048335,畑,143.65278010800,43.45198098780,01647,足寄町
0113-083480-042724,畑,143.72387508700,43.24735461770,01647,足寄町
0113-069280-061112,畑,143.49587293100,43.37390633510,01647,足寄町
0113-071734-036785,畑,143.79622799900,43.35340288330,01647,足寄町
0113-075192-036300,畑,143.80243839200,43.32229350350,01647,足寄町
0113-065142-046907,畑,143.67079615300,43.41217113290,01647,足寄町
0113-077896-057040,畑,143.54701008800,43.29666866440,01647,足寄町
0113-072866-061511,畑,143.49135543400,43.34159252080,01647,足寄町
0113-069797-061865,畑,143.48663834400,43.36918998490,01647,足寄町
0113-075578-063082,畑,143.47229129900,43.31704841830,01647,足寄町
0113-072656-038428,畑,143.77601824200,43.34501747760,01647,足寄町
0113-069376-059505,畑,143.51571300900,43.37317231580,01647,足寄町
0113-071274-051827,畑,143.61063246200,43.35665196680,01647,足寄町
0113-074566-062981,畑,143.47341570600,43.32616850010,01647,足寄町
0113-072052-062721,畑,143.47633986800,43.34882347970,01647,足寄町
0113-082205-052918,畑,143.59822745700,43.25817966150,01647,足寄町
0113-080421-047308,畑,143.66716688300,43.27461158650,01647,足寄町
0113-080250-057590,畑,143.54047938900,43.27543763460,01647,足寄町
0113-076961-043017,畑,143.71975978500,43.30602189480,01647,足寄町
0113-072040-066058,畑,143.43518344100,43.34864113990,01647,足寄町
0113-082125-053142,畑,143.59545710300,43.25888494020,01647,足寄町
0113-080453-051447,畑,143.61617911100,43.27405714670,01647,足寄町
0113-072064-027517,畑,143.91057129400,43.35082215660,01647,足寄町
0113-068652-064374,畑,143.45555386700,43.37928089060,01647,足寄町
0113-084591-060322,畑,143.50729965300,43.23614795340,01647,足寄町
0113-073265-039384,畑,143.76427705700,43.33948305580,01647,足寄町
0113-080591-063292,畑,143.47027632800,43.27191217420,01647,足寄町
0113-083675-054627,畑,143.57732080300,43.24482981890,01647,足寄町
0113-083024-044499,畑,143.70198557400,43.25135322360,01647,足寄町
0113-071036-068851,畑,143.40060117400,43.35743185410,01647,足寄町
0113-083480-043383,畑,143.71575677300,43.24731160320,01647,足寄町
0113-083989-060025,畑,143.51089366600,43.24159173070,01647,足寄町
0113-070989-070037,畑,143.38597362100,43.35774179560,01647,足寄町
0113-075837-062368,畑,143.48111928300,43.31478154120,01647,足寄町
0113-084345-061800,畑,143.48908031600,43.23824786970,01647,足寄町
0113-083187-055252,畑,143.56957559600,43.24918079120,01647,足寄町
0113-073376-064570,畑,143.45369405200,43.33674783270,01647,足寄町
0113-077901-068792,畑,143.40219419700,43.29564660540,01647,足寄町
0113-069427-074318,畑,143.33294877200,43.37139115720,01647,足寄町
0113-077058-043508,畑,143.71370978500,43.30511328680,01647,足寄町
0113-080036-051517,畑,143.61527222200,43.27780620440,01647,足寄町
0113-068892-048350,畑,143.65331817700,43.37832751490,01647,足寄町
0113-079676-057674,畑,143.53938453200,43.28060010270,01647,足寄町
0113-061847-043022,畑,143.71850728200,43.44206645960,01647,足寄町
0113-076018-063246,畑,143.47032474500,43.31308096450,01647,足寄町
0113-072946-053337,畑,143.59216411500,43.34150092180,01647,足寄町
0113-074578-071971,畑,143.36258008400,43.32525891990,01647,足寄町
0113-071999-049102,畑,143.64340460200,43.34999512920,01647,足寄町
0113-069146-062248,畑,143.48183604900,43.37501817080,01647,足寄町
0113-072410-067717,畑,143.41476532300,43.34516353150,01647,足寄町
0113-077588-067187,畑,143.42193336900,43.29860554090,01647,足寄町
0113-060467-049967,畑,143.63258807800,43.45405958600,01647,足寄町
0113-079741-050465,畑,143.62821153500,43.28053101830,01647,足寄町
0113-073213-067491,畑,143.41765315300,43.33796011490,01647,足寄町
0113-076527-068258,畑,143.40860317900,43.30805927560,01647,足寄町
0113-069472-061156,畑,143.49535075600,43.37217191490,01647,足寄町
0113-069523-064196,畑,143.45784941000,43.37145889340,01647,足寄町
0113-075525-067330,畑,143.41991582200,43.31716314940,01647,足寄町
0113-075530-069666,畑,143.39111777800,43.31690456630,01647,足寄町
0113-068422-053359,畑,143.59145584700,43.38221290830,01647,足寄町
0113-065324-045583,畑,143.68716719800,43.41061505700,01647,足寄町
0113-061543-049716,畑,143.63578736400,43.44438689950,01647,足寄町
0113-064145-043439,畑,143.71353466400,43.42135976440,01647,足寄町
0113-079201-050595,畑,143.62655736800,43.28538477380,01647,足寄町
0113-068969-028442,畑,143.89899555200,43.37865353230,01647,足寄町
0113-071859-062212,畑,143.48259578500,43.35060050400,01647,足寄町
0113-074970-042221,畑,143.72941248400,43.32398031760,01647,足寄町
0113-078035-055681,畑,143.56378138200,43.29551576350,01647,足寄町
0113-075902-069056,畑,143.39868818200,43.31361411410,01647,足寄町
0113-081735-053757,畑,143.58784657200,43.26235255300,01647,足寄町
0113-084491-055592,畑,143.56552008700,43.23741267850,01647,足寄町
0113-066567-044845,畑,143.69637753400,43.39947472090,01647,足寄町
0113-079028-067014,畑,143.42423979200,43.28566012610,01647,足寄町
0113-073247-066751,畑,143.42678198100,43.33771889890,01647,足寄町
0113-075237-073651,畑,143.34195626500,43.31916345100,01647,足寄町
0113-070711-055967,畑,143.55950113300,43.36142277570,01647,足寄町
0113-072345-030087,畑,143.87888347500,43.34819978700,01647,足寄町
0113-071942-037318,畑,143.78966544700,43.35149967150,01647,足寄町
0113-075553-063312,畑,143.46944881300,43.31725962170,01647,足寄町
0113-060832-048449,畑,143.65138327200,43.45087372370,01647,足寄町
0113-082489-061252,畑,143.49561505100,43.25499228930,01647,足寄町
0113-072382-067825,畑,143.41342339400,43.34540347820,01647,足寄町
0113-083089-057910,畑,143.53684080400,43.24985621170,01647,足寄町
0113-066377-044596,畑,143.69943519100,43.40119974710,01647,足寄町
0113-088529-055292,畑,143.56962294200,43.20108967930,01647,足寄町
0113-072567-055350,畑,143.56730743700,43.34476632780,01647,足寄町
0113-063724-033181,畑,143.84019681600,43.42566694800,01647,足寄町
0113-073714-067350,畑,143.41945308400,43.33345945120,01647,足寄町
0113-070659-074653,畑,143.32898628100,43.36027121130,01647,足寄町
0113-080504-067294,畑,143.42096692700,43.27234580660,01647,足寄町
0113-073420-065577,畑,143.44127806300,43.33626092030,01647,足寄町
0113-070898-048718,畑,143.64894704100,43.36024654500,01647,足寄町
0113-075425-042601,畑,143.72476546500,43.31987009890,01647,足寄町
0113-068127-071009,畑,143.37360538100,43.38340831390,01647,足寄町
0113-082780-061790,畑,143.48902969700,43.25233743830,01647,足寄町
0113-077765-054800,畑,143.57460426400,43.29801582580,01647,足寄町
0113-084606-060451,畑,143.50571701300,43.23600785610,01647,足寄町
0113-070716-063542,畑,143.46605296300,43.36077472800,01647,足寄町
0113-080265-038940,畑,143.77023927500,43.27649908430,01647,足寄町
0113-084944-054815,畑,143.57513203500,43.23339563660,01647,足寄町
0113-075681-037265,畑,143.79056451400,43.31784264240,01647,足寄町
0113-062499-045209,畑,143.69155258100,43.43606817130,01647,足寄町
0113-066559-045405,畑,143.68946212600,43.39951413100,01647,足寄町
0113-072401-031248,畑,143.86455746200,43.34764487480,01647,足寄町
0113-078606-058130,畑,143.53365930300,43.29019335710,01647,足寄町
0113-083545-054755,畑,143.57572997100,43.24598694350,01647,足寄町
0113-072451-068509,畑,143.40499952000,43.34472427330,01647,足寄町
0113-078520-065271,畑,143.44565401400,43.29038531130,01647,足寄町
0113-074107-041665,畑,143.73620501200,43.33178520100,01647,足寄町
0113-075759-036879,畑,143.79533560600,43.31716022580,01647,足寄町
0113-060022-049340,畑,143.64029454300,43.45810346500,01647,足寄町
0113-079555-050292,畑,143.63032222600,43.28221835160,01647,足寄町
0113-080836-050747,畑,143.62483432100,43.27065941420,01647,足寄町
0113-076635-069304,畑,143.39572897500,43.30699111460,01647,足寄町
0113-059868-051705,畑,143.61106252900,43.45933136680,01647,足寄町
0113-070409-031964,畑,143.85561058400,43.36554791050,01647,足寄町
0113-088889-055149,畑,143.57141250700,43.19785739310,01647,足寄町
0113-079333-057646,畑,143.53969423200,43.28369111800,01647,足寄町
0113-077466-045364,畑,143.69087505800,43.30133657370,01647,足寄町
0113-081808-068124,畑,143.41090250100,43.26053866410,01647,足寄町
0113-074436-062750,畑,143.47625831700,43.32735893430,01647,足寄町
0113-066915-044464,畑,143.70110963700,43.39636302180,01647,足寄町
0113-080033-049183,畑,143.64403789600,43.27799116510,01647,足寄町
0113-081382-065895,畑,143.43831185600,43.26456885200,01647,足寄町
0113-073059-064302,畑,143.45695710400,43.33962568560,01647,足寄町
0113-082178-045744,畑,143.68657440000,43.25889341620,01647,足寄町
0113-072924-039150,畑,143.76713039200,43.34256869350,01647,足寄町
0113-071930-036976,畑,143.79387486000,43.35162252880,01647,足寄町
0113-077591-045885,畑,143.68445608400,43.30017463250,01647,足寄町
0113-062162-042821,畑,143.72101885600,43.43923969870,01647,足寄町
0113-070182-050424,畑,143.62783508200,43.36658195220,01647,足寄町
0113-076047-073903,畑,143.33896422500,43.31184562890,01647,足寄町
0113-085550-054540,畑,143.57857809500,43.22796143360,01647,足寄町
0113-071955-036594,畑,143.79859857200,43.35142233860,01647,足寄町
0113-079925-047165,畑,143.66888578700,43.27908501190,01647,足寄町
0113-074175-033248,畑,143.83999689600,43.33158987120,01647,足寄町
0113-078020-067486,畑,143.41830482300,43.29468735440,01647,足寄町
0113-080217-048583,畑,143.65144421900,43.27637108750,01647,足寄町
0113-079240-065933,畑,143.43758206300,43.28384667260,01647,足寄町
0113-072214-055189,畑,143.56930924000,43.34837527780,01647,足寄町
0113-065590-034506,畑,143.82394448400,43.40881076640,01647,足寄町
0113-071733-046993,畑,143.67029889400,43.35284231920,01647,足寄町
0113-088229-055490,畑,143.56715912500,43.20377440920,01647,足寄町
0113-075634-072061,畑,143.36161542300,43.31574322910,01647,足寄町
0113-082550-063018,畑,143.47387513500,43.25430597490,01647,足寄町
0113-079369-050874,畑,143.62313290700,43.28385659330,01647,足寄町
0113-082692-045100,畑,143.69454803300,43.25430709390,01647,足寄町
0113-069444-063834,畑,143.46230135800,43.37219914180,01647,足寄町
0113-071430-047376,畑,143.66555201300,43.35554029110,01647,足寄町
0113-068114-036093,畑,143.80451559700,43.38601695300,01647,足寄町
0113-072553-063109,畑,143.47161563400,43.34428054850,01647,足寄町
0113-078691-056263,畑,143.55666510400,43.28957161440,01647,足寄町
0113-085525-056249,畑,143.55754506200,43.22806246220,01647,足寄町
0113-072091-047566,畑,143.66326627200,43.34958476290,01647,足寄町
0113-075197-067643,畑,143.41602029500,43.32008108660,01647,足寄町
0113-068607-053527,畑,143.58939659400,43.38053740340,01647,足寄町
0113-085104-055080,畑,143.57188606600,43.23193432810,01647,足寄町
0113-063946-043348,畑,143.71464523800,43.42314843430,01647,足寄町
0113-081170-062638,畑,143.47839889700,43.26675256180,01647,足寄町
0113-078996-047360,畑,143.66640252600,43.28743794560,01647,足寄町
0113-076101-068641,畑,143.40382618200,43.31185989370,01647,足寄町
0113-069631-067861,畑,143.41264726900,43.37016909520,01647,足寄町
0113-071817-057877,畑,143.53605314300,43.35132487790,01647,足寄町
0113-072919-065997,畑,143.43603130300,43.34073324870,01647,足寄町
0113-075457-074281,畑,143.33422586900,43.31711681090,01647,足寄町
0113-069694-064874,畑,143.44950550700,43.36986402980,01647,足寄町
0113-069691-067519,畑,143.41687217400,43.36965499900,01647,足寄町
0113-075007-070202,畑,143.38444251200,43.32155848310,01647,足寄町
0113-075985-073557,畑,143.34321813300,43.31243870760,01647,足寄町
0113-078819-047770,畑,143.66133322700,43.28900690300,01647,足寄町
0113-083075-062356,畑,143.48209265500,43.24962997580,01647,足寄町
0113-069304-062514,畑,143.47858181000,43.37357168210,01647,足寄町
0113-070243-031755,畑,143.85818157800,43.36705106090,01647,足寄町
0113-074475-042001,畑,143.73209319800,43.32844915450,01647,足寄町
0113-075227-036675,畑,143.79780847000,43.32195927990,01647,足寄町
0113-063697-048024,畑,143.65688579000,43.42511268720,01647,足寄町
0113-071579-066278,畑,143.43240508400,43.35277591470,01647,足寄町
0113-077324-062233,畑,143.48295767800,43.30140443220,01647,足寄町
0113-084625-055206,畑,143.57029255000,43.23623981650,01647,足寄町
0113-074188-070596,畑,143.37948631700,43.32889260060,01647,足寄町
0113-071583-063444,畑,143.46736810600,43.35298215950,01647,足寄町
0113-063846-048271,畑,143.65384842800,43.42374788460,01647,足寄町
0113-078516-046120,畑,143.68163704500,43.29183292260,01647,足寄町
0113-080668-051877,畑,143.61089933000,43.27208727120,01647,足寄町
0113-081145-052124,畑,143.60790032700,43.26777924360,01647,足寄町
0113-063284-050776,畑,143.62285830900,43.42864464160,01647,足寄町
0113-074970-035973,畑,143.80645245800,43.32431043000,01647,足寄町
0113-066819-045432,畑,143.68915163300,43.39716536590,01647,足寄町
0113-070640-031892,畑,143.85651904900,43.36346629640,01647,足寄町
0113-072608-064152,畑,143.45875595400,43.34369753200,01647,足寄町
0113-075381-035742,畑,143.80932442900,43.32062470660,01647,足寄町
0113-085221-056447,畑,143.55507647800,43.23078316980,01647,足寄町
0113-076190-072511,畑,143.35613686800,43.31069865150,01647,足寄町
0113-070190-062011,畑,143.48488408200,43.36563929400,01647,足寄町
0113-071216-059499,畑,143.51598486600,43.35660386630,01647,足寄町
0113-072016-063036,畑,143.47244363500,43.34911869880,01647,足寄町
0113-076397-067779,畑,143.41449325000,43.30927316840,01647,足寄町
0113-072976-064684,畑,143.45223270900,43.34034003700,01647,足寄町
0113-078248-055809,畑,143.56221450900,43.29359594550,01647,足寄町
0113-075780-073495,畑,143.34394869300,43.31429003820,01647,足寄町
0113-077950-045328,畑,143.69016536100,43.29657364730,01647,足寄町
0113-070045-062340,畑,143.48067576300,43.36779985720,01647,足寄町
0113-079943-062377,畑,143.48147198000,43.27782558600,01647,足寄町
0113-074658-062687,畑,143.47705722000,43.32536558410,01647,足寄町
0113-070819-050469,畑,143.62733822900,43.36084285330,01647,足寄町
0113-071374-026298,畑,143.92557228000,43.35707614520,01647,足寄町
0113-078170-047253,畑,143.66765006100,43.29487680170,01647,足寄町
0113-087694-055213,畑,143.57051443700,43.20861121890,01647,足寄町
0113-078011-046503,畑,143.67688223100,43.29635872910,01647,足寄町
0113-082817-054609,畑,143.57745901100,43.25255099290,01647,足寄町
0113-072315-064059,畑,143.45986724900,43.34633680120,01647,足寄町
0113-074916-062061,畑,143.48479734300,43.32309303020,01647,足寄町
0113-067607-058065,畑,143.53329969000,43.38919995150,01647,足寄町
0113-077534-066833,畑,143.42628254100,43.29912694720,01647,足寄町
0113-073061-053857,畑,143.58576652300,43.34042795460,01647,足寄町
0113-071318-051238,畑,143.61790178400,43.35629547220,01647,足寄町
0113-071614-056481,畑,143.55326051800,43.35326015680,01647,足寄町
0113-068560-048222,畑,143.65486819300,43.38132426370,01647,足寄町
0113-074854-042775,畑,143.72257291900,43.32499573100,01647,足寄町
0113-069711-057495,畑,143.54054732700,43.37031198290,01647,足寄町
0113-083892-060962,畑,143.49934194600,43.24238685730,01647,足寄町
0113-073076-065154,畑,143.44645143600,43.33939620610,01647,足寄町
0113-072266-060985,畑,143.49777904300,43.34703372220,01647,足寄町
0113-071088-032477,畑,143.84933139700,43.35941251110,01647,足寄町
0113-070101-056228,畑,143.55622277900,43.36689564780,01647,足寄町
0113-073352-039840,畑,143.75865937800,43.33867668610,01647,足寄町
0113-079508-067787,畑,143.41476961100,43.28127139040,01647,足寄町
0113-077400-054213,畑,143.58179955500,43.30134695520,01647,足寄町
0113-082950-060844,畑,143.50068905200,43.25087757210,01647,足寄町
0113-070566-063745,畑,143.46353745800,43.36211197540,01647,足寄町
0113-072361-068691,畑,143.40273785400,43.34552063950,01647,足寄町
0113-071228-033199,畑,143.84042864300,43.35812279660,01647,足寄町
0113-077452-067353,畑,143.41986791700,43.29981758520,01647,足寄町
0113-082587-058264,畑,143.53242849000,43.25434756560,01647,足寄町
0113-062500-046915,畑,143.67047584200,43.43594993910,01647,足寄町
0113-069114-060787,畑,143.49987140800,43.37542629950,01647,足寄町
0113-071006-034049,畑,143.82992938700,43.36008001440,01647,足寄町
0113-076408-064286,畑,143.45754701200,43.30948398920,01647,足寄町
0113-069888-048659,畑,143.64959433400,43.36934393170,01647,足寄町
0113-072501-062269,畑,143.48196081900,43.34481530800,01647,足寄町
0113-072063-061076,畑,143.49533808800,43.34946197750,01647,足寄町
0113-078798-065975,畑,143.43700820800,43.28782109900,01647,足寄町
0113-066687-053974,畑,143.58370066000,43.39779175680,01647,足寄町
0113-070772-068103,畑,143.40979651500,43.35987342040,01647,足寄町
0113-081432-067006,畑,143.42463573900,43.26402401120,01647,足寄町
0113-078887-046649,畑,143.67515392500,43.28846523010,01647,足寄町
0113-072493-061944,畑,143.48597568400,43.34491927530,01647,足寄町
0113-075591-068755,畑,143.40235501900,43.31644034630,01647,足寄町
0113-082328-068345,畑,143.40824639400,43.25583683680,01647,足寄町
0113-084721-055777,畑,143.56327353200,43.23532928270,01647,足寄町
0113-076659-063564,畑,143.46647652700,43.30728264900,01647,足寄町
0113-071758-036022,畑,143.80563857200,43.35322454140,01647,足寄町
0113-069509-036513,畑,143.79942660300,43.37344409670,01647,足寄町
0113-068686-027532,畑,143.91021697400,43.38122973050,01647,足寄町
0113-070268-065513,畑,143.44168707300,43.36464218920,01647,足寄町
0113-071415-068239,畑,143.40819688100,43.35407490050,01647,足寄町
0113-082110-054679,畑,143.57652549500,43.25891731590,01647,足寄町
0113-078710-057603,畑,143.54015615600,43.28929792960,01647,足寄町
0113-078087-067307,畑,143.42051398400,43.29410467790,01647,足寄町
0113-069550-048238,畑,143.65475869900,43.37240653940,01647,足寄町
0113-081159-053057,畑,143.59640803600,43.26758977370,01647,足寄町
0113-081986-056822,畑,143.55012085200,43.25987245980,01647,足寄町
0113-073269-052782,畑,143.59903925800,43.33863306610,01647,足寄町
0113-071666-055542,畑,143.56475604800,43.35367356980,01647,足寄町
0113-083585-061060,畑,143.49810421100,43.24515112390,01647,足寄町
0113-071578-049036,畑,143.64508929900,43.35410056590,01647,足寄町
0113-083650-058336,畑,143.53165366300,43.24478005120,01647,足寄町
0113-076487-064784,畑,143.45141353200,43.30872824810,01647,足寄町
0113-071204-058453,畑,143.52889103100,43.35680135980,01647,足寄町
0113-060686-049744,畑,143.63536079900,43.45210086510,01647,足寄町
0113-073461-062532,畑,143.47882520000,43.33615028100,01647,足寄町
0113-087007-056101,畑,143.55951596200,43.21473102130,01647,足寄町
0113-070672-075136,畑,143.32302432100,43.36010068490,01647,足寄町
0113-076810-061995,畑,143.48582906900,43.30605332710,01647,足寄町
0113-064760-047773,畑,143.66006837900,43.41555321830,01647,足寄町
0113-075553-070313,畑,143.38314667300,43.31663298680,01647,足寄町
0113-074444-069941,畑,143.38758910900,43.32665543000,01647,足寄町
0113-074739-053584,畑,143.58929151300,43.32534311850,01647,足寄町
0113-061200-047750,畑,143.66004730300,43.44760088910,01647,足寄町
0113-080256-049490,畑,143.64027358200,43.27596401750,01647,足寄町
0113-071490-059419,畑,143.51700707400,43.35414463000,01647,足寄町
0113-069459-070281,畑,143.38275712900,43.37148843880,01647,足寄町
0113-069026-063647,畑,143.46456109900,43.37598313980,01647,足寄町
0113-072730-063167,畑,143.47090862500,43.34268261090,01647,足寄町
0113-076488-071851,畑,143.36430659300,43.30807130930,01647,足寄町
0113-072226-049185,畑,143.64330437700,43.34825885900,01647,足寄町
0113-072927-063299,畑,143.47041876200,43.34077065440,01647,足寄町
0113-069878-049109,畑,143.64404180200,43.36940540080,01647,足寄町
0113-080414-062736,畑,143.47711142200,43.27355389810,01647,足寄町
0113-069672-056758,畑,143.54963429600,43.37071733330,01647,足寄町
0113-071246-068591,畑,143.40383792500,43.35556542100,01647,足寄町
0113-076833-063942,畑,143.46183609100,43.30567970510,01647,足寄町
0113-087432-055272,畑,143.56975495300,43.21096880700,01647,足寄町
0113-068256-053562,畑,143.58892971300,43.38369609020,01647,足寄町
0113-070920-037018,畑,143.79329301500,43.36071793900,01647,足寄町
0113-064133-045261,畑,143.69103660000,43.42135989480,01647,足寄町
0113-069500-062318,畑,143.48102391700,43.37182168560,01647,足寄町
0113-073822-054172,畑,143.58195562500,43.33354911330,01647,足寄町
0113-084273-060622,畑,143.50356892800,43.23899109570,01647,足寄町
0113-067129-036089,畑,143.80450755400,43.39488597150,01647,足寄町
0113-062143-050240,畑,143.62936535600,43.43894771590,01647,足寄町
0113-076299-068678,畑,143.40339890200,43.31007706700,01647,足寄町
0113-072398-070588,畑,143.37935338200,43.34501245440,01647,足寄町
0113-078821-049617,畑,143.63857729600,43.28886678560,01647,足寄町
0113-077196-063836,畑,143.46318246900,43.30242250120,01647,足寄町
0113-071682-074422,畑,143.33196712900,43.35107981420,01647,足寄町
0113-068008-054617,畑,143.57588693300,43.38585534000,01647,足寄町
0113-073673-066630,畑,143.42832191700,43.33389517060,01647,足寄町
0113-073125-067726,畑,143.41473742700,43.33873163150,01647,足寄町
0113-078082-054718,畑,143.57565323100,43.29516582110,01647,足寄町
0113-068556-064956,畑,143.44835514800,43.38009737080,01647,足寄町
0113-073914-070311,畑,143.38296723700,43.33138586620,01647,足寄町
0113-070235-062329,畑,143.48097013100,43.36520740900,01647,足寄町
0113-073129-054667,畑,143.57578207700,43.33975633170,01647,足寄町
0113-079835-062155,畑,143.48420348700,43.27881232830,01647,足寄町
0113-080135-050351,畑,143.62964753300,43.27698951580,01647,足寄町
0113-074479-065120,畑,143.44704139800,43.32676790510,01647,足寄町
0113-073472-053632,畑,143.58857888600,43.33673727140,01647,足寄町
0113-083246-061205,畑,143.49628676300,43.24818822340,01647,足寄町
0113-069560-074877,畑,143.32606892700,43.37014003290,01647,足寄町
0113-077628-041220,畑,143.74195253700,43.30011299610,01647,足寄町
0113-069177-036705,畑,143.79703983800,43.37641933980,01647,足寄町
0113-064702-054065,畑,143.58237627100,43.41565529550,01647,足寄町
0113-071158-067952,畑,143.41170567000,43.35641396650,01647,足寄町
0113-071004-063670,畑,143.46451123300,43.35817519030,01647,足寄町
0113-081585-061808,畑,143.48866601100,43.26309092750,01647,足寄町
0113-060339-048587,畑,143.64963128300,43.45530004930,01647,足寄町
0113-083293-060647,畑,143.50315276700,43.24780624910,01647,足寄町
0113-068223-058701,畑,143.52550982500,43.38361107840,01647,足寄町
0113-065625-046233,畑,143.67916559900,43.40786849020,01647,足寄町
0113-066459-044290,畑,143.70321823500,43.40047387820,01647,足寄町
0113-072495-031643,畑,143.85969932700,43.34677871390,01647,足寄町
0113-068653-048488,畑,143.65158553700,43.38047094320,01647,足寄町
0113-070164-031235,畑,143.86459771200,43.36777887550,01647,足寄町
0113-072988-074371,畑,143.33277577100,43.33933585520,01647,足寄町
0113-062452-046516,畑,143.67540226400,43.43640625700,01647,足寄町
0113-073352-064995,畑,143.44844953600,43.33692855680,01647,足寄町
0113-074723-069285,畑,143.39572195000,43.32420129810,01647,足寄町
0113-080080-067433,畑,143.41919958800,43.27615193150,01647,足寄町
0113-080718-051127,畑,143.62014312500,43.27169531540,01647,足寄町
0113-083733-058059,畑,143.53507218400,43.24405253560,01647,足寄町
0113-078447-055253,畑,143.56909159500,43.29184440990,01647,足寄町
0113-072092-061923,畑,143.48618577100,43.34852298320,01647,足寄町
0113-063043-046509,畑,143.67553073200,43.43109197850,01647,足寄町
0113-076730-062300,畑,143.48206681600,43.30674723070,01647,足寄町
0113-070456-062334,畑,143.48093170100,43.36322210020,01647,足寄町
0113-069949-067033,畑,143.42289826500,43.36737353900,01647,足寄町
0113-075707-068565,畑,143.40471715300,43.31541341190,01647,足寄町
0113-076931-056151,畑,143.55786602300,43.30542410090,01647,足寄町
0113-074441-065974,畑,143.43650125700,43.32703434030,01647,足寄町
0113-071468-051534,畑,143.61426185300,43.35492806630,01647,足寄町
0113-078026-047025,畑,143.67044707500,43.29618783370,01647,足寄町
0113-077994-054474,畑,143.57864953600,43.29597891490,01647,足寄町
0113-078313-056127,畑,143.55830339400,43.29298689680,01647,足寄町
0113-078056-063226,畑,143.47080328900,43.29473467920,01647,足寄町
0113-073884-041311,畑,143.74055535900,43.33380970180,01647,足寄町
0113-073817-045300,畑,143.69135708700,43.33418793340,01647,足寄町
0113-069435-049501,畑,143.63915813800,43.37336652700,01647,足寄町
0113-072213-065621,畑,143.44058679500,43.34711902610,01647,足寄町
0113-082001-061891,畑,143.48770016800,43.25933711590,01647,足寄町
0113-071831-061942,畑,143.48591693800,43.35087622610,01647,足寄町
0113-080309-065628,畑,143.44146430700,43.27425021620,01647,足寄町
0113-074024-041042,畑,143.74387615700,43.33256727460,01647,足寄町
0113-068394-054689,畑,143.57504306300,43.38237719520,01647,足寄町
0113-078975-049922,畑,143.63482589000,43.28746112150,01647,足寄町
0113-082558-057919,畑,143.53667248600,43.25463944570,01647,足寄町
0113-070386-061551,畑,143.49058595700,43.36390868150,01647,足寄町
0113-079513-065603,畑,143.44168056100,43.28141412530,01647,足寄町
0113-075303-036976,畑,143.79411079300,43.32126505100,01647,足寄町
0113-071206-067651,畑,143.41542318700,43.35600366500,01647,足寄町
0113-072195-053586,畑,143.58902720600,43.34823922740,01647,足寄町
0113-063500-048126,畑,143.65560472400,43.42687863360,01647,足寄町
0113-085246-059214,畑,143.52100763000,43.23034417470,01647,足寄町
0113-071010-061620,畑,143.48979684800,43.35829239230,01647,足寄町
0113-089351-055285,畑,143.56978755500,43.19368775060,01647,足寄町
0113-082956-068081,畑,143.41157392600,43.25020768370,01647,足寄町
0113-076978-062418,畑,143.48063056300,43.30450207700,01647,足寄町
0113-074452-061758,畑,143.48777693000,43.32803323510,01647,足寄町
0113-070205-063234,畑,143.46979433300,43.36540586680,01647,足寄町
0113-073245-053937,畑,143.58479381800,43.33876141890,01647,足寄町
0113-078941-058136,畑,143.53362023700,43.28718041460,01647,足寄町
0113-077615-054399,畑,143.57952988100,43.29939567160,01647,足寄町
0113-083186-040362,畑,143.75294442400,43.25013079360,01647,足寄町
0113-077203-055376,畑,143.56745240100,43.30303544430,01647,足寄町
0113-066769-054179,畑,143.58116912700,43.39703439500,01647,足寄町
0113-075834-070127,畑,143.38547491600,43.31412468350,01647,足寄町
0113-065589-045444,畑,143.68890654200,43.40823764160,01647,足寄町
0113-072591-060862,畑,143.49932684500,43.34412493940,01647,足寄町
0113-075299-070170,畑,143.38488121700,43.31893961340,01647,足寄町
0113-072908-076025,畑,143.31236847900,43.33988658660,01647,足寄町
0113-079929-065411,畑,143.44409625300,43.27769309660,01647,足寄町
0113-075342-071288,畑,143.37110258900,43.31844021020,01647,足寄町
0113-061006-049052,畑,143.64394128700,43.44926078130,01647,足寄町
0113-068392-069972,畑,143.38644364100,43.38111939730,01647,足寄町
0113-081403-061991,畑,143.48639571500,43.26471537520,01647,足寄町
0113-075406-056125,畑,143.55803091700,43.31915286980,01647,足寄町
0113-071735-065698,畑,143.43958106100,43.35141935570,01647,足寄町
0113-075752-063769,畑,143.46383799800,43.31543106660,01647,足寄町
0113-084975-050754,畑,143.62512884100,43.23340218240,01647,足寄町
0113-088856-054550,畑,143.57877783900,43.19820170050,01647,足寄町
0113-077054-040642,畑,143.74903549600,43.30530892640,01647,足寄町
0113-067266-054458,畑,143.57777365200,43.39254251090,01647,足寄町
0113-076523-066650,畑,143.42842141200,43.30824301020,01647,足寄町
0113-080274-051641,畑,143.61377601700,43.27565756230,01647,足寄町
0113-084384-054957,畑,143.57333249900,43.23842271020,01647,足寄町
0113-069944-057868,畑,143.53596662100,43.36818131490,01647,足寄町
0113-079922-057802,畑,143.53783995400,43.27837631870,01647,足寄町
