﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-078695-042053,畑,136.70432699100,35.28977881950,21209,羽島市
2107-082001-043857,田,136.68466316700,35.25990227170,21209,羽島市
2107-080675-042936,田,136.69472367700,35.27188887990,21209,羽島市
2107-074306-040233,田,136.72411705100,35.32941054050,21209,羽島市
2107-076264-040374,田,136.72266461400,35.31176043700,21209,羽島市
2107-079767-042656,田,136.69774962600,35.28008458670,21209,羽島市
2107-071573-040748,畑,136.71831714500,35.35403205420,21209,羽島市
2107-081494-043722,田,136.68612467800,35.26447454090,21209,羽島市
2107-076059-040881,田,136.71708044800,35.31358657990,21209,羽島市
2107-076712-041105,田,136.71464559300,35.30769037060,21209,羽島市
2107-077546-043184,田,136.69182566500,35.30008620240,21209,羽島市
2107-073709-041269,田,136.71268970200,35.33475304660,21209,羽島市
2107-073330-038824,田,136.73956533700,35.33826463080,21209,羽島市
2107-075578-041156,田,136.71402774300,35.31790737340,21209,羽島市
2107-073056-038269,田,136.74566394200,35.34075585560,21209,羽島市
2107-081983-044103,田,136.68196671000,35.26004790660,21209,羽島市
2107-072885-042221,田,136.70217811000,35.34214274960,21209,羽島市
2107-077324-040836,田,136.71763845000,35.30218436910,21209,羽島市
2107-077565-042958,田,136.69431977700,35.29992821670,21209,羽島市
2107-082673-044035,田,136.68274505700,35.25383620440,21209,羽島市
2107-081635-044438,田,136.67826602300,35.26317118070,21209,羽島市
2107-079843-042585,田,136.69853090400,35.27940803290,21209,羽島市
2107-077394-043833,田,136.68468293600,35.30142995370,21209,羽島市
2107-074592-039890,田,136.72790046000,35.32685362540,21209,羽島市
2107-077390-043117,田,136.69256314700,35.30149960700,21209,羽島市
2107-072400-040466,田,136.72146600300,35.34658396310,21209,羽島市
2107-073068-041286,田,136.71247087500,35.34052828660,21209,羽島市
2107-072242-042276,田,136.70154124900,35.34793953230,21209,羽島市
2107-074496-041229,田,136.71317663900,35.32766585930,21209,羽島市
2107-075562-040412,田,136.72220921500,35.31808629100,21209,羽島市
2107-082459-044320,田,136.67960618500,35.25575381230,21209,羽島市
2107-082408-044289,田,136.67994607100,35.25621577290,21209,羽島市
2107-078886-042931,田,136.69468501400,35.28802006610,21209,羽島市
2107-072754-041498,田,136.71012091200,35.34334947140,21209,羽島市
2107-072757-042267,田,136.70166632700,35.34328953830,21209,羽島市
2107-082754-044564,田,136.67693721900,35.25307847580,21209,羽島市
2107-072966-041402,田,136.71118841600,35.34144755170,21209,羽島市
2107-078525-044280,田,136.67983170800,35.29120956580,21209,羽島市
2107-077507-043604,田,136.68721075200,35.30041674390,21209,羽島市
2107-082042-044295,田,136.67985630900,35.25950737670,21209,羽島市
2107-077439-043369,田,136.68978836600,35.30104431680,21209,羽島市
2107-077107-043571,田,136.68755482400,35.30402904790,21209,羽島市
2107-073046-041940,田,136.70528276100,35.34070666490,21209,羽島市
2107-082408-044096,田,136.68206660500,35.25622229230,21209,羽島市
2107-080478-043466,田,136.68887938200,35.27364702930,21209,羽島市
2107-077339-043540,田,136.68790909800,35.30194048870,21209,羽島市
2107-072775-041856,田,136.70619084800,35.34315087640,21209,羽島市
2107-079710-043769,田,136.68551774900,35.28055302910,21209,羽島市
2107-080535-043796,田,136.68525600500,35.27311905830,21209,羽島市
2107-071585-040576,畑,136.72021429100,35.35393119620,21209,羽島市
2107-082922-045835,田,136.66298637500,35.25150562700,21209,羽島市
2107-073558-041005,田,136.71558675000,35.33612413380,21209,羽島市
2107-080854-044405,田,136.67858347500,35.27021100270,21209,羽島市
2107-076503-045193,田,136.66968277600,35.30939884720,21209,羽島市
2107-080563-043158,田,136.69226897900,35.27289552440,21209,羽島市
2107-072907-041096,田,136.71455874600,35.34199448820,21209,羽島市
2107-074222-039888,田,136.72790534600,35.33019025950,21209,羽島市
2107-073615-039047,田,136.73713228300,35.33568984590,21209,羽島市
2107-076724-042524,田,136.69904361200,35.30752379510,21209,羽島市
2107-076800-040456,田,136.72179265700,35.30692103150,21209,羽島市
2107-079796-043671,田,136.68659197800,35.27978660440,21209,羽島市
2107-076495-040974,田,136.71607683800,35.30965189340,21209,羽島市
2107-082211-043759,田,136.68575610800,35.25800763200,21209,羽島市
2107-073396-040515,田,136.72097544700,35.33760494050,21209,羽島市
2107-078596-044580,田,136.67653289800,35.29055677390,21209,羽島市
2107-075314-040658,田,136.71949621000,35.32030914090,21209,羽島市
2107-080985-044426,田,136.67835752800,35.26903526980,21209,羽島市
2107-073368-038924,田,136.73847411900,35.33791974070,21209,羽島市
2107-079123-042161,田,136.70315716500,35.28591909960,21209,羽島市
2107-075154-040877,田,136.71707754500,35.32174257090,21209,羽島市
2107-079836-043261,田,136.69110110200,35.27944424560,21209,羽島市
2107-082227-044295,田,136.67986508100,35.25784521670,21209,羽島市
2107-081866-043705,田,136.68633088600,35.26112485070,21209,羽島市
2107-075217-040773,田,136.71822746600,35.32118098000,21209,羽島市
2107-072089-041585,田,136.70913198500,35.34934720560,21209,羽島市
2107-082340-044504,田,136.67758075200,35.25681715570,21209,羽島市
2107-078474-042386,田,136.70065706000,35.29175481440,21209,羽島市
2107-078043-044402,田,136.67846965500,35.29554886590,21209,羽島市
2107-078599-041878,田,136.70624701600,35.29065082770,21209,羽島市
2107-079048-043339,田,136.69020987500,35.28653796610,21209,羽島市
2107-073735-040990,田,136.71576708700,35.33453487460,21209,羽島市
2107-079038-042094,田,136.70388762600,35.28668180530,21209,羽島市
2107-082200-044762,田,136.67473304000,35.25806495480,21209,羽島市
2107-073001-041812,田,136.70668327800,35.34111542070,21209,羽島市
2107-077355-043028,田,136.69352980700,35.30181286460,21209,羽島市
2107-078463-041262,畑,136.71300388400,35.29190290190,21209,羽島市
2107-082824-045080,田,136.67126805100,35.25242483490,21209,羽島市
2107-082278-044315,田,136.67964505400,35.25738459270,21209,羽島市
2107-074615-043129,田,136.69227944200,35.32650992440,21209,羽島市
2107-073454-039147,田,136.73601970800,35.33714112910,21209,羽島市
2107-075444-040391,田,136.72244101100,35.31915274310,21209,羽島市
2107-080827-043052,田,136.69345651500,35.27051744930,21209,羽島市
2107-081286-044002,田,136.68303146200,35.26633813910,21209,羽島市
2107-076924-040221,田,136.72437932000,35.30582112930,21209,羽島市
2107-072506-038922,田,136.73844711100,35.34568900960,21209,羽島市
2107-075554-040919,田,136.71663090700,35.31813430710,21209,羽島市
2107-072547-042134,田,136.70311902800,35.34519171940,21209,羽島市
2107-073961-041058,田,136.71502752600,35.33248782760,21209,羽島市
2107-074537-039873,田,136.72809130400,35.32734485920,21209,羽島市
2107-075877-041801,田,136.70695343200,35.31518768310,21209,羽島市
2107-076069-042501,田,136.69926164100,35.31342824510,21209,羽島市
2107-077400-041620,田,136.70901531600,35.30146531280,21209,羽島市
2107-082517-044337,田,136.67941903700,35.25522412720,21209,羽島市
2107-077338-042679,田,136.69737191300,35.30198255080,21209,羽島市
2107-074196-040851,田,136.71731401100,35.33037679900,21209,羽島市
2107-078170-040861,田,136.71740117800,35.29456180110,21209,羽島市
2107-078383-041757,田,136.70755829500,35.29259895680,21209,羽島市
2107-081789-043567,田,136.68784295800,35.26182126560,21209,羽島市
2107-072130-041594,畑,136.70904112300,35.34897392780,21209,羽島市
2107-076609-040148,田,136.72516749300,35.30865541350,21209,羽島市
2107-082900-044659,田,136.67590507600,35.25176235110,21209,羽島市
2107-081635-045807,田,136.66322171300,35.26311140210,21209,羽島市
2107-080407-043328,田,136.69039617400,35.27429015310,21209,羽島市
2107-072328-040869,田,136.71702722900,35.34721738340,21209,羽島市
2107-077929-040715,田,136.71899363000,35.29674112500,21209,羽島市
2107-074904-040683,田,136.71919483800,35.32400563510,21209,羽島市
2107-076327-040639,田,136.71975278700,35.31117973710,21209,羽島市
2107-075506-040137,田,136.72523418000,35.31859934970,21209,羽島市
2107-072406-041753,田,136.70729975100,35.34647629730,21209,羽島市
2107-077851-043008,田,136.69377556700,35.29734860750,21209,羽島市
2107-072484-042181,田,136.70259584900,35.34575771800,21209,羽島市
2107-078821-042449,田,136.69997225300,35.28862501190,21209,羽島市
2107-072492-039759,田,136.72924064200,35.34578725560,21209,羽島市
2107-074658-040118,田,136.72540527100,35.32624278060,21209,羽島市
2107-073836-041138,田,136.71413984400,35.33361164800,21209,羽島市
2107-080100-043866,田,136.68446631100,35.27703140420,21209,羽島市
2107-071427-042443,畑,136.69966279500,35.35527672580,21209,羽島市
2107-077992-042290,田,136.70167760200,35.29610473910,21209,羽島市
2107-073960-042541,畑,136.69870928500,35.33243380720,21209,羽島市
2107-072825-041737,田,136.70750164400,35.34270429550,21209,羽島市
2107-081776-043610,田,136.68737507600,35.26193942130,21209,羽島市
2107-073658-039040,田,136.73721035100,35.33530633380,21209,羽島市
2107-072299-042281,田,136.70148732800,35.34742154380,21209,羽島市
2107-077497-043153,田,136.69216286700,35.30053011760,21209,羽島市
2107-075498-040624,田,136.71987399400,35.31865271820,21209,羽島市
2107-071552-040655,畑,136.71934167500,35.35422087880,21209,羽島市
2107-082445-044365,田,136.67910862900,35.25587437050,21209,羽島市
2107-072606-039093,田,136.73657126900,35.34478394350,21209,羽島市
2107-082215-044134,田,136.68163410900,35.25795985790,21209,羽島市
2107-074516-043281,畑,136.69060645700,35.32739312190,21209,羽島市
2107-071680-041037,畑,136.71514066100,35.35305496440,21209,羽島市
2107-078304-042354,田,136.70099154400,35.29328506120,21209,羽島市
2107-077050-044636,田,136.67583732700,35.30449596290,21209,羽島市
2107-082881-045097,田,136.67108471100,35.25191325610,21209,羽島市
2107-073135-041533,田,136.70976070100,35.33991585320,21209,羽島市
2107-081271-043857,田,136.68463126500,35.26648086960,21209,羽島市
2107-077488-043006,田,136.69378310500,35.30061749360,21209,羽島市
2107-073138-042124,田,136.70325583500,35.33986172320,21209,羽島市
2107-072949-041633,田,136.70864472600,35.34159155960,21209,羽島市
2107-078889-042903,田,136.69499431400,35.28799574300,21209,羽島市
2107-073483-041207,田,136.71336151600,35.33679457650,21209,羽島市
2107-073060-041759,田,136.70726391200,35.34058691420,21209,羽島市
2107-072460-041231,田,136.71304933700,35.34600997160,21209,羽島市
2107-073455-038723,畑,136.74069062600,35.33714869210,21209,羽島市
2107-077425-043739,田,136.68572241700,35.30114941550,21209,羽島市
2107-073401-039862,畑,136.72815165000,35.33758497000,21209,羽島市
2107-073807-041467,田,136.71051612100,35.33386001040,21209,羽島市
2107-077979-043766,田,136.68545262000,35.29616092780,21209,羽島市
2107-072595-041598,田,136.70902001400,35.34478220680,21209,羽島市
2107-077613-043439,田,136.68903220800,35.29947291710,21209,羽島市
2107-079706-042672,田,136.69756839500,35.28063543680,21209,羽島市
2107-074102-039892,田,136.72785588900,35.33126718400,21209,羽島市
2107-078789-042222,田,136.70247097000,35.28892010620,21209,羽島市
2107-073365-041911,田,136.70561184600,35.33782635050,21209,羽島市
2107-072528-037918,畑,136.74949827500,35.34553082290,21209,羽島市
2107-072221-041412,田,136.71104934400,35.34815677780,21209,羽島市
2107-082366-043853,田,136.68472715900,35.25660866820,21209,羽島市
2107-078862-041719,田,136.70800637700,35.28828585150,21209,羽島市
2107-074162-043139,田,136.69215099000,35.33059119130,21209,羽島市
2107-077789-043808,田,136.68497778000,35.29787133570,21209,羽島市
2107-071775-042540,田,136.69861211000,35.35213424060,21209,羽島市
2107-077586-042722,田,136.69690913300,35.29974722590,21209,羽島市
2107-079133-043902,田,136.68401855200,35.28575225360,21209,羽島市
2107-082395-044139,田,136.68159056800,35.25633966680,21209,羽島市
2107-075344-040785,田,136.71810002400,35.32003238220,21209,羽島市
2107-079427-042109,田,136.70374490500,35.28317323260,21209,羽島市
2107-076246-040465,田,136.72166617300,35.31191466090,21209,羽島市
2107-082046-043900,田,136.68419607200,35.25948890270,21209,羽島市
2107-072602-039414,田,136.73304930900,35.34481043880,21209,羽島市
2107-081945-043649,田,136.68695143900,35.26041462310,21209,羽島市
2107-081257-043900,田,136.68415130600,35.26660318710,21209,羽島市
2107-081078-044080,田,136.68216319100,35.26820681530,21209,羽島市
2107-073375-042382,田,136.70042887100,35.33772170320,21209,羽島市
2107-080079-042504,田,136.69943809900,35.27728590850,21209,羽島市
2107-081652-044444,田,136.67819721100,35.26302110350,21209,羽島市
2107-073620-040981,田,136.71585471000,35.33557186840,21209,羽島市
2107-072863-040493,田,136.72118802600,35.34241558310,21209,羽島市
2107-080074-043726,田,136.68600605300,35.27727442000,21209,羽島市
2107-077329-041878,田,136.70617976300,35.30210183470,21209,羽島市
2107-078365-043131,田,136.69245366100,35.29270184990,21209,羽島市
2107-074137-040019,田,136.72646336500,35.33095023840,21209,羽島市
2107-076246-044992,畑,136.67187920000,35.31172699370,21209,羽島市
2107-075790-044778,畑,136.67421049400,35.31584055880,21209,羽島市
2107-082068-045804,田,136.66327589300,35.25920996800,21209,羽島市
2107-073098-041945,田,136.70522914400,35.34023480430,21209,羽島市
2107-072538-041593,田,136.70907238900,35.34529769390,21209,羽島市
2107-079082-043452,田,136.68896057700,35.28623166450,21209,羽島市
2107-075205-041458,田,136.71068495300,35.32126218750,21209,羽島市
2107-078029-042056,田,136.70425844000,35.29577644570,21209,羽島市
2107-078606-044292,田,136.67970727800,35.29048126440,21209,羽島市
2107-076782-041952,田,136.70533490400,35.30702414480,21209,羽島市
2107-082518-046091,畑,136.66014713600,35.25513746920,21209,羽島市
2107-081064-043732,田,136.68599501400,35.26835353870,21209,羽島市
2107-078689-044491,田,136.67751583100,35.28972885570,21209,羽島市
2107-081101-043134,田,136.69256493200,35.26804672590,21209,羽島市
2107-073158-039321,畑,136.73409202100,35.33979993690,21209,羽島市
2107-079625-043231,田,136.69142522400,35.28134015840,21209,羽島市
2107-072101-040904,田,136.71662260400,35.34925908910,21209,羽島市
2107-079401-043402,田,136.68952694400,35.28335510380,21209,羽島市
2107-075327-040538,田,136.72081081700,35.32019880680,21209,羽島市
2107-072816-042214,田,136.70224630100,35.34276470540,21209,羽島市
2107-072154-040904,田,136.71663331200,35.34878405550,21209,羽島市
2107-075838-041733,田,136.70769602300,35.31553992840,21209,羽島市
2107-075621-040463,田,136.72165370000,35.31755572610,21209,羽島市
2107-077334-043098,田,136.69276413300,35.30200018070,21209,羽島市
2107-072711-042332,田,136.70094955000,35.34370164410,21209,羽島市
2107-082346-044098,田,136.68203415500,35.25677981390,21209,羽島市
2107-081615-045993,田,136.66117542900,35.26327959370,21209,羽島市
2107-072629-041838,田,136.70637411300,35.34446244970,21209,羽島市
2107-081653-044002,田,136.68305670500,35.26302965360,21209,羽島市
2107-072174-039324,田,136.73401297400,35.34866709810,21209,羽島市
2107-074181-043329,田,136.69006118400,35.33040860350,21209,羽島市
2107-073904-039178,田,136.73570484700,35.33308086010,21209,羽島市
2107-072840-041149,田,136.71397077000,35.34259498980,21209,羽島市
2107-081037-042995,田,136.69409522800,35.26862887530,21209,羽島市
2107-076777-040779,田,136.71823566500,35.30711875520,21209,羽島市
2107-073160-041890,田,136.70583450800,35.33967941890,21209,羽島市
2107-079932-043352,田,136.69010878000,35.27857296810,21209,羽島市
2107-078623-043607,田,136.68723661100,35.29036131860,21209,羽島市
2107-073406-042031,田,136.70429563600,35.33745399840,21209,羽島市
2107-083093-044812,田,136.67422777300,35.25001769530,21209,羽島市
2107-081341-044018,田,136.68286511500,35.26583798690,21209,羽島市
2107-072540-042215,田,136.70222077700,35.34525510380,21209,羽島市
2107-074252-040038,田,136.72626048400,35.32991007550,21209,羽島市
2107-073144-042065,田,136.70390773600,35.33981042610,21209,羽島市
2107-081937-044056,田,136.68247608100,35.26046458450,21209,羽島市
2107-077284-041180,田,136.71385018000,35.30253400680,21209,羽島市
2107-079037-043390,田,136.68964741200,35.28663739550,21209,羽島市
2107-073167-040885,田,136.71688814200,35.33965712990,21209,羽島市
2107-072733-041553,田,136.70951659800,35.34354120310,21209,羽島市
2107-077361-043664,田,136.68653703800,35.30172869410,21209,羽島市
2107-073546-041138,田,136.71412428500,35.33622730810,21209,羽島市
2107-075302-040060,田,136.72606581100,35.32044624470,21209,羽島市
2107-079902-043474,田,136.68876196500,35.27883794390,21209,羽島市
2107-073758-041373,田,136.71155100100,35.33430895960,21209,羽島市
2107-072711-042263,田,136.70171183800,35.34370400780,21209,羽島市
2107-073037-041700,田,136.70791565000,35.34079040620,21209,羽島市
2107-079347-043140,田,136.69241264900,35.28385753650,21209,羽島市
2107-076740-040042,田,136.72633354600,35.30748473330,21209,羽島市
2107-079733-042798,田,136.69619324800,35.28038979810,21209,羽島市
2107-076103-041556,田,136.70966019600,35.31316645940,21209,羽島市
2107-078512-042083,田,136.70398304600,35.29142892760,21209,羽島市
2107-076979-042469,田,136.69965966900,35.30523099650,21209,羽島市
2107-082987-044954,田,136.67266568000,35.25096262930,21209,羽島市
2107-077983-042960,田,136.69431816800,35.29615280190,21209,羽島市
2107-075208-040509,田,136.72112469600,35.32126870660,21209,羽島市
2107-072130-039995,田,136.72662729200,35.34903853730,21209,羽島市
2107-082643-046251,田,136.65839712500,35.25400648420,21209,羽島市
2107-078508-043844,田,136.68462456600,35.29138512740,21209,羽島市
2107-079396-043440,田,136.68910726900,35.28340136880,21209,羽島市
2107-073083-041704,田,136.70787518900,35.34037492150,21209,羽島市
2107-080597-044464,田,136.67791874400,35.27252781540,21209,羽島市
2107-082518-044130,田,136.68169072100,35.25522970950,21209,羽島市
2107-077657-043345,田,136.69006417000,35.29907904610,21209,羽島市
2107-072749-042567,田,136.69836699300,35.34335200990,21209,羽島市
2107-077573-043522,田,136.68811819100,35.29982588220,21209,羽島市
2107-073832-041184,田,136.71363175000,35.33364473130,21209,羽島市
2107-073705-041314,田,136.71220198200,35.33478786080,21209,羽島市
2107-072434-041286,田,136.71243575600,35.34624660360,21209,羽島市
2107-072595-038522,田,136.74285620600,35.34490766650,21209,羽島市
2107-082298-046321,田,136.65760008600,35.25710926820,21209,羽島市
2107-072987-042229,田,136.70209423400,35.34122452830,21209,羽島市
2107-081891-043628,田,136.68718125800,35.26090365300,21209,羽島市
2107-076450-040338,田,136.72306814500,35.31008363380,21209,羽島市
2107-082194-044404,田,136.67866803600,35.25813362650,21209,羽島市
2107-078169-041921,田,136.70574512700,35.29452403870,21209,羽島市
2107-082078-043608,田,136.68741035500,35.25921785560,21209,羽島市
2107-077518-043516,田,136.68818038900,35.30032301340,21209,羽島市
2107-078748-042085,田,136.70397621600,35.28929845060,21209,羽島市
2107-077495-043895,田,136.68400445300,35.30051357060,21209,羽島市
2107-081515-044249,田,136.68032847300,35.26426663570,21209,羽島市
2107-073695-039685,田,136.73011189200,35.33494416330,21209,羽島市
2107-080718-044017,田,136.68284371800,35.27145763610,21209,羽島市
2107-076194-045040,田,136.67135258700,35.31218962060,21209,羽島市
2107-076072-041378,田,136.71161532000,35.31344867910,21209,羽島市
2107-078425-044591,田,136.67640454800,35.29210338280,21209,羽島市
2107-077241-043446,田,136.68893545300,35.30282080140,21209,羽島市
2107-079783-042599,田,136.69838004900,35.27994772590,21209,羽島市
2107-072917-040684,田,136.71908358200,35.34192113840,21209,羽島市
2107-081619-044876,田,136.67344879100,35.26329805150,21209,羽島市
2107-075619-040522,田,136.72100802100,35.31756524560,21209,羽島市
2107-079104-043351,田,136.69007622200,35.28603160930,21209,羽島市
2107-076639-042327,田,136.70120821100,35.30829699040,21209,羽島市
2107-082008-043638,田,136.68707518700,35.25984352330,21209,羽島市
2107-075678-040480,田,136.72147437600,35.31703976470,21209,羽島市
2107-080707-042805,田,136.69616456100,35.27161366350,21209,羽島市
2107-072731-041852,田,136.70623470200,35.34354925980,21209,羽島市
2107-073397-040459,畑,136.72158340400,35.33759616240,21209,羽島市
2107-072642-041708,田,136.70780823200,35.34435517890,21209,羽島市
2107-073336-038568,畑,136.74238974300,35.33822154770,21209,羽島市
2107-080410-042637,田,136.69799828700,35.27429486210,21209,羽島市
2107-072851-039820,田,136.72858633200,35.34254857560,21209,羽島市
2107-079376-043263,田,136.69105939300,35.28359167540,21209,羽島市
2107-082960-045820,田,136.66315272500,35.25116820230,21209,羽島市
2107-078249-041252,田,136.71310351300,35.29382790550,21209,羽島市
2107-082213-043569,田,136.68784605100,35.25800096120,21209,羽島市
2107-077476-044248,田,136.68012659300,35.30067277510,21209,羽島市
2107-077847-044168,田,136.68102362000,35.29733098020,21209,羽島市
2107-072000-041474,田,136.71034618800,35.35014859520,21209,羽島市
2107-081399-043448,田,136.68913564200,35.26534511680,21209,羽島市
2107-077437-043612,田,136.68711580900,35.30104944800,21209,羽島市
2107-077636-043390,田,136.68957384400,35.29926784960,21209,羽島市
2107-077311-043632,田,136.68689239200,35.30218289930,21209,羽島市
2107-080453-044327,田,136.67941479600,35.27383641770,21209,羽島市
2107-076502-040925,田,136.71661757800,35.30959481100,21209,羽島市
2107-075155-039634,田,136.73074868000,35.32178861330,21209,羽島市
2107-078961-042933,田,136.69466453500,35.28734301830,21209,羽島市
2107-080068-042792,田,136.69627108000,35.27737390130,21209,羽島市
2107-083200-044701,田,136.67546059500,35.24905542750,21209,羽島市
2107-081353-044352,田,136.67919690100,35.26571894210,21209,羽島市
2107-080930-044370,田,136.67897053200,35.26953295090,21209,羽島市
2107-079177-042120,田,136.70361517300,35.28542618370,21209,羽島市
2107-072088-039927,田,136.72737377100,35.34941747380,21209,羽島市
2107-074638-039267,畑,136.73475881400,35.32646155820,21209,羽島市
2107-073134-041058,田,136.71498286300,35.33994498260,21209,羽島市
2107-072850-042037,田,136.70419512900,35.34246883690,21209,羽島市
2107-075311-041128,田,136.71432876600,35.32031525200,21209,羽島市
2107-079163-043362,田,136.68995982100,35.28550477440,21209,羽島市
2107-079430-043075,田,136.69313237400,35.28310864270,21209,羽島市
2107-082769-045997,田,136.66118846500,35.25287730800,21209,羽島市
2107-079256-043877,田,136.68430287600,35.28463853290,21209,羽島市
2107-078484-041821,田,136.70686182300,35.29168767550,21209,羽島市
2107-078163-044028,田,136.68258368100,35.29448495690,21209,羽島市
2107-079572-042253,田,136.70216910600,35.28186301380,21209,羽島市
2107-081621-044102,田,136.68195120700,35.26331724530,21209,羽島市
2107-073131-041292,田,136.71241276800,35.33996143010,21209,羽島市
2107-074037-039932,田,136.72741436500,35.33185463820,21209,羽島市
2107-071639-042338,田,136.70082184500,35.35336667520,21209,羽島市
2107-075929-040793,田,136.71803533000,35.31475957910,21209,羽島市
2107-079025-042653,田,136.69774349600,35.28677363680,21209,羽島市
2107-074127-039548,田,136.73164504200,35.33105270600,21209,羽島市
2107-082468-044678,田,136.67567301200,35.25565773210,21209,羽島市
2107-081897-043803,田,136.68525932300,35.26083826420,21209,羽島市
2107-080375-043202,田,136.69177569100,35.27458771930,21209,羽島市
2107-078970-042414,田,136.70037216800,35.28728758650,21209,羽島市
2107-072213-039170,田,136.73571541700,35.34832417190,21209,羽島市
2107-074835-043390,田,136.68942640600,35.32451605100,21209,羽島市
2107-079814-043137,田,136.69246996700,35.27964373840,21209,羽島市
2107-082657-045879,畑,136.66248444800,35.25389975080,21209,羽島市
2107-080032-043443,田,136.68910813500,35.27766394450,21209,羽島市
2107-080002-043304,畑,136.69063815400,35.27794661980,21209,羽島市
2107-080491-042738,田,136.69688655100,35.27356275460,21209,羽島市
2107-071778-042494,田,136.69911558300,35.35211236140,21209,羽島市
2107-076889-043492,田,136.68840301300,35.30599782250,21209,羽島市
2107-076746-040891,田,136.71700369700,35.30739460890,21209,羽島市
2107-081901-043979,田,136.68332336700,35.26079739250,21209,羽島市
2107-081846-043964,田,136.68348395600,35.26129044670,21209,羽島市
2107-075718-041528,田,136.70994360700,35.31663827270,21209,羽島市
2107-082257-046304,田,136.65779256700,35.25748159770,21209,羽島市
2107-076179-041002,田,136.71574955000,35.31250139060,21209,羽島市
2107-072854-041980,田,136.70482900000,35.34243022820,21209,羽島市
2107-077717-043896,田,136.68401530100,35.29851257780,21209,羽島市
2107-078288-041173,田,136.71398228100,35.29348218700,21209,羽島市
2107-071826-042983,畑,136.69374432600,35.35165685350,21209,羽島市
2107-082537-045225,田,136.66966149100,35.25500323070,21209,羽島市
2107-079317-042076,田,136.70410399800,35.28416837610,21209,羽島市
2107-071816-042687,田,136.69700068100,35.35175396000,21209,羽島市
2107-077552-042625,田,136.69797915300,35.30005980330,21209,羽島市
2107-077834-044239,田,136.68024297500,35.29744149830,21209,羽島市
2107-072087-042306,田,136.70120275900,35.34933362480,21209,羽島市
2107-072063-039980,田,136.72679576600,35.34964518200,21209,羽島市
2107-077475-043964,田,136.68324563300,35.30069202330,21209,羽島市
2107-077820-042701,田,136.69715202600,35.29751834400,21209,羽島市
2107-079520-043438,田,136.68914428000,35.28227955870,21209,羽島市
2107-079206-042045,田,136.70444135400,35.28517471940,21209,羽島市
2107-076819-043535,田,136.68793620600,35.30662763440,21209,羽島市
2107-077158-040278,田,136.72375823900,35.30370229790,21209,羽島市
2107-076516-040876,田,136.71715807000,35.30946628240,21209,羽島市
2107-079534-043138,田,136.69244037500,35.28216810520,21209,羽島市
2107-079481-043602,田,136.68734184600,35.28262275900,21209,羽島市
2107-080107-042877,田,136.69534171200,35.27701641790,21209,羽島市
2107-078618-044220,田,136.68049399300,35.29038213470,21209,羽島市
2107-072807-042093,田,136.70357735700,35.34285212550,21209,羽島市
2107-080746-043780,田,136.68544414400,35.27121520640,21209,羽島市
2107-080697-044298,田,136.67975600700,35.27163074750,21209,羽島市
2107-082141-044172,田,136.68121440900,35.25862000740,21209,羽島市
2107-073882-041305,田,136.71230011200,35.33319286230,21209,羽島市
2107-071953-042503,田,136.69902568500,35.35053486720,21209,羽島市
2107-081386-044832,田,136.67392187900,35.26540087700,21209,羽島市
2107-079120-042468,田,136.69978527300,35.28592942350,21209,羽島市
2107-077188-042801,田,136.69602467200,35.30333129780,21209,羽島市
2107-072778-041733,田,136.70753957600,35.34312328480,21209,羽島市
2107-080490-044175,田,136.68109474300,35.27351030090,21209,羽島市
2107-077200-043601,田,136.68722392200,35.30318836020,21209,羽島市
2107-074944-042404,田,136.70027120200,35.32357785030,21209,羽島市
2107-079400-043198,田,136.69177433300,35.28337612480,21209,羽島市
2107-073356-042084,田,136.70370976400,35.33790307780,21209,羽島市
2107-081950-044206,田,136.68083128600,35.26034509720,21209,羽島市
2107-080321-042691,田,136.69739614100,35.27508972070,21209,羽島市
2107-078424-041477,田,136.71064146500,35.29224737470,21209,羽島市
2107-079477-043371,田,136.68987745600,35.28266942350,21209,羽島市
2107-078426-043679,田,136.68642927400,35.29212954030,21209,羽島市
2107-079577-043454,田,136.68896920400,35.28176842630,21209,羽島市
2107-078533-042391,田,136.70059834500,35.29122478340,21209,羽島市
2107-072437-042058,田,136.70395106900,35.34618918590,21209,羽島市
2107-077648-043942,田,136.68349604700,35.29913477990,21209,羽島市
2107-078018-044205,田,136.68062390200,35.29579152260,21209,羽島市
2107-072700-040551,田,136.72053793600,35.34387549740,21209,羽島市
2107-072826-042273,田,136.70160785300,35.34267077410,21209,羽島市
2107-082527-044679,田,136.67566157600,35.25511785110,21209,羽島市
2107-081851-044138,田,136.68157628000,35.26123794360,21209,羽島市
2107-080868-043268,田,136.69107999400,35.27013587180,21209,羽島市
2107-072519-042437,田,136.69978328100,35.34543294540,21209,羽島市
2107-073368-038631,田,136.74169055000,35.33793007480,21209,羽島市
2107-079183-043527,田,136.68814683400,35.28531436790,21209,羽島市
2107-080055-043089,田,136.69300306900,35.27747258760,21209,羽島市
2107-082132-043621,田,136.68727245700,35.25872703900,21209,羽島市
2107-080679-043645,田,136.68692444300,35.27182681330,21209,羽島市
2107-074004-039790,田,136.72897098900,35.33215119910,21209,羽島市
2107-078090-043672,田,136.68648764000,35.29516598470,21209,羽島市
2107-078475-041911,田,136.70587115700,35.29176938880,21209,羽島市
2107-076086-045131,畑,136.67034202500,35.31316501710,21209,羽島市
