﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-096480-079211,田,130.16049725700,32.12713290170,46404,長島町
4602-086542-078303,田,130.16930439100,32.21681350210,46404,長島町
4602-091220-080970,田,130.14140890300,32.17444238780,46404,長島町
4602-086092-077878,田,130.17377423400,32.22090407160,46404,長島町
4602-090900-082638,畑,130.12369450200,32.17720435040,46404,長島町
4602-087405-074805,畑,130.20648268800,32.20927410340,46404,長島町
4602-091852-079161,畑,130.16064416300,32.16886811420,46404,長島町
4602-090049-077066,畑,130.18270592100,32.18527601700,46404,長島町
4602-087096-077781,畑,130.17488474800,32.21185256710,46404,長島町
4602-094260-078475,畑,130.16811025300,32.14720228000,46404,長島町
4602-100280-079345,畑,130.15938793000,32.09285785160,46404,長島町
4602-091224-080940,田,130.14172713400,32.17440576560,46404,長島町
4602-088903-078203,畑,130.17056346200,32.19552922670,46404,長島町
4602-090754-082539,畑,130.12473428900,32.17852418010,46404,長島町
4602-097057-082723,畑,130.12332614500,32.12167399480,46404,長島町
4602-093422-082006,畑,130.13061948800,32.15450965900,46404,長島町
4602-093694-076741,畑,130.18644996900,32.15242713250,46404,長島町
4602-097172-082983,畑,130.12058470600,32.12062258220,46404,長島町
4602-089399-082657,畑,130.12336702200,32.19074319240,46404,長島町
4602-089625-077747,田,130.17545155200,32.18905030930,46404,長島町
4602-086996-079979,畑,130.15156088900,32.21260458380,46404,長島町
4602-084294-075579,畑,130.19802651000,32.23727085930,46404,長島町
4602-089584-079971,畑,130.15186360700,32.18926100730,46404,長島町
4602-100307-079304,畑,130.15982598100,32.09261140410,46404,長島町
4602-089845-084264,畑,130.10636275300,32.18659968100,46404,長島町
4602-087858-078920,畑,130.16286876600,32.20490655740,46404,長島町
4602-087941-082114,畑,130.12900200700,32.20393026770,46404,長島町
4602-086164-075535,畑,130.19863606600,32.22041570200,46404,長島町
4602-087913-078299,畑,130.16945901800,32.20445429090,46404,長島町
4602-090398-080954,田,130.14151580200,32.18185196320,46404,長島町
4602-096387-079240,田,130.16017934200,32.12796806030,46404,長島町
4602-091106-079312,畑,130.15897671000,32.17558262430,46404,長島町
4602-092724-078945,畑,130.16300646700,32.16101780260,46404,長島町
4602-090565-082281,畑,130.12745249100,32.18025526430,46404,長島町
4602-086350-077866,田,130.17392332100,32.21857954960,46404,長島町
4602-095044-077144,畑,130.18228873300,32.14022263120,46404,長島町
4602-090463-082199,畑,130.12831109300,32.18117851450,46404,長島町
4602-087542-074747,畑,130.20710063300,32.20803543030,46404,長島町
4602-097078-083095,畑,130.11939331200,32.12145868500,46404,長島町
4602-086261-078481,畑,130.16739303500,32.21934067790,46404,長島町
4602-089059-080840,田,130.14261149100,32.19393828110,46404,長島町
4602-086358-075333,畑,130.20079912400,32.21867323700,46404,長島町
4602-090698-077844,田,130.17451165000,32.17936454390,46404,長島町
4602-078840-072675,畑,130.22841525200,32.28664990210,46404,長島町
4602-087785-082811,畑,130.12159633800,32.20528400870,46404,長島町
4602-090760-077739,畑,130.17563017300,32.17882060110,46404,長島町
4602-097021-083035,畑,130.12002374400,32.12198034060,46404,長島町
4602-085840-074891,畑,130.20544531600,32.22338112830,46404,長島町
4602-084150-077933,畑,130.17303271900,32.23841288800,46404,長島町
4602-091550-079163,田,130.16060115000,32.17158942100,46404,長島町
4602-087119-075630,畑,130.19771112000,32.21179397660,46404,長島町
4602-096492-083036,畑,130.11996012200,32.12675022830,46404,長島町
4602-090230-084212,田,130.10694992400,32.18312991260,46404,長島町
4602-097155-079285,畑,130.15976892000,32.12103758110,46404,長島町
4602-086489-074888,畑,130.20553209500,32.21752277910,46404,長島町
4602-080204-073720,田,130.21743604100,32.27428346230,46404,長島町
4602-087050-077405,畑,130.17887115800,32.21229627370,46404,長島町
4602-087860-078738,畑,130.16479913900,32.20489469180,46404,長島町
4602-086886-079624,田,130.15532270500,32.21362044490,46404,長島町
4602-090033-082141,畑,130.12889429900,32.18505879920,46404,長島町
4602-086823-078181,田,130.17070198000,32.21439888230,46404,長島町
4602-078794-072553,畑,130.22970902300,32.28706917800,46404,長島町
4602-089737-077307,田,130.18012497500,32.18807183890,46404,長島町
4602-090031-082104,畑,130.12928169400,32.18508154320,46404,長島町
4602-085903-075244,畑,130.20170800100,32.22278433070,46404,長島町
4602-091851-083845,田,130.11097953500,32.16853693710,46404,長島町
4602-091296-080754,畑,130.14370650900,32.17377451610,46404,長島町
4602-086133-075263,畑,130.20151765700,32.22070755730,46404,長島町
4602-094833-077288,畑,130.18073797200,32.14212118320,46404,長島町
4602-089280-080637,畑,130.14477643100,32.19195565950,46404,長島町
4602-095890-079283,田,130.15968911000,32.13245060330,46404,長島町
4602-089476-078275,畑,130.16983965400,32.19035425430,46404,長島町
4602-091013-082476,畑,130.12542050800,32.17619511110,46404,長島町
4602-080493-073847,畑,130.21610553800,32.27166889110,46404,長島町
4602-089277-081617,畑,130.13438494600,32.19191129820,46404,長島町
4602-090040-080542,畑,130.14584787300,32.18510959810,46404,長島町
4602-086125-075743,畑,130.19643319600,32.22074877920,46404,長島町
4602-086245-075448,畑,130.19956635500,32.21969000460,46404,長島町
4602-090732-082674,畑,130.12330616100,32.17871949170,46404,長島町
4602-087399-074652,畑,130.20810336000,32.20933306420,46404,長島町
4602-089047-078847,田,130.16374030800,32.19418337310,46404,長島町
4602-090797-080489,田,130.14647351500,32.17828778660,46404,長島町
4602-090803-081420,田,130.13660360500,32.17816709110,46404,長島町
4602-087719-077806,田,130.17467845000,32.20623234080,46404,長島町
4602-096313-083277,畑,130.11739109700,32.12834314550,46404,長島町
4602-086945-083638,畑,130.11275282000,32.21279975390,46404,長島町
4602-090219-083660,畑,130.11279916400,32.18326830470,46404,長島町
4602-086046-075155,畑,130.20266296500,32.22150203400,46404,長島町
4602-094910-077894,畑,130.17432550000,32.14138042290,46404,長島町
4602-086264-075274,畑,130.20141213600,32.21953077730,46404,長島町
4602-093901-079720,田,130.15488736500,32.15034918810,46404,長島町
4602-087863-078518,畑,130.16713183500,32.20488946580,46404,長島町
4602-091996-080259,田,130.14901145800,32.16749399560,46404,長島町
4602-080289-073575,畑,130.21900106600,32.27338197190,46404,長島町
4602-092086-079670,畑,130.15526484500,32.16672492010,46404,長島町
4602-087596-082408,畑,130.12585188000,32.20701591830,46404,長島町
4602-095089-077270,畑,130.18094920900,32.13980651260,46404,長島町
4602-086159-074839,畑,130.20601706300,32.22050283620,46404,長島町
4602-090371-079395,畑,130.15803621000,32.18220722860,46404,長島町
4602-085275-075423,畑,130.19975480400,32.22843943410,46404,長島町
4602-091650-083057,畑,130.11931830200,32.17041231440,46404,長島町
4602-090506-079364,畑,130.15837657600,32.18099503430,46404,長島町
4602-089642-083750,畑,130.11179541100,32.18846996920,46404,長島町
4602-087811-078649,畑,130.16573999200,32.20534984570,46404,長島町
4602-087862-078410,畑,130.16828087500,32.20490675380,46404,長島町
4602-089924-079715,畑,130.15461459700,32.18621526030,46404,長島町
4602-085901-075524,畑,130.19873802900,32.22278472580,46404,長島町
4602-090740-084164,田,130.10750396900,32.17853175380,46404,長島町
4602-086583-074422,畑,130.21047921300,32.21671312720,46404,長島町
4602-089283-081532,畑,130.13528276700,32.19187055910,46404,長島町
4602-087952-078734,畑,130.16485176000,32.20407208980,46404,長島町
4602-087881-078275,畑,130.16971333700,32.20474186680,46404,長島町
4602-083505-078110,畑,130.17110403500,32.24421601410,46404,長島町
4602-085553-075399,畑,130.20002803700,32.22593100400,46404,長島町
4602-090872-084007,田,130.10918422600,32.17735141630,46404,長島町
4602-093781-078042,田,130.17266444400,32.15154913830,46404,長島町
4602-088587-078816,畑,130.16403014800,32.19833933290,46404,長島町
4602-092960-082711,田,130.12309891900,32.15862219470,46404,長島町
4602-087854-079352,田,130.15828228300,32.20491023280,46404,長島町
4602-087700-082481,畑,130.12508268500,32.20607205230,46404,長島町
4602-089716-083195,畑,130.11768679500,32.18784023190,46404,長島町
4602-091097-081419,田,130.13663808200,32.17552025700,46404,長島町
4602-096591-078767,畑,130.16521408200,32.12616142120,46404,長島町
4602-085891-075660,畑,130.19728840600,32.22286642130,46404,長島町
4602-090514-084702,畑,130.10177752100,32.18053111350,46404,長島町
4602-089723-079270,田,130.15931149800,32.18806416200,46404,長島町
4602-085643-074825,畑,130.20613344900,32.22515656610,46404,長島町
4602-090480-083373,畑,130.11586537000,32.18093740350,46404,長島町
4602-092291-081140,畑,130.13969446600,32.16477132420,46404,長島町
4602-087167-079994,畑,130.15141602800,32.21106186270,46404,長島町
4602-089586-083725,畑,130.11206255900,32.18897227990,46404,長島町
4602-086816-075771,畑,130.19618801800,32.21451387940,46404,長島町
4602-086160-075783,畑,130.19600393700,32.22043310480,46404,長島町
4602-095932-077663,畑,130.17685814400,32.13218142700,46404,長島町
4602-078668-073230,畑,130.22251276100,32.28816827480,46404,長島町
4602-087794-078293,畑,130.16951891300,32.20552330710,46404,長島町
4602-093849-078231,田,130.17067231600,32.15092177250,46404,長島町
4602-096436-083111,畑,130.11916507600,32.12724388440,46404,長島町
4602-087780-082761,畑,130.12212549400,32.20532699850,46404,長島町
4602-090111-080921,田,130.14183194800,32.18444868770,46404,長島町
4602-090586-082786,畑,130.12210085500,32.18002163640,46404,長島町
4602-091699-079969,畑,130.15206598700,32.17018797400,46404,長島町
4602-080463-073946,畑,130.21505072900,32.27192937320,46404,長島町
4602-085961-076088,畑,130.19276099000,32.22220669800,46404,長島町
4602-094921-076974,畑,130.18407672800,32.14134927560,46404,長島町
4602-086391-075375,畑,130.20034868700,32.21837791460,46404,長島町
4602-086531-074529,畑,130.20933882600,32.21717013180,46404,長島町
4602-087635-082647,畑,130.12331858200,32.20664281330,46404,長島町
4602-087039-077689,畑,130.17585868200,32.21237746640,46404,長島町
4602-096087-077648,畑,130.17702679400,32.13078811570,46404,長島町
4602-089960-083088,畑,130.11884799600,32.18565143320,46404,長島町
4602-093729-082326,田,130.12725280000,32.15171368460,46404,長島町
4602-097220-082591,畑,130.12473615900,32.12021237380,46404,長島町
4602-097910-080703,田,130.14481046400,32.11413057340,46404,長島町
4602-098002-078484,畑,130.16832858900,32.11345606890,46404,長島町
4602-090745-079115,畑,130.16104524500,32.17885674420,46404,長島町
4602-100234-078638,畑,130.16687458600,32.09331939400,46404,長島町
4602-093147-083215,田,130.11777170400,32.15689473410,46404,長島町
4602-092447-080559,田,130.14587523200,32.16340928720,46404,長島町
4602-090747-082447,畑,130.12570683000,32.17859826030,46404,長島町
4602-086970-076921,田,130.18399649900,32.21304998640,46404,長島町
4602-089587-083151,畑,130.11814283700,32.18900766350,46404,長島町
4602-096023-078739,畑,130.16546265200,32.13128905130,46404,長島町
4602-086010-075161,畑,130.20259386800,32.22182651010,46404,長島町
4602-091824-079952,畑,130.15226030400,32.16906408890,46404,長島町
4602-091140-080777,畑,130.14344571300,32.17517982870,46404,長島町
4602-088319-076920,畑,130.18411544600,32.20088227420,46404,長島町
4602-096241-083060,畑,130.11968977700,32.12900616520,46404,長島町
4602-098686-078426,畑,130.16900093900,32.10728807810,46404,長島町
4602-088557-083894,畑,130.11017878200,32.19823680260,46404,長島町
4602-095336-077826,田,130.17507692600,32.13754712380,46404,長島町
4602-089629-077787,田,130.17503230100,32.18901624560,46404,長島町
4602-090660-082713,畑,130.12288433700,32.17935971120,46404,長島町
4602-090675-081143,田,130.13953055400,32.17934534260,46404,長島町
4602-090605-081110,田,130.13987392500,32.17997353820,46404,長島町
4602-090353-079470,畑,130.15724099600,32.18236120050,46404,長島町
4602-095200-083113,畑,130.11903251000,32.13839463180,46404,長島町
4602-086597-080325,畑,130.14785720200,32.21617407110,46404,長島町
4602-095987-079252,田,130.16001896500,32.13157769980,46404,長島町
4602-089804-079852,畑,130.15314901100,32.18729205140,46404,長島町
4602-087973-077894,畑,130.17376384500,32.20393916750,46404,長島町
4602-090080-082039,畑,130.12997754700,32.18464032330,46404,長島町
4602-091024-084746,畑,130.10136327400,32.17593087030,46404,長島町
4602-088963-082252,畑,130.12762429600,32.19469667700,46404,長島町
4602-085917-075021,畑,130.20406656400,32.22267169700,46404,長島町
4602-086179-075668,畑,130.19722679000,32.22027174900,46404,長島町
4602-086832-080085,畑,130.15042565900,32.21407328530,46404,長島町
4602-090408-083515,畑,130.11435310400,32.18157506850,46404,長島町
4602-086523-075764,畑,130.19624039800,32.21715564470,46404,長島町
4602-096693-079317,田,130.15939252600,32.12520566260,46404,長島町
4602-090874-080386,田,130.14757692600,32.17760534740,46404,長島町
4602-091564-078346,畑,130.16926375400,32.17152001820,46404,長島町
4602-090254-083092,畑,130.11882402100,32.18300014630,46404,長島町
4602-087182-077484,畑,130.17804640700,32.21110284080,46404,長島町
4602-086530-074395,畑,130.21075734800,32.21719171590,46404,長島町
4602-091298-082205,畑,130.12832730800,32.17365069550,46404,長島町
4602-096610-083502,畑,130.11503666300,32.12564896190,46404,長島町
4602-086692-077388,畑,130.17902671100,32.21552209000,46404,長島町
4602-091347-082896,畑,130.12099929300,32.17315306720,46404,長島町
4602-086278-075400,畑,130.20008322800,32.21939131350,46404,長島町
4602-091836-083861,田,130.11080823500,32.16867060610,46404,長島町
4602-080719-072793,畑,130.22730772100,32.26969356570,46404,長島町
4602-089912-078062,畑,130.17213672300,32.18644304580,46404,長島町
4602-091708-081092,畑,130.14015940100,32.17002843740,46404,長島町
4602-091050-082026,畑,130.13019953800,32.17590125140,46404,長島町
4602-088733-076708,畑,130.18639862400,32.19716315730,46404,長島町
4602-087560-082715,畑,130.12259786400,32.20731740410,46404,長島町
4602-090010-082027,畑,130.13010490600,32.18527179730,46404,長島町
4602-087898-079571,田,130.15596847700,32.20449338750,46404,長島町
4602-099652-078669,畑,130.16650097000,32.09856086800,46404,長島町
4602-090723-081249,田,130.13841038300,32.17889960170,46404,長島町
4602-089412-076350,畑,130.19024808200,32.19106367740,46404,長島町
4602-090070-082736,田,130.12258550400,32.18468464750,46404,長島町
4602-086049-075008,畑,130.20422124700,32.22148106240,46404,長島町
4602-086192-074893,畑,130.20544704500,32.22020778000,46404,長島町
4602-090074-082247,畑,130.12777718500,32.18468263180,46404,長島町
4602-097602-077859,畑,130.17491724000,32.11710900140,46404,長島町
4602-090676-083584,畑,130.11364916800,32.17915450900,46404,長島町
4602-096053-079228,田,130.16028571000,32.13098089260,46404,長島町
4602-080710-073201,畑,130.22297744500,32.26975002130,46404,長島町
4602-087671-074858,畑,130.20593346700,32.20686944460,46404,長島町
4602-087579-077263,畑,130.18042260500,32.20753914840,46404,長島町
4602-090838-080720,田,130.14403423800,32.17789944610,46404,長島町
4602-086903-077559,畑,130.17722617300,32.21361422790,46404,長島町
4602-085854-075489,畑,130.19909975400,32.22321101620,46404,長島町
4602-090223-083980,田,130.10941468400,32.18320839670,46404,長島町
4602-085959-075676,畑,130.19712416000,32.22224990610,46404,長島町
4602-089370-077267,田,130.18052929900,32.19138138250,46404,長島町
4602-087196-077440,畑,130.17851333900,32.21097388840,46404,長島町
4602-089278-084061,畑,130.10846765500,32.19173017510,46404,長島町
4602-093111-082868,田,130.12144626300,32.15724497240,46404,長島町
4602-100060-079088,畑,130.16209113500,32.09485854810,46404,長島町
4602-090937-084391,畑,130.10510940900,32.17673899100,46404,長島町
4602-086254-075752,畑,130.19634239300,32.21959046150,46404,長島町
4602-090159-077359,畑,130.17960720700,32.18426666730,46404,長島町
4602-088320-076895,畑,130.18438165600,32.20087522170,46404,長島町
4602-091504-081744,田,130.13323063500,32.17182372830,46404,長島町
4602-086556-080418,畑,130.14686816700,32.21653883060,46404,長島町
4602-088886-080461,畑,130.14660772200,32.19552319110,46404,長島町
4602-096531-083194,畑,130.11829578300,32.12638449870,46404,長島町
4602-086194-075997,畑,130.19373924500,32.22011199910,46404,長島町
4602-090550-077865,田,130.17428170300,32.18070266720,46404,長島町
4602-100054-078800,畑,130.16514650200,32.09492620390,46404,長島町
4602-093958-082681,畑,130.12350718300,32.14962080350,46404,長島町
4602-080933-073315,畑,130.22178989300,32.26773328520,46404,長島町
4602-091463-083766,畑,130.11179143300,32.17204501370,46404,長島町
4602-095071-077654,田,130.17688671900,32.13994256920,46404,長島町
4602-091070-082995,畑,130.11992239900,32.17564407300,46404,長島町
4602-089002-082267,畑,130.12746503800,32.19434890340,46404,長島町
4602-088279-078343,畑,130.16902753900,32.20115154760,46404,長島町
4602-094027-083036,畑,130.11975207800,32.14897326230,46404,長島町
4602-090946-083744,田,130.11197007300,32.17670932410,46404,長島町
4602-087740-078746,畑,130.16470711600,32.20598344430,46404,長島町
4602-087041-079987,畑,130.15148212500,32.21219863110,46404,長島町
4602-087701-077777,田,130.17497626600,32.20639515970,46404,長島町
4602-087830-079408,田,130.15769518400,32.20512526850,46404,長島町
4602-086027-077792,田,130.17467956200,32.22149132800,46404,長島町
4602-090961-082546,畑,130.12468124800,32.17666340290,46404,長島町
4602-090349-080466,畑,130.14667840900,32.18233085410,46404,長島町
4602-088785-077025,畑,130.18303840400,32.19667539010,46404,長島町
4602-097367-083000,畑,130.12041953900,32.11886381640,46404,長島町
4602-087311-080017,畑,130.15119076100,32.20975540470,46404,長島町
4602-088775-076857,畑,130.18482615000,32.19677855580,46404,長島町
4602-088090-081833,畑,130.13199616500,32.20260066750,46404,長島町
4602-085846-075625,畑,130.19765769800,32.22327801260,46404,長島町
4602-088034-077549,田,130.17742247600,32.20341476560,46404,長島町
4602-084235-075583,畑,130.19797997000,32.23780471360,46404,長島町
4602-100188-078616,畑,130.16710847100,32.09373567180,46404,長島町
4602-092097-079739,畑,130.15453808200,32.16661969170,46404,長島町
4602-090245-081295,畑,130.13788592600,32.18321142330,46404,長島町
4602-089872-079171,田,130.16037086000,32.18672670230,46404,長島町
4602-093657-076863,畑,130.18515289700,32.15275575340,46404,長島町
4602-100028-078768,畑,130.16548455600,32.09516485270,46404,長島町
4602-087692-082545,畑,130.12440231400,32.20614116330,46404,長島町
4602-091124-080719,畑,130.14406307800,32.17532292950,46404,長島町
4602-096276-083183,畑,130.11838131700,32.12868843520,46404,長島町
4602-094269-082318,田,130.12738044000,32.14684917450,46404,長島町
4602-087359-078253,田,130.16990582100,32.20944994330,46404,長島町
4602-086139-075711,畑,130.19677311200,32.22062606600,46404,長島町
4602-085376-075459,畑,130.19938211900,32.22752498370,46404,長島町
4602-096804-081793,畑,130.13316213300,32.12402364760,46404,長島町
4602-097469-079677,田,130.15563502600,32.11817621240,46404,長島町
4602-084270-075542,畑,130.19841319400,32.23749405490,46404,長島町
4602-091622-080991,畑,130.14121773100,32.17081771450,46404,長島町
4602-090369-081125,畑,130.13969395200,32.18210661710,46404,長島町
4602-086097-075369,畑,130.20039035700,32.22102474340,46404,長島町
4602-089962-079087,田,130.16127504100,32.18591786360,46404,長島町
4602-093064-074861,畑,130.20632426400,32.15823670210,46404,長島町
4602-091312-080722,畑,130.14404765800,32.17362441340,46404,長島町
4602-086863-074371,畑,130.21104122600,32.21419127010,46404,長島町
4602-090644-080943,田,130.14165050400,32.17963857390,46404,長島町
4602-095802-083304,畑,130.11706445100,32.13294581820,46404,長島町
4602-097022-078314,畑,130.17004478800,32.12230230190,46404,長島町
4602-087283-077388,畑,130.17907297000,32.21019541440,46404,長島町
4602-090658-081378,田,130.13703444600,32.17947782470,46404,長島町
4602-081019-073683,畑,130.21788918500,32.26692986330,46404,長島町
4602-086120-077916,田,130.17337138900,32.22064917130,46404,長島町
4602-089525-079912,畑,130.15248402900,32.18980482590,46404,長島町
4602-100381-079047,畑,130.16255754500,32.09196599590,46404,長島町
4602-088636-080891,畑,130.14203313500,32.19775090560,46404,長島町
4602-090083-079606,畑,130.15577440400,32.18479047090,46404,長島町
4602-098625-081303,畑,130.13851364800,32.10763890240,46404,長島町
4602-092786-082517,田,130.12514540900,32.16020840500,46404,長島町
4602-088288-082607,田,130.12380007100,32.20076346250,46404,長島町
4602-096452-083165,畑,130.11859022300,32.12709590740,46404,長島町
4602-091668-076816,畑,130.18549488400,32.17069204220,46404,長島町
4602-086743-077406,畑,130.17883976300,32.21505972590,46404,長島町
4602-091455-078188,畑,130.17093214300,32.17251624430,46404,長島町
4602-090084-082162,畑,130.12867860200,32.18459824030,46404,長島町
4602-088942-081102,田,130.13981598600,32.19497299460,46404,長島町
4602-080501-073948,畑,130.21503645100,32.27158924190,46404,長島町
4602-087321-077417,畑,130.17876253600,32.20985098010,46404,長島町
4602-092526-076849,畑,130.18521172700,32.16295497280,46404,長島町
4602-092139-079893,畑,130.15290271500,32.16622529150,46404,長島町
4602-089872-082134,畑,130.12894993900,32.18651007030,46404,長島町
4602-090438-083923,田,130.11003048800,32.18127866620,46404,長島町
4602-089012-080515,畑,130.14604792900,32.19438169680,46404,長島町
4602-088060-078163,畑,130.17091418600,32.20313633660,46404,長島町
4602-096278-083537,畑,130.11463229300,32.12863737700,46404,長島町
4602-086929-080279,畑,130.14837796400,32.21318762530,46404,長島町
4602-094869-077776,畑,130.17557615700,32.14176169420,46404,長島町
4602-085881-075777,畑,130.19604574800,32.22294890710,46404,長島町
4602-089844-080694,畑,130.14422644300,32.18686529540,46404,長島町
4602-085977-074796,畑,130.20646544600,32.22214559960,46404,長島町
4602-091594-083555,畑,130.11404090300,32.17087453760,46404,長島町
4602-098754-078534,畑,130.16785928300,32.10667530240,46404,長島町
4602-087093-075645,畑,130.19754644700,32.21202954180,46404,長島町
4602-088884-080997,田,130.14092285100,32.19550695380,46404,長島町
4602-091250-083150,畑,130.11829598100,32.17401104140,46404,長島町
4602-096217-083249,畑,130.11768556700,32.12920773020,46404,長島町
4602-084733-075368,畑,130.20029599200,32.23333165310,46404,長島町
4602-089853-079798,畑,130.15372742300,32.18685349760,46404,長島町
4602-091188-076808,畑,130.18554064000,32.17502101550,46404,長島町
4602-089947-084401,畑,130.10492230500,32.18566720280,46404,長島町
4602-098460-081411,畑,130.13734938200,32.10911757460,46404,長島町
4602-099984-079126,畑,130.16169048300,32.09553378630,46404,長島町
4602-090853-079690,畑,130.15494895900,32.17784214940,46404,長島町
4602-093830-082154,田,130.12907642500,32.15081955530,46404,長島町
4602-096864-083153,畑,130.11875814000,32.12338187730,46404,長島町
4602-093456-082165,田,130.12892888500,32.15419198920,46404,長島町
4602-096439-083369,畑,130.11642641700,32.12720127880,46404,長島町
4602-093944-078304,田,130.16990267900,32.15006597780,46404,長島町
4602-088606-083557,畑,130.11375247500,32.19781976510,46404,長島町
4602-086243-075166,畑,130.20255858000,32.21972914800,46404,長島町
4602-086966-079629,畑,130.15527149800,32.21289947900,46404,長島町
4602-090708-083604,畑,130.11344373400,32.17886614550,46404,長島町
4602-088760-078393,畑,130.16853545600,32.19680337130,46404,長島町
4602-087587-083302,畑,130.11637102400,32.20702885330,46404,長島町
4602-086828-075793,畑,130.19594948200,32.21440327920,46404,長島町
4602-087167-079716,畑,130.15437307800,32.21108302250,46404,長島町
4602-092002-083526,田,130.11438230900,32.16719947370,46404,長島町
4602-090748-083165,田,130.11813605100,32.17845637920,46404,長島町
4602-096672-081815,畑,130.13291224100,32.12521600480,46404,長島町
4602-095816-082069,畑,130.13015724700,32.13291252690,46404,長島町
4602-089389-083131,畑,130.11833922700,32.19079082940,46404,長島町
4602-096125-079149,田,130.16112436100,32.13033384520,46404,長島町
4602-096645-081803,畑,130.13303822600,32.12545862540,46404,長島町
4602-089328-084165,畑,130.10736856900,32.19127121300,46404,長島町
4602-095690-082492,畑,130.12565711600,32.13401619060,46404,長島町
4602-086328-075900,畑,130.19477397900,32.21891346810,46404,長島町
4602-096149-083558,畑,130.11440340500,32.12980592140,46404,長島町
4602-087658-078957,畑,130.16245536900,32.20670677180,46404,長島町
4602-088520-077293,畑,130.18017488600,32.19904856050,46404,長島町
4602-089970-079697,畑,130.15480370500,32.18580220360,46404,長島町
4602-086541-075180,畑,130.20243582000,32.21703898540,46404,長島町
4602-100308-079183,畑,130.16110750200,32.09261149640,46404,長島町
4602-086205-075222,畑,130.20196429900,32.22006705760,46404,長島町
4602-090952-079631,畑,130.15558916100,32.17695629030,46404,長島町
4602-086159-075879,畑,130.19498690200,32.22043830140,46404,長島町
4602-085717-074810,畑,130.20629062700,32.22448948500,46404,長島町
4602-086225-075343,畑,130.20068451800,32.21987329180,46404,長島町
4602-090222-082074,畑,130.12961744900,32.18336006820,46404,長島町
4602-090448-083220,畑,130.11748617000,32.18123628690,46404,長島町
4602-088390-077710,田,130.17575112000,32.20019184390,46404,長島町
4602-096026-082629,畑,130.12423663100,32.13097715720,46404,長島町
4602-088594-083999,畑,130.10906144900,32.19789570730,46404,長島町
4602-089839-076671,畑,130.18687894500,32.18719662750,46404,長島町
4602-080794-073196,畑,130.22304227200,32.26898975160,46404,長島町
4602-088422-081763,畑,130.13276481200,32.19961704480,46404,長島町
4602-087027-077643,畑,130.17635083100,32.21248724370,46404,長島町
4602-096244-083393,畑,130.11615458500,32.12896105360,46404,長島町
4602-096486-083300,畑,130.11715971700,32.12678383490,46404,長島町
4602-089716-082234,畑,130.12787524300,32.18791274400,46404,長島町
4602-087573-082555,畑,130.12428712800,32.20721086110,46404,長島町
4602-095774-082085,畑,130.12997806300,32.13329610900,46404,長島町
4602-093842-078289,田,130.17004849600,32.15098046510,46404,長島町
4602-093338-077501,田,130.17836148500,32.15558025490,46404,長島町
4602-095517-082792,畑,130.12246145300,32.13556151820,46404,長島町
4602-090790-084159,田,130.10755674100,32.17808433540,46404,長島町
4602-093455-082669,畑,130.12358565900,32.15415853690,46404,長島町
4602-098316-081049,畑,130.14117268800,32.11044009820,46404,長島町
4602-089191-079583,田,130.15594335100,32.19284023510,46404,長島町
4602-095699-077725,畑,130.17618348200,32.13427616060,46404,長島町
4602-096659-079301,田,130.15956068700,32.12551427800,46404,長島町
4602-089013-081183,田,130.13896239900,32.19433148230,46404,長島町
4602-087161-077578,畑,130.17704715700,32.21128044550,46404,長島町
4602-089718-082308,畑,130.12709837200,32.18788651470,46404,長島町
4602-088963-080689,田,130.14420154700,32.19481107880,46404,長島町
4602-080600-072874,畑,130.22644115800,32.27076340060,46404,長島町
4602-087887-078379,畑,130.16860750000,32.20468391870,46404,長島町
4602-097047-079519,田,130.15727445100,32.12199242710,46404,長島町
4602-085716-075027,畑,130.20399680800,32.22449061560,46404,長島町
4602-079850-073462,田,130.22013840900,32.27749285650,46404,長島町
4602-096911-082772,田,130.12279432200,32.12298833290,46404,長島町
4602-094052-078238,田,130.17061127700,32.14909602850,46404,長島町
4602-094949-077739,田,130.17596881800,32.14104139940,46404,長島町
4602-087379-077550,畑,130.17735950000,32.20931587880,46404,長島町
4602-100074-078872,畑,130.16438034300,32.09474211060,46404,長島町
4602-088337-078408,畑,130.16833477900,32.20061736490,46404,長島町
4602-088115-081320,畑,130.13743303700,32.20241197900,46404,長島町
4602-088432-081219,畑,130.13853845900,32.19956692160,46404,長島町
4602-091894-077114,畑,130.18235509400,32.16863596980,46404,長島町
4602-096785-078541,畑,130.16762241400,32.12442748880,46404,長島町
4602-085644-075004,畑,130.20423500900,32.22514167330,46404,長島町
4602-092113-079314,畑,130.15904038900,32.16650548180,46404,長島町
4602-089033-080476,畑,130.14646164900,32.19419400680,46404,長島町
4602-085590-075405,畑,130.19997531100,32.22559957300,46404,長島町
4602-096385-083003,畑,130.12030316200,32.12771124400,46404,長島町
4602-088017-078318,畑,130.16926287100,32.20351037370,46404,長島町
4602-089853-082370,畑,130.12644855100,32.18666639630,46404,長島町
4602-100241-079068,畑,130.16232151600,32.09322721210,46404,長島町
4602-096922-083160,畑,130.11868221400,32.12286395850,46404,長島町
4602-090272-082366,畑,130.12652764800,32.18289174550,46404,長島町
4602-091596-079373,田,130.15837691000,32.17116414810,46404,長島町
4602-097555-079793,田,130.15442088500,32.11739658500,46404,長島町
