5,2018-12-25,21:24,0,0,802,528
6,2018-12-25,21:24,0,0,416,445
7,2018-12-25,21:24,0,0,131,235
8,2018-12-25,21:24,0,0,3589,4014
9,2018-12-25,21:24,4,0,2672,2663
10,2018-12-25,21:24,0,2,2468,2650
11,2018-12-25,21:24,1,3,3360,3433
12,2018-12-25,21:24,1,0,1795,1827
13,2018-12-25,21:24,4,1,3161,3399
14,2018-12-25,21:24,0,0,3362,3491
15,2018-12-25,21:24,0,0,723,650
16,2018-12-25,21:24,0,0,723,430
17,2018-12-25,21:24,0,0,621,700
18,2018-12-25,21:24,0,0,1105,1010
19,2018-12-25,21:24,0,0,734,849
1,2018-12-25,21:25,0,0,1891,1504
2,2018-12-25,21:25,0,0,178,157
3,2018-12-25,21:25,0,0,832,963
4,2018-12-25,21:25,0,0,73,81
5,2018-12-25,21:25,0,0,802,528
6,2018-12-25,21:25,0,0,416,445
7,2018-12-25,21:25,0,0,131,235
8,2018-12-25,21:25,0,0,3589,4014
9,2018-12-25,21:25,0,0,2672,2663
10,2018-12-25,21:25,5,5,2473,2655
11,2018-12-25,21:25,0,7,3360,3440
12,2018-12-25,21:25,4,3,1799,1830
13,2018-12-25,21:25,2,6,3163,3405
14,2018-12-25,21:25,0,0,3362,3491
15,2018-12-25,21:25,0,0,723,650
16,2018-12-25,21:25,0,0,723,430
17,2018-12-25,21:25,0,0,621,700
18,2018-12-25,21:25,0,0,1105,1010
19,2018-12-25,21:25,0,1,734,850
1,2018-12-25,21:26,0,0,1891,1504
2,2018-12-25,21:26,0,0,178,157
3,2018-12-25,21:26,0,0,832,963
4,2018-12-25,21:26,0,0,73,81
5,2018-12-25,21:26,0,0,802,528
6,2018-12-25,21:26,0,0,416,445
7,2018-12-25,21:26,0,0,131,235
8,2018-12-25,21:26,2,0,3591,4014
9,2018-12-25,21:26,4,4,2676,2667
10,2018-12-25,21:26,3,6,2476,2661
11,2018-12-25,21:26,0,4,3360,3444
12,2018-12-25,21:26,2,3,1801,1833
13,2018-12-25,21:26,11,4,3174,3409
14,2018-12-25,21:26,0,0,3362,3491
15,2018-12-25,21:26,0,0,723,650
16,2018-12-25,21:26,0,0,723,430
17,2018-12-25,21:26,0,0,621,700
18,2018-12-25,21:26,4,0,1109,1010
19,2018-12-25,21:26,0,0,734,850
1,2018-12-25,21:27,0,0,1891,1504
2,2018-12-25,21:27,0,0,178,157
3,2018-12-25,21:27,0,0,832,963
4,2018-12-25,21:27,0,0,73,81
5,2018-12-25,21:27,0,0,802,528
6,2018-12-25,21:27,0,0,416,445
7,2018-12-25,21:27,0,0,131,235
8,2018-12-25,21:27,0,0,3591,4014
9,2018-12-25,21:27,1,3,2677,2670
10,2018-12-25,21:27,1,0,2477,2661
11,2018-12-25,21:27,0,3,3360,3447
12,2018-12-25,21:27,1,3,1802,1836
13,2018-12-25,21:27,4,0,3178,3409
14,2018-12-25,21:27,0,0,3362,3491
15,2018-12-25,21:27,0,0,723,650
16,2018-12-25,21:27,0,0,723,430
17,2018-12-25,21:27,0,0,621,700
18,2018-12-25,21:27,0,4,1109,1014
19,2018-12-25,21:27,3,3,737,853
1,2018-12-25,21:28,0,0,1891,1504
2,2018-12-25,21:28,0,0,178,157
3,2018-12-25,21:28,0,0,832,963
4,2018-12-25,21:28,0,0,73,81
5,2018-12-25,21:28,0,0,802,528
6,2018-12-25,21:28,0,0,416,445
7,2018-12-25,21:28,0,0,131,235
8,2018-12-25,21:28,0,0,3591,4014
9,2018-12-25,21:28,0,4,2677,2674
10,2018-12-25,21:28,4,0,2481,2661
11,2018-12-25,21:28,0,5,3360,3452
12,2018-12-25,21:28,6,2,1808,1838
13,2018-12-25,21:28,5,3,3183,3412
14,2018-12-25,21:28,0,0,3362,3491
15,2018-12-25,21:28,0,0,723,650
16,2018-12-25,21:28,0,0,723,430
17,2018-12-25,21:28,0,0,621,700
18,2018-12-25,21:28,0,0,1109,1014
19,2018-12-25,21:28,0,0,737,853
1,2018-12-25,21:29,0,0,1891,1504
2,2018-12-25,21:29,0,0,178,157
3,2018-12-25,21:29,0,0,832,963
4,2018-12-25,21:29,0,0,73,81
5,2018-12-25,21:29,0,0,802,528
6,2018-12-25,21:29,0,0,416,445
7,2018-12-25,21:29,0,0,131,235
8,2018-12-25,21:29,0,0,3591,4014
9,2018-12-25,21:29,0,0,2677,2674
10,2018-12-25,21:29,4,2,2485,2663
11,2018-12-25,21:29,1,5,3361,3457
12,2018-12-25,21:29,3,6,1811,1844
13,2018-12-25,21:29,14,0,3197,3412
14,2018-12-25,21:29,0,0,3362,3491
15,2018-12-25,21:29,0,0,723,650
16,2018-12-25,21:29,0,0,723,430
17,2018-12-25,21:29,0,0,621,700
18,2018-12-25,21:29,0,0,1109,1014
19,2018-12-25,21:29,0,0,737,853
1,2018-12-25,21:30,0,0,1891,1504
2,2018-12-25,21:30,0,0,178,157
3,2018-12-25,21:30,0,0,832,963
4,2018-12-25,21:30,0,0,73,81
5,2018-12-25,21:30,0,0,802,528
6,2018-12-25,21:30,0,0,416,445
7,2018-12-25,21:30,0,0,131,235
8,2018-12-25,21:30,0,0,3591,4014
9,2018-12-25,21:30,4,1,2681,2675
10,2018-12-25,21:30,4,0,2489,2663
11,2018-12-25,21:30,0,7,3361,3464
12,2018-12-25,21:30,0,2,1811,1846
13,2018-12-25,21:30,4,2,3201,3414
14,2018-12-25,21:30,0,0,3362,3491
15,2018-12-25,21:30,0,0,723,650
16,2018-12-25,21:30,0,0,723,430
17,2018-12-25,21:30,0,0,621,700
18,2018-12-25,21:30,0,0,1109,1014
19,2018-12-25,21:30,0,0,737,853
1,2018-12-25,21:31,0,0,1891,1504
2,2018-12-25,21:31,0,0,178,157
3,2018-12-25,21:31,0,0,832,963
4,2018-12-25,21:31,0,0,73,81
5,2018-12-25,21:31,0,0,802,528
6,2018-12-25,21:31,0,0,416,445
7,2018-12-25,21:31,0,0,131,235
8,2018-12-25,21:31,0,0,3591,4014
9,2018-12-25,21:31,1,0,2682,2675
10,2018-12-25,21:31,4,1,2493,2664
11,2018-12-25,21:31,0,10,3361,3474
12,2018-12-25,21:31,0,2,1811,1848
13,2018-12-25,21:31,2,0,3203,3414
14,2018-12-25,21:31,0,0,3362,3491
15,2018-12-25,21:31,0,0,723,650
16,2018-12-25,21:31,0,0,723,430
17,2018-12-25,21:31,0,0,621,700
18,2018-12-25,21:31,1,0,1110,1014
19,2018-12-25,21:31,0,0,737,853
1,2018-12-25,21:32,0,0,1891,1504
2,2018-12-25,21:32,0,0,178,157
3,2018-12-25,21:32,0,0,832,963
4,2018-12-25,21:32,0,0,73,81
5,2018-12-25,21:32,0,0,802,528
6,2018-12-25,21:32,0,0,416,445
7,2018-12-25,21:32,0,0,131,235
8,2018-12-25,21:32,0,0,3591,4014
9,2018-12-25,21:32,2,0,2684,2675
10,2018-12-25,21:32,0,2,2493,2666
11,2018-12-25,21:32,0,3,3361,3477
12,2018-12-25,21:32,2,0,1813,1848
13,2018-12-25,21:32,2,0,3205,3414
14,2018-12-25,21:32,0,0,3362,3491
15,2018-12-25,21:32,0,0,723,650
16,2018-12-25,21:32,0,0,723,430
17,2018-12-25,21:32,0,0,621,700
18,2018-12-25,21:32,0,1,1110,1015
19,2018-12-25,21:32,0,0,737,853
1,2018-12-25,21:33,0,0,1891,1504
2,2018-12-25,21:33,0,0,178,157
3,2018-12-25,21:33,0,0,832,963
4,2018-12-25,21:33,0,0,73,81
5,2018-12-25,21:33,0,0,802,528
6,2018-12-25,21:33,0,0,416,445
7,2018-12-25,21:33,0,0,131,235
8,2018-12-25,21:33,0,0,3591,4014
9,2018-12-25,21:33,4,0,2688,2675
10,2018-12-25,21:33,5,3,2498,2669
11,2018-12-25,21:33,0,8,3361,3485
12,2018-12-25,21:33,4,0,1817,1848
13,2018-12-25,21:33,4,4,3209,3418
14,2018-12-25,21:33,0,0,3362,3491
15,2018-12-25,21:33,0,0,723,650
16,2018-12-25,21:33,0,0,723,430
17,2018-12-25,21:33,0,0,621,700
18,2018-12-25,21:33,0,0,1110,1015
19,2018-12-25,21:33,0,0,737,853
1,2018-12-25,21:34,0,0,1891,1504
2,2018-12-25,21:34,0,0,178,157
3,2018-12-25,21:34,0,0,832,963
4,2018-12-25,21:34,0,0,73,81
5,2018-12-25,21:34,0,0,802,528
6,2018-12-25,21:34,0,0,416,445
7,2018-12-25,21:34,0,0,131,235
8,2018-12-25,21:34,0,0,3591,4014
9,2018-12-25,21:34,1,2,2689,2677
10,2018-12-25,21:34,3,3,2501,2672
11,2018-12-25,21:34,0,5,3361,3490
12,2018-12-25,21:34,0,3,1817,1851
13,2018-12-25,21:34,1,1,3210,3419
14,2018-12-25,21:34,0,0,3362,3491
15,2018-12-25,21:34,0,0,723,650
16,2018-12-25,21:34,0,0,723,430
17,2018-12-25,21:34,0,0,621,700
18,2018-12-25,21:34,0,0,1110,1015
19,2018-12-25,21:34,0,0,737,853
1,2018-12-25,21:35,0,0,1891,1504
2,2018-12-25,21:35,0,0,178,157
3,2018-12-25,21:35,0,0,832,963
4,2018-12-25,21:35,0,0,73,81
5,2018-12-25,21:35,0,0,802,528
6,2018-12-25,21:35,0,0,416,445
7,2018-12-25,21:35,0,0,131,235
8,2018-12-25,21:35,0,0,3591,4014
9,2018-12-25,21:35,2,1,2691,2678
10,2018-12-25,21:35,0,2,2501,2674
11,2018-12-25,21:35,11,3,3372,3493
12,2018-12-25,21:35,1,5,1818,1856
13,2018-12-25,21:35,4,2,3214,3421
14,2018-12-25,21:35,0,0,3362,3491
15,2018-12-25,21:35,0,0,723,650
16,2018-12-25,21:35,0,0,723,430
17,2018-12-25,21:35,0,0,621,700
18,2018-12-25,21:35,1,1,1111,1016
19,2018-12-25,21:35,0,0,737,853
1,2018-12-25,21:36,0,0,1891,1504
2,2018-12-25,21:36,0,0,178,157
3,2018-12-25,21:36,0,0,832,963
4,2018-12-25,21:36,0,0,73,81
5,2018-12-25,21:36,0,0,802,528
6,2018-12-25,21:36,0,0,416,445
7,2018-12-25,21:36,0,0,131,235
8,2018-12-25,21:36,0,0,3591,4014
9,2018-12-25,21:36,1,18,2692,2696
10,2018-12-25,21:36,4,3,2505,2677
11,2018-12-25,21:36,23,2,3395,3495
12,2018-12-25,21:36,0,1,1818,1857
13,2018-12-25,21:36,3,1,3217,3422
14,2018-12-25,21:36,0,0,3362,3491
15,2018-12-25,21:36,0,0,723,650
16,2018-12-25,21:36,0,0,723,430
17,2018-12-25,21:36,0,0,621,700
18,2018-12-25,21:36,0,1,1111,1017
19,2018-12-25,21:36,0,0,737,853
1,2018-12-25,21:37,0,0,1891,1504
2,2018-12-25,21:37,0,0,178,157
3,2018-12-25,21:37,0,0,832,963
4,2018-12-25,21:37,0,0,73,81
5,2018-12-25,21:37,0,0,802,528
6,2018-12-25,21:37,0,0,416,445
7,2018-12-25,21:37,0,0,131,235
8,2018-12-25,21:37,0,0,3591,4014
9,2018-12-25,21:37,0,1,2692,2697
10,2018-12-25,21:37,1,1,2506,2678
11,2018-12-25,21:37,0,0,3395,3495
12,2018-12-25,21:37,0,1,1818,1858
13,2018-12-25,21:37,5,3,3222,3425
14,2018-12-25,21:37,0,0,3362,3491
15,2018-12-25,21:37,0,0,723,650
16,2018-12-25,21:37,0,0,723,430
17,2018-12-25,21:37,0,0,621,700
18,2018-12-25,21:37,0,0,1111,1017
19,2018-12-25,21:37,0,0,737,853
1,2018-12-25,21:38,0,0,1891,1504
2,2018-12-25,21:38,0,0,178,157
3,2018-12-25,21:38,0,0,832,963
4,2018-12-25,21:38,0,0,73,81
5,2018-12-25,21:38,0,0,802,528
6,2018-12-25,21:38,0,0,416,445
7,2018-12-25,21:38,0,0,131,235
8,2018-12-25,21:38,1,1,3592,4015
9,2018-12-25,21:38,2,0,2694,2697
10,2018-12-25,21:38,0,0,2506,2678
11,2018-12-25,21:38,0,0,3395,3495
12,2018-12-25,21:38,0,4,1818,1862
13,2018-12-25,21:38,4,2,3226,3427
14,2018-12-25,21:38,0,0,3362,3491
15,2018-12-25,21:38,0,0,723,650
16,2018-12-25,21:38,0,0,723,430
17,2018-12-25,21:38,0,0,621,700
18,2018-12-25,21:38,2,0,1113,1017
19,2018-12-25,21:38,1,1,738,854
1,2018-12-25,21:39,0,0,1891,1504
2,2018-12-25,21:39,0,0,178,157
3,2018-12-25,21:39,0,0,832,963
4,2018-12-25,21:39,0,0,73,81
5,2018-12-25,21:39,0,0,802,528
6,2018-12-25,21:39,0,0,416,445
7,2018-12-25,21:39,0,0,131,235
8,2018-12-25,21:39,0,0,3592,4015
9,2018-12-25,21:39,2,3,2696,2700
10,2018-12-25,21:39,1,0,2507,2678
11,2018-12-25,21:39,0,0,3395,3495
12,2018-12-25,21:39,2,1,1820,1863
13,2018-12-25,21:39,0,2,3226,3429
14,2018-12-25,21:39,0,0,3362,3491
15,2018-12-25,21:39,0,0,723,650
16,2018-12-25,21:39,0,0,723,430
17,2018-12-25,21:39,0,0,621,700
18,2018-12-25,21:39,0,0,1113,1017
19,2018-12-25,21:39,0,2,738,856
1,2018-12-25,21:40,0,0,1891,1504
2,2018-12-25,21:40,0,0,178,157
3,2018-12-25,21:40,0,0,832,963
4,2018-12-25,21:40,0,0,73,81
5,2018-12-25,21:40,0,0,802,528
6,2018-12-25,21:40,0,0,416,445
7,2018-12-25,21:40,0,0,131,235
8,2018-12-25,21:40,0,0,3592,4015
9,2018-12-25,21:40,3,3,2699,2703
10,2018-12-25,21:40,2,2,2509,2680
11,2018-12-25,21:40,11,2,3406,3497
12,2018-12-25,21:40,1,2,1821,1865
13,2018-12-25,21:40,0,2,3226,3431
14,2018-12-25,21:40,0,0,3362,3491
15,2018-12-25,21:40,0,0,723,650
16,2018-12-25,21:40,0,0,723,430
17,2018-12-25,21:40,0,0,621,700
18,2018-12-25,21:40,0,0,1113,1017
19,2018-12-25,21:40,0,0,738,856
1,2018-12-25,21:41,0,0,1891,1504
2,2018-12-25,21:41,0,0,178,157
3,2018-12-25,21:41,0,0,832,963
4,2018-12-25,21:41,0,0,73,81
5,2018-12-25,21:41,0,0,802,528
6,2018-12-25,21:41,0,0,416,445
7,2018-12-25,21:41,0,0,131,235
8,2018-12-25,21:41,0,0,3592,4015
9,2018-12-25,21:41,2,3,2701,2706
10,2018-12-25,21:41,1,3,2510,2683
11,2018-12-25,21:41,4,1,3410,3498
12,2018-12-25,21:41,0,3,1821,1868
13,2018-12-25,21:41,1,1,3227,3432
14,2018-12-25,21:41,0,0,3362,3491
15,2018-12-25,21:41,2,0,725,650
16,2018-12-25,21:41,0,0,723,430
17,2018-12-25,21:41,0,0,621,700
18,2018-12-25,21:41,1,0,1114,1017
19,2018-12-25,21:41,0,0,738,856
1,2018-12-25,21:42,0,0,1891,1504
2,2018-12-25,21:42,0,0,178,157
3,2018-12-25,21:42,0,0,832,963
4,2018-12-25,21:42,0,0,73,81
5,2018-12-25,21:42,0,0,802,528
6,2018-12-25,21:42,0,0,416,445
7,2018-12-25,21:42,0,0,131,235
8,2018-12-25,21:42,0,0,3592,4015
9,2018-12-25,21:42,0,0,2701,2706
10,2018-12-25,21:42,2,2,2512,2685
11,2018-12-25,21:42,0,0,3410,3498
12,2018-12-25,21:42,3,3,1824,1871
13,2018-12-25,21:42,1,1,3228,3433
14,2018-12-25,21:42,0,0,3362,3491
15,2018-12-25,21:42,1,2,726,652
16,2018-12-25,21:42,0,0,723,430
17,2018-12-25,21:42,0,0,621,700
18,2018-12-25,21:42,0,1,1114,1018
19,2018-12-25,21:42,1,0,739,856
1,2018-12-25,21:43,0,0,1891,1504
2,2018-12-25,21:43,0,0,178,157
3,2018-12-25,21:43,0,0,832,963
4,2018-12-25,21:43,0,0,73,81
5,2018-12-25,21:43,0,0,802,528
6,2018-12-25,21:43,0,0,416,445
7,2018-12-25,21:43,0,0,131,235
8,2018-12-25,21:43,0,0,3592,4015
9,2018-12-25,21:43,2,1,2703,2707
10,2018-12-25,21:43,0,1,2512,2686
11,2018-12-25,21:43,0,1,3410,3499
12,2018-12-25,21:43,1,1,1825,1872
13,2018-12-25,21:43,0,0,3228,3433
14,2018-12-25,21:43,0,0,3362,3491
15,2018-12-25,21:43,3,0,729,652
16,2018-12-25,21:43,0,0,723,430
17,2018-12-25,21:43,0,0,621,700
18,2018-12-25,21:43,2,0,1116,1018
19,2018-12-25,21:43,0,0,739,856
1,2018-12-25,21:44,0,0,1891,1504
2,2018-12-25,21:44,1,0,179,157
3,2018-12-25,21:44,0,0,832,963
4,2018-12-25,21:44,0,0,73,81
5,2018-12-25,21:44,0,0,802,528
6,2018-12-25,21:44,0,0,416,445
7,2018-12-25,21:44,0,0,131,235
8,2018-12-25,21:44,0,0,3592,4015
9,2018-12-25,21:44,2,3,2705,2710
10,2018-12-25,21:44,2,0,2514,2686
11,2018-12-25,21:44,0,0,3410,3499
12,2018-12-25,21:44,4,5,1829,1877
13,2018-12-25,21:44,10,3,3238,3436
14,2018-12-25,21:44,0,0,3362,3491
15,2018-12-25,21:44,0,1,729,653
16,2018-12-25,21:44,0,0,723,430
17,2018-12-25,21:44,0,0,621,700
18,2018-12-25,21:44,0,2,1116,1020
19,2018-12-25,21:44,0,0,739,856
1,2018-12-25,21:45,0,0,1891,1504
2,2018-12-25,21:45,0,0,179,157
3,2018-12-25,21:45,0,0,832,963
4,2018-12-25,21:45,0,0,73,81
5,2018-12-25,21:45,0,0,802,528
6,2018-12-25,21:45,0,0,416,445
7,2018-12-25,21:45,0,0,131,235
8,2018-12-25,21:45,0,1,3592,4016
9,2018-12-25,21:45,2,2,2707,2712
10,2018-12-25,21:45,3,4,2517,2690
11,2018-12-25,21:45,0,1,3410,3500
12,2018-12-25,21:45,3,1,1832,1878
13,2018-12-25,21:45,2,2,3240,3438
14,2018-12-25,21:45,0,0,3362,3491
15,2018-12-25,21:45,0,0,729,653
16,2018-12-25,21:45,0,0,723,430
17,2018-12-25,21:45,0,0,621,700
18,2018-12-25,21:45,0,0,1116,1020
19,2018-12-25,21:45,0,0,739,856
1,2018-12-25,21:46,0,0,1891,1504
2,2018-12-25,21:46,0,2,179,159
3,2018-12-25,21:46,0,0,832,963
4,2018-12-25,21:46,0,0,73,81
5,2018-12-25,21:46,0,0,802,528
6,2018-12-25,21:46,0,0,416,445
7,2018-12-25,21:46,0,0,131,235
8,2018-12-25,21:46,0,0,3592,4016
9,2018-12-25,21:46,3,1,2710,2713
10,2018-12-25,21:46,2,6,2519,2696
11,2018-12-25,21:46,0,0,3410,3500
12,2018-12-25,21:46,0,3,1832,1881
13,2018-12-25,21:46,2,0,3242,3438
14,2018-12-25,21:46,0,0,3362,3491
15,2018-12-25,21:46,0,0,729,653
16,2018-12-25,21:46,0,0,723,430
17,2018-12-25,21:46,0,0,621,700
18,2018-12-25,21:46,0,0,1116,1020
19,2018-12-25,21:46,0,0,739,856
1,2018-12-25,21:47,0,0,1891,1504
2,2018-12-25,21:47,1,1,180,160
3,2018-12-25,21:47,0,0,832,963
4,2018-12-25,21:47,0,0,73,81
5,2018-12-25,21:47,0,0,802,528
6,2018-12-25,21:47,0,0,416,445
7,2018-12-25,21:47,0,0,131,235
8,2018-12-25,21:47,0,0,3592,4016
9,2018-12-25,21:47,0,1,2710,2714
10,2018-12-25,21:47,2,2,2521,2698
11,2018-12-25,21:47,0,0,3410,3500
12,2018-12-25,21:47,3,0,1835,1881
13,2018-12-25,21:47,2,1,3244,3439
14,2018-12-25,21:47,0,0,3362,3491
15,2018-12-25,21:47,0,0,729,653
16,2018-12-25,21:47,0,0,723,430
17,2018-12-25,21:47,0,0,621,700
18,2018-12-25,21:47,0,0,1116,1020
19,2018-12-25,21:47,0,0,739,856
1,2018-12-25,21:48,0,0,1891,1504
2,2018-12-25,21:48,0,0,180,160
3,2018-12-25,21:48,0,0,832,963
4,2018-12-25,21:48,0,0,73,81
5,2018-12-25,21:48,0,0,802,528
6,2018-12-25,21:48,0,0,416,445
7,2018-12-25,21:48,0,0,131,235
8,2018-12-25,21:48,0,0,3592,4016
9,2018-12-25,21:48,5,1,2715,2715
10,2018-12-25,21:48,0,2,2521,2700
11,2018-12-25,21:48,0,2,3410,3502
12,2018-12-25,21:48,6,5,1841,1886
13,2018-12-25,21:48,5,2,3249,3441
14,2018-12-25,21:48,0,0,3362,3491
15,2018-12-25,21:48,0,0,729,653
16,2018-12-25,21:48,0,0,723,430
17,2018-12-25,21:48,0,0,621,700
18,2018-12-25,21:48,0,0,1116,1020
19,2018-12-25,21:48,0,0,739,856
1,2018-12-25,21:49,0,0,1891,1504
2,2018-12-25,21:49,0,0,180,160
3,2018-12-25,21:49,0,0,832,963
4,2018-12-25,21:49,0,0,73,81
5,2018-12-25,21:49,0,0,802,528
6,2018-12-25,21:49,0,0,416,445
7,2018-12-25,21:49,0,0,131,235
8,2018-12-25,21:49,0,0,3592,4016
9,2018-12-25,21:49,0,1,2715,2716
10,2018-12-25,21:49,0,11,2521,2711
11,2018-12-25,21:49,16,0,3426,3502
12,2018-12-25,21:49,0,7,1841,1893
13,2018-12-25,21:49,0,0,3249,3441
14,2018-12-25,21:49,0,0,3362,3491
15,2018-12-25,21:49,0,0,729,653
16,2018-12-25,21:49,0,0,723,430
17,2018-12-25,21:49,0,0,621,700
18,2018-12-25,21:49,0,0,1116,1020
19,2018-12-25,21:49,0,0,739,856
1,2018-12-25,21:50,0,0,1891,1504
2,2018-12-25,21:50,0,0,180,160
3,2018-12-25,21:50,0,0,832,963
4,2018-12-25,21:50,0,0,73,81
5,2018-12-25,21:50,0,0,802,528
6,2018-12-25,21:50,0,0,416,445
7,2018-12-25,21:50,0,0,131,235
8,2018-12-25,21:50,0,0,3592,4016
9,2018-12-25,21:50,1,1,2716,2717
10,2018-12-25,21:50,0,7,2521,2718
11,2018-12-25,21:50,1,2,3427,3504
12,2018-12-25,21:50,0,2,1841,1895
13,2018-12-25,21:50,2,3,3251,3444
14,2018-12-25,21:50,0,0,3362,3491
15,2018-12-25,21:50,0,1,729,654
16,2018-12-25,21:50,0,0,723,430
17,2018-12-25,21:50,0,0,621,700
18,2018-12-25,21:50,0,0,1116,1020
19,2018-12-25,21:50,0,0,739,856
1,2018-12-25,21:51,0,0,1891,1504
2,2018-12-25,21:51,0,0,180,160
3,2018-12-25,21:51,0,0,832,963
4,2018-12-25,21:51,0,0,73,81
5,2018-12-25,21:51,0,0,802,528
6,2018-12-25,21:51,0,0,416,445
7,2018-12-25,21:51,0,0,131,235
8,2018-12-25,21:51,0,0,3592,4016
9,2018-12-25,21:51,1,0,2717,2717
10,2018-12-25,21:51,0,0,2521,2718
11,2018-12-25,21:51,0,1,3427,3505
12,2018-12-25,21:51,0,0,1841,1895
13,2018-12-25,21:51,6,0,3257,3444
14,2018-12-25,21:51,0,0,3362,3491
15,2018-12-25,21:51,0,0,729,654
16,2018-12-25,21:51,0,0,723,430
17,2018-12-25,21:51,0,0,621,700
18,2018-12-25,21:51,1,0,1117,1020
19,2018-12-25,21:51,0,0,739,856
1,2018-12-25,21:52,0,0,1891,1504
2,2018-12-25,21:52,0,0,180,160
3,2018-12-25,21:52,0,0,832,963
4,2018-12-25,21:52,0,0,73,81
5,2018-12-25,21:52,0,0,802,528
6,2018-12-25,21:52,0,0,416,445
7,2018-12-25,21:52,0,0,131,235
8,2018-12-25,21:52,0,0,3592,4016
9,2018-12-25,21:52,2,0,2719,2717
10,2018-12-25,21:52,1,3,2522,2721
11,2018-12-25,21:52,1,1,3428,3506
12,2018-12-25,21:52,0,1,1841,1896
13,2018-12-25,21:52,2,0,3259,3444
14,2018-12-25,21:52,0,0,3362,3491
15,2018-12-25,21:52,0,0,729,654
16,2018-12-25,21:52,0,0,723,430
17,2018-12-25,21:52,0,0,621,700
18,2018-12-25,21:52,0,1,1117,1021
19,2018-12-25,21:52,0,0,739,856
1,2018-12-25,21:53,0,0,1891,1504
2,2018-12-25,21:53,0,0,180,160
3,2018-12-25,21:53,0,0,832,963
4,2018-12-25,21:53,0,0,73,81
5,2018-12-25,21:53,0,0,802,528
6,2018-12-25,21:53,0,0,416,445
7,2018-12-25,21:53,0,0,131,235
8,2018-12-25,21:53,0,0,3592,4016
9,2018-12-25,21:53,2,1,2721,2718
10,2018-12-25,21:53,2,0,2524,2721
11,2018-12-25,21:53,0,1,3428,3507
12,2018-12-25,21:53,2,1,1843,1897
13,2018-12-25,21:53,1,0,3260,3444
14,2018-12-25,21:53,0,0,3362,3491
15,2018-12-25,21:53,0,0,729,654
16,2018-12-25,21:53,0,0,723,430
17,2018-12-25,21:53,0,0,621,700
18,2018-12-25,21:53,0,0,1117,1021
19,2018-12-25,21:53,0,0,739,856
1,2018-12-25,21:54,0,0,1891,1504
2,2018-12-25,21:54,0,0,180,160
3,2018-12-25,21:54,0,0,832,963
4,2018-12-25,21:54,0,0,73,81
5,2018-12-25,21:54,0,0,802,528
6,2018-12-25,21:54,0,0,416,445
7,2018-12-25,21:54,0,0,131,235
8,2018-12-25,21:54,0,0,3592,4016
9,2018-12-25,21:54,1,2,2722,2720
10,2018-12-25,21:54,0,1,2524,2722
11,2018-12-25,21:54,0,3,3428,3510
12,2018-12-25,21:54,1,1,1844,1898
13,2018-12-25,21:54,1,2,3261,3446
14,2018-12-25,21:54,0,0,3362,3491
15,2018-12-25,21:54,0,0,729,654
16,2018-12-25,21:54,0,0,723,430
17,2018-12-25,21:54,0,0,621,700
18,2018-12-25,21:54,0,0,1117,1021
19,2018-12-25,21:54,0,0,739,856
1,2018-12-25,21:55,0,0,1891,1504
2,2018-12-25,21:55,0,0,180,160
3,2018-12-25,21:55,0,0,832,963
4,2018-12-25,21:55,0,0,73,81
5,2018-12-25,21:55,0,0,802,528
6,2018-12-25,21:55,0,0,416,445
7,2018-12-25,21:55,0,0,131,235
8,2018-12-25,21:55,0,0,3592,4016
9,2018-12-25,21:55,0,0,2722,2720
10,2018-12-25,21:55,0,1,2524,2723
11,2018-12-25,21:55,0,2,3428,3512
12,2018-12-25,21:55,0,0,1844,1898
13,2018-12-25,21:55,5,2,3266,3448
14,2018-12-25,21:55,0,0,3362,3491
15,2018-12-25,21:55,0,0,729,654
16,2018-12-25,21:55,0,0,723,430
17,2018-12-25,21:55,0,0,621,700
18,2018-12-25,21:55,0,2,1117,1023
19,2018-12-25,21:55,0,0,739,856
1,2018-12-25,21:56,0,0,1891,1504
2,2018-12-25,21:56,0,0,180,160
3,2018-12-25,21:56,0,0,832,963
4,2018-12-25,21:56,0,0,73,81
5,2018-12-25,21:56,0,0,802,528
6,2018-12-25,21:56,0,0,416,445
7,2018-12-25,21:56,0,0,131,235
8,2018-12-25,21:56,0,0,3592,4016
9,2018-12-25,21:56,1,1,2723,2721
10,2018-12-25,21:56,1,3,2525,2726
11,2018-12-25,21:56,0,0,3428,3512
12,2018-12-25,21:56,1,2,1845,1900
13,2018-12-25,21:56,6,0,3272,3448
14,2018-12-25,21:56,0,0,3362,3491
15,2018-12-25,21:56,0,0,729,654
16,2018-12-25,21:56,0,0,723,430
17,2018-12-25,21:56,0,0,621,700
18,2018-12-25,21:56,0,0,1117,1023
19,2018-12-25,21:56,0,0,739,856
1,2018-12-25,21:57,0,0,1891,1504
2,2018-12-25,21:57,0,0,180,160
3,2018-12-25,21:57,0,0,832,963
4,2018-12-25,21:57,0,0,73,81
5,2018-12-25,21:57,0,0,802,528
6,2018-12-25,21:57,0,0,416,445
7,2018-12-25,21:57,0,0,131,235
8,2018-12-25,21:57,0,0,3592,4016
9,2018-12-25,21:57,3,0,2726,2721
10,2018-12-25,21:57,2,1,2527,2727
11,2018-12-25,21:57,0,5,3428,3517
12,2018-12-25,21:57,1,6,1846,1906
13,2018-12-25,21:57,6,1,3278,3449
14,2018-12-25,21:57,0,0,3362,3491
