﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0773450000343,田,137.17044100800,35.30283403040,21204,多治見市
2107-077278-006853,畑,137.09130785900,35.30341192650,21204,多治見市
2107-073821-005169,田,137.10980287000,35.33458640740,21204,多治見市
2107-069095-009266,畑,137.06468109700,35.37715657460,21204,多治見市
2107-070761-006907,田,137.09065769700,35.36215405580,21204,多治見市
2107-0776940000593,田,137.17319220800,35.29968557540,21204,多治見市
2107-071438-002995,畑,137.13371202700,35.35606995020,21204,多治見市
2107-071933-010588,田,137.05016516100,35.35156064310,21204,多治見市
2107-077157-000883,田,137.15695396700,35.30452238330,21204,多治見市
2107-0779060000647,畑,137.17377979300,35.29777357320,21204,多治見市
2107-071494-006504,田,137.09509946200,35.35555013040,21204,多治見市
2107-073780-005347,田,137.10784447300,35.33494958510,21204,多治見市
2107-075247-008541,畑,137.07272808200,35.32170434530,21204,多治見市
2107-070514-007111,畑,137.08840964600,35.36437984050,21204,多治見市
2107-077560-000664,畑,137.15936865700,35.30089527990,21204,多治見市
2107-0776950000096,田,137.16772072700,35.29967738890,21204,多治見市
2107-068881-008499,田,137.07312428700,35.37909483920,21204,多治見市
2107-071016-008071,畑,137.07785785000,35.35985251140,21204,多治見市
2107-069354-009383,田,137.06340178500,35.37481896570,21204,多治見市
2107-070898-006778,畑,137.09208516500,35.36092279020,21204,多治見市
2107-077781-000206,畑,137.16439899300,35.29890127790,21204,多治見市
2107-069523-009394,田,137.06327471000,35.37329793670,21204,多治見市
2107-0778360000292,田,137.16987415100,35.29840567420,21204,多治見市
2107-072237-003880,畑,137.12398016400,35.34886367770,21204,多治見市
2107-072769-006280,畑,137.09757510200,35.34406109760,21204,多治見市
2107-071025-007427,田,137.08493786200,35.35977281140,21204,多治見市
2107-070986-007759,田,137.08128864500,35.36012136350,21204,多治見市
2107-077107-000898,田,137.15679257900,35.30497550820,21204,多治見市
2107-071033-007467,畑,137.08449682800,35.35970419570,21204,多治見市
2107-072781-006322,畑,137.09710954000,35.34395396570,21204,多治見市
2107-074233-004991,田,137.11176625900,35.33087346800,21204,多治見市
2107-072909-007586,田,137.08320505500,35.34279186530,21204,多治見市
2107-071383-010284,田,137.05350961300,35.35652083530,21204,多治見市
2107-072079-003577,畑,137.12730978600,35.35029558310,21204,多治見市
2107-071148-010217,田,137.05424230100,35.35863798380,21204,多治見市
2107-070816-006917,田,137.09055189200,35.36165801800,21204,多治見市
2107-077499-006915,畑,137.09062562300,35.30141853760,21204,多治見市
2107-067097-009429,田,137.06286582200,35.39516617050,21204,多治見市
2107-073683-001890,田,137.14587598500,35.33584211380,21204,多治見市
2107-077452-007218,畑,137.08730259000,35.30184078890,21204,多治見市
2107-0773620000349,田,137.17050035500,35.30267813990,21204,多治見市
2107-070981-007718,田,137.08173563700,35.36016493760,21204,多治見市
2107-0773270000338,田,137.17037923000,35.30299064260,21204,多治見市
2107-069502-008279,田,137.07555119000,35.37349855920,21204,多治見市
2107-068604-009048,田,137.06707491800,35.38158697830,21204,多治見市
2107-072886-006436,畑,137.09586120300,35.34300521250,21204,多治見市
2107-073275-006775,田,137.09213434000,35.33949940110,21204,多治見市
2107-0773980000361,田,137.17064021500,35.30235542250,21204,多治見市
2107-071398-006463,田,137.09555561000,35.35641731500,21204,多治見市
2107-0773790000355,田,137.17057211000,35.30252112670,21204,多治見市
2107-070955-003334,畑,137.12997780600,35.36042241400,21204,多治見市
2107-071998-001616,畑,137.14888562500,35.35102849530,21204,多治見市
2107-073623-005307,田,137.10829181500,35.33636597650,21204,多治見市
2107-069481-008345,田,137.07482487400,35.37368672330,21204,多治見市
2107-072005-001466,畑,137.15054065300,35.35096833240,21204,多治見市
2107-071406-010295,田,137.05339075900,35.35631696060,21204,多治見市
2107-076556-007566,畑,137.08346792500,35.30991743480,21204,多治見市
2107-072959-007754,田,137.08136166500,35.34233642200,21204,多治見市
2107-069641-008454,畑,137.07362532400,35.37223764260,21204,多治見市
2107-070981-007699,田,137.08194840300,35.36016346940,21204,多治見市
2107-075219-008539,畑,137.07275126300,35.32195701340,21204,多治見市
2107-072779-007426,畑,137.08497312300,35.34396126250,21204,多治見市
2107-069092-008473,田,137.07340921500,35.37719012830,21204,多治見市
2107-072601-005480,畑,137.10637749500,35.34558173280,21204,多治見市
2107-077246-007201,田,137.08747779500,35.30369467020,21204,多治見市
2107-071042-008295,田,137.07538637500,35.35961710740,21204,多治見市
2107-071165-007899,畑,137.07974433000,35.35850538670,21204,多治見市
2107-074600-005610,畑,137.10496102500,35.32756177850,21204,多治見市
2107-0774300000321,田,137.17019293600,35.30205989230,21204,多治見市
2107-070874-010164,田,137.05482350500,35.36110997090,21204,多治見市
2107-0773770000303,田,137.16999506200,35.30254097300,21204,多治見市
2107-068623-009062,田,137.06691995500,35.38141187070,21204,多治見市
2107-071701-006937,畑,137.09034350300,35.35368569850,21204,多治見市
2107-0778710000302,田,137.16998461500,35.29809223070,21204,多治見市
2107-067034-009503,田,137.06205605900,35.39572753190,21204,多治見市
2107-068132-009179,田,137.06563565100,35.38584071090,21204,多治見市
2107-077416-006935,田,137.09041321800,35.30216471860,21204,多治見市
2107-068926-008478,田,137.07335046600,35.37868292160,21204,多治見市
2107-073610-002137,田,137.14316287100,35.33649974890,21204,多治見市
2107-073043-007523,畑,137.08390476700,35.34158467460,21204,多治見市
2107-071335-010262,田,137.05374534000,35.35695736300,21204,多治見市
2107-070969-007535,田,137.08375352100,35.36027824190,21204,多治見市
2107-076984-001287,畑,137.15251917700,35.30608179530,21204,多治見市
2107-071490-008178,畑,137.07668365300,35.35557473700,21204,多治見市
2107-073973-004953,田,137.11218201300,35.33321369780,21204,多治見市
2107-073839-005215,畑,137.10929677200,35.33442154730,21204,多治見市
2107-066999-009450,田,137.06263125700,35.39604691420,21204,多治見市
2107-072987-006122,畑,137.09931286100,35.34209888750,21204,多治見市
2107-0777620000269,田,137.16962141200,35.29907429420,21204,多治見市
2107-068335-008909,田,137.06860136800,35.38401092070,21204,多治見市
2107-0773600000297,田,137.16993316000,35.30269816880,21204,多治見市
2107-078132-000216,畑,137.16429553400,35.29573636190,21204,多治見市
2107-072849-007638,畑,137.08263241400,35.34333038130,21204,多治見市
2107-0775340000356,田,137.17057944300,35.30112354110,21204,多治見市
2107-071491-006458,田,137.09560960600,35.35558204740,21204,多治見市
2107-068499-008979,田,137.06783351200,35.38252677070,21204,多治見市
2107-072956-007488,畑,137.08428974200,35.34236816830,21204,多治見市
2107-076622-007572,畑,137.08339591500,35.30932278640,21204,多治見市
2107-068047-009497,田,137.06213088800,35.38659742720,21204,多治見市
2107-071472-006474,田,137.09543469900,35.35575416760,21204,多治見市
2107-066565-009532,田,137.06172656500,35.39995585520,21204,多治見市
2107-069637-008509,田,137.07302319000,35.37227213010,21204,多治見市
2107-071021-007327,田,137.08604416900,35.35980857190,21204,多治見市
2107-069470-009360,田,137.06365214500,35.37377390310,21204,多治見市
2107-072639-005825,畑,137.10258487100,35.34523582780,21204,多治見市
2107-071979-001778,田,137.14710278700,35.35119497820,21204,多治見市
2107-071518-010328,田,137.05303092400,35.35530415110,21204,多治見市
2107-070989-006939,田,137.09030681000,35.36009941420,21204,多治見市
2107-071742-002747,畑,137.13644135000,35.35333663890,21204,多治見市
2107-069158-009340,畑,137.06387493500,35.37658790440,21204,多治見市
2107-0773420000291,田,137.16987204600,35.30285620230,21204,多治見市
2107-071017-006657,田,137.09341386100,35.35985168060,21204,多治見市
2107-073186-004948,田,137.11223565200,35.34030531570,21204,多治見市
2107-076557-007708,田,137.08190504300,35.30990779600,21204,多治見市
2107-071417-006448,田,137.09571687300,35.35624518830,21204,多治見市
2107-074465-005590,畑,137.10517394200,35.32877894010,21204,多治見市
2107-0776810000439,田,137.17149465100,35.29980194930,21204,多治見市
2107-072883-007479,田,137.08438480700,35.34302397840,21204,多治見市
2107-071083-006608,田,137.09395021400,35.35925435540,21204,多治見市
2107-071452-006489,田,137.09526496000,35.35592992300,21204,多治見市
2107-072265-006586,畑,137.09421028300,35.34860352670,21204,多治見市
2107-071958-003432,畑,137.12891108300,35.35138143320,21204,多治見市
2107-070177-008572,畑,137.07233252400,35.36741108950,21204,多治見市
2107-068909-009004,畑,137.06756130300,35.37883047620,21204,多治見市
2107-071329-006466,田,137.09551714400,35.35703864620,21204,多治見市
2107-068535-008865,田,137.06908858800,35.38220692690,21204,多治見市
2107-0777800000275,田,137.16969184500,35.29890987860,21204,多治見市
2107-077696-000234,畑,137.16409300900,35.29966629170,21204,多治見市
2107-070954-006766,田,137.09221698700,35.36042107180,21204,多治見市
2107-069730-008460,畑,137.07355711200,35.37143453370,21204,多治見市
2107-066404-009589,田,137.06110022500,35.40141026870,21204,多治見市
2107-071035-010175,田,137.05470238200,35.35965797020,21204,多治見市
2107-069149-009291,田,137.06440698100,35.37666556320,21204,多治見市
2107-070985-006921,田,137.09051356500,35.36013623710,21204,多治見市
2107-071358-010273,田,137.05362416100,35.35674207590,21204,多治見市
2107-0782780000050,畑,137.16722072800,35.29442319850,21204,多治見市
2107-068903-008488,田,137.07324682600,35.37888989810,21204,多治見市
2107-071012-007018,田,137.08943712300,35.35989082260,21204,多治見市
2107-074122-005076,畑,137.11083336400,35.33187336410,21204,多治見市
2107-069403-009384,田,137.06339327500,35.37437586450,21204,多治見市
2107-067904-009556,田,137.06147695100,35.38788663550,21204,多治見市
2107-071340-006396,田,137.09628832500,35.35693835940,21204,多治見市
2107-075162-008150,畑,137.07702885400,35.32247820280,21204,多治見市
2107-077495-000697,畑,137.15899874700,35.30148207550,21204,多治見市
2107-070858-006846,畑,137.09133155300,35.36128570360,21204,多治見市
2107-070910-006856,田,137.09121960400,35.36081582650,21204,多治見市
2107-069437-008322,田,137.07508002200,35.37407729680,21204,多治見市
2107-067634-009495,田,137.06215052500,35.39032196550,21204,多治見市
2107-071076-006677,田,137.09319386200,35.35931428980,21204,多治見市
2107-070984-007739,田,137.08150735800,35.36014033130,21204,多治見市
2107-0775710000634,畑,137.17363376900,35.30079171000,21204,多治見市
2107-071251-007188,畑,137.08757555300,35.35774029220,21204,多治見市
2107-068644-009087,田,137.06665211200,35.38122114500,21204,多治見市
2107-072704-006898,畑,137.09077837600,35.34463976370,21204,多治見市
2107-074510-005565,畑,137.10545907600,35.32837096460,21204,多治見市
2107-071779-010423,田,137.05198709200,35.35294717240,21204,多治見市
2107-0781240000057,田,137.16729328900,35.29580404300,21204,多治見市
2107-071310-006482,田,137.09534413400,35.35721143290,21204,多治見市
2107-073818-001871,田,137.14609061100,35.33462134670,21204,多治見市
2107-070940-006991,田,137.08974126300,35.36054262660,21204,多治見市
2107-076282-000121,畑,137.16534004100,35.31241192300,21204,多治見市
2107-071372-002968,畑,137.13401244700,35.35666762780,21204,多治見市
2107-067088-009504,田,137.06204435900,35.39524401440,21204,多治見市
2107-0764490000196,田,137.16882013700,35.31090649950,21204,多治見市
2107-070907-006836,畑,137.09144105000,35.36084467560,21204,多治見市
2107-0781610000052,田,137.16724240000,35.29547598090,21204,多治見市
2107-071020-007262,田,137.08675542400,35.35981507610,21204,多治見市
2107-075197-008402,田,137.07425667600,35.32216093130,21204,多治見市
2107-067133-009485,田,137.06224578600,35.39483632050,21204,多治見市
2107-068561-009021,田,137.06737488400,35.38196748260,21204,多治見市
2107-071175-006478,畑,137.09538133900,35.35842376030,21204,多治見市
2107-069513-008407,田,137.07413980700,35.37339215870,21204,多治見市
2107-071115-006645,田,137.09354686300,35.35896744260,21204,多治見市
2107-071134-006629,田,137.09372412100,35.35879819980,21204,多治見市
2107-072425-006491,畑,137.09524853200,35.34716329710,21204,多治見市
2107-074113-005188,田,137.10959977200,35.33195072840,21204,多治見市
2107-069379-009384,田,137.06338736400,35.37459643900,21204,多治見市
2107-070153-008566,畑,137.07239656900,35.36762333970,21204,多治見市
2107-069286-008333,田,137.07495813700,35.37544569100,21204,多治見市
2107-077016-001250,畑,137.15291914500,35.30579472490,21204,多治見市
2107-073667-005339,田,137.10793134700,35.33597009520,21204,多治見市
2107-073761-005304,畑,137.10832525300,35.33512127780,21204,多治見市
2107-070621-007056,田,137.08901691700,35.36341979210,21204,多治見市
2107-071057-006577,田,137.09429569300,35.35948755470,21204,多治見市
2107-070902-006817,畑,137.09165338100,35.36088164700,21204,多治見市
2107-074159-001974,畑,137.14495069000,35.33154456890,21204,多治見市
2107-071371-006431,田,137.09590093400,35.35666245850,21204,多治見市
2107-070129-008561,畑,137.07245696600,35.36783915710,21204,多治見市
2107-073803-001889,田,137.14588898700,35.33475527800,21204,多治見市
2107-074100-006059,田,137.10001637600,35.33205969060,21204,多治見市
2107-072605-006785,畑,137.09201876700,35.34553369580,21204,多治見市
2107-071172-006597,畑,137.09407877300,35.35845492500,21204,多治見市
2107-070997-006978,田,137.08987728900,35.36002429580,21204,多治見市
2107-071019-007282,田,137.08653869700,35.35982428150,21204,多治見市
2107-071002-006998,畑,137.08965881100,35.35998460080,21204,多治見市
2107-067555-009383,田,137.06337472200,35.39103112600,21204,多治見市
2107-070980-007678,田,137.08217638300,35.36017605260,21204,多治見市
2107-073653-001925,田,137.14549448000,35.33611283070,21204,多治見市
2107-071153-006614,畑,137.09389224100,35.35862246140,21204,多治見市
2107-069548-009391,田,137.06331398700,35.37307281880,21204,多治見市
2107-071214-006562,田,137.09445822600,35.35807917750,21204,多治見市
2107-071233-006546,畑,137.09463642500,35.35790353310,21204,多治見市
2107-071428-006383,田,137.09642733800,35.35614495210,21204,多治見市
2107-071970-003462,畑,137.12857543500,35.35128058880,21204,多治見市
2107-071351-006447,田,137.09572490600,35.35684053220,21204,多治見市
2107-071052-006987,田,137.08977842400,35.35953642390,21204,多治見市
2107-068646-009799,田,137.05881561600,35.38119934610,21204,多治見市
2107-066243-009544,田,137.06159203000,35.40286009590,21204,多治見市
2107-074999-008410,畑,137.07417041000,35.32394022670,21204,多治見市
2107-0773960000308,田,137.17005792400,35.30237500750,21204,多治見市
2107-070914-006877,畑,137.09099459600,35.36077533400,21204,多治見市
2107-074549-002327,畑,137.14107592900,35.32803204730,21204,多治見市
2107-067154-009527,田,137.06179315700,35.39464513550,21204,多治見市
2107-075319-003076,畑,137.13283511200,35.32108876210,21204,多治見市
2107-073610-005207,田,137.10938982600,35.33648780720,21204,多治見市
2107-071044-007715,田,137.08177559000,35.35959988020,21204,多治見市
2107-069797-008439,畑,137.07379006900,35.37083218960,21204,多治見市
2107-0778000000281,田,137.16975988400,35.29873164870,21204,多治見市
2107-071141-006561,田,137.09446908900,35.35873591420,21204,多治見市
2107-068143-008875,田,137.06898093000,35.38573787910,21204,多治見市
2107-0782040000035,畑,137.16705687200,35.29508819390,21204,多治見市
2107-073363-004971,田,137.11197927000,35.33870854360,21204,多治見市
2107-073633-005197,田,137.10949789900,35.33628221830,21204,多治見市
2107-071160-006544,畑,137.09465954000,35.35855765400,21204,多治見市
2107-071290-006498,田,137.09516511900,35.35739203880,21204,多治見市
2107-072264-006557,畑,137.09452218900,35.34860804430,21204,多治見市
2107-070757-006889,田,137.09086349100,35.36219070300,21204,多治見市
2107-073540-005189,田,137.10958868100,35.33711229400,21204,多治見市
2107-072589-006849,畑,137.09131585200,35.34568128690,21204,多治見市
2107-069275-008562,田,137.07243618100,35.37553797550,21204,多治見市
2107-073583-005376,畑,137.10753005700,35.33673148530,21204,多治見市
2107-072435-006517,畑,137.09496795500,35.34706923840,21204,多治見市
2107-071467-006352,田,137.09677922300,35.35579889110,21204,多治見市
2107-071436-006432,田,137.09589001000,35.35607131350,21204,多治見市
2107-070779-009800,田,137.05882769200,35.36197287520,21204,多治見市
2107-075620-008088,畑,137.07771092000,35.31834498700,21204,多治見市
2107-070804-006836,田,137.09143891100,35.36176769080,21204,多治見市
2107-066409-009606,田,137.06091507200,35.40136127930,21204,多治見市
2107-072006-001821,田,137.14663374500,35.35095646010,21204,多治見市
2107-067841-009458,田,137.06256073900,35.38845830940,21204,多治見市
2107-069340-008618,田,137.07181661200,35.37495281740,21204,多治見市
2107-071069-010183,田,137.05461076200,35.35935006080,21204,多治見市
2107-073471-005219,田,137.10925479900,35.33773962310,21204,多治見市
2107-068542-009006,田,137.06754012300,35.38214276430,21204,多治見市
2107-073427-004990,田,137.11177025600,35.33813518620,21204,多治見市
2107-070866-006887,田,137.09088644600,35.36120842130,21204,多治見市
2107-071271-006514,田,137.09499123700,35.35756335510,21204,多治見市
2107-071408-006400,田,137.09624992700,35.35632383830,21204,多治見市
2107-068001-009078,田,137.06674567000,35.38701944420,21204,多治見市
2107-071456-006417,田,137.09605922000,35.35589039670,21204,多治見市
2107-070105-008555,畑,137.07251897200,35.36805515190,21204,多治見市
2107-073709-005372,田,137.10757695100,35.33559226990,21204,多治見市
2107-070979-007659,田,137.08239199100,35.36018567690,21204,多治見市
2107-068520-008991,田,137.06770115200,35.38233901260,21204,多治見市
2107-072765-007667,畑,137.08232206300,35.34408521090,21204,多治見市
2107-073675-005231,田,137.10912152800,35.33590126590,21204,多治見市
2107-071191-006581,畑,137.09425113500,35.35828303930,21204,多治見市
2107-072303-006489,畑,137.09527744500,35.34826158060,21204,多治見市
2107-073067-007325,田,137.08608184300,35.34137020730,21204,多治見市
2107-073270-004959,田,137.11211691300,35.33955491340,21204,多治見市
2107-073685-005381,田,137.10746795100,35.33580766850,21204,多治見市
2107-070981-006900,田,137.09074272600,35.36017262030,21204,多治見市
2107-070807-006878,田,137.09098593200,35.36173756770,21204,多治見市
2107-070854-006827,畑,137.09153825600,35.36131877380,21204,多治見市
2107-073341-005124,田,137.11029403600,35.33890921080,21204,多治見市
2107-073493-005209,田,137.10936600300,35.33753684150,21204,多治見市
2107-068161-009155,田,137.06589081200,35.38557120960,21204,多治見市
2107-070812-006897,田,137.09077099400,35.36169971110,21204,多治見市
2107-070803-006857,田,137.09121038100,35.36177778290,21204,多治見市
2107-074630-003408,畑,137.12917582400,35.32729543780,21204,多治見市
2107-072759-007235,畑,137.08707229900,35.34414730380,21204,多治見市
2107-073498-005155,田,137.10995319800,35.33749145550,21204,多治見市
2107-070433-007722,畑,137.08169190300,35.36510449420,21204,多治見市
2107-069264-008342,田,137.07485325200,35.37564185190,21204,多治見市
2107-073517-005199,田,137.10947558700,35.33732506650,21204,多治見市
2107-071046-006947,畑,137.09021833200,35.35958647410,21204,多治見市
2107-074226-005749,畑,137.10342317800,35.33093271250,21204,多治見市
2107-067951-009129,田,137.06617914700,35.38747099540,21204,多治見市
2107-073510-005248,田,137.10893975400,35.33738225690,21204,多治見市
2107-070694-006940,田,137.09030182500,35.36275855410,21204,多治見市
2107-071033-007447,田,137.08471952300,35.35969922400,21204,多治見市
2107-068582-009035,田,137.06721602600,35.38178246460,21204,多治見市
2107-073386-004961,田,137.11209249300,35.33850141840,21204,多治見市
2107-074177-004966,田,137.11203604900,35.33137373350,21204,多治見市
2107-071072-006749,田,137.09239964100,35.35935728570,21204,多治見市
2107-068750-009153,田,137.06592295900,35.38026279630,21204,多治見市
2107-072800-007596,畑,137.08309711300,35.34377055890,21204,多治見市
2107-072606-007304,畑,137.08631187800,35.34552297410,21204,多治見市
2107-068972-008458,田,137.07357946400,35.37827261150,21204,多治見市
2107-068867-009263,田,137.06470961000,35.37920698350,21204,多治見市
2107-076633-007876,田,137.08005877300,35.30921551110,21204,多治見市
2107-069455-008593,畑,137.07209962600,35.37392000980,21204,多治見市
2107-072812-007482,畑,137.08435370200,35.34366482830,21204,多治見市
2107-073266-005012,田,137.11153035500,35.33958927650,21204,多治見市
2107-069289-009350,田,137.06375769700,35.37540819900,21204,多治見市
2107-071103-006592,田,137.09413210200,35.35907458540,21204,多治見市
2107-073635-004805,田,137.11380648100,35.33626149200,21204,多治見市
2107-066846-009475,田,137.06235297800,35.39742580090,21204,多治見市
2107-068845-009296,田,137.06435608600,35.37941206180,21204,多治見市
2107-073609-005413,田,137.10712231800,35.33649627900,21204,多治見市
2107-0784390000167,畑,137.16850595400,35.29296538410,21204,多治見市
2107-069444-008696,田,137.07096410000,35.37401233090,21204,多治見市
2107-070953-006745,田,137.09244349100,35.36042245460,21204,多治見市
2107-077477-006901,畑,137.09078613400,35.30161484690,21204,多治見市
2107-069550-009442,田,137.06275569300,35.37305012760,21204,多治見市
2107-070768-009744,田,137.05944799300,35.36206612180,21204,多治見市
2107-071049-007900,畑,137.07973404500,35.35955238280,21204,多治見市
2107-067102-009501,田,137.06206913900,35.39511455080,21204,多治見市
2107-071155-006492,畑,137.09522682300,35.35860538530,21204,多治見市
2107-070927-010116,田,137.05535554000,35.36063553550,21204,多治見市
2107-071220-006616,田,137.09387022800,35.35802115430,21204,多治見市
2107-068154-008985,田,137.06777131800,35.38563962270,21204,多治見市
2107-070862-006866,畑,137.09111873900,35.36124922650,21204,多治見市
2107-072461-006333,田,137.09698716500,35.34683443980,21204,多治見市
2107-069526-009443,田,137.06274321200,35.37327053240,21204,多治見市
2107-076545-007685,田,137.08214920800,35.31001136150,21204,多治見市
2107-074141-005157,畑,137.10994278200,35.33170059350,21204,多治見市
2107-071050-007755,田,137.08133195900,35.35954237800,21204,多治見市
2107-071048-007735,田,137.08155376500,35.35956769870,21204,多治見市
2107-069404-008661,田,137.07134609800,35.37437894540,21204,多治見市
2107-073214-005081,田,137.11076504200,35.34005401120,21204,多治見市
2107-070949-006726,田,137.09265686700,35.36046334950,21204,多治見市
2107-074719-001383,田,137.15145755000,35.32650385240,21204,多治見市
2107-072059-006178,畑,137.09869870800,35.35046096580,21204,多治見市
2107-071015-006753,田,137.09235405200,35.35986713490,21204,多治見市
2107-069311-008324,田,137.07505194300,35.37521618450,21204,多治見市
2107-0782290000017,畑,137.16684934400,35.29485939340,21204,多治見市
2107-0784810000192,畑,137.16878207600,35.29259412870,21204,多治見市
2107-069091-008551,田,137.07254945300,35.37719742530,21204,多治見市
2107-072751-002834,畑,137.13548857800,35.34423598250,21204,多治見市
2107-071144-006681,田,137.09314951700,35.35870171980,21204,多治見市
2107-071866-006810,畑,137.09173673300,35.35219801230,21204,多治見市
2107-068892-008931,畑,137.06836766900,35.37898824290,21204,多治見市
2107-072623-006980,畑,137.08987740300,35.34536768540,21204,多治見市
2107-073566-004459,畑,137.11760953000,35.33688354910,21204,多治見市
2107-072847-007601,畑,137.08304739800,35.34334633230,21204,多治見市
2107-071631-010366,田,137.05261018100,35.35428198220,21204,多治見市
2107-071432-010306,田,137.05327204600,35.35607955560,21204,多治見市
2107-069501-009445,田,137.06271968700,35.37349526380,21204,多治見市
2107-071574-007229,田,137.08712068000,35.35482775090,21204,多治見市
2107-071035-006889,田,137.09086355900,35.35968426060,21204,多治見市
2107-070407-008595,田,137.07208465500,35.36533750850,21204,多治見市
2107-076578-007769,田,137.08123364000,35.30971466820,21204,多治見市
2107-071221-006493,畑,137.09521712200,35.35801561330,21204,多治見市
2107-071992-010606,田,137.04997404300,35.35103179410,21204,多治見市
2107-071102-007650,畑,137.08248966200,35.35907861450,21204,多治見市
2107-071504-006370,畑,137.09657354400,35.35546468040,21204,多治見市
2107-071034-006849,田,137.09130154800,35.35969532740,21204,多治見市
2107-071296-006427,畑,137.09595203800,35.35733668300,21204,多治見市
2107-068226-008905,田,137.06864932100,35.38499417680,21204,多治見市
2107-078925-001509,畑,137.15008173600,35.28858943740,21204,多治見市
2107-068751-008781,畑,137.07001573600,35.38026289920,21204,多治見市
2107-069363-008700,田,137.07092136600,35.37474529930,21204,多治見市
2107-073736-004911,田,137.11264310300,35.33535320760,21204,多治見市
2107-069360-008515,田,137.07295639700,35.37477250330,21204,多治見市
2107-071092-006541,田,137.09469617900,35.35917438790,21204,多治見市
2107-071023-006792,田,137.09192527000,35.35979668690,21204,多治見市
2107-071133-007414,畑,137.08508993800,35.35880298620,21204,多治見市
2107-068994-008447,田,137.07369539500,35.37807591120,21204,多治見市
2107-070690-006981,畑,137.08985076800,35.36279734950,21204,多治見市
2107-071006-006620,田,137.09382450200,35.35995227430,21204,多治見市
2107-068727-009238,畑,137.06498576100,35.38046935490,21204,多治見市
2107-071240-006477,畑,137.09539977500,35.35784453000,21204,多治見市
2107-068659-008588,田,137.07213691000,35.38109017710,21204,多治見市
2107-073191-006763,田,137.09226960300,35.34025070300,21204,多治見市
2107-069424-008677,田,137.07116935800,35.37419684680,21204,多治見市
2107-069188-008583,田,137.07220277600,35.37632278320,21204,多治見市
2107-068022-009135,畑,137.06611814400,35.38683218710,21204,多治見市
2107-068052-009055,田,137.06699256600,35.38656180160,21204,多治見市
2107-071985-003502,畑,137.12814094600,35.35113929370,21204,多治見市
2107-073192-004294,畑,137.11942773700,35.34026110010,21204,多治見市
2107-067845-009325,田,137.06401591400,35.38841880640,21204,多治見市
2107-070965-006805,田,137.09178939800,35.36031721580,21204,多治見市
2107-076526-007664,田,137.08238718100,35.31018505400,21204,多治見市
2107-071162-010185,田,137.05458989500,35.35851447510,21204,多治見市
2107-072988-007285,畑,137.08652711800,35.34207542260,21204,多治見市
2107-071020-006773,田,137.09213399200,35.35982592500,21204,多治見市
2107-072067-003556,畑,137.12754053700,35.35040261300,21204,多治見市
2107-073324-006954,田,137.09017105100,35.33905568490,21204,多治見市
2107-071313-010252,田,137.05385669200,35.35715550980,21204,多治見市
2107-068631-008909,田,137.06860551400,35.38133770840,21204,多治見市
2107-071012-006734,田,137.09256653100,35.35989878710,21204,多治見市
2107-071202-006632,田,137.09369357200,35.35818519230,21204,多治見市
2107-068185-009564,田,137.06139265300,35.38535103460,21204,多治見市
2107-067751-009422,田,137.06295625800,35.38926889250,21204,多治見市
2107-067178-009470,田,137.06241763300,35.39443708620,21204,多治見市
2107-071086-006729,田,137.09261947800,35.35922739110,21204,多治見市
2107-067692-009200,田,137.06539756200,35.38980635320,21204,多治見市
2107-071163-006666,田,137.09331755000,35.35853710090,21204,多治見市
2107-073117-007761,畑,137.08128588300,35.34091111460,21204,多治見市
2107-070963-007470,畑,137.08446674700,35.36033014830,21204,多治見市
2107-069017-008436,田,137.07381650100,35.37786753080,21204,多治見市
2107-069183-008367,田,137.07458487500,35.37636659100,21204,多治見市
2107-0782770000138,畑,137.16818917500,35.29443269420,21204,多治見市
2107-073805-005126,田,137.11027834400,35.33472805250,21204,多治見市
2107-071009-006639,田,137.09361466600,35.35992193930,21204,多治見市
2107-071073-006557,田,137.09451895200,35.35934725490,21204,多治見市
2107-068466-008877,田,137.06895653000,35.38283187150,21204,多治見市
2107-071105-006713,畑,137.09279495400,35.35905681910,21204,多治見市
2107-072650-006928,畑,137.09044401000,35.34513156540,21204,多治見市
2107-071032-006869,田,137.09107948200,35.35971377120,21204,多治見市
2107-070706-006896,田,137.09078742700,35.36265009600,21204,多治見市
2107-075145-008310,畑,137.07526399400,35.32262887700,21204,多治見市
2107-072664-006981,畑,137.08986843000,35.34500523130,21204,多治見市
2107-068670-009794,田,137.05886463100,35.38098042510,21204,多治見市
2107-067880-009345,田,137.06379746300,35.38810244000,21204,多治見市
2107-074077-002818,畑,137.13566424500,35.33228259480,21204,多治見市
2107-068490-008654,畑,137.07141487700,35.38261467560,21204,多治見市
2107-074751-001362,田,137.15168847400,35.32621521900,21204,多治見市
2107-075760-008007,畑,137.07860517000,35.31708964280,21204,多治見市
2107-077404-004442,畑,137.11782331700,35.30229126240,21204,多治見市
2107-071550-007201,田,137.08743797500,35.35504375830,21204,多治見市
2107-069235-008598,田,137.07203811500,35.37589659300,21204,多治見市
2107-073165-005105,田,137.11050825800,35.34049906700,21204,多治見市
2107-076153-000095,畑,137.16562485400,35.31357485430,21204,多治見市
2107-070873-010027,田,137.05632527200,35.36112366700,21204,多治見市
2107-071115-010184,田,137.05460674900,35.35893733920,21204,多治見市
2107-075506-008442,田,137.07381606300,35.31937469300,21204,多治見市
