﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801479690010878,田,138.62276271900,37.33346823200,15205,柏崎市
150801612100014230,田,138.66085463500,37.45273761750,15205,柏崎市
150801436510005403,田,138.56094775400,37.29460201750,15205,柏崎市
150801410860011654,畑,138.63142031100,37.27143279140,15205,柏崎市
150801640850010857,田,138.62277212500,37.47868588920,15205,柏崎市
150801401280012197,田,138.63751974900,37.26279363120,15205,柏崎市
150801539220007059,田,138.57972822400,37.38714474840,15205,柏崎市
150801561850011387,田,138.62864147400,37.40749365370,15205,柏崎市
150801559190011290,田,138.62753773200,37.40509630100,15205,柏崎市
150801469000011597,田,138.63085920100,37.32382374410,15205,柏崎市
150801492470009571,田,138.60803306800,37.34499780370,15205,柏崎市
150801368500010654,畑,138.62007972300,37.23327383390,15205,柏崎市
150801489090005833,田,138.56584501900,37.34198102240,15205,柏崎市
150801442640006379,田,138.57195852400,37.30011669470,15205,柏崎市
150801454700006363,田,138.57179530600,37.31098496670,15205,柏崎市
150801430150005997,田,138.56764947900,37.28886963720,15205,柏崎市
150801536270008665,田,138.59785788500,37.38447739460,15205,柏崎市
150801508270010503,田,138.61857953900,37.35922669100,15205,柏崎市
150801504870005475,田,138.56180723800,37.35620290730,15205,柏崎市
150801451200005781,田,138.56522353500,37.30783452670,15205,柏崎市
150801562440011733,田,138.63254463500,37.40802378070,15205,柏崎市
150801500730010117,田,138.61420583200,37.35243813390,15205,柏崎市
15080147358-003648,田,138.45884032300,37.32801591150,15205,柏崎市
150801415190004302,田,138.54851972900,37.27539850000,15205,柏崎市
150801497210008374,田,138.59452514900,37.34928071730,15205,柏崎市
150801502350005300,田,138.55984048800,37.35393194730,15205,柏崎市
150801365810012418,田,138.63995310000,37.23082704100,15205,柏崎市
150801552250010815,田,138.62215763900,37.39885334320,15205,柏崎市
150801475360009791,田,138.61049022300,37.32957919830,15205,柏崎市
150801618360015096,田,138.67065159700,37.45836237910,15205,柏崎市
150801439110011302,田,138.62749067000,37.29689611160,15205,柏崎市
150801536280011383,田,138.62855584200,37.38445434450,15205,柏崎市
150801531550010706,田,138.62090577200,37.38019973510,15205,柏崎市
150801478720006316,田,138.57128176000,37.33263819500,15205,柏崎市
150801488850006485,田,138.57319550900,37.34176447290,15205,柏崎市
150801358300014576,田,138.66425866000,37.22402635120,15205,柏崎市
150801469090006722,田,138.57585155600,37.32395743620,15205,柏崎市
150801675500013901,田,138.65725056600,37.50986902210,15205,柏崎市
150801526810007162,田,138.58087238000,37.37596074920,15205,柏崎市
150801488930006427,田,138.57254585600,37.34183497640,15205,柏崎市
150801477740006511,田,138.57348530300,37.33175157520,15205,柏崎市
150801393950014107,田,138.65904817500,37.25615820260,15205,柏崎市
150801484250004743,田,138.55353278100,37.33762835520,15205,柏崎市
150801490170005376,田,138.56068892400,37.34295875580,15205,柏崎市
150801480010006172,田,138.56965611600,37.33379305350,15205,柏崎市
150801485620008294,田,138.59360844900,37.33883614260,15205,柏崎市
150801493310010404,田,138.61744096200,37.34574467500,15205,柏崎市
150801446870011144,田,138.62571556000,37.30388356410,15205,柏崎市
150801567450012016,田,138.63574672100,37.41253686620,15205,柏崎市
150801376440012973,田,138.64622611900,37.24039807290,15205,柏崎市
150801462810011205,田,138.62642968600,37.31824704550,15205,柏崎市
150801493980009503,田,138.60727384300,37.34635712110,15205,柏崎市
150801507170007845,田,138.58857046900,37.35826247870,15205,柏崎市
150801445060011051,田,138.62466499600,37.30225828610,15205,柏崎市
150801504230013747,田,138.65518531200,37.35553835470,15205,柏崎市
150801430060011426,田,138.62887094500,37.28873389190,15205,柏崎市
150801530600008231,田,138.59294891900,37.37936456690,15205,柏崎市
150801534730009702,田,138.60956732600,37.38307795760,15205,柏崎市
150801417200011860,田,138.63374624800,37.27714503730,15205,柏崎市
150801445380011188,田,138.62621287900,37.30254621400,15205,柏崎市
150801645320015526,田,138.67556745200,37.48264813780,15205,柏崎市
150801377040012615,田,138.64219346600,37.24094362470,15205,柏崎市
150801491010010178,田,138.61488167800,37.34367575330,15205,柏崎市
150801563430011496,田,138.62987562200,37.40891993320,15205,柏崎市
150801551700011292,田,138.62754825600,37.39835438540,15205,柏崎市
150801615630012846,田,138.64520899300,37.45593643110,15205,柏崎市
150801474100006479,田,138.57311993900,37.32846825130,15205,柏崎市
150801500140012918,田,138.64582914600,37.35186572370,15205,柏崎市
150801486260009425,田,138.60638238000,37.33940274330,15205,柏崎市
150801586120012902,田,138.64578905200,37.42934676090,15205,柏崎市
150801628820016681,田,138.68859475800,37.46775772540,15205,柏崎市
150801434040005453,田,138.56151386100,37.29237816860,15205,柏崎市
150801313420005934,田,138.56684266100,37.18367479250,15205,柏崎市
150801516540010472,田,138.61823904800,37.36667468870,15205,柏崎市
150801399400012682,田,138.64298735100,37.26109037110,15205,柏崎市
150801501520010500,田,138.61853256600,37.35314217030,15205,柏崎市
150801495560008255,田,138.59318068800,37.34779765360,15205,柏崎市
150801423810004887,田,138.55512616200,37.28315808210,15205,柏崎市
150801546470010699,田,138.62084850800,37.39364647880,15205,柏崎市
150801467330011319,田,138.62772487400,37.32232139080,15205,柏崎市
150801424460005013,田,138.55653952000,37.28374573780,15205,柏崎市
150801455120011210,田,138.62647501500,37.31131992850,15205,柏崎市
150801519260013901,田,138.65695435800,37.36908417910,15205,柏崎市
150801484300005422,田,138.56119580400,37.33766833450,15205,柏崎市
150801360860012581,田,138.64178743600,37.22636350300,15205,柏崎市
150801531860011222,田,138.62673185900,37.38047414640,15205,柏崎市
150801403780011536,田,138.63007922100,37.26505181300,15205,柏崎市
150801503310010460,田,138.61808172900,37.35475686770,15205,柏崎市
150801492090005090,田,138.55745605500,37.34469192540,15205,柏崎市
150801398560012841,田,138.64478151200,37.26033679720,15205,柏崎市
150801328290013659,田,138.65386975200,37.19699641320,15205,柏崎市
150801466790006650,田,138.57504604100,37.32187706120,15205,柏崎市
150801559650011224,田,138.62678967700,37.40551726110,15205,柏崎市
150801517530010521,田,138.61878657900,37.36757076700,15205,柏崎市
150801486310010361,田,138.61694091100,37.33943394990,15205,柏崎市
150801442720011057,田,138.62473218100,37.30014834910,15205,柏崎市
150801472500006116,田,138.56901908900,37.32703384870,15205,柏崎市
150801560870011275,田,138.62737585200,37.40660984820,15205,柏崎市
150801534750006798,畑,138.57677497000,37.38312347800,15205,柏崎市
150801535450008880,田,138.60028251800,37.38373182150,15205,柏崎市
150801421570004964,田,138.55599017500,37.28114409930,15205,柏崎市
150801441710010714,田,138.62085560200,37.29924077760,15205,柏崎市
150801482460010028,田,138.61317714100,37.33597306100,15205,柏崎市
150801486490005506,田,138.56214690200,37.33964316130,15205,柏崎市
150801508910007848,田,138.58860930100,37.35982824330,15205,柏崎市
150801399700012911,田,138.64557394500,37.26136325450,15205,柏崎市
150801613690012765,田,138.64429232100,37.45419383960,15205,柏崎市
150801485920012244,田,138.63819473400,37.33905856810,15205,柏崎市
150801618680014679,田,138.66593852500,37.45865932680,15205,柏崎市
150801456060011566,田,138.63049276000,37.31216333700,15205,柏崎市
150801365660012588,田,138.64186996100,37.23069011550,15205,柏崎市
150801497290004914,田,138.55547022400,37.34937551400,15205,柏崎市
150801554090010485,田,138.61843902400,37.40051174670,15205,柏崎市
150801363130012770,田,138.64392355300,37.22840461610,15205,柏崎市
150801579610013956,田,138.65769532300,37.42346471150,15205,柏崎市
150801501490005247,田,138.55923267900,37.35315760830,15205,柏崎市
150801413610005854,田,138.56601300100,37.27396650790,15205,柏崎市
150801551940009170,田,138.60358022900,37.39859033380,15205,柏崎市
150801506760010496,田,138.61849869000,37.35785947810,15205,柏崎市
150801435790006492,田,138.57323128900,37.29395079080,15205,柏崎市
150801486890004919,田,138.55552601100,37.34000703800,15205,柏崎市
150801501080010379,田,138.61716725200,37.35274884830,15205,柏崎市
150801487280010188,田,138.61498946700,37.34031484380,15205,柏崎市
150801524630007312,田,138.58256934400,37.37400148350,15205,柏崎市
150801489640010659,田,138.62031193800,37.34243414510,15205,柏崎市
150801488350005407,田,138.56103165300,37.34131987010,15205,柏崎市
150801523740013498,田,138.65241842400,37.37312117500,15205,柏崎市
150801483630006124,田,138.56912018000,37.33705820530,15205,柏崎市
150801532450008126,田,138.59177348600,37.38103689540,15205,柏崎市
150801453900006692,田,138.57550332100,37.31026938570,15205,柏崎市
150801682910014966,田,138.66931179900,37.51653298850,15205,柏崎市
150801504990007278,田,138.58216910600,37.35629939400,15205,柏崎市
150801512030007287,田,138.58227014200,37.36264697110,15205,柏崎市
150801462250005648,田,138.56373202900,37.31779782210,15205,柏崎市
150801452050011249,田,138.62690855300,37.30855462650,15205,柏崎市
150801349060012182,田,138.63727235800,37.21573852390,15205,柏崎市
150801542140011551,田,138.63046235500,37.38973531890,15205,柏崎市
150801500600012976,田,138.64648461600,37.35228049560,15205,柏崎市
150801502050009864,田,138.61135317500,37.35362342770,15205,柏崎市
150801377300004639,田,138.55229083400,37.24125037110,15205,柏崎市
150801457750006104,田,138.56887381000,37.31374038870,15205,柏崎市
150801518870008801,田,138.59937398500,37.36879055030,15205,柏崎市
150801417810005594,田,138.56308616100,37.27775203040,15205,柏崎市
150801558410011191,田,138.62641460000,37.40440097580,15205,柏崎市
150801503680008219,田,138.59278271200,37.35510847060,15205,柏崎市
150801591330011721,田,138.63245401800,37.43405936690,15205,柏崎市
150801453650005634,田,138.56356733200,37.31004813260,15205,柏崎市
150801559550012970,田,138.64651731500,37.40540119380,15205,柏崎市
150801303850009092,田,138.60239613900,37.17503077910,15205,柏崎市
150801496930004904,田,138.55536195400,37.34905128330,15205,柏崎市
150801613480012965,田,138.64655472300,37.45399754230,15205,柏崎市
150801468370006362,田,138.57179457700,37.32330832230,15205,柏崎市
150801504060008362,田,138.59440312300,37.35545058890,15205,柏崎市
150801480190012013,田,138.63558035800,37.33390364850,15205,柏崎市
150801476600005215,田,138.55886170200,37.33072845620,15205,柏崎市
150801443270011177,田,138.62608071800,37.30064074460,15205,柏崎市
150801469750006570,田,138.57414460800,37.32455238690,15205,柏崎市
150801418030005037,田,138.55680786000,37.27795350410,15205,柏崎市
150801467380006616,田,138.57465462200,37.32241348520,15205,柏崎市
150801606530012946,田,138.64633061700,37.44773747150,15205,柏崎市
150801534220011162,田,138.62605241600,37.38259795870,15205,柏崎市
150801330080012335,田,138.63895855600,37.19863079340,15205,柏崎市
150801451910011387,田,138.62846918100,37.30842999890,15205,柏崎市
150801501330010498,田,138.61850526800,37.35297470860,15205,柏崎市
150801543910011353,田,138.62822846200,37.39133109730,15205,柏崎市
150801443090005889,田,138.56643978200,37.30053163330,15205,柏崎市
150801523430015462,田,138.67458874200,37.37281872490,15205,柏崎市
150801440700011077,田,138.62495730400,37.29832602390,15205,柏崎市
150801396800006173,田,138.56959731500,37.25881233450,15205,柏崎市
150801330620011382,田,138.62822476100,37.19912991070,15205,柏崎市
150801537910007258,田,138.58197070700,37.38596343940,15205,柏崎市
150801408610011891,田,138.63408956300,37.26940268460,15205,柏崎市
150801473580006398,田,138.57220877100,37.32800067480,15205,柏崎市
150801502180010447,田,138.61793973900,37.35373538640,15205,柏崎市
150801491440001697,畑,138.51916116800,37.34411848730,15205,柏崎市
150801541980011049,田,138.62478960600,37.38959597670,15205,柏崎市
150801616680014187,田,138.66037152100,37.45686287390,15205,柏崎市
150801491240013466,田,138.65199543900,37.34384320080,15205,柏崎市
150801624810011989,田,138.63554148100,37.46422476040,15205,柏崎市
150801487970006415,田,138.57240333900,37.34097246040,15205,柏崎市
150801522180010699,田,138.62080999500,37.37175981110,15205,柏崎市
150801489680005403,田,138.56098690600,37.34251245600,15205,柏崎市
150801425640011368,田,138.62820964200,37.28475421530,15205,柏崎市
150801547470009182,田,138.60371620200,37.39456591960,15205,柏崎市
150801458900011490,田,138.62963931400,37.31472667660,15205,柏崎市
150801467910006753,田,138.57620978500,37.32288709430,15205,柏崎市
150801368500012652,田,138.64259574000,37.23324952030,15205,柏崎市
150801427330004491,田,138.55065177200,37.28633525580,15205,柏崎市
150801415250005910,田,138.56664653300,37.27544473130,15205,柏崎市
150801554550009225,田,138.60421171400,37.40093862090,15205,柏崎市
150801485200010076,田,138.61371981300,37.33843596300,15205,柏崎市
150801513030010450,田,138.61798179600,37.36351336180,15205,柏崎市
150801618700014249,田,138.66107276500,37.45868438920,15205,柏崎市
150801401160012906,田,138.64552164100,37.26267057880,15205,柏崎市
150801542730011058,田,138.62489545700,37.39027152260,15205,柏崎市
150801547820013603,田,138.65364083900,37.39481864960,15205,柏崎市
150801504710007521,田,138.58491166300,37.35604286330,15205,柏崎市
150801510530009574,田,138.60809005300,37.36127299700,15205,柏崎市
150801593620012836,田,138.64506474100,37.43610605070,15205,柏崎市
150801666020014531,田,138.66435378500,37.50131606670,15205,柏崎市
150801546590011715,田,138.63232296000,37.39373687770,15205,柏崎市
150801367570012360,田,138.63930660200,37.23241281020,15205,柏崎市
150801371180013039,畑,138.64696432400,37.23565699290,15205,柏崎市
150801547600010808,田,138.62207685900,37.39466108430,15205,柏崎市
150801473620006580,田,138.57426274200,37.32803703640,15205,柏崎市
150801552240011161,田,138.62607050300,37.39883593040,15205,柏崎市
150801518470010867,田,138.62269830700,37.36841069240,15205,柏崎市
150801526760010426,田,138.61772832400,37.37588578600,15205,柏崎市
150801484580006412,田,138.57237443000,37.33791282790,15205,柏崎市
150801541870011580,田,138.63078940300,37.38949084880,15205,柏崎市
150801560040016588,田,138.68738251200,37.40578858890,15205,柏崎市
150801425450011326,田,138.62773934000,37.28458046580,15205,柏崎市
150801452210005717,田,138.56449895100,37.30875011230,15205,柏崎市
150801540630013088,田,138.64781466000,37.38834897650,15205,柏崎市
150801452660006614,田,138.57462030900,37.30915074960,15205,柏崎市
150801400860012981,田,138.64636313900,37.26240278560,15205,柏崎市
150801478230010941,田,138.62347597400,37.33215047730,15205,柏崎市
150801502120010506,田,138.61860034300,37.35367928850,15205,柏崎市
150801439810011238,田,138.62676742000,37.29752715290,15205,柏崎市
150801561080015302,田,138.67285818800,37.40674773190,15205,柏崎市
150801535420009155,田,138.60339174400,37.38370266040,15205,柏崎市
150801451540011280,田,138.62725633000,37.30809425050,15205,柏崎市
150801503540010462,田,138.61810501900,37.35496443600,15205,柏崎市
150801539980009184,田,138.60372604000,37.38781322910,15205,柏崎市
150801611550013441,田,138.65192736400,37.45225521500,15205,柏崎市
150801654020012584,田,138.64231683200,37.49052981290,15205,柏崎市
150801470460005270,田,138.55946933300,37.32519378390,15205,柏崎市
150801550510011479,田,138.62965959200,37.39727692420,15205,柏崎市
150801515200010487,田,138.61840356100,37.36547236810,15205,柏崎市
150801414580005989,田,138.56754022700,37.27483470040,15205,柏崎市
150801507200006811,田,138.57689607200,37.35829669900,15205,柏崎市
150801444960011225,田,138.62662573200,37.30216228660,15205,柏崎市
150801492200009597,田,138.60832693500,37.34475431530,15205,柏崎市
150801487490010348,田,138.61679319800,37.34050080160,15205,柏崎市
150801473520006123,田,138.56910221400,37.32794842410,15205,柏崎市
150801321400011235,田,138.62655774800,37.19082086230,15205,柏崎市
150801478250005683,田,138.56414093500,37.33221757730,15205,柏崎市
150801445640011074,田,138.62493278100,37.30277942290,15205,柏崎市
150801480870012010,田,138.63553855500,37.33451529890,15205,柏崎市
150801368550012672,田,138.64282278100,37.23328777370,15205,柏崎市
150801538940010699,田,138.62083235600,37.38685542190,15205,柏崎市
150801516660009276,田,138.60473511700,37.36680101250,15205,柏崎市
150801418080005166,田,138.55826667900,37.27799739550,15205,柏崎市
150801414630005948,田,138.56707614300,37.27487985210,15205,柏崎市
150801615180013411,田,138.65159599300,37.45552107510,15205,柏崎市
150801410550011498,田,138.62966003100,37.27115757670,15205,柏崎市
150801503940007190,田,138.58116834300,37.35534972760,15205,柏崎市
150801490010005385,田,138.56079048400,37.34281143890,15205,柏崎市
150801618330012407,田,138.64025032700,37.45837957390,15205,柏崎市
150801381090014293,田,138.66112010700,37.24457273320,15205,柏崎市
150801489840005394,田,138.56088805000,37.34266121060,15205,柏崎市
150801493040014394,田,138.66247164000,37.34545212020,15205,柏崎市
150801535830009158,田,138.60342800900,37.38407252860,15205,柏崎市
150801454270006424,田,138.57248075900,37.31060535780,15205,柏崎市
150801502110009261,田,138.60454920500,37.35368787950,15205,柏崎市
150801502050005560,田,138.56277047400,37.35366327690,15205,柏崎市
150801531640008071,田,138.59115118400,37.38030992610,15205,柏崎市
150801534290009855,田,138.61129805600,37.38267748770,15205,柏崎市
150801547590009240,田,138.60436934100,37.39467367690,15205,柏崎市
150801515070010370,田,138.61708150500,37.36535126980,15205,柏崎市
150801425560004924,田,138.55554333100,37.28473607160,15205,柏崎市
150801425620005902,田,138.56656982400,37.28478744830,15205,柏崎市
150801400420012865,田,138.64504785300,37.26200872380,15205,柏崎市
150801517100010010,田,138.61301689400,37.36718482550,15205,柏崎市
150801457570006105,田,138.56888468500,37.31357362840,15205,柏崎市
150801452120011329,田,138.62781374100,37.30861375200,15205,柏崎市
150801553720010786,田,138.62183612000,37.40017771940,15205,柏崎市
150801534040010022,田,138.61318024600,37.38244925510,15205,柏崎市
150801500040012619,田,138.64245428200,37.35177881650,15205,柏崎市
150801548480011249,田,138.62705575900,37.39544829490,15205,柏崎市
150801367100012314,田,138.63878577600,37.23199353710,15205,柏崎市
150801481180010412,田,138.61751005700,37.33481471290,15205,柏崎市
150801422740004623,田,138.55214639400,37.28219879380,15205,柏崎市
150801417790012077,田,138.63619367500,37.27767404860,15205,柏崎市
150801454090006426,田,138.57249970400,37.31043795580,15205,柏崎市
150801562450012467,田,138.64083478400,37.40802363620,15205,柏崎市
150801615870014110,田,138.65950027500,37.45613811470,15205,柏崎市
150801665780013571,田,138.65350349600,37.50111503950,15205,柏崎市
150801433250006356,田,138.57169051300,37.29165816010,15205,柏崎市
150801475090010967,田,138.62376523100,37.32931767610,15205,柏崎市
150801467530011122,田,138.62550777600,37.32250895700,15205,柏崎市
15080147469-003693,田,138.45833919900,37.32902008980,15205,柏崎市
150801478350005001,田,138.55643937800,37.33230982050,15205,柏崎市
150801464510010583,田,138.61941120000,37.31979401590,15205,柏崎市
150801589580012514,田,138.64142114000,37.43246524280,15205,柏崎市
150801366580012790,田,138.64415140200,37.23151352180,15205,柏崎市
15080144284-004214,田,138.45247419600,37.30031587990,15205,柏崎市
150801479250012047,田,138.63595674000,37.33305714500,15205,柏崎市
150801627200014099,田,138.65939340000,37.46634518790,15205,柏崎市
150801505160005363,田,138.56054255800,37.35646997630,15205,柏崎市
150801437220008330,田,138.59396010300,37.29521999510,15205,柏崎市
150801489070006606,田,138.57456963000,37.34195837530,15205,柏崎市
150801478420010973,田,138.62384121100,37.33231804750,15205,柏崎市
150801486660005497,田,138.56204689500,37.33979104720,15205,柏崎市
150801428830011649,田,138.63138341300,37.28762722810,15205,柏崎市
150801515000010489,田,138.61842392400,37.36529213100,15205,柏崎市
150801504450007234,田,138.58167102800,37.35581708140,15205,柏崎市
150801617500012370,田,138.63983412400,37.45763093850,15205,柏崎市
150801475580010939,田,138.62345401200,37.32976158370,15205,柏崎市
150801436750005489,田,138.56192443400,37.29481622290,15205,柏崎市
150801516350007383,田,138.58336325500,37.36653680530,15205,柏崎市
150801477150006476,田,138.57308276300,37.33122209420,15205,柏崎市
150801417790011500,田,138.62969324500,37.27768181950,15205,柏崎市
150801478600011006,田,138.62420831200,37.33248527720,15205,柏崎市
150801443850011142,田,138.62569057000,37.30116813580,15205,柏崎市
150801387770011945,田,138.63466082800,37.25061708400,15205,柏崎市
150801533830011168,田,138.62611646100,37.38224830110,15205,柏崎市
150801550830011237,田,138.62692404600,37.39756494350,15205,柏崎市
150801428230006227,田,138.57023816500,37.28713542080,15205,柏崎市
150801540070010674,田,138.62054784800,37.38787590830,15205,柏崎市
150801433950007865,田,138.58872165900,37.29227671980,15205,柏崎市
150801545890009855,田,138.61130512600,37.39313141560,15205,柏崎市
150801496140005331,田,138.56018203900,37.34833345720,15205,柏崎市
150801502680012541,田,138.64156733200,37.35416431440,15205,柏崎市
150801367360012693,田,138.64305579600,37.23221858970,15205,柏崎市
150801409210012493,田,138.64087508900,37.26993087180,15205,柏崎市
150801513730007401,田,138.58356770900,37.36417730930,15205,柏崎市
150801359360009459,田,138.60659510700,37.22505239560,15205,柏崎市
150801314200006141,田,138.56917203800,37.18438063500,15205,柏崎市
150801433630006166,田,138.56955803700,37.29200370880,15205,柏崎市
150801544080011226,田,138.62679654300,37.39148064300,15205,柏崎市
150801626220014789,田,138.66719099400,37.46545308010,15205,柏崎市
150801415720005977,田,138.56740425800,37.27586469480,15205,柏崎市
150801560750012119,田,138.63689900300,37.40649571930,15205,柏崎市
150801593250012839,田,138.64509931900,37.43576767580,15205,柏崎市
150801368270012804,田,138.64431150000,37.23304044730,15205,柏崎市
150801648330017315,田,138.69580751300,37.48532915410,15205,柏崎市
150801503510016067,田,138.68137254400,37.35485428170,15205,柏崎市
150801470260006746,田,138.57612537900,37.32501124550,15205,柏崎市
150801491310005181,田,138.55848655400,37.34398332890,15205,柏崎市
150801496840008378,田,138.59456872300,37.34894730950,15205,柏崎市
150801511030006759,田,138.57631151400,37.36174868130,15205,柏崎市
150801507600009232,田,138.60422158700,37.35863164850,15205,柏崎市
150801448220005775,田,138.56515133000,37.30514934110,15205,柏崎市
150801488880006604,田,138.57454164000,37.34179048630,15205,柏崎市
150801526620018255,田,138.70613477100,37.37563952620,15205,柏崎市
150801454560011219,田,138.62657959100,37.31081694640,15205,柏崎市
150801529010018291,田,138.70653962200,37.37778806590,15205,柏崎市
150801379850003811,田,138.54296422900,37.24355000260,15205,柏崎市
150801654210017590,田,138.69892727800,37.49062766750,15205,柏崎市
150801490370013753,田,138.65523471700,37.34304732190,15205,柏崎市
150801469110006680,田,138.57538461800,37.32397534620,15205,柏崎市
150801473550005247,田,138.55921913900,37.32797997820,15205,柏崎市
150801446100005838,田,138.56586590900,37.30324067450,15205,柏崎市
150801460220011249,田,138.62692025900,37.31591770330,15205,柏崎市
150801483310010188,田,138.61498587800,37.33673593700,15205,柏崎市
150801462200005778,田,138.56519586100,37.31774980950,15205,柏崎市
150801552520011706,田,138.63222551900,37.39908061960,15205,柏崎市
150801458490006055,田,138.56831755700,37.31440294430,15205,柏崎市
150801519500010376,田,138.61715443700,37.36934722110,15205,柏崎市
150801417330011771,田,138.63274551500,37.27726464310,15205,柏崎市
150801505300005398,田,138.56094381500,37.35659202730,15205,柏崎市
150801498130005900,田,138.56660953000,37.35012753890,15205,柏崎市
150801444840005821,田,138.56566572600,37.30210373630,15205,柏崎市
150801422690005665,田,138.56388924200,37.28214621250,15205,柏崎市
150801440730011059,田,138.62474651100,37.29835797400,15205,柏崎市
150801466200006610,田,138.57459045800,37.32135185430,15205,柏崎市
150801469710006646,田,138.57499590500,37.32451687900,15205,柏崎市
150801618410015114,田,138.67085764600,37.45840611340,15205,柏崎市
150801390130011703,田,138.63193560500,37.25275219000,15205,柏崎市
150801444570010645,田,138.62008264000,37.30182518160,15205,柏崎市
150801437550006409,田,138.57229631200,37.29553235900,15205,柏崎市
150801499420014302,田,138.66144813800,37.35120221360,15205,柏崎市
150801358690012286,田,138.63845684900,37.22441554320,15205,柏崎市
150801525380018728,田,138.71147193500,37.37451584890,15205,柏崎市
150801504190005793,田,138.56539987500,37.35559133150,15205,柏崎市
150801536640011130,田,138.62569886600,37.38478239950,15205,柏崎市
150801486110010723,田,138.62102598700,37.33924851550,15205,柏崎市
150801456320010929,田,138.62331141000,37.31240816480,15205,柏崎市
150801430100011444,田,138.62907446500,37.28877319370,15205,柏崎市
150801550580011908,田,138.63450263200,37.39733542910,15205,柏崎市
150801445750011190,田,138.62623622700,37.30288084670,15205,柏崎市
150801543520010343,田,138.61682152600,37.39098834520,15205,柏崎市
150801593430012838,田,138.64508107800,37.43593695770,15205,柏崎市
150801506380010493,田,138.61845509100,37.35752404310,15205,柏崎市
150801485940005402,田,138.56097158000,37.33914697330,15205,柏崎市
150801471860006605,田,138.57453440400,37.32645239000,15205,柏崎市
150801463830005698,田,138.56429982000,37.31921810800,15205,柏崎市
150801515890007127,田,138.58047523800,37.36612220760,15205,柏崎市
150801416730006076,田,138.56852258700,37.27677315980,15205,柏崎市
150801485460010048,田,138.61341193200,37.33867065890,15205,柏崎市
150801440210010673,田,138.62039734300,37.29789224520,15205,柏崎市
150801617600012407,田,138.64025074700,37.45771765840,15205,柏崎市
150801519360011543,田,138.63033635900,37.36920775110,15205,柏崎市
150801468700011297,田,138.62747759500,37.32355455450,15205,柏崎市
150801529000011400,田,138.62872960700,37.37789282760,15205,柏崎市
150801526530017519,畑,138.69782660000,37.37557389560,15205,柏崎市
150801525020016713,田,138.68871643700,37.37422480800,15205,柏崎市
150801503130010458,田,138.61805500700,37.35459192720,15205,柏崎市
150801525420007291,田,138.58232872900,37.37471127620,15205,柏崎市
150801431110010764,田,138.62141148100,37.28969399260,15205,柏崎市
150801447260010739,田,138.62115282100,37.30424574370,15205,柏崎市
150801612990015673,田,138.67716025800,37.45351550110,15205,柏崎市
150801428440011486,田,138.62954601600,37.28727268440,15205,柏崎市
150801565430011892,田,138.63435350400,37.41071890720,15205,柏崎市
150801505100005345,田,138.56034443500,37.35640941270,15205,柏崎市
150801501460010383,田,138.61721034900,37.35308782970,15205,柏崎市
150801424100005740,田,138.56474258200,37.28341932880,15205,柏崎市
150801463850005609,田,138.56329854900,37.31923932410,15205,柏崎市
150801417990011788,田,138.63293404000,37.27785743510,15205,柏崎市
150801325120006848,田,138.57714674300,37.19421385180,15205,柏崎市
150801568130011972,田,138.63525710800,37.41314542460,15205,柏崎市
150801487630005511,田,138.56220670700,37.34067155160,15205,柏崎市
150801399220006334,田,138.57141540500,37.26099452590,15205,柏崎市
150801488700006601,田,138.57451292000,37.34162343950,15205,柏崎市
150801485700009503,田,138.60725276300,37.33889783880,15205,柏崎市
150801460770011249,田,138.62693052500,37.31641660540,15205,柏崎市
150801490420001685,田,138.51902025600,37.34319525120,15205,柏崎市
150801531930010703,田,138.62087109400,37.38054039680,15205,柏崎市
150801427690011433,田,138.62895014000,37.28660329340,15205,柏崎市
150801433820006168,田,138.56957161700,37.29217020010,15205,柏崎市
150801480800010453,田,138.61797527000,37.33446746720,15205,柏崎市
150801536000010842,田,138.62244508500,37.38420401890,15205,柏崎市
150801533460010862,田,138.62267009900,37.38192055290,15205,柏崎市
150801411350007053,田,138.57953387700,37.27192133480,15205,柏崎市
150801496660007887,田,138.58903599500,37.34879149490,15205,柏崎市
150801388350011715,田,138.63206574300,37.25114757940,15205,柏崎市
150801556000011194,田,138.62644977000,37.40222478840,15205,柏崎市
150801460220011287,田,138.62735529900,37.31591345910,15205,柏崎市
150801508840010504,田,138.61858843300,37.35973632370,15205,柏崎市
150801323080010970,田,138.62357540300,37.19234166250,15205,柏崎市
150801498240008598,田,138.59705511900,37.35021002800,15205,柏崎市
150801500470005826,田,138.56577631500,37.35223639250,15205,柏崎市
150801484330006471,田,138.57303799200,37.33768997460,15205,柏崎市
150801566910011994,田,138.63550828800,37.41205017880,15205,柏崎市
150801526280018163,田,138.70508830600,37.37533558480,15205,柏崎市
150801304920006517,田,138.57339952100,37.17601357840,15205,柏崎市
150801409690012667,田,138.64283088800,37.27036630250,15205,柏崎市
150801425980011160,田,138.62586411500,37.28506411610,15205,柏崎市
150801522020008435,田,138.59524642000,37.37163659080,15205,柏崎市
150801508150007585,田,138.58563454000,37.35914529350,15205,柏崎市
150801485890005471,田,138.56175039000,37.33909832810,15205,柏崎市
150801515840008950,田,138.60105253500,37.36606488270,15205,柏崎市
150801490360013791,田,138.65566200500,37.34304178870,15205,柏崎市
150801415590006083,田,138.56860664900,37.27575001700,15205,柏崎市
