﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401291270100052,畑,134.58510935300,34.15952078480,36202,鳴門市
360401298660100530,畑,134.59037854500,34.16613544710,36202,鳴門市
360401275010095272,田,134.53309781000,34.14530886010,36202,鳴門市
360401293120099816,畑,134.58257517600,34.16120995900,36202,鳴門市
360401290010101005,畑,134.59542496900,34.15829187820,36202,鳴門市
360401304890104252,畑,134.63081674900,34.17138832880,36202,鳴門市
360401285830103223,畑,134.61942906800,34.15430410060,36202,鳴門市
360401306910098056,畑,134.56363709300,34.17380604520,36202,鳴門市
360401358990095601,田,134.53758945500,34.22098624630,36202,鳴門市
360401266080095196,田,134.53217728500,34.13726267050,36202,鳴門市
360401282850098589,田,134.56915105800,34.15207142590,36202,鳴門市
360401281800100343,畑,134.58814967000,34.15095879540,36202,鳴門市
360401311730104775,畑,134.63657389900,34.17750246860,36202,鳴門市
360401294440101871,畑,134.60487149100,34.16219942370,36202,鳴門市
360401276850095206,田,134.53240240400,34.14697100870,36202,鳴門市
360401281940095169,田,134.53205401100,34.15156241240,36202,鳴門市
360401269850094258,田,134.52205166300,34.14074732160,36202,鳴門市
360401288060098421,畑,134.56738840100,34.15677954450,36202,鳴門市
360401277420100554,畑,134.59039479500,34.14698199140,36202,鳴門市
360401298010097703,田,134.55971793100,34.16581978920,36202,鳴門市
360401302740104244,畑,134.63070824900,34.16944522330,36202,鳴門市
360401295910097228,田,134.55454148900,34.16396412030,36202,鳴門市
360401273310094012,田,134.51942051100,34.14388745410,36202,鳴門市
360401298260100279,畑,134.58764765400,34.16579481100,36202,鳴門市
360401281220102162,畑,134.60786778600,34.15025390880,36202,鳴門市
360401302690102141,畑,134.60789374500,34.16960999650,36202,鳴門市
360401286860098380,田,134.56693309200,34.15570223880,36202,鳴門市
360401296480098701,畑,134.57051688500,34.16434435980,36202,鳴門市
360401282030094715,田,134.52713332200,34.15168540220,36202,鳴門市
360401293540096672,田,134.54848313700,34.16188344840,36202,鳴門市
360401281090097087,畑,134.55283918100,34.15062241610,36202,鳴門市
360401278570093841,田,134.51762151500,34.14865131380,36202,鳴門市
360401287450100411,畑,134.58895707000,34.15604027000,36202,鳴門市
360401335480103663,畑,134.62479085000,34.19902097100,36202,鳴門市
360401297940101107,畑,134.59663089700,34.16543325000,36202,鳴門市
360401286770096737,田,134.54910885000,34.15577497700,36202,鳴門市
360401286470098339,田,134.56647481400,34.15535929020,36202,鳴門市
360401279310095448,田,134.53505614400,34.14916512410,36202,鳴門市
360401295680097518,田,134.55768196600,34.16373241310,36202,鳴門市
360401279550094360,田,134.52325585500,34.14948208270,36202,鳴門市
360401286810098083,田,134.56370796100,34.15568132260,36202,鳴門市
360401279940092699,畑,134.50525676300,34.14998872220,36202,鳴門市
360401277480093213,田,134.51079963500,34.14772375950,36202,鳴門市
360401277600096013,田,134.54116235000,34.14757212590,36202,鳴門市
360401271640096826,田,134.54990896900,34.14212882020,36202,鳴門市
360401293860099291,田,134.57688333800,34.16192570790,36202,鳴門市
360401348030090591,田,134.48311262500,34.21154673460,36202,鳴門市
360401281550096246,田,134.54372807500,34.15111804480,36202,鳴門市
360401282040094030,田,134.51970337600,34.15175499310,36202,鳴門市
360401296240103363,畑,134.62107546200,34.16367491310,36202,鳴門市
360401281260098354,畑,134.56658461600,34.15066053800,36202,鳴門市
360401280380095586,田,134.53655949500,34.15012190130,36202,鳴門市
360401281260097544,田,134.55780049600,34.15073629620,36202,鳴門市
360401290080099602,畑,134.58021588800,34.15849370070,36202,鳴門市
360401272760094874,田,134.52875812400,34.14331754690,36202,鳴門市
360401274760095668,田,134.53738541800,34.14504598660,36202,鳴門市
360401275450093671,田,134.51573985600,34.14584759750,36202,鳴門市
360401281650095380,田,134.53433980200,34.15128789560,36202,鳴門市
360401289970101648,畑,134.60240000100,34.15818986650,36202,鳴門市
360401276850095411,田,134.53461914000,34.14695069760,36202,鳴門市
360401292350098253,田,134.56561654200,34.16066278590,36202,鳴門市
360401281960096551,田,134.54704189300,34.15145706300,36202,鳴門市
360401298370101825,畑,134.60441348700,34.16574519520,36202,鳴門市
360401290410099824,畑,134.58262147300,34.15876216480,36202,鳴門市
360401281430095573,田,134.53642974300,34.15107186480,36202,鳴門市
360401286550100454,畑,134.58940902500,34.15522613190,36202,鳴門市
360401274250092807,田,134.50636541900,34.14484868320,36202,鳴門市
360401295570104042,畑,134.62842917600,34.16300433850,36202,鳴門市
360401303260101947,田,134.60580177700,34.17013950460,36202,鳴門市
360401271850097565,畑,134.55792132600,34.14224679220,36202,鳴門市
360401270630095825,田,134.53904406100,34.14131216230,36202,鳴門市
360401290850101586,畑,134.60173644800,34.15898902440,36202,鳴門市
360401280500093861,畑,134.51785774500,34.15038477250,36202,鳴門市
360401308900103291,畑,134.62044091700,34.17509165470,36202,鳴門市
360401289940092315,田,134.50119711900,34.15903270100,36202,鳴門市
360401283800096813,田,134.54990445500,34.15309169890,36202,鳴門市
360401346340090558,田,134.48273596100,34.21003334220,36202,鳴門市
360401284400096840,田,134.55020040400,34.15363164170,36202,鳴門市
360401275410094697,田,134.52686164300,34.14571799580,36202,鳴門市
360401344730090539,田,134.48250435200,34.20857963720,36202,鳴門市
360401304630104770,畑,134.63643533800,34.17110146280,36202,鳴門市
360401282150103184,畑,134.61896169400,34.15099017940,36202,鳴門市
360401298100099308,田,134.57712445400,34.16574715800,36202,鳴門市
360401277660101324,畑,134.59874613200,34.14712832230,36202,鳴門市
360401278580095543,田,134.53607904700,34.14850207000,36202,鳴門市
360401283010094569,田,134.52555776500,34.15258695130,36202,鳴門市
360401281630102649,畑,134.61315252500,34.15058030710,36202,鳴門市
360401301460104272,畑,134.63099079300,34.16828759080,36202,鳴門市
360401278930095880,田,134.53973236200,34.14878220300,36202,鳴門市
360401284400102121,畑,134.60746548900,34.15312847380,36202,鳴門市
360401307530092663,畑,134.50515972600,34.17485827200,36202,鳴門市
360401282880097035,畑,134.55230271100,34.15224493300,36202,鳴門市
360401291310102688,畑,134.61369735900,34.15929775430,36202,鳴門市
360401264750095722,畑,134.53785875000,34.13602162260,36202,鳴門市
360401266680095808,畑,134.53881243000,34.13774869210,36202,鳴門市
360401274810092506,田,134.50310128100,34.14537843090,36202,鳴門市
360401274060095834,田,134.53917823400,34.14440284320,36202,鳴門市
360401288570099837,畑,134.58274141600,34.15710405460,36202,鳴門市
360401274990092469,田,134.50270785800,34.14554393580,36202,鳴門市
360401281740094436,田,134.52410755700,34.15145448530,36202,鳴門市
360401311840096211,畑,134.54368432800,34.17842221640,36202,鳴門市
360401291630101046,畑,134.59589488000,34.15974380070,36202,鳴門市
360401283370094099,田,134.52047202300,34.15295494620,36202,鳴門市
360401276710094661,田,134.52648911800,34.14689711080,36202,鳴門市
360401279900095963,田,134.54064487700,34.14965222950,36202,鳴門市
360401285010096724,田,134.54895174200,34.15418625390,36202,鳴門市
360401276620094400,田,134.52365585000,34.14684351850,36202,鳴門市
360401274560094483,田,134.52454162500,34.14497073460,36202,鳴門市
360401290480099384,畑,134.57785986100,34.15886836820,36202,鳴門市
360401279100095528,田,134.53591569600,34.14897494580,36202,鳴門市
360401268290094988,田,134.52994903300,34.13927729730,36202,鳴門市
360401298820099293,田,134.57696048100,34.16639952840,36202,鳴門市
360401292720103850,畑,134.62631224000,34.16045178480,36202,鳴門市
360401295990103209,畑,134.61940274300,34.16346704890,36202,鳴門市
360401265350094174,畑,134.52108200900,34.13670276620,36202,鳴門市
360401290790102373,畑,134.61027669900,34.15885924120,36202,鳴門市
360401283540091694,畑,134.49438934700,34.15331990370,36202,鳴門市
360401271840093767,田,134.51674527500,34.14258593110,36202,鳴門市
360401344740090599,田,134.48316072200,34.20858328950,36202,鳴門市
360401291700098663,田,134.57005404900,34.16004161280,36202,鳴門市
360401281340095064,田,134.53090716000,34.15103060160,36202,鳴門市
360401287890100904,畑,134.59430434600,34.15638845700,36202,鳴門市
360401284560101296,畑,134.59852329300,34.15334744210,36202,鳴門市
360401292350102854,畑,134.61550398800,34.16021996770,36202,鳴門市
360401274210095353,田,134.53397148200,34.14457674090,36202,鳴門市
360401281460094134,田,134.52083307000,34.15122421630,36202,鳴門市
360401266190095389,田,134.53427043700,34.13734550570,36202,鳴門市
360401350200099592,畑,134.58079380900,34.21268443860,36202,鳴門市
360401286480098967,田,134.57329268200,34.15530065500,36202,鳴門市
360401286680098508,田,134.56831410900,34.15553038340,36202,鳴門市
360401281490095199,田,134.53238015400,34.15115465080,36202,鳴門市
360401282220100429,畑,134.58908802900,34.15132422180,36202,鳴門市
360401288780103404,畑,134.62142217500,34.15694615730,36202,鳴門市
360401288120102799,畑,134.61486308500,34.15641324230,36202,鳴門市
360401283810100384,畑,134.58862048400,34.15276410430,36202,鳴門市
360401270480095786,田,134.53862179900,34.14117549310,36202,鳴門市
360401278560095421,田,134.53474704200,34.14849914300,36202,鳴門市
360401290640103933,畑,134.62718822800,34.15856735050,36202,鳴門市
360401280100095259,田,134.53300676500,34.14989534380,36202,鳴門市
360401277310103063,畑,134.61759648300,34.14663997590,36202,鳴門市
360401281660091627,田,134.49364444600,34.15162647270,36202,鳴門市
360401266050095075,田,134.53085990200,34.13725249930,36202,鳴門市
360401275400095342,田,134.53386033800,34.14565071180,36202,鳴門市
360401285760100594,畑,134.59091863400,34.15449790230,36202,鳴門市
360401269600094671,田,134.52652025600,34.14049062910,36202,鳴門市
360401342950090372,田,134.48068284200,34.20698859100,36202,鳴門市
360401284700101410,畑,134.59975516500,34.15346116700,36202,鳴門市
360401278960095177,田,134.53211525200,34.14887947400,36202,鳴門市
360401281770094651,田,134.52643496700,34.15145598030,36202,鳴門市
360401280930097985,畑,134.56258110600,34.15039122090,36202,鳴門市
360401290420092988,畑,134.50849613700,34.15940510970,36202,鳴門市
360401285690096748,田,134.54922218700,34.15479987210,36202,鳴門市
360401275460093951,田,134.51877681500,34.14582985900,36202,鳴門市
360401286660101850,畑,134.60455155500,34.15519158810,36202,鳴門市
360401290870102641,畑,134.61318128300,34.15890639250,36202,鳴門市
360401295630098275,畑,134.56588729600,34.16361863040,36202,鳴門市
360401285650096043,田,134.54157561000,34.15482953640,36202,鳴門市
360401278860091196,田,134.48894282600,34.14914504120,36202,鳴門市
360401285760101213,畑,134.59763242900,34.15444364750,36202,鳴門市
360401294780102758,畑,134.61448946300,34.16242142620,36202,鳴門市
360401283710093956,畑,134.51891869100,34.15327338400,36202,鳴門市
360401295090103627,畑,134.62391903700,34.16261103640,36202,鳴門市
360401293780100012,畑,134.58470682400,34.16178576870,36202,鳴門市
360401283800095728,田,134.53813730400,34.15319177970,36202,鳴門市
360401296840092194,畑,134.49995528500,34.16526425640,36202,鳴門市
360401292900098500,田,134.56829771900,34.16113210950,36202,鳴門市
360401308350104444,畑,134.63294220500,34.17448366720,36202,鳴門市
360401275430093246,田,134.51113741800,34.14587454660,36202,鳴門市
360401276380095428,田,134.53480516800,34.14652880040,36202,鳴門市
360401276230093065,田,134.50917787500,34.14660628340,36202,鳴門市
360401289130100548,畑,134.59046154500,34.15754446000,36202,鳴門市
360401287570097989,田,134.56269595400,34.15637623940,36202,鳴門市
360401284740095669,田,134.53750943400,34.15404050360,36202,鳴門市
360401290610098111,田,134.56405786500,34.15910680570,36202,鳴門市
360401280860095578,田,134.53648233000,34.15055059740,36202,鳴門市
360401286980098306,田,134.56612565900,34.15581492030,36202,鳴門市
360401276650094319,田,134.52278716900,34.14687579870,36202,鳴門市
360401277040096063,田,134.54169692200,34.14706194580,36202,鳴門市
360401295330101357,畑,134.59930350800,34.16305334140,36202,鳴門市
360401288140097351,田,134.55578132400,34.15695401430,36202,鳴門市
360401296800097074,田,134.55287533700,34.16478274840,36202,鳴門市
360401284150101034,畑,134.59567179800,34.15300608800,36202,鳴門市
360401278140095308,田,134.53351904200,34.14812803630,36202,鳴門市
360401360390104348,畑,134.63252096000,34.22140750050,36202,鳴門市
360401268540095028,畑,134.53038362700,34.13949629790,36202,鳴門市
360401290490102423,畑,134.61081187900,34.15858165240,36202,鳴門市
360401283940095695,田,134.53777874400,34.15332260870,36202,鳴門市
360401288710101906,畑,134.60518180500,34.15703269470,36202,鳴門市
360401309860104590,畑,134.63453649200,34.17583304500,36202,鳴門市
360401266240095799,畑,134.53871517400,34.13735685110,36202,鳴門市
360401292980102903,畑,134.61604887000,34.16077855590,36202,鳴門市
360401301800104004,畑,134.62808478300,34.16862149510,36202,鳴門市
360401298300098817,田,134.57179985900,34.16597085010,36202,鳴門市
360401291290097121,田,134.55333068100,34.15981152940,36202,鳴門市
360401273090093840,田,134.51755020400,34.14370785860,36202,鳴門市
360401273470092411,田,134.50205644800,34.14417603230,36202,鳴門市
360401283500097698,田,134.55949787000,34.15273909200,36202,鳴門市
360401285000096219,田,134.54347852700,34.15422894190,36202,鳴門市
360401294310103423,畑,134.62169533100,34.16193232750,36202,鳴門市
360401283360096785,田,134.54959072200,34.15269740620,36202,鳴門市
360401288750097269,田,134.55489811100,34.15751171490,36202,鳴門市
360401292780102501,畑,134.61168411000,34.16063955550,36202,鳴門市
360401296560102246,畑,134.60896699100,34.16407431120,36202,鳴門市
360401285540101329,畑,134.59888857700,34.15422604650,36202,鳴門市
360401268810095766,田,134.53838026400,34.13967046510,36202,鳴門市
360401290470096644,田,134.54814742400,34.15911520960,36202,鳴門市
360401297640101024,田,134.59572509700,34.16516812610,36202,鳴門市
360401330430100730,田,134.59291291800,34.19475488710,36202,鳴門市
360401289320098825,田,134.57177893400,34.15787961560,36202,鳴門市
360401299190100072,畑,134.58541418400,34.16666058890,36202,鳴門市
360401298390098095,田,134.56396455200,34.16612324820,36202,鳴門市
360401301040103715,畑,134.62494574500,34.16796838460,36202,鳴門市
360401287450097278,田,134.55498637300,34.15633858550,36202,鳴門市
360401285430096452,田,134.54600715600,34.15459009990,36202,鳴門市
360401271450095748,田,134.53821955100,34.14205746890,36202,鳴門市
360401265790095403,畑,134.53442013700,34.13698813020,36202,鳴門市
360401298160099236,田,134.57634083100,34.16581157390,36202,鳴門市
360401293660097620,田,134.55875948000,34.16190499860,36202,鳴門市
360401279860096854,田,134.55030589800,34.14953930820,36202,鳴門市
360401294190102882,畑,134.61583500700,34.16187217740,36202,鳴門市
360401289320097191,田,134.55406816400,34.15803254380,36202,鳴門市
360401279780095590,田,134.53660048400,34.14958222080,36202,鳴門市
360401289640099449,田,134.57855453000,34.15810537020,36202,鳴門市
360401278610095889,田,134.53982980600,34.14850102640,36202,鳴門市
360401278740091473,田,134.49195050700,34.14901210490,36202,鳴門市
360401277580093346,田,134.51224706500,34.14779822720,36202,鳴門市
360401360440104383,畑,134.63290541800,34.22144403470,36202,鳴門市
360401275200092440,田,134.50239641500,34.14573341430,36202,鳴門市
360401310160104189,畑,134.63019314900,34.17613991550,36202,鳴門市
360401305320103552,畑,134.62323226800,34.17184538780,36202,鳴門市
360401281290098588,田,134.56912267900,34.15066344980,36202,鳴門市
360401277920091957,田,134.49718689600,34.14822659160,36202,鳴門市
360401287780099352,田,134.57747627800,34.15644071050,36202,鳴門市
360401295230099825,畑,134.58269223000,34.16311203210,36202,鳴門市
360401345020098184,畑,134.56546491300,34.20814843500,36202,鳴門市
360401291960103038,畑,134.61749488100,34.15985426620,36202,鳴門市
360401331990100714,畑,134.59276434400,34.19615882070,36202,鳴門市
360401296310102482,畑,134.61152331000,34.16382630200,36202,鳴門市
360401296970098204,田,134.56513713100,34.16483609170,36202,鳴門市
360401272620095402,田,134.53448087800,34.14314254800,36202,鳴門市
360401280940097030,田,134.55222220400,34.15048956100,36202,鳴門市
360401293120098479,田,134.56806975100,34.16133734150,36202,鳴門市
360401280300095031,田,134.53054591900,34.15010319770,36202,鳴門市
360401264280095203,田,134.53223134600,34.13563784540,36202,鳴門市
360401290430102152,畑,134.60787408700,34.15856068090,36202,鳴門市
360401283420098361,田,134.56668635000,34.15260054250,36202,鳴門市
360401311500105003,畑,134.63903581200,34.17726739150,36202,鳴門市
360401283360093999,田,134.51938207400,34.15294846150,36202,鳴門市
360401290800098926,田,134.57289285200,34.15920517370,36202,鳴門市
360401288850096253,田,134.54388763200,34.15769678890,36202,鳴門市
360401300970103813,畑,134.62601255700,34.16789306490,36202,鳴門市
360401298500101437,畑,134.60021495400,34.16590189180,36202,鳴門市
360401274880094707,田,134.52697446800,34.14523826100,36202,鳴門市
360401285140100109,畑,134.58565712600,34.15398589260,36202,鳴門市
360401284070100375,畑,134.58853302600,34.15300060180,36202,鳴門市
360401291120097335,田,134.55564223100,34.15964381400,36202,鳴門市
360401274320094283,田,134.52236576900,34.14477291960,36202,鳴門市
360401265000095541,田,134.53590299800,34.13626322960,36202,鳴門市
360401287700098442,田,134.56760598100,34.15645098690,36202,鳴門市
360401290660097185,田,134.55400758500,34.15923691750,36202,鳴門市
360401291130099039,田,134.57412749500,34.15948824700,36202,鳴門市
360401291100092635,畑,134.50467383200,34.16004768190,36202,鳴門市
360401282920098438,田,134.56750727400,34.15214638930,36202,鳴門市
360401278670095962,田,134.54061841300,34.14854236030,36202,鳴門市
360401359550103893,畑,134.62757745600,34.22069584510,36202,鳴門市
360401287480102477,畑,134.61135571600,34.15587009460,36202,鳴門市
360401271850093398,畑,134.51274804800,34.14262531620,36202,鳴門市
360401362900104438,畑,134.63353540800,34.22365994770,36202,鳴門市
360401294660096946,田,134.55146367000,34.16286411500,36202,鳴門市
360401283250100271,畑,134.58739480400,34.15226404630,36202,鳴門市
360401281390095393,田,134.53447903300,34.15104478600,36202,鳴門市
360401294000101635,畑,134.60231080700,34.16182619430,36202,鳴門市
360401276500096465,畑,134.54604500000,34.14654065430,36202,鳴門市
360401285150095836,田,134.53932400000,34.15439808260,36202,鳴門市
360401282810102760,畑,134.61437488500,34.15163221250,36202,鳴門市
360401282370096075,田,134.54187909700,34.15186840190,36202,鳴門市
360401286690102669,畑,134.61342737200,34.15513746200,36202,鳴門市
360401283770097096,田,134.55296725700,34.15303488880,36202,鳴門市
360401287990098255,田,134.56558746700,34.15673376120,36202,鳴門市
360401358620104007,畑,134.62880665700,34.21984243240,36202,鳴門市
360401288940096458,田,134.54611218700,34.15776048000,36202,鳴門市
360401273640094877,田,134.52879979200,34.14410556690,36202,鳴門市
360401295000097966,田,134.56252562500,34.16308083620,36202,鳴門市
360401300720104010,畑,134.62814225400,34.16765119380,36202,鳴門市
360401294820101514,畑,134.60100338000,34.16257897550,36202,鳴門市
360401285130095876,田,134.53975634600,34.15437400700,36202,鳴門市
360401299740102335,畑,134.60996992000,34.16693022270,36202,鳴門市
360401279430097760,畑,134.56012676500,34.14905994720,36202,鳴門市
360401282930094243,田,134.52202488200,34.15254461010,36202,鳴門市
360401387350101685,田,134.60394831600,34.24597073350,36202,鳴門市
360401293760097644,畑,134.55902015700,34.16199337180,36202,鳴門市
360401291920103733,畑,134.62502994900,34.15974515850,36202,鳴門市
360401273640095013,田,134.53027767300,34.14409374640,36202,鳴門市
360401283740103226,畑,134.61943892100,34.15242106410,36202,鳴門市
360401274950096856,田,134.55026678300,34.14510829690,36202,鳴門市
360401287650097506,田,134.55745479400,34.15649822220,36202,鳴門市
360401276500096076,田,134.54183201000,34.14657792460,36202,鳴門市
360401308890104582,畑,134.63444549700,34.17495582850,36202,鳴門市
360401296260103437,畑,134.62187663400,34.16369092720,36202,鳴門市
360401284010094250,田,134.52211722800,34.15351759070,36202,鳴門市
360401361680103992,畑,134.62867809300,34.22259987920,36202,鳴門市
360401281760098657,畑,134.56986923100,34.15107642690,36202,鳴門市
360401294010099864,畑,134.58309910200,34.16200501190,36202,鳴門市
360401292170101391,畑,134.59963803900,34.16020350900,36202,鳴門市
360401286260098416,田,134.56731136600,34.15515686290,36202,鳴門市
360401283410096083,田,134.54197920200,34.15280942030,36202,鳴門市
360401285900097589,田,134.55833705400,34.15491117670,36202,鳴門市
360401292640098513,田,134.56843078300,34.16090262130,36202,鳴門市
360401296030099470,畑,134.57885460100,34.16386518750,36202,鳴門市
360401300430101196,畑,134.59762404400,34.16766370980,36202,鳴門市
360401285670098888,田,134.57242661400,34.15458166430,36202,鳴門市
360401284650096730,田,134.54901167100,34.15386364820,36202,鳴門市
360401307520104327,畑,134.63166072200,34.17374841830,36202,鳴門市
360401282080095227,田,134.53268650800,34.15168231940,36202,鳴門市
360401268540094267,畑,134.52212911600,34.13957163340,36202,鳴門市
360401283380094175,田,134.52128917200,34.15295044890,36202,鳴門市
360401274380094914,田,134.52920552600,34.14476948800,36202,鳴門市
360401273980095251,田,134.53285418400,34.14438083860,36202,鳴門市
360401294230101053,畑,134.59599314400,34.16208768860,36202,鳴門市
360401277120101069,畑,134.59597717700,34.14666958310,36202,鳴門市
360401288930096554,田,134.54715556200,34.15774114050,36202,鳴門市
360401292820097632,田,134.55888262300,34.16114590370,36202,鳴門市
360401284040096461,田,134.54608544900,34.15333806120,36202,鳴門市
360401285430102477,畑,134.61133769800,34.15402274670,36202,鳴門市
360401296500102085,畑,134.60722045000,34.16403512870,36202,鳴門市
360401289950103701,畑,134.62466270100,34.15797553290,36202,鳴門市
360401298100098813,田,134.57175505300,34.16579657640,36202,鳴門市
360401279390095830,田,134.53919786200,34.14920937830,36202,鳴門市
360401276660093377,田,134.51256964700,34.14696849710,36202,鳴門市
360401280940095194,田,134.53231418500,34.15065790520,36202,鳴門市
360401282590095809,田,134.53900097000,34.15209291900,36202,鳴門市
360401332500103367,畑,134.62154471900,34.19636343230,36202,鳴門市
360401279820091871,田,134.49627503800,34.14994762110,36202,鳴門市
360401296620100256,畑,134.58737828200,34.16432277180,36202,鳴門市
360401278890091241,田,134.48943324000,34.14916493940,36202,鳴門市
360401285290096676,田,134.54843843000,34.15444678400,36202,鳴門市
360401274500095816,田,134.53899264900,34.14479802970,36202,鳴門市
360401288030097195,田,134.55409228900,34.15686673680,36202,鳴門市
360401297830097758,畑,134.56031016600,34.16565321620,36202,鳴門市
360401292860104079,畑,134.62879646100,34.16055890440,36202,鳴門市
360401343530090410,田,134.48110027100,34.20751317100,36202,鳴門市
360401346310090476,田,134.48184578800,34.21001335080,36202,鳴門市
360401280800094040,田,134.51980167100,34.15064127610,36202,鳴門市
360401281500094603,田,134.52591639500,34.15121682530,36202,鳴門市
360401288310097977,田,134.56257176000,34.15704347120,36202,鳴門市
360401300030104034,畑,134.62839061800,34.16702670460,36202,鳴門市
360401287850096138,田,134.54263128000,34.15680582630,36202,鳴門市
360401292200103744,畑,134.62515402600,34.16000071880,36202,鳴門市
360401293850100962,畑,134.59500541000,34.16175690670,36202,鳴門市
360401275520097583,畑,134.55816039500,34.14555502190,36202,鳴門市
360401278240093000,田,134.50849644400,34.14842468990,36202,鳴門市
360401338730098316,畑,134.56681777000,34.20246454640,36202,鳴門市
360401297280097741,畑,134.56011537500,34.16515183730,36202,鳴門市
360401276020092163,田,134.49939877600,34.14649496460,36202,鳴門市
360401287580102484,畑,134.61143674000,34.15595529660,36202,鳴門市
360401293330096806,田,134.54993093800,34.16168420400,36202,鳴門市
360401288190097427,田,134.55660966900,34.15698789230,36202,鳴門市
360401274710092809,田,134.50638871800,34.14526430410,36202,鳴門市
360401331180103442,畑,134.62234368100,34.19516586130,36202,鳴門市
360401283830096375,田,134.54515494000,34.15315841320,36202,鳴門市
360401284550093863,田,134.51792701700,34.15403363650,36202,鳴門市
360401290940099769,畑,134.58203454100,34.15924854280,36202,鳴門市
360401281020095472,田,134.53532802500,34.15070782660,36202,鳴門市
360401286890098213,田,134.56511420300,34.15574116780,36202,鳴門市
360401281290101701,畑,134.60286792700,34.15036046200,36202,鳴門市
360401279530100796,畑,134.59303637500,34.14886208060,36202,鳴門市
360401272460094463,田,134.52429904500,34.14308252620,36202,鳴門市
360401281220095408,田,134.53464093400,34.15089767380,36202,鳴門市
360401275130092779,田,134.50607363800,34.14563709120,36202,鳴門市
360401303170101983,畑,134.60619287800,34.17006259330,36202,鳴門市
360401331200103347,畑,134.62131778000,34.19518864870,36202,鳴門市
360401265640093994,田,134.51914364700,34.13697680260,36202,鳴門市
360401283280096295,田,134.54427753000,34.15266996290,36202,鳴門市
360401296910103531,畑,134.62290013300,34.16426399800,36202,鳴門市
360401273180094662,田,134.52646281800,34.14371698200,36202,鳴門市
360401292090103045,畑,134.61757120200,34.15996433290,36202,鳴門市
360401279880093156,田,134.51020621400,34.14989354060,36202,鳴門市
360401283390097848,田,134.56111834900,34.15262709150,36202,鳴門市
360401285950095462,田,134.53527241900,34.15515401600,36202,鳴門市
360401288860099062,田,134.57434301200,34.15744371560,36202,鳴門市
360401311580104682,畑,134.63555483200,34.17737222490,36202,鳴門市
360401275670094838,田,134.52839555800,34.14593991250,36202,鳴門市
360401295750099293,畑,134.57692534000,34.16363158460,36202,鳴門市
360401296450102229,畑,134.60877528400,34.16397348110,36202,鳴門市
360401272620095659,田,134.53726732500,34.14311940900,36202,鳴門市
360401295670103542,畑,134.62300568200,34.16314479660,36202,鳴門市
360401293350101979,畑,134.60602853400,34.16120504550,36202,鳴門市
360401307590104725,畑,134.63597628700,34.17377516130,36202,鳴門市
360401282970091770,畑,134.49520929100,34.15280059200,36202,鳴門市
360401273470093584,田,134.51477419200,34.14407653000,36202,鳴門市
360401297380098387,畑,134.56712234000,34.16518208290,36202,鳴門市
360401286680102413,畑,134.61065360900,34.15514976210,36202,鳴門市
360401335370103595,畑,134.62404982300,34.19892559430,36202,鳴門市
360401289870101652,畑,134.60244497600,34.15810303610,36202,鳴門市
360401269710094377,田,134.52333334700,34.14060810600,36202,鳴門市
360401272320093998,畑,134.51925133500,34.14300227410,36202,鳴門市
360401300280102323,畑,134.60983714100,34.16742489360,36202,鳴門市
360401311260104974,畑,134.63872183000,34.17705458120,36202,鳴門市
360401301210103841,畑,134.62631803600,34.16810719380,36202,鳴門市
360401287430100073,畑,134.58528994500,34.15605734040,36202,鳴門市
360401286610097888,田,134.56158582900,34.15552646500,36202,鳴門市
360401291270092601,田,134.50431010300,34.16021042180,36202,鳴門市
360401282100096726,田,134.54893720300,34.15156557470,36202,鳴門市
360401274360092620,田,134.50433300800,34.14495783130,36202,鳴門市
360401286940101072,畑,134.59611732200,34.15551696480,36202,鳴門市
360401283600094372,田,134.52342727400,34.15313732630,36202,鳴門市
360401270800096030,畑,134.54126939100,34.14144163090,36202,鳴門市
360401294420098781,田,134.57135769100,34.16247521780,36202,鳴門市
360401286180098896,田,134.57251167600,34.15504046400,36202,鳴門市
360401280530095055,田,134.53080231900,34.15030513460,36202,鳴門市
360401286730098003,田,134.56284367600,34.15561955600,36202,鳴門市
360401281860101957,畑,134.60565635400,34.15085062330,36202,鳴門市
360401287780101944,畑,134.60557928600,34.15618996030,36202,鳴門市
360401268950096156,田,134.54261688200,34.13976546640,36202,鳴門市
360401290050098942,田,134.57306168500,34.15852137130,36202,鳴門市
360401287560099956,畑,134.58402191100,34.15618387810,36202,鳴門市
360401294630098507,田,134.56839073500,34.16269220230,36202,鳴門市
360401284300098025,田,134.56304537600,34.15342589530,36202,鳴門市
360401275480093117,畑,134.50974176000,34.14592319390,36202,鳴門市
360401298520104390,畑,134.63223599600,34.16562633080,36202,鳴門市
360401296310102213,畑,134.60859696500,34.16385363880,36202,鳴門市
360401291080102462,畑,134.61123987200,34.15911479700,36202,鳴門市
360401297190103968,畑,134.62763857100,34.16447423680,36202,鳴門市
360401308950104889,畑,134.63776979400,34.17498008660,36202,鳴門市
360401275530095687,田,134.53760320700,34.14573978610,36202,鳴門市
360401275090093495,田,134.51383362400,34.14554095190,36202,鳴門市
360401380140101071,畑,134.59719609400,34.23952956680,36202,鳴門市
360401297290103564,畑,134.62325843400,34.16460204830,36202,鳴門市
360401281440095919,田,134.54018369300,34.15104227650,36202,鳴門市
360401295690103832,畑,134.62615349400,34.16313255880,36202,鳴門市
