﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0938350019102,田,141.05437577800,39.15453221480,03381,金ケ崎町
0310-0911920022857,田,141.09791185100,39.17825062240,03381,金ケ崎町
0310-0926650019015,田,141.05339688500,39.16507671960,03381,金ケ崎町
0310-0915880018590,田,141.04851182000,39.17478961290,03381,金ケ崎町
0310-0872040018386,田,141.04627095000,39.21428712230,03381,金ケ崎町
0310-0928330018527,田,141.04774382500,39.16357346410,03381,金ケ崎町
0310-0927660018616,田,141.04877560500,39.16417971430,03381,金ケ崎町
0310-0942060018656,田,141.04920156000,39.15120668270,03381,金ケ崎町
0310-0936540019281,田,141.05644445100,39.15615905660,03381,金ケ崎町
0310-0897090022004,田,141.08808894600,39.19163314160,03381,金ケ崎町
0310-0919250018608,田,141.04871310800,39.17175013880,03381,金ケ崎町
0310-0929810020615,田,141.07191108300,39.16219807110,03381,金ケ崎町
0310-0916110020035,田,141.06523530600,39.17454665530,03381,金ケ崎町
0310-0907100022908,田,141.09851748500,39.18259555730,03381,金ケ崎町
0310-0938040019649,畑,141.06070163400,39.15479992730,03381,金ケ崎町
0310-0890820022651,田,141.09558933200,39.19726356870,03381,金ケ崎町
0310-0928840021251,田,141.07926809100,39.16304828270,03381,金ケ崎町
0310-0910650021423,田,141.08131714300,39.17943381010,03381,金ケ崎町
0310-0898580022820,田,141.09752578900,39.19027037460,03381,金ケ崎町
0310-0902740020236,田,141.06759789700,39.18658836890,03381,金ケ崎町
0310-0913600021174,田,141.07841910900,39.17678407780,03381,金ケ崎町
0310-0867680025235,田,141.12559109200,39.21804402930,03381,金ケ崎町
0310-0885520020382,田,141.06934580900,39.20209471820,03381,金ケ崎町
0310-0912850020372,田,141.06914127000,39.17747680230,03381,金ケ崎町
0310-0856120015536,田,141.01330151800,39.22868048800,03381,金ケ崎町
0310-0913000022045,田,141.08850751400,39.17730528240,03381,金ケ崎町
0310-0899950022945,田,141.09896324300,39.18903173230,03381,金ケ崎町
0310-0896290019030,田,141.05365388500,39.19242999320,03381,金ケ崎町
0310-0924570018636,田,141.04901586100,39.16696143390,03381,金ケ崎町
0310-0878740018936,田,141.05262219800,39.20824221170,03381,金ケ崎町
0310-0927730018480,田,141.04720979300,39.16411136700,03381,金ケ崎町
0310-0922820019376,田,141.05758820000,39.16851598330,03381,金ケ崎町
0310-0902490022628,田,141.09529119000,39.18675171620,03381,金ケ崎町
0310-0931680020446,田,141.06994547800,39.16051631690,03381,金ケ崎町
0310-0912330022659,田,141.09560985900,39.17789208150,03381,金ケ崎町
0310-0885830022820,田,141.09756678800,39.20175588390,03381,金ケ崎町
0310-0952890017450,田,141.03522013400,39.14147129580,03381,金ケ崎町
0310-0925250018547,田,141.04798547100,39.16634997850,03381,金ケ崎町
0310-0889080022181,田,141.09016171400,39.19884309170,03381,金ケ崎町
0310-0913210021255,田,141.07936797900,39.17713080110,03381,金ケ崎町
0310-0893170019355,田,141.05742942600,39.19523381140,03381,金ケ崎町
0310-0918040022675,田,141.09578231900,39.17274742740,03381,金ケ崎町
0310-0908890023657,田,141.10717670100,39.18095844190,03381,金ケ崎町
0310-0883660019861,田,141.06331816900,39.20378656830,03381,金ケ崎町
0310-0911200022118,田,141.08935937300,39.17892499500,03381,金ケ崎町
0310-0885800022925,田,141.09877977300,39.20178277780,03381,金ケ崎町
0310-0885780022966,田,141.09926198000,39.20179415560,03381,金ケ崎町
0310-0936620016719,田,141.02680199900,39.15614428320,03381,金ケ崎町
0310-0890900022410,田,141.09280759300,39.19720109020,03381,金ケ崎町
0310-0873490024092,田,141.11233563600,39.21283823600,03381,金ケ崎町
0310-0900640020511,田,141.07079174100,39.18847090380,03381,金ケ崎町
0310-0918560022808,田,141.09731611700,39.17227360020,03381,金ケ崎町
0310-0838090015777,田,141.01613613100,39.24492250780,03381,金ケ崎町
0310-0910880023288,田,141.10289855600,39.17918330890,03381,金ケ崎町
0310-0897060021942,田,141.08736552600,39.19165986500,03381,金ケ崎町
0310-0907240023680,田,141.10744782800,39.18245091570,03381,金ケ崎町
0310-0895800023562,田,141.10612038800,39.19275487890,03381,金ケ崎町
0310-0936390015861,田,141.01688215400,39.15636318960,03381,金ケ崎町
0310-0896140023228,田,141.10225252600,39.19245488640,03381,金ケ崎町
0310-0931650020746,田,141.07341864600,39.16053020860,03381,金ケ崎町
0310-0893770022672,田,141.09582420300,39.19460590670,03381,金ケ崎町
0310-0910070023531,田,141.10571123500,39.17990591940,03381,金ケ崎町
0310-0896320023309,田,141.10319216600,39.19229710950,03381,金ケ崎町
0310-0927100018431,田,141.04663849100,39.16468417700,03381,金ケ崎町
0310-0875820018849,田,141.05161725400,39.21087003440,03381,金ケ崎町
0310-0902690022730,田,141.09647155300,39.18657508410,03381,金ケ崎町
0310-0868720018079,田,141.04272680400,39.21727995980,03381,金ケ崎町
0310-0854170019296,田,141.05685801800,39.23036485180,03381,金ケ崎町
0310-0916500020439,田,141.06991073900,39.17419043040,03381,金ケ崎町
0310-0927050018569,田,141.04824107100,39.16472507250,03381,金ケ崎町
0310-0911870021542,田,141.08269216700,39.17833324360,03381,金ケ崎町
0310-0920350019339,田,141.05716906900,39.17074360390,03381,金ケ崎町
0310-0842960015444,田,141.01226253300,39.24054016500,03381,金ケ崎町
0310-0920070018629,田,141.04895435900,39.17101128330,03381,金ケ崎町
0310-0893720022651,田,141.09558688700,39.19465058610,03381,金ケ崎町
0310-0912680023250,田,141.10244915100,39.17755410790,03381,金ケ崎町
0310-0894950019041,田,141.05378948800,39.19363466150,03381,金ケ崎町
0310-0937610015263,田,141.00995494500,39.15527939220,03381,金ケ崎町
0310-0843670017564,田,141.03681948500,39.23985490230,03381,金ケ崎町
0310-0853110015831,畑,141.01672696900,39.23138783780,03381,金ケ崎町
0310-0909640023577,田,141.10624978500,39.18029065240,03381,金ケ崎町
0310-0924920018845,田,141.05144279400,39.16663981250,03381,金ケ崎町
0310-0930370019342,田,141.05716881900,39.16171431520,03381,金ケ崎町
0310-0914760022398,田,141.09259160800,39.17570741240,03381,金ケ崎町
0310-0889830022406,田,141.09276038300,39.19816623220,03381,金ケ崎町
0310-0928130021328,田,141.08015707100,39.16368582920,03381,金ケ崎町
0310-0928700021266,田,141.07944535000,39.16317457180,03381,金ケ崎町
0310-0878720023066,田,141.10044290300,39.20815877660,03381,金ケ崎町
0310-0930340020758,田,141.07355354800,39.16170934430,03381,金ケ崎町
0310-0951220017595,田,141.03690060400,39.14297440910,03381,金ケ崎町
0310-0927870021066,田,141.07712859700,39.16393128970,03381,金ケ崎町
0310-0931060020323,田,141.06852230800,39.16107357900,03381,金ケ崎町
0310-0869910024398,田,141.11589743900,39.21605534140,03381,金ケ崎町
0310-0936740019217,田,141.05570501400,39.15598568710,03381,金ケ崎町
0310-0890800022734,田,141.09655787800,39.19728210800,03381,金ケ崎町
0310-0932270020308,田,141.06834028900,39.15998160940,03381,金ケ崎町
0310-0953370017335,田,141.03389082600,39.14103937120,03381,金ケ崎町
0310-0930310018039,田,141.04209811500,39.16180067940,03381,金ケ崎町
0310-0942310018792,田,141.05077233000,39.15097261420,03381,金ケ崎町
0310-0936860019580,田,141.05991035100,39.15586431860,03381,金ケ崎町
0310-0897830025957,田,141.13384378300,39.19085945120,03381,金ケ崎町
0310-0916460020598,田,141.07174746700,39.17422363460,03381,金ケ崎町
0310-0941760018691,田,141.04961441400,39.15147536750,03381,金ケ崎町
0310-0910890021372,田,141.08072779100,39.17922300440,03381,金ケ崎町
0310-0930290019455,田,141.05848312600,39.16178363610,03381,金ケ崎町
0310-0843830015057,田,141.00778584200,39.23976372340,03381,金ケ崎町
0310-0899660021236,田,141.07918167100,39.18934329330,03381,金ケ崎町
0310-0926800018032,田,141.04202778600,39.16496682260,03381,金ケ崎町
0310-0925730013561,田,140.99028448500,39.16601151850,03381,金ケ崎町
0310-0907470020534,田,141.07103033100,39.18231749430,03381,金ケ崎町
0310-0841190018754,田,141.05060906600,39.24206740100,03381,金ケ崎町
0310-0894280018994,田,141.05324168200,39.19423456470,03381,金ケ崎町
0310-0924280018542,田,141.04793786600,39.16722157200,03381,金ケ崎町
0310-0907490023497,田,141.10533604400,39.18222712930,03381,金ケ崎町
0310-0910770021398,田,141.08102606400,39.17932458030,03381,金ケ崎町
0310-0937410019394,田,141.05776045700,39.15537332960,03381,金ケ崎町
0310-0931430014718,田,141.00366158500,39.16085382990,03381,金ケ崎町
0310-0921910019589,田,141.06005909900,39.16933579530,03381,金ケ崎町
0310-0913290021065,田,141.07716667300,39.17706604580,03381,金ケ崎町
0310-0838050015898,田,141.01753982800,39.24495006160,03381,金ケ崎町
0310-0920380018583,田,141.04842303200,39.17073127820,03381,金ケ崎町
0310-0898940025314,田,141.12639289900,39.18987539850,03381,金ケ崎町
0310-0880930018165,田,141.04368592700,39.20628086600,03381,金ケ崎町
0310-0912620023101,田,141.10073135500,39.17761317610,03381,金ケ崎町
0310-0919980019474,田,141.05873255400,39.17107184860,03381,金ケ崎町
0310-0912190023147,田,141.10126168200,39.17800213130,03381,金ケ崎町
0310-0866580019100,田,141.05455653400,39.21918599360,03381,金ケ崎町
0310-0953140017394,田,141.03457009100,39.14124463250,03381,金ケ崎町
0310-0868320017983,田,141.04161175900,39.21764860260,03381,金ケ崎町
0310-0871360018640,田,141.04920858700,39.21489425170,03381,金ケ崎町
0310-0938860019662,田,141.06084710900,39.15406482360,03381,金ケ崎町
0310-0890640024996,畑,141.12274141300,39.19736000130,03381,金ケ崎町
0310-0890870022518,田,141.09406017800,39.19722526140,03381,金ケ崎町
0310-0866070018740,田,141.05038052600,39.21965561090,03381,金ケ崎町
0310-0923420021887,田,141.08663978900,39.16792230530,03381,金ケ崎町
0310-0939540019435,田,141.05821968200,39.15345718350,03381,金ケ崎町
0310-0935420019292,田,141.05657643200,39.15716895430,03381,金ケ崎町
0310-0908710021839,田,141.08613750800,39.18117435990,03381,金ケ崎町
0310-0910080022743,田,141.09659676300,39.17991074640,03381,金ケ崎町
0310-0925340018660,田,141.04929424400,39.16626593800,03381,金ケ崎町
0310-0906390022310,田,141.09159738600,39.18325020000,03381,金ケ崎町
0310-0902570022669,田,141.09576008700,39.18668234400,03381,金ケ崎町
0310-0911430022218,田,141.09051091200,39.17871550410,03381,金ケ崎町
0310-0920720019497,田,141.05899483500,39.17040650630,03381,金ケ崎町
0310-0898410022740,田,141.09659395400,39.19042882700,03381,金ケ崎町
0310-0906790022235,田,141.09072699700,39.18288804860,03381,金ケ崎町
0310-0921560021723,田,141.08475081500,39.16959809160,03381,金ケ崎町
0310-0919430022123,田,141.08939052600,39.17151160880,03381,金ケ崎町
0310-0923840018729,田,141.05009335400,39.16761537790,03381,金ケ崎町
0310-0910250023201,田,141.10189445700,39.17975164150,03381,金ケ崎町
0310-0899210022610,田,141.09509714100,39.18971216780,03381,金ケ崎町
0310-0908750023672,田,141.10735772700,39.18108485170,03381,金ケ崎町
0310-0876260023944,田,141.11061575700,39.21034712640,03381,金ケ崎町
0310-0925810018474,田,141.04714113300,39.16584502550,03381,金ケ崎町
0310-0927390018525,田,141.04772185200,39.16442417710,03381,金ケ崎町
0310-0941490018723,田,141.04998471000,39.15171096680,03381,金ケ崎町
0310-0911360021649,田,141.08392844800,39.17878517500,03381,金ケ崎町
0310-0907740022996,田,141.09952912300,39.18201602560,03381,金ケ崎町
0310-0926680019544,田,141.05952698000,39.16503922040,03381,金ケ崎町
0310-0894670021699,田,141.08456151700,39.19382359670,03381,金ケ崎町
0310-0911020023273,田,141.10272895100,39.17905152280,03381,金ケ崎町
0310-0907880022981,田,141.09936149900,39.18188820910,03381,金ケ崎町
0310-0865980018679,田,141.04967343000,39.21973453170,03381,金ケ崎町
0310-0923850018984,田,141.05304642100,39.16759625740,03381,金ケ崎町
0310-0911810020758,田,141.07362049000,39.17840890400,03381,金ケ崎町
0310-0908250023099,田,141.10071724000,39.18155642920,03381,金ケ崎町
0310-0897140022108,田,141.08928546700,39.19158351360,03381,金ケ崎町
0310-0939330018985,田,141.05301462500,39.15365056530,03381,金ケ崎町
0310-0853560015437,田,141.01215860000,39.23099162210,03381,金ケ崎町
0310-0871570025165,田,141.12476717600,39.21453698740,03381,金ケ崎町
0310-0843520016432,畑,141.02370963400,39.24001850020,03381,金ケ崎町
0310-0888710022511,田,141.09397764700,39.19917181780,03381,金ケ崎町
0310-0913250023189,田,141.10174512500,39.17704380490,03381,金ケ崎町
0310-0902860020257,田,141.06784137300,39.18648217340,03381,金ケ崎町
0310-0898210022655,田,141.09561212300,39.19060651550,03381,金ケ崎町
0310-0930300018151,田,141.04339459000,39.16180950500,03381,金ケ崎町
0310-0895450018970,田,141.05296338400,39.19318061450,03381,金ケ崎町
0310-0925950019521,田,141.05925508200,39.16569320680,03381,金ケ崎町
0310-0932440020269,田,141.06789663500,39.15983410190,03381,金ケ崎町
0310-0917450019960,田,141.06436631700,39.17334713560,03381,金ケ崎町
0310-0938480019086,田,141.05419200200,39.15441395600,03381,金ケ崎町
0310-0938040016680,田,141.02635051900,39.15486081240,03381,金ケ崎町
0310-0879380024909,田,141.12177591000,39.20751036400,03381,金ケ崎町
0310-0936670019237,田,141.05593505900,39.15604337450,03381,金ケ崎町
0310-0921290018928,田,141.05241335400,39.16990320510,03381,金ケ崎町
0310-0926140018429,田,141.04662229900,39.16554493090,03381,金ケ崎町
0310-0917290022570,田,141.09457427900,39.17342787980,03381,金ケ崎町
0310-0918460019819,田,141.06273176300,39.17243969220,03381,金ケ崎町
0310-0902140020969,田,141.07608932900,39.18711296210,03381,金ケ崎町
0310-0856220015554,田,141.01351374900,39.22859319600,03381,金ケ崎町
0310-0919520020272,田,141.06796604200,39.17147506200,03381,金ケ崎町
0310-0942590018591,田,141.04845532600,39.15073001170,03381,金ケ崎町
0310-0940370019717,田,141.06148279500,39.15270001430,03381,金ケ崎町
0310-0854460021248,田,141.07946384300,39.23005815340,03381,金ケ崎町
0310-0922000019094,田,141.05433158400,39.16926620680,03381,金ケ崎町
0310-0937120013950,田,140.99476055100,39.15574078120,03381,金ケ崎町
0310-0910660020067,田,141.06561883300,39.17946108700,03381,金ケ崎町
0310-0923410019168,田,141.05517542000,39.16798936300,03381,金ケ崎町
0310-0912970023219,田,141.10209795100,39.17729870720,03381,金ケ崎町
0310-0930940020619,田,141.07194901400,39.16117876090,03381,金ケ崎町
0310-0920480019161,田,141.05510745600,39.17063234570,03381,金ケ崎町
0310-0939710019375,田,141.05752342900,39.15330569550,03381,金ケ崎町
0310-0869840018573,田,141.04843457100,39.21626638740,03381,金ケ崎町
0310-0829260018009,田,141.04201390500,39.25282869460,03381,金ケ崎町
0310-0922540019023,田,141.05350478300,39.16877752830,03381,金ケ崎町
0310-0892540022942,畑,141.09895602900,39.19570869590,03381,金ケ崎町
0310-0925690018358,田,141.04579985300,39.16595356280,03381,金ケ崎町
0310-0825950018607,田,141.04895029700,39.25579560530,03381,金ケ崎町
0310-0896180025131,田,141.12428307600,39.19236700300,03381,金ケ崎町
0310-0920260022202,田,141.09029927200,39.17075865460,03381,金ケ崎町
0310-0896800023518,田,141.10560928300,39.19186032810,03381,金ケ崎町
0310-0841790018749,田,141.05054987500,39.24152539990,03381,金ケ崎町
0310-0915760020553,田,141.07122904600,39.17485177810,03381,金ケ崎町
0310-0894000022489,田,141.09371391700,39.19440899780,03381,金ケ崎町
0310-0914300023230,田,141.10222044900,39.17609511590,03381,金ケ崎町
0310-0910740022831,田,141.09761357800,39.17931615810,03381,金ケ崎町
0310-0919290020446,田,141.06998281500,39.17167240890,03381,金ケ崎町
0310-0910000018817,田,141.05115766300,39.18008368960,03381,金ケ崎町
0310-0892900019251,田,141.05622489300,39.19547510430,03381,金ケ崎町
0310-0917610019938,田,141.06411075100,39.17319599850,03381,金ケ崎町
0310-0940200015952,田,141.01792298000,39.15292864830,03381,金ケ崎町
0310-0897200022368,田,141.09229519700,39.19152257480,03381,金ケ崎町
0310-0861680024062,田,141.11203608500,39.22347476590,03381,金ケ崎町
0310-0896190023248,田,141.10248601500,39.19241493890,03381,金ケ崎町
0310-0914400021002,田,141.07643643400,39.17606785770,03381,金ケ崎町
0310-0923220016691,田,141.02651096800,39.16821320840,03381,金ケ崎町
0310-0916140022878,田,141.09813615300,39.17445126080,03381,金ケ崎町
0310-0885890020435,田,141.06995971500,39.20176357800,03381,金ケ崎町
0310-0888680022573,田,141.09469477000,39.19919248520,03381,金ケ崎町
0310-0909000023490,田,141.10524051000,39.18086653690,03381,金ケ崎町
0310-0895800021735,田,141.08497198900,39.19280805370,03381,金ケ崎町
0310-0895050022401,田,141.09268758300,39.19346542190,03381,金ケ崎町
0310-0915790020082,田,141.06577499700,39.17483758480,03381,金ケ崎町
0310-0952170017356,田,141.03413222200,39.14211946320,03381,金ケ崎町
0310-0919100018632,田,141.04898384200,39.17188296330,03381,金ケ崎町
0310-0920420019312,田,141.05685505700,39.17067950640,03381,金ケ崎町
0310-0857240021201,田,141.07891696500,39.22755395240,03381,金ケ崎町
0310-0839010018274,田,141.04505679200,39.24403849380,03381,金ケ崎町
0310-0925930021567,田,141.08293152600,39.16566157770,03381,金ケ崎町
0310-0911790022872,田,141.09808694000,39.17837363880,03381,金ケ崎町
0310-0910170018795,田,141.05090300600,39.17992561280,03381,金ケ崎町
0310-0896940023578,田,141.10631021200,39.19173177100,03381,金ケ崎町
0310-0951060017634,田,141.03735506600,39.14311946210,03381,金ケ崎町
0310-0924050019218,田,141.05575080200,39.16741708500,03381,金ケ崎町
0310-0908940021789,田,141.08555572400,39.18096433870,03381,金ケ崎町
0310-0896510025536,田,141.12897624800,39.19206393550,03381,金ケ崎町
0310-0908170022949,田,141.09899159400,39.18162482940,03381,金ケ崎町
0310-0868970018136,田,141.04338516900,39.21705709380,03381,金ケ崎町
0310-0924920019575,田,141.05988885800,39.16662065260,03381,金ケ崎町
0310-0939200019000,田,141.05319452400,39.15377394110,03381,金ケ崎町
0310-0908120023585,田,141.10634594800,39.18165755950,03381,金ケ崎町
0310-0928560021282,田,141.07962429100,39.16330165040,03381,金ケ崎町
0310-0902370022564,田,141.09454328200,39.18686118400,03381,金ケ崎町
0310-0953680017258,田,141.03299916600,39.14076416800,03381,金ケ崎町
0310-0930540020443,田,141.06991084700,39.16153902980,03381,金ケ崎町
0310-0910770023455,田,141.10483060500,39.17927416330,03381,金ケ崎町
0310-0834130020065,田,141.06581721900,39.24839927220,03381,金ケ崎町
0310-0885820022862,田,141.09805975000,39.20176836110,03381,金ケ崎町
0310-0940820018972,田,141.05286790200,39.15231491920,03381,金ケ崎町
0310-0884210018112,田,141.04306742400,39.20332475220,03381,金ケ崎町
0310-0897350018629,畑,141.04901027500,39.19148327790,03381,金ケ崎町
0310-0908260023570,田,141.10616910800,39.18152927620,03381,金ケ崎町
0310-0912480023117,田,141.10091124800,39.17773938190,03381,金ケ崎町
0310-0885800022904,田,141.09853496900,39.20177796580,03381,金ケ崎町
0310-0914890022382,田,141.09240295900,39.17559015140,03381,金ケ崎町
0310-0931550020208,田,141.06719153600,39.16063192600,03381,金ケ崎町
0310-0924580015841,田,141.01667464700,39.16700840410,03381,金ケ崎町
0310-0865090016286,田,141.02197152200,39.22059018360,03381,金ケ崎町
0310-0854200019805,田,141.06274928100,39.23032293220,03381,金ケ崎町
0310-0934690019539,田,141.05944072000,39.15782592690,03381,金ケ崎町
0310-0911130023106,田,141.10079124900,39.17895433130,03381,金ケ崎町
0310-0926140019468,田,141.05864774900,39.16552711500,03381,金ケ崎町
0310-0941440013460,田,140.98908896900,39.15186058460,03381,金ケ崎町
0310-0893700021933,田,141.08727467600,39.19469431590,03381,金ケ崎町
0310-0942570018759,田,141.05039493800,39.15074302310,03381,金ケ崎町
0310-0917190022766,田,141.09684034800,39.17351287590,03381,金ケ崎町
0310-0899340022671,田,141.09580299700,39.18958869520,03381,金ケ崎町
0310-0855330018750,田,141.05053175100,39.22932877870,03381,金ケ崎町
0310-0925860018593,田,141.04851533100,39.16579691400,03381,金ケ崎町
0310-0824780019152,田,141.05527592900,39.25683738200,03381,金ケ崎町
0310-0850200018149,畑,141.04357847200,39.23396748360,03381,金ケ崎町
0310-0862930018611,田,141.04890089500,39.22248773300,03381,金ケ崎町
0310-0913450022541,田,141.09425065000,39.17688581860,03381,金ケ崎町
0310-0912070019783,田,141.06233234000,39.17819456750,03381,金ケ崎町
0310-0909830021416,田,141.08123353000,39.18017549170,03381,金ケ崎町
0310-0895860019000,田,141.05331189100,39.19281073130,03381,金ケ崎町
0310-0833740019009,田,141.05358968400,39.24877069440,03381,金ケ崎町
0310-0953070017413,田,141.03479693900,39.14130834840,03381,金ケ崎町
0310-0904030022160,田,141.08987057400,39.18537753090,03381,金ケ崎町
0310-0941380018904,田,141.05207953900,39.15181035940,03381,金ケ崎町
0310-0910530021449,田,141.08161819200,39.17953760740,03381,金ケ崎町
0310-0925090018823,田,141.05118428400,39.16648955040,03381,金ケ崎町
0310-0928000021173,田,141.07837007000,39.16380806900,03381,金ケ崎町
0310-0880350025349,田,141.12687020900,39.20662450570,03381,金ケ崎町
0310-0902100020124,田,141.06630782900,39.18716718290,03381,金ケ崎町
0310-0915370018563,田,141.04820116300,39.17524936610,03381,金ケ崎町
0310-0916860018495,田,141.04740504300,39.17391041390,03381,金ケ崎町
0310-0865950018658,田,141.04943716100,39.21976245260,03381,金ケ崎町
0310-0922880018724,田,141.05004314700,39.16848300530,03381,金ケ崎町
0310-0870410018597,田,141.04871356600,39.21574801500,03381,金ケ崎町
0310-0869700024429,田,141.11625483000,39.21624133240,03381,金ケ崎町
0310-0942190018639,田,141.04900120100,39.15108655430,03381,金ケ崎町
0310-0895440021074,田,141.07732744600,39.19314373870,03381,金ケ崎町
0310-0889040019167,田,141.05526610800,39.19895266040,03381,金ケ崎町
0310-0847640016304,田,141.02222068600,39.23630757250,03381,金ケ崎町
0310-0913830021123,田,141.07783499300,39.17657410900,03381,金ケ崎町
0310-0899300023135,田,141.10116569500,39.18961549610,03381,金ケ崎町
0310-0915360015998,田,141.01851255700,39.17530567260,03381,金ケ崎町
0310-0936930015006,田,141.00698474500,39.15589162870,03381,金ケ崎町
0310-0907410019585,田,141.06004644600,39.18239541290,03381,金ケ崎町
0310-0920980022127,田,141.08942698100,39.17010840410,03381,金ケ崎町
0310-0910550020494,田,141.07056185400,39.17954521980,03381,金ケ崎町
0310-0929710014028,田,140.99568931900,39.16241171130,03381,金ケ崎町
0310-0926930018454,田,141.04690807500,39.16484053060,03381,金ケ崎町
0310-0911940023329,田,141.10337488700,39.17822411510,03381,金ケ崎町
0310-0931230020285,田,141.06807734300,39.16092518560,03381,金ケ崎町
0310-0897130022087,田,141.08904340600,39.19159226090,03381,金ケ崎町
0310-0924290019849,田,141.06305598400,39.16718717510,03381,金ケ崎町
0310-0894660021678,田,141.08432174600,39.19383412540,03381,金ケ崎町
0310-0930580020701,田,141.07289552900,39.16149489870,03381,金ケ崎町
0310-0864450024828,田,141.12089403400,39.22096112070,03381,金ケ崎町
0310-0940080019249,田,141.05607217100,39.15297571900,03381,金ケ崎町
0310-0911840021734,田,141.08490605100,39.17835553840,03381,金ケ崎町
0310-0890890022431,田,141.09304499200,39.19720610280,03381,金ケ崎町
0310-0938450019425,田,141.05810834300,39.15443501020,03381,金ケ崎町
0310-0874050024086,田,141.11227281600,39.21233523370,03381,金ケ崎町
0310-0919980022232,田,141.09065292100,39.17101030320,03381,金ケ崎町
0310-0937490013847,田,140.99357657800,39.15541011440,03381,金ケ崎町
0310-0931720020170,田,141.06675132300,39.16048780550,03381,金ケ崎町
0310-0901480022667,田,141.09574494300,39.18766685660,03381,金ケ崎町
0310-0845540017513,畑,141.03622175000,39.23817450800,03381,金ケ崎町
0310-0888270023868,田,141.10969705800,39.19953416410,03381,金ケ崎町
0310-0898870020772,田,141.07381087800,39.19006538140,03381,金ケ崎町
0310-0934450019619,田,141.06037092600,39.15803701230,03381,金ケ崎町
0310-0899870020896,田,141.07524389800,39.18915724850,03381,金ケ崎町
0310-0918170018825,田,141.05122002200,39.17271689140,03381,金ケ崎町
0310-0932030020365,田,141.06900540700,39.16020085160,03381,金ケ崎町
0310-0958100013916,田,140.99432673800,39.13684335910,03381,金ケ崎町
0310-0842870015808,田,141.01648135000,39.24061747700,03381,金ケ崎町
0310-0913680020250,田,141.06772968500,39.17673362110,03381,金ケ崎町
0310-0907360023194,田,141.10182352400,39.18235331040,03381,金ケ崎町
0310-0922880019235,田,141.05595548500,39.16846584760,03381,金ケ崎町
0310-0925650021597,田,141.08328188100,39.16591586070,03381,金ケ崎町
0310-0899390023175,田,141.10163723700,39.18953635140,03381,金ケ崎町
0310-0870330025455,田,141.12813724400,39.21564280920,03381,金ケ崎町
0310-0870730018730,田,141.05025149300,39.21546157870,03381,金ケ崎町
0310-0912330023132,田,141.10108528300,39.17787491530,03381,金ケ崎町
0310-0921550019997,田,141.06478405500,39.16964697510,03381,金ケ崎町
0310-0921630018311,田,141.04527142900,39.16961182640,03381,金ケ崎町
0310-0938230015284,田,141.01019745600,39.15471766720,03381,金ケ崎町
0310-0935350019312,田,141.05681168700,39.15722884030,03381,金ケ崎町
0310-0938740019054,田,141.05381766400,39.15418066370,03381,金ケ崎町
0310-0858810021224,田,141.07916970900,39.22613395210,03381,金ケ崎町
0310-0910740020034,田,141.06524174500,39.17938742600,03381,金ケ崎町
0310-0880250025226,田,141.12544332500,39.20671327880,03381,金ケ崎町
0310-0834170019516,田,141.05946394600,39.24837766800,03381,金ケ崎町
0310-0912540023264,田,141.10262258300,39.17768319910,03381,金ケ崎町
0310-0922290018357,田,141.04579174600,39.16901478220,03381,金ケ崎町
0310-0928420021297,田,141.07980352100,39.16342772620,03381,金ケ崎町
0310-0911900023178,田,141.10162705400,39.17826532960,03381,金ケ崎町
0310-0916890018352,田,141.04575365000,39.17388569360,03381,金ケ崎町
0310-0850070020132,田,141.06654919000,39.23403350130,03381,金ケ崎町
0310-0914870020902,田,141.07527185300,39.17564640770,03381,金ケ崎町
0310-0900030018371,田,141.04601567900,39.18906949830,03381,金ケ崎町
0310-0920470019583,田,141.05999268500,39.17062929890,03381,金ケ崎町
0310-0886130020166,田,141.06684425500,39.20154951730,03381,金ケ崎町
0310-0903940023288,畑,141.10292694500,39.18542798690,03381,金ケ崎町
0310-0842940015564,田,141.01365401900,39.24055857810,03381,金ケ崎町
0310-0886020024989,田,141.12264219000,39.20177420710,03381,金ケ崎町
0310-0914850023016,田,141.09973985200,39.17560814250,03381,金ケ崎町
0310-0890860022539,田,141.09429758700,39.19723425890,03381,金ケ崎町
0310-0911060021154,田,141.07819518900,39.17907536410,03381,金ケ崎町
0310-0928160018549,田,141.04800176800,39.16372815450,03381,金ケ崎町
0310-0895010020636,田,141.07225705300,39.19354038930,03381,金ケ崎町
0310-0906100022198,田,141.09029810700,39.18351457470,03381,金ケ崎町
0310-0916860022802,田,141.09725600800,39.17380724520,03381,金ケ崎町
0310-0841490019725,田,141.06185868500,39.24177872610,03381,金ケ崎町
0310-0857150018388,田,141.04633663300,39.22769479060,03381,金ケ崎町
0310-0924620018497,田,141.04741554600,39.16692078550,03381,金ケ崎町
0310-0889750022648,田,141.09556414600,39.19822875510,03381,金ケ崎町
0310-0925060021977,田,141.08767869400,39.16643491830,03381,金ケ崎町
0310-0920230018606,田,141.04868744300,39.17087023810,03381,金ケ崎町
0310-0866520018331,田,141.04564719900,39.21925931330,03381,金ケ崎町
0310-0923680019006,田,141.05330541100,39.16775173790,03381,金ケ崎町
0310-0857910016061,田,141.01937573400,39.22705651560,03381,金ケ崎町
0310-0921190019832,田,141.06287279300,39.16998164750,03381,金ケ崎町
0310-0915630020106,田,141.06605480100,39.17497831990,03381,金ケ崎町
