﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1448390005350,畑,131.05643465000,31.69374314710,45202,都城市
4502-1346790011109,田,131.11730303800,31.78533784230,45202,都城市
4502-1255080012018,畑,131.12701568600,31.86804097280,45202,都城市
4502-1336970006643,畑,131.07015416500,31.79422952420,45202,都城市
4502-1327170015409,畑,131.16273504000,31.80298258550,45202,都城市
4502-1373090001866,田,131.01969537600,31.76166867130,45202,都城市
4502-1352890013155,畑,131.13890224100,31.77981773970,45202,都城市
4502-1374970004926,畑,131.05200337000,31.75996706280,45202,都城市
4502-1199790016621,畑,131.17576039100,31.91785593830,45202,都城市
4502-1319610012675,畑,131.13387767300,31.80983746530,45202,都城市
4502-1252750006092,田,131.06438659800,31.87019070860,45202,都城市
4502-1282200009712,田,131.10261434100,31.84360277370,45202,都城市
4502-1269870007961,田,131.08412459500,31.85474368550,45202,都城市
4502-1338100013848,田,131.14623285600,31.79314392460,45202,都城市
4502-1271650012160,田,131.12849246300,31.85309803200,45202,都城市
4502-1228620011757,畑,131.12428345800,31.89191338960,45202,都城市
4502-1186550011660,畑,131.12331055000,31.92985845340,45202,都城市
4502-1219170009210,畑,131.09737422600,31.90045719490,45202,都城市
4502-129081-002795,田,130.97046823700,31.83587704720,45202,都城市
4502-1316790006062,畑,131.06403059100,31.81243018580,45202,都城市
4502-1382980004437,田,131.04683905800,31.75273781670,45202,都城市
4502-132326-005849,畑,130.93822539800,31.80660098920,45202,都城市
4502-1373550004861,畑,131.05131370500,31.76124179560,45202,都城市
4502-1324740016056,田,131.16957986900,31.80516703390,45202,都城市
4502-1224910010458,畑,131.11056144000,31.89527360850,45202,都城市
4502-1190090011983,田,131.12672841600,31.92666435960,45202,都城市
4502-1279680008164,田,131.08626025900,31.84588829890,45202,都城市
4502-1426020001351,畑,131.01425009800,31.71393351950,45202,都城市
4502-1344600004318,田,131.04559250000,31.78735762130,45202,都城市
4502-1461470007304,畑,131.07703913900,31.68193304230,45202,都城市
4502-135271-000500,畑,130.99471912800,31.78005424190,45202,都城市
4502-1400070002485,畑,131.02622804900,31.73733382430,45202,都城市
4502-1335760014606,畑,131.15424480500,31.79524614860,45202,都城市
4502-1378190005164,畑,131.05451228400,31.75705978320,45202,都城市
4502-1314370004620,畑,131.04879708000,31.81462511950,45202,都城市
4502-1317460013264,畑,131.14010239200,31.81176860710,45202,都城市
4502-1306230004959,畑,131.05238549500,31.82196004580,45202,都城市
4502-129324-000561,畑,130.99407207200,31.83368758170,45202,都城市
4502-1288210005454,畑,131.05762344200,31.83821760840,45202,都城市
4502-1484520005266,畑,131.05552982800,31.66115765620,45202,都城市
4502-131987-006854,田,130.92760842800,31.80965359910,45202,都城市
4502-1234850004775,畑,131.05047633200,31.88634266330,45202,都城市
4502-1315910007218,畑,131.07624179400,31.81321705770,45202,都城市
4502-1343310010715,田,131.11315095800,31.78847697500,45202,都城市
4502-1279750008043,田,131.08498810600,31.84583136650,45202,都城市
4502-1270940007985,田,131.08437434900,31.85377314230,45202,都城市
4502-1229970011060,田,131.11691743700,31.89069881860,45202,都城市
4502-1430460004346,畑,131.04585261700,31.70991578090,45202,都城市
4502-1218370004537,畑,131.04796887600,31.90121224260,45202,都城市
4502-1314240000670,田,131.00707561900,31.81474832310,45202,都城市
4502-1277840010209,田,131.10787705200,31.84753719360,45202,都城市
4502-1272790012405,田,131.13108390400,31.85206285880,45202,都城市
4502-1431100008142,田,131.08589887400,31.70932023170,45202,都城市
4502-1283380009481,田,131.10017363700,31.84254106310,45202,都城市
4502-1339370014882,畑,131.15714980400,31.79198362890,45202,都城市
4502-1224600008745,畑,131.09245268200,31.89556666370,45202,都城市
4502-1306340006116,畑,131.06460426400,31.82185649770,45202,都城市
4502-1456010006596,畑,131.06957658700,31.68686062460,45202,都城市
4502-131238-003153,畑,130.96669982400,31.81642484520,45202,都城市
4502-130424-004728,畑,130.95005645800,31.82375657390,45202,都城市
4502-1229630011382,田,131.12031963800,31.89100302400,45202,都城市
4502-1327600016052,田,131.16953156000,31.80258950830,45202,都城市
4502-1400170002269,畑,131.02394220200,31.73724573480,45202,都城市
4502-1355360010742,田,131.11342350300,31.77760782140,45202,都城市
4502-1312250006709,畑,131.07086162800,31.81652264560,45202,都城市
4502-1319150006881,畑,131.07267463100,31.81029904240,45202,都城市
4502-1361100010381,畑,131.10960406600,31.77244088450,45202,都城市
4502-1339220001958,畑,131.02067496300,31.79221721830,45202,都城市
4502-1436520007968,田,131.08406310500,31.70443422970,45202,都城市
4502-1344540006719,畑,131.07094845000,31.78739687080,45202,都城市
4502-1260860007427,畑,131.07869402500,31.86264567870,45202,都城市
4502-1466830003363,畑,131.03546472700,31.67711761960,45202,都城市
4502-1305880011588,田,131.12241078400,31.82222768430,45202,都城市
4502-1381650004381,畑,131.04624282300,31.75394053800,45202,都城市
4502-1481480003010,畑,131.03173813400,31.66389945240,45202,都城市
4502-1453550004788,畑,131.05050308000,31.68909218090,45202,都城市
4502-1339850003398,畑,131.03588245700,31.79164799030,45202,都城市
4502-1255710009524,田,131.10065336300,31.86749642280,45202,都城市
4502-1430120003763,畑,131.03970218900,31.71023047880,45202,都城市
4502-1322060010164,田,131.10734952300,31.80765173590,45202,都城市
4502-1313860007093,畑,131.07491620700,31.81506743140,45202,都城市
4502-1324130015967,田,131.16863398900,31.80571691300,45202,都城市
4502-1222070008678,畑,131.09174046900,31.89785158570,45202,都城市
4502-1187060017491,畑,131.18498186800,31.92932104360,45202,都城市
4502-1279900009831,畑,131.10387958700,31.84567640920,45202,都城市
4502-1317830012774,畑,131.13492094300,31.81143575470,45202,都城市
4502-1357930007936,田,131.08379481000,31.77531509050,45202,都城市
4502-1361010011125,田,131.11745730400,31.77250868050,45202,都城市
4502-1443150003521,田,131.03714151900,31.69847637830,45202,都城市
4502-1290910005978,畑,131.06316290300,31.83577435490,45202,都城市
4502-1417150002514,畑,131.02653146000,31.72192799960,45202,都城市
4502-1467830003873,畑,131.04084306100,31.67621383570,45202,都城市
4502-1254570006359,田,131.06721112100,31.86855033400,45202,都城市
4502-1359380010814,田,131.11417168700,31.77398904410,45202,都城市
4502-1278970015023,田,131.15873421900,31.84646447380,45202,都城市
4502-1276540007963,田,131.08414064300,31.84872803590,45202,都城市
4502-1249590011014,田,131.11641530100,31.87301042710,45202,都城市
4502-1368920002577,田,131.02720136800,31.76542621700,45202,都城市
4502-126924-007776,畑,130.91783086900,31.85530558900,45202,都城市
4502-1335000007018,畑,131.07411248200,31.79600779470,45202,都城市
4502-1352640005653,畑,131.05969333600,31.78009948400,45202,都城市
4502-126769-007550,畑,130.92021604300,31.85670918370,45202,都城市
4502-134989-001482,田,130.98435127400,31.78259751910,45202,都城市
4502-1448700008249,田,131.08702096400,31.69344135260,45202,都城市
4502-1244770011628,畑,131.12290590900,31.87734703380,45202,都城市
4502-1338650004761,田,131.05027747800,31.79272635180,45202,都城市
4502-1345170010609,田,131.11202653200,31.78680465670,45202,都城市
4502-1412670001931,畑,131.02037652100,31.72597051000,45202,都城市
4502-1363620003601,田,131.03802025300,31.77020864380,45202,都城市
4502-1320480010637,田,131.11234748000,31.80907117810,45202,都城市
4502-1354330014327,田,131.15127319700,31.77849999320,45202,都城市
4502-1340480008767,田,131.09258205300,31.79105212170,45202,都城市
4502-1342910008401,畑,131.08871504700,31.78885960370,45202,都城市
4502-1261520007056,田,131.07456965200,31.86227699200,45202,都城市
4502-1338430013148,田,131.13884079500,31.79285433150,45202,都城市
4502-1339920007637,田,131.08064614300,31.79156661470,45202,都城市
4502-1370710000726,田,131.00766881300,31.76381253160,45202,都城市
4502-1304320007073,畑,131.07471498800,31.82367675240,45202,都城市
4502-1266280006150,畑,131.06498597600,31.85799381530,45202,都城市
4502-1499710004868,畑,131.05132498300,31.64745059180,45202,都城市
4502-128479-004335,畑,130.95419739900,31.84129939600,45202,都城市
4502-131507-000240,畑,130.99746967800,31.81399776140,45202,都城市
4502-1344760004506,田,131.04758255400,31.78721287130,45202,都城市
4502-1349620011178,田,131.11803372100,31.78278294640,45202,都城市
4502-1316870010798,田,131.11404739900,31.81232407480,45202,都城市
4502-1340500000587,畑,131.00620077200,31.79106617610,45202,都城市
4502-1262840007218,田,131.07628054800,31.86108650160,45202,都城市
4502-132026-005353,田,130.94346030700,31.80930617020,45202,都城市
4502-1264160010413,田,131.11004677400,31.85986705840,45202,都城市
4502-1344350003781,畑,131.03992811900,31.78758854840,45202,都城市
4502-1354780004984,畑,131.05262508200,31.77817122370,45202,都城市
4502-1287290011860,畑,131.12531035700,31.83899300540,45202,都城市
4502-1197290002731,畑,131.02888304200,31.92022333760,45202,都城市
4502-1291830005710,畑,131.06032071000,31.83494803890,45202,都城市
4502-1371910005698,畑,131.06014809500,31.76271819380,45202,都城市
4502-1409190001725,畑,131.01820212900,31.72910930780,45202,都城市
4502-1307770002451,畑,131.02588876500,31.82058250050,45202,都城市
4502-1252830009825,田,131.10384430300,31.87009893360,45202,都城市
4502-1364020004327,田,131.04568687300,31.76984284140,45202,都城市
4502-1451790005628,畑,131.05936511900,31.69067432390,45202,都城市
4502-1455300006474,畑,131.06828777100,31.68750581130,45202,都城市
4502-1211730017117,畑,131.18097788400,31.90707688990,45202,都城市
4502-1291970005362,田,131.05664866800,31.83482726570,45202,都城市
4502-1371220001321,田,131.01394336000,31.76335801220,45202,都城市
4502-1328410016138,田,131.17043522200,31.80185144580,45202,都城市
4502-1323020006803,田,131.07184890900,31.80681390140,45202,都城市
4502-1380740005843,田,131.06168228000,31.75475739820,45202,都城市
4502-1324680009838,田,131.10390943200,31.80529362430,45202,都城市
4502-1290710006437,畑,131.06801091400,31.83594973520,45202,都城市
4502-1323570003992,畑,131.04216451000,31.80632521990,45202,都城市
4502-1231590011885,畑,131.12563812200,31.88923180250,45202,都城市
4502-1386600003381,田,131.03569180500,31.74947889880,45202,都城市
4502-1379540013603,畑,131.14358985300,31.75577349070,45202,都城市
4502-1424780002160,畑,131.02279180400,31.71504988140,45202,都城市
4502-1256750007274,畑,131.07687306800,31.86658155280,45202,都城市
4502-1448840008598,田,131.09069663500,31.69331818470,45202,都城市
4502-1395220003849,畑,131.04062462300,31.74170369110,45202,都城市
4502-1324470009926,田,131.10483413300,31.80547994020,45202,都城市
4502-1271090014372,畑,131.15186520200,31.85357463930,45202,都城市
4502-1309860004677,田,131.04940625400,31.81869487320,45202,都城市
4502-1477290004285,畑,131.04518426900,31.66767850160,45202,都城市
4502-1277800010402,田,131.10991499100,31.84756637230,45202,都城市
4502-1179320008478,畑,131.08967091300,31.93640634410,45202,都城市
4502-1259000006269,田,131.06625776100,31.86455945430,45202,都城市
4502-1352210009617,田,131.10154045400,31.78046113440,45202,都城市
4502-1365610003078,田,131.03249198300,31.76841488230,45202,都城市
4502-1341810009164,田,131.09677425800,31.78984479100,45202,都城市
4502-1347230010757,田,131.11358204400,31.78494493100,45202,都城市
4502-1373290001443,田,131.01523447100,31.76149296740,45202,都城市
4502-128286-001486,畑,130.98429570800,31.84305501850,45202,都城市
4502-1490840004478,畑,131.04721821000,31.65545823510,45202,都城市
4502-1335220009150,田,131.09662961200,31.79579012270,45202,都城市
4502-1487000005140,畑,131.05419817000,31.65891716280,45202,都城市
4502-1414940002336,畑,131.02464741000,31.72392552000,45202,都城市
4502-1470860003204,畑,131.03379625400,31.67348400880,45202,都城市
4502-1324720010504,田,131.11093425100,31.80524453390,45202,都城市
4502-1320490002082,田,131.02199376400,31.80911420400,45202,都城市
4502-1330560013735,畑,131.14505101000,31.79994833600,45202,都城市
4502-1326970011139,田,131.11763796000,31.80321061070,45202,都城市
4502-1330170003261,田,131.03444207100,31.80037432480,45202,都城市
4502-1267000010590,田,131.11191089200,31.85730856710,45202,都城市
4502-1379570001145,畑,131.01208476800,31.75582083760,45202,都城市
4502-1433310008007,田,131.08447523000,31.70732813160,45202,都城市
4502-1367260008131,田,131.08584529700,31.76690198630,45202,都城市
4502-1270230009314,畑,131.09842533300,31.85440109420,45202,都城市
4502-1227280004312,田,131.04558997700,31.89317625170,45202,都城市
4502-1439400004221,畑,131.04452686500,31.70185266500,45202,都城市
4502-126504-003736,畑,130.96052290300,31.85911798200,45202,都城市
4502-1431300007828,田,131.08259451800,31.70914125650,45202,都城市
4502-1314110007564,畑,131.07990004800,31.81484517960,45202,都城市
4502-1273290006829,畑,131.07216636000,31.85166452570,45202,都城市
4502-127912-009665,田,130.89787569900,31.84638593360,45202,都城市
4502-1232030005148,田,131.05442398800,31.88888729840,45202,都城市
4502-1267080008302,畑,131.08772824300,31.85725828470,45202,都城市
4502-1429230006001,田,131.06331398800,31.71101667000,45202,都城市
4502-1336300005885,畑,131.06214384100,31.79483766550,45202,都城市
4502-1384930004426,畑,131.04671964300,31.75097865920,45202,都城市
4502-1430330007733,田,131.08158506500,31.71001736890,45202,都城市
4502-1291280011525,田,131.12176133100,31.83539935120,45202,都城市
4502-1278180010081,田,131.10651652700,31.84722738290,45202,都城市
4502-1500010004886,畑,131.05151450600,31.64718821950,45202,都城市
4502-1355380012187,畑,131.12867280100,31.77758295080,45202,都城市
4502-1277690010005,田,131.10571381600,31.84766984000,45202,都城市
4502-1344180000763,畑,131.00805746400,31.78774714350,45202,都城市
4502-1344540005477,田,131.05783177900,31.78740732030,45202,都城市
4502-1475800004833,畑,131.05096912800,31.66902379950,45202,都城市
4502-1328770008677,田,131.09164355200,31.80161488710,45202,都城市
4502-1221860009419,畑,131.09958301800,31.89803389810,45202,都城市
4502-1426730004145,畑,131.04373348400,31.71328365310,45202,都城市
4502-1258200010599,田,131.11201061600,31.86524344180,45202,都城市
4502-1477940004382,畑,131.04621260900,31.66709078800,45202,都城市
4502-1266100012604,畑,131.13319792500,31.85809494950,45202,都城市
4502-1173310014400,田,131.15231190600,31.94177055880,45202,都城市
4502-1313670009994,畑,131.10556595600,31.81522227990,45202,都城市
4502-1327440006224,田,131.06573260800,31.80282275050,45202,都城市
4502-1275540010056,田,131.10625323600,31.84960778690,45202,都城市
4502-1317180006029,畑,131.06368374700,31.81208625630,45202,都城市
4502-1454170005084,畑,131.05363243900,31.68853012900,45202,都城市
4502-1249580012167,畑,131.12859677100,31.87300393950,45202,都城市
4502-1375090004404,畑,131.04648580700,31.75985352540,45202,都城市
4502-1285090009571,田,131.10112453700,31.84100091840,45202,都城市
4502-1329040013988,畑,131.14773010900,31.80131905530,45202,都城市
4502-1495670004535,畑,131.04782201900,31.65109907760,45202,都城市
4502-1346090013295,畑,131.14039133000,31.78594918220,45202,都城市
4502-1363250006984,田,131.07373590800,31.77052266740,45202,都城市
4502-135089-000024,田,130.99974857900,31.78169761830,45202,都城市
4502-1337500008316,田,131.08781599500,31.79373727040,45202,都城市
4502-1336960010293,田,131.10870179200,31.79421484940,45202,都城市
4502-1451200008898,田,131.09385917100,31.69118623230,45202,都城市
4502-1301960010369,畑,131.10954004200,31.82577520190,45202,都城市
4502-1435710006124,畑,131.06461431400,31.70517026740,45202,都城市
4502-1354840011617,田,131.12265516100,31.77807030550,45202,都城市
4502-1338340006641,畑,131.07013174500,31.79298946730,45202,都城市
4502-1437060009786,田,131.10323796400,31.70393414260,45202,都城市
4502-1239790010722,田,131.11333602300,31.88185046910,45202,都城市
4502-1434330008231,田,131.08684303000,31.70640689200,45202,都城市
4502-1342830004656,田,131.04916472700,31.78895635210,45202,都城市
4502-1372420003960,畑,131.04180245100,31.76226486560,45202,都城市
4502-1257740011343,田,131.11987422400,31.86565285970,45202,都城市
4502-1327740005244,田,131.05538396800,31.80255751050,45202,都城市
4502-1373790013866,田,131.14637513700,31.76095163630,45202,都城市
4502-1351160009662,田,131.10202383000,31.78140967650,45202,都城市
4502-1345380003304,畑,131.03489344400,31.78665723310,45202,都城市
4502-137049-000140,田,130.99852338700,31.76401911790,45202,都城市
4502-1217660001117,畑,131.01180908300,31.90186076640,45202,都城市
4502-1221530008677,畑,131.09173483400,31.89833678510,45202,都城市
4502-1330740014517,田,131.15331351400,31.79977302950,45202,都城市
4502-1306660004992,畑,131.05272987500,31.82157947520,45202,都城市
4502-1437850008505,田,131.08972415400,31.70322663110,45202,都城市
4502-1372300002590,畑,131.02734480400,31.76238314840,45202,都城市
4502-131989-004597,田,130.95144790500,31.80963993150,45202,都城市
4502-1288740007750,畑,131.08187588100,31.83772694840,45202,都城市
4502-1371410005552,畑,131.05861399100,31.76317203570,45202,都城市
4502-1304070002661,畑,131.02810745200,31.82392215790,45202,都城市
4502-131842-000426,田,130.99550372400,31.81097787760,45202,都城市
4502-1330130008169,畑,131.08627058100,31.80038482640,45202,都城市
4502-1277110010485,田,131.11078477800,31.84818939180,45202,都城市
4502-1270900007797,田,131.08239009600,31.85381424070,45202,都城市
4502-1225870007755,畑,131.08198624100,31.89442478260,45202,都城市
4502-1322650008376,畑,131.08846303700,31.80713139080,45202,都城市
4502-1457510008917,田,131.09405337800,31.68549004350,45202,都城市
4502-1397650003193,畑,131.03370207200,31.73951638190,45202,都城市
4502-1287480007629,畑,131.08060259800,31.83886184250,45202,都城市
4502-1492790004316,畑,131.04551399200,31.65370256830,45202,都城市
4502-1369170000751,田,131.00792613100,31.76520497440,45202,都城市
4502-1281710009955,田,131.10518073700,31.84404679860,45202,都城市
4502-1331000002318,田,131.02448024900,31.79963468290,45202,都城市
4502-1276510008064,田,131.08520873700,31.84875511740,45202,都城市
4502-1347150001061,畑,131.01120331100,31.78506470810,45202,都城市
4502-1243240009775,田,131.10331857800,31.87874480380,45202,都城市
4502-1224320009790,畑,131.10349796400,31.89580625430,45202,都城市
4502-1302490011079,田,131.11703246700,31.82528900050,45202,都城市
4502-1297780011257,田,131.11891951000,31.82953651710,45202,都城市
4502-1359710014078,畑,131.14863208100,31.77365055020,45202,都城市
4502-1254580009647,田,131.10196067800,31.86851515610,45202,都城市
4502-1457490008213,田,131.08663073300,31.68551870850,45202,都城市
4502-1442790008795,畑,131.09278172400,31.69876787020,45202,都城市
4502-1311560012279,畑,131.12969721900,31.81710200140,45202,都城市
4502-1263960006604,田,131.06978724800,31.86007578710,45202,都城市
4502-1328530016474,畑,131.17398309300,31.80174578550,45202,都城市
4502-1280520007627,田,131.08058487500,31.84513821720,45202,都城市
4502-1250070009980,田,131.10548335800,31.87257991730,45202,都城市
4502-1437160002708,畑,131.02856487200,31.70387795960,45202,都城市
4502-1361810013669,畑,131.14431082300,31.77176222570,45202,都城市
4502-1247440006138,畑,131.06487441300,31.87498538300,45202,都城市
4502-1288770009382,田,131.09912018600,31.83768190930,45202,都城市
4502-1480470004352,畑,131.04589635200,31.66480787990,45202,都城市
4502-1265580007400,田,131.07819811100,31.85861344390,45202,都城市
4502-1321430008408,畑,131.08880567600,31.80823729010,45202,都城市
4502-1442460006394,畑,131.06744943800,31.69908688630,45202,都城市
4502-1329510008676,田,131.09162565600,31.80094841790,45202,都城市
4502-1393120001803,田,131.01903409300,31.74360450650,45202,都城市
4502-1277470007471,田,131.07894330400,31.84789311300,45202,都城市
4502-1379730002949,畑,131.03113428800,31.75567534190,45202,都城市
4502-1371760000823,田,131.00868864100,31.76287373360,45202,都城市
4502-1280010008555,畑,131.09039627700,31.84559179780,45202,都城市
4502-1471730003320,畑,131.03501704800,31.67269530150,45202,都城市
4502-1352670008070,田,131.08521101400,31.78006181800,45202,都城市
4502-1365440003629,田,131.03831573500,31.76856264390,45202,都城市
4502-1349160008399,田,131.08868686900,31.78322248330,45202,都城市
4502-1363060003984,田,131.04206305700,31.77070904190,45202,都城市
4502-1348640005603,田,131.05916670600,31.78371324350,45202,都城市
4502-131634-001851,田,130.98045396800,31.81285747340,45202,都城市
4502-1449990006822,畑,131.07195905900,31.69229313370,45202,都城市
4502-1302730009937,畑,131.10496777900,31.82508750890,45202,都城市
4502-1434970008693,田,131.09171820900,31.70582607790,45202,都城市
4502-1295900011420,田,131.12064746800,31.83123510670,45202,都城市
4502-1340700002217,畑,131.02340971300,31.79088532600,45202,都城市
4502-1248990005947,田,131.06285298500,31.87358704170,45202,都城市
4502-1314110010027,畑,131.10591122300,31.81482661900,45202,都城市
4502-1319900008425,畑,131.08898866200,31.80961679160,45202,都城市
4502-1434090008470,田,131.08936191100,31.70662051490,45202,都城市
4502-1325870008052,畑,131.08504001400,31.80423084750,45202,都城市
4502-1250590010211,田,131.10792251400,31.87210811720,45202,都城市
4502-1216680001387,畑,131.01466823400,31.90273746370,45202,都城市
4502-1283550009591,田,131.10134146700,31.84238593680,45202,都城市
4502-1323610003772,畑,131.03983596600,31.80628834690,45202,都城市
4502-1377700003367,畑,131.03554778800,31.75750434660,45202,都城市
4502-1248950008966,畑,131.09476885300,31.87360508980,45202,都城市
4502-1248170008307,畑,131.08779606500,31.87430875330,45202,都城市
4502-1376310003585,畑,131.03784853800,31.75876162510,45202,都城市
4502-1341020013449,田,131.14202141800,31.79051285240,45202,都城市
4502-1447310007029,畑,131.07414890800,31.69470922000,45202,都城市
4502-1355400008242,田,131.08702163000,31.77759631720,45202,都城市
4502-1378600001446,田,131.01526788500,31.75670132230,45202,都城市
4502-1282500009707,田,131.10256800700,31.84333453320,45202,都城市
4502-1355740010016,田,131.10574972000,31.77727863690,45202,都城市
4502-1320180013596,畑,131.14359921500,31.80931240280,45202,都城市
4502-130924-001303,畑,130.98623800500,31.81925876290,45202,都城市
4502-1324100010357,田,131.10938985200,31.80581103040,45202,都城市
4502-1365880004406,田,131.04651096400,31.76816914980,45202,都城市
4502-1335030014194,田,131.14989974800,31.79590738170,45202,都城市
4502-1304270006474,畑,131.06839102800,31.82372576160,45202,都城市
4502-1337400008896,田,131.09394774400,31.79382886730,45202,都城市
4502-1327980008176,畑,131.08634414800,31.80232991670,45202,都城市
4502-1320710013673,畑,131.14441159000,31.80883650300,45202,都城市
4502-1321620007371,田,131.07785509000,31.80807060230,45202,都城市
4502-1356520012149,畑,131.12827606700,31.77654797610,45202,都城市
4502-130431-002581,畑,130.97273648300,31.82369844820,45202,都城市
4502-126540-002570,田,130.97284103200,31.85879339950,45202,都城市
4502-1349450005336,田,131.05634171400,31.78297836590,45202,都城市
4502-1265890010422,田,131.11013982400,31.85830757760,45202,都城市
4502-1313690006644,畑,131.07017410000,31.81522968000,45202,都城市
4502-1486780005197,畑,131.05479995600,31.65911393680,45202,都城市
4502-1258430012721,田,131.13444440600,31.86501693330,45202,都城市
4502-1366830001295,田,131.01366649000,31.76731506760,45202,都城市
4502-1263400012752,畑,131.13476432200,31.86053044300,45202,都城市
4502-1347590011807,畑,131.12467328900,31.78460789300,45202,都城市
4502-1300310009637,畑,131.10180776900,31.82727696950,45202,都城市
4502-1317460011778,畑,131.12440776000,31.81178444230,45202,都城市
4502-1377270003967,畑,131.04188071900,31.75789055560,45202,都城市
4502-1373160001654,田,131.01746364500,31.76160454890,45202,都城市
4502-1351240008622,田,131.09103981300,31.78134681010,45202,都城市
4502-1371180004004,畑,131.04227111000,31.76338531890,45202,都城市
4502-1249500011465,田,131.12118149200,31.87308681920,45202,都城市
4502-1203670004131,畑,131.04367610900,31.91446716320,45202,都城市
4502-1338960007849,田,131.08288959300,31.79243083380,45202,都城市
4502-1381140004897,畑,131.05169093800,31.75440019740,45202,都城市
4502-1304050021225,畑,131.22421183100,31.82373942660,45202,都城市
4502-1268760009151,畑,131.09669935200,31.85573387910,45202,都城市
4502-1332040008591,田,131.09073320600,31.79866136000,45202,都城市
4502-1287290010961,田,131.11580729900,31.83900215090,45202,都城市
4502-1298030011385,田,131.12027750200,31.82931620540,45202,都城市
4502-1325730014057,畑,131.14845977800,31.80430069480,45202,都城市
4502-1239200010327,畑,131.10916032600,31.88238237230,45202,都城市
4502-1326570002956,田,131.03121542600,31.80362534330,45202,都城市
4502-1371170002041,田,131.02154127600,31.76340439250,45202,都城市
4502-1349540005848,田,131.06174499800,31.78289487080,45202,都城市
4502-1318870013271,畑,131.14016972400,31.81049464290,45202,都城市
4502-1448150008453,田,131.08917037600,31.69393632430,45202,都城市
4502-1413950001993,畑,131.02103324500,31.72481740470,45202,都城市
4502-1322540006984,田,131.07376529400,31.80724593130,45202,都城市
4502-1440600006387,畑,131.06738269100,31.70076019750,45202,都城市
4502-1356730009847,田,131.10396296600,31.77638732310,45202,都城市
4502-1282200010117,田,131.10689427500,31.84360680500,45202,都城市
4502-1172930016901,田,131.17876574700,31.94207368530,45202,都城市
4502-1357980010387,田,131.10966518700,31.77524767390,45202,都城市
4502-1349560005819,田,131.06144663300,31.78288582910,45202,都城市
4502-1290160007964,畑,131.08414008600,31.83643835520,45202,都城市
4502-1221230003244,畑,131.03429853800,31.89863587020,45202,都城市
4502-1489770004238,畑,131.04469370800,31.65642309390,45202,都城市
4502-136838-000118,田,130.99875500300,31.76592000750,45202,都城市
4502-1453050007166,畑,131.07559326000,31.68952528940,45202,都城市
4502-1336510014643,畑,131.15463542600,31.79457231780,45202,都城市
4502-128549-002959,田,130.96873271300,31.84067716700,45202,都城市
4502-1275480014530,畑,131.15352884600,31.84961534600,45202,都城市
4502-129311-000495,畑,130.99476542100,31.83380507410,45202,都城市
4502-1275520007960,田,131.08411018800,31.84964322040,45202,都城市
4502-1485420005113,畑,131.05391903600,31.66034232160,45202,都城市
4502-1234270011958,畑,131.12640281400,31.88681467870,45202,都城市
4502-1179420018622,畑,131.19695418600,31.93619397720,45202,都城市
4502-1258100009385,田,131.09918757000,31.86534862350,45202,都城市
4502-1394310002224,田,131.02347687300,31.74252810720,45202,都城市
4502-1362760003981,田,131.04202959600,31.77098233470,45202,都城市
4502-1326100010131,田,131.10699936600,31.80400625580,45202,都城市
4502-1366980006500,田,131.06862515900,31.76715893720,45202,都城市
4502-1494200004636,畑,131.04888095000,31.65242302900,45202,都城市
4502-1322440011560,田,131.12209202800,31.80729348420,45202,都城市
4502-1335430012049,田,131.12723814300,31.79557381730,45202,都城市
4502-1473640006464,畑,131.06816761900,31.67096444850,45202,都城市
4502-1451880008214,田,131.08665112200,31.69057593840,45202,都城市
4502-1331830005900,畑,131.06231272800,31.79886674030,45202,都城市
4502-1458290008291,田,131.08745128100,31.68479835910,45202,都城市
4502-1239910004369,畑,131.04618086800,31.88178125410,45202,都城市
4502-1281290008833,田,131.09332753800,31.84443516060,45202,都城市
4502-1343390011362,田,131.11997850800,31.78839807420,45202,都城市
4502-1394600002291,田,131.02417823400,31.74226705440,45202,都城市
4502-1312770010491,田,131.11081183200,31.81602695310,45202,都城市
4502-1273660005587,畑,131.05904158900,31.85133264950,45202,都城市
4502-1232500013501,畑,131.14271466200,31.88838992750,45202,都城市
4502-1363640013961,畑,131.14739764000,31.77011081090,45202,都城市
4502-1281380011444,田,131.12092006000,31.84433238920,45202,都城市
4502-1348980008165,田,131.08621501500,31.78338989640,45202,都城市
4502-1434140008410,田,131.08873386400,31.70657592140,45202,都城市
4502-1316040007292,畑,131.07701622600,31.81309910470,45202,都城市
4502-1430230007896,田,131.08330379800,31.71010346340,45202,都城市
4502-1395290003652,畑,131.03854405000,31.74164286070,45202,都城市
4502-1315720006887,畑,131.07274779800,31.81339486050,45202,都城市
4502-1262500006668,田,131.07046568700,31.86139637750,45202,都城市
4502-1403040002508,畑,131.02647255700,31.73465460020,45202,都城市
4502-1356700014301,田,131.15099437100,31.77636025430,45202,都城市
4502-1277660007967,田,131.08418723000,31.84771506360,45202,都城市
4502-1389770004364,田,131.04606255500,31.74662011160,45202,都城市
4502-1379450004074,畑,131.04300359300,31.75592857120,45202,都城市
4502-1363820003263,田,131.03444831700,31.77003108090,45202,都城市
4502-1315900009048,畑,131.09556555000,31.81321759600,45202,都城市
4502-1216000008657,畑,131.09152938100,31.90332139430,45202,都城市
4502-1329540014696,田,131.15520278400,31.80085728980,45202,都城市
4502-1298990012620,畑,131.13331865600,31.82843440460,45202,都城市
