﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020095225-033923,田,130.63338110000,33.85810298700,40383,岡垣町
40020096027-036939,田,130.60075480000,33.86523452350,40383,岡垣町
40020096634-033280,畑,130.64027808000,33.87082953030,40383,岡垣町
40020096006-037184,田,130.59810844200,33.86503743210,40383,岡垣町
40020092846-033792,田,130.63489176500,33.83665704890,40383,岡垣町
40020094753-035704,田,130.61414952100,33.85378824340,40383,岡垣町
40020096181-035100,田,130.62062127000,33.86668155560,40383,岡垣町
40020096152-039040,畑,130.57803512600,33.86628772820,40383,岡垣町
40020096516-036695,田,130.60336753500,33.86965288870,40383,岡垣町
40020093051-035360,田,130.61793844700,33.83845258050,40383,岡垣町
40020096409-033833,田,130.63431237500,33.86878457290,40383,岡垣町
40020092248-033752,田,130.63533809100,33.83126455670,40383,岡垣町
40020095788-034317,田,130.62910207400,33.86316996690,40383,岡垣町
40020095846-037008,田,130.60000979400,33.86360266160,40383,岡垣町
40020096106-035910,田,130.61187021800,33.86598122770,40383,岡垣町
40020095988-036366,田,130.60694222100,33.86490027340,40383,岡垣町
40020095975-034054,田,130.63193559700,33.86486478230,40383,岡垣町
40020096437-037180,田,130.59812499800,33.86892358650,40383,岡垣町
40020092735-033957,畑,130.63311385600,33.83564817440,40383,岡垣町
40020096214-033367,畑,130.63935101800,33.86703482350,40383,岡垣町
40020095127-034468,畑,130.62749831500,33.85719976500,40383,岡垣町
40020096382-036219,田,130.60852346300,33.86846308330,40383,岡垣町
40020096162-035901,畑,130.61196998400,33.86648901710,40383,岡垣町
40020096671-037910,田,130.59022674800,33.87100649770,40383,岡垣町
40020096380-034122,田,130.63118401300,33.86851448540,40383,岡垣町
40020096592-037512,田,130.59453417800,33.87030642660,40383,岡垣町
40020094398-034048,田,130.63206266900,33.85064574790,40383,岡垣町
40020096698-039082,田,130.57756435300,33.87120296980,40383,岡垣町
40020095542-034100,田,130.63145767800,33.86095334130,40383,岡垣町
40020094313-034442,畑,130.62780165300,33.84986652210,40383,岡垣町
40020094289-036484,畑,130.60574053600,33.84958286120,40383,岡垣町
40020096444-036374,田,130.60684416300,33.86900967540,40383,岡垣町
40020097032-033323,畑,130.63979924900,33.87441720110,40383,岡垣町
40020096132-037126,田,130.59872696000,33.86616904460,40383,岡垣町
40020093876-032125,田,130.65286400300,33.84599263370,40383,岡垣町
40020093724-032738,田,130.64623799500,33.84461146590,40383,岡垣町
40020091872-037133,畑,130.59882525400,33.82776336310,40383,岡垣町
40020095358-035730,田,130.61384672100,33.85924065850,40383,岡垣町
40020093868-032969,田,130.64374510000,33.84589496900,40383,岡垣町
40020096162-035181,田,130.61974198000,33.86651416280,40383,岡垣町
40020094871-035675,田,130.61445641400,33.85485175740,40383,岡垣町
40020095773-035980,田,130.61112269000,33.86297932560,40383,岡垣町
40020096329-034195,田,130.63040084300,33.86804891220,40383,岡垣町
40020096557-037435,田,130.59536708000,33.86999041690,40383,岡垣町
40020096444-037090,田,130.59910195400,33.86898914020,40383,岡垣町
40020095471-035722,田,130.61392320800,33.86026105370,40383,岡垣町
40020096270-035893,畑,130.61204348800,33.86746296800,40383,岡垣町
40020096351-037872,田,130.59065601700,33.86812494590,40383,岡垣町
40020095657-034273,田,130.62957695300,33.86198832700,40383,岡垣町
40020096461-037411,田,130.59563530700,33.86913167400,40383,岡垣町
40020094817-033838,田,130.63431823100,33.85443075480,40383,岡垣町
40020096064-037208,田,130.59784060700,33.86555686860,40383,岡垣町
40020097079-038886,田,130.57966235500,33.87465009190,40383,岡垣町
40020095194-035428,畑,130.61711203500,33.85777475070,40383,岡垣町
40020097607-041311,田,130.55342724200,33.87931770300,40383,岡垣町
40020094633-034150,畑,130.63094995700,33.85275659920,40383,岡垣町
40020096115-037566,田,130.59397396300,33.86600065650,40383,岡垣町
40020096540-037488,田,130.59480093600,33.86983618830,40383,岡垣町
40020096039-033994,田,130.63257858900,33.86544282680,40383,岡垣町
40020094832-037124,畑,130.59880771400,33.85445347430,40383,岡垣町
40020095997-036822,田,130.60201714000,33.86497018630,40383,岡垣町
40020096197-039014,畑,130.57832017300,33.86668898390,40383,岡垣町
40020095980-036743,田,130.60286722700,33.86481667620,40383,岡垣町
40020092774-035380,田,130.61772905900,33.83595315060,40383,岡垣町
40020096354-035758,畑,130.61350382300,33.86822632860,40383,岡垣町
40020096558-034254,田,130.62974707100,33.87011510090,40383,岡垣町
40020097354-040006,田,130.56754207300,33.87708732090,40383,岡垣町
40020092244-036826,畑,130.60213236200,33.83112702370,40383,岡垣町
40020096068-035182,田,130.61974323100,33.86565921180,40383,岡垣町
40020097086-038902,田,130.57949117500,33.87471290070,40383,岡垣町
40020096683-037622,田,130.59333996100,33.87111927970,40383,岡垣町
40020094572-037221,畑,130.59776264200,33.85210795900,40383,岡垣町
40020095900-032887,畑,130.64455226500,33.86422507780,40383,岡垣町
40020094523-036673,畑,130.60369210000,33.85168510330,40383,岡垣町
40020096468-037699,田,130.59252176200,33.86918273690,40383,岡垣町
40020096387-036267,田,130.60800526900,33.86850282160,40383,岡垣町
40020094819-037020,田,130.59993148000,33.85433540000,40383,岡垣町
40020093055-033631,田,130.63662299500,33.83854542370,40383,岡垣町
40020092150-033794,田,130.63489569200,33.83038271950,40383,岡垣町
40020096459-036536,田,130.60509269200,33.86914135220,40383,岡垣町
40020096275-036147,田,130.60930504000,33.86749420270,40383,岡垣町
40020096935-039084,田,130.57752935100,33.87334659990,40383,岡垣町
40020094520-034222,田,130.63018122600,33.85173718490,40383,岡垣町
40020096235-037643,畑,130.59313609000,33.86707986590,40383,岡垣町
40020096464-034279,田,130.62947982900,33.86926072490,40383,岡垣町
40020094690-037027,田,130.59986091000,33.85317504730,40383,岡垣町
40020094778-035712,畑,130.61406677500,33.85401793560,40383,岡垣町
40020096187-036649,田,130.60388299300,33.86668948400,40383,岡垣町
40020095962-036630,田,130.60409272200,33.86465477690,40383,岡垣町
40020094906-033707,畑,130.63573158800,33.85523359440,40383,岡垣町
40020096382-037439,田,130.59532961300,33.86841490040,40383,岡垣町
40020091707-033787,田,130.63498977600,33.82638687510,40383,岡垣町
40020095508-036166,畑,130.60912391000,33.86058401010,40383,岡垣町
40020095975-035890,田,130.61209562900,33.86480290550,40383,岡垣町
40020096471-036927,田,130.60085991800,33.86923867510,40383,岡垣町
40020097398-039613,田,130.57178658100,33.87749999730,40383,岡垣町
40020092948-033713,田,130.63573356300,33.83758247680,40383,岡垣町
40020092091-037171,田,130.59841522400,33.82973563210,40383,岡垣町
40020096332-037672,田,130.59281393700,33.86795649690,40383,岡垣町
40020095973-036339,田,130.60724356100,33.86476601050,40383,岡垣町
40020094655-036885,田,130.60139221800,33.85286237120,40383,岡垣町
40020094791-033881,田,130.63385133400,33.85418811340,40383,岡垣町
40020096207-037442,田,130.59531174500,33.86683571900,40383,岡垣町
40020096239-036740,田,130.60289482700,33.86715257180,40383,岡垣町
40020094340-036644,田,130.60401517400,33.85003045470,40383,岡垣町
40020093812-032664,田,130.64703989800,33.84539859810,40383,岡垣町
40020096701-039308,畑,130.57511971400,33.87122287310,40383,岡垣町
40020096811-033221,畑,130.64090604500,33.87242293650,40383,岡垣町
40020095864-037065,田,130.59939753600,33.86375927440,40383,岡垣町
40020094811-033807,田,130.63465091200,33.85437758970,40383,岡垣町
40020096618-037757,田,130.59188449900,33.87052864670,40383,岡垣町
40020093879-033056,田,130.64280116900,33.84599470590,40383,岡垣町
40020096485-036732,田,130.60296671400,33.86936779350,40383,岡垣町
40020097663-041416,畑,130.55228496400,33.87981963760,40383,岡垣町
40020098532-041209,畑,130.55447907800,33.88766000010,40383,岡垣町
40020097002-038706,田,130.58160886000,33.87396144950,40383,岡垣町
40020091725-037404,畑,130.59590735000,33.82642662740,40383,岡垣町
40020095804-036046,田,130.61041649400,33.86324927600,40383,岡垣町
40020094802-037477,畑,130.59498438500,33.85416874550,40383,岡垣町
40020096276-032963,畑,130.64371248400,33.86760655580,40383,岡垣町
40020093029-033584,田,130.63713109000,33.83831671010,40383,岡垣町
40020094414-034260,田,130.62976515800,33.85078019510,40383,岡垣町
40020092097-037542,田,130.59440697000,33.82978110070,40383,岡垣町
40020096897-033189,畑,130.64124766400,33.87320442520,40383,岡垣町
40020095871-037005,田,130.60004785000,33.86382381670,40383,岡垣町
40020095474-034201,田,130.63036887900,33.86034023730,40383,岡垣町
40020096000-039426,畑,130.57387872600,33.86489640350,40383,岡垣町
40020095088-034459,畑,130.62759413500,33.85684699870,40383,岡垣町
40020096279-036048,田,130.61037414200,33.86753995440,40383,岡垣町
40020093408-036862,畑,130.60168936300,33.84162388760,40383,岡垣町
40020097030-039952,田,130.56814225100,33.87416258250,40383,岡垣町
40020097136-040011,田,130.56750027200,33.87512070740,40383,岡垣町
40020096682-033841,田,130.63421031900,33.87124397290,40383,岡垣町
40020095004-033861,田,130.63405846800,33.85610953320,40383,岡垣町
40020092734-035629,畑,130.61504065000,33.83559139170,40383,岡垣町
40020098538-041166,畑,130.55494947200,33.88771594390,40383,岡垣町
40020094845-035664,田,130.61458461500,33.85461724020,40383,岡垣町
40020096113-034012,田,130.63238505500,33.86611089100,40383,岡垣町
40020093661-037443,畑,130.59540011400,33.84388056270,40383,岡垣町
40020095260-034149,畑,130.63093633400,33.85840919210,40383,岡垣町
40020092025-037543,田,130.59439275600,33.82913320630,40383,岡垣町
40020096346-036195,田,130.60878519400,33.86813722460,40383,岡垣町
40020096335-036843,田,130.60177842200,33.86801482960,40383,岡垣町
40020094857-036941,田,130.60078326500,33.85468099800,40383,岡垣町
40020096659-033289,畑,130.64017647900,33.87105397780,40383,岡垣町
40020096197-033467,畑,130.63827610600,33.86688127510,40383,岡垣町
40020097054-038985,田,130.57859143600,33.87441878710,40383,岡垣町
40020096516-034107,田,130.63134669900,33.86973504550,40383,岡垣町
40020091886-037292,田,130.59711188800,33.82788525240,40383,岡垣町
40020096706-039016,田,130.57827042800,33.87128248010,40383,岡垣町
40020092051-037494,田,130.59491849300,33.82936769690,40383,岡垣町
40020097570-041394,畑,130.55252849900,33.87897968240,40383,岡垣町
40020096398-036861,田,130.60157872100,33.86858231160,40383,岡垣町
40020094743-035624,田,130.61501304700,33.85369693210,40383,岡垣町
40020096143-037565,田,130.59398123400,33.86625528360,40383,岡垣町
40020096276-033823,田,130.63442293700,33.86758344600,40383,岡垣町
40020092664-033724,田,130.63563118300,33.83501926460,40383,岡垣町
40020096088-034740,田,130.62451710900,33.86585498590,40383,岡垣町
40020096061-036348,田,130.60713407300,33.86556242170,40383,岡垣町
40020096314-037091,田,130.59909745300,33.86781702590,40383,岡垣町
40020096397-036996,田,130.60012472800,33.86856668950,40383,岡垣町
40020096426-036717,田,130.60313856200,33.86883476310,40383,岡垣町
40020097466-040043,田,130.56714158200,33.87809599600,40383,岡垣町
40020094933-037446,田,130.59532191700,33.85535075990,40383,岡垣町
40020096392-034105,田,130.63137069400,33.86861528710,40383,岡垣町
40020095813-036217,田,130.60856424000,33.86333176760,40383,岡垣町
40020097429-040349,田,130.56383155300,33.87774718120,40383,岡垣町
40020096606-033240,畑,130.64070707800,33.87057705000,40383,岡垣町
40020096238-036632,田,130.60406312000,33.86715055650,40383,岡垣町
40020096325-036235,田,130.60834409700,33.86794074110,40383,岡垣町
40020097411-039947,田,130.56818387300,33.87760514740,40383,岡垣町
40020096553-037787,田,130.59155988300,33.86994794710,40383,岡垣町
40020096588-036212,畑,130.60858300000,33.87032037230,40383,岡垣町
40020094608-037141,田,130.59863311500,33.85243433780,40383,岡垣町
40020096445-036959,田,130.60052115300,33.86899683250,40383,岡垣町
40020095762-033638,畑,130.63644176000,33.86295839170,40383,岡垣町
40020091136-034001,田,130.63269198300,33.82123294960,40383,岡垣町
40020094308-034264,田,130.62973276200,33.84982028110,40383,岡垣町
40020095160-035784,田,130.61326612900,33.85745481900,40383,岡垣町
40020092174-036802,田,130.60239250000,33.83049385540,40383,岡垣町
40020096407-037485,田,130.59483332300,33.86863669690,40383,岡垣町
40020091849-037488,畑,130.59499862800,33.82754193690,40383,岡垣町
40020096620-034340,田,130.62882288400,33.87067003360,40383,岡垣町
40020091213-033980,田,130.63291581400,33.82192484590,40383,岡垣町
40020095117-035917,畑,130.61183251000,33.85706692370,40383,岡垣町
40020096988-038675,田,130.58194864500,33.87383698450,40383,岡垣町
40020095865-036598,田,130.60444612000,33.86378141210,40383,岡垣町
40020093172-037690,田,130.59275257600,33.83946548630,40383,岡垣町
40020098499-041279,畑,130.55373147500,33.88736094140,40383,岡垣町
40020097651-041570,畑,130.55062617600,33.87970487240,40383,岡垣町
40020096184-036547,田,130.60498159500,33.86666437610,40383,岡垣町
40020095204-035917,田,130.61182781000,33.85784760950,40383,岡垣町
40020096740-037382,田,130.59593089000,33.87164549420,40383,岡垣町
40020096717-037626,田,130.59329334200,33.87142909850,40383,岡垣町
40020095965-034473,畑,130.62741058100,33.86475669240,40383,岡垣町
40020096391-037598,田,130.59361433800,33.86848826400,40383,岡垣町
40020096337-035626,畑,130.61493021800,33.86807593210,40383,岡垣町
40020096385-033416,畑,130.63881191000,33.86857424810,40383,岡垣町
40020095921-036885,田,130.60133804300,33.86427571850,40383,岡垣町
40020092965-033612,田,130.63683083700,33.83774029200,40383,岡垣町
40020092063-037644,田,130.59330678200,33.82946800250,40383,岡垣町
40020096073-032945,畑,130.64391440900,33.86578222110,40383,岡垣町
40020096176-035780,畑,130.61327516000,33.86661370880,40383,岡垣町
40020092474-033696,田,130.63593957500,33.83330248290,40383,岡垣町
40020096604-033615,田,130.63665244300,33.87054992970,40383,岡垣町
40020097163-032982,畑,130.64348177400,33.87560524870,40383,岡垣町
40020096288-036878,田,130.60140439300,33.86759273820,40383,岡垣町
40020095640-034366,田,130.62858082100,33.86182957420,40383,岡垣町
40020096352-036287,田,130.60778649400,33.86818349570,40383,岡垣町
40020096374-034267,田,130.62961495400,33.86844872910,40383,岡垣町
40020092109-036937,田,130.60094171300,33.82990345630,40383,岡垣町
40020094664-036110,田,130.60976945900,33.85297253750,40383,岡垣町
40020096850-038857,田,130.57998775700,33.87258022390,40383,岡垣町
40020092022-035834,田,130.61285905500,33.82916132370,40383,岡垣町
40020096346-034043,田,130.63203713200,33.86821068410,40383,岡垣町
40020092100-037398,田,130.59596047500,33.82981453470,40383,岡垣町
40020093684-036220,畑,130.60861986700,33.84412914160,40383,岡垣町
40020095500-035340,畑,130.61805069300,33.86053980890,40383,岡垣町
40020096690-033614,田,130.63666307500,33.87132294850,40383,岡垣町
40020091874-037568,田,130.59412669200,33.82776490470,40383,岡垣町
40020096480-037343,田,130.59636804800,33.86930695180,40383,岡垣町
40020096996-038940,田,130.57908450000,33.87389364320,40383,岡垣町
40020095938-036503,田,130.60547181000,33.86444646660,40383,岡垣町
40020094323-035545,畑,130.61588531600,33.84991596660,40383,岡垣町
40020096587-037480,田,130.59487827800,33.87026315740,40383,岡垣町
40020097976-041217,畑,130.55442193800,33.88264550170,40383,岡垣町
40020095396-034526,田,130.62685658500,33.85962381630,40383,岡垣町
40020096241-036068,田,130.61015742400,33.86719087030,40383,岡垣町
40020095862-035633,畑,130.61487133000,33.86379376550,40383,岡垣町
40020096119-036572,田,130.60470971000,33.86607488080,40383,岡垣町
40020095934-035223,田,130.61929873000,33.86444917300,40383,岡垣町
40020095641-033723,田,130.63552063400,33.86185657030,40383,岡垣町
40020096396-038005,田,130.58921129200,33.86851974390,40383,岡垣町
40020096295-037275,田,130.59711236800,33.86763749880,40383,岡垣町
40020096447-034298,畑,130.62927803900,33.86910976390,40383,岡垣町
40020097007-039969,田,130.56796227000,33.87395560600,40383,岡垣町
40020096365-037530,田,130.59434594400,33.86826360480,40383,岡垣町
40020096633-034136,田,130.63102171100,33.87079113580,40383,岡垣町
40020096187-033836,田,130.63428094300,33.86677710960,40383,岡垣町
40020096501-036821,田,130.60201139400,33.86951476090,40383,岡垣町
40020097160-040034,田,130.56724608800,33.87533823330,40383,岡垣町
40020092193-035805,田,130.61316315100,33.83070626520,40383,岡垣町
40020096644-037442,田,130.59528441500,33.87077993380,40383,岡垣町
40020096188-036771,田,130.60255718300,33.86668760190,40383,岡垣町
40020093790-032978,田,130.64364172200,33.84519710760,40383,岡垣町
40020094380-034106,田,130.63144029900,33.85047894400,40383,岡垣町
40020096456-035522,畑,130.61604483300,33.86915070990,40383,岡垣町
40020096560-034183,田,130.63051670100,33.87013153110,40383,岡垣町
40020096309-036092,田,130.60989530900,33.86780338960,40383,岡垣町
40020092027-037236,田,130.59770909000,33.82916024130,40383,岡垣町
40020096013-032928,畑,130.64410755600,33.86524118680,40383,岡垣町
40020096761-038135,田,130.58779383200,33.87180669390,40383,岡垣町
40020092779-033662,田,130.63629270000,33.83605763060,40383,岡垣町
40020096311-037627,田,130.59330628700,33.86776517820,40383,岡垣町
40020096896-038831,田,130.58026988000,33.87300287240,40383,岡垣町
40020095186-035980,畑,130.61114675700,33.85768403210,40383,岡垣町
40020096485-036992,田,130.60015541100,33.86936358950,40383,岡垣町
40020096625-034216,田,130.63016409000,33.87071512280,40383,岡垣町
40020095678-034274,田,130.62957269200,33.86217964980,40383,岡垣町
40020092273-033886,田,130.63389263800,33.83148391340,40383,岡垣町
40020096758-038896,田,130.57957116700,33.87175764680,40383,岡垣町
40020096321-036800,田,130.60224095700,33.86788873790,40383,岡垣町
40020092866-035457,田,130.61689341300,33.83678210130,40383,岡垣町
40020093300-033761,田,130.63520420200,33.84074871940,40383,岡垣町
40020096146-037150,田,130.59847096600,33.86629543780,40383,岡垣町
40020096688-037557,田,130.59404115700,33.87117196590,40383,岡垣町
40020092160-036119,田,130.60977199000,33.83039804870,40383,岡垣町
40020096550-034403,田,130.62814320400,33.87003395770,40383,岡垣町
40020096332-034772,田,130.62415774400,33.86805816960,40383,岡垣町
40020098026-041507,畑,130.55128971200,33.88308581490,40383,岡垣町
40020096313-036775,田,130.60251172900,33.86781520350,40383,岡垣町
40020096342-037473,田,130.59496493400,33.86805602070,40383,岡垣町
40020097425-039655,田,130.57133019500,33.87773583260,40383,岡垣町
40020095909-035170,田,130.61987449800,33.86422670940,40383,岡垣町
40020096589-038896,田,130.57957804100,33.87022631240,40383,岡垣町
40020097118-038967,田,130.57878795600,33.87499826010,40383,岡垣町
40020096615-037666,田,130.59286638900,33.87050880130,40383,岡垣町
40020093796-036962,田,130.60059497200,33.84511493380,40383,岡垣町
40020096028-033837,田,130.63427339800,33.86534284810,40383,岡垣町
40020092404-035236,畑,130.61929905300,33.83262188970,40383,岡垣町
40020096192-035520,田,130.61608581300,33.86677137400,40383,岡垣町
40020095629-036383,田,130.60678012500,33.86166654170,40383,岡垣町
40020096480-038025,田,130.58899914700,33.86928058580,40383,岡垣町
40020096014-036119,田,130.60961147600,33.86514202650,40383,岡垣町
40020094519-034143,田,130.63102945300,33.85173423730,40383,岡垣町
40020094002-032085,田,130.65328938000,33.84713630310,40383,岡垣町
40020096092-037167,田,130.59828990100,33.86581505420,40383,岡垣町
40020095182-033353,田,130.63953780800,33.85773706730,40383,岡垣町
40020097836-041299,田,130.55354215700,33.88137953650,40383,岡垣町
40020098360-041475,畑,130.55161312600,33.88610297730,40383,岡垣町
40020091330-034075,田,130.63189017900,33.82298414320,40383,岡垣町
40020093610-033393,田,130.63917186100,33.84355628720,40383,岡垣町
40020094797-033738,田,130.63539362500,33.85425103970,40383,岡垣町
40020096940-033194,畑,130.64119375000,33.87358487030,40383,岡垣町
40020095823-034166,田,130.63073094600,33.86348527030,40383,岡垣町
40020095961-035215,田,130.61938509200,33.86469968310,40383,岡垣町
40020096938-039038,田,130.57802719200,33.87337186020,40383,岡垣町
40020095294-034718,畑,130.62478531000,33.85870059250,40383,岡垣町
40020095885-036588,田,130.60455536200,33.86396076840,40383,岡垣町
40020097185-038912,田,130.57937611100,33.87560316930,40383,岡垣町
40020096301-034097,田,130.63145895400,33.86779879480,40383,岡垣町
40020096597-037621,田,130.59335350300,33.87035205460,40383,岡垣町
40020091769-033755,田,130.63532365600,33.82695029190,40383,岡垣町
40020096339-037881,田,130.59055480400,33.86801005150,40383,岡垣町
40020097302-039540,田,130.57257812000,33.87663652300,40383,岡垣町
40020095904-037845,畑,130.59096144100,33.86409127580,40383,岡垣町
40020095994-034109,田,130.63133694600,33.86503430400,40383,岡垣町
40020092836-033761,田,130.63522651000,33.83656856130,40383,岡垣町
40020094128-032117,田,130.65294180900,33.84826441170,40383,岡垣町
40020095505-034251,田,130.62982738100,33.86061661630,40383,岡垣町
40020096682-033584,田,130.63699229900,33.87125385490,40383,岡垣町
40020097142-039030,田,130.57810102100,33.87520659370,40383,岡垣町
40020094624-037280,畑,130.59712807000,33.85256881700,40383,岡垣町
40020091045-034017,田,130.63252211900,33.82041483080,40383,岡垣町
40020096830-040068,田,130.56690076200,33.87235915650,40383,岡垣町
40020096403-037639,田,130.59317145200,33.86860090670,40383,岡垣町
40020095645-036905,田,130.60113753200,33.86178969950,40383,岡垣町
40020095559-036024,田,130.61065630300,33.86104388230,40383,岡垣町
40020094983-033343,田,130.63966087800,33.85594402310,40383,岡垣町
40020096444-034428,畑,130.62787849200,33.86907451480,40383,岡垣町
40020095659-034368,田,130.62855046000,33.86199742760,40383,岡垣町
40020097069-038677,田,130.58192579100,33.87456311050,40383,岡垣町
40020094840-033897,田,130.63367504300,33.85462997100,40383,岡垣町
40020096683-039276,畑,130.57545947700,33.87106479350,40383,岡垣町
40020096585-039367,田,130.57448048400,33.87017434250,40383,岡垣町
40020097074-040251,畑,130.56490733000,33.87455152890,40383,岡垣町
40020095075-035724,田,130.61391812200,33.85669104140,40383,岡垣町
40020097096-033092,畑,130.64228665500,33.87499602560,40383,岡垣町
40020095917-035852,田,130.61250549400,33.86427474120,40383,岡垣町
40020095940-036108,田,130.60974159700,33.86447567070,40383,岡垣町
40020096917-038496,田,130.58388067500,33.87319734890,40383,岡垣町
40020097367-040038,田,130.56719758800,33.87720136240,40383,岡垣町
40020097457-039690,田,130.57095734900,33.87802454710,40383,岡垣町
40020096406-036807,田,130.60216810200,33.86865608880,40383,岡垣町
40020095180-033286,田,130.64026257600,33.85771724880,40383,岡垣町
40020096634-037421,田,130.59551930900,33.87069292270,40383,岡垣町
40020095955-033468,畑,130.63827419500,33.86469928310,40383,岡垣町
40020091319-034049,田,130.63216683500,33.82288483330,40383,岡垣町
40020096343-036631,田,130.60407122800,33.86809175100,40383,岡垣町
40020096474-037919,田,130.59013625300,33.86922777160,40383,岡垣町
40020097147-039049,田,130.57789606800,33.87525871900,40383,岡垣町
40020096429-037381,田,130.59596007500,33.86883945710,40383,岡垣町
40020093284-035664,田,130.61464798600,33.84054177130,40383,岡垣町
40020096412-037759,田,130.59187617100,33.86867861920,40383,岡垣町
40020098085-041316,田,130.55335243700,33.88362155740,40383,岡垣町
40020092134-037475,田,130.59512060100,33.83011259220,40383,岡垣町
40020096452-032982,畑,130.64350622800,33.86919848430,40383,岡垣町
40020097275-039251,田,130.57570625900,33.87640560810,40383,岡垣町
40020091227-034042,田,130.63224786800,33.82205420810,40383,岡垣町
40020096532-037320,田,130.59661080500,33.86977048110,40383,岡垣町
40020094884-033380,田,130.63926426500,33.85504387480,40383,岡垣町
40020096039-036494,田,130.60556331500,33.86535837050,40383,岡垣町
40020095155-033938,田,130.63321982700,33.85747132260,40383,岡垣町
40020092944-035496,田,130.61647704900,33.83748651020,40383,岡垣町
40020096485-038042,田,130.58881416900,33.86932618680,40383,岡垣町
40020094276-036815,田,130.60216397200,33.84944784500,40383,岡垣町
40020096838-037564,畑,130.59396734900,33.87252442390,40383,岡垣町
40020095908-036576,田,130.60468064900,33.86417309500,40383,岡垣町
40020091461-033840,田,130.63442542300,33.82416880690,40383,岡垣町
40020092670-033752,田,130.63532620900,33.83506966940,40383,岡垣町
40020095042-034453,田,130.62765909100,33.85643586900,40383,岡垣町
40020097055-039939,田,130.56828418100,33.87439268950,40383,岡垣町
40020096286-034122,田,130.63119311200,33.86766167250,40383,岡垣町
40020096108-036458,田,130.60594747600,33.86598341350,40383,岡垣町
40020096392-037462,田,130.59508475200,33.86850593310,40383,岡垣町
40020097517-040113,田,130.56637598600,33.87855226400,40383,岡垣町
40020092224-036548,田,130.60513738700,33.83095974970,40383,岡垣町
40020096424-034068,田,130.63176346400,33.86890939290,40383,岡垣町
40020095954-036496,田,130.60554758400,33.86459127280,40383,岡垣町
40020092037-037520,田,130.59464790100,33.82924224700,40383,岡垣町
40020092117-037325,田,130.59674447800,33.82996835030,40383,岡垣町
40020096491-036916,田,130.60098047800,33.86941702510,40383,岡垣町
40020095657-035834,田,130.61271332300,33.86193923690,40383,岡垣町
40020096157-037226,田,130.59764438700,33.86639357350,40383,岡垣町
40020094041-032109,田,130.65302847500,33.84748042520,40383,岡垣町
40020095834-034213,田,130.63021961100,33.86358105700,40383,岡垣町
40020096828-037602,田,130.59354939500,33.87243024540,40383,岡垣町
40020096724-033399,畑,130.63898461400,33.87163115850,40383,岡垣町
40020096266-036115,田,130.60964961800,33.86741767570,40383,岡垣町
40020096494-038059,田,130.58863177000,33.86940114640,40383,岡垣町
40020095785-036062,田,130.61024472500,33.86308507680,40383,岡垣町
40020095987-034082,田,130.63163349800,33.86496785740,40383,岡垣町
40020093352-033491,田,130.63811962000,33.84122687650,40383,岡垣町
40020096442-037690,田,130.59261338300,33.86894938970,40383,岡垣町
40020095272-033938,田,130.63321742900,33.85852431540,40383,岡垣町
40020094805-033773,田,130.63501425700,33.85431823600,40383,岡垣町
40020095872-036195,田,130.60880106800,33.86386000270,40383,岡垣町
40020095831-034187,田,130.63050647800,33.86355665230,40383,岡垣町
40020097025-033106,畑,130.64213691200,33.87435510920,40383,岡垣町
40020094939-035658,田,130.61464030000,33.85546807000,40383,岡垣町
40020096763-038967,田,130.57879560900,33.87179311960,40383,岡垣町
40020096019-033249,畑,130.64063198000,33.86527941710,40383,岡垣町
40020096164-036488,田,130.60562399900,33.86648701630,40383,岡垣町
40020096339-037365,田,130.59613807900,33.86803056450,40383,岡垣町
40020096860-038978,田,130.57867774100,33.87266597220,40383,岡垣町
40020096214-036776,田,130.60251070000,33.86692168330,40383,岡垣町
40020095371-033387,田,130.63916367500,33.85943630460,40383,岡垣町
40020096145-033834,田,130.63430821500,33.86640053890,40383,岡垣町
40020095942-035469,田,130.61664314100,33.86452134130,40383,岡垣町
40020096319-037733,田,130.59216176900,33.86784152940,40383,岡垣町
40020096390-034246,田,130.62984939200,33.86859311950,40383,岡垣町
40020096119-037477,田,130.59493046300,33.86603979920,40383,岡垣町
40020096051-036201,田,130.60872208100,33.86547151860,40383,岡垣町
40020095964-034551,畑,130.62656103800,33.86474662920,40383,岡垣町
40020094496-037052,田,130.59959402700,33.85142661770,40383,岡垣町
40020096186-033615,畑,130.63667229400,33.86677684650,40383,岡垣町
40020096633-037750,田,130.59196357300,33.87066430310,40383,岡垣町
40020095318-034288,田,130.62942953300,33.85893068110,40383,岡垣町
40020093696-036942,畑,130.60068573500,33.84401216230,40383,岡垣町
40020091966-037556,田,130.59425743300,33.82859641100,40383,岡垣町
40020091786-037571,田,130.59410751200,33.82697413500,40383,岡垣町
40020097083-039826,田,130.56950034900,33.87464782810,40383,岡垣町
40020093547-036759,田,130.60279672800,33.84287467130,40383,岡垣町
40020096111-036858,田,130.60162611500,33.86599392180,40383,岡垣町
40020095955-033293,畑,130.64016115800,33.86470924190,40383,岡垣町
40020093585-035729,田,130.61392379500,33.84325498610,40383,岡垣町
40020094869-037488,畑,130.59486573800,33.85476954990,40383,岡垣町
40020093476-035782,田,130.61336150600,33.84226973040,40383,岡垣町
40020097135-039011,田,130.57831343900,33.87514631100,40383,岡垣町
40020096297-037552,田,130.59411162700,33.86764386510,40383,岡垣町
