13,2021-02-27,22:30,2,0,1539,1750
14,2021-02-27,22:30,0,0,3391,3644
15,2021-02-27,22:30,0,0,505,410
16,2021-02-27,22:30,0,0,482,336
17,2021-02-27,22:30,0,0,339,439
18,2021-02-27,22:30,0,0,1005,848
19,2021-02-27,22:30,0,0,1145,1065
1,2021-02-27,22:31,0,0,1272,1114
2,2021-02-27,22:31,0,0,104,96
3,2021-02-27,22:31,0,0,1189,1388
4,2021-02-27,22:31,0,0,41,49
5,2021-02-27,22:31,0,0,861,506
6,2021-02-27,22:31,0,0,318,241
7,2021-02-27,22:31,0,0,74,131
8,2021-02-27,22:31,0,0,3491,3721
9,2021-02-27,22:31,0,0,1252,1342
10,2021-02-27,22:31,0,0,2023,2052
11,2021-02-27,22:31,0,0,1405,1498
12,2021-02-27,22:31,0,0,1251,1323
13,2021-02-27,22:31,0,0,1539,1750
14,2021-02-27,22:31,0,0,3391,3644
15,2021-02-27,22:31,0,0,505,410
16,2021-02-27,22:31,0,0,482,336
17,2021-02-27,22:31,0,0,339,439
18,2021-02-27,22:31,1,1,1006,849
19,2021-02-27,22:31,0,0,1145,1065
1,2021-02-27,22:32,0,0,1272,1114
2,2021-02-27,22:32,0,0,104,96
3,2021-02-27,22:32,0,0,1189,1388
4,2021-02-27,22:32,0,0,41,49
5,2021-02-27,22:32,0,0,861,506
6,2021-02-27,22:32,0,0,318,241
7,2021-02-27,22:32,0,0,74,131
8,2021-02-27,22:32,0,0,3491,3721
9,2021-02-27,22:32,0,0,1252,1342
10,2021-02-27,22:32,1,1,2024,2053
11,2021-02-27,22:32,0,2,1405,1500
12,2021-02-27,22:32,0,4,1251,1327
13,2021-02-27,22:32,4,0,1543,1750
14,2021-02-27,22:32,0,0,3391,3644
15,2021-02-27,22:32,0,0,505,410
16,2021-02-27,22:32,0,0,482,336
17,2021-02-27,22:32,0,0,339,439
18,2021-02-27,22:32,0,0,1006,849
19,2021-02-27,22:32,0,0,1145,1065
1,2021-02-27,22:33,0,0,1272,1114
2,2021-02-27,22:33,0,0,104,96
3,2021-02-27,22:33,0,0,1189,1388
4,2021-02-27,22:33,0,0,41,49
5,2021-02-27,22:33,0,0,861,506
6,2021-02-27,22:33,0,0,318,241
7,2021-02-27,22:33,0,0,74,131
8,2021-02-27,22:33,0,0,3491,3721
9,2021-02-27,22:33,0,0,1252,1342
10,2021-02-27,22:33,0,0,2024,2053
11,2021-02-27,22:33,0,0,1405,1500
12,2021-02-27,22:33,0,0,1251,1327
13,2021-02-27,22:33,0,0,1543,1750
14,2021-02-27,22:33,0,0,3391,3644
15,2021-02-27,22:33,0,0,505,410
16,2021-02-27,22:33,0,0,482,336
17,2021-02-27,22:33,0,0,339,439
18,2021-02-27,22:33,0,1,1006,850
19,2021-02-27,22:33,2,0,1147,1065
1,2021-02-27,22:34,0,0,1272,1114
2,2021-02-27,22:34,0,0,104,96
3,2021-02-27,22:34,0,0,1189,1388
4,2021-02-27,22:34,0,0,41,49
5,2021-02-27,22:34,0,0,861,506
6,2021-02-27,22:34,0,0,318,241
7,2021-02-27,22:34,0,0,74,131
8,2021-02-27,22:34,0,0,3491,3721
9,2021-02-27,22:34,1,2,1253,1344
10,2021-02-27,22:34,0,1,2024,2054
11,2021-02-27,22:34,0,0,1405,1500
12,2021-02-27,22:34,0,1,1251,1328
13,2021-02-27,22:34,0,0,1543,1750
14,2021-02-27,22:34,0,0,3391,3644
15,2021-02-27,22:34,0,0,505,410
16,2021-02-27,22:34,0,0,482,336
17,2021-02-27,22:34,0,0,339,439
18,2021-02-27,22:34,0,0,1006,850
19,2021-02-27,22:34,0,0,1147,1065
1,2021-02-27,22:35,0,0,1272,1114
2,2021-02-27,22:35,0,0,104,96
3,2021-02-27,22:35,0,0,1189,1388
4,2021-02-27,22:35,0,0,41,49
5,2021-02-27,22:35,0,0,861,506
6,2021-02-27,22:35,0,0,318,241
7,2021-02-27,22:35,0,0,74,131
8,2021-02-27,22:35,0,0,3491,3721
9,2021-02-27,22:35,3,0,1256,1344
10,2021-02-27,22:35,0,0,2024,2054
11,2021-02-27,22:35,0,1,1405,1501
12,2021-02-27,22:35,2,0,1253,1328
13,2021-02-27,22:35,0,0,1543,1750
14,2021-02-27,22:35,0,0,3391,3644
15,2021-02-27,22:35,0,0,505,410
16,2021-02-27,22:35,0,0,482,336
17,2021-02-27,22:35,0,0,339,439
18,2021-02-27,22:35,0,0,1006,850
19,2021-02-27,22:35,0,0,1147,1065
1,2021-02-27,22:36,0,0,1272,1114
2,2021-02-27,22:36,0,0,104,96
3,2021-02-27,22:36,0,0,1189,1388
4,2021-02-27,22:36,0,0,41,49
5,2021-02-27,22:36,0,0,861,506
6,2021-02-27,22:36,0,0,318,241
7,2021-02-27,22:36,0,0,74,131
8,2021-02-27,22:36,0,0,3491,3721
9,2021-02-27,22:36,0,0,1256,1344
10,2021-02-27,22:36,0,0,2024,2054
11,2021-02-27,22:36,0,3,1405,1504
12,2021-02-27,22:36,0,0,1253,1328
13,2021-02-27,22:36,4,0,1547,1750
14,2021-02-27,22:36,0,0,3391,3644
15,2021-02-27,22:36,0,0,505,410
16,2021-02-27,22:36,0,0,482,336
17,2021-02-27,22:36,0,0,339,439
18,2021-02-27,22:36,0,0,1006,850
19,2021-02-27,22:36,1,0,1148,1065
1,2021-02-27,22:37,0,0,1272,1114
2,2021-02-27,22:37,0,0,104,96
3,2021-02-27,22:37,0,0,1189,1388
4,2021-02-27,22:37,0,0,41,49
5,2021-02-27,22:37,0,0,861,506
6,2021-02-27,22:37,0,0,318,241
7,2021-02-27,22:37,0,0,74,131
8,2021-02-27,22:37,0,0,3491,3721
9,2021-02-27,22:37,1,0,1257,1344
10,2021-02-27,22:37,1,2,2025,2056
11,2021-02-27,22:37,0,3,1405,1507
12,2021-02-27,22:37,1,0,1254,1328
13,2021-02-27,22:37,0,0,1547,1750
14,2021-02-27,22:37,0,0,3391,3644
15,2021-02-27,22:37,0,0,505,410
16,2021-02-27,22:37,0,0,482,336
17,2021-02-27,22:37,0,0,339,439
18,2021-02-27,22:37,0,0,1006,850
19,2021-02-27,22:37,0,0,1148,1065
1,2021-02-27,22:38,0,0,1272,1114
2,2021-02-27,22:38,0,0,104,96
3,2021-02-27,22:38,0,0,1189,1388
4,2021-02-27,22:38,0,0,41,49
5,2021-02-27,22:38,0,0,861,506
6,2021-02-27,22:38,0,0,318,241
7,2021-02-27,22:38,0,0,74,131
8,2021-02-27,22:38,0,0,3491,3721
9,2021-02-27,22:38,0,0,1257,1344
10,2021-02-27,22:38,0,2,2025,2058
11,2021-02-27,22:38,0,2,1405,1509
12,2021-02-27,22:38,0,0,1254,1328
13,2021-02-27,22:38,0,0,1547,1750
14,2021-02-27,22:38,0,0,3391,3644
15,2021-02-27,22:38,0,0,505,410
16,2021-02-27,22:38,0,0,482,336
17,2021-02-27,22:38,0,0,339,439
18,2021-02-27,22:38,1,1,1007,851
19,2021-02-27,22:38,0,0,1148,1065
1,2021-02-27,22:39,0,0,1272,1114
2,2021-02-27,22:39,0,0,104,96
3,2021-02-27,22:39,0,0,1189,1388
4,2021-02-27,22:39,0,0,41,49
5,2021-02-27,22:39,0,0,861,506
6,2021-02-27,22:39,0,0,318,241
7,2021-02-27,22:39,0,0,74,131
8,2021-02-27,22:39,0,0,3491,3721
9,2021-02-27,22:39,0,0,1257,1344
10,2021-02-27,22:39,0,2,2025,2060
11,2021-02-27,22:39,0,2,1405,1511
12,2021-02-27,22:39,0,0,1254,1328
13,2021-02-27,22:39,1,0,1548,1750
14,2021-02-27,22:39,0,0,3391,3644
15,2021-02-27,22:39,0,0,505,410
16,2021-02-27,22:39,0,0,482,336
17,2021-02-27,22:39,0,0,339,439
18,2021-02-27,22:39,0,0,1007,851
19,2021-02-27,22:39,0,0,1148,1065
1,2021-02-27,22:40,0,0,1272,1114
2,2021-02-27,22:40,0,0,104,96
3,2021-02-27,22:40,0,0,1189,1388
4,2021-02-27,22:40,0,0,41,49
5,2021-02-27,22:40,0,0,861,506
6,2021-02-27,22:40,0,0,318,241
7,2021-02-27,22:40,0,0,74,131
8,2021-02-27,22:40,0,0,3491,3721
9,2021-02-27,22:40,0,0,1257,1344
10,2021-02-27,22:40,1,0,2026,2060
11,2021-02-27,22:40,0,0,1405,1511
12,2021-02-27,22:40,0,0,1254,1328
13,2021-02-27,22:40,4,0,1552,1750
14,2021-02-27,22:40,0,0,3391,3644
15,2021-02-27,22:40,0,0,505,410
16,2021-02-27,22:40,0,0,482,336
17,2021-02-27,22:40,0,0,339,439
18,2021-02-27,22:40,0,0,1007,851
19,2021-02-27,22:40,0,0,1148,1065
1,2021-02-27,22:41,0,0,1272,1114
2,2021-02-27,22:41,0,0,104,96
3,2021-02-27,22:41,0,0,1189,1388
4,2021-02-27,22:41,0,0,41,49
5,2021-02-27,22:41,0,0,861,506
6,2021-02-27,22:41,0,0,318,241
7,2021-02-27,22:41,0,0,74,131
8,2021-02-27,22:41,0,0,3491,3721
9,2021-02-27,22:41,0,1,1257,1345
10,2021-02-27,22:41,0,0,2026,2060
11,2021-02-27,22:41,0,1,1405,1512
12,2021-02-27,22:41,0,0,1254,1328
13,2021-02-27,22:41,1,0,1553,1750
14,2021-02-27,22:41,0,0,3391,3644
15,2021-02-27,22:41,0,0,505,410
16,2021-02-27,22:41,0,0,482,336
17,2021-02-27,22:41,0,0,339,439
18,2021-02-27,22:41,0,0,1007,851
19,2021-02-27,22:41,0,0,1148,1065
1,2021-02-27,22:42,0,0,1272,1114
2,2021-02-27,22:42,0,0,104,96
3,2021-02-27,22:42,0,0,1189,1388
4,2021-02-27,22:42,0,0,41,49
5,2021-02-27,22:42,0,0,861,506
6,2021-02-27,22:42,0,0,318,241
7,2021-02-27,22:42,0,0,74,131
8,2021-02-27,22:42,0,0,3491,3721
9,2021-02-27,22:42,0,0,1257,1345
10,2021-02-27,22:42,0,4,2026,2064
11,2021-02-27,22:42,1,1,1406,1513
12,2021-02-27,22:42,1,1,1255,1329
13,2021-02-27,22:42,1,0,1554,1750
14,2021-02-27,22:42,0,0,3391,3644
15,2021-02-27,22:42,0,0,505,410
16,2021-02-27,22:42,0,0,482,336
17,2021-02-27,22:42,0,0,339,439
18,2021-02-27,22:42,2,1,1009,852
19,2021-02-27,22:42,0,1,1148,1066
1,2021-02-27,22:43,0,0,1272,1114
2,2021-02-27,22:43,0,0,104,96
3,2021-02-27,22:43,0,0,1189,1388
4,2021-02-27,22:43,0,0,41,49
5,2021-02-27,22:43,0,0,861,506
6,2021-02-27,22:43,0,0,318,241
7,2021-02-27,22:43,0,0,74,131
8,2021-02-27,22:43,0,0,3491,3721
9,2021-02-27,22:43,1,0,1258,1345
10,2021-02-27,22:43,0,1,2026,2065
11,2021-02-27,22:43,0,1,1406,1514
12,2021-02-27,22:43,0,1,1255,1330
13,2021-02-27,22:43,0,0,1554,1750
14,2021-02-27,22:43,0,0,3391,3644
15,2021-02-27,22:43,0,0,505,410
16,2021-02-27,22:43,0,0,482,336
17,2021-02-27,22:43,0,0,339,439
18,2021-02-27,22:43,0,0,1009,852
19,2021-02-27,22:43,0,0,1148,1066
1,2021-02-27,22:44,0,0,1272,1114
2,2021-02-27,22:44,0,0,104,96
3,2021-02-27,22:44,0,0,1189,1388
4,2021-02-27,22:44,0,0,41,49
5,2021-02-27,22:44,0,0,861,506
6,2021-02-27,22:44,0,0,318,241
7,2021-02-27,22:44,0,0,74,131
8,2021-02-27,22:44,0,0,3491,3721
9,2021-02-27,22:44,0,0,1258,1345
10,2021-02-27,22:44,3,0,2029,2065
11,2021-02-27,22:44,1,0,1407,1514
12,2021-02-27,22:44,0,1,1255,1331
13,2021-02-27,22:44,0,0,1554,1750
14,2021-02-27,22:44,0,0,3391,3644
15,2021-02-27,22:44,0,0,505,410
16,2021-02-27,22:44,0,0,482,336
17,2021-02-27,22:44,0,0,339,439
18,2021-02-27,22:44,0,0,1009,852
19,2021-02-27,22:44,0,0,1148,1066
1,2021-02-27,22:45,0,0,1272,1114
2,2021-02-27,22:45,0,0,104,96
3,2021-02-27,22:45,0,0,1189,1388
4,2021-02-27,22:45,0,0,41,49
5,2021-02-27,22:45,0,0,861,506
6,2021-02-27,22:45,0,0,318,241
7,2021-02-27,22:45,0,0,74,131
8,2021-02-27,22:45,0,0,3491,3721
9,2021-02-27,22:45,1,1,1259,1346
10,2021-02-27,22:45,0,2,2029,2067
11,2021-02-27,22:45,8,1,1415,1515
12,2021-02-27,22:45,0,0,1255,1331
13,2021-02-27,22:45,2,0,1556,1750
14,2021-02-27,22:45,0,0,3391,3644
15,2021-02-27,22:45,0,0,505,410
16,2021-02-27,22:45,0,0,482,336
17,2021-02-27,22:45,0,0,339,439
18,2021-02-27,22:45,0,0,1009,852
19,2021-02-27,22:45,0,0,1148,1066
1,2021-02-27,22:46,0,0,1272,1114
2,2021-02-27,22:46,0,0,104,96
3,2021-02-27,22:46,0,0,1189,1388
4,2021-02-27,22:46,0,0,41,49
5,2021-02-27,22:46,0,0,861,506
6,2021-02-27,22:46,0,0,318,241
7,2021-02-27,22:46,0,0,74,131
8,2021-02-27,22:46,0,0,3491,3721
9,2021-02-27,22:46,0,2,1259,1348
10,2021-02-27,22:46,0,2,2029,2069
11,2021-02-27,22:46,0,0,1415,1515
12,2021-02-27,22:46,0,2,1255,1333
13,2021-02-27,22:46,1,0,1557,1750
14,2021-02-27,22:46,0,0,3391,3644
15,2021-02-27,22:46,0,0,505,410
16,2021-02-27,22:46,0,0,482,336
17,2021-02-27,22:46,0,0,339,439
18,2021-02-27,22:46,0,0,1009,852
19,2021-02-27,22:46,0,0,1148,1066
1,2021-02-27,22:47,0,0,1272,1114
2,2021-02-27,22:47,0,0,104,96
3,2021-02-27,22:47,0,0,1189,1388
4,2021-02-27,22:47,0,0,41,49
5,2021-02-27,22:47,0,0,861,506
6,2021-02-27,22:47,0,0,318,241
7,2021-02-27,22:47,0,0,74,131
8,2021-02-27,22:47,0,0,3491,3721
9,2021-02-27,22:47,3,0,1262,1348
10,2021-02-27,22:47,1,2,2030,2071
11,2021-02-27,22:47,0,0,1415,1515
12,2021-02-27,22:47,0,0,1255,1333
13,2021-02-27,22:47,0,0,1557,1750
14,2021-02-27,22:47,0,0,3391,3644
15,2021-02-27,22:47,0,0,505,410
16,2021-02-27,22:47,0,0,482,336
17,2021-02-27,22:47,0,0,339,439
18,2021-02-27,22:47,0,0,1009,852
19,2021-02-27,22:47,0,0,1148,1066
1,2021-02-27,22:48,0,0,1272,1114
2,2021-02-27,22:48,0,0,104,96
3,2021-02-27,22:48,0,0,1189,1388
4,2021-02-27,22:48,0,0,41,49
5,2021-02-27,22:48,0,0,861,506
6,2021-02-27,22:48,0,0,318,241
7,2021-02-27,22:48,0,0,74,131
8,2021-02-27,22:48,0,0,3491,3721
9,2021-02-27,22:48,0,1,1262,1349
10,2021-02-27,22:48,0,0,2030,2071
11,2021-02-27,22:48,0,4,1415,1519
12,2021-02-27,22:48,1,2,1256,1335
13,2021-02-27,22:48,0,0,1557,1750
14,2021-02-27,22:48,0,0,3391,3644
15,2021-02-27,22:48,0,0,505,410
16,2021-02-27,22:48,0,0,482,336
17,2021-02-27,22:48,0,0,339,439
18,2021-02-27,22:48,0,0,1009,852
19,2021-02-27,22:48,0,0,1148,1066
1,2021-02-27,22:49,0,0,1272,1114
2,2021-02-27,22:49,0,0,104,96
3,2021-02-27,22:49,0,0,1189,1388
4,2021-02-27,22:49,0,0,41,49
5,2021-02-27,22:49,0,0,861,506
6,2021-02-27,22:49,0,0,318,241
7,2021-02-27,22:49,0,0,74,131
8,2021-02-27,22:49,0,0,3491,3721
9,2021-02-27,22:49,1,0,1263,1349
10,2021-02-27,22:49,0,0,2030,2071
11,2021-02-27,22:49,0,0,1415,1519
12,2021-02-27,22:49,0,0,1256,1335
13,2021-02-27,22:49,0,1,1557,1751
14,2021-02-27,22:49,0,0,3391,3644
15,2021-02-27,22:49,0,0,505,410
16,2021-02-27,22:49,0,0,482,336
17,2021-02-27,22:49,0,0,339,439
18,2021-02-27,22:49,0,0,1009,852
19,2021-02-27,22:49,0,0,1148,1066
1,2021-02-27,22:50,0,0,1272,1114
2,2021-02-27,22:50,0,0,104,96
3,2021-02-27,22:50,0,0,1189,1388
4,2021-02-27,22:50,0,0,41,49
5,2021-02-27,22:50,0,0,861,506
6,2021-02-27,22:50,0,0,318,241
7,2021-02-27,22:50,0,0,74,131
8,2021-02-27,22:50,0,0,3491,3721
9,2021-02-27,22:50,0,0,1263,1349
10,2021-02-27,22:50,0,2,2030,2073
11,2021-02-27,22:50,0,0,1415,1519
12,2021-02-27,22:50,1,2,1257,1337
13,2021-02-27,22:50,1,0,1558,1751
14,2021-02-27,22:50,0,0,3391,3644
15,2021-02-27,22:50,0,0,505,410
16,2021-02-27,22:50,0,0,482,336
17,2021-02-27,22:50,0,0,339,439
18,2021-02-27,22:50,0,0,1009,852
19,2021-02-27,22:50,0,2,1148,1068
1,2021-02-27,22:51,0,0,1272,1114
2,2021-02-27,22:51,0,0,104,96
3,2021-02-27,22:51,0,0,1189,1388
4,2021-02-27,22:51,0,0,41,49
5,2021-02-27,22:51,0,0,861,506
6,2021-02-27,22:51,0,0,318,241
7,2021-02-27,22:51,0,0,74,131
8,2021-02-27,22:51,0,0,3491,3721
9,2021-02-27,22:51,0,1,1263,1350
10,2021-02-27,22:51,0,0,2030,2073
11,2021-02-27,22:51,0,0,1415,1519
12,2021-02-27,22:51,0,1,1257,1338
13,2021-02-27,22:51,1,1,1559,1752
14,2021-02-27,22:51,0,0,3391,3644
15,2021-02-27,22:51,0,0,505,410
16,2021-02-27,22:51,0,0,482,336
17,2021-02-27,22:51,0,0,339,439
18,2021-02-27,22:51,0,0,1009,852
19,2021-02-27,22:51,1,0,1149,1068
1,2021-02-27,22:52,0,0,1272,1114
2,2021-02-27,22:52,0,0,104,96
3,2021-02-27,22:52,0,0,1189,1388
4,2021-02-27,22:52,0,0,41,49
5,2021-02-27,22:52,0,0,861,506
6,2021-02-27,22:52,0,0,318,241
7,2021-02-27,22:52,0,0,74,131
8,2021-02-27,22:52,0,0,3491,3721
9,2021-02-27,22:52,0,0,1263,1350
10,2021-02-27,22:52,1,0,2031,2073
11,2021-02-27,22:52,0,0,1415,1519
12,2021-02-27,22:52,4,1,1261,1339
13,2021-02-27,22:52,1,0,1560,1752
14,2021-02-27,22:52,0,0,3391,3644
15,2021-02-27,22:52,0,0,505,410
16,2021-02-27,22:52,0,0,482,336
17,2021-02-27,22:52,0,0,339,439
18,2021-02-27,22:52,0,0,1009,852
19,2021-02-27,22:52,0,1,1149,1069
1,2021-02-27,22:53,0,0,1272,1114
2,2021-02-27,22:53,0,0,104,96
3,2021-02-27,22:53,0,0,1189,1388
4,2021-02-27,22:53,0,0,41,49
5,2021-02-27,22:53,0,0,861,506
6,2021-02-27,22:53,0,0,318,241
7,2021-02-27,22:53,0,0,74,131
8,2021-02-27,22:53,0,0,3491,3721
9,2021-02-27,22:53,0,4,1263,1354
10,2021-02-27,22:53,0,3,2031,2076
11,2021-02-27,22:53,14,1,1429,1520
12,2021-02-27,22:53,2,1,1263,1340
13,2021-02-27,22:53,2,3,1562,1755
14,2021-02-27,22:53,0,0,3391,3644
15,2021-02-27,22:53,0,0,505,410
16,2021-02-27,22:53,0,0,482,336
17,2021-02-27,22:53,0,0,339,439
18,2021-02-27,22:53,0,0,1009,852
19,2021-02-27,22:53,0,0,1149,1069
1,2021-02-27,22:54,0,0,1272,1114
2,2021-02-27,22:54,0,0,104,96
3,2021-02-27,22:54,0,0,1189,1388
4,2021-02-27,22:54,0,0,41,49
5,2021-02-27,22:54,0,0,861,506
6,2021-02-27,22:54,0,0,318,241
7,2021-02-27,22:54,0,0,74,131
8,2021-02-27,22:54,0,0,3491,3721
9,2021-02-27,22:54,2,3,1265,1357
10,2021-02-27,22:54,0,8,2031,2084
11,2021-02-27,22:54,4,1,1433,1521
12,2021-02-27,22:54,2,2,1265,1342
13,2021-02-27,22:54,7,1,1569,1756
14,2021-02-27,22:54,0,0,3391,3644
15,2021-02-27,22:54,0,0,505,410
16,2021-02-27,22:54,0,0,482,336
17,2021-02-27,22:54,0,0,339,439
18,2021-02-27,22:54,0,0,1009,852
19,2021-02-27,22:54,0,0,1149,1069
1,2021-02-27,22:55,0,0,1272,1114
2,2021-02-27,22:55,0,0,104,96
3,2021-02-27,22:55,0,0,1189,1388
4,2021-02-27,22:55,0,0,41,49
5,2021-02-27,22:55,0,0,861,506
6,2021-02-27,22:55,0,0,318,241
7,2021-02-27,22:55,0,0,74,131
8,2021-02-27,22:55,0,0,3491,3721
9,2021-02-27,22:55,2,2,1267,1359
10,2021-02-27,22:55,2,0,2033,2084
11,2021-02-27,22:55,0,1,1433,1522
12,2021-02-27,22:55,1,3,1266,1345
13,2021-02-27,22:55,3,1,1572,1757
14,2021-02-27,22:55,0,0,3391,3644
15,2021-02-27,22:55,0,0,505,410
16,2021-02-27,22:55,0,0,482,336
17,2021-02-27,22:55,0,0,339,439
18,2021-02-27,22:55,0,0,1009,852
19,2021-02-27,22:55,0,0,1149,1069
1,2021-02-27,22:56,0,0,1272,1114
2,2021-02-27,22:56,0,0,104,96
3,2021-02-27,22:56,0,0,1189,1388
4,2021-02-27,22:56,0,0,41,49
5,2021-02-27,22:56,0,0,861,506
6,2021-02-27,22:56,0,0,318,241
7,2021-02-27,22:56,0,0,74,131
8,2021-02-27,22:56,0,0,3491,3721
9,2021-02-27,22:56,0,1,1267,1360
10,2021-02-27,22:56,1,2,2034,2086
11,2021-02-27,22:56,0,2,1433,1524
12,2021-02-27,22:56,1,0,1267,1345
13,2021-02-27,22:56,0,0,1572,1757
14,2021-02-27,22:56,0,0,3391,3644
15,2021-02-27,22:56,0,0,505,410
16,2021-02-27,22:56,0,0,482,336
17,2021-02-27,22:56,0,0,339,439
18,2021-02-27,22:56,1,0,1010,852
19,2021-02-27,22:56,0,0,1149,1069
1,2021-02-27,22:57,0,0,1272,1114
2,2021-02-27,22:57,0,0,104,96
3,2021-02-27,22:57,0,0,1189,1388
4,2021-02-27,22:57,0,0,41,49
5,2021-02-27,22:57,0,0,861,506
6,2021-02-27,22:57,0,0,318,241
7,2021-02-27,22:57,0,0,74,131
8,2021-02-27,22:57,0,0,3491,3721
9,2021-02-27,22:57,0,0,1267,1360
10,2021-02-27,22:57,0,0,2034,2086
11,2021-02-27,22:57,0,3,1433,1527
12,2021-02-27,22:57,1,1,1268,1346
13,2021-02-27,22:57,0,0,1572,1757
14,2021-02-27,22:57,0,0,3391,3644
15,2021-02-27,22:57,0,0,505,410
16,2021-02-27,22:57,0,0,482,336
17,2021-02-27,22:57,0,0,339,439
18,2021-02-27,22:57,1,2,1011,854
19,2021-02-27,22:57,0,0,1149,1069
1,2021-02-27,22:58,0,0,1272,1114
2,2021-02-27,22:58,0,0,104,96
3,2021-02-27,22:58,0,0,1189,1388
4,2021-02-27,22:58,0,0,41,49
5,2021-02-27,22:58,0,0,861,506
6,2021-02-27,22:58,0,0,318,241
7,2021-02-27,22:58,0,0,74,131
8,2021-02-27,22:58,0,0,3491,3721
9,2021-02-27,22:58,3,0,1270,1360
10,2021-02-27,22:58,1,1,2035,2087
11,2021-02-27,22:58,0,0,1433,1527
12,2021-02-27,22:58,0,0,1268,1346
13,2021-02-27,22:58,4,2,1576,1759
14,2021-02-27,22:58,0,0,3391,3644
15,2021-02-27,22:58,0,0,505,410
16,2021-02-27,22:58,0,0,482,336
17,2021-02-27,22:58,0,0,339,439
18,2021-02-27,22:58,2,2,1013,856
19,2021-02-27,22:58,0,0,1149,1069
1,2021-02-27,22:59,0,0,1272,1114
2,2021-02-27,22:59,0,0,104,96
3,2021-02-27,22:59,0,0,1189,1388
4,2021-02-27,22:59,0,0,41,49
5,2021-02-27,22:59,0,0,861,506
6,2021-02-27,22:59,0,0,318,241
7,2021-02-27,22:59,0,0,74,131
8,2021-02-27,22:59,0,0,3491,3721
9,2021-02-27,22:59,0,0,1270,1360
10,2021-02-27,22:59,1,0,2036,2087
11,2021-02-27,22:59,0,0,1433,1527
12,2021-02-27,22:59,0,8,1268,1354
13,2021-02-27,22:59,10,0,1586,1759
14,2021-02-27,22:59,0,0,3391,3644
15,2021-02-27,22:59,0,0,505,410
16,2021-02-27,22:59,0,0,482,336
17,2021-02-27,22:59,0,0,339,439
18,2021-02-27,22:59,0,0,1013,856
19,2021-02-27,22:59,0,0,1149,1069
1,2021-02-27,23:00,0,0,1272,1114
2,2021-02-27,23:00,0,0,104,96
3,2021-02-27,23:00,0,0,1189,1388
4,2021-02-27,23:00,0,0,41,49
5,2021-02-27,23:00,0,0,861,506
6,2021-02-27,23:00,0,0,318,241
7,2021-02-27,23:00,0,0,74,131
8,2021-02-27,23:00,0,0,3491,3721
9,2021-02-27,23:00,0,0,1270,1360
10,2021-02-27,23:00,1,1,2037,2088
11,2021-02-27,23:00,0,0,1433,1527
12,2021-02-27,23:00,2,2,1270,1356
13,2021-02-27,23:00,2,0,1588,1759
14,2021-02-27,23:00,0,0,3391,3644
15,2021-02-27,23:00,0,0,505,410
16,2021-02-27,23:00,0,0,482,336
17,2021-02-27,23:00,0,0,339,439
18,2021-02-27,23:00,0,0,1013,856
19,2021-02-27,23:00,0,0,1149,1069
1,2021-02-27,23:01,0,0,1272,1114
2,2021-02-27,23:01,0,0,104,96
3,2021-02-27,23:01,0,0,1189,1388
4,2021-02-27,23:01,0,0,41,49
5,2021-02-27,23:01,0,0,861,506
6,2021-02-27,23:01,0,0,318,241
7,2021-02-27,23:01,0,0,74,131
8,2021-02-27,23:01,0,0,3491,3721
9,2021-02-27,23:01,2,3,1272,1363
10,2021-02-27,23:01,4,0,2041,2088
11,2021-02-27,23:01,0,5,1433,1532
12,2021-02-27,23:01,0,0,1270,1356
13,2021-02-27,23:01,1,0,1589,1759
14,2021-02-27,23:01,0,0,3391,3644
15,2021-02-27,23:01,0,0,505,410
16,2021-02-27,23:01,0,0,482,336
17,2021-02-27,23:01,0,0,339,439
18,2021-02-27,23:01,0,0,1013,856
19,2021-02-27,23:01,0,0,1149,1069
1,2021-02-27,23:02,0,0,1272,1114
2,2021-02-27,23:02,0,0,104,96
3,2021-02-27,23:02,0,0,1189,1388
4,2021-02-27,23:02,0,0,41,49
5,2021-02-27,23:02,0,0,861,506
6,2021-02-27,23:02,0,0,318,241
7,2021-02-27,23:02,0,0,74,131
8,2021-02-27,23:02,0,0,3491,3721
9,2021-02-27,23:02,0,0,1272,1363
10,2021-02-27,23:02,4,4,2045,2092
11,2021-02-27,23:02,1,2,1434,1534
12,2021-02-27,23:02,0,0,1270,1356
13,2021-02-27,23:02,0,1,1589,1760
14,2021-02-27,23:02,0,0,3391,3644
15,2021-02-27,23:02,0,0,505,410
16,2021-02-27,23:02,0,0,482,336
17,2021-02-27,23:02,0,0,339,439
18,2021-02-27,23:02,0,0,1013,856
19,2021-02-27,23:02,0,0,1149,1069
1,2021-02-27,23:03,0,0,1272,1114
2,2021-02-27,23:03,0,0,104,96
3,2021-02-27,23:03,0,0,1189,1388
4,2021-02-27,23:03,0,0,41,49
5,2021-02-27,23:03,0,0,861,506
6,2021-02-27,23:03,0,0,318,241
7,2021-02-27,23:03,0,0,74,131
8,2021-02-27,23:03,0,0,3491,3721
9,2021-02-27,23:03,0,3,1272,1366
10,2021-02-27,23:03,5,3,2050,2095
11,2021-02-27,23:03,0,2,1434,1536
12,2021-02-27,23:03,0,0,1270,1356
13,2021-02-27,23:03,0,0,1589,1760
14,2021-02-27,23:03,0,0,3391,3644
15,2021-02-27,23:03,0,0,505,410
16,2021-02-27,23:03,0,0,482,336
17,2021-02-27,23:03,0,0,339,439
18,2021-02-27,23:03,0,0,1013,856
