ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-007507-079864,田,137.61494661400,35.92907407420,20432,木曽町
2008-006007-081243,田,137.59951329000,35.94247712940,20432,木曽町
2008-014388-078615,畑,137.62946577100,35.86716482350,20432,木曽町
2008-017045-078952,畑,137.62599521400,35.84318895300,20432,木曽町
2008-012629-066714,畑,137.76109381400,35.88389647220,20432,木曽町
2008-004625-083154,田,137.57819153700,35.95477302450,20432,木曽町
2008-007528-083493,田,137.57473602000,35.92858097200,20432,木曽町
2008-015241-081158,田,137.60140399100,35.85926835540,20432,木曽町
2008-013089-081528,田,137.59708243000,35.87862709970,20432,木曽町
2008-014563-078444,田,137.63137503500,35.86559526470,20432,木曽町
2008-013437-083819,田,137.57174374600,35.87530223590,20432,木曽町
2008-003294-082567,畑,137.58455884800,35.96681379100,20432,木曽町
2008-008988-082637,田,137.58437805000,35.91549668870,20432,木曽町
2008-012508-067136,田,137.75641316100,35.88495835410,20432,木曽町
2008-012559-066771,畑,137.76045722100,35.88452468840,20432,木曽町
2008-015272-067899,畑,137.74819699200,35.85999593470,20432,木曽町
2008-017112-078684,畑,137.62897510200,35.84261055760,20432,木曽町
2008-013460-067430,畑,137.75323316100,35.87635664430,20432,木曽町
2008-019284-074284,田,137.67787585600,35.82337264220,20432,木曽町
2008-010009-073791,畑,137.68247975900,35.90700417450,20432,木曽町
2008-014299-069428,田,137.73117957600,35.86865634900,20432,木曽町
2008-014447-068452,田,137.74199831300,35.86739493840,20432,木曽町
2008-018945-074071,畑,137.68020223300,35.82644349160,20432,木曽町
2008-014019-079028,田,137.62486078000,35.87045216930,20432,木曽町
2008-002527-082183,畑,137.58873763900,35.97376478880,20432,木曽町
2008-018558-078182,田,137.63467134700,35.82961128370,20432,木曽町
2008-017937-072859,田,137.69351984100,35.83562386890,20432,木曽町
2008-014369-078620,畑,137.62941637400,35.86732839870,20432,木曽町
2008-013053-074607,田,137.67371821100,35.87950413870,20432,木曽町
2008-006065-077744,畑,137.63829514800,35.94223849540,20432,木曽町
2008-013298-074461,田,137.67536552800,35.87731276900,20432,木曽町
2008-013265-067119,畑,137.75666342100,35.87813528030,20432,木曽町
2008-009697-073050,畑,137.69065316000,35.90987299370,20432,木曽町
2008-004143-082400,畑,137.58649742000,35.95918436500,20432,木曽町
2008-019048-074113,田,137.67975037000,35.82551174100,20432,木曽町
2008-019294-076497,畑,137.65338678100,35.82311589470,20432,木曽町
2008-004452-076399,田,137.65305141100,35.95688659580,20432,木曽町
2008-013738-068098,田,137.74586090500,35.87380640360,20432,木曽町
2008-020309-073887,田,137.68236209100,35.81417059640,20432,木曽町
2008-006323-081061,田,137.60155971400,35.93964444910,20432,木曽町
2008-011681-066191,畑,137.76680472400,35.89248070740,20432,木曽町
2008-019453-074354,田,137.67711994300,35.82184527500,20432,木曽町
2008-011234-075832,田,137.65998133100,35.89580980060,20432,木曽町
2008-010989-065436,畑,137.77511144700,35.89876583660,20432,木曽町
2008-017890-078569,田,137.63031712900,35.83560724280,20432,木曽町
2008-004041-082437,田,137.58608238400,35.96009327020,20432,木曽町
2008-014630-069388,畑,137.73165754600,35.86567346630,20432,木曽町
2008-005947-081168,田,137.60034339800,35.94302757030,20432,木曽町
2008-015124-070432,田,137.72013763100,35.86115361430,20432,木曽町
2008-014572-078570,田,137.62998526500,35.86550885710,20432,木曽町
2008-014644-083014,畑,137.58078503700,35.86448734300,20432,木曽町
2008-014580-069118,田,137.73464043700,35.86614669310,20432,木曽町
2008-006269-077818,畑,137.63749654000,35.94039585670,20432,木曽町
2008-005909-077640,畑,137.63943664800,35.94365812170,20432,木曽町
2008-017094-071546,畑,137.70798667900,35.84331607640,20432,木曽町
2008-020716-076694,田,137.65134594000,35.81027883550,20432,木曽町
2008-011592-066549,田,137.76283069100,35.89325309000,20432,木曽町
2008-002171-081778,田,137.59318869000,35.97700453590,20432,木曽町
2008-013863-068037,田,137.74654725500,35.87268429460,20432,木曽町
2008-002327-081996,畑,137.59078756700,35.97557725870,20432,木曽町
2008-017357-078908,田,137.62652072800,35.84037637700,20432,木曽町
2008-004140-076465,畑,137.65228835300,35.95968872500,20432,木曽町
2008-013663-079100,畑,137.62402673500,35.87365867770,20432,木曽町
2008-015111-078226,畑,137.63384100600,35.86067648710,20432,木曽町
2008-013715-067650,畑,137.75082553700,35.87405003800,20432,木曽町
2008-012872-077903,田,137.63720177500,35.88088502970,20432,木曽町
2008-012393-074321,田,137.67682926000,35.88547817380,20432,木曽町
2008-005444-077000,畑,137.64648698000,35.94789638740,20432,木曽町
2008-015076-078223,畑,137.63387208800,35.86099126820,20432,木曽町
2008-014133-077983,田,137.63643588400,35.86951253740,20432,木曽町
2008-007877-078599,畑,137.62900246200,35.92584672740,20432,木曽町
2008-013727-067890,畑,137.74816817100,35.87391865740,20432,木曽町
2008-004961-077256,田,137.64359840100,35.95223323070,20432,木曽町
2008-013776-078002,田,137.63619224600,35.87272418080,20432,木曽町
2008-013770-067679,畑,137.75050305800,35.87354742150,20432,木曽町
2008-012426-081511,田,137.59720271000,35.88460650300,20432,木曽町
2008-013419-074452,田,137.67547526700,35.87622091000,20432,木曽町
2008-013899-078036,畑,137.63582879000,35.87161800830,20432,木曽町
2008-005227-084602,畑,137.56220768700,35.94922428340,20432,木曽町
2008-017272-069786,田,137.72747628000,35.84183787760,20432,木曽町
2008-012663-066780,畑,137.76037112700,35.88359085470,20432,木曽町
2008-017271-067165,畑,137.75649467000,35.84202553570,20432,木曽町
2008-003595-083399,畑,137.57536285200,35.96403213690,20432,木曽町
2008-002156-081702,田,137.59403028600,35.97715045100,20432,木曽町
2008-015623-078756,田,137.62802957100,35.85601787350,20432,木曽町
2008-014951-073444,畑,137.68677437100,35.86248503260,20432,木曽町
2008-015051-081574,田,137.59677137200,35.86094129870,20432,木曽町
2008-001989-081763,畑,137.59334204600,35.97864953900,20432,木曽町
2008-006133-081405,畑,137.59772910000,35.94133241580,20432,木曽町
2008-006025-078760,田,137.62703445900,35.94251758870,20432,木曽町
2008-013117-074580,田,137.67402834600,35.87892956180,20432,木曽町
2008-002921-082014,田,137.59065140500,35.97022768070,20432,木曽町
2008-010882-073842,畑,137.68199364400,35.89913122250,20432,木曽町
2008-010486-073776,畑,137.68269121900,35.90270625350,20432,木曽町
2008-018947-078311,畑,137.63327825100,35.82609784670,20432,木曽町
2008-016688-067380,田,137.75405789500,35.84726810890,20432,木曽町
2008-010353-073642,田,137.68416373800,35.90391056380,20432,木曽町
2008-017798-078601,田,137.62995852200,35.83642702470,20432,木曽町
2008-012695-081465,畑,137.59774116400,35.88219056260,20432,木曽町
2008-004848-077230,田,137.64387478500,35.95325390810,20432,木曽町
2008-017316-078877,田,137.62685904300,35.84074797890,20432,木曽町
2008-004923-084983,畑,137.55795446300,35.95193416800,20432,木曽町
2008-017136-072698,田,137.69523793000,35.84285623190,20432,木曽町
2008-019437-074364,田,137.67700723100,35.82199357300,20432,木曽町
2008-017146-071472,畑,137.70880943100,35.84285136700,20432,木曽町
2008-007887-082276,田,137.58825773600,35.92545044600,20432,木曽町
2008-016953-066860,畑,137.75983961800,35.84492112540,20432,木曽町
2008-014580-083534,畑,137.57502726700,35.86502634270,20432,木曽町
2008-005162-077009,畑,137.64636174500,35.95043918140,20432,木曽町
2008-017320-072941,畑,137.69255857100,35.84117353300,20432,木曽町
2008-015462-067762,田,137.74972813100,35.85829630350,20432,木曽町
2008-017019-066928,畑,137.75909596700,35.84431816140,20432,木曽町
2008-015092-078291,田,137.63312945200,35.86084616630,20432,木曽町
2008-019098-075923,畑,137.65960792900,35.82496773680,20432,木曽町
2008-014193-084581,畑,137.56338842200,35.86841989200,20432,木曽町
2008-005668-081348,田,137.59832226500,35.94552377740,20432,木曽町
2008-016642-066976,畑,137.75852814200,35.84771045440,20432,木曽町
2008-006876-078606,畑,137.62882236500,35.93486503280,20432,木曽町
2008-005360-078758,畑,137.62698814200,35.94851373260,20432,木曽町
2008-013310-067287,畑,137.75480409100,35.87772197140,20432,木曽町
2008-006418-080945,田,137.60286042200,35.93879724990,20432,木曽町
2008-011632-074068,畑,137.67956252900,35.89235653200,20432,木曽町
2008-016761-072186,田,137.70086639400,35.84627344730,20432,木曽町
2008-011382-073937,田,137.68098669600,35.89461709870,20432,木曽町
2008-014996-068518,畑,137.74131903600,35.86243629820,20432,木曽町
2008-019825-075831,畑,137.66080615500,35.81837662680,20432,木曽町
2008-013841-081319,田,137.59946806900,35.87187188770,20432,木曽町
2008-014327-069638,畑,137.72886193700,35.86839415120,20432,木曽町
2008-002972-082003,田,137.59077788500,35.96977059070,20432,木曽町
2008-013513-084020,田,137.56953041100,35.87459529830,20432,木曽町
2008-012144-068956,田,137.73622622200,35.88811546090,20432,木曽町
2008-016931-078917,畑,137.62638004900,35.84421581630,20432,木曽町
2008-004174-076425,田,137.65273882000,35.95938292330,20432,木曽町
2008-016753-071950,田,137.70347745700,35.84635780510,20432,木曽町
2008-018472-074074,畑,137.68017188700,35.83073030130,20432,木曽町
2008-007825-082727,田,137.58325641600,35.92597267100,20432,木曽町
2008-014214-068738,畑,137.73881147000,35.86947694750,20432,木曽町
2008-014573-069181,畑,137.73394044000,35.86620847060,20432,木曽町
2008-005693-078825,田,137.62628229800,35.94551067500,20432,木曽町
2008-014798-068395,田,137.74266208300,35.86423504680,20432,木曽町
2008-016981-071072,畑,137.71321334100,35.84437075830,20432,木曽町
2008-001972-081543,田,137.59577134500,35.97881467220,20432,木曽町
2008-015240-078110,田,137.63514498100,35.85952439140,20432,木曽町
2008-019360-074566,畑,137.67476972400,35.82266460320,20432,木曽町
2008-005148-084636,畑,137.56182487800,35.94993663630,20432,木曽町
2008-011128-065433,畑,137.77515787900,35.89750927560,20432,木曽町
2008-008689-074454,田,137.67500709800,35.91884534170,20432,木曽町
2008-015166-070695,畑,137.71723287700,35.86075533360,20432,木曽町
2008-004650-077112,田,137.64516562000,35.95504619710,20432,木曽町
2008-005544-081315,田,137.59866765300,35.94664493530,20432,木曽町
2008-010442-078449,田,137.63092145400,35.90274077730,20432,木曽町
2008-014189-083744,田,137.57266032600,35.86853341640,20432,木曽町
2008-007866-082244,田,137.58861092700,35.92563886780,20432,木曽町
2008-014707-068056,畑,137.74641475600,35.86507882970,20432,木曽町
2008-002329-081844,田,137.59247148400,35.97557495350,20432,木曽町
2008-019054-076442,畑,137.65397135300,35.82528563320,20432,木曽町
2008-015493-078683,田,137.62882269700,35.85719418830,20432,木曽町
2008-005627-077490,畑,137.64107717900,35.94620603470,20432,木曽町
2008-014465-077932,田,137.63704243100,35.86651873620,20432,木曽町
2008-015422-067781,田,137.74951263000,35.85865121060,20432,木曽町
2008-009435-070492,畑,137.71896958900,35.91241799600,20432,木曽町
2008-012433-074348,田,137.67653618800,35.88511003670,20432,木曽町
2008-006937-079590,畑,137.61792699200,35.93423215040,20432,木曽町
2008-015149-072803,田,137.69389048400,35.86075364490,20432,木曽町
2008-013076-067039,畑,137.75753378500,35.87985033010,20432,木曽町
2008-014570-070127,田,137.72346586700,35.86616733750,20432,木曽町
2008-009192-082518,田,137.58571322100,35.91367020040,20432,木曽町
2008-010415-078409,田,137.63136126400,35.90298766350,20432,木曽町
2008-016956-071116,畑,137.71272772500,35.84459449930,20432,木曽町
2008-018995-074078,田,137.68013161000,35.82599541320,20432,木曽町
2008-007120-083772,畑,137.57160911300,35.93223533910,20432,木曽町
2008-006474-079480,田,137.61910307500,35.93841265030,20432,木曽町
2008-015442-078507,畑,137.63077133700,35.85767553950,20432,木曽町
2008-012928-074481,畑,137.67510333900,35.88064105070,20432,木曽町
2008-014854-069504,田,137.73039132800,35.86365484360,20432,木曽町
2008-008294-082521,畑,137.58559104900,35.92175965950,20432,木曽町
2008-013539-084006,田,137.56968719200,35.87436339090,20432,木曽町
2008-016779-071989,田,137.70304712300,35.84611843250,20432,木曽町
2008-013116-079439,畑,137.62021947700,35.87855553270,20432,木曽町
2008-002496-082007,田,137.59069012100,35.97405492740,20432,木曽町
2008-005443-081365,田,137.59810672500,35.94755190710,20432,木曽町
2008-013073-067236,畑,137.75534801800,35.87985982420,20432,木曽町
2008-005784-081013,田,137.60204559300,35.94450501440,20432,木曽町
2008-013433-067492,畑,137.75254186400,35.87659477860,20432,木曽町
2008-013593-067435,畑,137.75319270500,35.87515814580,20432,木曽町
2008-007802-082471,畑,137.58608737500,35.92619546750,20432,木曽町
2008-016984-070445,田,137.72015974300,35.84438597900,20432,木曽町
2008-009908-073560,畑,137.68502118400,35.90793369800,20432,木曽町
2008-008790-082605,田,137.58470633500,35.91728369050,20432,木曽町
2008-007112-083758,畑,137.57175822100,35.93231133460,20432,木曽町
2008-013795-067741,田,137.74981619300,35.87331847360,20432,木曽町
2008-013681-079100,畑,137.62402275400,35.87349233320,20432,木曽町
2008-012578-081651,田,137.59567335100,35.88322140870,20432,木曽町
2008-007748-079114,畑,137.62328756900,35.92695912860,20432,木曽町
2008-011586-082025,畑,137.59142555000,35.89213264720,20432,木曽町
2008-011014-073992,田,137.68034259600,35.89793092230,20432,木曽町
2008-005610-083338,畑,137.57625685900,35.94588360700,20432,木曽町
2008-014521-078030,田,137.63595458800,35.86600835800,20432,木曽町
2008-016934-067141,田,137.75673265100,35.84507326980,20432,木曽町
2008-015247-081468,田,137.59796507200,35.85918744400,20432,木曽町
2008-016989-066906,畑,137.75933386500,35.84459088650,20432,木曽町
2008-012756-065116,田,137.77880035500,35.88285799120,20432,木曽町
2008-014541-069149,畑,137.73429468200,35.86649863960,20432,木曽町
2008-013861-068324,畑,137.74336605300,35.87268472080,20432,木曽町
2008-018211-068639,田,137.74025655000,35.83345196280,20432,木曽町
2008-013447-081229,畑,137.60043490900,35.87542959500,20432,木曽町
2008-016412-079384,畑,137.62115362400,35.84885845200,20432,木曽町
2008-014363-078865,畑,137.62669479600,35.86736368290,20432,木曽町
2008-014090-074191,田,137.67842051900,35.87019153860,20432,木曽町
2008-014552-078035,田,137.63590868500,35.86572625950,20432,木曽町
2008-016964-067029,田,137.75796774900,35.84480423320,20432,木曽町
2008-005426-077637,畑,137.63941880300,35.94800380960,20432,木曽町
2008-002759-081830,畑,137.59267520500,35.97170235940,20432,木曽町
2008-006058-078781,田,137.62680247200,35.94222414930,20432,木曽町
2008-010631-082369,田,137.58751926400,35.90071677940,20432,木曽町
2008-019333-077673,畑,137.64038408400,35.82266622570,20432,木曽町
2008-016964-067121,畑,137.75694912200,35.84479735770,20432,木曽町
2008-019320-074584,田,137.67456500100,35.82302817270,20432,木曽町
2008-012997-067016,畑,137.75778426200,35.88055786780,20432,木曽町
2008-011564-064492,畑,137.78561342700,35.89364101390,20432,木曽町
2008-014283-069572,田,137.72959154800,35.86879055720,20432,木曽町
2008-005807-077531,畑,137.64063975200,35.94458462600,20432,木曽町
2008-006907-078090,畑,137.63455130200,35.93462627750,20432,木曽町
2008-017466-066854,畑,137.75995034200,35.84029297520,20432,木曽町
2008-015505-081321,田,137.59962583600,35.85687050320,20432,木曽町
2008-012471-074806,畑,137.67146207900,35.88474106780,20432,木曽町
2008-017444-073307,田,137.68851661500,35.84003113260,20432,木曽町
2008-015602-067990,畑,137.74721415000,35.85701081940,20432,木曽町
2008-016708-071200,畑,137.71178213500,35.84682287860,20432,木曽町
2008-006934-081293,畑,137.59906158600,35.93412429870,20432,木曽町
2008-014692-068992,畑,137.73604151800,35.86514962430,20432,木曽町
2008-009235-074260,田,137.67720711300,35.91393896130,20432,木曽町
2008-013707-067865,田,137.74844003500,35.87410431720,20432,木曽町
2008-012226-075270,田,137.66630405700,35.88690603930,20432,木曽町
2008-016904-067304,田,137.75491954700,35.84533012840,20432,木曽町
2008-015278-081277,畑,137.60007985300,35.85891951520,20432,木曽町
2008-017656-072519,畑,137.69726022500,35.83817519810,20432,木曽町
2008-004174-076521,畑,137.65167081500,35.95938096720,20432,木曽町
2008-015137-081504,田,137.59755695500,35.86017716070,20432,木曽町
2008-017042-066742,畑,137.76115793700,35.84412196270,20432,木曽町
2008-005092-077425,畑,137.64174304100,35.95103933250,20432,木曽町
2008-019735-075873,畑,137.66034070800,35.81918543080,20432,木曽町
2008-001886-081503,田,137.59621265500,35.97959876050,20432,木曽町
2008-015108-067432,田,137.75335663900,35.86150685250,20432,木曽町
2008-014580-069366,畑,137.73189242900,35.86613135560,20432,木曽町
2008-019499-075927,畑,137.65971723200,35.82131518530,20432,木曽町
2008-017025-078777,畑,137.62793774800,35.84337953560,20432,木曽町
2008-005533-077132,畑,137.64503123300,35.94708637030,20432,木曽町
2008-016988-070386,田,137.72081324600,35.84435596540,20432,木曽町
2008-014258-083799,田,137.57205600100,35.86790122900,20432,木曽町
2008-019139-076091,畑,137.65786417100,35.82453866060,20432,木曽町
2008-011924-082392,田,137.58739151600,35.88906166560,20432,木曽町
2008-004080-076438,畑,137.65258547600,35.96023736500,20432,木曽町
2008-012511-066584,畑,137.76251916900,35.88497050470,20432,木曽町
2008-014536-070157,田,137.72313220200,35.86647410260,20432,木曽町
2008-004313-076433,畑,137.65266288800,35.95813774460,20432,木曽町
2008-010150-073627,畑,137.68430439500,35.90574276040,20432,木曽町
2008-014191-078040,田,137.63581961500,35.86897866880,20432,木曽町
2008-015162-070446,田,137.71999035300,35.86080891200,20432,木曽町
2008-014208-068781,畑,137.73834102300,35.86952743730,20432,木曽町
2008-015182-067549,畑,137.75206259500,35.86083096010,20432,木曽町
2008-015455-078618,田,137.62953667600,35.85754447770,20432,木曽町
2008-013556-067563,畑,137.75176893600,35.87548553300,20432,木曽町
2008-002921-082030,田,137.59047287100,35.97022801390,20432,木曽町
2008-014318-078792,田,137.62749943600,35.86777554240,20432,木曽町
2008-011616-068834,田,137.73753104200,35.89287860180,20432,木曽町
2008-017389-072998,畑,137.69193868100,35.84055003740,20432,木曽町
2008-013788-068229,田,137.74441556800,35.87334500390,20432,木曽町
2008-006666-078901,畑,137.62554058900,35.93673437940,20432,木曽町
2008-018026-069156,田,137.73451380000,35.83508587340,20432,木曽町
2008-016593-071742,田,137.70576886200,35.84781541230,20432,木曽町
2008-013013-074505,畑,137.67484495600,35.87987268070,20432,木曽町
2008-019329-078409,田,137.63223036600,35.82265196260,20432,木曽町
2008-011335-082330,畑,137.58801741200,35.89437033650,20432,木曽町
2008-013116-074488,田,137.67504788900,35.87894856210,20432,木曽町
2008-016565-076389,畑,137.65432235000,35.84771730250,20432,木曽町
2008-011464-068986,畑,137.73582814200,35.89423554460,20432,木曽町
2008-013620-067996,畑,137.74698403900,35.87487635170,20432,木曽町
2008-017662-072549,畑,137.69693306500,35.83812046960,20432,木曽町
2008-006279-077634,畑,137.63953893400,35.94032289020,20432,木曽町
2008-013401-069512,田,137.73017210200,35.87674635870,20432,木曽町
2008-003320-082187,畑,137.58877476800,35.96661804530,20432,木曽町
2008-014524-068832,畑,137.73780612200,35.86666774370,20432,木曽町
2008-010778-065368,畑,137.77584417900,35.90067377430,20432,木曽町
2008-012528-067146,田,137.75630257300,35.88477921430,20432,木曽町
2008-015044-068255,田,137.74423659200,35.86202208870,20432,木曽町
2008-012234-066957,畑,137.75837037300,35.88744458470,20432,木曽町
2008-013086-067008,畑,137.75787843100,35.87975826450,20432,木曽町
2008-010911-082502,畑,137.58606680700,35.89818063380,20432,木曽町
2008-006207-081304,田,137.59885808500,35.94067550020,20432,木曽町
2008-018422-074038,田,137.68052343000,35.83116182680,20432,木曽町
2008-019538-075901,田,137.66001216500,35.82096067820,20432,木曽町
2008-014870-068729,畑,137.73896928800,35.86355999020,20432,木曽町
2008-014559-069135,畑,137.73445413100,35.86633458190,20432,木曽町
2008-015859-078897,田,137.62649580300,35.85387846050,20432,木曽町
2008-013918-074353,田,137.67661323000,35.87173068490,20432,木曽町
2008-012473-074784,畑,137.67170457100,35.88472216280,20432,木曽町
2008-014266-078831,田,137.62705937400,35.86823934460,20432,木曽町
2008-017658-073585,田,137.68546342200,35.83808245990,20432,木曽町
2008-004433-076286,田,137.65430500800,35.95706829490,20432,木曽町
2008-007439-082142,畑,137.58970087200,35.92950218370,20432,木曽町
2008-011531-064527,畑,137.78522318300,35.89394089370,20432,木曽町
2008-004627-076348,田,137.65363654000,35.95530929170,20432,木曽町
2008-005470-083040,田,137.57954644200,35.94717017390,20432,木曽町
2008-014550-078462,田,137.63118295600,35.86570953630,20432,木曽町
2008-013289-078026,田,137.63587865000,35.87711014850,20432,木曽町
2008-013568-079277,畑,137.62206113100,35.87449826650,20432,木曽町
2008-013109-074627,田,137.67350699100,35.87899943950,20432,木曽町
2008-016630-079820,田,137.61635494100,35.84685869870,20432,木曽町
2008-014348-069282,田,137.73280602900,35.86822544970,20432,木曽町
2008-014078-068280,畑,137.74387294200,35.87073081730,20432,木曽町
2008-012656-066804,畑,137.76010390300,35.88365037420,20432,木曽町
2008-016310-079431,畑,137.62062505400,35.84977760330,20432,木曽町
2008-015523-081173,畑,137.60126175300,35.85672283590,20432,木曽町
2008-012195-075310,田,137.66585691300,35.88718399570,20432,木曽町
2008-016645-079272,田,137.62241398300,35.84676718490,20432,木曽町
2008-014597-081471,田,137.59786938200,35.86504665250,20432,木曽町
2008-017869-069235,畑,137.73362588900,35.83649798770,20432,木曽町
2008-012655-066649,畑,137.76181741300,35.88366648040,20432,木曽町
2008-002202-081792,田,137.59304248400,35.97672621060,20432,木曽町
2008-013522-067435,畑,137.75318699500,35.87580389710,20432,木曽町
2008-014361-068996,田,137.73597172900,35.86812791100,20432,木曽町
2008-006909-078029,畑,137.63522733000,35.93460936970,20432,木曽町
2008-004496-076289,田,137.65427099200,35.95649172860,20432,木曽町
2008-013062-081370,田,137.59882801700,35.87888613430,20432,木曽町
2008-016792-070728,田,137.71701082100,35.84609764330,20432,木曽町
2008-007335-079114,畑,137.62324337200,35.93068107430,20432,木曽町
2008-017380-069763,畑,137.72774078300,35.84087003180,20432,木曽町
2008-007915-082637,畑,137.58426891100,35.92516476110,20432,木曽町
2008-015705-078818,畑,137.62735324500,35.85527477450,20432,木曽町
2008-001878-081459,田,137.59669510700,35.97967415860,20432,木曽町
2008-014621-078348,田,137.63244674900,35.86507908060,20432,木曽町
2008-019440-077308,田,137.64443098400,35.82173425790,20432,木曽町
2008-011371-074021,田,137.68005319600,35.89470896170,20432,木曽町
2008-007070-078592,畑,137.62899904000,35.93311883940,20432,木曽町
2008-007886-078545,畑,137.62960073900,35.92576622510,20432,木曽町
2008-015465-079097,田,137.62424130100,35.85741695150,20432,木曽町
2008-014501-078466,田,137.63112912900,35.86615676770,20432,木曽町
2008-012259-066974,田,137.75818307300,35.88721175480,20432,木曽町
2008-015705-080890,畑,137.60441304700,35.85510503050,20432,木曽町
2008-007009-079073,田,137.62365939900,35.93362594350,20432,木曽町
2008-002918-081999,田,137.59081877900,35.97025659400,20432,木曽町
2008-014994-068164,畑,137.74523632400,35.86248632460,20432,木曽町
2008-016694-079190,畑,137.62332902800,35.84632918990,20432,木曽町
2008-005167-081338,田,137.59837420100,35.95004338230,20432,木曽町
2008-012665-066842,畑,137.75968485100,35.88356796510,20432,木曽町
2008-015227-072581,畑,137.69635445800,35.86007005550,20432,木曽町
2008-005521-078743,畑,137.62717775200,35.94706683900,20432,木曽町
2008-015250-081489,田,137.59773743300,35.85915780880,20432,木曽町
2008-013222-067345,畑,137.75415865500,35.87850875990,20432,木曽町
2008-007210-080125,田,137.61202256400,35.93173207830,20432,木曽町
2008-016973-070458,田,137.72001609100,35.84448819680,20432,木曽町
2008-005300-081403,田,137.59766922500,35.94884099150,20432,木曽町
2008-011710-081987,田,137.59186240300,35.89101702990,20432,木曽町
2008-015031-070265,田,137.72198248100,35.86199948940,20432,木曽町
2008-015218-072616,田,137.69597146900,35.86014234580,20432,木曽町
2008-012537-081945,田,137.59241251300,35.88357344390,20432,木曽町
2008-007869-078841,田,137.62632138700,35.92589676300,20432,木曽町
2008-012751-069139,田,137.73425316000,35.88263093260,20432,木曽町
2008-003914-083317,畑,137.57630946000,35.96116583290,20432,木曽町
2008-016180-066469,畑,137.76409856200,35.85190606240,20432,木曽町
2008-016765-076887,畑,137.64883207100,35.84587199050,20432,木曽町
2008-018442-074222,畑,137.67848773300,35.83096993970,20432,木曽町
2008-014414-074034,畑,137.68019365900,35.86728074720,20432,木曽町
2008-014507-070089,畑,137.72388169000,35.86673632040,20432,木曽町
2008-017562-069306,田,137.73281700100,35.83925955610,20432,木曽町
2008-014598-078570,田,137.62999064900,35.86527333730,20432,木曽町
2008-008856-074455,田,137.67500803500,35.91734247010,20432,木曽町
2008-013611-079123,畑,137.62376169500,35.87412669360,20432,木曽町
2008-015067-072534,畑,137.69685938000,35.86150979110,20432,木曽町
2008-012184-068929,田,137.73652067900,35.88775818470,20432,木曽町
2008-002799-081853,畑,137.59242185600,35.97133722450,20432,木曽町
2008-012192-081658,畑,137.59555234700,35.88669980360,20432,木曽町
2008-009980-082371,畑,137.58742971500,35.90657992470,20432,木曽町
2008-012737-065240,畑,137.77743135500,35.88302523420,20432,木曽町
2008-013896-078005,畑,137.63617079100,35.87164782840,20432,木曽町
2008-006999-078570,畑,137.62923423800,35.93375754480,20432,木曽町
2008-005097-078788,畑,137.62663746900,35.95088014670,20432,木曽町
2008-014445-074092,畑,137.67954985500,35.86700261440,20432,木曽町
2008-013621-067457,畑,137.75295201500,35.87490735440,20432,木曽町
2008-015700-080970,田,137.60352213000,35.85514327840,20432,木曽町
2008-010937-068848,畑,137.73731838200,35.89899500450,20432,木曽町
2008-015631-068005,畑,137.74705233300,35.85675334970,20432,木曽町
2008-007663-079148,畑,137.62290398700,35.92772598520,20432,木曽町
2008-018860-078239,畑,137.63407072900,35.82688773290,20432,木曽町
2008-013430-081378,田,137.59877391600,35.87556709950,20432,木曽町
2008-013175-067291,畑,137.75475518200,35.87893364800,20432,木曽町
2008-015604-078748,田,137.62811986200,35.85619302470,20432,木曽町
2008-013174-081194,畑,137.60079485800,35.87789535180,20432,木曽町
2008-004094-082727,畑,137.58286501000,35.95959534410,20432,木曽町
2008-005086-083255,畑,137.57711546600,35.95060876080,20432,木曽町
2008-010969-065342,田,137.77614903000,35.89895311420,20432,木曽町
2008-005147-078493,畑,137.62991120700,35.95045642620,20432,木曽町
2008-004418-082299,畑,137.58764930500,35.95670853040,20432,木曽町
2008-015078-067675,畑,137.75065647000,35.86176410550,20432,木曽町
2008-008886-074518,田,137.67431553100,35.91706912170,20432,木曽町
2008-011734-066650,田,137.76173121600,35.89197185790,20432,木曽町
2008-005118-078552,畑,137.62925566800,35.95071014570,20432,木曽町
2008-015557-078382,畑,137.63215771800,35.85664616790,20432,木曽町
2008-009443-070546,畑,137.71837107000,35.91234415260,20432,木曽町
2008-013251-067393,畑,137.75362551300,35.87824119200,20432,木曽町
2008-012551-067215,田,137.75554026100,35.88456506150,20432,木曽町
2008-006469-079547,田,137.61835862100,35.93845582780,20432,木曽町
2008-005032-077018,畑,137.64625058400,35.95160376500,20432,木曽町
2008-014198-074030,畑,137.68021658200,35.86923463500,20432,木曽町
2008-013223-074472,田,137.67523592000,35.87798457570,20432,木曽町
2008-017123-066694,田,137.76169329400,35.84339540210,20432,木曽町
2008-015124-081024,田,137.60286822000,35.86033682970,20432,木曽町
2008-012436-081531,畑,137.59697722100,35.88451334120,20432,木曽町
2008-015188-067948,畑,137.74764314100,35.86074516170,20432,木曽町
2008-012225-066925,畑,137.75872221800,35.88752130120,20432,木曽町
2008-013313-067263,畑,137.75507149700,35.87769572540,20432,木曽町
2008-006151-084068,畑,137.56822577500,35.94094406960,20432,木曽町
2008-007462-082998,畑,137.58021519900,35.92921973210,20432,木曽町
2008-021000-074646,田,137.67402970600,35.80788532760,20432,木曽町
2008-019340-077089,田,137.64684674600,35.82265106530,20432,木曽町
