ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-003086-025992,田,138.21179726100,35.97183699530,20363,原村
2008-006588-024261,畑,138.23110123800,35.94031517940,20363,原村
2008-005312-022539,田,138.25014836200,35.95185840870,20363,原村
2008-006633-024266,畑,138.23104233500,35.93991222800,20363,原村
2008-002765-025886,田,138.21296318600,35.97473287370,20363,原村
2008-005377-026158,田,138.21003241700,35.95118298720,20363,原村
2008-005397-025900,田,138.21289063200,35.95101171970,20363,原村
2008-002511-025913,畑,138.21265495900,35.97702129750,20363,原村
2008-005883-025213,畑,138.22052307000,35.94664949060,20363,原村
2008-002399-024578,田,138.22745695500,35.97806800500,20363,原村
2008-004837-022482,田,138.25076544200,35.95614036050,20363,原村
2008-002485-024946,畑,138.22337585900,35.97728587780,20363,原村
2008-002253-025320,田,138.21922133500,35.97936176790,20363,原村
2008-005796-023165,田,138.24322492200,35.94748465520,20363,原村
2008-004298-026682,田,138.20419463000,35.96089848240,20363,原村
2008-006563-023023,田,138.24482672600,35.94057164740,20363,原村
2008-004525-024289,田,138.23072781400,35.95891136340,20363,原村
2008-004344-027453,田,138.19564638800,35.96045771220,20363,原村
2008-003879-026940,田,138.20131183900,35.96466552610,20363,原村
2008-002213-024386,田,138.22958180600,35.97974486020,20363,原村
2008-002907-026781,田,138.20304939500,35.97343367130,20363,原村
2008-006945-023611,畑,138.23831608700,35.93711990670,20363,原村
2008-003424-028252,田,138.18675128000,35.96873388440,20363,原村
2008-005771-026407,畑,138.20728570500,35.94762923210,20363,原村
2008-004841-022747,田,138.24783006500,35.95610072030,20363,原村
2008-003626-024543,田,138.22788419900,35.96701081180,20363,原村
2008-005305-024586,田,138.22745528700,35.95187305350,20363,原村
2008-004388-026348,田,138.20789330100,35.96009020360,20363,原村
2008-006113-022898,畑,138.24619619000,35.94463001240,20363,原村
2008-002865-027172,田,138.19870653800,35.97380273400,20363,原村
2008-007091-024142,畑,138.23243317800,35.93578750840,20363,原村
2008-004555-022719,田,138.24813096000,35.95867638520,20363,原村
2008-004461-027326,田,138.19705936800,35.95940695140,20363,原村
2008-005763-025057,田,138.22225702000,35.94773321730,20363,原村
2008-003456-026446,田,138.20677935100,35.96848952460,20363,原村
2008-005267-022675,田,138.24864370100,35.95226271750,20363,原村
2008-003523-024928,田,138.22361393800,35.96792468620,20363,原村
2008-005366-024975,田,138.22315116900,35.95131830910,20363,原村
2008-007340-024125,畑,138.23262632100,35.93354171170,20363,原村
2008-004735-026645,田,138.20461859300,35.95695679240,20363,原村
2008-005620-022965,田,138.24543753200,35.94907596600,20363,原村
2008-004829-022714,田,138.24819413200,35.95621057490,20363,原村
2008-002189-021707,畑,138.25929023500,35.98002934130,20363,原村
2008-002714-026097,田,138.21062930500,35.97518674080,20363,原村
2008-003754-024034,田,138.23353414300,35.96587018390,20363,原村
2008-005763-023295,畑,138.24178591700,35.94777807660,20363,原村
2008-005151-025297,畑,138.21957703100,35.95324129360,20363,原村
2008-004736-024219,畑,138.23150676800,35.95700992260,20363,原村
2008-006961-023816,畑,138.23603946600,35.93696458290,20363,原村
2008-005999-023826,畑,138.23590523000,35.94563505230,20363,原村
2008-002345-025777,田,138.21415707900,35.97852472130,20363,原村
2008-005030-026231,畑,138.20921356500,35.95430629470,20363,原村
2008-006177-025221,畑,138.22045032100,35.94400356790,20363,原村
2008-001622-025518,畑,138.21701005200,35.98504966760,20363,原村
2008-003667-026579,畑,138.20531587200,35.96658681950,20363,原村
2008-002881-028455,田,138.18448154700,35.97361653950,20363,原村
2008-006092-026041,田,138.21136028200,35.94474807910,20363,原村
2008-005062-024283,田,138.23081037200,35.95407101240,20363,原村
2008-003782-026058,田,138.21108714200,35.96556217320,20363,原村
2008-005831-024251,畑,138.23119322400,35.94714061120,20363,原村
2008-003827-027413,畑,138.19606888200,35.96511985980,20363,原村
2008-002382-024934,田,138.22351203000,35.97820859470,20363,原村
2008-005469-022587,田,138.24962346200,35.95044117330,20363,原村
2008-005975-023499,畑,138.23952962100,35.94586196060,20363,原村
2008-003312-027390,田,138.19630190900,35.96976693370,20363,原村
2008-007407-024014,畑,138.23385830900,35.93294174610,20363,原村
2008-005135-024169,田,138.23207508800,35.95341627180,20363,原村
2008-005609-024798,畑,138.22512238500,35.94913034160,20363,原村
2008-003301-025982,田,138.21191848200,35.96989763150,20363,原村
2008-006230-023599,田,138.23842225700,35.94356580910,20363,原村
2008-006147-025072,畑,138.22209735800,35.94426988760,20363,原村
2008-005783-025616,畑,138.21605928200,35.94754322400,20363,原村
2008-003771-027174,畑,138.19871416000,35.96563527260,20363,原村
2008-001789-023973,田,138.23414854900,35.98358137710,20363,原村
2008-005992-024151,田,138.23229802500,35.94568962290,20363,原村
2008-002835-028264,畑,138.18659627700,35.97403783770,20363,原村
2008-003786-025995,田,138.21179172100,35.96552826020,20363,原村
2008-003880-026013,田,138.21158918700,35.96468046700,20363,原村
2008-002209-021510,畑,138.26147520100,35.97985307930,20363,原村
2008-003438-028226,田,138.18704291400,35.96860182870,20363,原村
2008-001723-024632,田,138.22683943400,35.98416076380,20363,原村
2008-003602-023519,畑,138.23923325800,35.96725438680,20363,原村
2008-005101-024457,田,138.22887960600,35.95371381090,20363,原村
2008-003406-025166,田,138.22096525800,35.96897663080,20363,原村
2008-004288-026552,田,138.20562941200,35.96099361570,20363,原村
2008-002591-024368,田,138.22979099600,35.97634306750,20363,原村
2008-003099-027974,畑,138.18982961000,35.97166731560,20363,原村
2008-005845-022948,田,138.24562801600,35.94704936600,20363,原村
2008-004636-023205,田,138.24274756800,35.95794051440,20363,原村
2008-002791-026674,田,138.20422803200,35.97448162820,20363,原村
2008-004535-025552,田,138.21672536300,35.95878769270,20363,原村
2008-006506-025390,田,138.21858654900,35.94102752920,20363,原村
2008-003402-025272,田,138.21979678700,35.96900794180,20363,原村
2008-004036-027339,田,138.19690113300,35.96324057720,20363,原村
2008-005789-025139,田,138.22134247900,35.94750136290,20363,原村
2008-001721-025392,田,138.21841372800,35.98415370890,20363,原村
2008-002342-025811,田,138.21378535800,35.97854878430,20363,原村
2008-002801-023774,田,138.23637994800,35.97446231830,20363,原村
2008-003506-023359,畑,138.24101023100,35.96812039850,20363,原村
2008-004415-028002,畑,138.18955602200,35.95980169740,20363,原村
2008-003543-023729,田,138.23690713700,35.96777966970,20363,原村
2008-002483-023800,畑,138.23608857300,35.97732915450,20363,原村
2008-004741-023547,畑,138.23895581200,35.95698764550,20363,原村
2008-005425-025411,田,138.21831633200,35.95076780570,20363,原村
2008-001893-024165,畑,138.23202122500,35.98264250670,20363,原村
2008-003112-028284,田,138.18638302100,35.97154421820,20363,原村
2008-002590-024960,田,138.22323225200,35.97633923330,20363,原村
2008-004971-024564,畑,138.22768945600,35.95488553660,20363,原村
2008-006332-023256,田,138.24222937000,35.94265365950,20363,原村
2008-003274-026254,田,138.20889987600,35.97013959420,20363,原村
2008-004894-022089,畑,138.25512173800,35.95563513940,20363,原村
2008-006169-025314,畑,138.21942037900,35.94406914640,20363,原村
2008-003405-024098,田,138.23281507400,35.96901579590,20363,原村
2008-002511-024433,畑,138.22907075200,35.97705914790,20363,原村
2008-006261-022974,田,138.24535723100,35.94329465720,20363,原村
2008-006209-024442,畑,138.22908619700,35.94373377860,20363,原村
2008-002288-023612,田,138.23816566000,35.97908873040,20363,原村
2008-007109-024491,畑,138.22856298800,35.93562158930,20363,原村
2008-005261-025706,畑,138.21504260600,35.95223934830,20363,原村
2008-006222-023008,畑,138.24498242400,35.94364726730,20363,原村
2008-005854-025117,畑,138.22158538700,35.94690915970,20363,原村
2008-006933-023186,田,138.24302353400,35.93723708390,20363,原村
2008-003229-028473,田,138.18429448000,35.97047856210,20363,原村
2008-004689-024741,田,138.22572106400,35.95742264360,20363,原村
2008-002659-028418,畑,138.18488302900,35.97561683820,20363,原村
2008-003522-024546,田,138.22784829500,35.96794997150,20363,原村
2008-004577-023359,田,138.24103658000,35.95846627000,20363,原村
2008-005651-024096,畑,138.23289656100,35.94876979860,20363,原村
2008-005047-026112,田,138.21053827300,35.95416008620,20363,原村
2008-004068-027678,田,138.19314085900,35.96294376790,20363,原村
2008-005392-025995,田,138.21184243200,35.95105209040,20363,原村
2008-002149-024245,畑,138.23114238500,35.98032749960,20363,原村
2008-002794-024614,畑,138.22706656900,35.97450624490,20363,原村
2008-004026-027395,田,138.19627746800,35.96332939890,20363,原村
2008-005834-023479,田,138.23974682200,35.94713535710,20363,原村
2008-002370-021198,畑,138.26494029600,35.97841000790,20363,原村
2008-005543-023361,田,138.24104279300,35.94975926670,20363,原村
2008-004109-028309,畑,138.18614806400,35.96255557300,20363,原村
2008-005951-025580,田,138.21645764600,35.94602777210,20363,原村
2008-002161-023535,田,138.23901690100,35.98023570900,20363,原村
2008-003026-026638,畑,138.20463102100,35.97236443410,20363,原村
2008-005147-024598,田,138.22731672400,35.95329714670,20363,原村
2008-003785-028006,田,138.18948878800,35.96548166150,20363,原村
2008-003566-025267,田,138.21985914200,35.96752866610,20363,原村
2008-004097-027865,田,138.19106745600,35.96267409640,20363,原村
2008-002908-026499,畑,138.20617436600,35.97343052770,20363,原村
2008-006391-024875,畑,138.22428513600,35.94207582640,20363,原村
2008-004471-024509,田,138.22828915100,35.95939581220,20363,原村
2008-002701-026033,畑,138.21133809000,35.97530594550,20363,原村
2008-005316-024652,田,138.22672504900,35.95177731340,20363,原村
2008-003528-024792,田,138.22511607200,35.96788799810,20363,原村
2008-004743-026320,田,138.20822090600,35.95689591660,20363,原村
2008-004474-024463,田,138.22879847700,35.95937163160,20363,原村
2008-006220-023575,田,138.23868760200,35.94365527450,20363,原村
2008-002904-023812,田,138.23596161200,35.97353036210,20363,原村
2008-001927-023625,畑,138.23800582000,35.98234794840,20363,原村
2008-003072-028590,田,138.18299400600,35.97188954970,20363,原村
2008-005691-023786,畑,138.23633857500,35.94841136260,20363,原村
2008-002772-026560,田,138.20548705700,35.97465201670,20363,原村
2008-004785-022843,畑,138.24676707100,35.95660611150,20363,原村
2008-005004-025247,畑,138.22011977000,35.95457272610,20363,原村
2008-003399-024894,田,138.22398830800,35.96905001450,20363,原村
2008-002486-024883,畑,138.22407870700,35.97727554180,20363,原村
2008-006364-024530,畑,138.22811597000,35.94232703660,20363,原村
2008-002765-025857,田,138.21328384400,35.97473312280,20363,原村
2008-002802-023845,田,138.23559790600,35.97445063510,20363,原村
2008-004583-023041,田,138.24456346600,35.95842077110,20363,原村
2008-002429-025821,畑,138.21367740200,35.97776079160,20363,原村
2008-001924-023732,畑,138.23682819900,35.98237371160,20363,原村
2008-004544-025362,田,138.21883360300,35.95871111290,20363,原村
2008-004266-026795,田,138.20293134400,35.96118295480,20363,原村
2008-004559-027657,畑,138.19338596400,35.95851242770,20363,原村
2008-004988-024651,畑,138.22672774800,35.95473347600,20363,原村
2008-005038-024083,田,138.23302205200,35.95429574250,20363,原村
2008-001897-024091,畑,138.23284315000,35.98260179020,20363,原村
2008-004492-025162,田,138.22104812900,35.95918859490,20363,原村
2008-003759-026331,田,138.20806358100,35.96576312170,20363,原村
2008-002939-025408,畑,138.21827416600,35.97317649140,20363,原村
2008-006209-023551,田,138.23895637200,35.94374800550,20363,原村
2008-003297-028145,畑,138.18793054400,35.96987293360,20363,原村
2008-005795-025171,田,138.22098953700,35.94744432180,20363,原村
2008-003903-026667,田,138.20434486000,35.96445595840,20363,原村
2008-005359-024115,畑,138.23267936300,35.95140023150,20363,原村
2008-002928-027625,畑,138.19368917300,35.97321808500,20363,原村
2008-004437-025185,田,138.22078739500,35.95967994130,20363,原村
2008-003690-026325,畑,138.20813097900,35.96638499990,20363,原村
2008-006407-023349,田,138.24120348200,35.94197607820,20363,原村
2008-007341-023717,畑,138.23714979600,35.93354233060,20363,原村
2008-004594-022356,田,138.25215774300,35.95833358300,20363,原村
2008-004620-024387,畑,138.22964827300,35.95805203890,20363,原村
2008-002854-025958,田,138.21217167300,35.97392911840,20363,原村
2008-003979-027316,畑,138.19716077800,35.96386647050,20363,原村
2008-004012-027946,田,138.19016182000,35.96343890230,20363,原村
2008-006667-023329,畑,138.24143333300,35.93963412990,20363,原村
2008-005001-022905,田,138.24608187800,35.95465420210,20363,原村
2008-005842-022718,畑,138.24817985600,35.94707662370,20363,原村
2008-002872-027548,田,138.19453874600,35.97372123240,20363,原村
2008-004023-027427,田,138.19592458300,35.96335820510,20363,原村
2008-005757-025863,畑,138.21332254600,35.94776868580,20363,原村
2008-002296-024500,田,138.22831792500,35.97899840850,20363,原村
2008-003714-025089,田,138.22182806700,35.96620032500,20363,原村
2008-001723-025634,田,138.21572622300,35.98412969490,20363,原村
2008-006105-023801,畑,138.23618782200,35.94468246740,20363,原村
2008-002342-025874,田,138.21308765100,35.97854428720,20363,原村
2008-005203-022875,畑,138.24642410000,35.95283660970,20363,原村
2008-003034-028302,畑,138.18618757000,35.97223958860,20363,原村
2008-003492-025258,田,138.21994994700,35.96819862420,20363,原村
2008-002591-023952,田,138.23440817200,35.97635401370,20363,原村
2008-003521-027930,田,138.19033065500,35.96786213450,20363,原村
2008-003795-024428,田,138.22916109400,35.96548986060,20363,原村
2008-004645-022664,畑,138.24874735800,35.95786926580,20363,原村
2008-002824-024253,田,138.23107271200,35.97424496530,20363,原村
2008-004377-024079,田,138.23304544300,35.96024858440,20363,原村
2008-001724-024783,田,138.22515870000,35.98414954680,20363,原村
2008-006466-023184,田,138.24303607300,35.94144667960,20363,原村
2008-004141-023295,畑,138.24173214500,35.96240198310,20363,原村
2008-006769-024384,畑,138.22973789400,35.93868359880,20363,原村
2008-003792-024365,田,138.22986241000,35.96551900180,20363,原村
2008-004875-022806,田,138.24717861900,35.95579825800,20363,原村
2008-002590-025015,田,138.22261315600,35.97633912480,20363,原村
2008-001726-024237,田,138.23121882200,35.98414254720,20363,原村
2008-002679-023589,田,138.23843359000,35.97556946530,20363,原村
2008-004588-022393,田,138.25174986100,35.95839025360,20363,原村
2008-006357-024790,畑,138.22522999500,35.94238581140,20363,原村
2008-004818-024398,畑,138.22952643100,35.95627301530,20363,原村
2008-002380-023715,田,138.23703159000,35.97826149970,20363,原村
2008-005915-022918,畑,138.24596556900,35.94642126400,20363,原村
2008-001832-025314,田,138.21928002800,35.98315668160,20363,原村
2008-003303-027610,田,138.19386824400,35.96983416820,20363,原村
2008-002925-023549,畑,138.23888605100,35.97335169470,20363,原村
2008-002168-024178,田,138.23189130200,35.98015630140,20363,原村
2008-003791-027958,田,138.19002158000,35.96542851110,20363,原村
2008-005360-022943,畑,138.24567853200,35.95141942950,20363,原村
2008-006307-022924,畑,138.24591422100,35.94287960420,20363,原村
2008-004272-026763,田,138.20329524300,35.96112978880,20363,原村
2008-005153-022685,田,138.24852367700,35.95328758590,20363,原村
2008-002666-025613,田,138.21599329900,35.97563574610,20363,原村
2008-004729-026014,畑,138.21160802600,35.95703051710,20363,原村
2008-003111-024415,畑,138.22928783600,35.97165108000,20363,原村
2008-003777-028052,田,138.18898805500,35.96554950490,20363,原村
2008-002985-023659,田,138.23766981300,35.97280530320,20363,原村
2008-003629-023314,畑,138.24150846200,35.96701647660,20363,原村
2008-003046-025561,畑,138.21657776300,35.97220884840,20363,原村
2008-002591-024394,田,138.22950285500,35.97633959630,20363,原村
2008-002981-028693,田,138.18184548100,35.97271386220,20363,原村
2008-003096-024477,畑,138.22860040300,35.97178703390,20363,原村
2008-004041-027312,田,138.19719350900,35.96319338180,20363,原村
2008-006432-024560,畑,138.22777964500,35.94171594560,20363,原村
2008-002381-024396,田,138.22947876300,35.97823465360,20363,原村
2008-004569-022886,田,138.24628644300,35.95855305770,20363,原村
2008-006139-024009,畑,138.23387485600,35.94437530190,20363,原村
2008-003996-028699,田,138.18182243300,35.96355931880,20363,原村
2008-003705-027741,畑,138.19243093100,35.96621265360,20363,原村
2008-002764-025519,田,138.21702985600,35.97474951980,20363,原村
2008-002513-025495,畑,138.21728855100,35.97702075290,20363,原村
2008-002639-025785,田,138.21408466800,35.97587186300,20363,原村
2008-005421-024371,畑,138.22985108000,35.95083216920,20363,原村
2008-002357-024504,田,138.22828009900,35.97844794250,20363,原村
2008-003946-027002,田,138.20063020000,35.96405609420,20363,原村
2008-005668-024446,田,138.22902290500,35.94861033980,20363,原村
2008-006322-024973,田,138.22320257900,35.94269825520,20363,原村
2008-001832-024362,畑,138.22983394000,35.98318741190,20363,原村
2008-001723-025706,田,138.21492788800,35.98412845010,20363,原村
2008-001723-025734,田,138.21461778900,35.98412740080,20363,原村
2008-004763-022286,田,138.25293439000,35.95681671330,20363,原村
2008-003459-026483,田,138.20637294100,35.96845949100,20363,原村
2008-002402-024202,田,138.23162170500,35.97805225320,20363,原村
2008-005910-022515,田,138.25043592400,35.94647155400,20363,原村
2008-004817-026565,田,138.20551008800,35.95622226620,20363,原村
2008-002962-027372,田,138.19649143400,35.97291921210,20363,原村
2008-003504-026652,田,138.20450193100,35.96805013130,20363,原村
2008-001622-025599,田,138.21611588400,35.98504550380,20363,原村
2008-006352-022832,田,138.24693603700,35.94247726290,20363,原村
2008-001721-025266,田,138.21980956900,35.98415904820,20363,原村
2008-004741-023103,畑,138.24388617500,35.95699356880,20363,原村
2008-003343-028155,畑,138.18782659900,35.96946534940,20363,原村
2008-003347-026643,田,138.20458891700,35.96947051790,20363,原村
2008-001832-025369,田,138.21867186300,35.98315387150,20363,原村
2008-004346-025126,畑,138.22144795800,35.96050037610,20363,原村
2008-002590-024515,田,138.22815979000,35.97634348950,20363,原村
2008-003662-026870,田,138.20209019400,35.96661900350,20363,原村
2008-003086-024687,田,138.22627069800,35.97187576550,20363,原村
2008-001833-025341,田,138.21897666800,35.98315202660,20363,原村
2008-004768-026446,田,138.20682559600,35.95666305740,20363,原村
2008-006972-025467,田,138.21775125100,35.93682679460,20363,原村
2008-004519-023410,田,138.24046769500,35.95898592090,20363,原村
2008-005400-025748,田,138.21458183700,35.95098603670,20363,原村
2008-002068-024016,田,138.23367884300,35.98106632330,20363,原村
2008-003626-024034,田,138.23352737900,35.96701971280,20363,原村
2008-003609-023969,田,138.23424447700,35.96718100910,20363,原村
2008-005148-023169,畑,138.24316487100,35.95332282330,20363,原村
2008-005391-025687,田,138.21525499400,35.95107212600,20363,原村
2008-002154-023612,田,138.23815903300,35.98029725370,20363,原村
2008-002902-028361,田,138.18552268200,35.97343116360,20363,原村
2008-002589-024633,田,138.22685036700,35.97635327260,20363,原村
2008-003513-023068,畑,138.24423061700,35.96806763630,20363,原村
2008-003205-024435,畑,138.22906743700,35.97080546580,20363,原村
2008-005466-024161,畑,138.23217047000,35.95043463810,20363,原村
2008-004610-023125,田,138.24363300600,35.95817586800,20363,原村
2008-004127-027409,田,138.19612759000,35.96241845500,20363,原村
2008-002227-023654,田,138.23770143900,35.97964028190,20363,原村
2008-002773-024367,畑,138.22980400700,35.97470470350,20363,原村
2008-002483-024602,畑,138.22719244600,35.97730755630,20363,原村
2008-002512-025786,畑,138.21406283600,35.97701395920,20363,原村
2008-003326-025209,田,138.22048923500,35.96969510040,20363,原村
2008-003906-026629,田,138.20476490700,35.96442841680,20363,原村
2008-004557-022755,田,138.24773950000,35.95866313050,20363,原村
2008-007337-023916,畑,138.23494363800,35.93358036560,20363,原村
2008-001723-024686,田,138.22623348600,35.98415463330,20363,原村
2008-001723-025541,田,138.21675455600,35.98413625070,20363,原村
2008-002650-025408,田,138.21826342000,35.97578569640,20363,原村
2008-006050-023452,田,138.24004918600,35.94518383460,20363,原村
2008-002790-024848,畑,138.22447242700,35.97454002740,20363,原村
2008-004382-028174,田,138.18764924800,35.96010155890,20363,原村
2008-004750-026388,田,138.20746862000,35.95683178760,20363,原村
2008-004670-027541,畑,138.19468109900,35.95751820820,20363,原村
2008-007092-024616,畑,138.22717733600,35.93576930650,20363,原村
2008-003432-027981,田,138.18976286700,35.96866215970,20363,原村
2008-003186-024549,畑,138.22780272600,35.97097459450,20363,原村
2008-004450-026402,田,138.20730285800,35.95953172230,20363,原村
2008-004644-023238,田,138.24238596300,35.95786348940,20363,原村
2008-003710-025126,田,138.22142408000,35.96623685120,20363,原村
2008-002382-024873,田,138.22418407500,35.97821078480,20363,原村
2008-002794-024652,畑,138.22665160100,35.97450576110,20363,原村
2008-004599-027274,田,138.19763871700,35.95816672780,20363,原村
2008-005644-023638,畑,138.23797304800,35.94884094630,20363,原村
2008-005168-024385,田,138.22968673300,35.95311116700,20363,原村
2008-002645-022466,畑,138.25088934800,35.97590510890,20363,原村
2008-004001-024064,田,138.23321132600,35.96364310940,20363,原村
2008-004023-027459,田,138.19556784300,35.96335762190,20363,原村
2008-002905-023957,田,138.23436271400,35.97352253020,20363,原村
2008-004300-026016,田,138.21157841100,35.96089661940,20363,原村
2008-002111-025878,畑,138.21303565600,35.98062990150,20363,原村
2008-006002-024176,田,138.23202677300,35.94559925230,20363,原村
2008-003405-025199,田,138.22060511600,35.96898818870,20363,原村
2008-002691-025890,田,138.21291708900,35.97539780880,20363,原村
2008-005068-024349,田,138.23007427600,35.95401655140,20363,原村
2008-004161-027291,田,138.19743299400,35.96211582470,20363,原村
2008-005821-023447,田,138.24009817100,35.94725441990,20363,原村
2008-002922-026631,田,138.20470963800,35.97329999340,20363,原村
2008-003205-024302,畑,138.23054341700,35.97080921400,20363,原村
2008-004612-025582,田,138.21639709300,35.95809675730,20363,原村
2008-006015-022710,田,138.24826954700,35.94552463540,20363,原村
2008-007399-023793,畑,138.23630945800,35.93301739230,20363,原村
2008-002233-024430,田,138.22909816100,35.97956373340,20363,原村
2008-006545-024399,田,138.22956716800,35.94070547640,20363,原村
2008-003375-024953,田,138.22332484800,35.96926478600,20363,原村
2008-003882-026904,田,138.20171861000,35.96464005360,20363,原村
2008-003819-026735,田,138.20359039300,35.96520991170,20363,原村
2008-003177-026179,田,138.20972817400,35.97101071250,20363,原村
2008-004566-022560,田,138.24989368400,35.95858783050,20363,原村
2008-005480-023188,田,138.24296384100,35.95033163170,20363,原村
2008-004947-024930,畑,138.22363258400,35.95508946430,20363,原村
2008-005281-025007,田,138.22279151400,35.95207798480,20363,原村
2008-001701-025481,田,138.21742095100,35.98433401750,20363,原村
2008-001723-024659,田,138.22654093300,35.98415978770,20363,原村
2008-002590-024987,田,138.22292559200,35.97633773920,20363,原村
2008-003097-028344,田,138.18572388000,35.97167829980,20363,原村
2008-006672-022981,田,138.24529172300,35.93959204400,20363,原村
2008-006088-026089,田,138.21082893100,35.94478060670,20363,原村
2008-005607-024112,畑,138.23271965500,35.94916746640,20363,原村
2008-002609-023385,田,138.24069214800,35.97620272830,20363,原村
2008-002281-024377,田,138.22968276200,35.97913620990,20363,原村
2008-001721-025180,田,138.22075627000,35.98415973970,20363,原村
2008-003582-027525,田,138.19482336700,35.96732860880,20363,原村
2008-006765-024841,畑,138.22467514900,35.93870986680,20363,原村
2008-004381-023038,田,138.24459041700,35.96024311200,20363,原村
2008-003212-026918,田,138.20154054400,35.97067626940,20363,原村
2008-005012-022935,田,138.24575494700,35.95455568370,20363,原村
2008-003625-024723,田,138.22589295400,35.96701181100,20363,原村
2008-004112-027015,田,138.20049340100,35.96256040220,20363,原村
2008-006023-023396,田,138.24067578100,35.94542893750,20363,原村
2008-003215-026891,田,138.20184130500,35.97065410390,20363,原村
2008-006024-024227,田,138.23145781500,35.94540371040,20363,原村
2008-002905-023928,田,138.23467671100,35.97352490520,20363,原村
2008-004808-023076,畑,138.24418305700,35.95639501020,20363,原村
2008-001834-025579,田,138.21633947000,35.98313678040,20363,原村
2008-003556-022857,畑,138.24657680400,35.96767695420,20363,原村
2008-004644-022626,畑,138.24916876300,35.95788258060,20363,原村
2008-005481-024014,田,138.23380427600,35.95030515020,20363,原村
2008-007152-024504,畑,138.22842228700,35.93523343620,20363,原村
2008-003782-024601,田,138.22724673800,35.96560369630,20363,原村
2008-001724-024756,田,138.22546456700,35.98414830890,20363,原村
2008-002692-024875,田,138.22416888500,35.97542034010,20363,原村
2008-001909-024347,畑,138.23000106200,35.98248800800,20363,原村
2008-006284-023026,田,138.24478306200,35.94308552220,20363,原村
2008-003176-028531,田,138.18364963100,35.97096047350,20363,原村
2008-003104-028314,田,138.18605904900,35.97161128690,20363,原村
2008-002803-023928,田,138.23468117900,35.97444386460,20363,原村
2008-005158-022957,畑,138.24551026300,35.95324298540,20363,原村
2008-003762-024235,田,138.23130453400,35.96579504490,20363,原村
2008-004934-023004,畑,138.24498408500,35.95525783730,20363,原村
2008-005178-025482,畑,138.21751758500,35.95300098270,20363,原村
2008-005363-022673,田,138.24866730900,35.95140281990,20363,原村
2008-005410-024736,畑,138.22579928500,35.95092339170,20363,原村
2008-006554-022889,田,138.24630550900,35.94066214350,20363,原村
2008-005193-023072,畑,138.24424078000,35.95291998580,20363,原村
2008-004582-023401,田,138.24057314900,35.95841649160,20363,原村
2008-002692-025032,田,138.22243732700,35.97541734610,20363,原村
2008-006181-024251,畑,138.23119857100,35.94398760870,20363,原村
2008-003625-024570,田,138.22758608200,35.96701972320,20363,原村
2008-006801-024194,畑,138.23184562900,35.93840030200,20363,原村
2008-002906-024368,田,138.22980726000,35.97350725410,20363,原村
2008-002139-024280,畑,138.23075221900,35.98041513080,20363,原村
2008-005689-024683,田,138.22639260000,35.94841249250,20363,原村
2008-002894-023683,田,138.23739931500,35.97362514270,20363,原村
2008-004847-022509,田,138.25047381200,35.95605701180,20363,原村
2008-005422-025378,田,138.21868007600,35.95080109110,20363,原村
2008-001998-024333,畑,138.23016548800,35.98168457840,20363,原村
2008-004361-024903,畑,138.22391285700,35.96037229530,20363,原村
2008-004032-026126,田,138.21034834900,35.96330532870,20363,原村
2008-004456-027069,田,138.19990574600,35.95946526490,20363,原村
2008-002801-023718,田,138.23700974700,35.97446595530,20363,原村
2008-003022-024037,畑,138.23348051900,35.97246227450,20363,原村
2008-001723-024605,田,138.22714134500,35.98415576140,20363,原村
2008-002591-024145,田,138.23226706600,35.97634689970,20363,原村
2008-002289-023738,田,138.23677202700,35.97908045240,20363,原村
2008-002836-026568,田,138.20540742600,35.97407506350,20363,原村
2008-006490-022970,田,138.24540630500,35.94123392140,20363,原村
2008-002485-024282,畑,138.23074685600,35.97730022810,20363,原村
2008-003324-025172,田,138.22090128900,35.96971752950,20363,原村
2008-002609-023118,畑,138.24365731800,35.97621313590,20363,原村
2008-006041-023259,田,138.24218843100,35.94527077520,20363,原村
2008-002954-025456,田,138.21773642400,35.97304407370,20363,原村
2008-004602-022320,田,138.25255619700,35.95826623350,20363,原村
2008-001623-024887,田,138.22401112200,35.98505377600,20363,原村
2008-006013-024201,田,138.23174315900,35.94550108880,20363,原村
2008-003302-024936,田,138.22351472800,35.96992086200,20363,原村
2008-002692-024306,田,138.23048014000,35.97542968560,20363,原村
2008-005490-023214,田,138.24267059100,35.95024471400,20363,原村
2008-001850-023693,田,138.23725336900,35.98303484450,20363,原村
2008-002287-024413,田,138.22927948000,35.97908282550,20363,原村
2008-006416-022742,田,138.24792772200,35.94190247100,20363,原村
2008-002735-028530,畑,138.18364430700,35.97493444390,20363,原村
2008-002399-024619,田,138.22700066600,35.97806292140,20363,原村
2008-006942-025343,田,138.21911631000,35.93709900250,20363,原村
2008-002225-024319,田,138.23032175200,35.97964661900,20363,原村
2008-003633-026736,畑,138.20357154700,35.96688469220,20363,原村
2008-002822-026462,畑,138.20657887400,35.97420619610,20363,原村
2008-006437-023100,畑,138.24396450800,35.94171178670,20363,原村
2008-007272-024285,畑,138.23085528300,35.93415147440,20363,原村
2008-002788-022333,畑,138.25235769100,35.97461893760,20363,原村
2008-005362-024948,田,138.22344409300,35.95135598180,20363,原村
2008-005829-022920,田,138.24594592000,35.94718967810,20363,原村
2008-002973-027302,田,138.19726995800,35.97281909450,20363,原村
