﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-084658-051608,田,136.59965539900,35.23557997710,21221,海津市
2107-086991-050995,畑,136.60653473900,35.21458409250,21221,海津市
2107-084707-049481,畑,136.62302110500,35.23524250390,21221,海津市
2107-084452-046721,田,136.65333584400,35.23767781250,21221,海津市
2107-094462-047662,田,136.64356963900,35.14740226940,21221,海津市
2107-087498-046084,田,136.66050003900,35.21025162580,21221,海津市
2107-086785-051122,畑,136.60512605700,35.21643678590,21221,海津市
2107-085387-051808,田,136.59749850300,35.22899778260,21221,海津市
2107-083935-049077,田,136.62741598400,35.24222019670,21221,海津市
2107-083216-049138,田,136.62669992700,35.24870660830,21221,海津市
2107-090546-045524,田,136.66682517300,35.18279777680,21221,海津市
2107-093722-047949,田,136.64038066100,35.15406235040,21221,海津市
2107-080776-045704,田,136.66430476800,35.27086284940,21221,海津市
2107-085428-047142,田,136.64875962700,35.22885802550,21221,海津市
2107-090618-049571,畑,136.62239504400,35.18195785640,21221,海津市
2107-081243-046802,田,136.65226182700,35.26659480860,21221,海津市
2107-082172-047266,田,136.64720997700,35.25820077130,21221,海津市
2107-090070-048215,畑,136.63724669500,35.18696651640,21221,海津市
2107-080319-045872,田,136.66242855400,35.27496972240,21221,海津市
2107-084129-046933,田,136.65098444700,35.24057458530,21221,海津市
2107-090891-049812,畑,136.61976243700,35.17948636870,21221,海津市
2107-086810-049259,畑,136.62558354900,35.21629736450,21221,海津市
2107-083925-053361,田,136.58034252600,35.24209819740,21221,海津市
2107-087954-047932,田,136.64023603400,35.20605593530,21221,海津市
2107-093901-049029,畑,136.62853470900,35.15239308760,21221,海津市
2107-083617-053865,田,136.57478294900,35.24484709280,21221,海津市
2107-083362-053885,田,136.57455079900,35.24714341350,21221,海津市
2107-084799-051506,田,136.60078514400,35.23431273510,21221,海津市
2107-081987-054488,田,136.56783922800,35.25950060310,21221,海津市
2107-082589-047090,田,136.64917104200,35.25445258780,21221,海津市
2107-083614-053183,田,136.58227889300,35.24490903210,21221,海津市
2107-080227-045711,田,136.66418837500,35.27580829730,21221,海津市
2107-094050-048863,畑,136.63036517700,35.15105434160,21221,海津市
2107-090632-046933,田,136.65135543000,35.18195658740,21221,海津市
2107-082011-047730,田,136.64210450400,35.25963170690,21221,海津市
2107-092221-046580,田,136.65532242300,35.16764888770,21221,海津市
2107-084138-047813,田,136.64131229500,35.24045630320,21221,海津市
2107-089802-048145,田,136.63800094400,35.18938554940,21221,海津市
2107-085708-047099,田,136.64925419400,35.22633483150,21221,海津市
2107-085216-049852,田,136.61897368900,35.23063929310,21221,海津市
2107-086218-047987,田,136.63952453400,35.22169747070,21221,海津市
2107-082239-046389,田,136.65685419800,35.25764187700,21221,海津市
2107-085568-045583,田,136.66589902300,35.22767017860,21221,海津市
2107-084419-048368,田,136.63523615700,35.23789819920,21221,海津市
2107-085047-046002,田,136.66126587000,35.23234801630,21221,海津市
2107-092763-048642,田,136.63271405700,35.16266904880,21221,海津市
2107-085315-049934,田,136.61808711300,35.22973878270,21221,海津市
2107-083009-047883,田,136.64048292100,35.25062761890,21221,海津市
2107-086017-049195,田,136.62624718400,35.22345309990,21221,海津市
2107-092910-049073,畑,136.62799377400,35.16132309080,21221,海津市
2107-089136-045576,田,136.66616945400,35.19551036260,21221,海津市
2107-083624-046480,畑,136.65593369600,35.24514859410,21221,海津市
2107-087371-049153,田,136.62678948100,35.21125208930,21221,海津市
2107-083812-046484,田,136.65590490100,35.24345988010,21221,海津市
2107-084358-048433,田,136.63451878500,35.23844002640,21221,海津市
2107-091960-049884,畑,136.61903135900,35.16984775170,21221,海津市
2107-080670-045650,田,136.66488655100,35.27182104140,21221,海津市
2107-083370-053729,田,136.57626788700,35.24708075550,21221,海津市
2107-083323-052368,田,136.59121529100,35.24757199080,21221,海津市
2107-086057-049197,田,136.62622681600,35.22308755220,21221,海津市
2107-080243-045884,田,136.66229386900,35.27565751610,21221,海津市
2107-092279-049376,畑,136.62463526500,35.16700081610,21221,海津市
2107-093198-048006,田,136.63972192200,35.15878293730,21221,海津市
2107-092495-046455,田,136.65671257700,35.16518746630,21221,海津市
2107-090277-048367,田,136.63559390900,35.18508918040,21221,海津市
2107-092261-049513,畑,136.62312108500,35.16714963960,21221,海津市
2107-083075-046311,畑,136.65775368100,35.25011036510,21221,海津市
2107-083248-053637,田,136.57726790200,35.24818733630,21221,海津市
2107-083713-049133,田,136.62679307400,35.24421953880,21221,海津市
2107-090091-047436,田,136.64579870900,35.18681760830,21221,海津市
2107-083312-046932,田,136.65094362600,35.24794346430,21221,海津市
2107-086965-051045,畑,136.60597759000,35.21481593140,21221,海津市
2107-082586-048001,田,136.63916379300,35.25443497900,21221,海津市
2107-084017-048697,田,136.63159573100,35.24150541220,21221,海津市
2107-087981-048208,田,136.63720158800,35.20579940440,21221,海津市
2107-083277-047533,田,136.64433774400,35.24822715860,21221,海津市
2107-093422-049070,畑,136.62805485700,35.15670558230,21221,海津市
2107-093260-048955,畑,136.62903196300,35.15832515320,21221,海津市
2107-081666-046836,田,136.65191314300,35.26278901480,21221,海津市
2107-082941-045911,田,136.66214473300,35.25133853100,21221,海津市
2107-087648-049203,田,136.62625382600,35.20875237210,21221,海津市
2107-081963-054429,田,136.56848290300,35.25972076060,21221,海津市
2107-086583-051226,畑,136.60396733700,35.21824571320,21221,海津市
2107-083751-049497,田,136.62279293500,35.24386349120,21221,海津市
2107-083168-045839,田,136.66294651200,35.24929382480,21221,海津市
2107-090152-046168,田,136.65972555700,35.18632264780,21221,海津市
2107-087495-046610,田,136.65471966200,35.21025449120,21221,海津市
2107-090322-047745,田,136.64242128900,35.18471794400,21221,海津市
2107-078925-046370,田,136.65688160800,35.28751281340,21221,海津市
2107-085301-047290,田,136.64712938300,35.22999856400,21221,海津市
2107-090268-048259,田,136.63677189500,35.18517817440,21221,海津市
2107-087620-045092,田,136.67140674100,35.20919406400,21221,海津市
2107-081818-047133,田,136.64865967600,35.26140421210,21221,海津市
2107-079603-045555,田,136.66587575900,35.28143538760,21221,海津市
2107-090873-048084,田,136.63873361900,35.17973540730,21221,海津市
2107-088264-048573,田,136.63321037000,35.20322414930,21221,海津市
2107-084237-045757,田,136.66391517400,35.23966083260,21221,海津市
2107-090889-045598,田,136.66602178100,35.17970077670,21221,海津市
2107-084339-048853,田,136.62990289400,35.23859519180,21221,海津市
2107-092076-049478,畑,136.62350262900,35.16881989160,21221,海津市
2107-085707-047799,畑,136.64156433000,35.22631173750,21221,海津市
2107-081624-047945,田,136.63972405600,35.26311263060,21221,海津市
2107-082707-047823,田,136.64111781700,35.25335097660,21221,海津市
2107-087332-047572,田,136.64414935100,35.21168002770,21221,海津市
2107-089150-048295,田,136.63631815700,35.19525853870,21221,海津市
2107-087925-049088,田,136.62752985900,35.20625698350,21221,海津市
2107-090305-047133,田,136.64914499200,35.18490192790,21221,海津市
2107-081793-046923,田,136.65095600700,35.26163627110,21221,海津市
2107-081804-046302,田,136.65778754800,35.26156969350,21221,海津市
2107-088650-048629,田,136.63261280200,35.19974453320,21221,海津市
2107-089842-046347,田,136.65774608800,35.18910735890,21221,海津市
2107-083202-053425,田,136.57959438900,35.24860771410,21221,海津市
2107-081941-047991,田,136.63922939200,35.26025386280,21221,海津市
2107-086458-052062,畑,136.59477855500,35.21933423660,21221,海津市
2107-087668-049036,田,136.62808959800,35.20858123520,21221,海津市
2107-091517-048773,田,136.63120910800,35.17389375260,21221,海津市
2107-090727-046361,田,136.65763869400,35.18112652920,21221,海津市
2107-083877-048973,田,136.62856098400,35.24274807410,21221,海津市
2107-083344-053637,田,136.57727662900,35.24731681000,21221,海津市
2107-083791-046958,田,136.65068647300,35.24362822480,21221,海津市
2107-088054-049805,畑,136.61967025900,35.20505806860,21221,海津市
2107-079028-046753,田,136.65267102800,35.28656371930,21221,海津市
2107-082355-048863,田,136.62967517400,35.25647441570,21221,海津市
2107-090632-049504,畑,136.62312391100,35.18183596800,21221,海津市
2107-087655-047677,田,136.64301044700,35.20876348120,21221,海津市
2107-081986-047220,畑,136.64771337800,35.25987981930,21221,海津市
2107-089442-048654,田,136.63239173100,35.19260083380,21221,海津市
2107-091618-045956,田,136.66213186000,35.17311494310,21221,海津市
2107-081888-047745,田,136.64193650200,35.26073935290,21221,海津市
2107-083327-053373,田,136.58017187000,35.24748134760,21221,海津市
2107-090644-045833,田,136.66343691300,35.18189943400,21221,海津市
2107-081727-048537,田,136.63322184600,35.26215523820,21221,海津市
2107-084651-045366,田,136.66823481800,35.23594382750,21221,海津市
2107-088106-050542,畑,136.61157545700,35.20455762790,21221,海津市
2107-083046-047188,田,136.64812598000,35.25032959380,21221,海津市
2107-086615-049354,田,136.62453126300,35.21805364480,21221,海津市
2107-086156-047422,田,136.64572817300,35.22228580390,21221,海津市
2107-093104-045718,畑,136.66483674500,35.15973297970,21221,海津市
2107-089059-048114,田,136.63829987700,35.19608660590,21221,海津市
2107-092348-046288,田,136.65853122100,35.16652410860,21221,海津市
2107-084375-049507,田,136.62271596000,35.23824102200,21221,海津市
2107-083129-046098,田,136.66009832800,35.24962771780,21221,海津市
2107-088785-047181,田,136.64852564500,35.19859321580,21221,海津市
2107-087591-046477,田,136.65619054700,35.20939268100,21221,海津市
2107-089885-046431,田,136.65682909400,35.18872042260,21221,海津市
2107-091426-049645,畑,136.62162387900,35.17467510360,21221,海津市
2107-081857-047128,田,136.64871684500,35.26105174340,21221,海津市
2107-088668-048063,田,136.63883211300,35.19960988980,21221,海津市
2107-084104-052884,田,136.58560004600,35.24050575360,21221,海津市
2107-087409-049140,田,136.62693483000,35.21090497230,21221,海津市
2107-083732-052835,田,136.58611771800,35.24386687820,21221,海津市
2107-090637-045435,田,136.66780428000,35.18198382310,21221,海津市
2107-080895-046063,田,136.66036152400,35.26977100540,21221,海津市
2107-087743-046990,田,136.65055963300,35.20799873000,21221,海津市
2107-084823-051330,田,136.60271942500,35.23410697830,21221,海津市
2107-085070-049645,畑,136.62124558900,35.23196755080,21221,海津市
2107-082148-054917,畑,136.56313441000,35.25803122500,21221,海津市
2107-084358-048795,田,136.63053682300,35.23842145840,21221,海津市
2107-082286-048866,田,136.62963295000,35.25709853250,21221,海津市
2107-091928-046578,田,136.65533114100,35.17029015240,21221,海津市
2107-090144-047409,田,136.64610619900,35.18633331400,21221,海津市
2107-081656-047093,田,136.64908907000,35.26286374870,21221,海津市
2107-085561-052010,畑,136.59529564900,35.22741901280,21221,海津市
2107-080677-045221,田,136.66960386000,35.27177108410,21221,海津市
2107-088256-047964,田,136.63989962300,35.20332532660,21221,海津市
2107-093942-047557,畑,136.64469921900,35.15209043680,21221,海津市
2107-082603-046289,田,136.65797541000,35.25436580720,21221,海津市
2107-080756-046272,田,136.65806131400,35.27101033810,21221,海津市
2107-081337-047283,畑,136.64697559500,35.26572850890,21221,海津市
2107-085037-049634,畑,136.62136470900,35.23226614690,21221,海津市
2107-083167-047226,田,136.64771372700,35.24923661730,21221,海津市
2107-083984-048238,田,136.63663552000,35.24182677030,21221,海津市
2107-083870-045909,田,136.66222224500,35.24296173030,21221,海津市
2107-084713-051840,田,136.59711107900,35.23507579510,21221,海津市
2107-082735-053816,田,136.57526429600,35.25279912670,21221,海津市
2107-087574-046104,田,136.66028650700,35.20956437570,21221,海津市
2107-087294-045920,田,136.66228941300,35.21209239340,21221,海津市
2107-092318-046237,田,136.65909222500,35.16679647180,21221,海津市
2107-090705-045818,田,136.66360306300,35.18135187520,21221,海津市
2107-086875-047665,田,136.64310394300,35.21578904320,21221,海津市
2107-085903-045412,田,136.66779434400,35.22465466980,21221,海津市
2107-083078-047695,田,136.64255338500,35.25001371550,21221,海津市
2107-089093-049434,畑,136.62380100300,35.19570995340,21221,海津市
2107-081498-047440,畑,136.64525918600,35.26427359080,21221,海津市
2107-088365-045680,田,136.66498764000,35.20245202680,21221,海津市
2107-088064-047186,畑,136.64843197100,35.20509614970,21221,海津市
2107-090114-046175,田,136.65965149300,35.18666805650,21221,海津市
2107-087446-047859,田,136.64100395700,35.21063647260,21221,海津市
2107-090341-049468,畑,136.62350703400,35.18446363460,21221,海津市
2107-090189-049688,畑,136.62108437900,35.18581725280,21221,海津市
2107-088630-048080,田,136.63864397600,35.19995292770,21221,海津市
2107-090187-048006,田,136.63955212800,35.18592125370,21221,海津市
2107-086459-049173,田,136.62651224100,35.21947032530,21221,海津市
2107-084622-051461,田,136.60126938400,35.23591097490,21221,海津市
2107-084604-049189,田,136.62622659300,35.23618713010,21221,海津市
2107-086216-045605,田,136.66569142100,35.22182462780,21221,海津市
2107-088689-045561,畑,136.66631462100,35.19953640240,21221,海津市
2107-092727-047885,畑,136.64102831000,35.16303133700,21221,海津市
2107-092081-049568,畑,136.62251359000,35.16876989890,21221,海津市
2107-084369-047169,田,136.64840406700,35.23839963910,21221,海津市
2107-081918-048055,田,136.63852816800,35.26045168210,21221,海津市
2107-087200-045230,畑,136.66986538800,35.21297772470,21221,海津市
2107-089833-048049,田,136.63905476200,35.18910565160,21221,海津市
2107-084750-051756,田,136.59803190200,35.23474274210,21221,海津市
2107-092842-046000,田,136.66171746900,35.16208384790,21221,海津市
2107-085407-047911,田,136.64031549500,35.22901260630,21221,海津市
2107-090003-047902,田,136.64067476600,35.18758806170,21221,海津市
2107-083575-048721,田,136.63130734100,35.24548739930,21221,海津市
2107-079397-046076,畑,136.66013216900,35.28326890710,21221,海津市
2107-083150-046215,田,136.65881921500,35.24943281990,21221,海津市
2107-087354-050476,畑,136.61225698100,35.21133621440,21221,海津市
2107-081511-047512,畑,136.64446981100,35.26415011090,21221,海津市
2107-080202-045892,田,136.66220729100,35.27602821710,21221,海津市
2107-089920-046404,田,136.65711873400,35.18840122530,21221,海津市
2107-084015-053270,田,136.58134882700,35.24129153520,21221,海津市
2107-085997-049306,田,136.62502060000,35.22362822970,21221,海津市
2107-081478-047848,田,136.64077637400,35.26443333640,21221,海津市
2107-087375-045934,田,136.66214250600,35.21136284000,21221,海津市
2107-079434-046073,畑,136.66017491900,35.28293737080,21221,海津市
2107-083159-047170,田,136.64832403800,35.24931477990,21221,海津市
2107-088605-050291,畑,136.61436730700,35.20007350390,21221,海津市
2107-087400-045838,田,136.66319981800,35.21114257320,21221,海津市
2107-081831-047245,田,136.64742348900,35.26127569910,21221,海津市
2107-082844-053813,田,136.57530551500,35.25181662510,21221,海津市
2107-088707-048046,田,136.63902245800,35.19926168630,21221,海津市
2107-088131-045078,田,136.67158239300,35.20459226540,21221,海津市
2107-087679-046328,田,136.65783137700,35.20860876640,21221,海津市
2107-093328-045610,田,136.66603290800,35.15771611170,21221,海津市
2107-092233-049512,畑,136.62313458300,35.16740159360,21221,海津市
2107-081926-054478,田,136.56794336000,35.26005778120,21221,海津市
2107-083936-053593,田,136.57779213900,35.24198760520,21221,海津市
2107-083704-048325,田,136.63566630200,35.24434115420,21221,海津市
2107-087802-046985,田,136.65061836400,35.20746699740,21221,海津市
2107-093442-047634,畑,136.64381911400,35.15660166450,21221,海津市
2107-087901-050168,畑,136.61567480600,35.20642363150,21221,海津市
2107-082372-047075,畑,136.64932315800,35.25640704480,21221,海津市
2107-089806-049586,畑,136.62217939100,35.18927850730,21221,海津市
2107-091810-048443,田,136.63484361600,35.17126623390,21221,海津市
2107-084727-046937,田,136.65097868300,35.23518935870,21221,海津市
2107-086294-052244,畑,136.59277292600,35.22080464490,21221,海津市
2107-093451-046064,田,136.66105026300,35.15658803420,21221,海津市
2107-084564-051910,田,136.59633287100,35.23641309230,21221,海津市
2107-091978-049469,畑,136.62358714000,35.16970360680,21221,海津市
2107-091018-045937,田,136.66231383300,35.17852776530,21221,海津市
2107-087373-051031,畑,136.60616299700,35.21114059560,21221,海津市
2107-087708-050166,畑,136.61567832600,35.20815833980,21221,海津市
2107-093512-047997,田,136.63983573100,35.15595049920,21221,海津市
2107-085836-047779,田,136.64178346000,35.22514911520,21221,海津市
2107-080795-046507,田,136.65547242600,35.27064924910,21221,海津市
2107-084395-048688,田,136.63171967500,35.23809289370,21221,海津市
2107-084682-049217,田,136.62592793600,35.23548241320,21221,海津市
2107-092890-048971,畑,136.62910804400,35.16150813530,21221,海津市
2107-082119-054237,田,136.57060211000,35.25832847700,21221,海津市
2107-083518-046422,田,136.65656210800,35.24611400000,21221,海津市
2107-085638-049127,田,136.62696891000,35.22687113610,21221,海津市
2107-087507-046964,畑,136.65084055800,35.21013122570,21221,海津市
2107-082113-046764,田,136.65272424500,35.25875450100,21221,海津市
2107-089928-048291,田,136.63640181400,35.18823885880,21221,海津市
2107-082555-047263,田,136.64727118600,35.25475303560,21221,海津市
2107-083256-045871,畑,136.66260431900,35.24849382590,21221,海津市
2107-091671-047593,畑,136.64416337000,35.17256658330,21221,海津市
2107-088181-048405,田,136.63504686400,35.20398401140,21221,海津市
2107-092734-049219,畑,136.62637976300,35.16290337160,21221,海津市
2107-086921-051632,畑,136.59953096300,35.21518328810,21221,海津市
2107-080517-046176,田,136.65909472700,35.27317604020,21221,海津市
2107-083768-053324,畑,136.58074498700,35.24351350380,21221,海津市
2107-086339-048108,田,136.63819856200,35.22060504890,21221,海津市
2107-088125-047420,田,136.64586801400,35.20453724620,21221,海津市
2107-083672-047726,田,136.64225014900,35.24466144380,21221,海津市
2107-084605-050847,田,136.60801223700,35.23609861440,21221,海津市
2107-085084-045703,畑,136.66455039200,35.23202650390,21221,海津市
2107-083825-046823,田,136.65217253100,35.24332583900,21221,海津市
2107-090110-048203,畑,136.63738201900,35.18660680120,21221,海津市
2107-078959-046719,田,136.65303908800,35.28719139790,21221,海津市
2107-087520-047177,田,136.64849900900,35.20999999800,21221,海津市
2107-085986-047380,田,136.64618399600,35.22381603090,21221,海津市
2107-089408-049407,畑,136.62411900200,35.19287555150,21221,海津市
2107-084823-047641,田,136.64324651400,35.23429036420,21221,海津市
2107-088131-048661,田,136.63223444800,35.20442428820,21221,海津市
2107-091740-048720,畑,136.63180075200,35.17189179540,21221,海津市
2107-090086-048070,田,136.63883559500,35.18683255190,21221,海津市
2107-088542-045492,畑,136.66706343300,35.20086650900,21221,海津市
2107-084003-052605,田,136.58865370200,35.24143100720,21221,海津市
2107-092661-045809,田,136.66381018600,35.16372285260,21221,海津市
2107-084643-051543,田,136.60036919800,35.23572332980,21221,海津市
2107-079396-046678,畑,136.65351575000,35.28325714710,21221,海津市
2107-088372-050229,畑,136.61503036100,35.20216880700,21221,海津市
2107-079913-045548,田,136.66596401100,35.27864219140,21221,海津市
2107-083150-047115,田,136.64892788300,35.24939542810,21221,海津市
2107-084130-052768,田,136.58687299700,35.24027525280,21221,海津市
2107-081971-047116,畑,136.64885537700,35.26002158370,21221,海津市
2107-090664-049352,畑,136.62479538000,35.18155774190,21221,海津市
2107-089758-048533,田,136.63373592000,35.18976066040,21221,海津市
2107-087209-050442,田,136.61261744300,35.21264345150,21221,海津市
2107-087839-048708,田,136.63170460900,35.20705129470,21221,海津市
2107-084479-046436,田,136.65646365900,35.23744564680,21221,海津市
2107-090431-046706,田,136.65383792500,35.18378549100,21221,海津市
2107-091010-049741,畑,136.62054867600,35.17841933420,21221,海津市
2107-086663-051440,畑,136.60162801100,35.21751273030,21221,海津市
2107-088472-047005,田,136.65044664100,35.20143169160,21221,海津市
2107-091448-049814,畑,136.61976817600,35.17446862040,21221,海津市
2107-082059-054377,田,136.56906156000,35.25886370300,21221,海津市
2107-084128-053194,田,136.58219735400,35.24027893050,21221,海津市
2107-091851-049436,畑,136.62394151300,35.17085362350,21221,海津市
2107-089372-045549,田,136.66648460600,35.19338440260,21221,海津市
2107-083421-052447,田,136.59035537100,35.24668581710,21221,海津市
2107-087935-047509,田,136.64487375300,35.20624053220,21221,海津市
2107-087054-050869,畑,136.60791740600,35.21401705030,21221,海津市
2107-082096-047661,田,136.64287091200,35.25886742100,21221,海津市
2107-085683-048651,田,136.63219868500,35.22649002410,21221,海津市
2107-087389-045367,田,136.66836558100,35.21126173530,21221,海津市
2107-087089-047015,田,136.65025464800,35.21389738130,21221,海津市
2107-093167-045332,田,136.66906810400,35.15918404710,21221,海津市
2107-080280-045882,田,136.66231184200,35.27531974000,21221,海津市
2107-081781-046823,田,136.65205584400,35.26174498210,21221,海津市
2107-087643-047090,田,136.64946544800,35.20889852770,21221,海津市
2107-094414-047666,田,136.64352245400,35.14783219670,21221,海津市
2107-083126-047563,田,136.64400877700,35.24958796060,21221,海津市
2107-089190-047887,田,136.64079860300,35.19491336720,21221,海津市
2107-083411-053699,田,136.57659604400,35.24670909050,21221,海津市
2107-083353-048855,田,136.62981783300,35.24748110230,21221,海津市
2107-086110-049086,田,136.62745093000,35.22261723880,21221,海津市
2107-086792-048335,田,136.63573157900,35.21650409060,21221,海津市
2107-087990-048885,田,136.62976308500,35.20567960100,21221,海津市
2107-090401-045859,田,136.66312999700,35.18409376960,21221,海津市
2107-081812-046370,田,136.65703951000,35.26149275740,21221,海津市
2107-082802-054403,畑,136.56882190200,35.25216221840,21221,海津市
2107-089882-048198,田,136.63742490100,35.18865741790,21221,海津市
2107-091006-046530,田,136.65579548100,35.17860660390,21221,海津市
2107-093341-048312,田,136.63637728000,35.15747694120,21221,海津市
2107-082248-046747,田,136.65292214400,35.25754189810,21221,海津市
2107-085439-045301,田,136.66899090000,35.22884261720,21221,海津市
2107-086123-046589,田,136.65488143900,35.22262327920,21221,海津市
2107-080478-046437,田,136.65622466500,35.27351285500,21221,海津市
2107-092902-047676,田,136.64332567800,35.16146344460,21221,海津市
2107-082172-054219,田,136.57080258500,35.25784930900,21221,海津市
2107-082438-047530,畑,136.64433004000,35.25578906190,21221,海津市
2107-082772-048448,田,136.63426426900,35.25274038450,21221,海津市
2107-083393-048851,田,136.62986396300,35.24712332080,21221,海津市
2107-079955-046417,田,136.65642172200,35.27822451080,21221,海津市
2107-082119-048597,畑,136.63258105300,35.25862090590,21221,海津市
2107-089068-049545,田,136.62257796100,35.19592925500,21221,海津市
2107-083308-053824,田,136.57521632600,35.24763048670,21221,海津市
2107-091767-048476,田,136.63447866800,35.17165364750,21221,海津市
2107-090327-049535,畑,136.62276986300,35.18458676180,21221,海津市
2107-082081-048433,田,136.63438495300,35.25896900150,21221,海津市
2107-084163-052860,田,136.58586648200,35.23997744760,21221,海津市
2107-081861-046844,畑,136.65183835900,35.26102212910,21221,海津市
2107-085982-045400,田,136.66793393100,35.22394850080,21221,海津市
2107-090706-048216,田,136.63727648000,35.18123553420,21221,海津市
2107-081278-045662,畑,136.66479522000,35.26633950560,21221,海津市
2107-090740-047410,田,136.64611945700,35.18096473420,21221,海津市
2107-081365-045701,畑,136.66437062900,35.26555468630,21221,海津市
2107-086020-049085,田,136.62744884900,35.22342845300,21221,海津市
2107-080084-045062,田,136.67132063100,35.27712609260,21221,海津市
2107-085796-051810,畑,136.59750762000,35.22530797260,21221,海津市
2107-086871-048332,田,136.63577228100,35.21579773020,21221,海津市
2107-086677-050775,畑,136.60892503600,35.21742286790,21221,海津市
2107-093857-048822,畑,136.63080529900,35.15279751110,21221,海津市
2107-093916-047515,田,136.64515086800,35.15232656110,21221,海津市
2107-091505-046764,田,136.65325666300,35.17410295780,21221,海津市
2107-081474-046913,田,136.65105671800,35.26451603450,21221,海津市
2107-090026-048128,田,136.63820447400,35.18736240040,21221,海津市
2107-083810-046869,田,136.65167041500,35.24346013100,21221,海津市
2107-084383-049113,田,136.62704980000,35.23818396840,21221,海津市
2107-087507-048469,畑,136.63430487900,35.21005334270,21221,海津市
2107-088973-048387,田,136.63529881200,35.19684617730,21221,海津市
2107-089332-045546,田,136.66650861200,35.19374642970,21221,海津市
2107-093320-048574,田,136.63349651900,35.15764896090,21221,海津市
2107-088244-046981,田,136.65069189900,35.20348509100,21221,海津市
2107-088609-048720,田,136.63161468700,35.20011441220,21221,海津市
2107-082439-048075,田,136.63833796800,35.25575842880,21221,海津市
2107-084528-047536,田,136.64438714600,35.23695410820,21221,海津市
2107-082347-048141,田,136.63760256300,35.25658404790,21221,海津市
2107-093047-049291,畑,136.62560538100,35.16008117810,21221,海津市
2107-083189-047737,田,136.64209867300,35.24901022430,21221,海津市
2107-083904-048622,田,136.63241862400,35.24252387600,21221,海津市
2107-084921-049304,田,136.62498304200,35.23332584900,21221,海津市
2107-085921-047460,畑,136.64530573500,35.22452643450,21221,海津市
2107-081918-046395,田,136.65676684400,35.26053232620,21221,海津市
2107-089347-047605,田,136.64390398200,35.19351083400,21221,海津市
2107-090049-049432,畑,136.62388779600,35.18709360080,21221,海津市
2107-081377-048215,田,136.63673269200,35.26532644890,21221,海津市
2107-081943-046717,田,136.65323204300,35.26028989430,21221,海津市
2107-081464-045903,畑,136.66214777500,35.26464966340,21221,海津市
2107-093375-048556,田,136.63369808400,35.15715716810,21221,海津市
2107-089254-045558,田,136.66637372200,35.19444537510,21221,海津市
2107-083985-045678,田,136.66476359800,35.24193121800,21221,海津市
2107-083920-045714,田,136.66436698900,35.24252005480,21221,海津市
2107-085519-045299,田,136.66901883100,35.22812380760,21221,海津市
2107-090763-045804,田,136.66376123300,35.18083285150,21221,海津市
2107-084544-046691,田,136.65366772300,35.23685261770,21221,海津市
2107-085108-049919,畑,136.61824028400,35.23161066000,21221,海津市
2107-085394-048826,田,136.63026228400,35.22908157800,21221,海津市
2107-085108-045243,畑,136.66961146300,35.23182867920,21221,海津市
2107-087271-047585,田,136.64400299000,35.21222931790,21221,海津市
2107-092429-048767,田,136.63132504200,35.16567602630,21221,海津市
2107-093437-045960,田,136.66219885700,35.15672129010,21221,海津市
2107-094072-048439,田,136.63501943600,35.15088300920,21221,海津市
2107-083582-054980,畑,136.56253254100,35.24510417910,21221,海津市
2107-080184-046098,畑,136.65993648400,35.27617397380,21221,海津市
2107-083785-053046,田,136.58379828400,35.24337411190,21221,海津市
2107-091283-049335,田,136.62502128000,35.17597529430,21221,海津市
2107-087715-048589,田,136.63300665000,35.20817703030,21221,海津市
2107-087288-045297,田,136.66913062200,35.21217730480,21221,海津市
2107-081434-046918,田,136.65099985400,35.26486812230,21221,海津市
2107-085941-049556,田,136.62226984000,35.22412062960,21221,海津市
2107-087289-051188,畑,136.60442682600,35.21188285830,21221,海津市
2107-085112-046528,田,136.65549441900,35.23173742400,21221,海津市
2107-081255-046713,畑,136.65323810700,35.26649402130,21221,海津市
2107-083236-046582,田,136.65478864000,35.24864507050,21221,海津市
2107-087088-046316,田,136.65793068700,35.21393135820,21221,海津市
2107-083166-047809,田,136.64129815400,35.24921765250,21221,海津市
2107-091114-049086,田,136.62775026800,35.17750920580,21221,海津市
2107-083304-049503,田,136.62269868200,35.24789351470,21221,海津市
2107-090410-047826,田,136.64154013400,35.18391778320,21221,海津市
2107-093265-048591,田,136.63331140400,35.15814950070,21221,海津市
2107-090571-049954,畑,136.61817788300,35.18236512100,21221,海津市
2107-087805-048510,田,136.63387435300,35.20736741660,21221,海津市
2107-087186-049297,田,136.62518833400,35.21291199340,21221,海津市
2107-081846-048626,畑,136.63224643900,35.26107556040,21221,海津市
2107-088583-045647,田,136.66535892800,35.20049118940,21221,海津市
2107-087155-048314,畑,136.63599274100,35.21323504530,21221,海津市
2107-082713-054858,畑,136.56382103100,35.25293545990,21221,海津市
2107-084031-053659,田,136.57708289600,35.24112705590,21221,海津市
2107-082398-047533,畑,136.64429160200,35.25615236910,21221,海津市
2107-083355-048546,田,136.63322169400,35.24747542750,21221,海津市
2107-093210-048609,田,136.63310700300,35.15864037430,21221,海津市
2107-081883-048622,畑,136.63229269200,35.26073965330,21221,海津市
2107-088995-047058,田,136.64988828200,35.19670924400,21221,海津市
2107-090268-046435,田,136.65680206800,35.18526869120,21221,海津市
2107-092851-047685,畑,136.64322261400,35.16191879060,21221,海津市
