13,2018-01-09,22:20,1,0,2687,3157
14,2018-01-09,22:20,0,0,2699,3059
15,2018-01-09,22:20,0,0,1126,927
16,2018-01-09,22:20,0,0,1005,718
17,2018-01-09,22:20,0,0,543,410
18,2018-01-09,22:20,0,0,856,991
19,2018-01-09,22:20,0,0,782,783
1,2018-01-09,22:21,0,0,1281,912
2,2018-01-09,22:21,0,0,130,118
3,2018-01-09,22:21,0,0,783,765
4,2018-01-09,22:21,0,0,83,77
5,2018-01-09,22:21,0,0,716,443
6,2018-01-09,22:21,0,0,24,22
7,2018-01-09,22:21,0,0,7,12
8,2018-01-09,22:21,0,0,2934,3565
9,2018-01-09,22:21,1,0,2309,2399
10,2018-01-09,22:21,0,4,1996,2331
11,2018-01-09,22:21,0,0,3096,3229
12,2018-01-09,22:21,0,3,1722,1668
13,2018-01-09,22:21,1,0,2688,3157
14,2018-01-09,22:21,0,0,2699,3059
15,2018-01-09,22:21,0,0,1126,927
16,2018-01-09,22:21,0,0,1005,718
17,2018-01-09,22:21,0,0,543,410
18,2018-01-09,22:21,0,0,856,991
19,2018-01-09,22:21,0,0,782,783
1,2018-01-09,22:22,0,0,1281,912
2,2018-01-09,22:22,0,0,130,118
3,2018-01-09,22:22,0,0,783,765
4,2018-01-09,22:22,0,0,83,77
5,2018-01-09,22:22,0,0,716,443
6,2018-01-09,22:22,0,0,24,22
7,2018-01-09,22:22,0,0,7,12
8,2018-01-09,22:22,0,0,2934,3565
9,2018-01-09,22:22,0,0,2309,2399
10,2018-01-09,22:22,0,0,1996,2331
11,2018-01-09,22:22,0,0,3096,3229
12,2018-01-09,22:22,0,0,1722,1668
13,2018-01-09,22:22,3,0,2691,3157
14,2018-01-09,22:22,0,0,2699,3059
15,2018-01-09,22:22,0,0,1126,927
16,2018-01-09,22:22,0,0,1005,718
17,2018-01-09,22:22,0,0,543,410
18,2018-01-09,22:22,0,0,856,991
19,2018-01-09,22:22,1,0,783,783
1,2018-01-09,22:23,0,0,1281,912
2,2018-01-09,22:23,0,0,130,118
3,2018-01-09,22:23,0,0,783,765
4,2018-01-09,22:23,0,0,83,77
5,2018-01-09,22:23,0,0,716,443
6,2018-01-09,22:23,0,0,24,22
7,2018-01-09,22:23,0,0,7,12
8,2018-01-09,22:23,0,0,2934,3565
9,2018-01-09,22:23,1,0,2310,2399
10,2018-01-09,22:23,5,2,2001,2333
11,2018-01-09,22:23,0,1,3096,3230
12,2018-01-09,22:23,1,1,1723,1669
13,2018-01-09,22:23,0,0,2691,3157
14,2018-01-09,22:23,0,0,2699,3059
15,2018-01-09,22:23,0,0,1126,927
16,2018-01-09,22:23,0,0,1005,718
17,2018-01-09,22:23,0,0,543,410
18,2018-01-09,22:23,0,1,856,992
19,2018-01-09,22:23,0,0,783,783
1,2018-01-09,22:24,0,0,1281,912
2,2018-01-09,22:24,0,0,130,118
3,2018-01-09,22:24,0,0,783,765
4,2018-01-09,22:24,0,0,83,77
5,2018-01-09,22:24,0,0,716,443
6,2018-01-09,22:24,0,0,24,22
7,2018-01-09,22:24,0,0,7,12
8,2018-01-09,22:24,0,0,2934,3565
9,2018-01-09,22:24,0,6,2310,2405
10,2018-01-09,22:24,0,1,2001,2334
11,2018-01-09,22:24,0,0,3096,3230
12,2018-01-09,22:24,0,0,1723,1669
13,2018-01-09,22:24,1,0,2692,3157
14,2018-01-09,22:24,0,0,2699,3059
15,2018-01-09,22:24,0,1,1126,928
16,2018-01-09,22:24,0,0,1005,718
17,2018-01-09,22:24,0,0,543,410
18,2018-01-09,22:24,0,0,856,992
19,2018-01-09,22:24,0,0,783,783
1,2018-01-09,22:25,0,0,1281,912
2,2018-01-09,22:25,0,0,130,118
3,2018-01-09,22:25,0,0,783,765
4,2018-01-09,22:25,0,0,83,77
5,2018-01-09,22:25,0,0,716,443
6,2018-01-09,22:25,0,0,24,22
7,2018-01-09,22:25,0,0,7,12
8,2018-01-09,22:25,0,0,2934,3565
9,2018-01-09,22:25,0,0,2310,2405
10,2018-01-09,22:25,1,0,2002,2334
11,2018-01-09,22:25,0,2,3096,3232
12,2018-01-09,22:25,0,1,1723,1670
13,2018-01-09,22:25,2,0,2694,3157
14,2018-01-09,22:25,0,0,2699,3059
15,2018-01-09,22:25,1,0,1127,928
16,2018-01-09,22:25,0,0,1005,718
17,2018-01-09,22:25,0,0,543,410
18,2018-01-09,22:25,0,0,856,992
19,2018-01-09,22:25,0,0,783,783
1,2018-01-09,22:26,0,0,1281,912
2,2018-01-09,22:26,0,0,130,118
3,2018-01-09,22:26,0,0,783,765
4,2018-01-09,22:26,0,0,83,77
5,2018-01-09,22:26,0,0,716,443
6,2018-01-09,22:26,0,0,24,22
7,2018-01-09,22:26,0,0,7,12
8,2018-01-09,22:26,0,0,2934,3565
9,2018-01-09,22:26,1,1,2311,2406
10,2018-01-09,22:26,0,1,2002,2335
11,2018-01-09,22:26,0,0,3096,3232
12,2018-01-09,22:26,0,0,1723,1670
13,2018-01-09,22:26,3,0,2697,3157
14,2018-01-09,22:26,0,0,2699,3059
15,2018-01-09,22:26,0,0,1127,928
16,2018-01-09,22:26,0,0,1005,718
17,2018-01-09,22:26,0,0,543,410
18,2018-01-09,22:26,0,0,856,992
19,2018-01-09,22:26,0,0,783,783
1,2018-01-09,22:27,0,0,1281,912
2,2018-01-09,22:27,0,0,130,118
3,2018-01-09,22:27,0,0,783,765
4,2018-01-09,22:27,0,0,83,77
5,2018-01-09,22:27,0,0,716,443
6,2018-01-09,22:27,0,0,24,22
7,2018-01-09,22:27,0,0,7,12
8,2018-01-09,22:27,0,0,2934,3565
9,2018-01-09,22:27,0,0,2311,2406
10,2018-01-09,22:27,0,1,2002,2336
11,2018-01-09,22:27,0,0,3096,3232
12,2018-01-09,22:27,0,1,1723,1671
13,2018-01-09,22:27,1,0,2698,3157
14,2018-01-09,22:27,0,0,2699,3059
15,2018-01-09,22:27,0,0,1127,928
16,2018-01-09,22:27,0,0,1005,718
17,2018-01-09,22:27,0,0,543,410
18,2018-01-09,22:27,2,0,858,992
19,2018-01-09,22:27,0,0,783,783
1,2018-01-09,22:28,0,0,1281,912
2,2018-01-09,22:28,0,0,130,118
3,2018-01-09,22:28,0,0,783,765
4,2018-01-09,22:28,0,0,83,77
5,2018-01-09,22:28,0,0,716,443
6,2018-01-09,22:28,0,0,24,22
7,2018-01-09,22:28,0,0,7,12
8,2018-01-09,22:28,0,0,2934,3565
9,2018-01-09,22:28,0,0,2311,2406
10,2018-01-09,22:28,1,0,2003,2336
11,2018-01-09,22:28,0,0,3096,3232
12,2018-01-09,22:28,0,0,1723,1671
13,2018-01-09,22:28,2,0,2700,3157
14,2018-01-09,22:28,0,0,2699,3059
15,2018-01-09,22:28,0,1,1127,929
16,2018-01-09,22:28,0,0,1005,718
17,2018-01-09,22:28,0,1,543,411
18,2018-01-09,22:28,0,2,858,994
19,2018-01-09,22:28,0,0,783,783
1,2018-01-09,22:29,0,0,1281,912
2,2018-01-09,22:29,0,0,130,118
3,2018-01-09,22:29,0,0,783,765
4,2018-01-09,22:29,0,0,83,77
5,2018-01-09,22:29,0,0,716,443
6,2018-01-09,22:29,0,0,24,22
7,2018-01-09,22:29,0,0,7,12
8,2018-01-09,22:29,0,0,2934,3565
9,2018-01-09,22:29,1,0,2312,2406
10,2018-01-09,22:29,1,0,2004,2336
11,2018-01-09,22:29,0,0,3096,3232
12,2018-01-09,22:29,1,0,1724,1671
13,2018-01-09,22:29,4,1,2704,3158
14,2018-01-09,22:29,0,0,2699,3059
15,2018-01-09,22:29,2,0,1129,929
16,2018-01-09,22:29,0,0,1005,718
17,2018-01-09,22:29,1,1,544,412
18,2018-01-09,22:29,1,0,859,994
19,2018-01-09,22:29,0,1,783,784
1,2018-01-09,22:30,0,0,1281,912
2,2018-01-09,22:30,0,0,130,118
3,2018-01-09,22:30,0,0,783,765
4,2018-01-09,22:30,0,0,83,77
5,2018-01-09,22:30,0,0,716,443
6,2018-01-09,22:30,0,0,24,22
7,2018-01-09,22:30,0,0,7,12
8,2018-01-09,22:30,0,0,2934,3565
9,2018-01-09,22:30,0,0,2312,2406
10,2018-01-09,22:30,2,0,2006,2336
11,2018-01-09,22:30,0,4,3096,3236
12,2018-01-09,22:30,1,3,1725,1674
13,2018-01-09,22:30,4,0,2708,3158
14,2018-01-09,22:30,0,0,2699,3059
15,2018-01-09,22:30,0,0,1129,929
16,2018-01-09,22:30,0,0,1005,718
17,2018-01-09,22:30,0,0,544,412
18,2018-01-09,22:30,0,0,859,994
19,2018-01-09,22:30,0,0,783,784
1,2018-01-09,22:31,0,0,1281,912
2,2018-01-09,22:31,0,0,130,118
3,2018-01-09,22:31,0,0,783,765
4,2018-01-09,22:31,0,0,83,77
5,2018-01-09,22:31,0,0,716,443
6,2018-01-09,22:31,0,0,24,22
7,2018-01-09,22:31,0,0,7,12
8,2018-01-09,22:31,0,0,2934,3565
9,2018-01-09,22:31,0,0,2312,2406
10,2018-01-09,22:31,0,0,2006,2336
11,2018-01-09,22:31,0,2,3096,3238
12,2018-01-09,22:31,0,3,1725,1677
13,2018-01-09,22:31,0,1,2708,3159
14,2018-01-09,22:31,0,0,2699,3059
15,2018-01-09,22:31,0,0,1129,929
16,2018-01-09,22:31,0,0,1005,718
17,2018-01-09,22:31,0,0,544,412
18,2018-01-09,22:31,1,0,860,994
19,2018-01-09,22:31,0,2,783,786
1,2018-01-09,22:32,0,0,1281,912
2,2018-01-09,22:32,0,0,130,118
3,2018-01-09,22:32,0,0,783,765
4,2018-01-09,22:32,0,0,83,77
5,2018-01-09,22:32,0,0,716,443
6,2018-01-09,22:32,0,0,24,22
7,2018-01-09,22:32,0,0,7,12
8,2018-01-09,22:32,0,0,2934,3565
9,2018-01-09,22:32,0,1,2312,2407
10,2018-01-09,22:32,1,1,2007,2337
11,2018-01-09,22:32,0,1,3096,3239
12,2018-01-09,22:32,3,1,1728,1678
13,2018-01-09,22:32,1,0,2709,3159
14,2018-01-09,22:32,0,0,2699,3059
15,2018-01-09,22:32,0,0,1129,929
16,2018-01-09,22:32,0,0,1005,718
17,2018-01-09,22:32,0,0,544,412
18,2018-01-09,22:32,0,0,860,994
19,2018-01-09,22:32,0,0,783,786
1,2018-01-09,22:33,0,0,1281,912
2,2018-01-09,22:33,0,0,130,118
3,2018-01-09,22:33,0,0,783,765
4,2018-01-09,22:33,0,0,83,77
5,2018-01-09,22:33,0,0,716,443
6,2018-01-09,22:33,0,0,24,22
7,2018-01-09,22:33,0,0,7,12
8,2018-01-09,22:33,0,0,2934,3565
9,2018-01-09,22:33,0,0,2312,2407
10,2018-01-09,22:33,0,0,2007,2337
11,2018-01-09,22:33,0,0,3096,3239
12,2018-01-09,22:33,0,1,1728,1679
13,2018-01-09,22:33,1,0,2710,3159
14,2018-01-09,22:33,0,0,2699,3059
15,2018-01-09,22:33,0,0,1129,929
16,2018-01-09,22:33,0,0,1005,718
17,2018-01-09,22:33,0,0,544,412
18,2018-01-09,22:33,0,0,860,994
19,2018-01-09,22:33,0,0,783,786
1,2018-01-09,22:34,0,0,1281,912
2,2018-01-09,22:34,0,0,130,118
3,2018-01-09,22:34,0,0,783,765
4,2018-01-09,22:34,0,0,83,77
5,2018-01-09,22:34,0,0,716,443
6,2018-01-09,22:34,0,0,24,22
7,2018-01-09,22:34,0,0,7,12
8,2018-01-09,22:34,0,0,2934,3565
9,2018-01-09,22:34,1,1,2313,2408
10,2018-01-09,22:34,0,1,2007,2338
11,2018-01-09,22:34,0,2,3096,3241
12,2018-01-09,22:34,0,0,1728,1679
13,2018-01-09,22:34,0,0,2710,3159
14,2018-01-09,22:34,0,0,2699,3059
15,2018-01-09,22:34,0,0,1129,929
16,2018-01-09,22:34,0,0,1005,718
17,2018-01-09,22:34,0,0,544,412
18,2018-01-09,22:34,0,0,860,994
19,2018-01-09,22:34,0,0,783,786
1,2018-01-09,22:35,0,0,1281,912
2,2018-01-09,22:35,0,0,130,118
3,2018-01-09,22:35,0,0,783,765
4,2018-01-09,22:35,0,0,83,77
5,2018-01-09,22:35,0,0,716,443
6,2018-01-09,22:35,0,0,24,22
7,2018-01-09,22:35,0,0,7,12
8,2018-01-09,22:35,0,0,2934,3565
9,2018-01-09,22:35,0,0,2313,2408
10,2018-01-09,22:35,0,1,2007,2339
11,2018-01-09,22:35,0,0,3096,3241
12,2018-01-09,22:35,2,2,1730,1681
13,2018-01-09,22:35,0,0,2710,3159
14,2018-01-09,22:35,0,0,2699,3059
15,2018-01-09,22:35,0,0,1129,929
16,2018-01-09,22:35,0,0,1005,718
17,2018-01-09,22:35,0,0,544,412
18,2018-01-09,22:35,0,0,860,994
19,2018-01-09,22:35,0,0,783,786
1,2018-01-09,22:36,0,0,1281,912
2,2018-01-09,22:36,0,0,130,118
3,2018-01-09,22:36,0,0,783,765
4,2018-01-09,22:36,0,0,83,77
5,2018-01-09,22:36,0,0,716,443
6,2018-01-09,22:36,0,0,24,22
7,2018-01-09,22:36,0,0,7,12
8,2018-01-09,22:36,0,0,2934,3565
9,2018-01-09,22:36,0,0,2313,2408
10,2018-01-09,22:36,0,0,2007,2339
11,2018-01-09,22:36,2,0,3098,3241
12,2018-01-09,22:36,0,0,1730,1681
13,2018-01-09,22:36,0,0,2710,3159
14,2018-01-09,22:36,0,0,2699,3059
15,2018-01-09,22:36,0,0,1129,929
16,2018-01-09,22:36,0,0,1005,718
17,2018-01-09,22:36,0,0,544,412
18,2018-01-09,22:36,0,0,860,994
19,2018-01-09,22:36,0,0,783,786
1,2018-01-09,22:37,0,0,1281,912
2,2018-01-09,22:37,0,0,130,118
3,2018-01-09,22:37,0,0,783,765
4,2018-01-09,22:37,0,0,83,77
5,2018-01-09,22:37,0,0,716,443
6,2018-01-09,22:37,0,0,24,22
7,2018-01-09,22:37,0,0,7,12
8,2018-01-09,22:37,0,0,2934,3565
9,2018-01-09,22:37,1,2,2314,2410
10,2018-01-09,22:37,0,0,2007,2339
11,2018-01-09,22:37,1,0,3099,3241
12,2018-01-09,22:37,0,0,1730,1681
13,2018-01-09,22:37,1,0,2711,3159
14,2018-01-09,22:37,0,0,2699,3059
15,2018-01-09,22:37,0,0,1129,929
16,2018-01-09,22:37,0,0,1005,718
17,2018-01-09,22:37,0,0,544,412
18,2018-01-09,22:37,0,0,860,994
19,2018-01-09,22:37,0,0,783,786
1,2018-01-09,22:38,0,0,1281,912
2,2018-01-09,22:38,0,0,130,118
3,2018-01-09,22:38,0,0,783,765
4,2018-01-09,22:38,0,0,83,77
5,2018-01-09,22:38,0,0,716,443
6,2018-01-09,22:38,0,0,24,22
7,2018-01-09,22:38,0,0,7,12
8,2018-01-09,22:38,0,0,2934,3565
9,2018-01-09,22:38,2,0,2316,2410
10,2018-01-09,22:38,1,1,2008,2340
11,2018-01-09,22:38,0,0,3099,3241
12,2018-01-09,22:38,2,3,1732,1684
13,2018-01-09,22:38,0,1,2711,3160
14,2018-01-09,22:38,0,0,2699,3059
15,2018-01-09,22:38,0,0,1129,929
16,2018-01-09,22:38,0,0,1005,718
17,2018-01-09,22:38,0,0,544,412
18,2018-01-09,22:38,0,0,860,994
19,2018-01-09,22:38,0,0,783,786
1,2018-01-09,22:39,0,0,1281,912
2,2018-01-09,22:39,0,0,130,118
3,2018-01-09,22:39,0,0,783,765
4,2018-01-09,22:39,0,0,83,77
5,2018-01-09,22:39,0,0,716,443
6,2018-01-09,22:39,0,0,24,22
7,2018-01-09,22:39,0,0,7,12
8,2018-01-09,22:39,0,0,2934,3565
9,2018-01-09,22:39,1,1,2317,2411
10,2018-01-09,22:39,0,1,2008,2341
11,2018-01-09,22:39,0,0,3099,3241
12,2018-01-09,22:39,0,0,1732,1684
13,2018-01-09,22:39,3,1,2714,3161
14,2018-01-09,22:39,0,0,2699,3059
15,2018-01-09,22:39,1,1,1130,930
16,2018-01-09,22:39,0,0,1005,718
17,2018-01-09,22:39,0,0,544,412
18,2018-01-09,22:39,0,0,860,994
19,2018-01-09,22:39,0,0,783,786
1,2018-01-09,22:40,0,0,1281,912
2,2018-01-09,22:40,0,0,130,118
3,2018-01-09,22:40,0,0,783,765
4,2018-01-09,22:40,0,0,83,77
5,2018-01-09,22:40,0,0,716,443
6,2018-01-09,22:40,0,0,24,22
7,2018-01-09,22:40,0,0,7,12
8,2018-01-09,22:40,0,0,2934,3565
9,2018-01-09,22:40,2,0,2319,2411
10,2018-01-09,22:40,1,1,2009,2342
11,2018-01-09,22:40,0,2,3099,3243
12,2018-01-09,22:40,0,0,1732,1684
13,2018-01-09,22:40,0,1,2714,3162
14,2018-01-09,22:40,0,0,2699,3059
15,2018-01-09,22:40,0,0,1130,930
16,2018-01-09,22:40,0,0,1005,718
17,2018-01-09,22:40,0,0,544,412
18,2018-01-09,22:40,0,0,860,994
19,2018-01-09,22:40,0,0,783,786
1,2018-01-09,22:41,0,0,1281,912
2,2018-01-09,22:41,0,0,130,118
3,2018-01-09,22:41,0,0,783,765
4,2018-01-09,22:41,0,0,83,77
5,2018-01-09,22:41,0,0,716,443
6,2018-01-09,22:41,0,0,24,22
7,2018-01-09,22:41,0,0,7,12
8,2018-01-09,22:41,0,0,2934,3565
9,2018-01-09,22:41,0,0,2319,2411
10,2018-01-09,22:41,2,0,2011,2342
11,2018-01-09,22:41,0,1,3099,3244
12,2018-01-09,22:41,0,0,1732,1684
13,2018-01-09,22:41,0,0,2714,3162
14,2018-01-09,22:41,0,0,2699,3059
15,2018-01-09,22:41,0,0,1130,930
16,2018-01-09,22:41,0,0,1005,718
17,2018-01-09,22:41,0,0,544,412
18,2018-01-09,22:41,4,0,864,994
19,2018-01-09,22:41,0,0,783,786
1,2018-01-09,22:42,0,0,1281,912
2,2018-01-09,22:42,0,0,130,118
3,2018-01-09,22:42,0,0,783,765
4,2018-01-09,22:42,0,0,83,77
5,2018-01-09,22:42,0,0,716,443
6,2018-01-09,22:42,0,0,24,22
7,2018-01-09,22:42,0,0,7,12
8,2018-01-09,22:42,0,3,2934,3568
9,2018-01-09,22:42,0,0,2319,2411
10,2018-01-09,22:42,0,0,2011,2342
11,2018-01-09,22:42,0,0,3099,3244
12,2018-01-09,22:42,0,0,1732,1684
13,2018-01-09,22:42,0,0,2714,3162
14,2018-01-09,22:42,0,0,2699,3059
15,2018-01-09,22:42,0,0,1130,930
16,2018-01-09,22:42,0,0,1005,718
17,2018-01-09,22:42,0,0,544,412
18,2018-01-09,22:42,0,0,864,994
19,2018-01-09,22:42,0,1,783,787
1,2018-01-09,22:43,0,0,1281,912
2,2018-01-09,22:43,0,0,130,118
3,2018-01-09,22:43,0,0,783,765
4,2018-01-09,22:43,0,0,83,77
5,2018-01-09,22:43,0,0,716,443
6,2018-01-09,22:43,0,0,24,22
7,2018-01-09,22:43,0,0,7,12
8,2018-01-09,22:43,0,0,2934,3568
9,2018-01-09,22:43,0,6,2319,2417
10,2018-01-09,22:43,0,2,2011,2344
11,2018-01-09,22:43,9,1,3108,3245
12,2018-01-09,22:43,1,0,1733,1684
13,2018-01-09,22:43,0,1,2714,3163
14,2018-01-09,22:43,0,0,2699,3059
15,2018-01-09,22:43,0,0,1130,930
16,2018-01-09,22:43,0,0,1005,718
17,2018-01-09,22:43,0,0,544,412
18,2018-01-09,22:43,0,0,864,994
19,2018-01-09,22:43,0,0,783,787
1,2018-01-09,22:44,0,0,1281,912
2,2018-01-09,22:44,0,0,130,118
3,2018-01-09,22:44,0,0,783,765
4,2018-01-09,22:44,0,0,83,77
5,2018-01-09,22:44,0,0,716,443
6,2018-01-09,22:44,0,0,24,22
7,2018-01-09,22:44,0,0,7,12
8,2018-01-09,22:44,0,0,2934,3568
9,2018-01-09,22:44,0,0,2319,2417
10,2018-01-09,22:44,1,5,2012,2349
11,2018-01-09,22:44,6,2,3114,3247
12,2018-01-09,22:44,0,0,1733,1684
13,2018-01-09,22:44,0,3,2714,3166
14,2018-01-09,22:44,0,0,2699,3059
15,2018-01-09,22:44,0,0,1130,930
16,2018-01-09,22:44,0,0,1005,718
17,2018-01-09,22:44,0,0,544,412
18,2018-01-09,22:44,0,0,864,994
19,2018-01-09,22:44,0,0,783,787
1,2018-01-09,22:45,0,0,1281,912
2,2018-01-09,22:45,0,0,130,118
3,2018-01-09,22:45,0,0,783,765
4,2018-01-09,22:45,0,0,83,77
5,2018-01-09,22:45,0,0,716,443
6,2018-01-09,22:45,0,0,24,22
7,2018-01-09,22:45,0,0,7,12
8,2018-01-09,22:45,0,0,2934,3568
9,2018-01-09,22:45,0,1,2319,2418
10,2018-01-09,22:45,1,3,2013,2352
11,2018-01-09,22:45,1,1,3115,3248
12,2018-01-09,22:45,0,0,1733,1684
13,2018-01-09,22:45,0,1,2714,3167
14,2018-01-09,22:45,0,0,2699,3059
15,2018-01-09,22:45,0,2,1130,932
16,2018-01-09,22:45,0,0,1005,718
17,2018-01-09,22:45,0,0,544,412
18,2018-01-09,22:45,0,0,864,994
19,2018-01-09,22:45,0,0,783,787
1,2018-01-09,22:46,0,0,1281,912
2,2018-01-09,22:46,0,0,130,118
3,2018-01-09,22:46,0,0,783,765
4,2018-01-09,22:46,0,0,83,77
5,2018-01-09,22:46,0,0,716,443
6,2018-01-09,22:46,0,0,24,22
7,2018-01-09,22:46,0,0,7,12
8,2018-01-09,22:46,0,0,2934,3568
9,2018-01-09,22:46,0,0,2319,2418
10,2018-01-09,22:46,0,2,2013,2354
11,2018-01-09,22:46,0,2,3115,3250
12,2018-01-09,22:46,0,0,1733,1684
13,2018-01-09,22:46,1,0,2715,3167
14,2018-01-09,22:46,0,0,2699,3059
15,2018-01-09,22:46,0,0,1130,932
16,2018-01-09,22:46,0,0,1005,718
17,2018-01-09,22:46,0,0,544,412
18,2018-01-09,22:46,0,0,864,994
19,2018-01-09,22:46,0,0,783,787
1,2018-01-09,22:47,0,0,1281,912
2,2018-01-09,22:47,0,0,130,118
3,2018-01-09,22:47,0,0,783,765
4,2018-01-09,22:47,0,0,83,77
5,2018-01-09,22:47,0,0,716,443
6,2018-01-09,22:47,0,0,24,22
7,2018-01-09,22:47,0,0,7,12
8,2018-01-09,22:47,0,0,2934,3568
9,2018-01-09,22:47,0,1,2319,2419
10,2018-01-09,22:47,1,0,2014,2354
11,2018-01-09,22:47,0,1,3115,3251
12,2018-01-09,22:47,0,1,1733,1685
13,2018-01-09,22:47,3,0,2718,3167
14,2018-01-09,22:47,0,0,2699,3059
15,2018-01-09,22:47,0,0,1130,932
16,2018-01-09,22:47,0,0,1005,718
17,2018-01-09,22:47,0,0,544,412
18,2018-01-09,22:47,1,0,865,994
19,2018-01-09,22:47,0,1,783,788
1,2018-01-09,22:48,0,0,1281,912
2,2018-01-09,22:48,0,0,130,118
3,2018-01-09,22:48,0,0,783,765
4,2018-01-09,22:48,0,0,83,77
5,2018-01-09,22:48,0,0,716,443
6,2018-01-09,22:48,0,0,24,22
7,2018-01-09,22:48,0,0,7,12
8,2018-01-09,22:48,0,0,2934,3568
9,2018-01-09,22:48,1,0,2320,2419
10,2018-01-09,22:48,1,0,2015,2354
11,2018-01-09,22:48,0,0,3115,3251
12,2018-01-09,22:48,0,1,1733,1686
13,2018-01-09,22:48,1,0,2719,3167
14,2018-01-09,22:48,0,0,2699,3059
15,2018-01-09,22:48,0,0,1130,932
16,2018-01-09,22:48,0,0,1005,718
17,2018-01-09,22:48,0,0,544,412
18,2018-01-09,22:48,0,0,865,994
19,2018-01-09,22:48,0,0,783,788
1,2018-01-09,22:49,0,0,1281,912
2,2018-01-09,22:49,0,0,130,118
3,2018-01-09,22:49,0,0,783,765
4,2018-01-09,22:49,0,0,83,77
5,2018-01-09,22:49,0,0,716,443
6,2018-01-09,22:49,0,0,24,22
7,2018-01-09,22:49,0,0,7,12
8,2018-01-09,22:49,0,0,2934,3568
9,2018-01-09,22:49,0,0,2320,2419
10,2018-01-09,22:49,0,0,2015,2354
11,2018-01-09,22:49,0,0,3115,3251
12,2018-01-09,22:49,0,2,1733,1688
13,2018-01-09,22:49,1,0,2720,3167
14,2018-01-09,22:49,0,0,2699,3059
15,2018-01-09,22:49,2,0,1132,932
16,2018-01-09,22:49,0,0,1005,718
17,2018-01-09,22:49,0,0,544,412
18,2018-01-09,22:49,0,0,865,994
19,2018-01-09,22:49,0,0,783,788
1,2018-01-09,22:50,0,0,1281,912
2,2018-01-09,22:50,0,0,130,118
3,2018-01-09,22:50,0,0,783,765
4,2018-01-09,22:50,0,0,83,77
5,2018-01-09,22:50,0,0,716,443
6,2018-01-09,22:50,0,0,24,22
7,2018-01-09,22:50,0,0,7,12
8,2018-01-09,22:50,0,0,2934,3568
9,2018-01-09,22:50,0,2,2320,2421
10,2018-01-09,22:50,1,0,2016,2354
11,2018-01-09,22:50,0,0,3115,3251
12,2018-01-09,22:50,1,0,1734,1688
13,2018-01-09,22:50,0,0,2720,3167
14,2018-01-09,22:50,0,0,2699,3059
15,2018-01-09,22:50,0,2,1132,934
16,2018-01-09,22:50,0,0,1005,718
17,2018-01-09,22:50,0,0,544,412
18,2018-01-09,22:50,0,0,865,994
19,2018-01-09,22:50,0,0,783,788
1,2018-01-09,22:51,0,0,1281,912
2,2018-01-09,22:51,0,0,130,118
3,2018-01-09,22:51,0,0,783,765
4,2018-01-09,22:51,0,0,83,77
5,2018-01-09,22:51,0,0,716,443
6,2018-01-09,22:51,0,0,24,22
7,2018-01-09,22:51,0,0,7,12
8,2018-01-09,22:51,0,0,2934,3568
9,2018-01-09,22:51,2,0,2322,2421
10,2018-01-09,22:51,0,0,2016,2354
11,2018-01-09,22:51,0,0,3115,3251
12,2018-01-09,22:51,1,0,1735,1688
13,2018-01-09,22:51,1,0,2721,3167
14,2018-01-09,22:51,0,0,2699,3059
15,2018-01-09,22:51,0,1,1132,935
16,2018-01-09,22:51,0,0,1005,718
17,2018-01-09,22:51,0,0,544,412
18,2018-01-09,22:51,0,0,865,994
19,2018-01-09,22:51,0,0,783,788
1,2018-01-09,22:52,0,0,1281,912
2,2018-01-09,22:52,0,0,130,118
3,2018-01-09,22:52,0,0,783,765
4,2018-01-09,22:52,0,0,83,77
5,2018-01-09,22:52,0,0,716,443
6,2018-01-09,22:52,0,0,24,22
7,2018-01-09,22:52,0,0,7,12
8,2018-01-09,22:52,0,0,2934,3568
9,2018-01-09,22:52,0,0,2322,2421
10,2018-01-09,22:52,0,1,2016,2355
11,2018-01-09,22:52,0,0,3115,3251
12,2018-01-09,22:52,5,2,1740,1690
13,2018-01-09,22:52,0,0,2721,3167
14,2018-01-09,22:52,0,0,2699,3059
15,2018-01-09,22:52,0,0,1132,935
16,2018-01-09,22:52,0,0,1005,718
17,2018-01-09,22:52,0,0,544,412
18,2018-01-09,22:52,0,0,865,994
19,2018-01-09,22:52,0,0,783,788
1,2018-01-09,22:53,0,0,1281,912
2,2018-01-09,22:53,0,0,130,118
3,2018-01-09,22:53,0,0,783,765
4,2018-01-09,22:53,0,0,83,77
5,2018-01-09,22:53,0,0,716,443
6,2018-01-09,22:53,0,0,24,22
7,2018-01-09,22:53,0,0,7,12
8,2018-01-09,22:53,0,0,2934,3568
9,2018-01-09,22:53,0,0,2322,2421
10,2018-01-09,22:53,0,0,2016,2355
11,2018-01-09,22:53,0,0,3115,3251
12,2018-01-09,22:53,5,1,1745,1691
13,2018-01-09,22:53,3,5,2724,3172
14,2018-01-09,22:53,0,0,2699,3059
15,2018-01-09,22:53,1,1,1133,936
16,2018-01-09,22:53,0,0,1005,718
17,2018-01-09,22:53,0,0,544,412
18,2018-01-09,22:53,0,0,865,994
19,2018-01-09,22:53,0,0,783,788
1,2018-01-09,22:54,0,0,1281,912
2,2018-01-09,22:54,0,0,130,118
3,2018-01-09,22:54,0,0,783,765
4,2018-01-09,22:54,0,0,83,77
5,2018-01-09,22:54,0,0,716,443
