﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-213488-002967,田,140.79954213800,38.07676709560,04323,柴田町
0410-212177-001392,田,140.81749795200,38.08857659260,04323,柴田町
0410-212802-004779,田,140.77888511000,38.08293833740,04323,柴田町
0410-215360-002745,田,140.80209102100,38.05990003820,04323,柴田町
0410-210978-002594,田,140.80379571400,38.09937803410,04323,柴田町
0410-216131-003978,田,140.78803716600,38.05294867300,04323,柴田町
0410-210574-005324,田,140.77266248400,38.10300486190,04323,柴田町
0410-214531-005045,田,140.77586832100,38.06735760270,04323,柴田町
0410-212233-003496,田,140.79351682200,38.08807287630,04323,柴田町
0410-212755-000921,田,140.82287285500,38.08337180290,04323,柴田町
0410-211282-002850,田,140.80087665400,38.09663468890,04323,柴田町
0410-212478-001277,田,140.81880988700,38.08586563080,04323,柴田町
0410-209805-003854,田,140.78942004800,38.10993979100,04323,柴田町
0410-210436-003965,田,140.78815155700,38.10425869300,04323,柴田町
0410-210666-004092,田,140.78671273200,38.10218751720,04323,柴田町
0410-210965-002426,田,140.80571151100,38.09949957930,04323,柴田町
0410-211967-005355,田,140.77231784100,38.09045455770,04323,柴田町
0410-211982-005277,田,140.77320506700,38.09031988150,04323,柴田町
0410-210711-002686,田,140.80273888700,38.10178001100,04323,柴田町
0410-212715-003723,田,140.79092497200,38.08372311140,04323,柴田町
0410-215361-003065,田,140.79843961900,38.05988663890,04323,柴田町
0410-210638-002715,田,140.80240783900,38.10244326820,04323,柴田町
0410-212173-001838,田,140.81241614800,38.08860986650,04323,柴田町
0410-211419-004417,田,140.78300604200,38.09539906200,04323,柴田町
0410-215310-003002,畑,140.79915373800,38.06034965350,04323,柴田町
0410-212106-001872,田,140.81203047200,38.08921612720,04323,柴田町
0410-216168-003316,畑,140.79558078800,38.05261783920,04323,柴田町
0410-212144-000774,田,140.82454821800,38.08887785720,04323,柴田町
0410-211559-002630,田,140.80338326800,38.09414205690,04323,柴田町
0410-214341-005196,田,140.77414436600,38.06907041690,04323,柴田町
0410-212632-001780,田,140.81308097600,38.08447834410,04323,柴田町
0410-212151-002024,田,140.81029326300,38.08880935650,04323,柴田町
0410-211232-002852,田,140.80084672700,38.09709361990,04323,柴田町
0410-212446-001357,田,140.81790123900,38.08615918930,04323,柴田町
0410-211888-004767,田,140.77902291500,38.09117062750,04323,柴田町
0410-212113-002044,田,140.81006888800,38.08915122070,04323,柴田町
0410-210441-002711,田,140.80245841100,38.10421975380,04323,柴田町
0410-216245-002972,田,140.79950700500,38.05192398550,04323,柴田町
0410-211466-003295,田,140.79580209100,38.09498276190,04323,柴田町
0410-212123-001864,田,140.81211885700,38.08906716380,04323,柴田町
0410-215142-002790,畑,140.80157539400,38.06185787320,04323,柴田町
0410-211572-004460,田,140.78252292400,38.09401944560,04323,柴田町
0410-215952-004090,田,140.78675641700,38.05455693250,04323,柴田町
0410-214612-004964,田,140.77679056600,38.06662449190,04323,柴田町
0410-212537-002479,田,140.80510603900,38.08533327310,04323,柴田町
0410-212164-002017,田,140.81036757600,38.08869513870,04323,柴田町
0410-212150-004255,畑,140.78485573900,38.08881605960,04323,柴田町
0410-211905-002376,田,140.80627865500,38.09103171640,04323,柴田町
0410-213608-004241,畑,140.78502423800,38.07567962830,04323,柴田町
0410-213364-003940,畑,140.78845081000,38.07787583420,04323,柴田町
0410-212794-002312,田,140.80701409400,38.08301791420,04323,柴田町
0410-212539-003609,田,140.79222847700,38.08531451030,04323,柴田町
0410-212160-005268,田,140.77330606700,38.08872028130,04323,柴田町
0410-212086-005348,田,140.77239336600,38.08938169740,04323,柴田町
0410-211657-004893,田,140.77757953400,38.09325226130,04323,柴田町
0410-212984-001377,畑,140.81766656700,38.08130716840,04323,柴田町
0410-212266-001706,田,140.81392020000,38.08777772740,04323,柴田町
0410-211437-004524,田,140.78179160900,38.09523804920,04323,柴田町
0410-212484-001431,田,140.81705349200,38.08581366810,04323,柴田町
0410-212219-000689,畑,140.82551109100,38.08820447490,04323,柴田町
0410-212034-005991,田,140.76507048700,38.08985262180,04323,柴田町
0410-209608-003899,田,140.78889776400,38.11172026420,04323,柴田町
0410-212016-004957,田,140.77685168000,38.09001968490,04323,柴田町
0410-213133-003356,田,140.79511268000,38.07995848180,04323,柴田町
0410-211193-002872,田,140.80061887000,38.09743744250,04323,柴田町
0410-212139-002031,田,140.81021687300,38.08892321100,04323,柴田町
0410-211811-002940,田,140.79984887600,38.09186810050,04323,柴田町
0410-214101-001650,畑,140.81455707400,38.07124648570,04323,柴田町
0410-212562-000873,畑,140.82341102700,38.08510827030,04323,柴田町
0410-209076-005223,畑,140.77379528400,38.11650313340,04323,柴田町
0410-212177-002011,田,140.81044424300,38.08858009070,04323,柴田町
0410-215360-004681,畑,140.78001732300,38.05988987830,04323,柴田町
0410-212164-005345,田,140.77242680300,38.08868242300,04323,柴田町
0410-211440-002927,田,140.79999543900,38.09521332820,04323,柴田町
0410-216020-004281,田,140.78458534500,38.05394022440,04323,柴田町
0410-211946-000724,田,140.82510892100,38.09065941030,04323,柴田町
0410-211669-002755,田,140.80195376800,38.09315380190,04323,柴田町
0410-211840-002246,田,140.80776024200,38.09161583030,04323,柴田町
0410-210471-003553,畑,140.79285068800,38.10394031310,04323,柴田町
0410-213633-003055,畑,140.79854376700,38.07545505060,04323,柴田町
0410-214588-005028,田,140.77605956200,38.06684006870,04323,柴田町
0410-213143-001054,畑,140.82135538700,38.07987081750,04323,柴田町
0410-212072-001805,田,140.81279401300,38.08952180460,04323,柴田町
0410-211562-006501,田,140.75924326500,38.09409823040,04323,柴田町
0410-212126-002037,田,140.81014483900,38.08903699950,04323,柴田町
0410-212619-001786,田,140.81300880900,38.08459183820,04323,柴田町
0410-216028-006186,田,140.76287836800,38.05386405970,04323,柴田町
0410-212249-003121,畑,140.79778790400,38.08792703920,04323,柴田町
0410-212181-003114,田,140.79786884700,38.08854021800,04323,柴田町
0410-212566-001813,田,140.81269467100,38.08507177400,04323,柴田町
0410-212053-005025,田,140.77607803700,38.08968706350,04323,柴田町
0410-209825-003858,田,140.78937359000,38.10976380800,04323,柴田町
0410-212874-001143,畑,140.82033722700,38.08229841380,04323,柴田町
0410-210920-002571,田,140.80405185400,38.09990087260,04323,柴田町
0410-212645-001274,畑,140.81884610900,38.08436471930,04323,柴田町
0410-215448-002871,田,140.80065038100,38.05910511070,04323,柴田町
0410-215839-005086,畑,140.77541489800,38.05557412420,04323,柴田町
0410-214248-004248,田,140.78495555600,38.06991369420,04323,柴田町
0410-215805-002726,田,140.80230010700,38.05588817570,04323,柴田町
0410-215830-003104,田,140.79799544500,38.05566390560,04323,柴田町
0410-212650-003178,田,140.79714120400,38.08430971800,04323,柴田町
0410-212527-001833,田,140.81247350800,38.08542482660,04323,柴田町
0410-215914-002421,田,140.80578142600,38.05490262270,04323,柴田町
0410-211377-002952,田,140.79970880400,38.09577943100,04323,柴田町
0410-215553-002155,畑,140.80881468300,38.05815601420,04323,柴田町
0410-209939-002106,田,140.80935223500,38.10874217740,04323,柴田町
0410-212796-000710,畑,140.82527908700,38.08300103990,04323,柴田町
0410-211971-005899,畑,140.76611363900,38.09041698130,04323,柴田町
0410-213601-003979,田,140.78801671100,38.07574212430,04323,柴田町
0410-212492-001765,田,140.81325007400,38.08573674800,04323,柴田町
0410-213592-003425,田,140.79433106800,38.07582754380,04323,柴田町
0410-215580-003138,田,140.79760337200,38.05791177530,04323,柴田町
0410-216730-003593,畑,140.79242849700,38.04754545490,04323,柴田町
0410-216741-004246,田,140.78498778200,38.04744680910,04323,柴田町
0410-210918-004399,田,140.78320853700,38.09990849240,04323,柴田町
0410-216718-003771,田,140.79040166500,38.04765873700,04323,柴田町
0410-216965-004204,田,140.78547052300,38.04542586210,04323,柴田町
0410-214638-004883,田,140.77771800700,38.06639207320,04323,柴田町
0410-209767-001518,田,140.81605335700,38.11029585200,04323,柴田町
0410-211733-004682,田,140.77999024200,38.09256833130,04323,柴田町
0410-215561-003806,田,140.78999094800,38.05808288160,04323,柴田町
0410-211363-006766,田,140.75622374400,38.09589006080,04323,柴田町
0410-212757-003180,田,140.79711656700,38.08335262980,04323,柴田町
0410-212449-003662,田,140.79161937400,38.08612109170,04323,柴田町
0410-215488-003370,田,140.79496760900,38.05874241770,04323,柴田町
0410-210049-003878,田,140.78914451700,38.10774138240,04323,柴田町
0410-213482-004507,田,140.78199030300,38.07680683330,04323,柴田町
0410-211692-006321,田,140.76129875500,38.09292445320,04323,柴田町
0410-214176-005552,田,140.77008318300,38.07054768030,04323,柴田町
0410-209373-002523,畑,140.80459664400,38.11384194680,04323,柴田町
0410-209273-002101,田,140.80941070900,38.11474076900,04323,柴田町
0410-216412-003957,田,140.78828272200,38.05041496200,04323,柴田町
0410-213195-004346,田,140.78382996200,38.07939795560,04323,柴田町
0410-213069-003902,田,140.78888536900,38.08053215290,04323,柴田町
0410-209790-003909,田,140.78878969100,38.11008155430,04323,柴田町
0410-210513-003662,畑,140.79160536600,38.10356463290,04323,柴田町
0410-209512-002405,畑,140.80593514900,38.11258431710,04323,柴田町
0410-211575-003460,田,140.79391652500,38.09399741360,04323,柴田町
0410-211552-003900,田,140.78890033500,38.09420609650,04323,柴田町
0410-212907-004872,田,140.77782664500,38.08198984030,04323,柴田町
0410-209363-002043,田,140.81007067300,38.11393104740,04323,柴田町
0410-212343-003685,田,140.79135625200,38.08707664650,04323,柴田町
0410-210144-002100,畑,140.80941623400,38.10689633120,04323,柴田町
0410-216010-006181,田,140.76293537300,38.05402712200,04323,柴田町
0410-213434-002926,田,140.80001363700,38.07724871410,04323,柴田町
0410-216718-004195,田,140.78557411300,38.04765986770,04323,柴田町
0410-212517-000635,畑,140.82613147200,38.08551791100,04323,柴田町
0410-211293-003942,田,140.78842752500,38.09653253630,04323,柴田町
0410-216706-003829,田,140.78974195500,38.04776571940,04323,柴田町
0410-212892-003757,畑,140.79053594000,38.08213384690,04323,柴田町
0410-214235-001730,畑,140.81364952900,38.07003965740,04323,柴田町
0410-213614-004212,畑,140.78536188500,38.07562114670,04323,柴田町
0410-211365-001997,田,140.81059955800,38.09589242810,04323,柴田町
0410-213093-003626,田,140.79202906800,38.08031549600,04323,柴田町
0410-215920-003370,田,140.79496754900,38.05484552960,04323,柴田町
0410-212494-000753,畑,140.82477786600,38.08571866570,04323,柴田町
0410-212244-001977,田,140.81082778800,38.08797538250,04323,柴田町
0410-214087-001641,畑,140.81466275000,38.07136442160,04323,柴田町
0410-212088-002057,田,140.80992086500,38.08938079640,04323,柴田町
0410-209768-002151,田,140.80883706400,38.11028161640,04323,柴田町
0410-213013-004430,田,140.78286691500,38.08103464760,04323,柴田町
0410-211452-005484,畑,140.77084419900,38.09510003830,04323,柴田町
0410-211815-001855,田,140.81221557400,38.09184295530,04323,柴田町
0410-212064-005895,田,140.76616375400,38.08957949750,04323,柴田町
0410-215865-004473,田,140.78240011800,38.05533662170,04323,柴田町
0410-211472-006702,田,140.75695084900,38.09490501690,04323,柴田町
0410-211591-002164,田,140.80869196600,38.09385399540,04323,柴田町
0410-211473-002839,田,140.80099650100,38.09491737490,04323,柴田町
0410-213507-002964,田,140.79958550800,38.07659495900,04323,柴田町
0410-210857-005691,田,140.76847264400,38.10045497170,04323,柴田町
0410-210736-003674,田,140.79147929900,38.10155425870,04323,柴田町
0410-210871-005406,田,140.77173174000,38.10033364900,04323,柴田町
0410-211710-002652,田,140.80312665100,38.09278202510,04323,柴田町
0410-210307-002059,田,140.80988950300,38.10542413480,04323,柴田町
0410-212452-005713,畑,140.76824000100,38.08608144990,04323,柴田町
0410-212167-001318,田,140.81834290600,38.08866455030,04323,柴田町
0410-213074-003843,田,140.78955647300,38.08048670870,04323,柴田町
0410-211914-001219,田,140.81946924600,38.09094640450,04323,柴田町
0410-216590-003635,田,140.79195265600,38.04881494510,04323,柴田町
0410-213335-004423,田,140.78294601100,38.07813614410,04323,柴田町
0410-215480-003780,田,140.79029350100,38.05880993220,04323,柴田町
0410-211505-003650,田,140.79175277900,38.09462421610,04323,柴田町
0410-212778-001252,畑,140.81909494900,38.08316743300,04323,柴田町
0410-212041-002549,畑,140.80431222400,38.08980348780,04323,柴田町
0410-216299-003007,田,140.79909863600,38.05143130910,04323,柴田町
0410-209728-001914,田,140.81154333100,38.11064447320,04323,柴田町
0410-212076-000473,畑,140.82797555500,38.08948587890,04323,柴田町
0410-212730-003371,畑,140.79494286300,38.08358699880,04323,柴田町
0410-214553-005077,田,140.77550299200,38.06715827250,04323,柴田町
0410-212070-003980,田,140.78799413400,38.08953150530,04323,柴田町
0410-211234-001790,畑,140.81295854400,38.09707832000,04323,柴田町
0410-210628-005477,田,140.77091117000,38.10251585260,04323,柴田町
0410-211245-002873,田,140.80060626800,38.09697148590,04323,柴田町
0410-211994-005059,田,140.77569276100,38.09021695230,04323,柴田町
0410-213791-001803,畑,140.81281848700,38.07403939420,04323,柴田町
0410-214508-004723,田,140.77954134400,38.06756656690,04323,柴田町
0410-215830-003743,畑,140.79071172700,38.05566125600,04323,柴田町
0410-209448-003214,畑,140.79671603400,38.11316394550,04323,柴田町
0410-212157-001239,田,140.81924422500,38.08876106490,04323,柴田町
0410-210830-002942,田,140.79981702100,38.10070713880,04323,柴田町
0410-213077-002471,田,140.80519651500,38.08046860150,04323,柴田町
0410-210500-003289,畑,140.79586933600,38.10368027990,04323,柴田町
0410-211076-004585,田,140.78109395000,38.09848974890,04323,柴田町
0410-212126-004028,畑,140.78744295600,38.08903212830,04323,柴田町
0410-212257-001970,田,140.81090972700,38.08786060600,04323,柴田町
0410-211925-001407,畑,140.81732495600,38.09084466330,04323,柴田町
0410-212961-004479,田,140.78230892300,38.08150338010,04323,柴田町
0410-209803-001668,田,140.81434107600,38.10997188340,04323,柴田町
0410-213342-002434,田,140.80562096500,38.07807971420,04323,柴田町
0410-210555-002674,田,140.80287839000,38.10319035970,04323,柴田町
0410-210900-005991,畑,140.76506112600,38.10006142450,04323,柴田町
0410-213271-003474,田,140.79377038500,38.07871748470,04323,柴田町
0410-211810-005806,畑,140.76717627200,38.09186594430,04323,柴田町
0410-213536-005523,畑,140.77041827200,38.07632011320,04323,柴田町
0410-212921-001186,畑,140.81985033100,38.08187354440,04323,柴田町
0410-216334-004591,田,140.78106031600,38.05111398260,04323,柴田町
0410-216320-002956,田,140.79968167500,38.05124386550,04323,柴田町
0410-212581-001805,田,140.81278656100,38.08493834230,04323,柴田町
0410-213056-004941,畑,140.77717179300,38.08067074380,04323,柴田町
0410-211414-004303,田,140.78431180900,38.09544421530,04323,柴田町
0410-210428-005339,畑,140.77248579000,38.10432713480,04323,柴田町
0410-213585-002936,田,140.79989821500,38.07589090280,04323,柴田町
0410-216131-002996,畑,140.79922514200,38.05295218440,04323,柴田町
0410-215644-002765,田,140.80186419100,38.05733499820,04323,柴田町
0410-211778-003855,田,140.78942114800,38.09216797450,04323,柴田町
0410-211950-006111,畑,140.76370056000,38.09060655520,04323,柴田町
0410-212975-004494,田,140.78214117300,38.08138147410,04323,柴田町
0410-211549-003445,田,140.79409336900,38.09422948060,04323,柴田町
0410-212454-003955,田,140.78827709900,38.08607734640,04323,柴田町
0410-214174-001724,畑,140.81371863500,38.07058717010,04323,柴田町
0410-212333-000829,田,140.82391936200,38.08717707600,04323,柴田町
0410-213535-004570,田,140.78128091200,38.07633225050,04323,柴田町
0410-215014-004093,畑,140.78671967500,38.06300727480,04323,柴田町
0410-212278-005640,田,140.76906870100,38.08765164870,04323,柴田町
0410-214239-005249,田,140.77354707500,38.06998594630,04323,柴田町
0410-211608-005161,畑,140.77452687300,38.09369340660,04323,柴田町
0410-209685-002225,田,140.80799881100,38.11103190340,04323,柴田町
0410-211010-002722,田,140.80232861100,38.09908670500,04323,柴田町
0410-211755-001654,畑,140.81451488700,38.09237586070,04323,柴田町
0410-211218-004199,畑,140.78548641400,38.09721033910,04323,柴田町
0410-212408-000565,畑,140.82692463300,38.08649835070,04323,柴田町
0410-211370-003211,田,140.79676252000,38.09584074320,04323,柴田町
0410-211962-001300,田,140.81854980000,38.09051151680,04323,柴田町
0410-211232-001868,田,140.81206987900,38.09709504690,04323,柴田町
0410-212186-000478,田,140.82791942400,38.08850212930,04323,柴田町
0410-215803-002345,田,140.80664415400,38.05590790870,04323,柴田町
0410-215902-002842,田,140.80098015700,38.05500862890,04323,柴田町
0410-211683-004531,田,140.78171340800,38.09301845080,04323,柴田町
0410-216122-002925,田,140.80003288100,38.05302879220,04323,柴田町
0410-212495-004750,田,140.77921497900,38.08570476900,04323,柴田町
0410-210902-004911,田,140.77736982100,38.10005143510,04323,柴田町
0410-212082-003943,田,140.78841480300,38.08942782730,04323,柴田町
0410-210510-003744,田,140.79067187300,38.10358718210,04323,柴田町
0410-212518-001483,田,140.81646657000,38.08550785540,04323,柴田町
0410-216871-007379,田,140.74929456400,38.04625737960,04323,柴田町
0410-213333-004105,畑,140.78657526200,38.07815271480,04323,柴田町
0410-212087-005214,田,140.77392248100,38.08937357580,04323,柴田町
0410-210996-002399,田,140.80601587000,38.09921322500,04323,柴田町
0410-212998-004423,田,140.78294352500,38.08117109710,04323,柴田町
0410-212712-001227,畑,140.81938097600,38.08375546660,04323,柴田町
0410-216089-004430,田,140.78288477700,38.05331784900,04323,柴田町
0410-211449-002939,田,140.79985623000,38.09513652390,04323,柴田町
0410-216008-005125,田,140.77496991200,38.05405099340,04323,柴田町
0410-212647-004654,田,140.78031790800,38.08433708490,04323,柴田町
0410-211604-003229,田,140.79655095500,38.09373895360,04323,柴田町
0410-213614-005577,畑,140.76980090300,38.07561876520,04323,柴田町
0410-209958-001090,畑,140.82093517300,38.10857199430,04323,柴田町
0410-213082-003716,田,140.79101370000,38.08041405560,04323,柴田町
0410-213242-004384,田,140.78339183900,38.07896943570,04323,柴田町
0410-213148-004715,畑,140.77962379800,38.07981743500,04323,柴田町
0410-210023-004011,田,140.78763116600,38.10798254540,04323,柴田町
0410-216021-004301,畑,140.78435778400,38.05393141780,04323,柴田町
0410-211329-002286,田,140.80729805000,38.09621969170,04323,柴田町
0410-214181-003816,畑,140.78987290200,38.07051328640,04323,柴田町
0410-211878-003113,田,140.79787830500,38.09126939750,04323,柴田町
0410-212417-001502,田,140.81624429400,38.08641182200,04323,柴田町
0410-210467-003740,田,140.79071679800,38.10398004470,04323,柴田町
0410-213056-000959,畑,140.82243135700,38.08065618650,04323,柴田町
0410-212456-001543,田,140.81577458500,38.08606394770,04323,柴田町
0410-215971-003810,田,140.78994723700,38.05438903260,04323,柴田町
0410-212271-005058,畑,140.77570123800,38.08772185790,04323,柴田町
0410-211345-003909,田,140.78879962500,38.09606547100,04323,柴田町
0410-215452-003443,田,140.79412820200,38.05906737640,04323,柴田町
0410-215372-002129,畑,140.80910776900,38.05978912260,04323,柴田町
0410-215280-003048,田,140.79863692400,38.06061757050,04323,柴田町
0410-212464-003525,田,140.79318473200,38.08599111440,04323,柴田町
0410-211357-004358,田,140.78367616700,38.09595335250,04323,柴田町
0410-210945-002034,田,140.81017253000,38.09968202340,04323,柴田町
0410-208896-005031,畑,140.77598585400,38.11812441220,04323,柴田町
0410-211213-002149,田,140.80885995400,38.09726141060,04323,柴田町
0410-210507-002310,田,140.80703247300,38.10361949300,04323,柴田町
0410-214182-005419,田,140.77160630000,38.07049982590,04323,柴田町
0410-212683-004683,田,140.77998696000,38.08400945500,04323,柴田町
0410-212333-001673,田,140.81429765900,38.08717254380,04323,柴田町
0410-211612-003324,田,140.79547513300,38.09366554720,04323,柴田町
0410-212298-005579,畑,140.76976912200,38.08747088480,04323,柴田町
0410-215408-004284,田,140.78454806900,38.05945451290,04323,柴田町
0410-210728-002787,田,140.80159117300,38.10162671410,04323,柴田町
0410-210449-003874,田,140.78919503500,38.10414016170,04323,柴田町
0410-210178-004912,畑,140.77735066700,38.10658075920,04323,柴田町
0410-213257-004400,田,140.78321216900,38.07883819320,04323,柴田町
0410-210689-003714,田,140.79101773100,38.10197602530,04323,柴田町
0410-211806-004047,田,140.78723067200,38.09191686010,04323,柴田町
0410-210871-005298,田,140.77295957700,38.10032902340,04323,柴田町
0410-216510-003796,田,140.79011225700,38.04953243010,04323,柴田町
0410-210868-001909,畑,140.81160481700,38.10037183280,04323,柴田町
0410-211370-004396,田,140.78324901000,38.09584328640,04323,柴田町
0410-210858-003588,田,140.79245929600,38.10045741940,04323,柴田町
0410-212548-000842,畑,140.82376701900,38.08523411330,04323,柴田町
0410-215885-003375,田,140.79491361200,38.05516225140,04323,柴田町
0410-210476-003904,田,140.78885548500,38.10389989940,04323,柴田町
0410-213155-004291,田,140.78445074600,38.07976212380,04323,柴田町
0410-216208-003343,田,140.79527135400,38.05225734200,04323,柴田町
0410-216476-004679,畑,140.78005663300,38.04983414690,04323,柴田町
0410-210893-003878,田,140.78915201700,38.10013920980,04323,柴田町
0410-211975-001399,田,140.81741990600,38.09039972190,04323,柴田町
0410-212198-005888,田,140.76624407100,38.08836739330,04323,柴田町
0410-210750-003661,田,140.79161917800,38.10142614290,04323,柴田町
0410-211454-005682,畑,140.76857946500,38.09507362390,04323,柴田町
0410-212284-000832,田,140.82388326800,38.08761782640,04323,柴田町
0410-212293-000523,田,140.82740396700,38.08753249110,04323,柴田町
0410-208931-004693,畑,140.77984134600,38.11781553000,04323,柴田町
0410-210872-005466,田,140.77103828600,38.10032488820,04323,柴田町
0410-216169-002207,田,140.80822239900,38.05260847510,04323,柴田町
0410-215802-002841,田,140.80099503800,38.05591314400,04323,柴田町
0410-211634-004558,田,140.78139882900,38.09346255080,04323,柴田町
0410-216609-003107,田,140.79796072000,38.04864090450,04323,柴田町
0410-210939-002518,田,140.80465583300,38.09973325360,04323,柴田町
0410-213544-002741,田,140.80211878000,38.07625495690,04323,柴田町
0410-210868-003851,田,140.78945507200,38.10036363810,04323,柴田町
0410-211997-001561,田,140.81557231000,38.09019943950,04323,柴田町
0410-211752-001726,田,140.81368842800,38.09240891810,04323,柴田町
0410-211994-001100,田,140.82083149700,38.09022544610,04323,柴田町
0410-212039-002082,田,140.80963382200,38.08982447550,04323,柴田町
0410-214115-001693,畑,140.81407457100,38.07111954810,04323,柴田町
0410-213887-001577,畑,140.81539824000,38.07316724500,04323,柴田町
0410-212530-005215,田,140.77392164100,38.08538228290,04323,柴田町
0410-212989-004508,田,140.78197674000,38.08125273420,04323,柴田町
0410-216467-003964,田,140.78820309200,38.04991636830,04323,柴田町
0410-209715-002022,田,140.81030499600,38.11075860140,04323,柴田町
0410-210705-003701,田,140.79116406100,38.10183832470,04323,柴田町
0410-210633-002287,田,140.80729226300,38.10248472140,04323,柴田町
0410-215699-003372,田,140.79494112300,38.05684069110,04323,柴田町
0410-215408-002869,田,140.80067670800,38.05946640650,04323,柴田町
0410-216559-003454,田,140.79401380900,38.04909440410,04323,柴田町
0410-210539-001840,田,140.81239065500,38.10333650750,04323,柴田町
0410-210461-003785,田,140.79020736100,38.10403621550,04323,柴田町
0410-211724-005170,田,140.77442377300,38.09264615510,04323,柴田町
0410-213352-002855,田,140.80082831900,38.07798894410,04323,柴田町
0410-212476-003946,田,140.78837978500,38.08587400760,04323,柴田町
0410-211117-004535,田,140.78165837500,38.09811664700,04323,柴田町
0410-212913-001149,畑,140.82026767700,38.08194806720,04323,柴田町
0410-215563-002286,畑,140.80731546900,38.05806561780,04323,柴田町
0410-213280-003498,田,140.79349004600,38.07863679450,04323,柴田町
0410-216598-003863,田,140.78935026500,38.04874126500,04323,柴田町
0410-213469-002971,田,140.79950176300,38.07693756130,04323,柴田町
0410-210436-003859,田,140.78936844700,38.10425495230,04323,柴田町
0410-211430-001982,田,140.81077198400,38.09531076880,04323,柴田町
0410-2123160000008,田,140.83346051400,38.08732361630,04323,柴田町
0410-212911-002356,田,140.80651080400,38.08196631390,04323,柴田町
0410-216576-003105,田,140.79798544100,38.04893772650,04323,柴田町
0410-210531-005312,田,140.77279048700,38.10339587600,04323,柴田町
0410-210617-005156,田,140.77457120400,38.10262012130,04323,柴田町
0410-213341-004819,田,140.77843622900,38.07808380780,04323,柴田町
0410-212155-001553,田,140.81565936900,38.08877217410,04323,柴田町
0410-212970-001170,畑,140.82003056100,38.08142986140,04323,柴田町
0410-211695-003344,田,140.79524327900,38.09291943960,04323,柴田町
0410-210605-003605,田,140.79226603400,38.10273185890,04323,柴田町
0410-215474-002283,畑,140.80734675600,38.05887238910,04323,柴田町
0410-212263-005957,田,140.76545897800,38.08778774400,04323,柴田町
0410-211032-004717,田,140.77958638400,38.09888238600,04323,柴田町
0410-212768-000669,畑,140.82573987500,38.08324997570,04323,柴田町
0410-216435-004075,田,140.78693479900,38.05020184350,04323,柴田町
0410-213298-003758,畑,140.79052478000,38.07847138760,04323,柴田町
0410-213300-004070,畑,140.78697405900,38.07845415630,04323,柴田町
0410-210854-003354,田,140.79511883100,38.10049243630,04323,柴田町
0410-216133-002207,田,140.80822300100,38.05293135180,04323,柴田町
0410-215315-005003,畑,140.77634780100,38.06028952030,04323,柴田町
0410-211575-003400,田,140.79460142100,38.09399459130,04323,柴田町
0410-212596-000768,畑,140.82461390000,38.08480594140,04323,柴田町
0410-210680-001900,田,140.81170326300,38.10206143350,04323,柴田町
0410-209164-003741,田,140.79070509700,38.11571884790,04323,柴田町
0410-215490-004153,田,140.78603530900,38.05872013900,04323,柴田町
0410-212133-002803,田,140.80141268200,38.08897399860,04323,柴田町
0410-209092-005252,畑,140.77347400300,38.11635842180,04323,柴田町
0410-215294-002861,田,140.80075912300,38.06048638150,04323,柴田町
0410-210487-003815,田,140.78986513200,38.10379619720,04323,柴田町
0410-209734-006050,畑,140.76437533100,38.11057432530,04323,柴田町
0410-215764-004578,田,140.78119501500,38.05625261210,04323,柴田町
0410-210720-003781,田,140.79025942900,38.10169513540,04323,柴田町
0410-211979-003188,田,140.79701842500,38.09036070460,04323,柴田町
0410-213088-003672,田,140.79151119100,38.08036456520,04323,柴田町
0410-210517-003954,田,140.78828029600,38.10352969090,04323,柴田町
0410-209110-002271,畑,140.80746651900,38.11621426880,04323,柴田町
0410-212959-003674,田,140.79148251200,38.08152252780,04323,柴田町
0410-211350-004681,田,140.77999769800,38.09602176370,04323,柴田町
0410-209442-005422,畑,140.77153862700,38.11320215930,04323,柴田町
0410-209843-005091,畑,140.77531555500,38.10959662480,04323,柴田町
0410-210674-003819,田,140.78981761900,38.10210931220,04323,柴田町
0410-215313-002863,田,140.80073511600,38.06032020550,04323,柴田町
0410-210402-003565,畑,140.79271796600,38.10456351850,04323,柴田町
0410-210735-003767,田,140.79041157800,38.10156074560,04323,柴田町
0410-210463-003889,田,140.78902736100,38.10401901510,04323,柴田町
0410-213108-004437,田,140.78278603700,38.08017702210,04323,柴田町
0410-212439-000445,畑,140.82829653700,38.08622108550,04323,柴田町
0410-210660-003740,田,140.79071766100,38.10224166990,04323,柴田町
0410-215946-003768,田,140.79043501700,38.05461168930,04323,柴田町
0410-212212-002914,田,140.80015039100,38.08825700700,04323,柴田町
0410-210360-005352,畑,140.77234155500,38.10493923270,04323,柴田町
0410-212340-002772,畑,140.80176891100,38.08710648470,04323,柴田町
0410-211938-000876,田,140.82338377400,38.09073384090,04323,柴田町
0410-214664-004931,田,140.77716935000,38.06615554130,04323,柴田町
0410-212232-000770,田,140.82459259800,38.08808473290,04323,柴田町
0410-210423-003843,田,140.78954133600,38.10437535090,04323,柴田町
0410-215286-003367,田,140.79499971300,38.06055748310,04323,柴田町
0410-215694-002163,田,140.80871330700,38.05689161360,04323,柴田町
0410-215837-003328,田,140.79543842600,38.05559533180,04323,柴田町
0410-216347-003017,田,140.79898467500,38.05100589820,04323,柴田町
0410-212882-001099,畑,140.82084277900,38.08222376760,04323,柴田町
0410-215337-003987,畑,140.78792923900,38.06009784250,04323,柴田町
