﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-029411-081410,田,135.10005278900,35.73154461420,26212,京丹後市
2606-038845-079114,田,135.12635544200,35.64670278310,26212,京丹後市
2606-044601-095620,田,134.94478313700,35.59336296300,26212,京丹後市
2606-050449-084742,田,135.06542692400,35.54164965790,26212,京丹後市
2606-033706-086231,田,135.04722190500,35.69241911860,26212,京丹後市
2606-036063-088091,田,135.02693469200,35.67101781860,26212,京丹後市
2606-045231-083792,田,135.07536637100,35.58876498460,26212,京丹後市
2606-035518-087173,田,135.03701441100,35.67600855380,26212,京丹後市
2606-044202-092007,田,134.98460313400,35.59730653280,26212,京丹後市
2606-036125-088315,田,135.02446169600,35.67043668990,26212,京丹後市
2606-044792-100496,田,134.89101261200,35.59115877190,26212,京丹後市
2606-045099-081548,田,135.10011142300,35.59014173590,26212,京丹後市
2606-044620-095623,田,134.94475320100,35.59319720670,26212,京丹後市
2606-044729-087290,田,135.03672028500,35.59298731640,26212,京丹後市
2606-048260-092536,田,134.97923158600,35.56068252940,26212,京丹後市
2606-026003-073021,田,135.19246089800,35.76291668510,26212,京丹後市
2606-045100-082951,田,135.08462717700,35.59000919430,26212,京丹後市
2606-026683-074255,田,135.17888509000,35.75669146690,26212,京丹後市
2606-045089-093885,田,134.96399159100,35.58913709640,26212,京丹後市
2606-028234-075546,田,135.16475851100,35.74261714200,26212,京丹後市
2606-040825-083474,畑,135.07842174500,35.62849565030,26212,京丹後市
2606-045998-100399,田,134.89223713000,35.58030635660,26212,京丹後市
2606-045205-082442,田,135.09025981500,35.58911172100,26212,京丹後市
2606-048527-083302,田,135.08111498300,35.55909861150,26212,京丹後市
2606-039829-082218,田,135.09218520100,35.63757941850,26212,京丹後市
2606-034885-081282,田,135.10201477000,35.68221662020,26212,京丹後市
2606-039290-082487,田,135.08915523500,35.64241557510,26212,京丹後市
2606-031923-080994,田,135.10489554700,35.70893111200,26212,京丹後市
2606-042148-094400,田,134.95796166600,35.61559486740,26212,京丹後市
2606-037887-083772,田,135.07482222400,35.65495033240,26212,京丹後市
2606-039099-084723,田,135.06444418900,35.64394772870,26212,京丹後市
2606-040611-095227,畑,134.94865012300,35.62936673310,26212,京丹後市
2606-043812-077297,田,135.14689609300,35.60207718000,26212,京丹後市
2606-036823-087840,田,135.02978314100,35.66418738830,26212,京丹後市
2606-042604-083875,田,135.07417237700,35.61243133700,26212,京丹後市
2606-037836-091933,田,134.98470385300,35.65468661040,26212,京丹後市
2606-041403-097362,畑,134.92518459000,35.62201556000,26212,京丹後市
2606-043283-084609,田,135.06614562400,35.60625218080,26212,京丹後市
2606-037496-087284,田,135.03599646400,35.65817493020,26212,京丹後市
2606-031693-081104,田,135.10366304200,35.71099959580,26212,京丹後市
2606-039433-082693,田,135.08689837800,35.64110594600,26212,京丹後市
2606-035811-082015,田,135.09401091600,35.67381275910,26212,京丹後市
2606-036569-082527,田,135.08843953600,35.66693520460,26212,京丹後市
2606-030630-080754,田,135.10742354200,35.72060784080,26212,京丹後市
2606-036038-087887,田,135.02917819300,35.67125783500,26212,京丹後市
2606-043864-094859,田,134.95310311100,35.60008270960,26212,京丹後市
2606-045405-098922,田,134.90845301100,35.58579371130,26212,京丹後市
2606-042517-084663,畑,135.06546855800,35.61314686030,26212,京丹後市
2606-047513-097138,田,134.92839317000,35.56697243360,26212,京丹後市
2606-039296-096851,畑,134.93056965800,35.64105360140,26212,京丹後市
2606-044424-077676,田,135.14276803500,35.59653013860,26212,京丹後市
2606-035438-088534,田,135.02196750700,35.67661100590,26212,京丹後市
2606-044694-100539,田,134.89053042300,35.59204426340,26212,京丹後市
2606-029842-081282,田,135.10150211300,35.72766467190,26212,京丹後市
2606-041977-095686,田,134.94374807200,35.61701320550,26212,京丹後市
2606-038751-078955,田,135.12809621700,35.64756299680,26212,京丹後市
2606-039256-088630,田,135.02132627000,35.64218999740,26212,京丹後市
2606-038135-093336,田,134.96923814300,35.65186168400,26212,京丹後市
2606-035836-088532,田,135.02203840100,35.67301801640,26212,京丹後市
2606-041948-094482,田,134.95703795400,35.61738593480,26212,京丹後市
2606-030756-080731,田,135.10768834900,35.71947084780,26212,京丹後市
2606-035637-082642,田,135.08707330200,35.67532921480,26212,京丹後市
2606-042680-082695,田,135.08721201200,35.61184322820,26212,京丹後市
2606-043981-094609,田,134.95587568500,35.59905135040,26212,京丹後市
2606-046427-088940,田,135.01869412900,35.57753350220,26212,京丹後市
2606-051225-095048,田,134.95187744900,35.53372739150,26212,京丹後市
2606-043861-086887,田,135.04106972100,35.60083767320,26212,京丹後市
2606-039033-086406,田,135.04585662500,35.64439478670,26212,京丹後市
2606-045718-082228,田,135.09267171800,35.58450030360,26212,京丹後市
2606-034213-076136,田,135.15879774500,35.68868648930,26212,京丹後市
2606-046386-096751,田,134.93252496100,35.57717318710,26212,京丹後市
2606-037241-081069,田,135.10460195900,35.66100030510,26212,京丹後市
2606-035736-082314,田,135.09070082600,35.67446490430,26212,京丹後市
2606-028143-075505,田,135.16520259500,35.74343722820,26212,京丹後市
2606-045716-078613,田,135.13255246500,35.58481921410,26212,京丹後市
2606-045054-100245,田,134.89381062300,35.58883094970,26212,京丹後市
2606-042048-082590,田,135.08830647700,35.61755041250,26212,京丹後市
2606-038823-083977,田,135.07265823200,35.64649599810,26212,京丹後市
2606-038924-085978,田,135.05057076700,35.64541326750,26212,京丹後市
2606-044050-086778,田,135.04229614900,35.59915238040,26212,京丹後市
2606-028001-075378,田,135.16658829300,35.74473260020,26212,京丹後市
2606-044830-083897,田,135.07416758500,35.59236746110,26212,京丹後市
2606-044985-081500,田,135.10063033400,35.59116780830,26212,京丹後市
2606-047835-082852,田,135.08600326600,35.56537502910,26212,京丹後市
2606-040699-095825,田,134.94206505700,35.62851016530,26212,京丹後市
2606-044838-081792,田,135.09739019400,35.59247207960,26212,京丹後市
2606-048239-097016,畑,134.92981801800,35.56044292480,26212,京丹後市
2606-041026-086488,田,135.04517153500,35.62642935540,26212,京丹後市
2606-039684-083467,田,135.07837811200,35.63878340810,26212,京丹後市
2606-046406-078974,田,135.12863593500,35.57856405920,26212,京丹後市
2606-040240-084659,田,135.06528091400,35.63366561700,26212,京丹後市
2606-043792-100625,田,134.88946950900,35.60016053770,26212,京丹後市
2606-041379-083218,田,135.08130678700,35.62352952300,26212,京丹後市
2606-047825-082839,田,135.08614796200,35.56546167940,26212,京丹後市
2606-039517-082962,田,135.08393677300,35.64032598470,26212,京丹後市
2606-035649-087170,田,135.03705937600,35.67482843550,26212,京丹後市
2606-037178-082360,田,135.09033908000,35.66145878520,26212,京丹後市
2606-049249-092715,田,134.97737123000,35.55175521330,26212,京丹後市
2606-043356-082646,田,135.08782170400,35.60575258660,26212,京丹後市
2606-026077-071778,田,135.20621360200,35.76233515180,26212,京丹後市
2606-031270-080134,田,135.11433703200,35.71488863870,26212,京丹後市
2606-038833-093960,田,134.96243586500,35.64550821140,26212,京丹後市
2606-039328-088703,田,135.02052720600,35.64153104090,26212,京丹後市
2606-041327-097364,畑,134.92515203300,35.62270338520,26212,京丹後市
2606-038503-091816,畑,134.98606484900,35.64868479130,26212,京丹後市
2606-044739-099182,田,134.90550338900,35.59177325540,26212,京丹後市
2606-033772-081729,田,135.09696381500,35.69220805020,26212,京丹後市
2606-028770-075481,田,135.16552829100,35.73779176240,26212,京丹後市
2606-036367-085236,田,135.05849463600,35.66852733560,26212,京丹後市
2606-038367-084881,田,135.06262641100,35.65053549490,26212,京丹後市
2606-028713-080555,田,135.10943226400,35.73790273110,26212,京丹後市
2606-040267-096019,畑,134.93987071200,35.63238807060,26212,京丹後市
2606-034879-081781,田,135.09650254400,35.68222759960,26212,京丹後市
2606-042504-084673,田,135.06535984100,35.61325973900,26212,京丹後市
2606-048394-096573,田,134.93472292400,35.55909297650,26212,京丹後市
2606-047880-097954,田,134.91943159500,35.56358924740,26212,京丹後市
2606-045364-082205,田,135.09289304600,35.58769709660,26212,京丹後市
2606-042687-077242,田,135.14739316000,35.61222360780,26212,京丹後市
2606-038146-084587,田,135.06584994300,35.65255104730,26212,京丹後市
2606-044217-101343,田,134.88159862300,35.59626086610,26212,京丹後市
2606-036642-085093,田,135.06010564700,35.66605717380,26212,京丹後市
2606-034127-089470,田,135.01148571200,35.68833851740,26212,京丹後市
2606-041173-083767,田,135.07521716900,35.62533867930,26212,京丹後市
2606-050695-095024,田,134.95208119400,35.53850133620,26212,京丹後市
2606-045093-081768,田,135.09767908300,35.59017452650,26212,京丹後市
2606-039247-082840,田,135.08525200600,35.64277731750,26212,京丹後市
2606-038681-084324,田,135.06880799900,35.64774502910,26212,京丹後市
2606-038983-097316,畑,134.92539823200,35.64382954310,26212,京丹後市
2606-036065-083481,田,135.07784525700,35.67139970640,26212,京丹後市
2606-026002-072948,田,135.19327759700,35.76292390090,26212,京丹後市
2606-030614-080757,田,135.10739264100,35.72074967520,26212,京丹後市
2606-045026-087725,田,135.03194737700,35.59027007790,26212,京丹後市
2606-044739-081629,田,135.09918023300,35.59337795640,26212,京丹後市
2606-040977-083904,田,135.07368648400,35.62709210950,26212,京丹後市
2606-045156-081643,田,135.09906504500,35.58961416670,26212,京丹後市
2606-043205-083728,田,135.07585940500,35.60703087580,26212,京丹後市
2606-045075-094113,田,134.96146765400,35.58924193710,26212,京丹後市
2606-034928-081772,田,135.09661179900,35.68178728180,26212,京丹後市
2606-044049-082392,田,135.09069053100,35.59953300880,26212,京丹後市
2606-051207-095062,田,134.95171962800,35.53388627260,26212,京丹後市
2606-044593-082460,畑,135.09000114300,35.59462298490,26212,京丹後市
2606-028317-075345,田,135.16698359600,35.74188699180,26212,京丹後市
2606-041396-083227,田,135.08120679200,35.62336988260,26212,京丹後市
2606-034706-082045,田,135.09356475000,35.68376857810,26212,京丹後市
2606-046092-087919,畑,135.02992688300,35.58064415100,26212,京丹後市
2606-035124-087240,田,135.03622557500,35.67955000310,26212,京丹後市
2606-030662-080748,田,135.10749334000,35.72032418220,26212,京丹後市
2606-035270-082669,田,135.08673126000,35.67863382190,26212,京丹後市
2606-036468-082416,田,135.08965516000,35.66785484300,26212,京丹後市
2606-045178-082225,田,135.09264365800,35.58936855910,26212,京丹後市
2606-038873-086019,田,135.05011909900,35.64586929910,26212,京丹後市
2606-039437-095199,田,134.94882059600,35.63994321160,26212,京丹後市
2606-045000-094348,田,134.95886927400,35.58989525510,26212,京丹後市
2606-037838-091812,田,134.98603308000,35.65468012470,26212,京丹後市
2606-045055-100384,田,134.89228074800,35.58880521020,26212,京丹後市
2606-045536-095962,田,134.94112699200,35.58490651670,26212,京丹後市
2606-044332-083119,田,135.08270010800,35.59691768050,26212,京丹後市
2606-029046-080013,田,135.11545027400,35.73494124070,26212,京丹後市
2606-034881-082851,畑,135.08468747300,35.68211988840,26212,京丹後市
2606-042835-082380,畑,135.09069645800,35.61047683340,26212,京丹後市
2606-034987-081761,田,135.09673309100,35.68125487920,26212,京丹後市
2606-035604-088110,田,135.02666790700,35.67514981400,26212,京丹後市
2606-045331-100167,田,134.89470436000,35.58634083300,26212,京丹後市
2606-034846-088389,畑,135.02350258600,35.68195511550,26212,京丹後市
2606-032973-085213,田,135.05839429300,35.69911925500,26212,京丹後市
2606-044626-087304,田,135.03654751700,35.59390664280,26212,京丹後市
2606-045255-081583,田,135.09973562300,35.58872723530,26212,京丹後市
2606-042910-085610,田,135.05505515200,35.60952707460,26212,京丹後市
2606-035767-082005,田,135.09411978800,35.67421052570,26212,京丹後市
2606-035703-077014,田,135.14924207600,35.67518646120,26212,京丹後市
2606-046205-097164,田,134.92794755100,35.57876542510,26212,京丹後市
2606-048686-096886,田,134.93130535200,35.55642637580,26212,京丹後市
2606-045649-082045,田,135.09467976500,35.58513794640,26212,京丹後市
2606-047186-091996,田,134.98507157100,35.57041227850,26212,京丹後市
2606-027900-074131,田,135.18037183000,35.74572960130,26212,京丹後市
2606-038416-093676,田,134.96551904500,35.64929764270,26212,京丹後市
2606-044530-099175,田,134.90555302100,35.59365410850,26212,京丹後市
2606-036294-082433,田,135.08944141000,35.66942189830,26212,京丹後市
2606-050095-095763,田,134.94386543600,35.54383590170,26212,京丹後市
2606-048054-096442,田,134.93613091000,35.56216930340,26212,京丹後市
2606-047069-083071,田,135.08350823200,35.57225547300,26212,京丹後市
2606-038883-095970,田,134.94025193400,35.64486364430,26212,京丹後市
2606-045983-087581,田,135.03364348100,35.58165737220,26212,京丹後市
2606-044704-081484,田,135.10078031400,35.59369966770,26212,京丹後市
2606-030567-080765,田,135.10729060200,35.72117554680,26212,京丹後市
2606-039330-081481,田,135.10026411300,35.64213718880,26212,京丹後市
2606-044925-081936,田,135.09581429500,35.59167529980,26212,京丹後市
2606-050637-095410,田,134.94781710200,35.53899120470,26212,京丹後市
2606-045779-095693,田,134.94411925500,35.58274653730,26212,京丹後市
2606-042439-084174,田,135.07086361400,35.61389040530,26212,京丹後市
2606-028398-075440,畑,135.16594548100,35.74114163560,26212,京丹後市
2606-035368-082821,田,135.08507094400,35.67773328190,26212,京丹後市
2606-029850-079304,田,135.12336929900,35.72775743850,26212,京丹後市
2606-038355-093711,田,134.96513168400,35.64983921500,26212,京丹後市
2606-036010-088316,田,135.02444321200,35.67147091360,26212,京丹後市
2606-038044-086194,田,135.04809707300,35.65332470120,26212,京丹後市
2606-044999-087699,田,135.03223558700,35.59051780040,26212,京丹後市
2606-045986-087412,田,135.03550213800,35.58164478330,26212,京丹後市
2606-040623-083470,田,135.07843792700,35.63031900910,26212,京丹後市
2606-038583-091616,畑,134.98828677200,35.64798185900,26212,京丹後市
2606-049270-096924,田,134.93095550200,35.55116339910,26212,京丹後市
2606-045660-081791,畑,135.09749091400,35.58505955840,26212,京丹後市
2606-045722-100259,田,134.89374021300,35.58280921960,26212,京丹後市
2606-043839-082442,田,135.09012292100,35.60142274540,26212,京丹後市
2606-036108-088044,田,135.02745827600,35.67061546900,26212,京丹後市
2606-040669-083391,田,135.07931858900,35.62991377630,26212,京丹後市
2606-046305-088856,田,135.01961405800,35.57864307870,26212,京丹後市
2606-044918-094060,田,134.96204167500,35.59065933040,26212,京丹後市
2606-028590-075440,田,135.16596252700,35.73941814530,26212,京丹後市
2606-040950-083386,田,135.07940549900,35.62738138180,26212,京丹後市
2606-039029-095881,田,134.94124352400,35.64356011060,26212,京丹後市
2606-038143-082504,田,135.08884771400,35.65274862590,26212,京丹後市
2606-043713-086575,田,135.04449150500,35.60219869130,26212,京丹後市
2606-028159-078338,畑,135.13388699300,35.74307524020,26212,京丹後市
2606-037801-087482,田,135.03384539400,35.65540235960,26212,京丹後市
2606-044411-077050,田,135.14967569000,35.59669784180,26212,京丹後市
2606-028214-078331,畑,135.13396897000,35.74257384560,26212,京丹後市
2606-045083-081752,田,135.09785362400,35.59026245870,26212,京丹後市
2606-046631-097758,田,134.92144327800,35.57486502760,26212,京丹後市
2606-045110-100235,田,134.89393435900,35.58832172240,26212,京丹後市
2606-035021-080754,田,135.10786693400,35.68103585740,26212,京丹後市
2606-037265-081186,田,135.10331211400,35.66077664420,26212,京丹後市
2606-040489-085062,田,135.06085613900,35.63139362330,26212,京丹後市
2606-045864-081697,田,135.09854720400,35.58323421570,26212,京丹後市
2606-035883-081680,田,135.09772488600,35.67319268160,26212,京丹後市
2606-039964-087970,田,135.02869001000,35.63586373270,26212,京丹後市
2606-041695-086099,田,135.04953241200,35.62043250740,26212,京丹後市
2606-046299-078900,田,135.12945114200,35.57954128740,26212,京丹後市
2606-035933-081608,田,135.09852331200,35.67274340490,26212,京丹後市
2606-045469-093875,田,134.96414175800,35.58570812860,26212,京丹後市
2606-037390-083559,田,135.07712746900,35.65944961260,26212,京丹後市
2606-046801-082442,田,135.09041482600,35.57472872860,26212,京丹後市
2606-035957-082342,田,135.09042157700,35.67246210660,26212,京丹後市
2606-033484-086121,田,135.04841149500,35.69442726510,26212,京丹後市
2606-040208-083514,田,135.07791650100,35.63405681670,26212,京丹後市
2606-043094-083965,田,135.07323531300,35.60801082420,26212,京丹後市
2606-050191-096122,田,134.93991170700,35.54293942130,26212,京丹後市
2606-037911-080160,田,135.11471327200,35.65503628170,26212,京丹後市
2606-042907-100990,田,134.88532416000,35.60809838520,26212,京丹後市
2606-047023-092183,田,134.98298893000,35.57186966190,26212,京丹後市
2606-046435-096452,田,134.93582341800,35.57675982440,26212,京丹後市
2606-047291-082065,田,135.09463409700,35.57033861180,26212,京丹後市
2606-036810-082938,田,135.08391960100,35.66472934240,26212,京丹後市
2606-041079-083482,畑,135.07835516200,35.62620710050,26212,京丹後市
2606-043026-097812,畑,134.92040858500,35.60735138560,26212,京丹後市
2606-036351-080913,田,135.10623539600,35.66903808810,26212,京丹後市
2606-039016-086398,田,135.04594783200,35.64455054320,26212,京丹後市
2606-045834-100149,田,134.89497203300,35.58180678680,26212,京丹後市
2606-043744-082667,田,135.08762549800,35.60225588850,26212,京丹後市
2606-044352-100741,田,134.88825018800,35.59510353630,26212,京丹後市
2606-041573-083148,田,135.08209416000,35.62178415610,26212,京丹後市
2606-038881-095925,田,134.94074720800,35.64488968000,26212,京丹後市
2606-040681-096878,畑,134.93043425400,35.62857064140,26212,京丹後市
2606-043718-086418,田,135.04622561900,35.60217167010,26212,京丹後市
2606-031960-081388,田,135.10054815300,35.70856713740,26212,京丹後市
2606-038834-080839,田,135.10730425300,35.64666369740,26212,京丹後市
2606-032123-082332,田,135.09013273800,35.70702551780,26212,京丹後市
2606-043920-084416,田,135.06834067200,35.60052527540,26212,京丹後市
2606-048388-096653,田,134.93383775900,35.55913550430,26212,京丹後市
2606-046485-089064,田,135.01733824100,35.57699551220,26212,京丹後市
2606-042926-085094,田,135.06075834300,35.60942092200,26212,京丹後市
2606-048538-091897,田,134.98631406500,35.55823670990,26212,京丹後市
2606-035951-088458,田,135.02286870800,35.67198847140,26212,京丹後市
2606-046360-081838,田,135.09703852000,35.57874523370,26212,京丹後市
2606-044012-092126,田,134.98327664400,35.59900870470,26212,京丹後市
2606-036083-081505,田,135.09967964800,35.67140002290,26212,京丹後市
2606-038082-093301,田,134.96962008000,35.65234159000,26212,京丹後市
2606-040794-095290,田,134.94798062000,35.62771091930,26212,京丹後市
2606-034019-089328,田,135.01304395700,35.68932347220,26212,京丹後市
2606-039948-095716,田,134.94318304400,35.63528800440,26212,京丹後市
2606-044561-096924,田,134.93039296700,35.59360057710,26212,京丹後市
2606-040910-100682,田,134.88847996600,35.62612525080,26212,京丹後市
2606-043760-100746,田,134.88812174000,35.60044151460,26212,京丹後市
2606-039088-096981,畑,134.92910719400,35.64291594530,26212,京丹後市
2606-038994-085989,田,135.05045551300,35.64478015940,26212,京丹後市
2606-045284-081631,田,135.09921906900,35.58846585680,26212,京丹後市
2606-045886-081635,田,135.09923105300,35.58304263940,26212,京丹後市
2606-045118-081580,田,135.09976210800,35.58996331700,26212,京丹後市
2606-045045-081910,田,135.09611327800,35.59059425330,26212,京丹後市
2606-044569-093504,田,134.96813467900,35.59385756350,26212,京丹後市
2606-032319-083051,田,135.08221095300,35.70519463750,26212,京丹後市
2606-035089-080933,田,135.10589634400,35.68040601500,26212,京丹後市
2606-035966-081741,畑,135.09705426400,35.67243269620,26212,京丹後市
2606-045284-081853,田,135.09676712800,35.58844600630,26212,京丹後市
2606-037127-088690,田,135.02042912700,35.66137224900,26212,京丹後市
2606-045037-101049,田,134.88493702800,35.58889551430,26212,京丹後市
2606-041714-083105,田,135.08258369200,35.62051473550,26212,京丹後市
2606-044433-094433,田,134.95787055900,35.59499376640,26212,京丹後市
2606-036087-081341,田,135.10148932800,35.67138125990,26212,京丹後市
2606-029191-081586,畑,135.09807838200,35.73350841320,26212,京丹後市
2606-044975-082018,田,135.09491686500,35.59121880090,26212,京丹後市
2606-028695-080617,田,135.10874664100,35.73805723520,26212,京丹後市
2606-037095-087201,田,135.03687043900,35.66179185260,26212,京丹後市
2606-040046-095766,田,134.94263500500,35.63440513450,26212,京丹後市
2606-043784-086535,田,135.04494569700,35.60156230400,26212,京丹後市
2606-042833-084992,畑,135.06186805300,35.61026714010,26212,京丹後市
2606-043093-100395,田,134.89191467000,35.60648060670,26212,京丹後市
2606-038244-086475,田,135.04501861000,35.65149796170,26212,京丹後市
2606-039516-088907,田,135.01830315100,35.63981999560,26212,京丹後市
2606-038030-083215,田,135.08098372000,35.65371424500,26212,京丹後市
2606-043782-083957,田,135.07339881700,35.60180457860,26212,京丹後市
2606-041764-083122,田,135.08239893100,35.62006075050,26212,京丹後市
2606-045264-081821,田,135.09711872100,35.58862502120,26212,京丹後市
2606-036554-088094,田,135.02695086700,35.66658638840,26212,京丹後市
2606-039198-085853,田,135.05198229200,35.64295482040,26212,京丹後市
2606-040366-084286,田,135.06940712100,35.63256720410,26212,京丹後市
2606-042796-101344,田,134.88140424500,35.60906060650,26212,京丹後市
2606-038451-086036,田,135.04988372900,35.64967590700,26212,京丹後市
2606-030646-080751,田,135.10745728200,35.72046568040,26212,京丹後市
2606-030826-080969,田,135.10506443700,35.71882604170,26212,京丹後市
2606-048596-080370,田,135.11346169800,35.55872089460,26212,京丹後市
2606-047896-080194,田,135.11532293500,35.56504051160,26212,京丹後市
2606-028070-075472,田,135.16556054400,35.74409637070,26212,京丹後市
2606-040432-095769,田,134.94265267200,35.63092663140,26212,京丹後市
2606-037443-087430,田,135.03438239800,35.65863221230,26212,京丹後市
2606-045217-095630,田,134.94475298500,35.58781255350,26212,京丹後市
2606-036153-083111,田,135.08194310900,35.67063672460,26212,京丹後市
2606-046978-092723,田,134.97702311800,35.57221862280,26212,京丹後市
2606-045914-081544,田,135.10024126400,35.58279310670,26212,京丹後市
2606-051017-096846,田,134.93203162200,35.53542265350,26212,京丹後市
2606-031884-082698,田,135.08606357600,35.70914545930,26212,京丹後市
2606-046309-088919,田,135.01891312700,35.57860192200,26212,京丹後市
2606-034271-086101,田,135.04871623100,35.68734023270,26212,京丹後市
2606-045810-099411,田,134.90310669700,35.58210031890,26212,京丹後市
2606-037077-085116,田,135.05989841200,35.66214004450,26212,京丹後市
2606-041023-085810,田,135.05265287600,35.62651523960,26212,京丹後市
2606-049299-092710,田,134.97743219800,35.55130286870,26212,京丹後市
2606-038391-082332,田,135.09077866100,35.65053427880,26212,京丹後市
2606-050238-083140,田,135.08307530200,35.54368792750,26212,京丹後市
2606-026086-073360,田,135.18872503100,35.76214288130,26212,京丹後市
2606-031879-075886,田,135.16134536400,35.70974105430,26212,京丹後市
2606-036538-087727,田,135.03100555500,35.66676701610,26212,京丹後市
2606-046265-096347,田,134.93696055700,35.57829860520,26212,京丹後市
2606-038151-091664,田,134.98770095200,35.65187496200,26212,京丹後市
2606-039189-095621,田,134.94413321800,35.64214369150,26212,京丹後市
2606-043048-084267,田,135.06989148500,35.60839874690,26212,京丹後市
2606-042823-084944,田,135.06239645100,35.61036710340,26212,京丹後市
2606-045501-081602,田,135.09955959100,35.58651491240,26212,京丹後市
2606-035401-082635,田,135.08712427500,35.67745291310,26212,京丹後市
2606-045029-080915,田,135.10708880100,35.59082495300,26212,京丹後市
2606-044987-095714,田,134.94379208700,35.58987553770,26212,京丹後市
2606-039738-085277,田,135.05840333700,35.63813879920,26212,京丹後市
2606-044349-083143,田,135.08243514100,35.59676768140,26212,京丹後市
2606-035966-085467,田,135.05590404800,35.67212119020,26212,京丹後市
2606-043698-083959,田,135.07335768500,35.60256437720,26212,京丹後市
2606-039084-096252,田,134.93715820400,35.64302656050,26212,京丹後市
2606-038360-082058,田,135.09379768900,35.65083530790,26212,京丹後市
2606-045612-083185,田,135.08209795100,35.58537912420,26212,京丹後市
2606-036242-088315,田,135.02447856500,35.66938325250,26212,京丹後市
2606-045045-081688,田,135.09855883400,35.59061756710,26212,京丹後市
2606-046155-094017,田,134.96265100100,35.57951603770,26212,京丹後市
2606-047932-098016,田,134.91876030000,35.56311538760,26212,京丹後市
2606-039512-083984,田,135.07265013000,35.64028648820,26212,京丹後市
2606-041103-084299,田,135.06933470100,35.62591872340,26212,京丹後市
2606-037087-088600,田,135.02142029100,35.66173785760,26212,京丹後市
2606-046113-087721,田,135.03210528900,35.58047174970,26212,京丹後市
2606-028014-075447,田,135.16583189700,35.74460906180,26212,京丹後市
2606-034840-090155,田,135.00400126400,35.68184844660,26212,京丹後市
2606-038709-086854,田,135.04087361600,35.64727604190,26212,京丹後市
2606-047786-097843,田,134.92064877300,35.56444294850,26212,京丹後市
2606-042397-083768,田,135.07533257400,35.61430165860,26212,京丹後市
2606-033405-086800,畑,135.04090748900,35.69508248820,26212,京丹後市
2606-032211-082321,田,135.09026675200,35.70622584340,26212,京丹後市
2606-045127-082724,田,135.08713636500,35.58978488200,26212,京丹後市
2606-043839-082706,田,135.08720677800,35.60139882110,26212,京丹後市
2606-048780-084231,田,135.07088902300,35.55673828440,26212,京丹後市
2606-044937-082657,田,135.08785371300,35.59150938700,26212,京丹後市
2606-040099-084626,田,135.06562063100,35.63493916270,26212,京丹後市
2606-044675-100546,田,134.89044027400,35.59221006750,26212,京丹後市
2606-033599-081385,田,135.10074541600,35.69379731540,26212,京丹後市
2606-039262-096207,畑,134.93767167300,35.64142691830,26212,京丹後市
2606-034144-089479,田,135.01138638200,35.68818252830,26212,京丹後市
2606-043649-083979,田,135.07313463400,35.60300454640,26212,京丹後市
2606-038972-082427,田,135.08979058800,35.64528351350,26212,京丹後市
2606-035857-082094,田,135.09314505200,35.67339138110,26212,京丹後市
2606-040982-095656,畑,134.94396776100,35.62598370290,26212,京丹後市
2606-037058-082437,田,135.08948185800,35.66253781430,26212,京丹後市
2606-041519-083351,田,135.07985287900,35.62225785560,26212,京丹後市
2606-048099-083209,田,135.08209752300,35.56296396340,26212,京丹後市
2606-035867-082053,田,135.09360475100,35.67330151900,26212,京丹後市
2606-043334-083236,畑,135.08130639600,35.60590384790,26212,京丹後市
2606-047196-097451,田,134.92490233700,35.56980595920,26212,京丹後市
2606-037567-093391,畑,134.96857249700,35.65697313120,26212,京丹後市
2606-044532-094217,田,134.96025776300,35.59412274480,26212,京丹後市
2606-047811-097874,田,134.92030187000,35.56421504250,26212,京丹後市
2606-035334-082058,田,135.09348948100,35.67810611080,26212,京丹後市
2606-044647-087216,田,135.03752070300,35.59372575800,26212,京丹後市
2606-045393-100247,田,134.89383508500,35.58577481050,26212,京丹後市
2606-028194-078919,畑,135.12746660500,35.74271385370,26212,京丹後市
2606-036239-082789,田,135.08551187400,35.66988481370,26212,京丹後市
2606-042765-085172,田,135.05987669600,35.61087265900,26212,京丹後市
2606-045191-091471,田,134.99063377100,35.58844200520,26212,京丹後市
2606-038340-082273,田,135.09142127600,35.65099515490,26212,京丹後市
2606-040160-084982,田,135.06170571800,35.63435905460,26212,京丹後市
2606-045409-080562,田,135.11101708900,35.58742929970,26212,京丹後市
2606-036300-084327,田,135.06852683100,35.66921147640,26212,京丹後市
2606-040516-095290,畑,134.94794423800,35.63021640150,26212,京丹後市
2606-044213-099327,田,134.90383334100,35.59650232480,26212,京丹後市
2606-026817-074846,田,135.17235640900,35.75543588300,26212,京丹後市
2606-036300-080696,田,135.10862734500,35.66951550510,26212,京丹後市
2606-040823-083456,畑,135.07861746700,35.62851794450,26212,京丹後市
2606-039413-082750,田,135.08626195200,35.64128513360,26212,京丹後市
2606-032963-085197,田,135.05856368800,35.69921174390,26212,京丹後市
2606-045140-101129,田,134.88406908500,35.58796248700,26212,京丹後市
2606-045842-082142,田,135.09362813200,35.58339340870,26212,京丹後市
2606-035712-087027,田,135.03864772000,35.67427248170,26212,京丹後市
2606-035816-081994,田,135.09424205000,35.67376949660,26212,京丹後市
2606-032845-084594,田,135.06521289200,35.70032705190,26212,京丹後市
2606-044940-101130,田,134.88403839000,35.58976141720,26212,京丹後市
