11,2019-12-30,23:09,0,0,3659,3251
12,2019-12-30,23:09,5,3,2685,2943
13,2019-12-30,23:09,3,7,3730,3842
14,2019-12-30,23:09,0,0,5445,5633
15,2019-12-30,23:09,0,0,1014,928
16,2019-12-30,23:09,0,0,877,502
17,2019-12-30,23:09,0,0,870,946
18,2019-12-30,23:09,0,0,1062,1272
19,2019-12-30,23:09,0,0,1344,1148
1,2019-12-30,23:10,0,0,1638,1356
2,2019-12-30,23:10,0,0,146,167
3,2019-12-30,23:10,0,0,1227,1424
4,2019-12-30,23:10,0,0,79,91
5,2019-12-30,23:10,0,0,1026,692
6,2019-12-30,23:10,0,0,608,404
7,2019-12-30,23:10,0,0,167,238
8,2019-12-30,23:10,0,0,4449,4735
9,2019-12-30,23:10,0,0,2863,3112
10,2019-12-30,23:10,1,0,3306,3832
11,2019-12-30,23:10,0,0,3659,3251
12,2019-12-30,23:10,3,7,2688,2950
13,2019-12-30,23:10,7,8,3737,3850
14,2019-12-30,23:10,0,0,5445,5633
15,2019-12-30,23:10,0,0,1014,928
16,2019-12-30,23:10,0,0,877,502
17,2019-12-30,23:10,0,0,870,946
18,2019-12-30,23:10,0,0,1062,1272
19,2019-12-30,23:10,0,0,1344,1148
1,2019-12-30,23:11,0,0,1638,1356
2,2019-12-30,23:11,0,0,146,167
3,2019-12-30,23:11,0,0,1227,1424
4,2019-12-30,23:11,0,0,79,91
5,2019-12-30,23:11,0,0,1026,692
6,2019-12-30,23:11,0,0,608,404
7,2019-12-30,23:11,0,0,167,238
8,2019-12-30,23:11,0,0,4449,4735
9,2019-12-30,23:11,3,0,2866,3112
10,2019-12-30,23:11,1,2,3307,3834
11,2019-12-30,23:11,0,1,3659,3252
12,2019-12-30,23:11,3,11,2691,2961
13,2019-12-30,23:11,9,2,3746,3852
14,2019-12-30,23:11,0,0,5445,5633
15,2019-12-30,23:11,0,0,1014,928
16,2019-12-30,23:11,0,0,877,502
17,2019-12-30,23:11,0,0,870,946
18,2019-12-30,23:11,0,0,1062,1272
19,2019-12-30,23:11,0,0,1344,1148
1,2019-12-30,23:12,0,0,1638,1356
2,2019-12-30,23:12,0,0,146,167
3,2019-12-30,23:12,0,0,1227,1424
4,2019-12-30,23:12,0,0,79,91
5,2019-12-30,23:12,0,0,1026,692
6,2019-12-30,23:12,0,0,608,404
7,2019-12-30,23:12,0,0,167,238
8,2019-12-30,23:12,0,0,4449,4735
9,2019-12-30,23:12,6,1,2872,3113
10,2019-12-30,23:12,1,0,3308,3834
11,2019-12-30,23:12,0,1,3659,3253
12,2019-12-30,23:12,6,4,2697,2965
13,2019-12-30,23:12,4,3,3750,3855
14,2019-12-30,23:12,0,0,5445,5633
15,2019-12-30,23:12,0,0,1014,928
16,2019-12-30,23:12,0,0,877,502
17,2019-12-30,23:12,0,0,870,946
18,2019-12-30,23:12,0,1,1062,1273
19,2019-12-30,23:12,0,0,1344,1148
1,2019-12-30,23:13,0,0,1638,1356
2,2019-12-30,23:13,0,0,146,167
3,2019-12-30,23:13,0,0,1227,1424
4,2019-12-30,23:13,0,0,79,91
5,2019-12-30,23:13,0,0,1026,692
6,2019-12-30,23:13,0,0,608,404
7,2019-12-30,23:13,0,0,167,238
8,2019-12-30,23:13,0,0,4449,4735
9,2019-12-30,23:13,0,0,2872,3113
10,2019-12-30,23:13,3,0,3311,3834
11,2019-12-30,23:13,0,0,3659,3253
12,2019-12-30,23:13,2,2,2699,2967
13,2019-12-30,23:13,13,6,3763,3861
14,2019-12-30,23:13,0,0,5445,5633
15,2019-12-30,23:13,0,0,1014,928
16,2019-12-30,23:13,0,0,877,502
17,2019-12-30,23:13,0,0,870,946
18,2019-12-30,23:13,1,0,1063,1273
19,2019-12-30,23:13,1,0,1345,1148
1,2019-12-30,23:14,0,0,1638,1356
2,2019-12-30,23:14,0,0,146,167
3,2019-12-30,23:14,0,0,1227,1424
4,2019-12-30,23:14,0,0,79,91
5,2019-12-30,23:14,0,0,1026,692
6,2019-12-30,23:14,0,0,608,404
7,2019-12-30,23:14,0,0,167,238
8,2019-12-30,23:14,0,0,4449,4735
9,2019-12-30,23:14,1,3,2873,3116
10,2019-12-30,23:14,0,4,3311,3838
11,2019-12-30,23:14,0,3,3659,3256
12,2019-12-30,23:14,0,0,2699,2967
13,2019-12-30,23:14,1,0,3764,3861
14,2019-12-30,23:14,0,0,5445,5633
15,2019-12-30,23:14,0,0,1014,928
16,2019-12-30,23:14,0,0,877,502
17,2019-12-30,23:14,0,0,870,946
18,2019-12-30,23:14,0,0,1063,1273
19,2019-12-30,23:14,0,0,1345,1148
1,2019-12-30,23:15,0,0,1638,1356
2,2019-12-30,23:15,0,0,146,167
3,2019-12-30,23:15,0,0,1227,1424
4,2019-12-30,23:15,0,0,79,91
5,2019-12-30,23:15,0,0,1026,692
6,2019-12-30,23:15,0,0,608,404
7,2019-12-30,23:15,0,0,167,238
8,2019-12-30,23:15,0,0,4449,4735
9,2019-12-30,23:15,0,1,2873,3117
10,2019-12-30,23:15,0,0,3311,3838
11,2019-12-30,23:15,0,2,3659,3258
12,2019-12-30,23:15,0,1,2699,2968
13,2019-12-30,23:15,6,0,3770,3861
14,2019-12-30,23:15,0,0,5445,5633
15,2019-12-30,23:15,0,0,1014,928
16,2019-12-30,23:15,0,0,877,502
17,2019-12-30,23:15,0,0,870,946
18,2019-12-30,23:15,0,0,1063,1273
19,2019-12-30,23:15,0,0,1345,1148
1,2019-12-30,23:16,0,0,1638,1356
2,2019-12-30,23:16,0,0,146,167
3,2019-12-30,23:16,0,0,1227,1424
4,2019-12-30,23:16,0,0,79,91
5,2019-12-30,23:16,0,0,1026,692
6,2019-12-30,23:16,0,0,608,404
7,2019-12-30,23:16,0,0,167,238
8,2019-12-30,23:16,0,0,4449,4735
9,2019-12-30,23:16,0,2,2873,3119
10,2019-12-30,23:16,0,4,3311,3842
11,2019-12-30,23:16,0,1,3659,3259
12,2019-12-30,23:16,0,1,2699,2969
13,2019-12-30,23:16,3,2,3773,3863
14,2019-12-30,23:16,0,0,5445,5633
15,2019-12-30,23:16,0,0,1014,928
16,2019-12-30,23:16,0,0,877,502
17,2019-12-30,23:16,0,0,870,946
18,2019-12-30,23:16,0,0,1063,1273
19,2019-12-30,23:16,0,0,1345,1148
1,2019-12-30,23:17,0,0,1638,1356
2,2019-12-30,23:17,0,0,146,167
3,2019-12-30,23:17,0,0,1227,1424
4,2019-12-30,23:17,0,0,79,91
5,2019-12-30,23:17,0,0,1026,692
6,2019-12-30,23:17,0,0,608,404
7,2019-12-30,23:17,0,0,167,238
8,2019-12-30,23:17,0,0,4449,4735
9,2019-12-30,23:17,0,1,2873,3120
10,2019-12-30,23:17,0,2,3311,3844
11,2019-12-30,23:17,0,0,3659,3259
12,2019-12-30,23:17,0,3,2699,2972
13,2019-12-30,23:17,10,8,3783,3871
14,2019-12-30,23:17,0,0,5445,5633
15,2019-12-30,23:17,0,0,1014,928
16,2019-12-30,23:17,0,0,877,502
17,2019-12-30,23:17,0,0,870,946
18,2019-12-30,23:17,0,0,1063,1273
19,2019-12-30,23:17,0,0,1345,1148
1,2019-12-30,23:18,0,0,1638,1356
2,2019-12-30,23:18,0,0,146,167
3,2019-12-30,23:18,0,0,1227,1424
4,2019-12-30,23:18,0,0,79,91
5,2019-12-30,23:18,0,0,1026,692
6,2019-12-30,23:18,0,0,608,404
7,2019-12-30,23:18,0,0,167,238
8,2019-12-30,23:18,0,0,4449,4735
9,2019-12-30,23:18,3,0,2876,3120
10,2019-12-30,23:18,1,0,3312,3844
11,2019-12-30,23:18,0,0,3659,3259
12,2019-12-30,23:18,0,2,2699,2974
13,2019-12-30,23:18,7,0,3790,3871
14,2019-12-30,23:18,0,0,5445,5633
15,2019-12-30,23:18,0,0,1014,928
16,2019-12-30,23:18,0,0,877,502
17,2019-12-30,23:18,0,0,870,946
18,2019-12-30,23:18,1,1,1064,1274
19,2019-12-30,23:18,0,0,1345,1148
1,2019-12-30,23:19,0,0,1638,1356
2,2019-12-30,23:19,0,0,146,167
3,2019-12-30,23:19,0,0,1227,1424
4,2019-12-30,23:19,0,0,79,91
5,2019-12-30,23:19,0,0,1026,692
6,2019-12-30,23:19,0,0,608,404
7,2019-12-30,23:19,0,0,167,238
8,2019-12-30,23:19,0,0,4449,4735
9,2019-12-30,23:19,5,4,2881,3124
10,2019-12-30,23:19,0,2,3312,3846
11,2019-12-30,23:19,0,0,3659,3259
12,2019-12-30,23:19,8,5,2707,2979
13,2019-12-30,23:19,1,0,3791,3871
14,2019-12-30,23:19,0,0,5445,5633
15,2019-12-30,23:19,0,0,1014,928
16,2019-12-30,23:19,0,0,877,502
17,2019-12-30,23:19,0,0,870,946
18,2019-12-30,23:19,1,0,1065,1274
19,2019-12-30,23:19,0,1,1345,1149
1,2019-12-30,23:20,0,0,1638,1356
2,2019-12-30,23:20,0,0,146,167
3,2019-12-30,23:20,0,0,1227,1424
4,2019-12-30,23:20,0,0,79,91
5,2019-12-30,23:20,0,0,1026,692
6,2019-12-30,23:20,0,0,608,404
7,2019-12-30,23:20,0,0,167,238
8,2019-12-30,23:20,0,0,4449,4735
9,2019-12-30,23:20,7,2,2888,3126
10,2019-12-30,23:20,0,3,3312,3849
11,2019-12-30,23:20,0,0,3659,3259
12,2019-12-30,23:20,6,6,2713,2985
13,2019-12-30,23:20,7,3,3798,3874
14,2019-12-30,23:20,0,0,5445,5633
15,2019-12-30,23:20,0,0,1014,928
16,2019-12-30,23:20,0,0,877,502
17,2019-12-30,23:20,0,0,870,946
18,2019-12-30,23:20,0,0,1065,1274
19,2019-12-30,23:20,0,0,1345,1149
1,2019-12-30,23:21,0,0,1638,1356
2,2019-12-30,23:21,0,0,146,167
3,2019-12-30,23:21,0,0,1227,1424
4,2019-12-30,23:21,0,0,79,91
5,2019-12-30,23:21,0,0,1026,692
6,2019-12-30,23:21,0,0,608,404
7,2019-12-30,23:21,0,0,167,238
8,2019-12-30,23:21,0,0,4449,4735
9,2019-12-30,23:21,10,1,2898,3127
10,2019-12-30,23:21,0,2,3312,3851
11,2019-12-30,23:21,0,5,3659,3264
12,2019-12-30,23:21,0,0,2713,2985
13,2019-12-30,23:21,0,7,3798,3881
14,2019-12-30,23:21,0,0,5445,5633
15,2019-12-30,23:21,0,0,1014,928
16,2019-12-30,23:21,0,0,877,502
17,2019-12-30,23:21,0,0,870,946
18,2019-12-30,23:21,0,0,1065,1274
19,2019-12-30,23:21,0,0,1345,1149
1,2019-12-30,23:22,0,0,1638,1356
2,2019-12-30,23:22,0,0,146,167
3,2019-12-30,23:22,0,0,1227,1424
4,2019-12-30,23:22,0,0,79,91
5,2019-12-30,23:22,0,0,1026,692
6,2019-12-30,23:22,0,0,608,404
7,2019-12-30,23:22,0,0,167,238
8,2019-12-30,23:22,0,0,4449,4735
9,2019-12-30,23:22,0,2,2898,3129
10,2019-12-30,23:22,2,0,3314,3851
11,2019-12-30,23:22,0,0,3659,3264
12,2019-12-30,23:22,3,1,2716,2986
13,2019-12-30,23:22,7,1,3805,3882
14,2019-12-30,23:22,0,0,5445,5633
15,2019-12-30,23:22,0,0,1014,928
16,2019-12-30,23:22,0,0,877,502
17,2019-12-30,23:22,0,0,870,946
18,2019-12-30,23:22,0,0,1065,1274
19,2019-12-30,23:22,0,0,1345,1149
1,2019-12-30,23:23,0,0,1638,1356
2,2019-12-30,23:23,0,0,146,167
3,2019-12-30,23:23,0,0,1227,1424
4,2019-12-30,23:23,0,0,79,91
5,2019-12-30,23:23,0,0,1026,692
6,2019-12-30,23:23,0,0,608,404
7,2019-12-30,23:23,0,0,167,238
8,2019-12-30,23:23,0,0,4449,4735
9,2019-12-30,23:23,0,0,2898,3129
10,2019-12-30,23:23,2,6,3316,3857
11,2019-12-30,23:23,0,1,3659,3265
12,2019-12-30,23:23,1,4,2717,2990
13,2019-12-30,23:23,3,7,3808,3889
14,2019-12-30,23:23,0,0,5445,5633
15,2019-12-30,23:23,0,0,1014,928
16,2019-12-30,23:23,0,0,877,502
17,2019-12-30,23:23,0,0,870,946
18,2019-12-30,23:23,0,0,1065,1274
19,2019-12-30,23:23,0,0,1345,1149
1,2019-12-30,23:24,0,0,1638,1356
2,2019-12-30,23:24,0,0,146,167
3,2019-12-30,23:24,0,0,1227,1424
4,2019-12-30,23:24,0,0,79,91
5,2019-12-30,23:24,0,0,1026,692
6,2019-12-30,23:24,0,0,608,404
7,2019-12-30,23:24,0,0,167,238
8,2019-12-30,23:24,0,0,4449,4735
9,2019-12-30,23:24,0,0,2898,3129
10,2019-12-30,23:24,0,0,3316,3857
11,2019-12-30,23:24,0,2,3659,3267
12,2019-12-30,23:24,0,2,2717,2992
13,2019-12-30,23:24,1,0,3809,3889
14,2019-12-30,23:24,0,0,5445,5633
15,2019-12-30,23:24,0,0,1014,928
16,2019-12-30,23:24,0,0,877,502
17,2019-12-30,23:24,0,0,870,946
18,2019-12-30,23:24,0,0,1065,1274
19,2019-12-30,23:24,0,1,1345,1150
1,2019-12-30,23:25,0,0,1638,1356
2,2019-12-30,23:25,0,0,146,167
3,2019-12-30,23:25,0,0,1227,1424
4,2019-12-30,23:25,0,0,79,91
5,2019-12-30,23:25,0,0,1026,692
6,2019-12-30,23:25,0,0,608,404
7,2019-12-30,23:25,0,0,167,238
8,2019-12-30,23:25,0,0,4449,4735
9,2019-12-30,23:25,0,2,2898,3131
10,2019-12-30,23:25,1,0,3317,3857
11,2019-12-30,23:25,0,3,3659,3270
12,2019-12-30,23:25,3,5,2720,2997
13,2019-12-30,23:25,6,0,3815,3889
14,2019-12-30,23:25,0,0,5445,5633
15,2019-12-30,23:25,0,0,1014,928
16,2019-12-30,23:25,0,0,877,502
17,2019-12-30,23:25,0,0,870,946
18,2019-12-30,23:25,0,1,1065,1275
19,2019-12-30,23:25,1,0,1346,1150
1,2019-12-30,23:26,0,0,1638,1356
2,2019-12-30,23:26,0,0,146,167
3,2019-12-30,23:26,0,0,1227,1424
4,2019-12-30,23:26,0,0,79,91
5,2019-12-30,23:26,0,0,1026,692
6,2019-12-30,23:26,0,0,608,404
7,2019-12-30,23:26,0,0,167,238
8,2019-12-30,23:26,0,0,4449,4735
9,2019-12-30,23:26,2,10,2900,3141
10,2019-12-30,23:26,4,0,3321,3857
11,2019-12-30,23:26,0,1,3659,3271
12,2019-12-30,23:26,2,1,2722,2998
13,2019-12-30,23:26,8,3,3823,3892
14,2019-12-30,23:26,0,0,5445,5633
15,2019-12-30,23:26,0,0,1014,928
16,2019-12-30,23:26,0,0,877,502
17,2019-12-30,23:26,0,0,870,946
18,2019-12-30,23:26,2,0,1067,1275
19,2019-12-30,23:26,1,0,1347,1150
1,2019-12-30,23:27,0,0,1638,1356
2,2019-12-30,23:27,0,0,146,167
3,2019-12-30,23:27,0,0,1227,1424
4,2019-12-30,23:27,0,0,79,91
5,2019-12-30,23:27,0,0,1026,692
6,2019-12-30,23:27,0,0,608,404
7,2019-12-30,23:27,0,0,167,238
8,2019-12-30,23:27,0,0,4449,4735
9,2019-12-30,23:27,1,0,2901,3141
10,2019-12-30,23:27,0,0,3321,3857
11,2019-12-30,23:27,0,2,3659,3273
12,2019-12-30,23:27,2,1,2724,2999
13,2019-12-30,23:27,10,4,3833,3896
14,2019-12-30,23:27,0,0,5445,5633
15,2019-12-30,23:27,0,0,1014,928
16,2019-12-30,23:27,0,0,877,502
17,2019-12-30,23:27,0,0,870,946
18,2019-12-30,23:27,0,0,1067,1275
19,2019-12-30,23:27,0,0,1347,1150
1,2019-12-30,23:28,0,0,1638,1356
2,2019-12-30,23:28,0,0,146,167
3,2019-12-30,23:28,0,0,1227,1424
4,2019-12-30,23:28,0,0,79,91
5,2019-12-30,23:28,0,0,1026,692
6,2019-12-30,23:28,0,0,608,404
7,2019-12-30,23:28,0,0,167,238
8,2019-12-30,23:28,0,0,4449,4735
9,2019-12-30,23:28,4,0,2905,3141
10,2019-12-30,23:28,0,0,3321,3857
11,2019-12-30,23:28,0,2,3659,3275
12,2019-12-30,23:28,3,6,2727,3005
13,2019-12-30,23:28,9,3,3842,3899
14,2019-12-30,23:28,0,0,5445,5633
15,2019-12-30,23:28,0,0,1014,928
16,2019-12-30,23:28,0,0,877,502
17,2019-12-30,23:28,0,0,870,946
18,2019-12-30,23:28,0,0,1067,1275
19,2019-12-30,23:28,0,0,1347,1150
1,2019-12-30,23:29,0,0,1638,1356
2,2019-12-30,23:29,0,0,146,167
3,2019-12-30,23:29,0,0,1227,1424
4,2019-12-30,23:29,0,0,79,91
5,2019-12-30,23:29,0,0,1026,692
6,2019-12-30,23:29,0,0,608,404
7,2019-12-30,23:29,0,0,167,238
8,2019-12-30,23:29,0,0,4449,4735
9,2019-12-30,23:29,11,2,2916,3143
10,2019-12-30,23:29,1,10,3322,3867
11,2019-12-30,23:29,0,1,3659,3276
12,2019-12-30,23:29,0,0,2727,3005
13,2019-12-30,23:29,0,0,3842,3899
14,2019-12-30,23:29,0,0,5445,5633
15,2019-12-30,23:29,0,0,1014,928
16,2019-12-30,23:29,0,0,877,502
17,2019-12-30,23:29,0,0,870,946
18,2019-12-30,23:29,0,0,1067,1275
19,2019-12-30,23:29,0,0,1347,1150
1,2019-12-30,23:30,0,0,1638,1356
2,2019-12-30,23:30,0,0,146,167
3,2019-12-30,23:30,0,0,1227,1424
4,2019-12-30,23:30,0,0,79,91
5,2019-12-30,23:30,0,0,1026,692
6,2019-12-30,23:30,0,0,608,404
7,2019-12-30,23:30,0,0,167,238
8,2019-12-30,23:30,0,0,4449,4735
9,2019-12-30,23:30,0,0,2916,3143
10,2019-12-30,23:30,0,2,3322,3869
11,2019-12-30,23:30,0,4,3659,3280
12,2019-12-30,23:30,0,8,2727,3013
13,2019-12-30,23:30,7,0,3849,3899
14,2019-12-30,23:30,0,0,5445,5633
15,2019-12-30,23:30,0,0,1014,928
16,2019-12-30,23:30,0,0,877,502
17,2019-12-30,23:30,0,0,870,946
18,2019-12-30,23:30,0,0,1067,1275
19,2019-12-30,23:30,0,0,1347,1150
1,2019-12-30,23:31,0,0,1638,1356
2,2019-12-30,23:31,0,0,146,167
3,2019-12-30,23:31,0,0,1227,1424
4,2019-12-30,23:31,0,0,79,91
5,2019-12-30,23:31,0,0,1026,692
6,2019-12-30,23:31,0,0,608,404
7,2019-12-30,23:31,0,0,167,238
8,2019-12-30,23:31,0,0,4449,4735
9,2019-12-30,23:31,2,0,2918,3143
10,2019-12-30,23:31,0,0,3322,3869
11,2019-12-30,23:31,0,1,3659,3281
12,2019-12-30,23:31,3,3,2730,3016
13,2019-12-30,23:31,2,2,3851,3901
14,2019-12-30,23:31,0,0,5445,5633
15,2019-12-30,23:31,0,0,1014,928
16,2019-12-30,23:31,0,0,877,502
17,2019-12-30,23:31,0,0,870,946
18,2019-12-30,23:31,0,0,1067,1275
19,2019-12-30,23:31,0,0,1347,1150
1,2019-12-30,23:32,0,0,1638,1356
2,2019-12-30,23:32,0,0,146,167
3,2019-12-30,23:32,0,0,1227,1424
4,2019-12-30,23:32,0,0,79,91
5,2019-12-30,23:32,0,0,1026,692
6,2019-12-30,23:32,0,0,608,404
7,2019-12-30,23:32,0,0,167,238
8,2019-12-30,23:32,0,0,4449,4735
9,2019-12-30,23:32,4,0,2922,3143
10,2019-12-30,23:32,2,0,3324,3869
11,2019-12-30,23:32,0,0,3659,3281
12,2019-12-30,23:32,7,0,2737,3016
13,2019-12-30,23:32,1,1,3852,3902
14,2019-12-30,23:32,0,0,5445,5633
15,2019-12-30,23:32,0,0,1014,928
16,2019-12-30,23:32,0,0,877,502
17,2019-12-30,23:32,0,0,870,946
18,2019-12-30,23:32,0,0,1067,1275
19,2019-12-30,23:32,0,0,1347,1150
1,2019-12-30,23:33,0,0,1638,1356
2,2019-12-30,23:33,0,0,146,167
3,2019-12-30,23:33,0,0,1227,1424
4,2019-12-30,23:33,0,0,79,91
5,2019-12-30,23:33,0,0,1026,692
6,2019-12-30,23:33,0,0,608,404
7,2019-12-30,23:33,0,0,167,238
8,2019-12-30,23:33,0,0,4449,4735
9,2019-12-30,23:33,1,3,2923,3146
10,2019-12-30,23:33,3,1,3327,3870
11,2019-12-30,23:33,0,4,3659,3285
12,2019-12-30,23:33,1,3,2738,3019
13,2019-12-30,23:33,5,4,3857,3906
14,2019-12-30,23:33,0,0,5445,5633
15,2019-12-30,23:33,0,0,1014,928
16,2019-12-30,23:33,0,0,877,502
17,2019-12-30,23:33,0,0,870,946
18,2019-12-30,23:33,0,0,1067,1275
19,2019-12-30,23:33,0,0,1347,1150
1,2019-12-30,23:34,0,0,1638,1356
2,2019-12-30,23:34,0,0,146,167
3,2019-12-30,23:34,0,0,1227,1424
4,2019-12-30,23:34,0,0,79,91
5,2019-12-30,23:34,0,0,1026,692
6,2019-12-30,23:34,0,0,608,404
7,2019-12-30,23:34,0,0,167,238
8,2019-12-30,23:34,0,0,4449,4735
9,2019-12-30,23:34,0,0,2923,3146
10,2019-12-30,23:34,0,1,3327,3871
11,2019-12-30,23:34,0,1,3659,3286
12,2019-12-30,23:34,1,0,2739,3019
13,2019-12-30,23:34,2,0,3859,3906
14,2019-12-30,23:34,0,0,5445,5633
15,2019-12-30,23:34,0,0,1014,928
16,2019-12-30,23:34,0,0,877,502
17,2019-12-30,23:34,0,0,870,946
18,2019-12-30,23:34,0,0,1067,1275
19,2019-12-30,23:34,0,0,1347,1150
1,2019-12-30,23:35,0,0,1638,1356
2,2019-12-30,23:35,0,0,146,167
3,2019-12-30,23:35,0,0,1227,1424
4,2019-12-30,23:35,0,0,79,91
5,2019-12-30,23:35,0,0,1026,692
6,2019-12-30,23:35,0,0,608,404
7,2019-12-30,23:35,0,0,167,238
8,2019-12-30,23:35,0,0,4449,4735
9,2019-12-30,23:35,2,0,2925,3146
10,2019-12-30,23:35,0,0,3327,3871
11,2019-12-30,23:35,0,4,3659,3290
12,2019-12-30,23:35,1,6,2740,3025
13,2019-12-30,23:35,8,6,3867,3912
14,2019-12-30,23:35,0,0,5445,5633
15,2019-12-30,23:35,0,0,1014,928
16,2019-12-30,23:35,0,0,877,502
17,2019-12-30,23:35,0,0,870,946
18,2019-12-30,23:35,0,0,1067,1275
19,2019-12-30,23:35,0,0,1347,1150
1,2019-12-30,23:36,0,0,1638,1356
2,2019-12-30,23:36,0,0,146,167
3,2019-12-30,23:36,0,0,1227,1424
4,2019-12-30,23:36,0,0,79,91
5,2019-12-30,23:36,0,0,1026,692
6,2019-12-30,23:36,0,0,608,404
7,2019-12-30,23:36,0,0,167,238
8,2019-12-30,23:36,0,0,4449,4735
9,2019-12-30,23:36,1,0,2926,3146
10,2019-12-30,23:36,0,0,3327,3871
11,2019-12-30,23:36,0,5,3659,3295
12,2019-12-30,23:36,1,3,2741,3028
13,2019-12-30,23:36,13,0,3880,3912
14,2019-12-30,23:36,0,0,5445,5633
15,2019-12-30,23:36,0,0,1014,928
16,2019-12-30,23:36,0,0,877,502
17,2019-12-30,23:36,0,0,870,946
18,2019-12-30,23:36,3,0,1070,1275
19,2019-12-30,23:36,0,0,1347,1150
1,2019-12-30,23:37,0,0,1638,1356
2,2019-12-30,23:37,0,0,146,167
3,2019-12-30,23:37,0,0,1227,1424
4,2019-12-30,23:37,0,0,79,91
5,2019-12-30,23:37,0,0,1026,692
6,2019-12-30,23:37,0,0,608,404
7,2019-12-30,23:37,0,0,167,238
8,2019-12-30,23:37,0,0,4449,4735
9,2019-12-30,23:37,1,1,2927,3147
10,2019-12-30,23:37,0,1,3327,3872
11,2019-12-30,23:37,0,5,3659,3300
12,2019-12-30,23:37,0,1,2741,3029
13,2019-12-30,23:37,9,0,3889,3912
14,2019-12-30,23:37,0,0,5445,5633
15,2019-12-30,23:37,0,0,1014,928
16,2019-12-30,23:37,0,0,877,502
17,2019-12-30,23:37,0,0,870,946
18,2019-12-30,23:37,0,0,1070,1275
19,2019-12-30,23:37,0,0,1347,1150
1,2019-12-30,23:38,0,0,1638,1356
2,2019-12-30,23:38,0,0,146,167
3,2019-12-30,23:38,0,0,1227,1424
4,2019-12-30,23:38,0,0,79,91
5,2019-12-30,23:38,0,0,1026,692
6,2019-12-30,23:38,0,0,608,404
7,2019-12-30,23:38,0,0,167,238
8,2019-12-30,23:38,0,0,4449,4735
9,2019-12-30,23:38,3,0,2930,3147
10,2019-12-30,23:38,1,1,3328,3873
11,2019-12-30,23:38,0,6,3659,3306
12,2019-12-30,23:38,0,0,2741,3029
13,2019-12-30,23:38,16,1,3905,3913
14,2019-12-30,23:38,0,0,5445,5633
15,2019-12-30,23:38,0,0,1014,928
16,2019-12-30,23:38,0,0,877,502
17,2019-12-30,23:38,0,0,870,946
18,2019-12-30,23:38,0,0,1070,1275
19,2019-12-30,23:38,0,0,1347,1150
1,2019-12-30,23:39,0,0,1638,1356
2,2019-12-30,23:39,0,0,146,167
3,2019-12-30,23:39,0,0,1227,1424
4,2019-12-30,23:39,0,0,79,91
5,2019-12-30,23:39,0,0,1026,692
6,2019-12-30,23:39,0,0,608,404
7,2019-12-30,23:39,0,0,167,238
8,2019-12-30,23:39,0,0,4449,4735
9,2019-12-30,23:39,4,0,2934,3147
10,2019-12-30,23:39,0,1,3328,3874
11,2019-12-30,23:39,0,6,3659,3312
12,2019-12-30,23:39,0,3,2741,3032
13,2019-12-30,23:39,12,0,3917,3913
14,2019-12-30,23:39,0,0,5445,5633
15,2019-12-30,23:39,0,0,1014,928
16,2019-12-30,23:39,0,0,877,502
17,2019-12-30,23:39,0,0,870,946
18,2019-12-30,23:39,0,0,1070,1275
19,2019-12-30,23:39,0,0,1347,1150
1,2019-12-30,23:40,0,0,1638,1356
2,2019-12-30,23:40,0,0,146,167
3,2019-12-30,23:40,0,0,1227,1424
4,2019-12-30,23:40,0,0,79,91
5,2019-12-30,23:40,0,0,1026,692
6,2019-12-30,23:40,0,0,608,404
7,2019-12-30,23:40,0,0,167,238
8,2019-12-30,23:40,0,0,4449,4735
9,2019-12-30,23:40,6,1,2940,3148
10,2019-12-30,23:40,1,3,3329,3877
11,2019-12-30,23:40,0,12,3659,3324
12,2019-12-30,23:40,1,4,2742,3036
13,2019-12-30,23:40,7,0,3924,3913
14,2019-12-30,23:40,0,0,5445,5633
15,2019-12-30,23:40,0,0,1014,928
16,2019-12-30,23:40,0,0,877,502
17,2019-12-30,23:40,0,0,870,946
18,2019-12-30,23:40,1,0,1071,1275
19,2019-12-30,23:40,0,0,1347,1150
1,2019-12-30,23:41,0,0,1638,1356
2,2019-12-30,23:41,0,0,146,167
3,2019-12-30,23:41,0,0,1227,1424
4,2019-12-30,23:41,0,0,79,91
5,2019-12-30,23:41,0,0,1026,692
6,2019-12-30,23:41,0,0,608,404
7,2019-12-30,23:41,0,0,167,238
8,2019-12-30,23:41,0,0,4449,4735
9,2019-12-30,23:41,16,1,2956,3149
10,2019-12-30,23:41,0,4,3329,3881
11,2019-12-30,23:41,0,8,3659,3332
12,2019-12-30,23:41,0,1,2742,3037
13,2019-12-30,23:41,8,1,3932,3914
14,2019-12-30,23:41,0,0,5445,5633
15,2019-12-30,23:41,0,0,1014,928
16,2019-12-30,23:41,0,0,877,502
17,2019-12-30,23:41,0,0,870,946
18,2019-12-30,23:41,0,0,1071,1275
19,2019-12-30,23:41,0,0,1347,1150
1,2019-12-30,23:42,0,0,1638,1356
2,2019-12-30,23:42,0,0,146,167
3,2019-12-30,23:42,0,0,1227,1424
4,2019-12-30,23:42,0,0,79,91
5,2019-12-30,23:42,0,0,1026,692
6,2019-12-30,23:42,0,0,608,404
7,2019-12-30,23:42,0,0,167,238
8,2019-12-30,23:42,0,0,4449,4735
9,2019-12-30,23:42,4,2,2960,3151
10,2019-12-30,23:42,10,0,3339,3881
11,2019-12-30,23:42,0,10,3659,3342
