﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-028613-025178,畑,139.55496984600,35.74177395960,13229,西東京市
1309-030729-025834,畑,139.54778232800,35.72268417190,13229,西東京市
1309-029438-026527,畑,139.54008054500,35.73430330820,13229,西東京市
1309-029645-028210,畑,139.52147601000,35.73239415750,13229,西東京市
1309-028986-026886,畑,139.53609426300,35.73837230210,13229,西東京市
1309-031280-027913,畑,139.52482507000,35.71766446480,13229,西東京市
1309-028203-024837,畑,139.55872806000,35.74547773010,13229,西東京市
1309-030720-026760,畑,139.53754350400,35.72274762840,13229,西東京市
1309-031299-026513,畑,139.54029223300,35.71753225630,13229,西東京市
1309-028142-024204,畑,139.56572215900,35.74604659660,13229,西東京市
1309-030996-025981,畑,139.54616952000,35.72027868080,13229,西東京市
1309-027062-024465,畑,139.56279694800,35.75577288370,13229,西東京市
1309-029621-025280,畑,139.55387526500,35.73269177790,13229,西東京市
1309-029638-028187,畑,139.52173373000,35.73245667460,13229,西東京市
1309-029520-024936,畑,139.55766462700,35.73360307980,13229,西東京市
1309-027352-024034,畑,139.56758099700,35.75317353380,13229,西東京市
1309-029242-025189,畑,139.55486887500,35.73610998540,13229,西東京市
1309-029284-026914,畑,139.53579455600,35.73568594190,13229,西東京市
1309-027904-025681,畑,139.54938630900,35.74815423020,13229,西東京市
1309-027491-023972,畑,139.56826556500,35.75192358480,13229,西東京市
1309-028831-026332,畑,139.54221664800,35.73978269160,13229,西東京市
1309-029662-024005,畑,139.56796544100,35.73235294060,13229,西東京市
1309-029948-028567,畑,139.51754795500,35.72965303900,13229,西東京市
1309-031020-027282,畑,139.53178646000,35.72002811010,13229,西東京市
1309-028833-025281,畑,139.55383817900,35.73979468920,13229,西東京市
1309-027819-025628,畑,139.54996111200,35.74891845170,13229,西東京市
1309-028093-025040,畑,139.55648067100,35.74646405920,13229,西東京市
1309-028023-025237,畑,139.55430024700,35.74709670130,13229,西東京市
1309-028066-025948,畑,139.54643136800,35.74669138240,13229,西東京市
1309-028097-025692,畑,139.54926509700,35.74641472810,13229,西東京市
1309-027459-025091,畑,139.55589065700,35.75218476740,13229,西東京市
1309-030542-028048,畑,139.52329829800,35.72431115350,13229,西東京市
1309-027109-024180,畑,139.56595225800,35.75535910780,13229,西東京市
1309-029288-026997,畑,139.53487993500,35.73564296200,13229,西東京市
1309-028428-024048,畑,139.56745697200,35.74347078210,13229,西東京市
1309-029829-025017,畑,139.55678851300,35.73082220970,13229,西東京市
1309-031049-025974,畑,139.54624091500,35.71979503400,13229,西東京市
1309-028071-025795,畑,139.54812285500,35.74664815850,13229,西東京市
1309-031211-027859,畑,139.52541084900,35.71829018840,13229,西東京市
1309-031281-027887,畑,139.52511302200,35.71765464570,13229,西東京市
1309-028238-025931,畑,139.54663045100,35.74513970430,13229,西東京市
1309-027345-025177,畑,139.55493776200,35.75320145070,13229,西東京市
1309-029273-026351,畑,139.54202259100,35.73579451160,13229,西東京市
1309-027076-025104,畑,139.55573327800,35.75563660640,13229,西東京市
1309-029188-024741,畑,139.55981272400,35.73660458230,13229,西東京市
1309-028203-025991,畑,139.54596817700,35.74544811510,13229,西東京市
1309-029812-024716,畑,139.56011435600,35.73098533070,13229,西東京市
1309-028094-025771,畑,139.54839431800,35.74644121860,13229,西東京市
1309-027649-024408,畑,139.56344883000,35.75048777380,13229,西東京市
1309-030029-027860,畑,139.52536122600,35.72894023450,13229,西東京市
1309-031193-026579,畑,139.53955659600,35.71848416930,13229,西東京市
1309-031678-027383,畑,139.53069007100,35.71408750400,13229,西東京市
1309-027255-024830,畑,139.55876951300,35.75402828980,13229,西東京市
1309-029328-024910,畑,139.55794697500,35.73533687860,13229,西東京市
1309-031159-027513,畑,139.52924217500,35.71876290290,13229,西東京市
1309-027164-025211,畑,139.55455583900,35.75483522300,13229,西東京市
1309-031347-026496,畑,139.54048991100,35.71710052090,13229,西東京市
1309-030408-026913,畑,139.53584932300,35.72555337590,13229,西東京市
1309-031025-026179,畑,139.54397513600,35.72000794340,13229,西東京市
1309-028668-024356,畑,139.56405401600,35.74130138850,13229,西東京市
1309-028949-026910,畑,139.53582942400,35.73870241280,13229,西東京市
1309-029382-027035,畑,139.53446547400,35.73479812320,13229,西東京市
1309-029034-024974,畑,139.55723202100,35.73798469970,13229,西東京市
1309-028077-025314,畑,139.55344339600,35.74660717320,13229,西東京市
1309-030368-024588,畑,139.56153782700,35.72597191610,13229,西東京市
1309-031249-027888,畑,139.52509167100,35.71794806870,13229,西東京市
1309-027587-023930,畑,139.56873126200,35.75105749380,13229,西東京市
1309-029720-028211,畑,139.52147667000,35.73171767990,13229,西東京市
1309-027176-024743,畑,139.55973029400,35.75473784200,13229,西東京市
1309-029353-024906,畑,139.55800159700,35.73511465330,13229,西東京市
1309-028597-025272,畑,139.55392929000,35.74191861340,13229,西東京市
1309-026827-024260,畑,139.56506341200,35.75789745370,13229,西東京市
1309-030989-026757,畑,139.53758445300,35.72031967660,13229,西東京市
1309-031127-027565,畑,139.52865853700,35.71905477960,13229,西東京市
1309-030702-025572,畑,139.55067892100,35.72293371600,13229,西東京市
1309-030373-026901,畑,139.53597813300,35.72586674350,13229,西東京市
1309-028099-024232,畑,139.56541270600,35.74643233570,13229,西東京市
1309-030471-027300,畑,139.53156325200,35.72497713640,13229,西東京市
1309-029203-024564,畑,139.56176954600,35.73647321820,13229,西東京市
1309-030737-026778,畑,139.53734541400,35.72259069400,13229,西東京市
1309-027722-025056,畑,139.55628241100,35.74981064420,13229,西東京市
1309-029228-024349,畑,139.56414800200,35.73625499300,13229,西東京市
1309-030818-027762,畑,139.52647268500,35.72183284390,13229,西東京市
1309-031262-026563,畑,139.53974219500,35.71786339540,13229,西東京市
1309-031812-027159,畑,139.53317453700,35.71288944360,13229,西東京市
1309-031063-027667,畑,139.52752797300,35.71962534120,13229,西東京市
1309-029678-028199,畑,139.52160843600,35.73209248430,13229,西東京市
1309-030836-027190,畑,139.53279758800,35.72169026150,13229,西東京市
1309-029449-024809,畑,139.55906884000,35.73424984140,13229,西東京市
1309-031237-027108,畑,139.53372096000,35.71807748900,13229,西東京市
1309-030998-027060,畑,139.53424084200,35.72023144110,13229,西東京市
1309-027162-024613,畑,139.56117181200,35.75486969420,13229,西東京市
1309-027064-025107,畑,139.55570647300,35.75574025670,13229,西東京市
1309-030222-028202,畑,139.52159076800,35.72718802820,13229,西東京市
1309-030813-027726,畑,139.52686658100,35.72188164450,13229,西東京市
1309-029137-026284,畑,139.54275568700,35.73702746060,13229,西東京市
1309-030455-027731,畑,139.52680382700,35.72510650070,13229,西東京市
1309-030345-025046,畑,139.55647418800,35.72616718050,13229,西東京市
1309-027963-025086,畑,139.55596099900,35.74763694860,13229,西東京市
1309-030743-026215,畑,139.54356796800,35.72255435700,13229,西東京市
1309-029455-026295,畑,139.54264442200,35.73415526610,13229,西東京市
1309-029616-025198,畑,139.55478079300,35.73273784350,13229,西東京市
1309-026719-024788,畑,139.55922250100,35.75886200230,13229,西東京市
1309-028756-024484,畑,139.56264768000,35.74050268960,13229,西東京市
1309-031297-026536,畑,139.54003636200,35.71754581840,13229,西東京市
1309-031042-026365,畑,139.54192511400,35.71985577530,13229,西東京市
1309-030788-026194,畑,139.54380720400,35.72214937750,13229,西東京市
1309-028533-025224,畑,139.55444969900,35.74249844170,13229,西東京市
1309-029032-027258,畑,139.53198449400,35.73794787880,13229,西東京市
1309-029201-024241,畑,139.56534513600,35.73650117060,13229,西東京市
1309-029978-024875,畑,139.55836021300,35.72948449670,13229,西東京市
1309-029713-027693,畑,139.52719435900,35.73179570520,13229,西東京市
1309-027649-025742,畑,139.54869932800,35.75045511720,13229,西東京市
1309-029019-026245,畑,139.54317968500,35.73808548870,13229,西東京市
1309-029264-026321,畑,139.54234543400,35.73587806880,13229,西東京市
1309-029692-027711,畑,139.52700107500,35.73198092030,13229,西東京市
1309-029311-025558,畑,139.55079258800,35.73547108860,13229,西東京市
1309-026701-024730,畑,139.55986262400,35.75902088100,13229,西東京市
1309-029761-027563,畑,139.52863800900,35.73136184300,13229,西東京市
1309-029978-024890,畑,139.55819245900,35.72948386580,13229,西東京市
1309-027751-025758,畑,139.54852066900,35.74953514430,13229,西東京市
1309-030962-027016,畑,139.53472929000,35.72055239230,13229,西東京市
1309-030252-028193,畑,139.52168788800,35.72692294280,13229,西東京市
1309-027708-025135,畑,139.55541777800,35.74993756410,13229,西東京市
1309-027908-025571,畑,139.55059800600,35.74812447730,13229,西東京市
1309-028939-026304,田,139.54252906000,35.73880563440,13229,西東京市
1309-029029-027171,畑,139.53294545700,35.73796999290,13229,西東京市
1309-029493-026994,畑,139.53491892500,35.73379857250,13229,西東京市
1309-029263-027019,畑,139.53463830100,35.73586787170,13229,西東京市
1309-028099-024896,畑,139.55806813400,35.74641321320,13229,西東京市
1309-030269-026038,畑,139.54551449300,35.72683066380,13229,西東京市
1309-028010-025930,畑,139.54662822300,35.74719091790,13229,西東京市
1309-028715-024854,畑,139.55854964400,35.74086241920,13229,西東京市
1309-031374-026603,畑,139.53929837300,35.71685677570,13229,西東京市
1309-029710-023996,畑,139.56807202300,35.73192184970,13229,西東京市
1309-030763-025563,畑,139.55077477700,35.72238813000,13229,西東京市
1309-029193-024715,畑,139.56010606100,35.73656087370,13229,西東京市
1309-028070-025745,畑,139.54868425200,35.74665499640,13229,西東京市
1309-027991-024988,畑,139.55704708500,35.74738792210,13229,西東京市
1309-028838-026364,畑,139.54186289100,35.73971795840,13229,西東京市
1309-028176-026014,畑,139.54570656700,35.74569125590,13229,西東京市
1309-030131-027941,畑,139.52446736800,35.72802323140,13229,西東京市
1309-029130-026337,畑,139.54216821900,35.73708460300,13229,西東京市
1309-027035-024849,畑,139.55855428500,35.75600543430,13229,西東京市
1309-026949-024393,畑,139.56359215500,35.75679332090,13229,西東京市
1309-027855-025527,畑,139.55107895800,35.74859765950,13229,西東京市
1309-029239-025468,畑,139.55178405200,35.73612980480,13229,西東京市
1309-029196-024968,畑,139.55730639600,35.73652818590,13229,西東京市
1309-028065-024201,畑,139.56574982300,35.74674026690,13229,西東京市
1309-028235-025905,畑,139.54691869900,35.74516728570,13229,西東京市
1309-030339-027027,畑,139.53458298700,35.72616794840,13229,西東京市
1309-031869-026748,畑,139.53771341500,35.71238297060,13229,西東京市
1309-030847-027153,畑,139.53320537900,35.72158587940,13229,西東京市
1309-029403-023988,畑,139.56814388100,35.73468652210,13229,西東京市
1309-027849-025084,畑,139.55597784000,35.74866498460,13229,西東京市
1309-029098-024820,畑,139.55894317600,35.73741706920,13229,西東京市
1309-031074-027085,畑,139.53396025500,35.71954585800,13229,西東京市
1309-027399-025394,畑,139.55253891700,35.75271246850,13229,西東京市
1309-029396-027185,畑,139.53280149100,35.73466434430,13229,西東京市
1309-027870-026027,畑,139.54555622000,35.74844794890,13229,西東京市
1309-029032-025654,畑,139.54971942600,35.73798470920,13229,西東京市
1309-028842-024870,畑,139.55838152000,35.73971622310,13229,西東京市
1309-029237-025113,畑,139.55570763500,35.73615405510,13229,西東京市
1309-029002-026498,畑,139.54038525000,35.73823531410,13229,西東京市
1309-028018-026070,畑,139.54508394500,35.74711888820,13229,西東京市
1309-027657-024433,畑,139.56317180900,35.75041270840,13229,西東京市
1309-028926-026515,畑,139.54019532300,35.73892221930,13229,西東京市
1309-027850-024908,畑,139.55792513000,35.74866375700,13229,西東京市
1309-029821-024986,畑,139.55712863800,35.73089605540,13229,西東京市
1309-028628-025091,畑,139.55593025100,35.74164622840,13229,西東京市
1309-031072-027636,畑,139.52787114900,35.71954416060,13229,西東京市
1309-029245-026431,畑,139.54113248500,35.73604414000,13229,西東京市
1309-031348-026475,畑,139.54071929700,35.71708751370,13229,西東京市
1309-028895-024895,畑,139.55810119700,35.73924144780,13229,西東京市
1309-030530-024609,畑,139.56132115300,35.72451449150,13229,西東京市
1309-028100-025797,畑,139.54810788100,35.74638026770,13229,西東京市
1309-028018-026099,畑,139.54476324700,35.74711454640,13229,西東京市
1309-029735-027515,畑,139.52916759600,35.73160162280,13229,西東京市
1309-028601-025150,畑,139.55527562500,35.74188388160,13229,西東京市
1309-028955-026947,畑,139.53542010000,35.73864453850,13229,西東京市
1309-029711-027461,畑,139.52976033400,35.73181645360,13229,西東京市
1309-030716-028021,畑,139.52360947300,35.72274112990,13229,西東京市
1309-028905-025023,畑,139.55668915300,35.73915284130,13229,西東京市
1309-030157-027938,畑,139.52450371200,35.72778929000,13229,西東京市
1309-030811-028019,畑,139.52363763200,35.72188590710,13229,西東京市
1309-030374-027642,畑,139.52778890000,35.72584138710,13229,西東京市
1309-029244-025162,畑,139.55515743900,35.73609169410,13229,西東京市
1309-028042-024817,畑,139.55894373900,35.74693341440,13229,西東京市
1309-027914-025983,畑,139.54604858000,35.74805462390,13229,西東京市
1309-027438-024984,畑,139.55707154600,35.75236858100,13229,西東京市
1309-030023-027887,畑,139.52505927100,35.72899692170,13229,西東京市
1309-030300-027772,畑,139.52634539100,35.72650157630,13229,西東京市
1309-030744-026825,畑,139.53682523700,35.72252601940,13229,西東京市
1309-030895-026912,畑,139.53587216000,35.72116292700,13229,西東京市
1309-029047-026271,畑,139.54289342400,35.73783792750,13229,西東京市
1309-031093-026394,畑,139.54160648400,35.71939542840,13229,西東京市
1309-027909-025929,畑,139.54664282300,35.74810409560,13229,西東京市
1309-028987-026907,畑,139.53586446400,35.73836200820,13229,西東京市
1309-031194-027102,畑,139.53378452500,35.71846473840,13229,西東京市
1309-027953-025064,畑,139.55620800500,35.74773162550,13229,西東京市
1309-031567-026686,畑,139.53838800800,35.71511028490,13229,西東京市
1309-028593-025118,畑,139.55562955300,35.74195982080,13229,西東京市
1309-030574-028051,畑,139.52327328700,35.72402221530,13229,西東京市
1309-028988-026932,畑,139.53558530100,35.73834892100,13229,西東京市
1309-027841-024882,畑,139.55821718400,35.74874600230,13229,西東京市
1309-028047-025320,畑,139.55337404500,35.74687331570,13229,西東京市
1309-029317-027046,畑,139.53433485200,35.73538256010,13229,西東京市
1309-029245-026296,畑,139.54262088200,35.73605392840,13229,西東京市
1309-029618-025295,畑,139.55369922600,35.73271115880,13229,西東京市
1309-031221-027501,畑,139.52937482400,35.71820311790,13229,西東京市
1309-030450-027757,畑,139.52651619000,35.72515138500,13229,西東京市
1309-029459-024016,畑,139.56783339200,35.73417976210,13229,西東京市
1309-028471-025010,畑,139.55681572500,35.74306459530,13229,西東京市
1309-029107-024957,畑,139.55742280000,35.73732625140,13229,西東京市
1309-029588-026458,畑,139.54084590600,35.73295287630,13229,西東京市
1309-030393-024601,畑,139.56139551400,35.72574516730,13229,西東京市
1309-028996-024947,畑,139.55753205900,35.73833175380,13229,西東京市
1309-030287-026881,畑,139.53619728100,35.72664336400,13229,西東京市
1309-031363-027436,畑,139.53009649100,35.71693329860,13229,西東京市
1309-029098-026485,畑,139.54052686300,35.73736867820,13229,西東京市
1309-028733-024134,畑,139.56651262900,35.74072272340,13229,西東京市
1309-028241-024067,畑,139.56724210500,35.74515337080,13229,西東京市
1309-027987-024954,畑,139.55742443300,35.74742436100,13229,西東京市
1309-029010-026328,畑,139.54226835300,35.73816409290,13229,西東京市
1309-030476-024485,畑,139.56268767800,35.72500022970,13229,西東京市
1309-030367-027043,畑,139.53440211500,35.72591957440,13229,西東京市
1309-029267-024095,畑,139.56696191800,35.73590641650,13229,西東京市
1309-030840-027173,畑,139.53298683600,35.72165261340,13229,西東京市
1309-028991-026449,畑,139.54093130400,35.73833531280,13229,西東京市
1309-029772-028131,畑,139.52235466500,35.73125288470,13229,西東京市
1309-029109-026286,畑,139.54272729000,35.73727879590,13229,西東京市
1309-029719-024091,畑,139.56701962900,35.73183895170,13229,西東京市
1309-029043-027144,畑,139.53324921400,35.73785033150,13229,西東京市
1309-029398-027143,畑,139.53326458500,35.73464716040,13229,西東京市
1309-030790-025632,畑,139.55002141200,35.72214499750,13229,西東京市
1309-028984-026754,畑,139.53755670100,35.73839075600,13229,西東京市
1309-031235-026508,畑,139.54035075900,35.71810918850,13229,西東京市
1309-028897-024074,畑,139.56717927400,35.73924582340,13229,西東京市
1309-031749-026577,畑,139.53959737100,35.71347195470,13229,西東京市
1309-031083-027221,畑,139.53245783900,35.71945543750,13229,西東京市
1309-029179-024695,畑,139.56032802900,35.73668944960,13229,西東京市
1309-026982-024743,畑,139.55972645100,35.75649117990,13229,西東京市
1309-028414-025295,畑,139.55366186800,35.74356977200,13229,西東京市
1309-027088-025099,畑,139.55578969400,35.75552758470,13229,西東京市
1309-028774-025191,畑,139.55482667900,35.74032571610,13229,西東京市
1309-027287-024797,畑,139.55913841800,35.75374062850,13229,西東京市
1309-031242-027039,畑,139.53448047700,35.71802901310,13229,西東京市
1309-028915-026465,田,139.54074472300,35.73902032970,13229,西東京市
1309-026872-024232,畑,139.56537431200,35.75748935330,13229,西東京市
1309-030752-025531,畑,139.55113278700,35.72248425180,13229,西東京市
1309-029445-026574,畑,139.53956112300,35.73423655790,13229,西東京市
1309-029939-028537,畑,139.51787094700,35.72973402000,13229,西東京市
1309-029460-024409,畑,139.56349567300,35.73416110620,13229,西東京市
1309-027265-024859,畑,139.55844804100,35.75393384740,13229,西東京市
1309-029226-024091,畑,139.56713484500,35.73614235750,13229,西東京市
1309-029200-025490,畑,139.55153078300,35.73648073150,13229,西東京市
1309-028984-026721,畑,139.53792148200,35.73839368060,13229,西東京市
1309-028047-025801,畑,139.54805944800,35.74686572750,13229,西東京市
1309-031408-026751,畑,139.53766813000,35.71654533950,13229,西東京市
1309-030407-027311,畑,139.53144022000,35.72554986310,13229,西東京市
1309-027906-025651,畑,139.54971531500,35.74813406090,13229,西東京市
1309-030844-027109,畑,139.53369371800,35.72161598900,13229,西東京市
1309-028802-025010,畑,139.55682981300,35.74007790440,13229,西東京市
1309-031737-027399,畑,139.53051477600,35.71356176210,13229,西東京市
1309-029505-026855,畑,139.53645086600,35.73368983730,13229,西東京市
1309-028030-025984,畑,139.54603134400,35.74700815260,13229,西東京市
1309-031024-027113,畑,139.53365799700,35.71999647760,13229,西東京市
1309-028280-025338,畑,139.55318595300,35.74477453540,13229,西東京市
1309-029228-027322,畑,139.53128306000,35.73618006220,13229,西東京市
1309-031659-027069,畑,139.53416733600,35.71427299930,13229,西東京市
1309-027821-025650,畑,139.54972629900,35.74890412120,13229,西東京市
1309-029764-027490,畑,139.52944517900,35.73134269630,13229,西東京市
1309-027448-025294,畑,139.55364881600,35.75227774980,13229,西東京市
1309-029024-026893,畑,139.53601533600,35.73803020160,13229,西東京市
1309-028990-027245,畑,139.53212409200,35.73832601290,13229,西東京市
1309-030990-026015,畑,139.54579130000,35.72032758320,13229,西東京市
1309-027112-025030,畑,139.55655789500,35.75530794080,13229,西東京市
1309-028137-025960,畑,139.54630562500,35.74604582700,13229,西東京市
1309-028349-025745,畑,139.54869157500,35.74414596940,13229,西東京市
1309-028948-026754,畑,139.53755188400,35.73871666430,13229,西東京市
1309-028182-024842,畑,139.55866839900,35.74567414250,13229,西東京市
1309-031219-026466,畑,139.54081563200,35.71825012440,13229,西東京市
1309-029021-026848,畑,139.53652118600,35.73805345050,13229,西東京市
1309-031155-026728,畑,139.53790918400,35.71881939980,13229,西東京市
1309-027342-026191,畑,139.54372496600,35.75320721640,13229,西東京市
1309-031285-026470,畑,139.54076698600,35.71765800480,13229,西東京市
1309-030008-027832,畑,139.52566873000,35.72912725440,13229,西東京市
1309-028721-024055,畑,139.56738442700,35.74082944620,13229,西東京市
1309-029018-025481,畑,139.55163217900,35.73811914390,13229,西東京市
1309-028589-025245,畑,139.55422735100,35.74199217350,13229,西東京市
1309-028948-026720,畑,139.53792674400,35.73872019940,13229,西東京市
1309-030870-025092,畑,139.55598565100,35.72143215170,13229,西東京市
1309-029506-026876,畑,139.53622453700,35.73368038560,13229,西東京市
1309-029047-024837,畑,139.55874824100,35.73787772590,13229,西東京市
1309-030834-028001,畑,139.52383403500,35.72168408870,13229,西東京市
1309-029388-027060,畑,139.53418979700,35.73474410850,13229,西東京市
1309-027844-024757,畑,139.55959466900,35.74871602190,13229,西東京市
1309-029529-026990,畑,139.53496840800,35.73346986230,13229,西東京市
1309-027429-024959,畑,139.55734688600,35.75245131360,13229,西東京市
1309-027293-024039,畑,139.56751838700,35.75370347400,13229,西東京市
1309-031388-026790,畑,139.53732831600,35.71676330920,13229,西東京市
1309-031033-027926,畑,139.52467302400,35.71989323370,13229,西東京市
1309-028956-027116,畑,139.53354674700,35.73863301570,13229,西東京市
1309-029044-026192,畑,139.54376433500,35.73786197340,13229,西東京市
1309-028416-024075,畑,139.56715978300,35.74358171960,13229,西東京市
1309-029039-027188,畑,139.53275577000,35.73788614650,13229,西東京市
1309-026500-024418,畑,139.56330868500,35.76083772170,13229,西東京市
1309-029475-026808,畑,139.53697097600,35.73396471320,13229,西東京市
1309-031735-026544,畑,139.53996594400,35.71359898970,13229,西東京市
1309-029407-024804,畑,139.55912922300,35.73462524840,13229,西東京市
1309-028460-025057,畑,139.55630003100,35.74316077210,13229,西東京市
1309-027579-025093,畑,139.55586897600,35.75109513220,13229,西東京市
1309-027418-023986,畑,139.56810943400,35.75257604610,13229,西東京市
1309-028052-025857,畑,139.54743692200,35.74681302030,13229,西東京市
1309-027687-024460,畑,139.56288024700,35.75014127120,13229,西東京市
1309-028698-024334,畑,139.56429752600,35.74103002200,13229,西東京市
1309-027094-024453,畑,139.56293278900,35.75548602290,13229,西東京市
1309-029308-026993,畑,139.53492114400,35.73546388800,13229,西東京市
1309-028846-027150,畑,139.53317430300,35.73962828960,13229,西東京市
1309-029668-027683,畑,139.52731195500,35.73219621700,13229,西東京市
1309-029377-024903,畑,139.55802852300,35.73489405910,13229,西東京市
1309-028463-025077,畑,139.55608221900,35.74312972340,13229,西東京市
1309-030788-024331,畑,139.56440149700,35.72218898220,13229,西東京市
1309-027824-024766,畑,139.55950237700,35.74889688890,13229,西東京市
1309-029210-025176,畑,139.55500643500,35.73639463680,13229,西東京市
1309-029435-024258,畑,139.56528808600,35.73438929660,13229,西東京市
1309-028342-025125,畑,139.55554194800,35.74421942580,13229,西東京市
1309-030136-028090,畑,139.52282559300,35.72797284600,13229,西東京市
1309-029502-026783,畑,139.53725179200,35.73372121970,13229,西東京市
1309-026788-024261,畑,139.56504537200,35.75824777230,13229,西東京市
1309-030989-025439,畑,139.55215919200,35.72035024520,13229,西東京市
1309-027148-024670,畑,139.56053519200,35.75499803900,13229,西東京市
1309-027757-025877,畑,139.54721376200,35.74947475080,13229,西東京市
1309-026865-024263,畑,139.56503126900,35.75755965780,13229,西東京市
1309-029390-026863,畑,139.53636776000,35.73473016610,13229,西東京市
1309-028775-027233,畑,139.53225601100,35.74025994710,13229,西東京市
1309-030357-026992,畑,139.53496771700,35.72600596580,13229,西東京市
1309-029255-026395,畑,139.54152912900,35.73596157080,13229,西東京市
1309-031643-026568,畑,139.53970292300,35.71443300520,13229,西東京市
1309-031181-027408,畑,139.53039811500,35.71857460070,13229,西東京市
1309-029250-027355,畑,139.53091715200,35.73597482020,13229,西東京市
1309-031125-027544,畑,139.52888923200,35.71907133500,13229,西東京市
1309-027128-024643,畑,139.56083675400,35.75517578690,13229,西東京市
1309-031580-026512,畑,139.54031301600,35.71500154670,13229,西東京市
1309-026939-024484,畑,139.56258527300,35.75688284160,13229,西東京市
1309-029528-026828,畑,139.53675302200,35.73348788100,13229,西東京市
1309-031366-026689,畑,139.53835205800,35.71692277810,13229,西東京市
1309-028828-027232,畑,139.53226679200,35.73978348730,13229,西東京市
1309-029707-028232,畑,139.52124388600,35.73182988960,13229,西東京市
1309-029353-027127,畑,139.53344348000,35.73505809730,13229,西東京市
1309-028947-024830,畑,139.55873916400,35.73865542990,13229,西東京市
1309-031252-027855,畑,139.52545527000,35.71791905630,13229,西東京市
1309-030813-025100,畑,139.55589274000,35.72194895240,13229,西東京市
1309-028449-024006,畑,139.56792175200,35.74328543790,13229,西東京市
1309-029762-026886,畑,139.53612505600,35.73137712860,13229,西東京市
1309-029530-027020,畑,139.53463169900,35.73346167280,13229,西東京市
1309-028658-024393,畑,139.56364928800,35.74138660870,13229,西東京市
1309-028960-024964,畑,139.55733833500,35.73865421920,13229,西東京市
1309-028981-027371,畑,139.53087299900,35.73842098020,13229,西東京市
1309-030624-027430,畑,139.53014094500,35.72359397570,13229,西東京市
1309-027869-026052,畑,139.54527790200,35.74845629290,13229,西東京市
1309-029207-026402,畑,139.54144923700,35.73638919780,13229,西東京市
1309-028284-025297,畑,139.55363925400,35.74473690100,13229,西東京市
1309-029516-026306,畑,139.54252775900,35.73361106760,13229,西東京市
1309-029332-024228,畑,139.56549590300,35.73532407570,13229,西東京市
1309-031533-026978,畑,139.53516271200,35.71541177810,13229,西東京市
1309-031225-027083,畑,139.53398890400,35.71817882770,13229,西東京市
1309-027914-024486,畑,139.56259650700,35.74809062260,13229,西東京市
1309-028864-026428,畑,139.54115016700,35.73948069470,13229,西東京市
1309-029946-028503,畑,139.51824943900,35.72966817800,13229,西東京市
1309-028926-026274,田,139.54285807100,35.73892630970,13229,西東京市
1309-027090-024493,畑,139.56249480300,35.75552508530,13229,西東京市
1309-030787-026642,畑,139.53885396300,35.72214675510,13229,西東京市
1309-027978-025178,畑,139.55495147900,35.74749683710,13229,西東京市
1309-030818-027077,畑,139.53404159000,35.72185463140,13229,西東京市
1309-027374-023997,畑,139.56798408200,35.75297808010,13229,西東京市
1309-027023-024932,畑,139.55763453300,35.75611732830,13229,西東京市
1309-031173-026128,畑,139.54454114900,35.71868036020,13229,西東京市
1309-027856-025309,畑,139.55349413400,35.74859744720,13229,西東京市
1309-027378-025181,畑,139.55488890100,35.75290704570,13229,西東京市
1309-031176-026661,畑,139.53865088000,35.71863890100,13229,西東京市
1309-027288-025187,畑,139.55483020800,35.75371724130,13229,西東京市
1309-027464-025007,畑,139.55681680300,35.75213886150,13229,西東京市
1309-029442-026549,畑,139.53983543200,35.73427082510,13229,西東京市
1309-029168-024809,畑,139.55906395100,35.73678435400,13229,西東京市
1309-026889-024548,畑,139.56188324300,35.75733333460,13229,西東京市
1309-028785-025083,畑,139.55602616200,35.74022576350,13229,西東京市
1309-031175-026150,畑,139.54430768800,35.71866273950,13229,西東京市
1309-029490-027034,畑,139.53447782600,35.73382161290,13229,西東京市
1309-031225-026524,畑,139.54017345500,35.71819808960,13229,西東京市
1309-031051-027714,畑,139.52701070000,35.71973598080,13229,西東京市
1309-027864-026008,畑,139.54577074200,35.74850797310,13229,西東京市
1309-028956-027388,畑,139.53053905200,35.73862460230,13229,西東京市
1309-030039-027933,畑,139.52455271800,35.72884626330,13229,西東京市
1309-030385-027009,畑,139.53478744300,35.72575404620,13229,西東京市
1309-027683-025794,畑,139.54812355700,35.75014674750,13229,西東京市
1309-027172-024373,畑,139.56382371100,35.75478086630,13229,西東京市
1309-027266-025250,畑,139.55413306100,35.75391829160,13229,西東京市
1309-027106-024206,畑,139.56566728900,35.75538205360,13229,西東京市
1309-030891-027763,畑,139.52646044300,35.72117814340,13229,西東京市
1309-028249-025386,畑,139.55265149500,35.74504804680,13229,西東京市
1309-027874-025573,畑,139.55057173700,35.74843099080,13229,西東京市
1309-028937-025065,畑,139.55622755800,35.73886309970,13229,西東京市
1309-031353-026579,畑,139.53956530700,35.71703965240,13229,西東京市
1309-028458-025035,畑,139.55653753700,35.74317787400,13229,西東京市
1309-031226-026539,畑,139.54000415900,35.71818497500,13229,西東京市
1309-031517-026510,畑,139.54033417600,35.71556717110,13229,西東京市
1309-027424-025330,畑,139.55324519300,35.75249054370,13229,西東京市
1309-029380-024051,畑,139.56744689200,35.73488941880,13229,西東京市
1309-030984-026997,畑,139.53493147200,35.72035320800,13229,西東京市
