Code,Long,Lat,Flag
,137.8625,36.6583333333333,0
,137.85625,36.6583333333333,0
,137.85625,36.6541666666667,0
543776891,137.8625,36.65,1
,137.86875,36.65,0
,137.86875,36.6541666666667,0
,137.8625,36.6541666666667,0
,137.8625,36.65,0
543776892,137.86875,36.65,1
,137.875,36.65,0
,137.875,36.6541666666667,0
,137.86875,36.6541666666667,0
,137.86875,36.65,0
543776893,137.8625,36.6541666666667,1
,137.86875,36.6541666666667,0
,137.86875,36.6583333333333,0
,137.8625,36.6583333333333,0
,137.8625,36.6541666666667,0
543776894,137.86875,36.6541666666667,1
,137.875,36.6541666666667,0
,137.875,36.6583333333333,0
,137.86875,36.6583333333333,0
,137.86875,36.6541666666667,0
543776921,137.775,36.6583333333333,1
,137.78125,36.6583333333333,0
,137.78125,36.6625,0
,137.775,36.6625,0
,137.775,36.6583333333333,0
543776922,137.78125,36.6583333333333,1
,137.7875,36.6583333333333,0
,137.7875,36.6625,0
,137.78125,36.6625,0
,137.78125,36.6583333333333,0
543776923,137.775,36.6625,1
,137.78125,36.6625,0
,137.78125,36.6666666666667,0
,137.775,36.6666666666667,0
,137.775,36.6625,0
543776924,137.78125,36.6625,1
,137.7875,36.6625,0
,137.7875,36.6666666666667,0
,137.78125,36.6666666666667,0
,137.78125,36.6625,0
543776931,137.7875,36.6583333333333,1
,137.79375,36.6583333333333,0
,137.79375,36.6625,0
,137.7875,36.6625,0
,137.7875,36.6583333333333,0
543776932,137.79375,36.6583333333333,1
,137.8,36.6583333333333,0
,137.8,36.6625,0
,137.79375,36.6625,0
,137.79375,36.6583333333333,0
543776933,137.7875,36.6625,1
,137.79375,36.6625,0
,137.79375,36.6666666666667,0
,137.7875,36.6666666666667,0
,137.7875,36.6625,0
543776934,137.79375,36.6625,1
,137.8,36.6625,0
,137.8,36.6666666666667,0
,137.79375,36.6666666666667,0
,137.79375,36.6625,0
543776941,137.8,36.6583333333333,1
,137.80625,36.6583333333333,0
,137.80625,36.6625,0
,137.8,36.6625,0
,137.8,36.6583333333333,0
543776942,137.80625,36.6583333333333,1
,137.8125,36.6583333333333,0
,137.8125,36.6625,0
,137.80625,36.6625,0
,137.80625,36.6583333333333,0
543776943,137.8,36.6625,1
,137.80625,36.6625,0
,137.80625,36.6666666666667,0
,137.8,36.6666666666667,0
,137.8,36.6625,0
543776944,137.80625,36.6625,1
,137.8125,36.6625,0
,137.8125,36.6666666666667,0
,137.80625,36.6666666666667,0
,137.80625,36.6625,0
543776951,137.8125,36.6583333333333,1
,137.81875,36.6583333333333,0
,137.81875,36.6625,0
,137.8125,36.6625,0
,137.8125,36.6583333333333,0
543776952,137.81875,36.6583333333333,1
,137.825,36.6583333333333,0
,137.825,36.6625,0
,137.81875,36.6625,0
,137.81875,36.6583333333333,0
543776953,137.8125,36.6625,1
,137.81875,36.6625,0
,137.81875,36.6666666666667,0
,137.8125,36.6666666666667,0
,137.8125,36.6625,0
543776954,137.81875,36.6625,1
,137.825,36.6625,0
,137.825,36.6666666666667,0
,137.81875,36.6666666666667,0
,137.81875,36.6625,0
543776961,137.825,36.6583333333333,1
,137.83125,36.6583333333333,0
,137.83125,36.6625,0
,137.825,36.6625,0
,137.825,36.6583333333333,0
543776962,137.83125,36.6583333333333,1
,137.8375,36.6583333333333,0
,137.8375,36.6625,0
,137.83125,36.6625,0
,137.83125,36.6583333333333,0
543776963,137.825,36.6625,1
,137.83125,36.6625,0
,137.83125,36.6666666666667,0
,137.825,36.6666666666667,0
,137.825,36.6625,0
543776964,137.83125,36.6625,1
,137.8375,36.6625,0
,137.8375,36.6666666666667,0
,137.83125,36.6666666666667,0
,137.83125,36.6625,0
543776971,137.8375,36.6583333333333,1
,137.84375,36.6583333333333,0
,137.84375,36.6625,0
,137.8375,36.6625,0
,137.8375,36.6583333333333,0
543776972,137.84375,36.6583333333333,1
,137.85,36.6583333333333,0
,137.85,36.6625,0
,137.84375,36.6625,0
,137.84375,36.6583333333333,0
543776973,137.8375,36.6625,1
,137.84375,36.6625,0
,137.84375,36.6666666666667,0
,137.8375,36.6666666666667,0
,137.8375,36.6625,0
543776974,137.84375,36.6625,1
,137.85,36.6625,0
,137.85,36.6666666666667,0
,137.84375,36.6666666666667,0
,137.84375,36.6625,0
543776981,137.85,36.6583333333333,1
,137.85625,36.6583333333333,0
,137.85625,36.6625,0
,137.85,36.6625,0
,137.85,36.6583333333333,0
543776982,137.85625,36.6583333333333,1
,137.8625,36.6583333333333,0
,137.8625,36.6625,0
,137.85625,36.6625,0
,137.85625,36.6583333333333,0
543776983,137.85,36.6625,1
,137.85625,36.6625,0
,137.85625,36.6666666666667,0
,137.85,36.6666666666667,0
,137.85,36.6625,0
543776984,137.85625,36.6625,1
,137.8625,36.6625,0
,137.8625,36.6666666666667,0
,137.85625,36.6666666666667,0
,137.85625,36.6625,0
543776991,137.8625,36.6583333333333,1
,137.86875,36.6583333333333,0
,137.86875,36.6625,0
,137.8625,36.6625,0
,137.8625,36.6583333333333,0
543776992,137.86875,36.6583333333333,1
,137.875,36.6583333333333,0
,137.875,36.6625,0
,137.86875,36.6625,0
,137.86875,36.6583333333333,0
543776993,137.8625,36.6625,1
,137.86875,36.6625,0
,137.86875,36.6666666666667,0
,137.8625,36.6666666666667,0
,137.8625,36.6625,0
543776994,137.86875,36.6625,1
,137.875,36.6625,0
,137.875,36.6666666666667,0
,137.86875,36.6666666666667,0
,137.86875,36.6625,0
543777701,137.875,36.6416666666667,1
,137.88125,36.6416666666667,0
,137.88125,36.6458333333333,0
,137.875,36.6458333333333,0
,137.875,36.6416666666667,0
543777702,137.88125,36.6416666666667,1
,137.8875,36.6416666666667,0
,137.8875,36.6458333333333,0
,137.88125,36.6458333333333,0
,137.88125,36.6416666666667,0
543777703,137.875,36.6458333333333,1
,137.88125,36.6458333333333,0
,137.88125,36.65,0
,137.875,36.65,0
,137.875,36.6458333333333,0
543777704,137.88125,36.6458333333333,1
,137.8875,36.6458333333333,0
,137.8875,36.65,0
,137.88125,36.65,0
,137.88125,36.6458333333333,0
543777801,137.875,36.65,1
,137.88125,36.65,0
,137.88125,36.6541666666667,0
,137.875,36.6541666666667,0
,137.875,36.65,0
543777802,137.88125,36.65,1
,137.8875,36.65,0
,137.8875,36.6541666666667,0
,137.88125,36.6541666666667,0
,137.88125,36.65,0
543777803,137.875,36.6541666666667,1
,137.88125,36.6541666666667,0
,137.88125,36.6583333333333,0
,137.875,36.6583333333333,0
,137.875,36.6541666666667,0
543777804,137.88125,36.6541666666667,1
,137.8875,36.6541666666667,0
,137.8875,36.6583333333333,0
,137.88125,36.6583333333333,0
,137.88125,36.6541666666667,0
543777811,137.8875,36.65,1
,137.89375,36.65,0
,137.89375,36.6541666666667,0
,137.8875,36.6541666666667,0
,137.8875,36.65,0
543777812,137.89375,36.65,1
,137.9,36.65,0
,137.9,36.6541666666667,0
,137.89375,36.6541666666667,0
,137.89375,36.65,0
543777813,137.8875,36.6541666666667,1
,137.89375,36.6541666666667,0
,137.89375,36.6583333333333,0
,137.8875,36.6583333333333,0
,137.8875,36.6541666666667,0
543777814,137.89375,36.6541666666667,1
,137.9,36.6541666666667,0
,137.9,36.6583333333333,0
,137.89375,36.6583333333333,0
,137.89375,36.6541666666667,0
543777821,137.9,36.65,1
,137.90625,36.65,0
,137.90625,36.6541666666667,0
,137.9,36.6541666666667,0
,137.9,36.65,0
543777822,137.90625,36.65,1
,137.9125,36.65,0
,137.9125,36.6541666666667,0
,137.90625,36.6541666666667,0
,137.90625,36.65,0
543777823,137.9,36.6541666666667,1
,137.90625,36.6541666666667,0
,137.90625,36.6583333333333,0
,137.9,36.6583333333333,0
,137.9,36.6541666666667,0
543777824,137.90625,36.6541666666667,1
,137.9125,36.6541666666667,0
,137.9125,36.6583333333333,0
,137.90625,36.6583333333333,0
,137.90625,36.6541666666667,0
543777901,137.875,36.6583333333333,1
,137.88125,36.6583333333333,0
,137.88125,36.6625,0
,137.875,36.6625,0
,137.875,36.6583333333333,0
543777902,137.88125,36.6583333333333,1
,137.8875,36.6583333333333,0
,137.8875,36.6625,0
,137.88125,36.6625,0
,137.88125,36.6583333333333,0
543777903,137.875,36.6625,1
,137.88125,36.6625,0
,137.88125,36.6666666666667,0
,137.875,36.6666666666667,0
,137.875,36.6625,0
543777904,137.88125,36.6625,1
,137.8875,36.6625,0
,137.8875,36.6666666666667,0
,137.88125,36.6666666666667,0
,137.88125,36.6625,0
543777911,137.8875,36.6583333333333,1
,137.89375,36.6583333333333,0
,137.89375,36.6625,0
,137.8875,36.6625,0
,137.8875,36.6583333333333,0
543777912,137.89375,36.6583333333333,1
,137.9,36.6583333333333,0
,137.9,36.6625,0
,137.89375,36.6625,0
,137.89375,36.6583333333333,0
543777913,137.8875,36.6625,1
,137.89375,36.6625,0
,137.89375,36.6666666666667,0
,137.8875,36.6666666666667,0
,137.8875,36.6625,0
543777914,137.89375,36.6625,1
,137.9,36.6625,0
,137.9,36.6666666666667,0
,137.89375,36.6666666666667,0
,137.89375,36.6625,0
553705491,137.7375,36.7,1
,137.74375,36.7,0
,137.74375,36.7041666666667,0
,137.7375,36.7041666666667,0
,137.7375,36.7,0
553705492,137.74375,36.7,1
,137.75,36.7,0
,137.75,36.7041666666667,0
,137.74375,36.7041666666667,0
,137.74375,36.7,0
553705493,137.7375,36.7041666666667,1
,137.74375,36.7041666666667,0
,137.74375,36.7083333333333,0
,137.7375,36.7083333333333,0
,137.7375,36.7041666666667,0
553705494,137.74375,36.7041666666667,1
,137.75,36.7041666666667,0
,137.75,36.7083333333333,0
,137.74375,36.7083333333333,0
,137.74375,36.7041666666667,0
553706001,137.75,36.6666666666667,1
,137.75625,36.6666666666667,0
,137.75625,36.6708333333333,0
,137.75,36.6708333333333,0
,137.75,36.6666666666667,0
553706002,137.75625,36.6666666666667,1
,137.7625,36.6666666666667,0
,137.7625,36.6708333333333,0
,137.75625,36.6708333333333,0
,137.75625,36.6666666666667,0
553706003,137.75,36.6708333333333,1
,137.75625,36.6708333333333,0
,137.75625,36.675,0
,137.75,36.675,0
,137.75,36.6708333333333,0
553706004,137.75625,36.6708333333333,1
,137.7625,36.6708333333333,0
,137.7625,36.675,0
,137.75625,36.675,0
,137.75625,36.6708333333333,0
553706011,137.7625,36.6666666666667,1
,137.76875,36.6666666666667,0
,137.76875,36.6708333333333,0
,137.7625,36.6708333333333,0
,137.7625,36.6666666666667,0
553706012,137.76875,36.6666666666667,1
,137.775,36.6666666666667,0
,137.775,36.6708333333333,0
,137.76875,36.6708333333333,0
,137.76875,36.6666666666667,0
553706013,137.7625,36.6708333333333,1
,137.76875,36.6708333333333,0
,137.76875,36.675,0
,137.7625,36.675,0
,137.7625,36.6708333333333,0
553706014,137.76875,36.6708333333333,1
,137.775,36.6708333333333,0
,137.775,36.675,0
,137.76875,36.675,0
,137.76875,36.6708333333333,0
553706021,137.775,36.6666666666667,1
,137.78125,36.6666666666667,0
,137.78125,36.6708333333333,0
,137.775,36.6708333333333,0
,137.775,36.6666666666667,0
553706022,137.78125,36.6666666666667,1
,137.7875,36.6666666666667,0
,137.7875,36.6708333333333,0
,137.78125,36.6708333333333,0
,137.78125,36.6666666666667,0
553706023,137.775,36.6708333333333,1
,137.78125,36.6708333333333,0
,137.78125,36.675,0
,137.775,36.675,0
,137.775,36.6708333333333,0
553706024,137.78125,36.6708333333333,1
,137.7875,36.6708333333333,0
,137.7875,36.675,0
,137.78125,36.675,0
,137.78125,36.6708333333333,0
553706031,137.7875,36.6666666666667,1
,137.79375,36.6666666666667,0
,137.79375,36.6708333333333,0
,137.7875,36.6708333333333,0
,137.7875,36.6666666666667,0
553706032,137.79375,36.6666666666667,1
,137.8,36.6666666666667,0
,137.8,36.6708333333333,0
,137.79375,36.6708333333333,0
,137.79375,36.6666666666667,0
553706033,137.7875,36.6708333333333,1
,137.79375,36.6708333333333,0
,137.79375,36.675,0
,137.7875,36.675,0
,137.7875,36.6708333333333,0
553706034,137.79375,36.6708333333333,1
,137.8,36.6708333333333,0
,137.8,36.675,0
,137.79375,36.675,0
,137.79375,36.6708333333333,0
553706041,137.8,36.6666666666667,1
,137.80625,36.6666666666667,0
,137.80625,36.6708333333333,0
,137.8,36.6708333333333,0
,137.8,36.6666666666667,0
553706042,137.80625,36.6666666666667,1
,137.8125,36.6666666666667,0
,137.8125,36.6708333333333,0
,137.80625,36.6708333333333,0
,137.80625,36.6666666666667,0
553706043,137.8,36.6708333333333,1
,137.80625,36.6708333333333,0
,137.80625,36.675,0
,137.8,36.675,0
,137.8,36.6708333333333,0
553706044,137.80625,36.6708333333333,1
,137.8125,36.6708333333333,0
,137.8125,36.675,0
,137.80625,36.675,0
,137.80625,36.6708333333333,0
553706051,137.8125,36.6666666666667,1
,137.81875,36.6666666666667,0
,137.81875,36.6708333333333,0
,137.8125,36.6708333333333,0
,137.8125,36.6666666666667,0
553706052,137.81875,36.6666666666667,1
,137.825,36.6666666666667,0
,137.825,36.6708333333333,0
,137.81875,36.6708333333333,0
,137.81875,36.6666666666667,0
553706053,137.8125,36.6708333333333,1
,137.81875,36.6708333333333,0
,137.81875,36.675,0
,137.8125,36.675,0
,137.8125,36.6708333333333,0
553706054,137.81875,36.6708333333333,1
,137.825,36.6708333333333,0
,137.825,36.675,0
,137.81875,36.675,0
,137.81875,36.6708333333333,0
553706061,137.825,36.6666666666667,1
,137.83125,36.6666666666667,0
,137.83125,36.6708333333333,0
,137.825,36.6708333333333,0
,137.825,36.6666666666667,0
553706062,137.83125,36.6666666666667,1
,137.8375,36.6666666666667,0
,137.8375,36.6708333333333,0
,137.83125,36.6708333333333,0
,137.83125,36.6666666666667,0
553706063,137.825,36.6708333333333,1
,137.83125,36.6708333333333,0
,137.83125,36.675,0
,137.825,36.675,0
,137.825,36.6708333333333,0
553706064,137.83125,36.6708333333333,1
,137.8375,36.6708333333333,0
,137.8375,36.675,0
,137.83125,36.675,0
,137.83125,36.6708333333333,0
553706071,137.8375,36.6666666666667,1
,137.84375,36.6666666666667,0
,137.84375,36.6708333333333,0
,137.8375,36.6708333333333,0
,137.8375,36.6666666666667,0
553706072,137.84375,36.6666666666667,1
,137.85,36.6666666666667,0
,137.85,36.6708333333333,0
,137.84375,36.6708333333333,0
,137.84375,36.6666666666667,0
553706073,137.8375,36.6708333333333,1
,137.84375,36.6708333333333,0
,137.84375,36.675,0
,137.8375,36.675,0
,137.8375,36.6708333333333,0
553706074,137.84375,36.6708333333333,1
,137.85,36.6708333333333,0
,137.85,36.675,0
,137.84375,36.675,0
,137.84375,36.6708333333333,0
553706081,137.85,36.6666666666667,1
,137.85625,36.6666666666667,0
,137.85625,36.6708333333333,0
,137.85,36.6708333333333,0
,137.85,36.6666666666667,0
553706082,137.85625,36.6666666666667,1
,137.8625,36.6666666666667,0
,137.8625,36.6708333333333,0
,137.85625,36.6708333333333,0
,137.85625,36.6666666666667,0
553706083,137.85,36.6708333333333,1
,137.85625,36.6708333333333,0
,137.85625,36.675,0
,137.85,36.675,0
,137.85,36.6708333333333,0
553706084,137.85625,36.6708333333333,1
,137.8625,36.6708333333333,0
,137.8625,36.675,0
,137.85625,36.675,0
,137.85625,36.6708333333333,0
553706091,137.8625,36.6666666666667,1
,137.86875,36.6666666666667,0
,137.86875,36.6708333333333,0
,137.8625,36.6708333333333,0
,137.8625,36.6666666666667,0
553706092,137.86875,36.6666666666667,1
,137.875,36.6666666666667,0
,137.875,36.6708333333333,0
,137.86875,36.6708333333333,0
,137.86875,36.6666666666667,0
553706093,137.8625,36.6708333333333,1
,137.86875,36.6708333333333,0
,137.86875,36.675,0
,137.8625,36.675,0
,137.8625,36.6708333333333,0
553706094,137.86875,36.6708333333333,1
,137.875,36.6708333333333,0
,137.875,36.675,0
,137.86875,36.675,0
,137.86875,36.6708333333333,0
553706101,137.75,36.675,1
,137.75625,36.675,0
,137.75625,36.6791666666667,0
,137.75,36.6791666666667,0
,137.75,36.675,0
553706102,137.75625,36.675,1
,137.7625,36.675,0
,137.7625,36.6791666666667,0
,137.75625,36.6791666666667,0
,137.75625,36.675,0
553706103,137.75,36.6791666666667,1
,137.75625,36.6791666666667,0
,137.75625,36.6833333333333,0
,137.75,36.6833333333333,0
,137.75,36.6791666666667,0
553706104,137.75625,36.6791666666667,1
,137.7625,36.6791666666667,0
,137.7625,36.6833333333333,0
,137.75625,36.6833333333333,0
,137.75625,36.6791666666667,0
553706111,137.7625,36.675,1
,137.76875,36.675,0
,137.76875,36.6791666666667,0
,137.7625,36.6791666666667,0
,137.7625,36.675,0
553706112,137.76875,36.675,1
,137.775,36.675,0
,137.775,36.6791666666667,0
,137.76875,36.6791666666667,0
,137.76875,36.675,0
553706113,137.7625,36.6791666666667,1
,137.76875,36.6791666666667,0
,137.76875,36.6833333333333,0
,137.7625,36.6833333333333,0
,137.7625,36.6791666666667,0
553706114,137.76875,36.6791666666667,1
,137.775,36.6791666666667,0
,137.775,36.6833333333333,0
,137.76875,36.6833333333333,0
,137.76875,36.6791666666667,0
553706121,137.775,36.675,1
,137.78125,36.675,0
,137.78125,36.6791666666667,0
,137.775,36.6791666666667,0
,137.775,36.675,0
553706122,137.78125,36.675,1
,137.7875,36.675,0
,137.7875,36.6791666666667,0
,137.78125,36.6791666666667,0
,137.78125,36.675,0
553706123,137.775,36.6791666666667,1
,137.78125,36.6791666666667,0
,137.78125,36.6833333333333,0
,137.775,36.6833333333333,0
,137.775,36.6791666666667,0
553706124,137.78125,36.6791666666667,1
,137.7875,36.6791666666667,0
,137.7875,36.6833333333333,0
,137.78125,36.6833333333333,0
,137.78125,36.6791666666667,0
553706131,137.7875,36.675,1
,137.79375,36.675,0
,137.79375,36.6791666666667,0
,137.7875,36.6791666666667,0
,137.7875,36.675,0
553706132,137.79375,36.675,1
,137.8,36.675,0
,137.8,36.6791666666667,0
,137.79375,36.6791666666667,0
,137.79375,36.675,0
553706133,137.7875,36.6791666666667,1
,137.79375,36.6791666666667,0
,137.79375,36.6833333333333,0
,137.7875,36.6833333333333,0
,137.7875,36.6791666666667,0
553706134,137.79375,36.6791666666667,1
,137.8,36.6791666666667,0
,137.8,36.6833333333333,0
,137.79375,36.6833333333333,0
,137.79375,36.6791666666667,0
553706141,137.8,36.675,1
,137.80625,36.675,0
,137.80625,36.6791666666667,0
,137.8,36.6791666666667,0
,137.8,36.675,0
553706142,137.80625,36.675,1
,137.8125,36.675,0
,137.8125,36.6791666666667,0
,137.80625,36.6791666666667,0
,137.80625,36.675,0
553706143,137.8,36.6791666666667,1
,137.80625,36.6791666666667,0
,137.80625,36.6833333333333,0
,137.8,36.6833333333333,0
,137.8,36.6791666666667,0
553706144,137.80625,36.6791666666667,1
,137.8125,36.6791666666667,0
,137.8125,36.6833333333333,0
,137.80625,36.6833333333333,0
,137.80625,36.6791666666667,0
553706151,137.8125,36.675,1
,137.81875,36.675,0
,137.81875,36.6791666666667,0
,137.8125,36.6791666666667,0
,137.8125,36.675,0
553706152,137.81875,36.675,1
,137.825,36.675,0
,137.825,36.6791666666667,0
,137.81875,36.6791666666667,0
,137.81875,36.675,0
553706153,137.8125,36.6791666666667,1
,137.81875,36.6791666666667,0
,137.81875,36.6833333333333,0
,137.8125,36.6833333333333,0
,137.8125,36.6791666666667,0
553706154,137.81875,36.6791666666667,1
,137.825,36.6791666666667,0
,137.825,36.6833333333333,0
,137.81875,36.6833333333333,0
,137.81875,36.6791666666667,0
553706161,137.825,36.675,1
,137.83125,36.675,0
,137.83125,36.6791666666667,0
,137.825,36.6791666666667,0
,137.825,36.675,0
553706162,137.83125,36.675,1
,137.8375,36.675,0
,137.8375,36.6791666666667,0
,137.83125,36.6791666666667,0
,137.83125,36.675,0
553706163,137.825,36.6791666666667,1
,137.83125,36.6791666666667,0
,137.83125,36.6833333333333,0
,137.825,36.6833333333333,0
,137.825,36.6791666666667,0
553706164,137.83125,36.6791666666667,1
,137.8375,36.6791666666667,0
,137.8375,36.6833333333333,0
,137.83125,36.6833333333333,0
,137.83125,36.6791666666667,0
553706171,137.8375,36.675,1
,137.84375,36.675,0
,137.84375,36.6791666666667,0
,137.8375,36.6791666666667,0
,137.8375,36.675,0
553706172,137.84375,36.675,1
,137.85,36.675,0
,137.85,36.6791666666667,0
,137.84375,36.6791666666667,0
,137.84375,36.675,0
553706173,137.8375,36.6791666666667,1
,137.84375,36.6791666666667,0
,137.84375,36.6833333333333,0
,137.8375,36.6833333333333,0
,137.8375,36.6791666666667,0
553706174,137.84375,36.6791666666667,1
,137.85,36.6791666666667,0
,137.85,36.6833333333333,0
,137.84375,36.6833333333333,0
,137.84375,36.6791666666667,0
553706181,137.85,36.675,1
,137.85625,36.675,0
,137.85625,36.6791666666667,0
,137.85,36.6791666666667,0
,137.85,36.675,0
553706182,137.85625,36.675,1
,137.8625,36.675,0
,137.8625,36.6791666666667,0
,137.85625,36.6791666666667,0
,137.85625,36.675,0
553706183,137.85,36.6791666666667,1
,137.85625,36.6791666666667,0
,137.85625,36.6833333333333,0
,137.85,36.6833333333333,0
,137.85,36.6791666666667,0
553706184,137.85625,36.6791666666667,1
,137.8625,36.6791666666667,0
,137.8625,36.6833333333333,0
,137.85625,36.6833333333333,0
,137.85625,36.6791666666667,0
553706191,137.8625,36.675,1
,137.86875,36.675,0
,137.86875,36.6791666666667,0
,137.8625,36.6791666666667,0
,137.8625,36.675,0
553706192,137.86875,36.675,1
,137.875,36.675,0
,137.875,36.6791666666667,0
,137.86875,36.6791666666667,0
,137.86875,36.675,0
553706193,137.8625,36.6791666666667,1
,137.86875,36.6791666666667,0
,137.86875,36.6833333333333,0
,137.8625,36.6833333333333,0
,137.8625,36.6791666666667,0
553706194,137.86875,36.6791666666667,1
,137.875,36.6791666666667,0
,137.875,36.6833333333333,0
,137.86875,36.6833333333333,0
,137.86875,36.6791666666667,0
553706201,137.75,36.6833333333333,1
,137.75625,36.6833333333333,0
,137.75625,36.6875,0
,137.75,36.6875,0
,137.75,36.6833333333333,0
553706202,137.75625,36.6833333333333,1
,137.7625,36.6833333333333,0
,137.7625,36.6875,0
,137.75625,36.6875,0
,137.75625,36.6833333333333,0
553706203,137.75,36.6875,1
,137.75625,36.6875,0
,137.75625,36.6916666666667,0
,137.75,36.6916666666667,0
,137.75,36.6875,0
553706204,137.75625,36.6875,1
,137.7625,36.6875,0
,137.7625,36.6916666666667,0
,137.75625,36.6916666666667,0
,137.75625,36.6875,0
553706211,137.7625,36.6833333333333,1
,137.76875,36.6833333333333,0
,137.76875,36.6875,0
,137.7625,36.6875,0
,137.7625,36.6833333333333,0
553706212,137.76875,36.6833333333333,1
,137.775,36.6833333333333,0
,137.775,36.6875,0
,137.76875,36.6875,0
,137.76875,36.6833333333333,0
553706213,137.7625,36.6875,1
,137.76875,36.6875,0
,137.76875,36.6916666666667,0
,137.7625,36.6916666666667,0
,137.7625,36.6875,0
553706214,137.76875,36.6875,1
,137.775,36.6875,0
,137.775,36.6916666666667,0
,137.76875,36.6916666666667,0
,137.76875,36.6875,0
553706221,137.775,36.6833333333333,1
,137.78125,36.6833333333333,0
,137.78125,36.6875,0
,137.775,36.6875,0
,137.775,36.6833333333333,0
553706222,137.78125,36.6833333333333,1
,137.7875,36.6833333333333,0
,137.7875,36.6875,0
,137.78125,36.6875,0
,137.78125,36.6833333333333,0
553706223,137.775,36.6875,1
,137.78125,36.6875,0
,137.78125,36.6916666666667,0
,137.775,36.6916666666667,0
,137.775,36.6875,0
553706224,137.78125,36.6875,1
,137.7875,36.6875,0
,137.7875,36.6916666666667,0
,137.78125,36.6916666666667,0
,137.78125,36.6875,0
553706231,137.7875,36.6833333333333,1
,137.79375,36.6833333333333,0
,137.79375,36.6875,0
,137.7875,36.6875,0
,137.7875,36.6833333333333,0
553706232,137.79375,36.6833333333333,1
,137.8,36.6833333333333,0
,137.8,36.6875,0
,137.79375,36.6875,0
,137.79375,36.6833333333333,0
553706233,137.7875,36.6875,1
,137.79375,36.6875,0
,137.79375,36.6916666666667,0
,137.7875,36.6916666666667,0
,137.7875,36.6875,0
553706234,137.79375,36.6875,1
,137.8,36.6875,0
,137.8,36.6916666666667,0
,137.79375,36.6916666666667,0
,137.79375,36.6875,0
553706241,137.8,36.6833333333333,1
,137.80625,36.6833333333333,0
,137.80625,36.6875,0
,137.8,36.6875,0
,137.8,36.6833333333333,0
553706242,137.80625,36.6833333333333,1
,137.8125,36.6833333333333,0
,137.8125,36.6875,0
,137.80625,36.6875,0
,137.80625,36.6833333333333,0
553706243,137.8,36.6875,1
,137.80625,36.6875,0
,137.80625,36.6916666666667,0
,137.8,36.6916666666667,0
,137.8,36.6875,0
553706244,137.80625,36.6875,1
,137.8125,36.6875,0
,137.8125,36.6916666666667,0
,137.80625,36.6916666666667,0
,137.80625,36.6875,0
553706251,137.8125,36.6833333333333,1
,137.81875,36.6833333333333,0
,137.81875,36.6875,0
,137.8125,36.6875,0
,137.8125,36.6833333333333,0
553706252,137.81875,36.6833333333333,1
,137.825,36.6833333333333,0
,137.825,36.6875,0
,137.81875,36.6875,0
,137.81875,36.6833333333333,0
553706253,137.8125,36.6875,1
,137.81875,36.6875,0
,137.81875,36.6916666666667,0
,137.8125,36.6916666666667,0
,137.8125,36.6875,0
553706254,137.81875,36.6875,1
,137.825,36.6875,0
,137.825,36.6916666666667,0
,137.81875,36.6916666666667,0
,137.81875,36.6875,0
553706261,137.825,36.6833333333333,1
,137.83125,36.6833333333333,0
,137.83125,36.6875,0
,137.825,36.6875,0
,137.825,36.6833333333333,0
553706262,137.83125,36.6833333333333,1
,137.8375,36.6833333333333,0
,137.8375,36.6875,0
,137.83125,36.6875,0
,137.83125,36.6833333333333,0
553706263,137.825,36.6875,1
,137.83125,36.6875,0
,137.83125,36.6916666666667,0
,137.825,36.6916666666667,0
,137.825,36.6875,0
553706264,137.83125,36.6875,1
,137.8375,36.6875,0
,137.8375,36.6916666666667,0
,137.83125,36.6916666666667,0
,137.83125,36.6875,0
553706271,137.8375,36.6833333333333,1
,137.84375,36.6833333333333,0
,137.84375,36.6875,0
,137.8375,36.6875,0
,137.8375,36.6833333333333,0
553706272,137.84375,36.6833333333333,1
,137.85,36.6833333333333,0
,137.85,36.6875,0
,137.84375,36.6875,0
,137.84375,36.6833333333333,0
553706273,137.8375,36.6875,1
,137.84375,36.6875,0
,137.84375,36.6916666666667,0
,137.8375,36.6916666666667,0
,137.8375,36.6875,0
553706274,137.84375,36.6875,1
,137.85,36.6875,0
,137.85,36.6916666666667,0
,137.84375,36.6916666666667,0
,137.84375,36.6875,0
553706281,137.85,36.6833333333333,1
,137.85625,36.6833333333333,0
,137.85625,36.6875,0
,137.85,36.6875,0
,137.85,36.6833333333333,0
553706282,137.85625,36.6833333333333,1
,137.8625,36.6833333333333,0
,137.8625,36.6875,0
,137.85625,36.6875,0
,137.85625,36.6833333333333,0
553706283,137.85,36.6875,1
,137.85625,36.6875,0
,137.85625,36.6916666666667,0
,137.85,36.6916666666667,0
,137.85,36.6875,0
553706284,137.85625,36.6875,1
,137.8625,36.6875,0
,137.8625,36.6916666666667,0
,137.85625,36.6916666666667,0
,137.85625,36.6875,0
553706291,137.8625,36.6833333333333,1
,137.86875,36.6833333333333,0
,137.86875,36.6875,0
,137.8625,36.6875,0
,137.8625,36.6833333333333,0
553706292,137.86875,36.6833333333333,1
,137.875,36.6833333333333,0
,137.875,36.6875,0
,137.86875,36.6875,0
,137.86875,36.6833333333333,0
553706293,137.8625,36.6875,1
,137.86875,36.6875,0
,137.86875,36.6916666666667,0
,137.8625,36.6916666666667,0
,137.8625,36.6875,0
553706294,137.86875,36.6875,1
,137.875,36.6875,0
,137.875,36.6916666666667,0
,137.86875,36.6916666666667,0
,137.86875,36.6875,0
553706301,137.75,36.6916666666667,1
