﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-021918-068339,畑,139.07722284700,35.80006364050,13308,奥多摩町
1309-020926-066366,畑,139.09896781700,35.80914068730,13308,奥多摩町
1309-017201-071359,畑,139.04339891300,35.84236318070,13308,奥多摩町
1309-020195-063798,畑,139.12732755600,35.81590046680,13308,奥多摩町
1309-018550-060329,畑,139.16559256300,35.83094734360,13308,奥多摩町
1309-022592-070271,畑,139.05590893100,35.79385768030,13308,奥多摩町
1309-020567-065315,畑,139.11056929400,35.81244432890,13308,奥多摩町
1309-021842-065001,畑,139.11415226700,35.80098037360,13308,奥多摩町
1309-020076-061525,畑,139.15247046700,35.81711954300,13308,奥多摩町
1309-014791-071970,田,139.03641258300,35.86403931800,13308,奥多摩町
1309-018765-060278,畑,139.16617222700,35.82900987070,13308,奥多摩町
1309-019572-066915,畑,139.09278695800,35.82131120430,13308,奥多摩町
1309-020624-065063,畑,139.11336663000,35.81195015140,13308,奥多摩町
1309-021491-076292,田,138.98920169400,35.80333225160,13308,奥多摩町
1309-021933-064860,畑,139.11571806900,35.80016708650,13308,奥多摩町
1309-018752-060566,畑,139.16298444100,35.82910866750,13308,奥多摩町
1309-021111-060661,田,139.16210893800,35.80784025480,13308,奥多摩町
1309-022021-065099,畑,139.11308205700,35.79935848650,13308,奥多摩町
1309-021825-064995,畑,139.11421504500,35.80112888090,13308,奥多摩町
1309-020403-062670,畑,139.13983211300,35.81409641900,13308,奥多摩町
1309-021183-060875,畑,139.15975394400,35.80718146210,13308,奥多摩町
1309-021229-069128,田,139.06843661600,35.80621943650,13308,奥多摩町
1309-020092-061793,畑,139.14951215100,35.81695411930,13308,奥多摩町
1309-018809-060403,畑,139.16479606600,35.82861172350,13308,奥多摩町
1309-021900-067423,畑,139.08736347200,35.80028796730,13308,奥多摩町
1309-020075-061718,畑,139.15033203000,35.81711244540,13308,奥多摩町
1309-017109-061343,畑,139.15425890900,35.84386838210,13308,奥多摩町
1309-018869-060472,畑,139.16403481400,35.82806658500,13308,奥多摩町
1309-020035-063790,畑,139.12740249000,35.81734162230,13308,奥多摩町
1309-016539-067224,田,139.08911232500,35.84861965600,13308,奥多摩町
1309-022265-071465,畑,139.04267289500,35.79671220400,13308,奥多摩町
1309-020328-060771,畑,139.16083052700,35.81489663280,13308,奥多摩町
1309-018422-060447,畑,139.16427950800,35.83209540010,13308,奥多摩町
1309-019940-063716,畑,139.12821477800,35.81820523330,13308,奥多摩町
1309-021790-067183,畑,139.09000648500,35.80129643200,13308,奥多摩町
1309-021914-065143,畑,139.11259094900,35.80032077620,13308,奥多摩町
1309-024442-075131,畑,139.00232485200,35.77682265360,13308,奥多摩町
1309-017443-060956,畑,139.15857099300,35.84088978620,13308,奥多摩町
1309-020969-060140,畑,139.16786058100,35.80915995900,13308,奥多摩町
1309-017348-071426,畑,139.04266217200,35.84103156060,13308,奥多摩町
1309-021089-061126,畑,139.15696760000,35.80801037960,13308,奥多摩町
1309-022377-070878,畑,139.04917850400,35.79575057980,13308,奥多摩町
1309-018863-068622,畑,139.07383226700,35.82758066310,13308,奥多摩町
1309-022032-068486,畑,139.07560827000,35.79902980200,13308,奥多摩町
1309-020110-061527,畑,139.15245411800,35.81681379270,13308,奥多摩町
1309-020026-061969,畑,139.14755842200,35.81754345570,13308,奥多摩町
1309-018822-068724,畑,139.07270741400,35.82794015130,13308,奥多摩町
1309-020832-060318,畑,139.16588619200,35.81037637850,13308,奥多摩町
1309-017408-061996,田,139.14705744000,35.84113594080,13308,奥多摩町
1309-020489-065079,畑,139.11317303800,35.81316443390,13308,奥多摩町
1309-017934-060887,畑,139.15936494800,35.83646358670,13308,奥多摩町
1309-021531-066703,畑,139.09529970500,35.80366472740,13308,奥多摩町
1309-021835-062041,田,139.14689377100,35.80122990010,13308,奥多摩町
1309-021960-068576,畑,139.07460750100,35.79966888260,13308,奥多摩町
1309-021599-075432,畑,138.99872412700,35.80241986460,13308,奥多摩町
1309-021942-068002,畑,139.08095619800,35.79987085680,13308,奥多摩町
1309-020093-061966,畑,139.14759859400,35.81693505570,13308,奥多摩町
1309-020259-062533,畑,139.14133508100,35.81540886600,13308,奥多摩町
1309-022172-075345,畑,138.99974014000,35.79726253650,13308,奥多摩町
1309-020731-064950,畑,139.11462149000,35.81099598330,13308,奥多摩町
1309-021462-066758,畑,139.09468444900,35.80428649980,13308,奥多摩町
1309-020860-069777,田,139.06122776200,35.80950305530,13308,奥多摩町
1309-020429-062121,畑,139.14590013900,35.81390178150,13308,奥多摩町
1309-020317-060637,畑,139.16231298500,35.81500408070,13308,奥多摩町
1309-021946-068262,畑,139.07807676000,35.79982107550,13308,奥多摩町
1309-018357-072592,田,139.02985317900,35.83185517740,13308,奥多摩町
1309-020819-065106,畑,139.11290710100,35.81019375030,13308,奥多摩町
1309-020413-062720,畑,139.13927673800,35.81400321070,13308,奥多摩町
1309-020937-074986,畑,139.00359563300,35.80841868820,13308,奥多摩町
1309-021113-074901,畑,139.00455805800,35.80684281700,13308,奥多摩町
1309-020428-063483,畑,139.13083639600,35.81382259150,13308,奥多摩町
1309-022023-068439,畑,139.07613342900,35.79911313680,13308,奥多摩町
1309-021977-068562,畑,139.07476458700,35.79951630160,13308,奥多摩町
1309-021639-066590,畑,139.09655521800,35.80269992270,13308,奥多摩町
1309-019624-066878,畑,139.09320130600,35.82083829340,13308,奥多摩町
1309-017244-071803,畑,139.03848024400,35.84194670660,13308,奥多摩町
1309-019292-061198,田,139.15602850700,35.82420979070,13308,奥多摩町
1309-020448-062748,畑,139.13896875100,35.81368818970,13308,奥多摩町
1309-021548-066726,畑,139.09503834900,35.80350856550,13308,奥多摩町
1309-019996-061735,畑,139.15014696200,35.81782290310,13308,奥多摩町
1309-018357-060481,畑,139.16389541800,35.83267911190,13308,奥多摩町
1309-018474-060429,畑,139.16448104000,35.83162918960,13308,奥多摩町
1309-018980-061357,田,139.15424411700,35.82700772250,13308,奥多摩町
1309-021136-066820,畑,139.09397255600,35.80722057010,13308,奥多摩町
1309-021424-065398,畑,139.10972209100,35.80471655750,13308,奥多摩町
1309-020490-061495,畑,139.15283995600,35.81339287410,13308,奥多摩町
1309-019457-064404,田,139.12056048700,35.82251018760,13308,奥多摩町
1309-024173-076253,畑,138.98989314200,35.77916103490,13308,奥多摩町
1309-020944-062373,田,139.14315891600,35.80923897890,13308,奥多摩町
1309-022106-075369,畑,138.99947172500,35.79785436630,13308,奥多摩町
1309-021633-066525,畑,139.09727381900,35.80275653480,13308,奥多摩町
1309-018744-060479,畑,139.16394548300,35.82918948110,13308,奥多摩町
1309-020493-063203,畑,139.13393187200,35.81325122820,13308,奥多摩町
1309-021957-068374,畑,139.07683930100,35.79970834410,13308,奥多摩町
1309-022674-068707,畑,139.07321914600,35.79322700970,13308,奥多摩町
1309-019969-061812,畑,139.14929107300,35.81806404490,13308,奥多摩町
1309-016525-061386,田,139.15373580600,35.84913330950,13308,奥多摩町
1309-016448-061265,田,139.15507489200,35.84983108270,13308,奥多摩町
1309-021983-075694,畑,138.99586568300,35.79894243870,13308,奥多摩町
1309-021043-066835,畑,139.09379603400,35.80806071560,13308,奥多摩町
1309-019722-067506,畑,139.08626148000,35.81991599910,13308,奥多摩町
1309-020328-060714,畑,139.16146948600,35.81489663490,13308,奥多摩町
1309-020895-060757,畑,139.16103801300,35.80978658630,13308,奥多摩町
1309-020340-061573,畑,139.15196090300,35.81473495440,13308,奥多摩町
1309-020596-065149,畑,139.11241350400,35.81219661750,13308,奥多摩町
1309-019607-068046,畑,139.08027322300,35.82091852500,13308,奥多摩町
1309-020952-061125,畑,139.15696773300,35.80924457390,13308,奥多摩町
1309-020993-061154,畑,139.15664622600,35.80887496420,13308,奥多摩町
1309-022761-063119,田,139.13504930200,35.79281900990,13308,奥多摩町
1309-021287-059790,畑,139.17175675400,35.80631317320,13308,奥多摩町
1309-024276-076132,畑,138.99123687300,35.77824177160,13308,奥多摩町
1309-020167-062307,畑,139.14382391300,35.81624583170,13308,奥多摩町
1309-022398-075492,畑,138.99813959100,35.79521929720,13308,奥多摩町
1309-021040-061119,畑,139.15704077700,35.80845823400,13308,奥多摩町
1309-018786-060542,畑,139.16325161000,35.82880250670,13308,奥多摩町
1309-021151-060131,畑,139.16797634900,35.80751707620,13308,奥多摩町
1309-022525-075284,畑,139.00045514100,35.79409137580,13308,奥多摩町
1309-022115-065074,畑,139.11336654800,35.79850889700,13308,奥多摩町
1309-020003-061710,畑,139.15042066100,35.81776893840,13308,奥多摩町
1309-020458-062035,畑,139.14685971700,35.81364280370,13308,奥多摩町
1309-021952-065153,畑,139.11248014000,35.79997728370,13308,奥多摩町
1309-022026-065110,畑,139.11295832700,35.79931534610,13308,奥多摩町
1309-024180-076231,畑,138.99013816000,35.77910271850,13308,奥多摩町
1309-021005-061244,畑,139.15565074400,35.80876748540,13308,奥多摩町
1309-019393-064595,田,139.11843973900,35.82307868290,13308,奥多摩町
1309-021781-062055,田,139.14674050000,35.80172299780,13308,奥多摩町
1309-021123-060875,畑,139.15974659800,35.80772277820,13308,奥多摩町
1309-019384-064551,田,139.11892984900,35.82315775620,13308,奥多摩町
1309-020388-060663,畑,139.16203676500,35.81436358560,13308,奥多摩町
1309-017234-071297,畑,139.04408169500,35.84206795270,13308,奥多摩町
1309-020673-065146,畑,139.11245024300,35.81150518210,13308,奥多摩町
1309-018606-060322,畑,139.16567581100,35.83043815430,13308,奥多摩町
1309-020478-060677,畑,139.16188783800,35.81355245660,13308,奥多摩町
1309-021583-066680,畑,139.09555083400,35.80319927600,13308,奥多摩町
1309-020419-062686,畑,139.13964868200,35.81395234360,13308,奥多摩町
1309-020575-063143,畑,139.13460904000,35.81251661340,13308,奥多摩町
1309-021963-064848,畑,139.11585168700,35.79989989090,13308,奥多摩町
1309-017375-071296,畑,139.04411190200,35.84080026110,13308,奥多摩町
1309-021602-066133,畑,139.10160515300,35.80306240510,13308,奥多摩町
1309-020979-061209,畑,139.15603856000,35.80900142650,13308,奥多摩町
1309-022687-074386,畑,139.01040010700,35.79269345480,13308,奥多摩町
1309-020921-060270,畑,139.16642013400,35.80958467410,13308,奥多摩町
1309-021922-065355,畑,139.11023575600,35.80023519340,13308,奥多摩町
1309-020615-065249,畑,139.11131009300,35.81202023110,13308,奥多摩町
1309-021760-065554,畑,139.10802698800,35.80167906270,13308,奥多摩町
1309-022442-075674,畑,138.99613045900,35.79480291910,13308,奥多摩町
1309-017909-060734,畑,139.16105483300,35.83670334560,13308,奥多摩町
1309-021517-066605,畑,139.09637939700,35.80379799270,13308,奥多摩町
1309-022154-075332,畑,138.99988104500,35.79742818320,13308,奥多摩町
1309-021160-068892,畑,139.07104231500,35.80685602340,13308,奥多摩町
1309-022033-065358,畑,139.11021377100,35.79923711800,13308,奥多摩町
1309-022940-064546,田,139.11927402100,35.79110771300,13308,奥多摩町
1309-022040-065337,畑,139.11045087700,35.79916875470,13308,奥多摩町
1309-020482-061463,畑,139.15318905200,35.81346424610,13308,奥多摩町
1309-022621-070274,畑,139.05587709000,35.79359002550,13308,奥多摩町
1309-021129-074589,田,139.00800971400,35.80672416030,13308,奥多摩町
1309-020422-076300,田,138.98900681700,35.81296241670,13308,奥多摩町
1309-024232-074247,畑,139.01207750100,35.77878055530,13308,奥多摩町
1309-022995-064555,田,139.11918011500,35.79061628250,13308,奥多摩町
1309-020583-065229,畑,139.11152139900,35.81231398930,13308,奥多摩町
1309-021933-064632,畑,139.11824479600,35.80017932440,13308,奥多摩町
1309-018728-060572,畑,139.16291586100,35.82932438780,13308,奥多摩町
1309-018837-060449,畑,139.16428964500,35.82835280620,13308,奥多摩町
1309-016239-061187,田,139.15591813100,35.85172433410,13308,奥多摩町
1309-018402-060428,畑,139.16448441300,35.83227462680,13308,奥多摩町
1309-022070-065887,畑,139.10437259100,35.79886699510,13308,奥多摩町
1309-020205-066663,畑,139.09563088600,35.81561754330,13308,奥多摩町
1309-021002-061206,畑,139.15607798700,35.80878989350,13308,奥多摩町
1309-022024-065083,畑,139.11325339900,35.79933018100,13308,奥多摩町
1309-020052-061840,畑,139.14897939700,35.81731392090,13308,奥多摩町
1309-021586-075497,畑,138.99800401100,35.80253173150,13308,奥多摩町
1309-021133-074845,畑,139.00517819900,35.80667024410,13308,奥多摩町
1309-020476-063445,畑,139.13125675200,35.81339064560,13308,奥多摩町
1309-021956-065371,畑,139.11006779900,35.79992462140,13308,奥多摩町
1309-018789-060560,畑,139.16305709700,35.82877456560,13308,奥多摩町
1309-021097-063310,畑,139.13280422400,35.80779991300,13308,奥多摩町
1309-021601-075529,畑,138.99765889500,35.80239395680,13308,奥多摩町
1309-021811-064976,畑,139.11442612700,35.80125626640,13308,奥多摩町
1309-017334-071709,畑,139.03953508000,35.84113899930,13308,奥多摩町
1309-022606-075445,畑,138.99867677300,35.79334763570,13308,奥多摩町
1309-022039-064659,畑,139.11794909200,35.79922483210,13308,奥多摩町
1309-021546-065288,畑,139.11095486300,35.80362285110,13308,奥多摩町
1309-018852-065099,田,139.11282102500,35.82791853430,13308,奥多摩町
1309-021605-066615,畑,139.09628017800,35.80300539660,13308,奥多摩町
1309-020842-065102,畑,139.11295663600,35.80998358520,13308,奥多摩町
1309-020083-061732,畑,139.15018644600,35.81704488830,13308,奥多摩町
1309-020930-060166,畑,139.16757930400,35.80950395150,13308,奥多摩町
1309-023362-068344,畑,139.07729047300,35.78704911860,13308,奥多摩町
1309-021565-075793,畑,138.99472683700,35.80269741310,13308,奥多摩町
1309-020689-060768,畑,139.16089056400,35.81164568980,13308,奥多摩町
1309-022082-065054,畑,139.11358866200,35.79881307490,13308,奥多摩町
1309-021996-068547,畑,139.07493654000,35.79935239160,13308,奥多摩町
1309-021098-063347,畑,139.13239476300,35.80779084630,13308,奥多摩町
1309-021894-067758,畑,139.08365519400,35.80032442750,13308,奥多摩町
1309-020042-061872,畑,139.14862803400,35.81740621820,13308,奥多摩町
1309-018764-060500,畑,139.16371861300,35.82900953380,13308,奥多摩町
1309-018534-060506,畑,139.16363541900,35.83107647220,13308,奥多摩町
1309-020207-063770,畑,139.12763420500,35.81579707320,13308,奥多摩町
1309-024248-076140,畑,138.99114321400,35.77849085190,13308,奥多摩町
1309-022716-070321,畑,139.05537106800,35.79273188560,13308,奥多摩町
1309-019214-061253,田,139.15541783400,35.82490128940,13308,奥多摩町
1309-023349-068262,畑,139.07820199700,35.78717352090,13308,奥多摩町
1309-021641-069246,畑,139.06716494800,35.80249951490,13308,奥多摩町
1309-020145-061833,畑,139.14907027900,35.81647623360,13308,奥多摩町
1309-022028-065133,畑,139.11270811200,35.79929569860,13308,奥多摩町
1309-021001-060259,畑,139.16655128900,35.80886248310,13308,奥多摩町
1309-020447-060673,畑,139.16192826500,35.81382428300,13308,奥多摩町
1309-020727-066471,畑,139.09779261700,35.81092791040,13308,奥多摩町
1309-020978-061183,畑,139.15632672100,35.80900858470,13308,奥多摩町
1309-019820-067416,畑,139.08725806100,35.81904007580,13308,奥多摩町
1309-017954-060863,畑,139.15963062400,35.83628848770,13308,奥多摩町
1309-021215-074754,畑,139.00618716400,35.80593186520,13308,奥多摩町
1309-021919-065095,畑,139.11312094100,35.80027640310,13308,奥多摩町
1309-021968-067776,畑,139.08345682700,35.79965718730,13308,奥多摩町
1309-021553-066672,畑,139.09563669900,35.80347049890,13308,奥多摩町
1309-021875-064800,畑,139.11638278400,35.80069068220,13308,奥多摩町
1309-022365-075290,田,139.00037183100,35.79552861510,13308,奥多摩町
1309-021943-068044,畑,139.08049469500,35.79985815190,13308,奥多摩町
1309-022442-075635,畑,138.99656580900,35.79480989010,13308,奥多摩町
1309-018643-060288,畑,139.16605315500,35.83011372250,13308,奥多摩町
1309-014783-066561,田,139.09630282600,35.86449165160,13308,奥多摩町
1309-018057-060560,畑,139.16299800700,35.83537427070,13308,奥多摩町
1309-021619-066563,畑,139.09685047700,35.80288308740,13308,奥多摩町
1309-020236-060610,畑,139.16260895900,35.81573568500,13308,奥多摩町
1309-017363-060977,畑,139.15832877500,35.84160318720,13308,奥多摩町
1309-020844-060983,畑,139.15852810700,35.81023310190,13308,奥多摩町
1309-021168-060763,畑,139.16098328400,35.80732197600,13308,奥多摩町
1309-020259-066676,畑,139.09548995700,35.81513351710,13308,奥多摩町
1309-022424-070858,畑,139.04939960500,35.79533157810,13308,奥多摩町
1309-016460-061302,田,139.15466172300,35.84972462140,13308,奥多摩町
1309-021660-065837,畑,139.10488369400,35.80255863380,13308,奥多摩町
1309-020350-060715,畑,139.16145144300,35.81470351640,13308,奥多摩町
1309-022427-070812,畑,139.04991770300,35.79530113170,13308,奥多摩町
1309-018894-060466,畑,139.16409804800,35.82783491490,13308,奥多摩町
1309-021321-066372,畑,139.09894057800,35.80558522640,13308,奥多摩町
1309-017332-071236,畑,139.04477017800,35.84119192680,13308,奥多摩町
1309-016229-061128,田,139.15645962800,35.85174356400,13308,奥多摩町
1309-021991-065447,畑,139.10923231900,35.79960127240,13308,奥多摩町
1309-022113-076084,畑,138.99155911800,35.79773944430,13308,奥多摩町
1309-022076-065738,畑,139.10601303700,35.79882445620,13308,奥多摩町
1309-020117-063776,畑,139.12756820800,35.81660373820,13308,奥多摩町
1309-020551-076295,田,138.98907713000,35.81180075840,13308,奥多摩町
1309-021258-069205,田,139.06759321700,35.80595740260,13308,奥多摩町
1309-018771-068701,畑,139.07294903000,35.82840180360,13308,奥多摩町
1309-020680-063477,畑,139.13091803500,35.81154904710,13308,奥多摩町
1309-022163-065864,畑,139.10463251900,35.79802854870,13308,奥多摩町
1309-021186-060181,畑,139.16743191900,35.80719764330,13308,奥多摩町
1309-020119-061838,畑,139.14901073600,35.81670972370,13308,奥多摩町
1309-021876-064877,畑,139.11552246500,35.80068317090,13308,奥多摩町
1309-022072-065074,畑,139.11336188100,35.79890410190,13308,奥多摩町
1309-021663-075503,畑,138.99795185900,35.80184065420,13308,奥多摩町
1309-019024-065011,田,139.11380706300,35.82637847180,13308,奥多摩町
1309-020102-066127,田,139.10154596200,35.81658377940,13308,奥多摩町
1309-018939-068484,畑,139.07536496900,35.82690861650,13308,奥多摩町
1309-022100-076112,畑,138.99125428800,35.79785114920,13308,奥多摩町
1309-020507-063509,畑,139.13055045300,35.81311062070,13308,奥多摩町
1309-017935-060743,畑,139.16096042500,35.83646824600,13308,奥多摩町
1309-018998-060576,畑,139.16288855400,35.82689338160,13308,奥多摩町
1309-016156-061163,田,139.15617707400,35.85247594850,13308,奥多摩町
1309-023167-074071,畑,139.01392555700,35.78839636100,13308,奥多摩町
1309-017263-071809,畑,139.03842298400,35.84177331310,13308,奥多摩町
1309-021135-060147,畑,139.16779974000,35.80765653360,13308,奥多摩町
1309-018347-060547,畑,139.16316208600,35.83276656710,13308,奥多摩町
1309-021386-065372,畑,139.11000823000,35.80506121710,13308,奥多摩町
1309-019818-067697,畑,139.08415068700,35.81904047120,13308,奥多摩町
1309-018264-060573,畑,139.16286719200,35.83350778500,13308,奥多摩町
1309-021969-064959,畑,139.11462751300,35.79983480400,13308,奥多摩町
1309-020894-061257,畑,139.15550141800,35.80976349480,13308,奥多摩町
1309-020346-068238,畑,139.07821280100,35.81424464710,13308,奥多摩町
1309-021021-074783,畑,139.00584898400,35.80768537050,13308,奥多摩町
1309-024214-075441,畑,138.99887292400,35.77884986780,13308,奥多摩町
1309-020985-061256,畑,139.15552054100,35.80894549820,13308,奥多摩町
1309-019999-063587,畑,139.12964845200,35.81768585410,13308,奥多摩町
1309-015213-062978,田,139.13600913700,35.86085612140,13308,奥多摩町
1309-016154-061709,田,139.15013392900,35.85245665300,13308,奥多摩町
1309-022674-074262,畑,139.01176994600,35.79281847100,13308,奥多摩町
1309-020423-061286,畑,139.15514770800,35.81400681770,13308,奥多摩町
1309-021198-074778,畑,139.00592989800,35.80608268500,13308,奥多摩町
1309-017266-071765,畑,139.03890917600,35.84174878090,13308,奥多摩町
1309-016290-061176,田,139.15603902400,35.85126623880,13308,奥多摩町
1309-018914-060490,畑,139.16383852700,35.82765493270,13308,奥多摩町
1309-018563-060314,畑,139.16575402200,35.83083400340,13308,奥多摩町
1309-022138-065015,畑,139.11402346200,35.79830836780,13308,奥多摩町
1309-022003-068476,畑,139.07571907600,35.79929249930,13308,奥多摩町
1309-022606-069007,畑,139.06989311400,35.79381929670,13308,奥多摩町
1309-017119-071051,畑,139.04679685600,35.84312216770,13308,奥多摩町
1309-021568-064482,畑,139.11986797100,35.80348061180,13308,奥多摩町
1309-021193-075099,畑,139.00237237000,35.80610579370,13308,奥多摩町
1309-021988-068433,畑,139.07619886800,35.79942752200,13308,奥多摩町
1309-021213-068145,畑,139.07931361300,35.80643719290,13308,奥多摩町
1309-019804-064199,田,139.12286216600,35.81939888430,13308,奥多摩町
1309-024488-075880,畑,138.99404598100,35.77634919760,13308,奥多摩町
1309-021040-061218,畑,139.15594271300,35.80845026670,13308,奥多摩町
1309-020495-071804,田,139.03876979500,35.81264708820,13308,奥多摩町
1309-021831-064736,畑,139.11708288200,35.80109091360,13308,奥多摩町
1309-014888-066797,田,139.09369516100,35.86353171860,13308,奥多摩町
1309-021847-067435,畑,139.08722520600,35.80076950110,13308,奥多摩町
1309-020924-074886,畑,139.00469890700,35.80854548290,13308,奥多摩町
1309-021967-065245,畑,139.11146353700,35.79983268500,13308,奥多摩町
1309-016314-061898,田,139.14812022000,35.85108028870,13308,奥多摩町
1309-020935-075007,畑,139.00337072500,35.80844132570,13308,奥多摩町
1309-022574-074826,畑,139.00552460400,35.79367853690,13308,奥多摩町
1309-019471-064461,田,139.11988135200,35.82239264840,13308,奥多摩町
1309-022256-071533,畑,139.04191985900,35.79679146030,13308,奥多摩町
1309-020925-062391,田,139.14296059300,35.80941481020,13308,奥多摩町
1309-020085-063771,畑,139.12762311300,35.81689128600,13308,奥多摩町
1309-020496-068244,田,139.07815712700,35.81289206960,13308,奥多摩町
1309-021659-062145,田,139.14573863400,35.80280817870,13308,奥多摩町
1309-020518-063405,畑,139.13170494500,35.81301786660,13308,奥多摩町
1309-021105-059413,畑,139.17591550400,35.80797492050,13308,奥多摩町
1309-021553-075471,畑,138.99829363600,35.80282956760,13308,奥多摩町
1309-021950-064880,畑,139.11549458600,35.80001122570,13308,奥多摩町
1309-017121-061315,畑,139.15456537600,35.84376500520,13308,奥多摩町
1309-018273-060545,畑,139.16317830000,35.83342594970,13308,奥多摩町
1309-017296-071617,畑,139.04054438900,35.84149136310,13308,奥多摩町
1309-022423-070898,畑,139.04895709700,35.79533604360,13308,奥多摩町
1309-022085-065881,畑,139.10443799400,35.79873189020,13308,奥多摩町
1309-019174-061307,田,139.15481108000,35.82525842040,13308,奥多摩町
1309-019027-061333,田,139.15451489700,35.82658829710,13308,奥多摩町
1309-022493-070875,畑,139.04922577000,35.79470652670,13308,奥多摩町
1309-017273-071318,畑,139.04385435900,35.84171935480,13308,奥多摩町
1309-022078-075929,畑,138.99327326100,35.79806699620,13308,奥多摩町
1309-022621-075436,畑,138.99877738100,35.79321540410,13308,奥多摩町
1309-024228-063656,田,139.12922625500,35.77955942450,13308,奥多摩町
1309-020667-061426,畑,139.15361321100,35.81180098870,13308,奥多摩町
1309-018395-060466,畑,139.16406314200,35.83233408110,13308,奥多摩町
1309-022655-070305,畑,139.05554220600,35.79328374300,13308,奥多摩町
1309-021699-062239,田,139.14469582500,35.80244714070,13308,奥多摩町
1309-024473-075358,畑,138.99981865100,35.77652594890,13308,奥多摩町
1309-019555-060733,畑,139.16119332100,35.82186125670,13308,奥多摩町
1309-021061-062372,田,139.14317675500,35.80818410770,13308,奥多摩町
1309-018836-060544,畑,139.16323079500,35.82836031040,13308,奥多摩町
1309-017282-061958,田,139.14745911300,35.84227382680,13308,奥多摩町
1309-021172-063349,畑,139.13238006900,35.80712874170,13308,奥多摩町
1309-022725-070249,畑,139.05616378600,35.79265866510,13308,奥多摩町
1309-022738-070311,畑,139.05548422600,35.79253351040,13308,奥多摩町
1309-025720-073205,畑,139.02374404400,35.76545400770,13308,奥多摩町
1309-020628-065135,畑,139.11256499000,35.81191139940,13308,奥多摩町
1309-022058-065020,畑,139.11395549200,35.79903112760,13308,奥多摩町
1309-024184-075458,畑,138.99868803700,35.77911858350,13308,奥多摩町
1309-024215-063599,田,139.12985099300,35.77967948370,13308,奥多摩町
1309-024202-076170,畑,138.99081490700,35.77890762810,13308,奥多摩町
1309-022152-065815,畑,139.10517219100,35.79812748860,13308,奥多摩町
1309-021949-065402,畑,139.10971848000,35.79999038090,13308,奥多摩町
1309-021257-062254,田,139.14450136400,35.80643191880,13308,奥多摩町
1309-017080-070984,畑,139.04753659200,35.84348531100,13308,奥多摩町
1309-020415-060672,畑,139.16194091400,35.81411981230,13308,奥多摩町
1309-022593-068652,畑,139.07381963100,35.79395825630,13308,奥多摩町
1309-021039-067407,畑,139.08746259500,35.80805077790,13308,奥多摩町
1309-018202-060641,畑,139.16210811000,35.83406513140,13308,奥多摩町
1309-022357-070882,畑,139.04912872500,35.79593078330,13308,奥多摩町
1309-021535-076302,田,138.98909624500,35.80292839480,13308,奥多摩町
1309-020335-060614,畑,139.16256837900,35.81484282350,13308,奥多摩町
1309-021020-074953,畑,139.00397098500,35.80767802130,13308,奥多摩町
1309-022496-070287,畑,139.05572227700,35.79471521460,13308,奥多摩町
1309-019432-064419,田,139.12039947300,35.82273839690,13308,奥多摩町
1309-021364-075050,畑,139.00293445700,35.80457163740,13308,奥多摩町
1309-021421-076358,田,138.98846241300,35.80395892850,13308,奥多摩町
1309-022619-070296,畑,139.05563856600,35.79360731440,13308,奥多摩町
1309-022275-071547,畑,139.04177339700,35.79661810510,13308,奥多摩町
1309-018898-068625,畑,139.07380569400,35.82726319270,13308,奥多摩町
1309-019596-067999,畑,139.08078694100,35.82101882690,13308,奥多摩町
1309-018816-060592,畑,139.16270085300,35.82853455750,13308,奥多摩町
1309-020069-061702,畑,139.15051711500,35.81717536050,13308,奥多摩町
1309-018039-060663,畑,139.16186101500,35.83553103280,13308,奥多摩町
1309-020393-060748,畑,139.16109849100,35.81431406060,13308,奥多摩町
1309-022271-076043,畑,138.99203413600,35.79632325610,13308,奥多摩町
1309-019633-066102,田,139.10178715700,35.82081438360,13308,奥多摩町
1309-019102-061306,田,139.15482471700,35.82590910010,13308,奥多摩町
1309-019547-064625,田,139.11812823100,35.82169005720,13308,奥多摩町
1309-017431-062503,田,139.14144781300,35.84089472840,13308,奥多摩町
1309-020786-069818,田,139.06087200800,35.81008066260,13308,奥多摩町
1309-022632-074829,畑,139.00549328200,35.79316032490,13308,奥多摩町
1309-021576-066623,畑,139.09617969600,35.80327102410,13308,奥多摩町
1309-021455-076204,田,138.99017016800,35.80365665890,13308,奥多摩町
1309-018759-060537,畑,139.16330752100,35.82905299260,13308,奥多摩町
1309-022779-069868,畑,139.06038220400,35.79219651090,13308,奥多摩町
1309-017364-071483,畑,139.04203900100,35.84089044230,13308,奥多摩町
1309-022459-071031,畑,139.04748872400,35.79500299680,13308,奥多摩町
1309-021507-066631,畑,139.09609244000,35.80388636620,13308,奥多摩町
1309-020818-076098,田,138.99128842000,35.80941409190,13308,奥多摩町
1309-021900-064958,畑,139.11462733900,35.80045788990,13308,奥多摩町
1309-022484-070312,畑,139.05545195700,35.79483026910,13308,奥多摩町
1309-021614-075750,田,138.99520946200,35.80226175100,13308,奥多摩町
1309-022079-065102,畑,139.11304733900,35.79883375430,13308,奥多摩町
1309-017122-070832,畑,139.04896276600,35.84316096890,13308,奥多摩町
1309-022093-065840,畑,139.10488677100,35.79866333520,13308,奥多摩町
1309-021240-074866,畑,139.00495650800,35.80570159600,13308,奥多摩町
1309-021856-068766,畑,139.07250287300,35.80059653040,13308,奥多摩町
