﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080048929-028338,田,138.18390626500,36.44057168300,20521,坂城町
20080048719-026571,畑,138.20362774900,36.43872871790,20521,坂城町
20080051876-028759,田,138.17910699700,36.46712445980,20521,坂城町
20080050196-029735,田,138.16827900500,36.45194655070,20521,坂城町
20080049377-026585,畑,138.20345047200,36.44466096850,20521,坂城町
20080050649-029149,田,138.17479491300,36.45604805840,20521,坂城町
20080049697-026675,畑,138.20243426000,36.44754659270,20521,坂城町
20080050439-029040,田,138.17602544000,36.45416531220,20521,坂城町
20080049413-029364,田,138.17244205600,36.44490655960,20521,坂城町
20080049299-026202,畑,138.20772598700,36.44397501700,20521,坂城町
20080050374-027534,畑,138.19282366900,36.45362353190,20521,坂城町
20080047935-027917,田,138.18864665900,36.43162840590,20521,坂城町
20080050578-027493,畑,138.19327658000,36.45545881260,20521,坂城町
20080050988-027816,畑,138.18965658100,36.45914247160,20521,坂城町
20080049408-026658,畑,138.20263712900,36.44493465310,20521,坂城町
20080048786-030478,田,138.16005078800,36.43922061760,20521,坂城町
20080050624-029150,田,138.17478597600,36.45582640840,20521,坂城町
20080048973-030279,畑,138.16226308400,36.44090953520,20521,坂城町
20080049180-027566,畑,138.19251231700,36.44285403790,20521,坂城町
20080052885-026414,畑,138.20523734600,36.47628287240,20521,坂城町
20080052116-027225,畑,138.19621630300,36.46933061840,20521,坂城町
20080048662-026700,畑,138.20219494600,36.43821335940,20521,坂城町
20080052572-027314,畑,138.19520387900,36.47343086180,20521,坂城町
20080047738-027688,畑,138.19120598700,36.42986053160,20521,坂城町
20080050995-027785,畑,138.19000743400,36.45920518810,20521,坂城町
20080050550-027025,畑,138.19850311000,36.45521908160,20521,坂城町
20080048519-027079,田,138.19796564100,36.43691403720,20521,坂城町
20080051416-027423,畑,138.19403328800,36.46301772830,20521,坂城町
20080049477-028229,田,138.18510067300,36.44551096080,20521,坂城町
20080048818-028269,田,138.18468612400,36.43957201480,20521,坂城町
20080048926-027366,畑,138.19475076100,36.44057561340,20521,坂城町
20080049018-030319,畑,138.16180508100,36.44131469080,20521,坂城町
20080048922-030275,畑,138.16230752800,36.44044840850,20521,坂城町
20080049476-026638,畑,138.20285563200,36.44555093680,20521,坂城町
20080050866-026660,畑,138.20256324100,36.45807905970,20521,坂城町
20080050200-028770,畑,138.17904775100,36.45201497500,20521,坂城町
20080048955-026519,畑,138.20419940200,36.44085894870,20521,坂城町
20080050689-029941,田,138.16595904800,36.45638230470,20521,坂城町
20080048528-026761,畑,138.20151286700,36.43700117420,20521,坂城町
20080050582-028280,畑,138.18449535900,36.45547718940,20521,坂城町
20080049310-026446,畑,138.20499889600,36.44405732550,20521,坂城町
20080052649-028120,畑,138.18620504200,36.47411032140,20521,坂城町
20080050786-027193,畑,138.19661747900,36.45734337080,20521,坂城町
20080048740-027207,畑,138.19652761700,36.43890364060,20521,坂城町
20080053041-028286,畑,138.18434332800,36.47763618400,20521,坂城町
20080048627-026567,畑,138.20366985000,36.43790342020,20521,坂城町
20080052614-027648,畑,138.19147913000,36.47380437760,20521,坂城町
20080050014-028181,田,138.18562553800,36.45035761110,20521,坂城町
20080048837-027805,畑,138.18985781500,36.43976318400,20521,坂城町
20080049370-026696,畑,138.20220899400,36.44459659790,20521,坂城町
20080048422-028160,田,138.18591224100,36.43600824060,20521,坂城町
20080053075-027403,畑,138.19419445400,36.47796474620,20521,坂城町
20080050818-026792,畑,138.20109266500,36.45764183000,20521,坂城町
20080050775-028988,畑,138.17659299100,36.45718761110,20521,坂城町
20080048926-028427,田,138.18291444900,36.44054630390,20521,坂城町
20080049346-029072,田,138.17570604400,36.44431228440,20521,坂城町
20080052126-026792,畑,138.20104320200,36.46943226610,20521,坂城町
20080048383-028100,田,138.18658277900,36.43566137130,20521,坂城町
20080048050-028132,田,138.18623772600,36.43265801460,20521,坂城町
20080049643-028938,田,138.17719147100,36.44699406750,20521,坂城町
20080050659-029957,田,138.16578925600,36.45611173180,20521,坂城町
20080047708-028815,田,138.17863285100,36.42955728430,20521,坂城町
20080049666-030708,畑,138.15744475100,36.44714205120,20521,坂城町
20080048860-026287,田,138.20678701800,36.44000779570,20521,坂城町
20080053957-025697,畑,138.21320584800,36.48596530000,20521,坂城町
20080052232-028378,畑,138.18333798200,36.47033789240,20521,坂城町
20080050724-029948,田,138.16588241900,36.45670485870,20521,坂城町
20080050639-027787,畑,138.18999776800,36.45599972160,20521,坂城町
20080049593-028236,田,138.18502727500,36.44656085960,20521,坂城町
20080049051-030183,畑,138.16333030800,36.44161246220,20521,坂城町
20080052654-026355,田,138.20590283100,36.47419951060,20521,坂城町
20080049548-029959,田,138.16580607000,36.44610576720,20521,坂城町
20080049484-026800,畑,138.20104634800,36.44562183650,20521,坂城町
20080048531-028172,田,138.18577962700,36.43699366100,20521,坂城町
20080047438-027710,田,138.19096899800,36.42715255710,20521,坂城町
20080051104-027485,畑,138.19334874300,36.46019634740,20521,坂城町
20080048280-028052,田,138.18712755600,36.43472835960,20521,坂城町
20080049594-028255,田,138.18480983100,36.44656808160,20521,坂城町
20080048475-027102,畑,138.19770729200,36.43651502440,20521,坂城町
20080052504-027564,田,138.19241171100,36.47281596600,20521,坂城町
20080048993-028446,田,138.18270410500,36.44114301710,20521,坂城町
20080050529-027531,畑,138.19285191900,36.45501611290,20521,坂城町
20080051012-029757,田,138.16799858300,36.45930431990,20521,坂城町
20080049965-029465,田,138.17130523200,36.44987839670,20521,坂城町
20080049421-028984,田,138.17668294200,36.44498742770,20521,坂城町
20080050440-027602,畑,138.19207125000,36.45420870630,20521,坂城町
20080050778-028421,畑,138.18291169900,36.45723700820,20521,坂城町
20080047763-027328,畑,138.19522022900,36.43009554040,20521,坂城町
20080049723-029303,田,138.17311654000,36.44770124310,20521,坂城町
20080048807-026165,田,138.20815196300,36.43953390290,20521,坂城町
20080049096-028453,田,138.18261694500,36.44207161850,20521,坂城町
20080051594-028658,畑,138.18043220600,36.46463748520,20521,坂城町
20080050886-027256,畑,138.19591587400,36.45824251020,20521,坂城町
20080048528-026702,畑,138.20217341700,36.43700986370,20521,坂城町
20080053055-027121,畑,138.19733979800,36.47779755240,20521,坂城町
20080050813-026697,畑,138.20215411200,36.45759882270,20521,坂城町
20080052399-027040,畑,138.19826420800,36.47188190200,20521,坂城町
20080052662-027472,畑,138.19344294100,36.47424034270,20521,坂城町
20080047902-028816,田,138.17861276200,36.43129964270,20521,坂城町
20080050439-030248,田,138.16254509200,36.45412436620,20521,坂城町
20080049494-029102,田,138.17536547800,36.44564225650,20521,坂城町
20080052006-027695,畑,138.19097173200,36.46832466180,20521,坂城町
20080052162-028687,畑,138.17990016900,36.46969737680,20521,坂城町
20080054092-025960,畑,138.21026325500,36.48717300810,20521,坂城町
20080048083-028088,田,138.18672956800,36.43295573890,20521,坂城町
20080049640-029076,田,138.17564943200,36.44695783190,20521,坂城町
20080048636-026715,畑,138.20202879400,36.43798162130,20521,坂城町
20080049671-031164,畑,138.15236094100,36.44716945970,20521,坂城町
20080051160-027432,畑,138.19393158700,36.46070641340,20521,坂城町
20080049790-028908,田,138.17752300500,36.44831777940,20521,坂城町
20080050208-029671,田,138.16899602300,36.45205817320,20521,坂城町
20080050070-029600,田,138.16978625900,36.45081577710,20521,坂城町
20080049213-027182,畑,138.19678920600,36.44316650830,20521,坂城町
20080048803-026357,田,138.20601048200,36.43949211270,20521,坂城町
20080050867-029432,畑,138.17163853000,36.45800774050,20521,坂城町
20080052607-028312,畑,138.18406678900,36.47372077190,20521,坂城町
20080052479-028178,畑,138.18556855700,36.47257260510,20521,坂城町
20080049285-026388,畑,138.20565433200,36.44383622280,20521,坂城町
20080048932-028231,田,138.18509834200,36.44060769720,20521,坂城町
20080048930-028288,田,138.18446949300,36.44058827090,20521,坂城町
20080050093-029334,田,138.17275547500,36.45103542320,20521,坂城町
20080049346-026433,畑,138.20514044500,36.44438339950,20521,坂城町
20080049458-026545,畑,138.20389611100,36.44539149920,20521,坂城町
20080049330-030824,畑,138.15616252800,36.44411516110,20521,坂城町
20080053091-025934,畑,138.21058917300,36.47814957480,20521,坂城町
20080049629-030646,畑,138.15813339100,36.44680924110,20521,坂城町
20080052133-027199,畑,138.19650273600,36.46948116940,20521,坂城町
20080048268-027301,畑,138.19550076100,36.43464881810,20521,坂城町
20080054498-025348,畑,138.21708330600,36.49084484790,20521,坂城町
20080049620-029131,畑,138.17504415000,36.44677821010,20521,坂城町
20080048927-028452,畑,138.18263530000,36.44055416780,20521,坂城町
20080050402-027087,畑,138.19780886900,36.45388874170,20521,坂城町
20080050498-029741,田,138.16819747800,36.45467253550,20521,坂城町
20080049490-026991,畑,138.19891330800,36.44566818520,20521,坂城町
20080049901-028176,田,138.18568252500,36.44934241190,20521,坂城町
20080049531-028324,田,138.18404664800,36.44599733540,20521,坂城町
20080050140-029400,田,138.17201813800,36.45145716100,20521,坂城町
20080047545-027782,田,138.19015942500,36.42811529160,20521,坂城町
20080052756-028048,畑,138.18685797700,36.47500118350,20521,坂城町
20080047880-028014,田,138.18756529600,36.43113196690,20521,坂城町
20080049808-030746,畑,138.15701831400,36.44841814550,20521,坂城町
20080048641-026915,畑,138.19979724700,36.43801889160,20521,坂城町
20080049690-029191,田,138.17436415200,36.44740389510,20521,坂城町
20080048130-027968,田,138.18806279400,36.43337985400,20521,坂城町
20080049550-029539,田,138.17048860800,36.44613310740,20521,坂城町
20080048816-030287,畑,138.16217190900,36.43949848950,20521,坂城町
20080050869-029846,畑,138.16701489100,36.45800877130,20521,坂城町
20080050898-028432,畑,138.18278515200,36.45831481100,20521,坂城町
20080050054-028097,畑,138.18656264100,36.45071514480,20521,坂城町
20080048496-028131,田,138.18623813000,36.43667723010,20521,坂城町
20080053586-026932,畑,138.19942829500,36.48258194190,20521,坂城町
20080052615-026286,畑,138.20667283000,36.47385115710,20521,坂城町
20080047512-027439,田,138.19399309400,36.42782954250,20521,坂城町
20080047736-027743,田,138.19058795900,36.42983889190,20521,坂城町
20080050813-027516,畑,138.19301749500,36.45757980420,20521,坂城町
20080050764-027952,畑,138.18815305100,36.45712357840,20521,坂城町
20080049822-028195,田,138.18546889700,36.44862956840,20521,坂城町
20080053071-026050,畑,138.20928835300,36.47796621760,20521,坂城町
20080049560-030983,田,138.15438466500,36.44617525220,20521,坂城町
20080049570-026628,畑,138.20296466100,36.44639546160,20521,坂城町
20080049727-028995,田,138.17654797900,36.44774670750,20521,坂城町
20080049305-027404,畑,138.19431220700,36.44399274420,20521,坂城町
20080051074-029622,畑,138.16950635800,36.45986982940,20521,坂城町
20080048829-025879,田,138.21134202800,36.43974161030,20521,坂城町
20080052541-028118,畑,138.18623003700,36.47313581270,20521,坂城町
20080049941-026882,畑,138.20011149500,36.44973327720,20521,坂城町
20080049089-030080,畑,138.16447817000,36.44196092050,20521,坂城町
20080050109-027132,畑,138.19732355400,36.45124249480,20521,坂城町
20080048049-027497,田,138.19332349600,36.43266280280,20521,坂城町
20080050495-028971,田,138.17678664300,36.45466956470,20521,坂城町
20080050579-027731,畑,138.19062648200,36.45546201900,20521,坂城町
20080049259-026398,畑,138.20553799200,36.44359867010,20521,坂城町
20080049345-028124,田,138.18628432200,36.44432767300,20521,坂城町
20080049382-029060,田,138.17584477700,36.44463675610,20521,坂城町
20080049482-028094,畑,138.18661182000,36.44556631800,20521,坂城町
20080049835-030122,畑,138.16398104300,36.44868872740,20521,坂城町
20080049477-028257,田,138.18479231800,36.44551646130,20521,坂城町
20080050995-029754,田,138.16803214700,36.45914668500,20521,坂城町
20080049761-030041,畑,138.16487958300,36.44801944080,20521,坂城町
20080053860-027133,畑,138.19718257300,36.48505266870,20521,坂城町
20080051239-029380,畑,138.17219639400,36.46136026260,20521,坂城町
20080049887-029536,田,138.17051112700,36.44916816930,20521,坂城町
20080047889-028696,畑,138.17995165100,36.43119261850,20521,坂城町
20080050934-029648,田,138.16922576700,36.45860152210,20521,坂城町
20080049392-029113,田,138.17525077400,36.44472138170,20521,坂城町
20080049789-029944,田,138.16596534700,36.44827483540,20521,坂城町
20080049137-026447,畑,138.20500036300,36.44250405520,20521,坂城町
20080049554-029460,田,138.17136691300,36.44617511880,20521,坂城町
20080051405-027812,畑,138.18968612900,36.46290238590,20521,坂城町
20080051450-028227,畑,138.18505291300,36.46329340670,20521,坂城町
20080048990-028979,畑,138.17675880900,36.44110156230,20521,坂城町
20080049842-027511,畑,138.19309792100,36.44881997320,20521,坂城町
20080050129-029614,畑,138.16963369200,36.45135304540,20521,坂城町
20080050195-029146,田,138.17485383000,36.45195482700,20521,坂城町
20080049541-029052,畑,138.17592676800,36.44606784190,20521,坂城町
20080050844-028031,畑,138.18726063900,36.45784337490,20521,坂城町
20080050499-029862,畑,138.16685357800,36.45467683800,20521,坂城町
20080051376-027272,畑,138.19571967700,36.46265845100,20521,坂城町
20080047736-027618,田,138.19197987900,36.42984312340,20521,坂城町
20080049292-029027,田,138.17621130500,36.44382110320,20521,坂城町
20080053817-026019,畑,138.20960796000,36.48469353560,20521,坂城町
20080050474-029909,畑,138.16632232600,36.45444715160,20521,坂城町
20080051902-027368,畑,138.19462191200,36.46739937180,20521,坂城町
20080052486-027867,畑,138.18903916100,36.47263999150,20521,坂城町
20080049143-030229,畑,138.16281005000,36.44244748250,20521,坂城町
20080052306-027984,畑,138.18774007300,36.47101619970,20521,坂城町
20080050317-029167,田,138.17461289200,36.45306123810,20521,坂城町
20080050419-029808,田,138.16746021100,36.45395871010,20521,坂城町
20080052725-027536,畑,138.19272593700,36.47481160800,20521,坂城町
20080050084-029065,田,138.17576055000,36.45095836200,20521,坂城町
20080050627-029850,田,138.16697958500,36.45582862300,20521,坂城町
20080049726-028152,田,138.18595329300,36.44776010880,20521,坂城町
20080050531-027597,畑,138.19211826800,36.45503120480,20521,坂城町
20080049839-026916,畑,138.19973606900,36.44881126390,20521,坂城町
20080050194-029471,田,138.17122335200,36.45194404490,20521,坂城町
20080047836-028015,田,138.18755247400,36.43073345490,20521,坂城町
20080052286-028336,畑,138.18380828200,36.47082935610,20521,坂城町
20080049402-030741,畑,138.15708256900,36.44476002230,20521,坂城町
20080049483-029290,田,138.17326537600,36.44553578200,20521,坂城町
20080052892-028022,畑,138.18729383500,36.47630257700,20521,坂城町
20080048874-028210,田,138.18534261000,36.44008554450,20521,坂城町
20080050427-029203,田,138.17420530000,36.45404687780,20521,坂城町
20080050260-029764,田,138.16795104200,36.45252770680,20521,坂城町
20080050765-027114,畑,138.19749410100,36.45715645490,20521,坂城町
20080050800-027306,畑,138.19535550200,36.45746294080,20521,坂城町
20080049598-028986,田,138.17665165900,36.44658491910,20521,坂城町
20080049183-030451,畑,138.16033607500,36.44279354160,20521,坂城町
20080047952-027623,田,138.19191868300,36.43178529420,20521,坂城町
20080048435-027030,畑,138.19851555800,36.43616350070,20521,坂城町
20080050379-030345,田,138.16146403700,36.45357993880,20521,坂城町
20080049092-030173,畑,138.16343259900,36.44198522740,20521,坂城町
20080052742-028296,畑,138.18423776500,36.47493857470,20521,坂城町
20080050363-029011,田,138.17635176900,36.45348111570,20521,坂城町
20080048879-029481,畑,138.17116685900,36.44009158990,20521,坂城町
20080054545-025525,畑,138.21510686800,36.49126292520,20521,坂城町
20080048812-026054,田,138.20939427700,36.43958394860,20521,坂城町
20080050262-029842,田,138.16707743800,36.45253748400,20521,坂城町
20080050672-029787,田,138.16768120800,36.45623959910,20521,坂城町
20080047644-027817,田,138.18977151100,36.42901026730,20521,坂城町
20080049524-030577,畑,138.15891004000,36.44587001310,20521,坂城町
20080050432-027210,畑,138.19643429400,36.45415255600,20521,坂城町
20080048814-026800,畑,138.20106618900,36.43957868510,20521,坂城町
20080050704-029142,田,138.17488070500,36.45654265530,20521,坂城町
20080049395-030202,畑,138.16310508500,36.44472015660,20521,坂城町
20080051303-027326,畑,138.19520813000,36.46199253280,20521,坂城町
20080049333-026738,畑,138.20174844400,36.44426207920,20521,坂城町
20080049732-030463,畑,138.16017078400,36.44774384160,20521,坂城町
20080052258-026110,畑,138.20864800200,36.47063785120,20521,坂城町
20080050655-029871,田,138.16674427200,36.45608344950,20521,坂城町
20080049229-029339,畑,138.17273060200,36.44324693880,20521,坂城町
20080047958-027733,田,138.19069523700,36.43183663360,20521,坂城町
20080052707-028222,畑,138.18506921400,36.47462359890,20521,坂城町
20080050958-029495,田,138.17093108000,36.45882143470,20521,坂城町
20080049285-030851,畑,138.15586770200,36.44370700420,20521,坂城町
20080049977-029416,田,138.17184365100,36.44998435000,20521,坂城町
20080050807-029979,田,138.16553778700,36.45744765350,20521,坂城町
20080050949-027774,畑,138.19013282800,36.45879947040,20521,坂城町
20080048291-028028,田,138.18739083700,36.43483307570,20521,坂城町
20080047905-027965,田,138.18810420500,36.43135406020,20521,坂城町
20080050440-030060,田,138.16463974800,36.45413788200,20521,坂城町
20080052506-025613,畑,138.21418309000,36.47288978070,20521,坂城町
20080052326-028342,畑,138.18373797200,36.47118750690,20521,坂城町
20080049365-028327,田,138.18402040400,36.44449879240,20521,坂城町
20080051907-027206,畑,138.19643648500,36.46744627210,20521,坂城町
20080047726-028614,田,138.18087778700,36.42971948890,20521,坂城町
20080050344-029601,田,138.16977217700,36.45328396990,20521,坂城町
20080048052-027350,田,138.19496138400,36.43269731450,20521,坂城町
20080051030-029761,田,138.16795865600,36.45946498370,20521,坂城町
20080050861-029615,畑,138.16959283700,36.45794508830,20521,坂城町
20080049735-029503,田,138.17088134100,36.44780159110,20521,坂城町
20080050743-029476,田,138.17114253100,36.45689005580,20521,坂城町
20080052654-027604,畑,138.19196935500,36.47416217780,20521,坂城町
20080050730-027400,畑,138.19430395000,36.45683154900,20521,坂城町
20080050953-029674,田,138.16893061800,36.45877835950,20521,坂城町
20080048424-028230,田,138.18513132400,36.43602742200,20521,坂城町
20080054002-025648,畑,138.21375056500,36.48637145170,20521,坂城町
20080050693-027402,畑,138.19428861700,36.45649625240,20521,坂城町
20080049830-029425,田,138.17175627600,36.44865861640,20521,坂城町
20080049210-026197,畑,138.20777949700,36.44316453310,20521,坂城町
20080048780-027146,畑,138.19721310100,36.43926839000,20521,坂城町
20080049468-026515,畑,138.20422370400,36.44548532370,20521,坂城町
20080050283-029708,田,138.16857582500,36.45273454650,20521,坂城町
20080048390-027009,畑,138.19875354100,36.43574973260,20521,坂城町
20080049335-030943,畑,138.15483501200,36.44415474520,20521,坂城町
20080052188-028127,畑,138.18614728900,36.46995188010,20521,坂城町
20080051989-029788,畑,138.16761816800,36.46810608600,20521,坂城町
20080047760-027972,田,138.18803932700,36.43004551390,20521,坂城町
20080050608-027353,畑,138.19483926900,36.45573351480,20521,坂城町
20080049577-029562,田,138.17022955800,36.44637381800,20521,坂城町
20080049400-026973,畑,138.19912202800,36.44486198900,20521,坂城町
20080049526-029960,田,138.16579851700,36.44590412960,20521,坂城町
20080049423-028322,田,138.18407151100,36.44502951320,20521,坂城町
20080049799-030634,畑,138.15826412200,36.44834664380,20521,坂城町
20080048624-027051,田,138.19827317600,36.43786223340,20521,坂城町
20080053890-025993,畑,138.20989528100,36.48534976650,20521,坂城町
20080048679-027854,畑,138.18932196900,36.43833641040,20521,坂城町
20080052422-027427,畑,138.19394688200,36.47208075450,20521,坂城町
20080050496-029918,田,138.16622766000,36.45465126980,20521,坂城町
20080048570-027253,畑,138.19602970900,36.43736886810,20521,坂城町
20080048331-028081,田,138.18680048400,36.43518857830,20521,坂城町
20080050542-029708,田,138.16856900800,36.45506866480,20521,坂城町
20080052175-027181,畑,138.19669668300,36.46985893220,20521,坂城町
20080049677-029038,田,138.17607182700,36.44729361740,20521,坂城町
20080050227-030235,畑,138.16269789100,36.45221421830,20521,坂城町
20080052732-027783,畑,138.18996330200,36.47486435590,20521,坂城町
20080050940-027193,畑,138.19661005600,36.45872691810,20521,坂城町
20080048908-028114,田,138.18641278800,36.44039457540,20521,坂城町
20080050291-029866,田,138.16680939900,36.45280415380,20521,坂城町
20080052217-028296,畑,138.18425454200,36.47020731600,20521,坂城町
20080053658-026821,畑,138.20066752500,36.48323666490,20521,坂城町
20080051926-027108,畑,138.19753058500,36.46761759280,20521,坂城町
20080048813-025942,田,138.21063638500,36.43959316550,20521,坂城町
20080047657-027314,田,138.19538228300,36.42914321050,20521,坂城町
20080053330-028119,畑,138.18619283700,36.48024266980,20521,坂城町
20080051361-027317,畑,138.19521751400,36.46251720420,20521,坂城町
20080049491-029590,畑,138.16992416600,36.44560214180,20521,坂城町
20080049602-026550,畑,138.20383590600,36.44668734510,20521,坂城町
20080052703-026090,畑,138.20885897100,36.47465330570,20521,坂城町
20080054326-025258,畑,138.21809072600,36.48930000190,20521,坂城町
20080050145-027096,畑,138.19771820900,36.45157179240,20521,坂城町
20080052703-027958,畑,138.18801809500,36.47459530250,20521,坂城町
20080053568-027238,畑,138.19601813700,36.48241553400,20521,坂城町
20080048860-026087,畑,138.20902495800,36.44001265430,20521,坂城町
20080048857-029579,畑,138.17007469700,36.43988858340,20521,坂城町
20080049491-029618,畑,138.16960847400,36.44560252290,20521,坂城町
20080054504-025586,畑,138.21441831700,36.49089660960,20521,坂城町
20080050564-029137,田,138.17493878600,36.45528825310,20521,坂城町
20080049683-030457,畑,138.16024133700,36.44730822200,20521,坂城町
20080047988-027987,田,138.18785903100,36.43210276290,20521,坂城町
20080049128-026411,畑,138.20539899300,36.44242507560,20521,坂城町
20080049206-029008,畑,138.17642554700,36.44304766350,20521,坂城町
20080050619-027177,畑,138.19679831100,36.45583542500,20521,坂城町
20080053831-025524,畑,138.21513233500,36.48483269330,20521,坂城町
20080050484-029972,田,138.16562763000,36.45453561140,20521,坂城町
20080051102-028549,畑,138.18147932900,36.46014877200,20521,坂城町
20080047961-027923,田,138.18856874800,36.43186226480,20521,坂城町
20080053041-026483,畑,138.20446181000,36.47768111580,20521,坂城町
20080053081-027450,畑,138.19366786800,36.47801995520,20521,坂城町
20080053553-026993,畑,138.19875018700,36.48228724580,20521,坂城町
20080053025-026083,畑,138.20892749400,36.47754838240,20521,坂城町
20080049599-029057,田,138.17586601100,36.44659050120,20521,坂城町
20080048608-028211,田,138.18534355300,36.43768702630,20521,坂城町
20080046907-028267,田,138.18477737900,36.42235345580,20521,坂城町
20080049241-026622,畑,138.20304227800,36.44343832860,20521,坂城町
20080052455-025585,畑,138.21449862300,36.47243032460,20521,坂城町
20080049608-026728,畑,138.20184680900,36.44673941320,20521,坂城町
20080049300-028958,畑,138.17698153500,36.44389820240,20521,坂城町
20080050355-029069,畑,138.17570706000,36.45339998660,20521,坂城町
20080051296-027613,畑,138.19191786500,36.46192371030,20521,坂城町
20080049943-028153,田,138.18593134900,36.44971475190,20521,坂城町
20080050653-029784,田,138.16771792600,36.45607065550,20521,坂城町
20080053810-025506,畑,138.21534041600,36.48464167810,20521,坂城町
20080048823-025900,田,138.21111052400,36.43968661270,20521,坂城町
20080050237-029679,田,138.16889819800,36.45232375720,20521,坂城町
20080050546-028983,田,138.17665399100,36.45512289440,20521,坂城町
20080050206-029260,田,138.17358101600,36.45205551450,20521,坂城町
20080053562-027279,畑,138.19556287400,36.48235592790,20521,坂城町
20080054574-025879,畑,138.21115565600,36.49151619960,20521,坂城町
20080050451-029221,田,138.17400783400,36.45426199770,20521,坂城町
20080048015-027687,田,138.19119872800,36.43235625500,20521,坂城町
20080049718-031179,畑,138.15218840900,36.44759638250,20521,坂城町
20080049593-029740,畑,138.16825136200,36.44651722740,20521,坂城町
20080049432-028011,田,138.18753413300,36.44511851200,20521,坂城町
20080050702-027308,畑,138.19534156900,36.45658501570,20521,坂城町
20080048709-026993,田,138.19892443400,36.43862609340,20521,坂城町
20080047591-027868,田,138.18919633000,36.42852729100,20521,坂城町
20080049136-029010,畑,138.17641016600,36.44242232260,20521,坂城町
20080049933-029349,田,138.17259835700,36.44959257170,20521,坂城町
20080049556-026904,畑,138.19987959500,36.44626484560,20521,坂城町
20080052273-028180,畑,138.18554851600,36.47071914330,20521,坂城町
20080050498-029143,田,138.17487169000,36.45469082150,20521,坂城町
20080050190-030247,田,138.16256299300,36.45188069370,20521,坂城町
20080052367-028351,畑,138.18363915100,36.47156205470,20521,坂城町
20080049489-030962,畑,138.15461364700,36.44554282170,20521,坂城町
20080051923-027490,畑,138.19326829700,36.46757871440,20521,坂城町
20080049484-029417,田,138.17185170000,36.44554331290,20521,坂城町
20080049479-028287,田,138.18445426100,36.44553256570,20521,坂城町
20080049276-028059,田,138.18700618700,36.44370852250,20521,坂城町
20080051870-027412,畑,138.19413917900,36.46710777680,20521,坂城町
20080048922-028981,畑,138.17674144500,36.44049233860,20521,坂城町
20080050403-029204,田,138.17419745100,36.45383588040,20521,坂城町
20080052151-027618,畑,138.19182469600,36.46963170860,20521,坂城町
20080053393-027348,畑,138.19479868800,36.48083621630,20521,坂城町
20080047987-027680,田,138.19128255000,36.43210238970,20521,坂城町
20080049440-026807,畑,138.20096944700,36.44522049810,20521,坂城町
20080051205-029602,田,138.16972493900,36.46104747120,20521,坂城町
20080052819-028283,畑,138.18438558200,36.47563726150,20521,坂城町
20080050593-027794,畑,138.18992176000,36.45558960200,20521,坂城町
20080049491-029498,田,138.17095521700,36.44560538180,20521,坂城町
20080048761-028208,田,138.18536336600,36.43905967340,20521,坂城町
20080052277-027603,畑,138.19198395900,36.47077265540,20521,坂城町
20080051038-027430,畑,138.19396781900,36.45961002680,20521,坂城町
20080054208-025517,畑,138.21520576700,36.48822913970,20521,坂城町
20080052932-027737,畑,138.19047220200,36.47666816250,20521,坂城町
20080049945-029299,田,138.17314703500,36.44969940260,20521,坂城町
20080049652-030802,畑,138.15639835300,36.44701420290,20521,坂城町
20080050709-027459,畑,138.19365540900,36.45664464920,20521,坂城町
20080049295-026844,畑,138.20055910500,36.44391727060,20521,坂城町
20080048881-025859,畑,138.21155863400,36.44021275450,20521,坂城町
20080052762-025261,畑,138.21810992300,36.47520735640,20521,坂城町
20080048800-028392,畑,138.18331240800,36.43941234720,20521,坂城町
20080050533-027182,畑,138.19675214600,36.45505973300,20521,坂城町
20080050392-030397,田,138.16088729500,36.45369826410,20521,坂城町
20080050069-029436,田,138.17161438200,36.45081756740,20521,坂城町
20080047839-027640,田,138.19173633700,36.43076677390,20521,坂城町
20080050537-029185,田,138.17440667800,36.45504334430,20521,坂城町
20080050645-027491,畑,138.19329947900,36.45606533250,20521,坂城町
20080050177-030216,田,138.16291807200,36.45176506950,20521,坂城町
20080052216-029903,畑,138.16632417200,36.47014807180,20521,坂城町
20080054380-025540,畑,138.21494321100,36.48977760380,20521,坂城町
20080050916-027252,畑,138.19595049800,36.45851181600,20521,坂城町
20080052672-028013,畑,138.18740348000,36.47431673980,20521,坂城町
20080053070-027366,畑,138.19460567800,36.47791771720,20521,坂城町
20080049703-027581,畑,138.19233197800,36.44756849820,20521,坂城町
20080048441-028117,田,138.18639309100,36.43617956560,20521,坂城町
20080050724-027144,畑,138.19716401500,36.45678599560,20521,坂城町
20080049350-026544,畑,138.20390866200,36.44441662620,20521,坂城町
20080053477-027321,畑,138.19509176400,36.48159278500,20521,坂城町
20080049527-028180,田,138.18565205900,36.44596692850,20521,坂城町
20080051690-027765,畑,138.19020590400,36.46546918780,20521,坂城町
20080050699-029880,畑,138.16664493700,36.45647759480,20521,坂城町
20080048806-026325,田,138.20636294000,36.43952345130,20521,坂城町
20080053016-026216,畑,138.20744370700,36.47746848650,20521,坂城町
20080049562-029224,田,138.17399853500,36.44624961240,20521,坂城町
20080050371-029652,田,138.16920129200,36.45353181570,20521,坂城町
20080050446-029813,田,138.16740111400,36.45420360930,20521,坂城町
20080049453-028978,田,138.17675423700,36.44527290320,20521,坂城町
20080049498-026743,畑,138.20168168300,36.44575142980,20521,坂城町
