﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0149990020474,畑,144.50471359900,43.86471074960,01547,小清水町
0113-0176970017068,畑,144.46225395900,43.84051394890,01547,小清水町
0113-0113020020819,畑,144.50915285300,43.89797957740,01547,小清水町
0113-0175750013323,畑,144.41553666800,43.84221335970,01547,小清水町
0113-0168670021205,畑,144.51373065500,43.84787757170,01547,小清水町
0113-0124590017556,畑,144.46849311500,43.88765340190,01547,小清水町
0113-0211720015813,畑,144.44654884200,43.80926545570,01547,小清水町
0113-0166640024244,畑,144.55153873100,43.84960980820,01547,小清水町
0113-0111700019974,畑,144.49863823300,43.89919072200,01547,小清水町
0113-0125890023971,畑,144.54832463600,43.88629805750,01547,小清水町
0113-0177490021815,畑,144.52128335000,43.83992098840,01547,小清水町
0113-0129420021489,畑,144.51742200600,43.88320144860,01547,小清水町
0113-0089260017439,畑,144.46715412300,43.91945100060,01547,小清水町
0113-0179490018765,畑,144.48334675400,43.83820831110,01547,小清水町
0113-0205530020046,畑,144.49918643000,43.81473076790,01547,小清水町
0113-0155850023623,畑,144.54385894900,43.85934665690,01547,小清水町
0113-0093500019285,畑,144.49013174600,43.91559141970,01547,小清水町
0113-0127030019970,畑,144.49852622200,43.88538897470,01547,小清水町
0113-0109330022186,畑,144.52618354300,43.90125543490,01547,小清水町
0113-0104170017415,畑,144.46681066400,43.90603089910,01547,小清水町
0113-0182290018526,畑,144.48036603200,43.83568813520,01547,小清水町
0113-0172360024005,畑,144.54854302200,43.84447293200,01547,小清水町
0113-0211300018912,畑,144.48507003700,43.80956357150,01547,小清水町
0113-0183040024641,畑,144.55640668600,43.83483454840,01547,小清水町
0113-0081410015658,畑,144.44500455500,43.92655965300,01547,小清水町
0113-0083490017349,畑,144.46605396800,43.92464745590,01547,小清水町
0113-0257990021211,畑,144.51345868500,43.76747896650,01547,小清水町
0113-0152140018015,畑,144.47411163000,43.86283911910,01547,小清水町
0113-0163120018930,畑,144.48546428200,43.85336519450,01547,小清水町
0113-0105270020534,畑,144.50563229600,43.90495810650,01547,小清水町
0113-0168600018409,畑,144.47895958600,43.84801282630,01547,小清水町
0113-0188280014066,畑,144.42489356400,43.83039639510,01547,小清水町
0113-0142530024083,畑,144.54964904700,43.87131625330,01547,小清水町
0113-0187960014338,畑,144.42827098000,43.83127368770,01547,小清水町
0113-0192060014702,畑,144.43279179700,43.82697814520,01547,小清水町
0113-0203120019474,畑,144.49207559700,43.81691578340,01547,小清水町
0113-0166260022017,畑,144.52384645600,43.85002492710,01547,小清水町
0113-0113610017200,畑,144.46409650600,43.89754253560,01547,小清水町
0113-0161390020857,畑,144.50942963500,43.85443588890,01547,小清水町
0113-0183230024363,畑,144.55294629300,43.83467727230,01547,小清水町
0113-0146290021323,畑,144.51529164500,43.86801803380,01547,小清水町
0113-0099930021006,畑,144.51152516900,43.90975612040,01547,小清水町
0113-0129000022307,畑,144.52761099000,43.88355060390,01547,小清水町
0113-0146600020760,畑,144.50828132500,43.86775739950,01547,小清水町
0113-0192840014971,畑,144.43613794300,43.82627612490,01547,小清水町
0113-0112020017963,畑,144.47359971400,43.89895329570,01547,小清水町
0113-0190490015914,畑,144.44785855400,43.82837068400,01547,小清水町
0113-0208910013647,畑,144.41962926700,43.81183432420,01547,小清水町
0113-0155840020818,畑,144.50897034300,43.85943568830,01547,小清水町
0113-0112700024683,畑,144.55725503600,43.89815021280,01547,小清水町
0113-0172140024295,畑,144.55214888100,43.84466177310,01547,小清水町
0113-0226270019564,畑,144.49311066100,43.79607742070,01547,小清水町
0113-0186620016464,畑,144.45471041700,43.83183952400,01547,小清水町
0113-0200060018997,畑,144.48616582300,43.81968183520,01547,小清水町
0113-0166910015085,畑,144.43754078300,43.85010401950,01547,小清水町
0113-0187970017708,畑,144.47018203500,43.83060030190,01547,小清水町
0113-0209850018911,畑,144.48505807600,43.81087676440,01547,小清水町
0113-0188800021101,畑,144.51236615200,43.82976097280,01547,小清水町
0113-0168880020910,畑,144.51006048700,43.84769408010,01547,小清水町
0113-0165150018422,畑,144.47913206700,43.85111881680,01547,小清水町
0113-0143850022160,畑,144.52571138000,43.87019296110,01547,小清水町
0113-0172460019263,畑,144.48956293600,43.84452265440,01547,小清水町
0113-0104020017711,畑,144.47049645600,43.90616249060,01547,小清水町
0113-0102940023260,畑,144.53958282200,43.90698163980,01547,小清水町
0113-0196490012773,畑,144.40879637400,43.82303172360,01547,小清水町
0113-0122050024228,畑,144.55154810800,43.88974425550,01547,小清水町
0113-0101860020766,畑,144.50853780800,43.90802206930,01547,小清水町
0113-0194200020862,畑,144.50936847600,43.82490310300,01547,小清水町
0113-0233030019968,畑,144.49811250000,43.78998420350,01547,小清水町
0113-0208240020035,畑,144.49903274200,43.81229317210,01547,小清水町
0113-0198110018869,畑,144.48458308300,43.82144575980,01547,小清水町
0113-0138700020162,畑,144.50087112000,43.87488114420,01547,小清水町
0113-0245060020048,畑,144.49906279100,43.77914866770,01547,小清水町
0113-0159520020846,畑,144.50930498600,43.85612741410,01547,小清水町
0113-0112480023603,畑,144.54380477400,43.89838349810,01547,小清水町
0113-0155340024454,畑,144.55420462000,43.85977622820,01547,小清水町
0113-0102760023540,畑,144.54306198500,43.90713547640,01547,小清水町
0113-0149040015184,畑,144.43890062700,43.86569781090,01547,小清水町
0113-0195240019131,畑,144.48784374900,43.82401870180,01547,小清水町
0113-0147380015991,畑,144.44894737800,43.86716764450,01547,小清水町
0113-0178110023790,畑,144.54584240300,43.83930168740,01547,小清水町
0113-0182190018993,畑,144.48617759500,43.83576942790,01547,小清水町
0113-0184400016055,畑,144.44963118100,43.83384855830,01547,小清水町
0113-0167670018709,畑,144.48269376000,43.84884327770,01547,小清水町
0113-0173030019043,畑,144.48682552400,43.84401281180,01547,小清水町
0113-0204960015341,畑,144.44070148900,43.81535387500,01547,小清水町
0113-0162880016274,畑,144.45242112400,43.85321122480,01547,小清水町
0113-0132440013719,畑,144.42072536400,43.88066782490,01547,小清水町
0113-0145080020190,畑,144.50119600000,43.86914074750,01547,小清水町
0113-0197780012504,畑,144.40544880900,43.82187365870,01547,小清水町
0113-0172250016504,畑,144.45525396000,43.84477357900,01547,小清水町
0113-0097950015444,畑,144.44228432500,43.91167564200,01547,小清水町
0113-0144640017143,畑,144.46329083600,43.86961580300,01547,小清水町
0113-0096150018152,畑,144.47600963700,43.91323145020,01547,小清水町
0113-0126210023472,畑,144.54111252900,43.88598656760,01547,小清水町
0113-0107900020241,畑,144.50196921300,43.90260343050,01547,小清水町
0113-0113760015766,畑,144.44624908700,43.89743632400,01547,小清水町
0113-0179260022898,畑,144.53474050900,43.83829618870,01547,小清水町
0113-0113830019997,畑,144.49891430800,43.89727114150,01547,小清水町
0113-0149590019540,畑,144.49309717400,43.86509318560,01547,小清水町
0113-0180200014539,畑,144.43079399100,43.83766301020,01547,小清水町
0113-0141130020080,畑,144.49984257900,43.87270008870,01547,小清水町
0113-0178220017353,畑,144.46578964300,43.83938310780,01547,小清水町
0113-0169790019551,畑,144.49316285900,43.84691209890,01547,小清水町
0113-0203070013595,畑,144.41900492200,43.81708849280,01547,小清水町
0113-0126250022579,畑,144.53100702700,43.88602197180,01547,小清水町
0113-0085360020327,畑,144.50313417000,43.92288504120,01547,小清水町
0113-0159080023132,畑,144.53774753500,43.85645137130,01547,小清水町
0113-0177920025116,畑,144.56233325700,43.83943205620,01547,小清水町
0113-0175000013998,畑,144.42407700000,43.84235030400,01547,小清水町
0113-0196210021583,畑,144.51833055400,43.82307373020,01547,小清水町
0113-0147810022311,畑,144.52757174700,43.86662294540,01547,小清水町
0113-0106360015268,畑,144.44007542500,43.90411263900,01547,小清水町
0113-0140800018263,畑,144.47723904700,43.87304332930,01547,小清水町
0113-0140120022647,畑,144.53179000600,43.87353305480,01547,小清水町
0113-0213980015819,畑,144.44660899400,43.80722427980,01547,小清水町
0113-0149820024690,畑,144.55716736000,43.86473281890,01547,小清水町
0113-0083440019237,畑,144.48956962200,43.92464684380,01547,小清水町
0113-0090740015952,畑,144.44862821600,43.91815195550,01547,小清水町
0113-0123750018122,畑,144.47554358900,43.88838856260,01547,小清水町
0113-0223640020009,畑,144.49990331900,43.79895312470,01547,小清水町
0113-0122260023928,畑,144.54781047600,43.88956594420,01547,小清水町
0113-0189050020477,畑,144.50460435500,43.82955549210,01547,小清水町
0113-0152640013462,畑,144.41746736200,43.86249155680,01547,小清水町
0113-0188400019659,畑,144.49443782600,43.83015732290,01547,小清水町
0113-0173100022878,畑,144.53551643700,43.84404394330,01547,小清水町
0113-0189010019933,畑,144.49775237400,43.83015880290,01547,小清水町
0113-0140440015254,畑,144.43980452500,43.87343032220,01547,小清水町
0113-0183770018017,畑,144.47403613900,43.83437240470,01547,小清水町
0113-0161330025008,畑,144.56106344500,43.85436627140,01547,小清水町
0113-0265740020158,畑,144.50034828900,43.76053287070,01547,小清水町
0113-0106510023885,畑,144.54735046200,43.90374191630,01547,小清水町
0113-0189290020773,畑,144.50828457400,43.82933309250,01547,小清水町
0113-0143010022671,畑,144.53208064300,43.87092672730,01547,小清水町
0113-0172440015479,畑,144.44250341600,43.84462375600,01547,小清水町
0113-0114060024455,畑,144.55439983700,43.89692761960,01547,小清水町
0113-0174760014524,畑,144.43062709300,43.84256019280,01547,小清水町
0113-0203930018339,畑,144.47796239700,43.81621352080,01547,小清水町
0113-0257660020435,畑,144.50382401100,43.76779822150,01547,小清水町
0113-0105150015999,畑,144.44917832800,43.90517808120,01547,小清水町
0113-0211980019545,畑,144.49292507600,43.80893651640,01547,小清水町
0113-0130980014930,畑,144.43579355200,43.88195540870,01547,小清水町
0113-0131130024532,畑,144.55528126300,43.88156575530,01547,小清水町
0113-0175120016508,畑,144.45529230700,43.84219101310,01547,小清水町
0113-0139800017381,畑,144.46627442400,43.87396093180,01547,小清水町
0113-0084950017865,畑,144.47247959900,43.92332340030,01547,小清水町
0113-0089160016768,畑,144.45880597100,43.91955645690,01547,小清水町
0113-0145850019059,畑,144.48712202400,43.86848016340,01547,小清水町
0113-0111720024454,畑,144.55440308800,43.89903618670,01547,小清水町
0113-0198930020338,畑,144.50283179700,43.82066832480,01547,小清水町
0113-0182920020694,畑,144.50731960900,43.83506245590,01547,小清水町
0113-0159390019199,畑,144.48881888400,43.85628382520,01547,小清水町
0113-0208060020903,畑,144.50982469800,43.81243150990,01547,小清水町
0113-0116330018138,畑,144.47577234900,43.89507163510,01547,小清水町
0113-0135260016831,畑,144.45944331500,43.87806287770,01547,小清水町
0113-0168900024082,畑,144.54951281400,43.84758040000,01547,小清水町
0113-0154170018604,畑,144.48143201800,43.86099930000,01547,小清水町
0113-0158120022940,畑,144.53588037800,43.85747810240,01547,小清水町
0113-0220100019996,畑,144.49851180300,43.80162184670,01547,小清水町
0113-0086570015966,畑,144.44823487100,43.92271115460,01547,小清水町
0113-0136970013550,畑,144.41861319800,43.87658720910,01547,小清水町
0113-0099820023746,畑,144.54564696000,43.90976730780,01547,小清水町
0113-0181670012475,畑,144.40512553800,43.83637528340,01547,小清水町
0113-0157150017528,畑,144.46803454300,43.85834409130,01547,小清水町
0113-0181050019287,畑,144.48984104200,43.83678636370,01547,小清水町
0113-0147020020179,畑,144.50104970900,43.86739260240,01547,小清水町
0113-0216760018960,畑,144.48596581200,43.80512663450,01547,小清水町
0113-0150090024079,畑,144.54956500300,43.86451324430,01547,小清水町
0113-0172480025079,畑,144.56190226400,43.84432646160,01547,小清水町
0113-0136350016579,畑,144.45630546400,43.87709015950,01547,小清水町
0113-0134000013614,畑,144.41941268500,43.87926455470,01547,小清水町
0113-0115180022491,畑,144.52995366300,43.89598359910,01547,小清水町
0113-0179250012423,畑,144.40448757100,43.83855634360,01547,小清水町
0113-0185160019293,畑,144.48998511600,43.83349966070,01547,小清水町
0113-0177210022138,畑,144.52530881700,43.84015898160,01547,小清水町
0113-0147550017420,畑,144.46672857400,43.86698965370,01547,小清水町
0113-0154550013204,畑,144.41425845100,43.86077213220,01547,小清水町
0113-0089290020149,畑,144.50089748700,43.91935864950,01547,小清水町
0113-0187190015230,畑,144.43937425300,43.83135417720,01547,小清水町
0113-0166280021461,畑,144.51693171400,43.85001709080,01547,小清水町
0113-0173910024649,畑,144.55806862600,43.84316670970,01547,小清水町
0113-0151920016025,畑,144.44936517300,43.86308375030,01547,小清水町
0113-0166490021186,畑,144.51350144800,43.84984163540,01547,小清水町
0113-0094420023718,畑,144.54531597300,43.91463047930,01547,小清水町
0113-0152280013078,畑,144.41269819700,43.86281557860,01547,小清水町
0113-0108120016956,畑,144.46107509600,43.90248625580,01547,小清水町
0113-0095670017049,畑,144.46228175600,43.91368783740,01547,小清水町
0113-0082010017822,畑,144.47194568300,43.92596581490,01547,小清水町
0113-0167060016409,畑,144.45409099800,43.84944757300,01547,小清水町
0113-0233460020523,畑,144.50500388300,43.78957967420,01547,小清水町
0113-0127720020627,畑,144.50670963800,43.88474879560,01547,小清水町
0113-0152860015809,畑,144.44666552400,43.86224329570,01547,小清水町
0113-0178040023256,畑,144.53920226200,43.83937762860,01547,小清水町
0113-0106270019713,畑,144.49541026400,43.90408400080,01547,小清水町
0113-0175420017336,畑,144.46559411700,43.84190325260,01547,小清水町
0113-0136360020152,畑,144.50076125000,43.87698812140,01547,小清水町
0113-0107100017790,畑,144.47146914600,43.90338687130,01547,小清水町
0113-0211070013659,畑,144.41977561000,43.80989328060,01547,小清水町
0113-0112430022471,畑,144.52971385700,43.89845835130,01547,小清水町
0113-0126710022042,畑,144.52431268600,43.88562334630,01547,小清水町
0113-0171430021787,畑,144.52095607400,43.84537396730,01547,小清水町
0113-0152150022711,畑,144.53253074200,43.86269847560,01547,小清水町
0113-0164540019501,畑,144.49255079300,43.85163892540,01547,小清水町
0113-0138960019416,畑,144.49159681500,43.87466480070,01547,小清水町
0113-0203360020388,畑,144.50344648600,43.81667138670,01547,小清水町
0113-0081860018097,畑,144.47537905600,43.92609797090,01547,小清水町
0113-0104710014786,畑,144.43407385100,43.90560609250,01547,小清水町
0113-0136300015117,畑,144.43810491700,43.87716058410,01547,小清水町
0113-0137360021261,畑,144.51455490900,43.87605923540,01547,小清水町
0113-0155400015301,畑,144.44034289100,43.85997138440,01547,小清水町
0113-0145520014584,畑,144.43144956800,43.86887272910,01547,小清水町
0113-0214780020541,畑,144.50529368200,43.80639067270,01547,小清水町
0113-0096240021824,畑,144.52172661000,43.91305239100,01547,小清水町
0113-0121780015869,畑,144.44750842600,43.89021869260,01547,小清水町
0113-0102210020410,畑,144.50410520300,43.90771717050,01547,小清水町
0113-0173770022552,畑,144.53049590500,43.84362691110,01547,小清水町
0113-0122440016181,畑,144.45138918200,43.88961177960,01547,小清水町
0113-0122480016727,畑,144.45818678700,43.88957049590,01547,小清水町
0113-0130700016184,畑,144.45140038900,43.88217972650,01547,小清水町
0113-0136820020985,畑,144.51111778000,43.87655051440,01547,小清水町
0113-0103630022996,畑,144.53629095700,43.90636797080,01547,小清水町
0113-0193070014383,畑,144.42881602700,43.82608330280,01547,小清水町
0113-0154320021109,畑,144.51259990600,43.86079564030,01547,小清水町
0113-0188430017124,畑,144.46290910400,43.83019274510,01547,小清水町
0113-0118080024433,畑,144.55411140700,43.89331081350,01547,小清水町
0113-0198690014144,畑,144.42583354000,43.82102516190,01547,小清水町
0113-0164450019774,畑,144.49595008800,43.85171070530,01547,小清水町
0113-0105420020230,畑,144.50184888000,43.90483545170,01547,小清水町
0113-0099200020136,畑,144.50069690100,43.91043276490,01547,小清水町
0113-0159640018631,畑,144.48174809800,43.85607590140,01547,小清水町
0113-0168200014727,畑,144.43316577300,43.84845519410,01547,小清水町
0113-0127020016651,畑,144.45722214100,43.88548589110,01547,小清水町
0113-0144130016851,畑,144.45966258800,43.87007850270,01547,小清水町
0113-0178600019306,畑,144.49007844600,43.83899166940,01547,小清水町
0113-0158560020298,畑,144.50249275900,43.85700360060,01547,小清水町
0113-0214920019595,畑,144.49354731600,43.80629379090,01547,小清水町
0113-0165250018671,畑,144.48222563700,43.85102228880,01547,小清水町
0113-0118450024763,畑,144.55821662400,43.89296649820,01547,小清水町
0113-0094560019863,畑,144.49731929100,43.91461699680,01547,小清水町
0113-0228250020685,畑,144.50703655400,43.79426358230,01547,小清水町
0113-0176750020328,畑,144.50279904100,43.84062910100,01547,小清水町
0113-0156110018330,畑,144.47802548700,43.85925791310,01547,小清水町
0113-0158490019665,畑,144.49462086400,43.85707888540,01547,小清水町
0113-0088920020737,畑,144.50822794400,43.91967583600,01547,小清水町
0113-0096170016248,畑,144.45229817800,43.91326359650,01547,小清水町
0113-0145490019457,畑,144.49208156800,43.86878753600,01547,小清水町
0113-0134930022361,畑,144.52825567900,43.87821596020,01547,小清水町
0113-0098840021841,畑,144.52193649300,43.91071255260,01547,小清水町
0113-0200390013378,畑,144.41630443200,43.81950906590,01547,小清水町
0113-0133990023750,畑,144.54554001500,43.87901766970,01547,小清水町
0113-0129930016776,畑,144.45877637900,43.88286456440,01547,小清水町
0113-0197930019723,畑,144.49519422900,43.82157833100,01547,小清水町
0113-0182590021651,畑,144.51922051300,43.83533565710,01547,小清水町
0113-0244330020728,畑,144.50750415700,43.77978762500,01547,小清水町
0113-0246000014494,畑,144.43005296000,43.77843300330,01547,小清水町
0113-0207500018456,畑,144.47940525600,43.81300411180,01547,小清水町
0113-0136690023769,畑,144.54576221300,43.87658524070,01547,小清水町
0113-0126390022293,畑,144.52744668300,43.88590213670,01547,小清水町
0113-0128190019524,畑,144.49297770500,43.88436074280,01547,小清水町
0113-0112640022210,畑,144.52647229200,43.89828160800,01547,小清水町
0113-0135970020684,畑,144.50738688800,43.87732296850,01547,小清水町
0113-0233340020793,畑,144.50835738100,43.78967970220,01547,小清水町
0113-0136520019871,畑,144.49725729400,43.87685400640,01547,小清水町
0113-0129590021033,畑,144.51174737800,43.88305686380,01547,小清水町
0113-0184740021659,畑,144.51997961600,43.83275475230,01547,小清水町
0113-0179190013470,畑,144.41750499800,43.83859046130,01547,小清水町
0113-0213650020665,畑,144.50514590800,43.80763896180,01547,小清水町
0113-0190490019026,畑,144.48656029600,43.82829928430,01547,小清水町
0113-0175490012156,畑,144.40117188700,43.84193873220,01547,小清水町
0113-0190590014742,畑,144.43329556400,43.82829978250,01547,小清水町
0113-0174360024300,畑,144.55219607000,43.84265855370,01547,小清水町
0113-0156980014419,畑,144.42930186400,43.85908092460,01547,小清水町
0113-0161300014453,畑,144.42978087900,43.85466975790,01547,小清水町
0113-0103390017133,畑,144.46329959300,43.90674179280,01547,小清水町
0113-0169070016989,畑,144.46129852800,43.84762358900,01547,小清水町
0113-0208530020386,畑,144.50340012400,43.81201833310,01547,小清水町
0113-0100680016041,畑,144.44971339000,43.90920071070,01547,小清水町
0113-0111120017467,畑,144.46743386200,43.89977671020,01547,小清水町
0113-0163460014593,畑,144.43150896100,43.85272884800,01547,小清水町
0113-0185460012150,畑,144.40107323700,43.83296746080,01547,小清水町
0113-0110630014957,畑,144.43619176300,43.90027594050,01547,小清水町
0113-0156820018613,畑,144.48153980600,43.85861310060,01547,小清水町
0113-0230770020501,畑,144.50474215900,43.79200270380,01547,小清水町
0113-0129690017316,畑,144.46549039900,43.88306175600,01547,小清水町
0113-0124980024517,畑,144.55513160600,43.88710026840,01547,小清水町
0113-0129950017039,畑,144.46204885100,43.88283884850,01547,小清水町
0113-0097720015888,畑,144.44782178700,43.91187352480,01547,小清水町
0113-0139000018327,畑,144.47803722800,43.87466324880,01547,小清水町
0113-0174580024026,畑,144.54879209600,43.84246891040,01547,小清水町
0113-0194010019967,畑,144.49824202400,43.82510347690,01547,小清水町
0113-0201130018848,畑,144.48430467600,43.81872062470,01547,小清水町
0113-0205000013310,畑,144.41545576100,43.81536039070,01547,小清水町
0113-0092110024074,畑,144.54976123800,43.91669971340,01547,小清水町
0113-0131500014244,畑,144.42725698800,43.88150444140,01547,小清水町
0113-0113640024202,畑,144.55126346800,43.89731945790,01547,小清水町
0113-0123930014591,畑,144.43159976800,43.88830960810,01547,小清水町
0113-0116110022053,畑,144.52450153100,43.89516268090,01547,小清水町
0113-0230610020775,畑,144.50814440100,43.79213782360,01547,小清水町
0113-0115300018615,畑,144.48170598300,43.89598414170,01547,小清水町
0113-0164910013668,畑,144.42000234500,43.85143945920,01547,小清水町
0113-0157410014952,畑,144.43599307700,43.85816075010,01547,小清水町
0113-0171920020918,畑,144.51015320500,43.84496131930,01547,小清水町
0113-0162980023135,畑,144.53776423500,43.85294243790,01547,小清水町
0113-0114630019690,畑,144.49509260000,43.89656261340,01547,小清水町
0113-0163330022293,畑,144.52728269300,43.85265230070,01547,小清水町
0113-0177690021365,畑,144.51568845200,43.83975604980,01547,小清水町
0113-0149680020779,畑,144.50850440300,43.86497944830,01547,小清水町
0113-0159960018360,畑,144.47838110200,43.85578866060,01547,小清水町
0113-0178830022575,畑,144.53073564300,43.83869143050,01547,小清水町
0113-0176570013666,畑,144.41995036300,43.84094484640,01547,小清水町
0113-0130330020645,畑,144.50691557900,43.88240185780,01547,小清水町
0113-0123160015583,畑,144.44394674800,43.88897601950,01547,小清水町
0113-0140450024442,畑,144.55412339600,43.87318029790,01547,小清水町
0113-0113840016073,畑,144.45007241400,43.89735647320,01547,小清水町
0113-0159430022234,畑,144.52656699000,43.85616804550,01547,小清水町
0113-0087020020831,畑,144.50939885600,43.92138350070,01547,小清水町
0113-0192390012682,畑,144.40766916400,43.82672224530,01547,小清水町
0113-0180020021562,畑,144.51813320100,43.83764687970,01547,小清水町
0113-0140510024876,畑,144.55951807600,43.87311055150,01547,小清水町
0113-0132330015170,畑,144.43826612900,43.88169152300,01547,小清水町
0113-0110430016462,畑,144.45491951600,43.90042168830,01547,小清水町
0113-0115550017054,畑,144.46228097100,43.89579708840,01547,小清水町
0113-0124860023278,畑,144.53894864100,43.88671813580,01547,小清水町
0113-0116580015861,畑,144.44916763200,43.89511245460,01547,小清水町
0113-0093820016363,畑,144.45374865400,43.91537156830,01547,小清水町
0113-0166820023111,畑,144.53744238500,43.84948541320,01547,小清水町
0113-0054410009275,畑,144.36555011000,43.95096902840,01547,小清水町
0113-0148280022999,畑,144.53613886100,43.86617284810,01547,小清水町
0113-0205770018319,畑,144.47939025600,43.81464361130,01547,小清水町
0113-0164570023407,畑,144.54113596000,43.85150079910,01547,小清水町
0113-0097380023243,畑,144.53939497500,43.91198042000,01547,小清水町
0113-0083810017603,畑,144.46921171200,43.92434914280,01547,小清水町
0113-0126850017131,畑,144.46319434900,43.88562233180,01547,小清水町
0113-0170420023148,畑,144.53789132200,43.84624704110,01547,小清水町
0113-0195090018402,畑,144.47877735500,43.82417102310,01547,小清水町
0113-0127660018656,畑,144.48217331400,43.88485470810,01547,小清水町
0113-0171800024721,畑,144.55744654500,43.84494653580,01547,小清水町
0113-0087040020107,畑,144.50039067600,43.92137780850,01547,小清水町
0113-0138600024444,畑,144.55416232500,43.87484505540,01547,小清水町
0113-0186520017975,畑,144.47349851000,43.83189364410,01547,小清水町
0113-0158650014378,畑,144.42885428700,43.85706158970,01547,小清水町
0113-0114790021045,畑,144.51195991700,43.89638002040,01547,小清水町
0113-0141020015689,畑,144.44520817900,43.87290636540,01547,小清水町
0113-0167740022478,畑,144.52956785700,43.84867245530,01547,小清水町
0113-0119560023943,畑,144.54800433800,43.89199291680,01547,小清水町
0113-0153380023336,畑,144.54030345700,43.86157301360,01547,小清水町
0113-0180140021852,畑,144.52173149400,43.83753242120,01547,小清水町
0113-0100660018513,畑,144.48048812700,43.90916067100,01547,小清水町
0113-0087540018701,畑,144.48287637900,43.92096478360,01547,小清水町
0113-0179770017096,畑,144.46258901800,43.83798868740,01547,小清水町
0113-0112740016930,畑,144.46074851600,43.89833216230,01547,小清水町
0113-0135490017785,畑,144.47130828900,43.87783279020,01547,小清水町
0113-0188830017427,畑,144.46667960800,43.82983054090,01547,小清水町
0113-0125410023710,畑,144.54508773700,43.88673620240,01547,小清水町
0113-0079070015918,畑,144.44825156200,43.92866039230,01547,小清水町
0113-0111180016040,畑,144.44966360600,43.89975476340,01547,小清水町
0113-0153840014413,畑,144.42929426300,43.86138821950,01547,小清水町
0113-0123650017826,畑,144.47186347600,43.88848651010,01547,小清水町
0113-0115710018257,畑,144.47725602500,43.89562789440,01547,小清水町
0113-0079690017912,畑,144.47307224000,43.92805303170,01547,小清水町
0113-0220420015489,畑,144.44249380200,43.80144091320,01547,小清水町
0113-0111880015520,畑,144.44319509700,43.89913320600,01547,小清水町
0113-0179550012170,畑,144.40134241300,43.83829176000,01547,小清水町
0113-0082260016872,畑,144.46012101000,43.92576651580,01547,小清水町
0113-0158400023639,畑,144.54404662600,43.85704787490,01547,小清水町
0113-0185640011922,畑,144.39824216100,43.83280797800,01547,小清水町
0113-0183000013628,畑,144.41945592400,43.83516094420,01547,小清水町
0113-0182050017819,畑,144.47157650400,43.83592753850,01547,小清水町
0113-0187760021602,畑,144.51858941700,43.83068049290,01547,小清水町
0113-0175590024751,畑,144.55780749700,43.84154120850,01547,小清水町
0113-0186150015761,畑,144.44597564700,43.83228031290,01547,小清水町
0113-0180290016252,畑,144.45209411700,43.83754092760,01547,小清水町
0113-0156720024978,畑,144.56071283700,43.85851361490,01547,小清水町
0113-0177420024761,畑,144.55792695600,43.83988829220,01547,小清水町
0113-0153050019556,畑,144.49328366400,43.86198477580,01547,小清水町
0113-0188280014859,畑,144.43475148300,43.83038322450,01547,小清水町
0113-0183250012754,畑,144.40859721700,43.83494770690,01547,小清水町
0113-0167140018010,畑,144.47400572700,43.84934290510,01547,小清水町
0113-0108230016016,畑,144.44938135700,43.90240830100,01547,小清水町
0113-0158720023368,畑,144.54067932400,43.85676950490,01547,小清水町
0113-0084020019594,畑,144.49401097100,43.92411172970,01547,小清水町
0113-0198560016371,畑,144.45351895100,43.82109953350,01547,小清水町
0113-0121930017540,畑,144.46830990000,43.89004126510,01547,小清水町
0113-0125700014763,畑,144.43407345800,43.88795573600,01547,小清水町
0113-0117070019934,畑,144.49811757700,43.89435281750,01547,小清水町
0113-0151950021219,畑,144.51397381100,43.86292248230,01547,小清水町
0113-0200070020775,畑,144.50827065200,43.81962924250,01547,小清水町
0113-0112210016488,畑,144.45524591600,43.89881508620,01547,小清水町
0113-0134020024315,畑,144.55257122000,43.87896635180,01547,小清水町
0113-0173230018687,畑,144.48239856300,43.84384152320,01547,小清水町
0113-0093450018165,畑,144.47618734100,43.91566598410,01547,小清水町
0113-0112670021515,畑,144.51780992300,43.89827168120,01547,小清水町
0113-0204830020461,畑,144.50433771500,43.81535201690,01547,小清水町
0113-0120710021992,畑,144.52372031900,43.89102591480,01547,小清水町
0113-0137260018337,畑,144.47816913300,43.87622872330,01547,小清水町
0113-0235530020255,畑,144.50166830000,43.78772256860,01547,小清水町
0113-0152530024440,畑,144.55404048500,43.86230806960,01547,小清水町
0113-0130890022052,畑,144.52446176400,43.88268176270,01547,小清水町
0113-0139910014453,畑,144.42983655400,43.87392660700,01547,小清水町
0113-0137960017783,畑,144.47128332200,43.87602956280,01547,小清水町
0113-0169070011897,畑,144.39797032200,43.84772441030,01547,小清水町
0113-0156620019591,畑,144.49369943000,43.85876812940,01547,小清水町
0113-0147440019511,畑,144.49274527500,43.86703330500,01547,小清水町
0113-0156000024738,畑,144.55773073000,43.85916933110,01547,小清水町
0113-0186220021315,畑,144.51502916600,43.83207732440,01547,小清水町
0113-0129310024424,畑,144.55395385500,43.88320955570,01547,小清水町
0113-0154780019575,畑,144.49351356600,43.86042050460,01547,小清水町
0113-0154190024019,畑,144.54878177600,43.86123327210,01547,小清水町
0113-0090820021935,畑,144.52313895500,43.91792811120,01547,小清水町
0113-0180980022107,畑,144.52490258800,43.83758724710,01547,小清水町
