﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1243920042176,田,134.79470612200,34.87784898450,28201,姫路市
2805-1306060024664,田,134.60296142800,34.82240385650,28201,姫路市
2805-1243340041351,田,134.78568320800,34.87840438690,28201,姫路市
2805-1148170022854,田,134.58359839000,34.96477789680,28201,姫路市
2805-1209860039667,田,134.76741527700,34.90865097560,28201,姫路市
2805-1121390027973,田,134.63974558800,34.98879044860,28201,姫路市
2805-1333040021792,田,134.57149335100,34.79814829100,28201,姫路市
2805-1224870026939,田,134.62808583600,34.89553866310,28201,姫路市
2805-1276880040337,田,134.77442621800,34.84820459080,28201,姫路市
2805-1209870040843,田,134.78029185400,34.90859656620,28201,姫路市
2805-1242440037400,田,134.74246477400,34.87936748930,28201,姫路市
2805-1206380037840,田,134.74744063700,34.91185909520,28201,姫路市
2805-1320030033573,田,134.70028793100,34.80955441530,28201,姫路市
2805-1326310024009,田,134.59573267300,34.80416666180,28201,姫路市
2805-1205160036597,田,134.73384719800,34.91299798920,28201,姫路市
2805-1312870023953,田,134.59516295600,34.81628021910,28201,姫路市
2805-1246100027803,田,134.63746714000,34.87637107510,28201,姫路市
2805-1276040040348,田,134.77455449000,34.84896102340,28201,姫路市
2805-1333420032213,田,134.68537733900,34.79753113030,28201,姫路市
2805-1261240030566,田,134.66763814000,34.86264442960,28201,姫路市
2805-1203620037898,田,134.74808482900,34.91433883760,28201,姫路市
2805-1316690034228,田,134.70746235000,34.81254462160,28201,姫路市
2805-1202220034606,田,134.71206725800,34.91571875710,28201,姫路市
2805-1139420027211,田,134.63133891300,34.97256114060,28201,姫路市
2805-1264920024101,田,134.59691615900,34.85950758800,28201,姫路市
2805-1274290038499,田,134.75434571900,34.85061011980,28201,姫路市
2805-1307870035978,田,134.72662565400,34.82043203270,28201,姫路市
2805-1272810033439,田,134.69901568200,34.85212962970,28201,姫路市
2805-1219430038352,田,134.75298981100,34.90007513940,28201,姫路市
2805-1284250034310,田,134.70849683100,34.84178517610,28201,姫路市
2805-1251140025596,田,134.61330998900,34.87189079040,28201,姫路市
2805-1249410037240,田,134.74068520700,34.87309112760,28201,姫路市
2805-1245970027700,田,134.63634294000,34.87649836310,28201,姫路市
2805-1224660024839,田,134.60510652300,34.89577558640,28201,姫路市
2805-1221210024831,田,134.60503212100,34.89889268630,28201,姫路市
2805-1210810039936,田,134.77036258200,34.90778722860,28201,姫路市
2805-1282480037699,田,134.74556097200,34.84325599600,28201,姫路市
2805-1294090036212,田,134.72925169900,34.83285143230,28201,姫路市
2805-1226070037097,田,134.73922023700,34.89413539240,28201,姫路市
2805-1219680036840,田,134.73644132700,34.89990063490,28201,姫路市
2805-1242510030456,田,134.66650562600,34.87953131290,28201,姫路市
2805-1222910035643,田,134.72332450000,34.89703418910,28201,姫路市
2805-1198960028121,田,134.64111183200,34.91886417660,28201,姫路市
2805-1199350039042,田,134.76063002400,34.91814459100,28201,姫路市
2805-1326710021520,田,134.56853780700,34.80385914170,28201,姫路市
2805-1220130038526,田,134.75489052600,34.89943976730,28201,姫路市
2805-1153990022807,田,134.58306616900,34.95953265850,28201,姫路市
2805-1240510038590,田,134.75548987700,34.88106427520,28201,姫路市
2805-1218850039190,田,134.76215838200,34.90056209830,28201,姫路市
2805-1218360024735,田,134.60399264200,34.90146091620,28201,姫路市
2805-1261150025394,田,134.61107272200,34.86286954990,28201,姫路市
2805-1237810037647,田,134.74518831100,34.88352730140,28201,姫路市
2805-1299480036923,田,134.73700049100,34.82796610440,28201,姫路市
2805-1214750022041,田,134.57451945400,34.90478036070,28201,姫路市
2805-1242130036866,田,134.73662755000,34.87966790290,28201,姫路市
2805-1237210027745,田,134.63686658200,34.88439011310,28201,姫路市
2805-1223420037112,田,134.73939581600,34.89652058620,28201,姫路市
2805-1205180037566,田,134.74444499700,34.91294737360,28201,姫路市
2805-1312200038211,田,134.75101400000,34.81645194920,28201,姫路市
2805-1210560040657,田,134.77825040700,34.90797778910,28201,姫路市
2805-1309210027648,田,134.63556533700,34.81948801200,28201,姫路市
2805-1229980024945,田,134.60625757400,34.89098102790,28201,姫路市
2805-1202770039378,田,134.76428742500,34.91505625920,28201,姫路市
2805-1282100038424,田,134.75348885000,34.84357626270,28201,姫路市
2805-1322410039089,田,134.76056947200,34.80721537780,28201,姫路市
2805-1181340029534,田,134.65663296300,34.93470269220,28201,姫路市
2805-1332710022165,田,134.57556382300,34.79843647430,28201,姫路市
2805-1141350030538,田,134.66776736400,34.97072891520,28201,姫路市
2805-1211270022535,田,134.57993775900,34.90790667880,28201,姫路市
2805-1319300037715,田,134.74556503900,34.81006598560,28201,姫路市
2805-1206380041465,田,134.78710876400,34.91171237610,28201,姫路市
2805-1156090034325,田,134.70917784700,34.95731851040,28201,姫路市
2805-1198990038970,田,134.75983947200,34.91847400800,28201,姫路市
2805-1176330035594,田,134.72298650300,34.93902600650,28201,姫路市
2805-1207290038624,田,134.75601208200,34.91100625920,28201,姫路市
2805-1297220037099,田,134.73892472900,34.82999700720,28201,姫路市
2805-1206890038115,田,134.75044902300,34.91138910730,28201,姫路市
2805-1297910038275,田,134.75178690900,34.82932779100,28201,姫路市
2805-1190490036488,田,134.73271948200,34.92622669760,28201,姫路市
2805-1220420034649,田,134.71246692600,34.89931440210,28201,姫路市
2805-1214510033799,田,134.70318330300,34.90467390260,28201,姫路市
2805-1175540027500,田,134.63439256700,34.93999082670,28201,姫路市
2805-1286600037807,田,134.74671508000,34.83954059530,28201,姫路市
2805-1224540036060,田,134.72788406000,34.89555455190,28201,姫路市
2805-1204660039746,田,134.76830822600,34.91333291980,28201,姫路市
2805-1230690024586,田,134.60232969700,34.89035350250,28201,姫路市
2805-1183050022994,田,134.58503531000,34.93333295040,28201,姫路市
2805-1319960026659,田,134.62472068600,34.80982041270,28201,姫路市
2805-1135490029866,田,134.66043487300,34.97602767550,28201,姫路市
2805-1141080031518,田,134.67850274200,34.97093828830,28201,姫路市
2805-1080470030812,田,134.67100021600,35.02560147050,28201,姫路市
2805-1188570038678,田,134.75669519400,34.92787882830,28201,姫路市
2805-1181670022576,田,134.58046963600,34.93458283980,28201,姫路市
2805-1186300035387,田,134.72068431600,34.93004545100,28201,姫路市
2805-1282810041307,田,134.78500725500,34.84281926010,28201,姫路市
2805-1201320040274,田,134.77410290900,34.91632792900,28201,姫路市
2805-1208720035521,田,134.72205442500,34.90982754640,28201,姫路市
2805-1205840027911,田,134.63878783800,34.91266951030,28201,姫路市
2805-1219740030656,田,134.66877716700,34.90005479960,28201,姫路市
2805-1118900027031,田,134.62943194200,34.99106191230,28201,姫路市
2805-1223440035689,田,134.72383212200,34.89655876080,28201,姫路市
2805-1139860031968,田,134.68343607800,34.97202452730,28201,姫路市
2805-1299720030266,田,134.66421987000,34.82797142190,28201,姫路市
2805-1207130035713,田,134.72416138500,34.91125869750,28201,姫路市
2805-1310680037444,田,134.74263749000,34.81784828390,28201,姫路市
2805-1213430041962,田,134.79251898000,34.90534361420,28201,姫路市
2805-1241440037016,田,134.73826619600,34.88028350170,28201,姫路市
2805-1118760032283,田,134.68696228100,34.99103799270,28201,姫路市
2805-1204730039171,田,134.76201293000,34.91328973500,28201,姫路市
2805-1257690024985,田,134.60661177700,34.86599888360,28201,姫路市
2805-1213370037147,田,134.73982367100,34.90557777930,28201,姫路市
2805-1258940025253,田,134.60953413800,34.86486633380,28201,姫路市
2805-1200790039168,田,134.76199664300,34.91684442550,28201,姫路市
2805-1270740039818,田,134.76878638800,34.85376530560,28201,姫路市
2805-1332930036321,畑,134.73027166200,34.79783313500,28201,姫路市
2805-1244420040679,田,134.77832895400,34.87745171750,28201,姫路市
2805-1245040027499,田,134.63415158200,34.87733547010,28201,姫路市
2805-1255250037670,田,134.74536033100,34.86781023620,28201,姫路市
2805-1146720034500,田,134.71113184800,34.96575964080,28201,姫路市
2805-1188800039611,田,134.76690522700,34.92763451610,28201,姫路市
2805-1233760036125,田,134.72855321100,34.88723941180,28201,姫路市
2805-1240830041100,田,134.78294768800,34.88067076640,28201,姫路市
2805-1240850040058,田,134.77155094100,34.88069783390,28201,姫路市
2805-1173210031689,田,134.68025498300,34.94197373710,28201,姫路市
2805-1137860022706,田,134.58201137200,34.97407731730,28201,姫路市
2805-1265380027965,田,134.63917685000,34.85899437420,28201,姫路市
2805-1196090038828,田,134.75830683100,34.92109527950,28201,姫路市
2805-1183460036415,田,134.73195084000,34.93256982220,28201,姫路市
2805-1288040037302,田,134.74118523200,34.83826525150,28201,姫路市
2805-1193320030969,田,134.67230149800,34.92386553800,28201,姫路市
2805-1338930035929,田,134.72596177900,34.79243909690,28201,姫路市
2805-1171080031984,田,134.68349541600,34.94388051590,28201,姫路市
2805-1304710024736,田,134.60374713400,34.82361488540,28201,姫路市
2805-1234970027508,田,134.63427524900,34.88641519020,28201,姫路市
2805-1184580022679,田,134.58158574400,34.93195895960,28201,姫路市
2805-1242850036228,田,134.72964581600,34.87903727690,28201,姫路市
2805-1268350024966,田,134.60637481500,34.85639180930,28201,姫路市
2805-1194440038266,田,134.75215954300,34.92260157220,28201,姫路市
2805-1255720037336,田,134.74170307400,34.86739855850,28201,姫路市
2805-1338710023587,田,134.59109035600,34.79299175670,28201,姫路市
2805-1232920027535,田,134.63458334700,34.88826390640,28201,姫路市
2805-1195390027593,田,134.63533918200,34.92209805950,28201,姫路市
2805-1318610027218,田,134.63083806900,34.81102488670,28201,姫路市
2805-1172690028001,田,134.63988382000,34.94254342920,28201,姫路市
2805-1251020029506,田,134.65608479100,34.87189339130,28201,姫路市
2805-1331640035969,田,134.72643252100,34.79900667310,28201,姫路市
2805-1247190029993,田,134.66142474600,34.87532873320,28201,姫路市
2805-1238960036968,田,134.73775829100,34.88251616630,28201,姫路市
2805-1132930032071,田,134.68459413100,34.97827049580,28201,姫路市
2805-1279530031909,田,134.68226120100,34.84612213750,28201,姫路市
2805-1202420022536,田,134.57997159600,34.91588616320,28201,姫路市
2805-1329520036462,田,134.73182953100,34.80089570850,28201,姫路市
2805-1323260022515,田,134.57942072200,34.80694584520,28201,姫路市
2805-1203360031649,田,134.67970443700,34.91479052920,28201,姫路市
2805-1197870039951,田,134.77058823300,34.91945021320,28201,姫路市
2805-1251720028111,田,134.64082232200,34.87130282800,28201,姫路市
2805-1204050031516,田,134.67824177000,34.91417727050,28201,姫路市
2805-1338540037735,田,134.74570306700,34.79272614360,28201,姫路市
2805-1303190036429,田,134.73158227700,34.82463885050,28201,姫路市
2805-1162110034367,田,134.70961676000,34.95188876010,28201,姫路市
2805-1327690036342,田,134.73051898800,34.80255618800,28201,姫路市
2805-1207180039831,田,134.76922325000,34.91105619460,28201,姫路市
2805-1111740032107,田,134.68506251700,34.99736966660,28201,姫路市
2805-1306370023046,田,134.58527027300,34.82215807940,28201,姫路市
2805-1270000039131,田,134.76127116900,34.85445243590,28201,姫路市
2805-1243030040815,田,134.77981825800,34.87870195430,28201,姫路市
2805-1155200029671,田,134.65822774700,34.95827003860,28201,姫路市
2805-1115640031761,田,134.68126131200,34.99386264530,28201,姫路市
2805-1154030024270,田,134.59909053900,34.95946870630,28201,姫路市
2805-1151270034031,田,134.70598474300,34.96167066020,28201,姫路市
2805-1236230037003,田,134.73814574000,34.88497946860,28201,姫路市
2805-1314940037651,田,134.74488332800,34.81399602030,28201,姫路市
2805-1258150037332,田,134.74164949900,34.86520704040,28201,姫路市
2805-1277600042518,田,134.79827732600,34.84747391870,28201,姫路市
2805-1242230038985,田,134.75980958600,34.87949812610,28201,姫路市
2805-1226600024864,田,134.60537601900,34.89403015310,28201,姫路市
2805-1204350036210,田,134.72961095000,34.91374962600,28201,姫路市
2805-1234320036965,田,134.73774040800,34.88670075300,28201,姫路市
2805-1285480037869,田,134.74740301300,34.84054625560,28201,姫路市
2805-1200000039058,田,134.76080076300,34.91756451760,28201,姫路市
2805-1290510036048,田,134.72746751900,34.83607939900,28201,姫路市
2805-1238280037714,田,134.74592346900,34.88310052670,28201,姫路市
2805-1270340039171,田,134.76170404200,34.85414657780,28201,姫路市
2805-1167960031739,田,134.68082622500,34.94669681860,28201,姫路市
2805-1327220024010,田,134.59574373400,34.80334464380,28201,姫路市
2805-1200450038031,田,134.74955627200,34.91719429530,28201,姫路市
2805-1156160024040,田,134.59656381900,34.95755161270,28201,姫路市
2805-1174030029531,田,134.65663093600,34.94129188500,28201,姫路市
2805-1327140029551,田,134.65630986400,34.80327020730,28201,姫路市
2805-1234520036788,田,134.73580259900,34.88653261560,28201,姫路市
2805-1296450036710,田,134.73468014800,34.83070372940,28201,姫路市
2805-1282550041285,田,134.78476822600,34.84305454940,28201,姫路市
2805-1200720040875,田,134.78068374800,34.91684474480,28201,姫路市
2805-1215190023400,田,134.58938975400,34.90434891580,28201,姫路市
2805-1202000039419,田,134.76474103900,34.91574465620,28201,姫路市
2805-1255250036888,田,134.73680876900,34.86783784190,28201,姫路市
2805-1195550022561,田,134.58026640500,34.92207325240,28201,姫路市
2805-1319400024080,田,134.59653688500,34.81039315960,28201,姫路市
2805-1140410031977,田,134.68353550800,34.97152481430,28201,姫路市
2805-1201930028452,田,134.64471937700,34.91617266850,28201,姫路市
2805-1207480037351,田,134.74208704700,34.91088541490,28201,姫路市
2805-1183100036438,田,134.73220522500,34.93289646900,28201,姫路市
2805-1245990027620,田,134.63547009700,34.87647474390,28201,姫路市
2805-1210850027776,田,134.63728972900,34.90815452100,28201,姫路市
2805-1227390024969,田,134.60652122100,34.89331393390,28201,姫路市
2805-1191990035472,田,134.72158976100,34.92491410790,28201,姫路市
2805-1244030040089,田,134.77187584000,34.87783209560,28201,姫路市
2805-1309780038171,田,134.75059241500,34.81863346730,28201,姫路市
2805-1282240035445,田,134.72091480200,34.84356061940,28201,姫路市
2805-1160210022853,田,134.58356139800,34.95392359350,28201,姫路市
2805-1225290038299,田,134.75238212700,34.89479504650,28201,姫路市
2805-1288650037762,田,134.74621579200,34.83769836920,28201,姫路市
2805-1172530031719,田,134.68058797000,34.94258512450,28201,姫路市
2805-1123800031800,田,134.68166279100,34.98650483950,28201,姫路市
2805-1127930027164,田,134.63086186400,34.98291587220,28201,姫路市
2805-1256130025271,田,134.60974193000,34.86740343830,28201,姫路市
2805-1239310039792,田,134.76865178900,34.88210125250,28201,姫路市
2805-1233370036112,畑,134.72841154400,34.88758682710,28201,姫路市
2805-1223460027588,田,134.63518803300,34.89679112500,28201,姫路市
2805-1197690040582,田,134.77748995500,34.91958256600,28201,姫路市
2805-1220770038832,田,134.75823549800,34.89884388750,28201,姫路市
2805-1163460022703,田,134.58190301100,34.95099996160,28201,姫路市
2805-1321710037752,畑,134.74595739400,34.80788916840,28201,姫路市
2805-1301130036114,田,134.72814791200,34.82650986660,28201,姫路市
2805-1125440029791,田,134.65964251500,34.98509006130,28201,姫路市
2805-1189100025642,田,134.61400236300,34.92781209170,28201,姫路市
2805-1288280028501,田,134.64495774600,34.83833539620,28201,姫路市
2805-1206430025133,田,134.60837707800,34.91220602470,28201,姫路市
2805-1283110027875,田,134.63813898600,34.84300531850,28201,姫路市
2805-1196850037598,田,134.74483304200,34.92045847930,28201,姫路市
2805-1188180031044,田,134.67313346500,34.92849100350,28201,姫路市
2805-1209650027901,田,134.63865974900,34.90923008630,28201,姫路市
2805-1132690030319,田,134.66540378500,34.97853593880,28201,姫路市
2805-1246240027738,田,134.63676229000,34.87625242790,28201,姫路市
2805-1213030041209,田,134.78427400200,34.90573013780,28201,姫路市
2805-1332750025417,田,134.61110519200,34.79832513870,28201,姫路市
2805-1194870038315,田,134.75268832000,34.92221126950,28201,姫路市
2805-1314340034428,田,134.70965411000,34.81465453920,28201,姫路市
2805-1128840030386,田,134.66615394400,34.98200697070,28201,姫路市
2805-1339900024064,田,134.59630468100,34.79190747780,28201,姫路市
2805-1187020022391,田,134.57843021900,34.92977066580,28201,姫路市
2805-1197260039400,田,134.76455218000,34.92002102360,28201,姫路市
2805-1174000027350,田,134.63274481700,34.94137980900,28201,姫路市
2805-1211350038245,田,134.75184905500,34.90735754410,28201,姫路市
2805-1205870039501,田,134.76562098200,34.91225074080,28201,姫路市
2805-1312030027308,田,134.63184299300,34.81695349250,28201,姫路市
2805-1252880037303,田,134.74135558000,34.86996297240,28201,姫路市
2805-1197900038047,田,134.74974450300,34.91949763950,28201,姫路市
2805-1198870037526,田,134.74403687600,34.91864225170,28201,姫路市
2805-1250490028048,田,134.64013633600,34.87241010280,28201,姫路市
2805-1151150034001,田,134.70565082500,34.96178405110,28201,姫路市
2805-1242650041331,田,134.78546752700,34.87902696170,28201,姫路市
2805-1204770040020,田,134.77130495900,34.91322878430,28201,姫路市
2805-1210460038263,田,134.75205687000,34.90815901520,28201,姫路市
2805-1195580036085,田,134.72828053300,34.92165744210,28201,姫路市
2805-1215140024720,田,134.60384132900,34.90436847990,28201,姫路市
2805-1330890022605,田,134.58038595100,34.80006507470,28201,姫路市
2805-1294460035574,畑,134.72226958300,34.83253386270,28201,姫路市
2805-1205500039709,田,134.76790248100,34.91258173170,28201,姫路市
2805-1301680024355,田,134.59958926800,34.82635947350,28201,姫路市
2805-1322070023200,田,134.58690568400,34.80800756980,28201,姫路市
2805-1205510022431,田,134.57881348800,34.91310151780,28201,姫路市
2805-1282900034532,田,134.71092993400,34.84299410380,28201,姫路市
2805-1128450032322,田,134.68735905800,34.98229948190,28201,姫路市
2805-1181270038360,田,134.75324796100,34.93447106540,28201,姫路市
2805-1192560035385,田,134.72063417200,34.92440669280,28201,姫路市
2805-1207690028111,田,134.64097292900,34.91099110280,28201,姫路市
2805-1205570039878,田,134.76974612800,34.91251034780,28201,姫路市
2805-1209630037219,田,134.74062959400,34.90894857570,28201,姫路市
2805-1208010037330,田,134.74185409600,34.91041008220,28201,姫路市
2805-1173340027750,田,134.63713394500,34.94196811600,28201,姫路市
2805-1360390022989,田,134.58449243400,34.77346549560,28201,姫路市
2805-1127540027250,田,134.63181122600,34.98327040620,28201,姫路市
2805-1230710038127,田,134.75046648200,34.88991474700,28201,姫路市
2805-1332680023761,田,134.59300689300,34.79842520200,28201,姫路市
2805-1250900029766,畑,134.65892177800,34.87199450910,28201,姫路市
2805-1309520037634,田,134.74472451800,34.81888484380,28201,姫路市
2805-1288480037719,田,134.74574948700,34.83784861230,28201,姫路市
2805-1338080023312,田,134.58808870300,34.79356971470,28201,姫路市
2805-1236400030546,田,134.66751225000,34.88504059280,28201,姫路市
2805-1290700037345,田,134.74164759100,34.83586017090,28201,姫路市
2805-1133020031952,田,134.68329103400,34.97818693180,28201,姫路市
2805-1341230022045,田,134.57423821100,34.79075569200,28201,姫路市
2805-1265580027811,田,134.63749751200,34.85881725820,28201,姫路市
2805-1304220024322,田,134.59922263500,34.82407232420,28201,姫路市
2805-1299820030969,田,134.67190400200,34.82785695450,28201,姫路市
2805-1197590039663,田,134.76742875400,34.91970692460,28201,姫路市
2805-1199660022589,田,134.58055731900,34.91837205110,28201,姫路市
2805-1302360024337,田,134.59939347100,34.82574191470,28201,姫路市
2805-1290020038966,田,134.75937004900,34.83641807740,28201,姫路市
2805-1180550022497,田,134.57960764400,34.93559706120,28201,姫路市
2805-1188890025634,田,134.61392194900,34.92800519600,28201,姫路市
2805-1276590038294,田,134.75209139100,34.84854780470,28201,姫路市
2805-1245180042414,田,134.79730437900,34.87669876450,28201,姫路市
2805-1334120022284,田,134.57685892600,34.79716168490,28201,姫路市
2805-1126710023918,田,134.59530938200,34.98409720910,28201,姫路市
2805-1123190024267,田,134.59915158600,34.98726559900,28201,姫路市
2805-1318080027297,田,134.63169604700,34.81149954600,28201,姫路市
2805-1236590027713,田,134.63651197000,34.88494904240,28201,姫路市
2805-1264290027814,田,134.63753229600,34.85997669890,28201,姫路市
2805-1199810035635,田,134.72333424900,34.91786028930,28201,姫路市
2805-1233460036755,田,134.73544884200,34.88748227550,28201,姫路市
2805-1241840038811,田,134.75789916800,34.87985225270,28201,姫路市
2805-1233670036806,田,134.73600616700,34.88729452250,28201,姫路市
2805-1280830037917,田,134.74795176900,34.84473927520,28201,姫路市
2805-1251690029358,田,134.65446152500,34.87129518770,28201,姫路市
2805-1179400029473,田,134.65597632000,34.93645378010,28201,姫路市
2805-1328810029746,田,134.65843232100,34.80175923850,28201,姫路市
2805-1290480035593,田,134.72249766200,34.83612293230,28201,姫路市
2805-1211230036668,田,134.73459408500,34.90752552790,28201,姫路市
2805-1191870037719,田,134.74618087800,34.92493842430,28201,姫路市
2805-1248250037132,田,134.73950271400,34.87413753470,28201,姫路市
2805-1193130027294,田,134.63207909000,34.92414218490,28201,姫路市
2805-1156900024130,田,134.59754560100,34.95687724170,28201,姫路市
2805-1271150034613,田,134.71186382800,34.85358690380,28201,姫路市
2805-1319320027168,田,134.63028195400,34.81038796890,28201,姫路市
2805-1231770037411,田,134.74263054000,34.88898338300,28201,姫路市
2805-1212240038518,田,134.75483350100,34.90655093260,28201,姫路市
2805-1242290036896,田,134.73695149700,34.87952178660,28201,姫路市
2805-1241670037350,田,134.74192320000,34.88006526240,28201,姫路市
2805-1210450028356,田,134.64363569400,34.90849669760,28201,姫路市
2805-1297570037467,田,134.74295395800,34.82966824240,28201,姫路市
2805-1223550035814,田,134.72519570200,34.89644935500,28201,姫路市
2805-1208010036005,田,134.72735343300,34.91045352990,28201,姫路市
2805-1213100038237,田,134.75175917700,34.90578463700,28201,姫路市
2805-1326640038053,田,134.74922720200,34.80343919250,28201,姫路市
2805-1172970028024,田,134.64013340100,34.94229791900,28201,姫路市
2805-1174910028067,田,134.64059707100,34.94054589050,28201,姫路市
2805-1210840041011,田,134.78211900400,34.90771268350,28201,姫路市
2805-1226920037147,田,134.73976533100,34.89336830910,28201,姫路市
2805-1207850031125,田,134.67394923400,34.91076115740,28201,姫路市
2805-1295010027633,畑,134.63545361800,34.83228923550,28201,姫路市
2805-1263170029433,田,134.65523858700,34.86094324520,28201,姫路市
2805-1203950038375,田,134.75331210500,34.91402364610,28201,姫路市
2805-1337580023575,畑,134.59096566400,34.79401279540,28201,姫路市
2805-1324330038094,田,134.74968427100,34.80551603260,28201,姫路市
2805-1246460036390,田,134.73139431100,34.87577613350,28201,姫路市
2805-1281650038312,田,134.75226199200,34.84398655980,28201,姫路市
2805-1219460025119,田,134.60819435800,34.90046253700,28201,姫路市
2805-1236990035960,田,134.72674156600,34.88432936040,28201,姫路市
2805-1206500028077,田,134.64059627100,34.91206632510,28201,姫路市
2805-1202620040534,田,134.77693751200,34.91514028690,28201,姫路市
2805-1289770035627,田,134.72287223900,34.83676712150,28201,姫路市
2805-1263040041636,田,134.78869910800,34.86063346770,28201,姫路市
2805-1178060035710,田,134.72425672000,34.93746460700,28201,姫路市
2805-1323130028696,田,134.64697854900,34.80691007450,28201,姫路市
2805-1282240037785,田,134.74650120200,34.84347213220,28201,姫路市
2805-1281720032168,田,134.68508092000,34.84413720370,28201,姫路市
2805-1136100029882,田,134.66060008300,34.97548074910,28201,姫路市
2805-1172480022766,田,134.58256969200,34.94286717720,28201,姫路市
2805-1244750036953,田,134.73757032000,34.87730466050,28201,姫路市
2805-1208430025143,田,134.60848630300,34.91040313110,28201,姫路市
2805-1137520031043,田,134.67331065900,34.97416399580,28201,姫路市
2805-1270750039585,田,134.76623249800,34.85375946460,28201,姫路市
2805-1197470028038,田,134.64020087800,34.92021040410,28201,姫路市
2805-1212540023088,田,134.58598915900,34.90674498870,28201,姫路市
2805-1330220029795,田,134.65895778300,34.80048423950,28201,姫路市
2805-1203780038302,田,134.75251156800,34.91418714280,28201,姫路市
2805-1310290038083,田,134.74962697100,34.81817980290,28201,姫路市
2805-1326960023721,田,134.59258517600,34.80358328660,28201,姫路市
2805-1333380032061,田,134.68371509800,34.79756456420,28201,姫路市
2805-1338430037427,田,134.74233007500,34.79283303330,28201,姫路市
2805-1207800023171,田,134.58690270600,34.91101955260,28201,姫路市
2805-1297680038205,田,134.75101777200,34.82953606840,28201,姫路市
2805-1298060037704,田,134.74553515600,34.82921901110,28201,姫路市
2805-1328190022902,田,134.58363433100,34.80249658910,28201,姫路市
2805-1276250028903,田,134.64939380900,34.84916817930,28201,姫路市
2805-1318930028495,田,134.64479563700,34.81070252850,28201,姫路市
2805-1178490027666,田,134.63619152300,34.93732472750,28201,姫路市
2805-1148530023326,田,134.58876989900,34.96444203660,28201,姫路市
2805-1269610039071,田,134.76062008400,34.85481481480,28201,姫路市
2805-1216560024694,田,134.60354701900,34.90308678590,28201,姫路市
2805-1155770022972,田,134.58487401400,34.95792765340,28201,姫路市
2805-1213740039633,田,134.76702372700,34.90515408200,28201,姫路市
2805-1134150032154,田,134.68549945100,34.97716826520,28201,姫路市
2805-1210270040836,田,134.78021155400,34.90823555070,28201,姫路市
2805-1209060040694,田,134.77866399200,34.90932672710,28201,姫路市
2805-1276720038654,田,134.75602702800,34.84842012860,28201,姫路市
2805-1225520036345,田,134.73099608200,34.89466091430,28201,姫路市
2805-1326170036564,田,134.73295710600,34.80391626180,28201,姫路市
2805-1216850024701,田,134.60362576200,34.90282003590,28201,姫路市
2805-1307660037710,田,134.74556502000,34.82056358290,28201,姫路市
2805-1114930032260,田,134.68673180500,34.99448705400,28201,姫路市
2805-1357220036960,田,134.73714768100,34.77590846310,28201,姫路市
2805-1322880023650,田,134.59182182900,34.80726540290,28201,姫路市
2805-1247900027795,田,134.63737714500,34.87475340010,28201,姫路市
2805-1249230037215,田,134.74041557500,34.87325242000,28201,姫路市
2805-1157820023274,田,134.58817602800,34.95607005650,28201,姫路市
2805-1287910037446,田,134.74276469100,34.83837854920,28201,姫路市
2805-1283990036341,田,134.73069934700,34.84194823120,28201,姫路市
2805-1134250030776,田,134.67039894500,34.97712081690,28201,姫路市
2805-1135670032927,田,134.69395815600,34.97576780690,28201,姫路市
2805-1268850039861,田,134.76926023500,34.85546130890,28201,姫路市
2805-1199960035507,田,134.72193994100,34.91773073260,28201,姫路市
2805-1337550035012,田,134.71594528500,34.79370934950,28201,姫路市
2805-1122740032012,田,134.68398383300,34.98745596510,28201,姫路市
2805-1297890036793,田,134.73557728600,34.82940346580,28201,姫路市
2805-1179130035810,田,134.72533863500,34.93649633550,28201,姫路市
2805-1340800022509,畑,134.57930500000,34.79113666290,28201,姫路市
2805-1122320032012,田,134.68398479700,34.98783106060,28201,姫路市
2805-1178310035576,田,134.72279035700,34.93724091440,28201,姫路市
2805-1268730040122,田,134.77211126100,34.85556113470,28201,姫路市
2805-1310860037526,田,134.74354011800,34.81767874370,28201,姫路市
2805-1326490022842,田,134.58297931000,34.80402860660,28201,姫路市
2805-1273270033361,田,134.69816249500,34.85171166540,28201,姫路市
2805-1328940021595,田,134.56934269100,34.80184263180,28201,姫路市
2805-1173310035254,田,134.71927934500,34.94175985060,28201,姫路市
2805-1248100030175,田,134.66340763100,34.87450255650,28201,姫路市
2805-1227260037248,田,134.74086595700,34.89305500380,28201,姫路市
2805-1225910036275,田,134.73023052200,34.89431263680,28201,姫路市
2805-1204740027904,田,134.63870840300,34.91365759760,28201,姫路市
2805-1117160032240,田,134.68649926500,34.99248169840,28201,姫路市
2805-1248050029762,田,134.65889449200,34.87455924660,28201,姫路市
2805-1214540037933,田,134.74842168700,34.90449966620,28201,姫路市
2805-1276980030290,田,134.66456666400,34.84846692960,28201,姫路市
2805-1204030038409,田,134.75368248100,34.91395397130,28201,姫路市
2805-1134480023141,田,134.58677807300,34.97711609980,28201,姫路市
2805-1171380031657,田,134.67991454800,34.94361615130,28201,姫路市
2805-1199950038945,田,134.75955910500,34.91761454500,28201,姫路市
2805-1184840022791,田,134.58281257800,34.93172428810,28201,姫路市
2805-1311190036042,田,134.72731766800,34.81743631660,28201,姫路市
2805-1203640040478,田,134.77632712700,34.91422703970,28201,姫路市
