﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1153220006328,畑,131.06694570400,31.95996185260,45205,小林市
4502-109396-009197,畑,130.90264886800,32.01339087740,45205,小林市
4502-112693-003961,田,130.95808538800,31.98368611200,45205,小林市
4502-1135730007186,田,131.07603125100,31.97573283780,45205,小林市
4502-1133570007922,畑,131.08382036100,31.97767687940,45205,小林市
4502-107711-010283,畑,130.89113634900,32.02857760730,45205,小林市
4502-111483-001198,畑,130.98732356500,31.99460488630,45205,小林市
4502-1142620001640,畑,131.01735188600,31.96953795990,45205,小林市
4502-1133910004039,畑,131.04273566800,31.97738303280,45205,小林市
4502-113256-003462,田,130.96336373900,31.97860462570,45205,小林市
4502-113910-003575,畑,130.96216978000,31.97270292840,45205,小林市
4502-109094-004834,畑,130.94883056000,32.01613687520,45205,小林市
4502-1155600007931,田,131.08390489600,31.95780611180,45205,小林市
4502-1118720012424,畑,131.13148025400,31.99102711890,45205,小林市
4502-111461-008649,畑,130.90846382700,31.99476575750,45205,小林市
4502-114983-003374,畑,130.96430504200,31.96302679550,45205,小林市
4502-1114350011710,畑,131.12392991500,31.99497089700,45205,小林市
4502-111973-005734,畑,130.93932295300,31.99016932110,45205,小林市
4502-1165580011210,畑,131.11857451500,31.94877146360,45205,小林市
4502-1171100009256,畑,131.09790293000,31.94381789100,45205,小林市
4502-110368-009982,田,130.89434366800,32.00461204870,45205,小林市
4502-109577-001083,田,130.98853756300,32.01179614870,45205,小林市
4502-1141070005944,畑,131.06288524800,31.97092276410,45205,小林市
4502-1161130012960,畑,131.13709348000,31.95276513590,45205,小林市
4502-1138280004759,畑,131.05035550700,31.97343921440,45205,小林市
4502-107222-007218,畑,130.92357988800,32.03300820180,45205,小林市
4502-109812-005341,田,130.94346959300,32.00966415150,45205,小林市
4502-109325-009382,畑,130.90068221500,32.01402896200,45205,小林市
4502-108747-002332,畑,130.97531002200,32.01928030090,45205,小林市
4502-112073-003794,田,130.95984780200,31.98927636470,45205,小林市
4502-1132760011103,田,131.11747994800,31.97837472010,45205,小林市
4502-115678-005402,畑,130.94285814600,31.95675359450,45205,小林市
4502-108227-001224,田,130.98704629200,32.02397218910,45205,小林市
4502-1175300008714,畑,131.09217286400,31.94002718550,45205,小林市
4502-109262-001955,畑,130.97931036700,32.01462894150,45205,小林市
4502-1128640004270,田,131.04518779300,31.98213979070,45205,小林市
4502-1142900014826,畑,131.15686573900,31.96919291220,45205,小林市
4502-111849-006218,畑,130.93419312400,31.99128330750,45205,小林市
4502-110457-006201,田,130.93436405900,32.00384076350,45205,小林市
4502-115829-003449,田,130.96351927100,31.95539534110,45205,小林市
4502-109316-007594,畑,130.91960996900,32.01411717570,45205,小林市
4502-106901-001241,畑,130.98686145300,32.03592471950,45205,小林市
4502-1078060001654,畑,131.01750648600,32.02776487970,45205,小林市
4502-114753-002655,田,130.97190573500,31.96510344610,45205,小林市
4502-110436-008961,田,130.90515932000,32.00400718410,45205,小林市
4502-107364-005736,畑,130.93927476700,32.03173757330,45205,小林市
4502-1154360006839,畑,131.07235056300,31.95892891280,45205,小林市
4502-1174440010089,畑,131.10671155200,31.94079408360,45205,小林市
4502-108764-000126,田,130.99866980000,32.01912647200,45205,小林市
4502-1142500010734,畑,131.11357190100,31.96959398820,45205,小林市
4502-108996-007735,畑,130.91811959700,32.01700727160,45205,小林市
4502-108892-000482,田,130.99489268700,32.01797412960,45205,小林市
4502-109758-000464,田,130.99508961900,32.01015846280,45205,小林市
4502-115967-003550,田,130.96244501200,31.95415750260,45205,小林市
4502-1144490001468,畑,131.01552667200,31.96785326340,45205,小林市
4502-106910-008998,畑,130.90472677800,32.03580733510,45205,小林市
4502-113753-001337,田,130.98585595300,31.97412393390,45205,小林市
4502-112693-007141,畑,130.92443186200,31.98366653860,45205,小林市
4502-112214-006392,畑,130.93236190800,31.98799193930,45205,小林市
4502-1155850000648,畑,131.00685427200,31.95760397680,45205,小林市
4502-107560-001282,畑,130.98642789100,32.02998395550,45205,小林市
4502-1152290003682,畑,131.03895654900,31.96081267610,45205,小林市
4502-1152000010517,畑,131.11126171600,31.96103174000,45205,小林市
4502-1141050015146,畑,131.16025303100,31.97085519730,45205,小林市
4502-108131-008806,畑,130.90677406600,32.02480290640,45205,小林市
4502-1076800006092,畑,131.06449340100,32.02888264320,45205,小林市
4502-106866-002583,畑,130.97264722100,32.03623779850,45205,小林市
4502-114576-000478,田,130.99494367400,31.96670567420,45205,小林市
4502-115404-003217,畑,130.96596816900,31.95923656500,45205,小林市
4502-106441-000426,畑,130.99548641100,32.04007225400,45205,小林市
4502-112386-003580,畑,130.96211726800,31.98645478860,45205,小林市
4502-1132620016168,畑,131.17108181400,31.97843950940,45205,小林市
4502-106939-002521,畑,130.97330940400,32.03558278200,45205,小林市
4502-109900-003749,畑,130.96031248000,32.00887308900,45205,小林市
4502-1134470007910,畑,131.08369573600,31.97685879040,45205,小林市
4502-107902-008074,田,130.91452002700,32.02687258110,45205,小林市
4502-115362-003606,畑,130.96184786700,31.95960742650,45205,小林市
4502-1100260001210,畑,131.01280570100,32.00774130390,45205,小林市
4502-1142730003243,畑,131.03431496400,31.96943469860,45205,小林市
4502-113656-004192,畑,130.95564434900,31.97499911150,45205,小林市
4502-106485-005382,田,130.94301289500,32.03967051580,45205,小林市
4502-107435-000413,田,130.99562650900,32.03110998160,45205,小林市
4502-1133440004058,畑,131.04293750100,31.97781057080,45205,小林市
4502-109504-001176,田,130.98754937300,32.01244897650,45205,小林市
4502-109561-005907,畑,130.93746804400,32.01192384420,45205,小林市
4502-111732-006062,畑,130.93584563300,31.99233583590,45205,小林市
4502-1141650018542,田,131.19618617900,31.97026419400,45205,小林市
4502-113325-002956,田,130.96871807400,31.97798798770,45205,小林市
4502-113404-000759,畑,130.99197356900,31.97727824940,45205,小林市
4502-1032230007344,田,131.07778311200,32.06907911460,45205,小林市
4502-1146180018778,田,131.19867196200,31.96617287170,45205,小林市
4502-111525-008093,田,130.91435303300,31.99419788200,45205,小林市
4502-1155990010777,畑,131.11400592500,31.95743090650,45205,小林市
4502-1151910007347,田,131.07773010100,31.96113139980,45205,小林市
4502-109522-005887,畑,130.93767938500,32.01227755240,45205,小林市
4502-113404-000711,畑,130.99247688700,31.97727729390,45205,小林市
4502-111929-010103,畑,130.89308063600,31.99053741390,45205,小林市
4502-109478-001096,田,130.98839840000,32.01268067790,45205,小林市
4502-1082100000936,畑,131.00991426500,32.02412022270,45205,小林市
4502-112538-003917,畑,130.95855066900,31.98508048840,45205,小林市
4502-1111500002361,畑,131.02499251000,31.99760239270,45205,小林市
4502-1035710001992,田,131.02109626300,32.06596012460,45205,小林市
4502-109196-006461,畑,130.93161144800,32.01521262280,45205,小林市
4502-108021-009142,田,130.90321723100,32.02578863180,45205,小林市
4502-1134360007770,畑,131.08221549500,31.97696384220,45205,小林市
4502-109115-001821,田,130.98072093700,32.01596085480,45205,小林市
4502-109786-001051,田,130.98887229300,32.00990723990,45205,小林市
4502-107784-004760,畑,130.94961066900,32.02795375780,45205,小林市
4502-107484-005801,畑,130.93858549900,32.03065615110,45205,小林市
4502-113150-003457,田,130.96341659400,31.97955975690,45205,小林市
4502-1181740009812,田,131.10377870800,31.93421352570,45205,小林市
4502-107592-006090,畑,130.93552520800,32.02968007500,45205,小林市
4502-107015-001071,畑,130.98866442300,32.03490314980,45205,小林市
4502-111654-008359,畑,130.91153503400,31.99302571070,45205,小林市
4502-111641-007761,田,130.91786830500,31.99315471250,45205,小林市
4502-110348-010085,田,130.89325448800,32.00479116500,45205,小林市
4502-1093900000015,畑,131.00016300900,32.01348295090,45205,小林市
4502-107964-006658,畑,130.92951081700,32.02632425620,45205,小林市
4502-107903-009723,畑,130.89706126400,32.02684563980,45205,小林市
4502-106570-003110,畑,130.96707414000,32.03890891860,45205,小林市
4502-1149940003677,畑,131.03890428500,31.96293024030,45205,小林市
4502-1000740003670,畑,131.03888381800,32.09749870880,45205,小林市
4502-1136880005053,畑,131.05346933300,31.97470309050,45205,小林市
4502-107471-008338,田,130.91172303100,32.03075364100,45205,小林市
4502-1155400008807,畑,131.09317076900,31.95798050910,45205,小林市
4502-1161550011511,畑,131.12177048000,31.95240748930,45205,小林市
4502-106559-002064,畑,130.97815097300,32.03901162150,45205,小林市
4502-1153960001421,畑,131.01502780000,31.95931387360,45205,小林市
4502-1163090001455,田,131.01539367300,31.95107153840,45205,小林市
4502-1146370017191,畑,131.18188026500,31.96602391470,45205,小林市
4502-1172220009924,畑,131.10496804500,31.94279529930,45205,小林市
4502-109702-005150,畑,130.94548665800,32.01065383680,45205,小林市
4502-115470-005671,畑,130.94000428200,31.95862704290,45205,小林市
4502-1122380001451,畑,131.01535490600,31.98778767380,45205,小林市
4502-112131-006605,畑,130.93010348200,31.98874259440,45205,小林市
4502-1144580006789,田,131.07182982100,31.96774594670,45205,小林市
4502-1162630010834,田,131.11460137100,31.95143813320,45205,小林市
4502-1118170000339,畑,131.00359089200,31.99158671150,45205,小林市
4502-1165590011399,畑,131.12057852800,31.94876751690,45205,小林市
4502-111032-005251,田,130.94442006900,31.99865786750,45205,小林市
4502-107970-001180,畑,130.98750237700,32.02628966560,45205,小林市
4502-109033-000604,田,130.99360314600,32.01670305980,45205,小林市
4502-114788-002589,畑,130.97261204700,31.96479017250,45205,小林市
4502-110457-008662,田,130.90831539600,32.00382631820,45205,小林市
4502-108481-006861,畑,130.92736829700,32.02165294420,45205,小林市
4502-108863-005643,畑,130.94025981900,32.01822139360,45205,小林市
4502-110368-006535,畑,130.93082857400,32.00463665390,45205,小林市
4502-114076-002332,畑,130.97532780300,31.97121769630,45205,小林市
4502-1147530018941,田,131.20038744800,31.96495213940,45205,小林市
4502-1174950009834,畑,131.10401619600,31.94033541050,45205,小林市
4502-1154700014605,畑,131.15450658100,31.95854611400,45205,小林市
4502-1096900002031,畑,131.02149603600,32.01077170680,45205,小林市
4502-1156540007347,田,131.07772352900,31.95695888210,45205,小林市
4502-108230-008880,畑,130.90599488800,32.02390615800,45205,小林市
4502-109283-008110,田,130.91415187200,32.01441237140,45205,小林市
4502-113112-004609,田,130.95122982100,31.97990358500,45205,小林市
4502-112109-006384,畑,130.93243618200,31.98894031100,45205,小林市
4502-1140620012471,畑,131.13195459600,31.97127271920,45205,小林市
4502-0942100003903,畑,131.04137895700,32.15038498840,45205,小林市
4502-1130670015980,田,131.16908882900,31.98020459540,45205,小林市
4502-1103330000055,田,131.00058601800,32.00497167210,45205,小林市
4502-1135560007338,田,131.07764476600,31.97588073800,45205,小林市
4502-1136220000264,畑,131.00279760200,31.97531073990,45205,小林市
4502-1168820009779,畑,131.10344015900,31.94586913830,45205,小林市
4502-114228-000497,田,130.99473929900,31.96984732690,45205,小林市
4502-107618-005591,畑,130.94080792400,32.02944367910,45205,小林市
4502-107620-007156,畑,130.92424084700,32.02942089080,45205,小林市
4502-107263-007869,畑,130.91668490300,32.03263953190,45205,小林市
4502-109708-003876,畑,130.95897143800,32.01060573140,45205,小林市
4502-106676-000151,畑,130.99840231200,32.03795324560,45205,小林市
4502-1109580000082,畑,131.00086672200,31.99933789190,45205,小林市
4502-113055-003330,田,130.96476195900,31.98041743150,45205,小林市
4502-107811-008070,田,130.91456669600,32.02768807870,45205,小林市
4502-1128500000501,畑,131.00530117900,31.98227639850,45205,小林市
4502-107079-009551,畑,130.89887434700,32.03428109660,45205,小林市
4502-107473-007375,田,130.92192018100,32.03074426130,45205,小林市
4502-109700-005218,畑,130.94476381900,32.01067451210,45205,小林市
4502-110032-001112,畑,130.98822506100,32.00768822820,45205,小林市
4502-1090430001569,畑,131.01661417300,32.01660535610,45205,小林市
4502-109135-000290,田,130.99693053500,32.01577666580,45205,小林市
4502-113235-004333,畑,130.95414917100,31.97878989090,45205,小林市
4502-113091-007141,畑,130.92443883900,31.98008085620,45205,小林市
4502-1133930007050,田,131.07460218500,31.97735060130,45205,小林市
4502-1159780010044,田,131.10625422600,31.95401764910,45205,小林市
4502-1151490007904,田,131.08361940400,31.96150813560,45205,小林市
4502-113458-003676,畑,130.96110354000,31.97678728560,45205,小林市
4502-107303-009898,畑,130.89520127300,32.03225449600,45205,小林市
4502-1109130000075,畑,131.00078868700,31.99974159980,45205,小林市
4502-1104960001383,畑,131.01463788600,32.00350452050,45205,小林市
4502-111361-008036,田,130.91495539600,31.99567393320,45205,小林市
4502-1161580012706,畑,131.13441234000,31.95236645300,45205,小林市
4502-1160200017558,畑,131.18573824300,31.95354567260,45205,小林市
4502-1154100006522,畑,131.06900021900,31.95916251540,45205,小林市
4502-1047810004723,畑,131.05001484300,32.05503920080,45205,小林市
4502-109874-009790,畑,130.89636923900,32.00907524950,45205,小林市
4502-1028840002605,畑,131.02759329800,32.07215084500,45205,小林市
4502-1146470017670,畑,131.18694595900,31.96592966530,45205,小林市
4502-110339-009977,田,130.89439995800,32.00487859480,45205,小林市
4502-108853-002102,畑,130.97774797900,32.01831630340,45205,小林市
4502-109275-000099,田,130.99894766300,32.01451927940,45205,小林市
4502-1147310005979,畑,131.06326192700,31.96529082780,45205,小林市
4502-1150540017450,畑,131.18461128400,31.96225879290,45205,小林市
4502-108768-001725,田,130.98173786600,32.01908604350,45205,小林市
4502-1135080007977,畑,131.08440802000,31.97630625360,45205,小林市
4502-109382-001954,畑,130.97931129300,32.01354930220,45205,小林市
4502-108194-004949,畑,130.94760777500,32.02425439850,45205,小林市
4502-109543-008017,畑,130.91513386900,32.01207184820,45205,小林市
4502-110480-000049,田,130.99948592600,32.00365003680,45205,小林市
4502-1107140000890,畑,131.00942314400,32.00153899430,45205,小林市
4502-1138190007081,田,131.07492487100,31.97350786630,45205,小林市
4502-1136640004509,畑,131.04771220600,31.97492248230,45205,小林市
4502-1175650008552,畑,131.09044966500,31.93971452740,45205,小林市
4502-1082250000723,畑,131.00765604900,32.02398250560,45205,小林市
4502-1155400008145,畑,131.08616191800,31.95798028240,45205,小林市
4502-112110-003251,田,130.96559760400,31.98894507800,45205,小林市
4502-1081180001205,田,131.01276212200,32.02494821380,45205,小林市
4502-109969-007110,田,130.92474630900,32.00823469470,45205,小林市
4502-1128950003191,田,131.03377022300,31.98186000140,45205,小林市
4502-109622-009005,畑,130.90468195600,32.01135207340,45205,小林市
4502-108233-010426,畑,130.88962387600,32.02386547700,45205,小林市
4502-111739-007869,田,130.91672450900,31.99226161730,45205,小林市
4502-108697-002314,畑,130.97550165000,32.01972983500,45205,小林市
4502-112390-009525,畑,130.89920163200,31.98638003810,45205,小林市
4502-1139810008442,畑,131.08931855900,31.97203920490,45205,小林市
4502-115851-003490,田,130.96307517000,31.95520217330,45205,小林市
4502-1139210005000,畑,131.05290289900,31.97260637860,45205,小林市
4502-1134740007903,畑,131.08362078400,31.97662081010,45205,小林市
4502-1151040004023,畑,131.04256026800,31.96194117840,45205,小林市
4502-1151370010254,畑,131.10848651100,31.96159594590,45205,小林市
4502-110319-002532,田,130.97320229100,32.00509321770,45205,小林市
4502-114303-005834,畑,130.93827905300,31.96915031420,45205,小林市
4502-1030760007261,田,131.07690866500,32.07039825270,45205,小林市
4502-113845-006434,畑,130.93192012600,31.97328497820,45205,小林市
4502-1057620004741,畑,131.05020068700,32.04619481570,45205,小林市
4502-1122880003892,畑,131.04118319000,31.98733298990,45205,小林市
4502-108979-000491,田,130.99480191500,32.01718708080,45205,小林市
4502-113259-002975,田,130.96852550600,31.97858266910,45205,小林市
4502-106269-003551,畑,130.96240415400,32.04161872060,45205,小林市
4502-112945-002929,田,130.96900910600,31.98141518190,45205,小林市
4502-108659-010128,畑,130.89277896800,32.02002738810,45205,小林市
4502-1163530010717,田,131.11336829100,31.95062449390,45205,小林市
4502-110692-007802,田,130.91742600000,32.00170508510,45205,小林市
4502-1133130007736,畑,131.08186009400,31.97807445260,45205,小林市
4502-107792-003302,畑,130.96504021800,32.02788317030,45205,小林市
4502-112809-004290,田,130.95460178600,31.98263043270,45205,小林市
4502-106770-006647,畑,130.92961896800,32.03709359070,45205,小林市
4502-113841-007166,畑,130.92418225900,31.97330931120,45205,小林市
4502-110237-009680,田,130.89754517400,32.00579706670,45205,小林市
4502-113270-000896,畑,130.99051791400,31.97848769880,45205,小林市
4502-114088-002060,畑,130.97820435300,31.97110374280,45205,小林市
4502-113030-004392,田,130.95352641900,31.98064190750,45205,小林市
4502-1139660006306,畑,131.06672211300,31.97218623520,45205,小林市
4502-1138580012056,畑,131.12756415800,31.97311659780,45205,小林市
4502-1152020011543,畑,131.12212233700,31.96100315390,45205,小林市
4502-1134560000231,畑,131.00244180300,31.97680632280,45205,小林市
4502-110575-000322,田,130.99659295200,32.00279574120,45205,小林市
4502-1147850018552,田,131.19627909900,31.96466928780,45205,小林市
4502-111668-006413,畑,130.93213567700,31.99291785290,45205,小林市
4502-110861-004109,畑,130.95651512900,32.00020025540,45205,小林市
4502-109718-003566,畑,130.96225870600,32.01051239190,45205,小林市
4502-108526-000449,田,130.99524638500,32.02127028980,45205,小林市
4502-1153840013522,畑,131.14305096000,31.95933659500,45205,小林市
4502-111865-006643,畑,130.92969854000,31.99113377130,45205,小林市
4502-1070680000644,畑,131.00681621600,32.03441726390,45205,小林市
4502-112150-006283,畑,130.93350621600,31.98857228210,45205,小林市
4502-1146360008243,田,131.08720842900,31.96613480810,45205,小林市
4502-108357-010356,畑,130.89037148100,32.02274449450,45205,小林市
4502-111406-006877,畑,130.92722232700,31.99527795380,45205,小林市
4502-110996-003815,田,130.95962606900,31.99899166190,45205,小林市
4502-1114990012326,畑,131.13045061800,31.99439161780,45205,小林市
4502-107878-010274,畑,130.89122983400,32.02707258240,45205,小林市
4502-1136310017685,畑,131.18712172100,31.97509172660,45205,小林市
4502-112745-002686,田,130.97157836300,31.98321490720,45205,小林市
4502-1170710001085,田,131.01147557100,31.94420124620,45205,小林市
4502-109947-009559,田,130.89882339800,32.00841843290,45205,小林市
4502-1003490006790,畑,131.07194153900,32.09500096600,45205,小林市
4502-108178-009628,畑,130.89807193100,32.02437249340,45205,小林市
4502-109634-003033,畑,130.96790025500,32.01127601970,45205,小林市
4502-113958-002464,畑,130.97392724000,31.97227969830,45205,小林市
4502-1095600008416,田,131.08908337900,32.01191641560,45205,小林市
4502-1146270014118,畑,131.14936346100,31.96615460160,45205,小林市
4502-112818-003489,田,130.96307699200,31.98255219080,45205,小林市
4502-1159030015686,田,131.16593362900,31.95463023010,45205,小林市
4502-1108030002260,畑,131.02391635600,32.00072950530,45205,小林市
4502-107093-010108,畑,130.89297623600,32.03414870270,45205,小林市
4502-108717-000235,田,130.99751388100,32.01955267700,45205,小林市
4502-110950-008018,畑,130.91514208300,31.99938452880,45205,小林市
4502-107037-008604,畑,130.90890048200,32.03467264970,45205,小林市
4502-113629-001693,田,130.98208401800,31.97524766050,45205,小林市
4502-106095-003643,畑,130.96141979200,32.04319342760,45205,小林市
4502-108828-001873,田,130.98016763800,32.01854366680,45205,小林市
4502-107421-004983,畑,130.94724263700,32.03122361190,45205,小林市
4502-115099-004419,畑,130.95325229400,31.96198102800,45205,小林市
4502-112520-004388,畑,130.95356625800,31.98523856270,45205,小林市
4502-1139380010366,畑,131.10968389000,31.97241582780,45205,小林市
4502-1136100005802,田,131.06138866400,31.97540657130,45205,小林市
4502-1141030018477,田,131.19550038900,31.97082289350,45205,小林市
4502-1129470003718,田,131.03934054800,31.98139259960,45205,小林市
4502-110136-004586,田,130.95145553800,32.00674092260,45205,小林市
4502-1168100001231,田,131.01301953400,31.94656070920,45205,小林市
4502-1145240006053,畑,131.06404591000,31.96716055010,45205,小林市
4502-107636-008733,畑,130.90753847700,32.02926077070,45205,小林市
4502-109182-006064,田,130.93580850000,32.01533871010,45205,小林市
4502-113831-006009,畑,130.93641608000,31.97341194570,45205,小林市
4502-1127320005938,畑,131.06283864000,31.98332266750,45205,小林市
4502-108665-000580,田,130.99385650700,32.02002180380,45205,小林市
4502-107906-005882,畑,130.93773123600,32.02684878060,45205,小林市
4502-108160-004025,畑,130.95739309600,32.02456329390,45205,小林市
4502-1132830016949,畑,131.17934331800,31.97824123820,45205,小林市
4502-112783-010137,畑,130.89273496900,31.98282816910,45205,小林市
4502-110970-007979,畑,130.91555058100,31.99919913490,45205,小林市
4502-108545-006376,畑,130.93250105200,32.02108287660,45205,小林市
4502-112999-006045,畑,130.93603432200,31.98090926840,45205,小林市
4502-1146430007341,畑,131.07766838100,31.96608039410,45205,小林市
4502-109878-001642,田,130.98262225700,32.00907309980,45205,小林市
4502-113838-003971,畑,130.95798506600,31.97335930220,45205,小林市
4502-107387-001585,畑,130.98321485200,32.03154617260,45205,小林市
4502-1153420011555,畑,131.12223868400,31.95973528010,45205,小林市
4502-117816-004725,畑,130.95002317500,31.93747246340,45205,小林市
4502-112766-007810,畑,130.91735536500,31.98300737880,45205,小林市
4502-1138280007725,畑,131.08173906800,31.97342587060,45205,小林市
4502-106099-003402,畑,130.96397434100,32.04315271480,45205,小林市
4502-108188-004682,畑,130.95043359100,32.02430993330,45205,小林市
4502-1144050016505,田,131.17462197900,31.96812994720,45205,小林市
4502-1134520017791,畑,131.18824577800,31.97670410950,45205,小林市
4502-110364-002980,畑,130.96846046200,32.00469230720,45205,小林市
4502-108444-000870,畑,130.99079445900,32.02201256460,45205,小林市
4502-108475-010702,田,130.88670204400,32.02167663080,45205,小林市
4502-109657-009050,畑,130.90420860100,32.01103453630,45205,小林市
4502-1113590000589,畑,131.00623318600,31.99571639540,45205,小林市
4502-115047-000198,田,130.99790402500,31.96245430490,45205,小林市
4502-1148990011446,畑,131.12109799900,31.96373556570,45205,小林市
4502-1140220002403,畑,131.02542041600,31.97169902940,45205,小林市
4502-108702-000008,田,130.99991953900,32.01968156190,45205,小林市
4502-1127300003889,畑,131.04115040100,31.98335099760,45205,小林市
4502-107439-006602,畑,130.93010027600,32.03105363480,45205,小林市
4502-1136810004588,畑,131.04854586300,31.97476725020,45205,小林市
4502-1141620004959,畑,131.05247042300,31.97042695390,45205,小林市
4502-1150330000086,田,131.00091231600,31.96258223190,45205,小林市
4502-107355-004619,畑,130.95109532100,32.03182073180,45205,小林市
4502-111070-009778,畑,130.89650865500,31.99828202690,45205,小林市
4502-113451-007459,畑,130.92107038700,31.97682994610,45205,小林市
4502-110749-009457,田,130.89990599400,32.00117887240,45205,小林市
4502-109688-000306,田,130.99676402300,32.01079062430,45205,小林市
4502-1077570001842,田,131.01950027700,32.02820214780,45205,小林市
4502-108922-006027,畑,130.93620244200,32.01768302420,45205,小林市
4502-1086220003339,畑,131.03535119500,32.02040261010,45205,小林市
4502-1137960009001,畑,131.09524019300,31.97370356460,45205,小林市
4502-1151530007289,田,131.07711363300,31.96147868510,45205,小林市
4502-108116-011048,田,130.88304291800,32.02491278930,45205,小林市
4502-108606-001254,田,130.98672814200,32.02054779120,45205,小林市
4502-1152610008893,田,131.09408434900,31.96049607740,45205,小林市
4502-1103690001336,畑,131.01413721300,32.00464580580,45205,小林市
4502-112181-006257,畑,130.93378201000,31.98828553090,45205,小林市
4502-1146990000555,畑,131.00586700400,31.96559333950,45205,小林市
4502-1137050006016,田,131.06365220900,31.97454608600,45205,小林市
4502-115244-003364,畑,130.96440739600,31.96067756510,45205,小林市
4502-107280-007011,畑,130.92576695400,32.03248849970,45205,小林市
4502-1123680003044,畑,131.03221081500,31.98661335210,45205,小林市
4502-1076020006199,畑,131.06563261500,32.02959044380,45205,小林市
4502-107416-005341,畑,130.94345373400,32.03126993760,45205,小林市
4502-1152710018619,田,131.19697553900,31.96028716510,45205,小林市
4502-112088-006476,畑,130.93147234000,31.98912986270,45205,小林市
4502-109456-000449,田,130.99525243200,32.01288783340,45205,小林市
4502-1152610004022,畑,131.04254629600,31.96052104370,45205,小林市
4502-111455-007329,畑,130.92243094100,31.99483154200,45205,小林市
4502-111939-009177,畑,130.90287929200,31.99045297420,45205,小林市
4502-1141490019163,畑,131.20275425000,31.97039550640,45205,小林市
4502-110853-007422,畑,130.92144821700,32.00026138290,45205,小林市
4502-112925-009623,畑,130.89817406900,31.98155438790,45205,小林市
4502-108873-003450,畑,130.96347991300,32.01813585330,45205,小林市
4502-1135140018592,田,131.19671881300,31.97613344080,45205,小林市
4502-1161670011434,畑,131.12094843500,31.95229893640,45205,小林市
4502-110767-000154,田,130.99836654000,32.00106421730,45205,小林市
4502-1144280007405,田,131.07834567200,31.96801815790,45205,小林市
4502-1157770001274,畑,131.01348014600,31.95587111810,45205,小林市
4502-107232-005016,畑,130.94689210800,32.03292841930,45205,小林市
4502-107517-010062,畑,130.89346820300,32.03032761270,45205,小林市
4502-1130530006899,畑,131.07300234900,31.98042243270,45205,小林市
4502-1146470000441,畑,131.00466930500,31.96606420610,45205,小林市
4502-1140370006654,畑,131.07040314200,31.97154922340,45205,小林市
4502-1140800009265,畑,131.09802956600,31.97113997000,45205,小林市
4502-108801-000474,田,130.99498140700,32.01879103750,45205,小林市
4502-1126860000478,畑,131.00506062500,31.98374982420,45205,小林市
4502-107204-009978,畑,130.89435897000,32.03314724020,45205,小林市
4502-1154820003621,畑,131.03830830600,31.95852672870,45205,小林市
4502-1136790012220,畑,131.12929509500,31.97473273790,45205,小林市
4502-0924430001407,畑,131.01492168000,32.16632367080,45205,小林市
4502-113834-005673,畑,130.93997295900,31.97338748110,45205,小林市
4502-112910-003514,田,130.96281792400,31.98172496940,45205,小林市
4502-1148360009874,畑,131.10446531300,31.96431728320,45205,小林市
4502-108008-001704,田,130.98195571900,32.02594213980,45205,小林市
4502-113566-000632,畑,130.99331640800,31.97581572490,45205,小林市
4502-114349-003363,田,130.96442107500,31.96874763090,45205,小林市
4502-107448-007524,畑,130.92033993400,32.03096753490,45205,小林市
4502-1157780015684,畑,131.16591424700,31.95576112570,45205,小林市
4502-1169090008482,畑,131.08971911600,31.94563566270,45205,小林市
4502-107719-000772,畑,130.99182641200,32.02855060300,45205,小林市
4502-107257-001632,畑,130.98271845600,32.03271744350,45205,小林市
4502-1155960000974,畑,131.01030326200,31.95750998600,45205,小林市
4502-113600-005910,畑,130.93746555900,31.97549197100,45205,小林市
4502-1076700001527,畑,131.01617071600,32.02898743340,45205,小林市
4502-111882-010018,畑,130.89398285100,31.99095524520,45205,小林市
4502-1140680002865,畑,131.03031489900,31.97128330200,45205,小林市
4502-108000-006235,畑,130.93398598300,32.02599909430,45205,小林市
4502-108863-008768,畑,130.90717855300,32.01820003030,45205,小林市
4502-1146160000499,畑,131.00527928300,31.96634528090,45205,小林市
4502-1132720017579,畑,131.18601075000,31.97833315510,45205,小林市
4502-112684-000456,畑,130.99517867400,31.98377290100,45205,小林市
4502-1107080001363,畑,131.01442635500,32.00158796920,45205,小林市
4502-107375-000580,田,130.99385719400,32.03165199530,45205,小林市
4502-108156-004885,畑,130.94827964100,32.02459511220,45205,小林市
4502-114594-006252,畑,130.93385570800,31.96652531160,45205,小林市
4502-109347-004554,田,130.95179623000,32.01385499970,45205,小林市
4502-112176-000557,畑,130.99410233300,31.98835452730,45205,小林市
4502-1135600018397,田,131.19466099800,31.97572451970,45205,小林市
4502-1141300001636,畑,131.01731370500,31.97072592660,45205,小林市
4502-1093040000760,畑,131.00804059700,32.01425799330,45205,小林市
4502-106757-003031,畑,130.96790907400,32.03722267530,45205,小林市
4502-1097910002091,畑,131.02213526800,32.00986012410,45205,小林市
4502-1112890000641,畑,131.00678780300,31.99634745850,45205,小林市
4502-1148980010615,畑,131.11230214800,31.96375207460,45205,小林市
4502-1148230009720,畑,131.10283328500,31.96443769250,45205,小林市
4502-1156260014727,畑,131.15579090100,31.95714000540,45205,小林市
4502-109755-002785,畑,130.97052039100,32.01018265030,45205,小林市
4502-106891-008108,畑,130.91415616400,32.03598943540,45205,小林市
4502-106902-009954,畑,130.89461005500,32.03587591730,45205,小林市
