5,2022-09-07,20:48,0,0,599,348
6,2022-09-07,20:48,0,0,286,233
7,2022-09-07,20:48,0,0,62,147
8,2022-09-07,20:48,0,0,2061,2489
9,2022-09-07,20:48,1,0,1729,2164
10,2022-09-07,20:48,5,1,1800,1916
11,2022-09-07,20:48,0,5,2533,2508
12,2022-09-07,20:48,3,4,1323,1255
13,2022-09-07,20:48,6,5,2190,2417
14,2022-09-07,20:48,0,0,2286,2497
15,2022-09-07,20:48,0,0,0,0
16,2022-09-07,20:48,0,0,450,264
17,2022-09-07,20:48,0,0,472,387
18,2022-09-07,20:48,0,0,804,649
19,2022-09-07,20:48,0,0,667,772
1,2022-09-07,20:49,0,0,873,589
2,2022-09-07,20:49,0,0,78,77
3,2022-09-07,20:49,0,0,576,575
4,2022-09-07,20:49,0,0,45,47
5,2022-09-07,20:49,0,0,599,348
6,2022-09-07,20:49,0,0,286,233
7,2022-09-07,20:49,0,0,62,147
8,2022-09-07,20:49,0,0,2061,2489
9,2022-09-07,20:49,0,2,1729,2166
10,2022-09-07,20:49,0,1,1800,1917
11,2022-09-07,20:49,0,5,2533,2513
12,2022-09-07,20:49,0,0,1323,1255
13,2022-09-07,20:49,2,0,2192,2417
14,2022-09-07,20:49,0,0,2286,2497
15,2022-09-07,20:49,0,0,0,0
16,2022-09-07,20:49,0,0,450,264
17,2022-09-07,20:49,0,0,472,387
18,2022-09-07,20:49,0,0,804,649
19,2022-09-07,20:49,0,0,667,772
1,2022-09-07,20:50,0,0,873,589
2,2022-09-07,20:50,0,0,78,77
3,2022-09-07,20:50,0,0,576,575
4,2022-09-07,20:50,0,0,45,47
5,2022-09-07,20:50,0,1,599,349
6,2022-09-07,20:50,1,0,287,233
7,2022-09-07,20:50,0,0,62,147
8,2022-09-07,20:50,0,2,2061,2491
9,2022-09-07,20:50,1,1,1730,2167
10,2022-09-07,20:50,2,0,1802,1917
11,2022-09-07,20:50,0,4,2533,2517
12,2022-09-07,20:50,0,3,1323,1258
13,2022-09-07,20:50,6,2,2198,2419
14,2022-09-07,20:50,0,0,2286,2497
15,2022-09-07,20:50,0,0,0,0
16,2022-09-07,20:50,0,0,450,264
17,2022-09-07,20:50,0,0,472,387
18,2022-09-07,20:50,1,0,805,649
19,2022-09-07,20:50,1,1,668,773
1,2022-09-07,20:51,0,0,873,589
2,2022-09-07,20:51,0,0,78,77
3,2022-09-07,20:51,0,0,576,575
4,2022-09-07,20:51,0,0,45,47
5,2022-09-07,20:51,0,0,599,349
6,2022-09-07,20:51,0,0,287,233
7,2022-09-07,20:51,0,0,62,147
8,2022-09-07,20:51,0,1,2061,2492
9,2022-09-07,20:51,0,0,1730,2167
10,2022-09-07,20:51,3,1,1805,1918
11,2022-09-07,20:51,0,7,2533,2524
12,2022-09-07,20:51,0,0,1323,1258
13,2022-09-07,20:51,2,0,2200,2419
14,2022-09-07,20:51,0,0,2286,2497
15,2022-09-07,20:51,0,0,0,0
16,2022-09-07,20:51,0,0,450,264
17,2022-09-07,20:51,0,0,472,387
18,2022-09-07,20:51,0,1,805,650
19,2022-09-07,20:51,0,2,668,775
1,2022-09-07,20:52,0,0,873,589
2,2022-09-07,20:52,0,0,78,77
3,2022-09-07,20:52,0,0,576,575
4,2022-09-07,20:52,0,0,45,47
5,2022-09-07,20:52,0,1,599,350
6,2022-09-07,20:52,0,0,287,233
7,2022-09-07,20:52,0,0,62,147
8,2022-09-07,20:52,0,0,2061,2492
9,2022-09-07,20:52,2,1,1732,2168
10,2022-09-07,20:52,2,0,1807,1918
11,2022-09-07,20:52,0,9,2533,2533
12,2022-09-07,20:52,2,0,1325,1258
13,2022-09-07,20:52,3,1,2203,2420
14,2022-09-07,20:52,0,0,2286,2497
15,2022-09-07,20:52,0,0,0,0
16,2022-09-07,20:52,0,0,450,264
17,2022-09-07,20:52,0,0,472,387
18,2022-09-07,20:52,1,1,806,651
19,2022-09-07,20:52,0,0,668,775
1,2022-09-07,20:53,0,0,873,589
2,2022-09-07,20:53,0,0,78,77
3,2022-09-07,20:53,0,0,576,575
4,2022-09-07,20:53,0,0,45,47
5,2022-09-07,20:53,0,0,599,350
6,2022-09-07,20:53,0,0,287,233
7,2022-09-07,20:53,0,0,62,147
8,2022-09-07,20:53,0,0,2061,2492
9,2022-09-07,20:53,0,1,1732,2169
10,2022-09-07,20:53,1,0,1808,1918
11,2022-09-07,20:53,0,4,2533,2537
12,2022-09-07,20:53,1,1,1326,1259
13,2022-09-07,20:53,1,1,2204,2421
14,2022-09-07,20:53,0,0,2286,2497
15,2022-09-07,20:53,0,0,0,0
16,2022-09-07,20:53,0,0,450,264
17,2022-09-07,20:53,0,0,472,387
18,2022-09-07,20:53,0,3,806,654
19,2022-09-07,20:53,1,0,669,775
1,2022-09-07,20:54,0,0,873,589
2,2022-09-07,20:54,0,0,78,77
3,2022-09-07,20:54,0,0,576,575
4,2022-09-07,20:54,0,0,45,47
5,2022-09-07,20:54,0,0,599,350
6,2022-09-07,20:54,0,0,287,233
7,2022-09-07,20:54,0,0,62,147
8,2022-09-07,20:54,0,0,2061,2492
9,2022-09-07,20:54,2,4,1734,2173
10,2022-09-07,20:54,2,6,1810,1924
11,2022-09-07,20:54,17,3,2550,2540
12,2022-09-07,20:54,2,3,1328,1262
13,2022-09-07,20:54,3,1,2207,2422
14,2022-09-07,20:54,0,0,2286,2497
15,2022-09-07,20:54,0,0,0,0
16,2022-09-07,20:54,0,0,450,264
17,2022-09-07,20:54,0,0,472,387
18,2022-09-07,20:54,0,0,806,654
19,2022-09-07,20:54,0,1,669,776
1,2022-09-07,20:55,0,0,873,589
2,2022-09-07,20:55,0,0,78,77
3,2022-09-07,20:55,0,0,576,575
4,2022-09-07,20:55,0,0,45,47
5,2022-09-07,20:55,0,0,599,350
6,2022-09-07,20:55,0,0,287,233
7,2022-09-07,20:55,0,0,62,147
8,2022-09-07,20:55,0,0,2061,2492
9,2022-09-07,20:55,4,6,1738,2179
10,2022-09-07,20:55,1,15,1811,1939
11,2022-09-07,20:55,18,2,2568,2542
12,2022-09-07,20:55,2,0,1330,1262
13,2022-09-07,20:55,2,5,2209,2427
14,2022-09-07,20:55,0,0,2286,2497
15,2022-09-07,20:55,0,0,0,0
16,2022-09-07,20:55,0,0,450,264
17,2022-09-07,20:55,0,0,472,387
18,2022-09-07,20:55,0,2,806,656
19,2022-09-07,20:55,0,0,669,776
1,2022-09-07,20:56,0,0,873,589
2,2022-09-07,20:56,0,0,78,77
3,2022-09-07,20:56,0,0,576,575
4,2022-09-07,20:56,0,0,45,47
5,2022-09-07,20:56,0,0,599,350
6,2022-09-07,20:56,0,0,287,233
7,2022-09-07,20:56,0,0,62,147
8,2022-09-07,20:56,0,0,2061,2492
9,2022-09-07,20:56,5,4,1743,2183
10,2022-09-07,20:56,10,7,1821,1946
11,2022-09-07,20:56,1,1,2569,2543
12,2022-09-07,20:56,1,0,1331,1262
13,2022-09-07,20:56,3,0,2212,2427
14,2022-09-07,20:56,0,0,2286,2497
15,2022-09-07,20:56,0,0,0,0
16,2022-09-07,20:56,0,0,450,264
17,2022-09-07,20:56,0,0,472,387
18,2022-09-07,20:56,1,4,807,660
19,2022-09-07,20:56,0,1,669,777
1,2022-09-07,20:57,0,0,873,589
2,2022-09-07,20:57,0,0,78,77
3,2022-09-07,20:57,0,0,576,575
4,2022-09-07,20:57,0,0,45,47
5,2022-09-07,20:57,0,0,599,350
6,2022-09-07,20:57,0,0,287,233
7,2022-09-07,20:57,0,1,62,148
8,2022-09-07,20:57,0,0,2061,2492
9,2022-09-07,20:57,0,0,1743,2183
10,2022-09-07,20:57,2,9,1823,1955
11,2022-09-07,20:57,0,2,2569,2545
12,2022-09-07,20:57,0,1,1331,1263
13,2022-09-07,20:57,8,1,2220,2428
14,2022-09-07,20:57,0,0,2286,2497
15,2022-09-07,20:57,0,0,0,0
16,2022-09-07,20:57,0,0,450,264
17,2022-09-07,20:57,0,0,472,387
18,2022-09-07,20:57,0,0,807,660
19,2022-09-07,20:57,0,0,669,777
1,2022-09-07,20:58,0,0,873,589
2,2022-09-07,20:58,0,0,78,77
3,2022-09-07,20:58,0,0,576,575
4,2022-09-07,20:58,0,0,45,47
5,2022-09-07,20:58,0,0,599,350
6,2022-09-07,20:58,0,0,287,233
7,2022-09-07,20:58,0,0,62,148
8,2022-09-07,20:58,0,0,2061,2492
9,2022-09-07,20:58,2,0,1745,2183
10,2022-09-07,20:58,3,3,1826,1958
11,2022-09-07,20:58,1,3,2570,2548
12,2022-09-07,20:58,0,7,1331,1270
13,2022-09-07,20:58,3,0,2223,2428
14,2022-09-07,20:58,0,0,2286,2497
15,2022-09-07,20:58,0,0,0,0
16,2022-09-07,20:58,0,0,450,264
17,2022-09-07,20:58,0,0,472,387
18,2022-09-07,20:58,0,2,807,662
19,2022-09-07,20:58,2,0,671,777
1,2022-09-07,20:59,0,0,873,589
2,2022-09-07,20:59,0,0,78,77
3,2022-09-07,20:59,0,0,576,575
4,2022-09-07,20:59,0,0,45,47
5,2022-09-07,20:59,0,0,599,350
6,2022-09-07,20:59,0,0,287,233
7,2022-09-07,20:59,0,0,62,148
8,2022-09-07,20:59,0,0,2061,2492
9,2022-09-07,20:59,0,1,1745,2184
10,2022-09-07,20:59,2,2,1828,1960
11,2022-09-07,20:59,0,3,2570,2551
12,2022-09-07,20:59,1,1,1332,1271
13,2022-09-07,20:59,4,2,2227,2430
14,2022-09-07,20:59,0,0,2286,2497
15,2022-09-07,20:59,0,0,0,0
16,2022-09-07,20:59,0,0,450,264
17,2022-09-07,20:59,0,0,472,387
18,2022-09-07,20:59,0,0,807,662
19,2022-09-07,20:59,0,0,671,777
1,2022-09-07,21:00,0,0,873,589
2,2022-09-07,21:00,0,0,78,77
3,2022-09-07,21:00,0,0,576,575
4,2022-09-07,21:00,0,0,45,47
5,2022-09-07,21:00,0,0,599,350
6,2022-09-07,21:00,0,0,287,233
7,2022-09-07,21:00,0,0,62,148
8,2022-09-07,21:00,0,0,2061,2492
9,2022-09-07,21:00,1,3,1746,2187
10,2022-09-07,21:00,0,0,1828,1960
11,2022-09-07,21:00,0,3,2570,2554
12,2022-09-07,21:00,0,2,1332,1273
13,2022-09-07,21:00,2,3,2229,2433
14,2022-09-07,21:00,0,0,2286,2497
15,2022-09-07,21:00,0,0,0,0
16,2022-09-07,21:00,0,0,450,264
17,2022-09-07,21:00,0,0,472,387
18,2022-09-07,21:00,2,0,809,662
19,2022-09-07,21:00,1,1,672,778
1,2022-09-07,21:01,0,0,873,589
2,2022-09-07,21:01,0,0,78,77
3,2022-09-07,21:01,0,0,576,575
4,2022-09-07,21:01,0,0,45,47
5,2022-09-07,21:01,0,0,599,350
6,2022-09-07,21:01,0,0,287,233
7,2022-09-07,21:01,0,0,62,148
8,2022-09-07,21:01,0,0,2061,2492
9,2022-09-07,21:01,0,2,1746,2189
10,2022-09-07,21:01,0,2,1828,1962
11,2022-09-07,21:01,1,0,2571,2554
12,2022-09-07,21:01,0,0,1332,1273
13,2022-09-07,21:01,1,3,2230,2436
14,2022-09-07,21:01,0,0,2286,2497
15,2022-09-07,21:01,0,0,0,0
16,2022-09-07,21:01,0,0,450,264
17,2022-09-07,21:01,0,0,472,387
18,2022-09-07,21:01,0,1,809,663
19,2022-09-07,21:01,0,0,672,778
1,2022-09-07,21:02,0,0,873,589
2,2022-09-07,21:02,0,0,78,77
3,2022-09-07,21:02,0,0,576,575
4,2022-09-07,21:02,0,0,45,47
5,2022-09-07,21:02,0,0,599,350
6,2022-09-07,21:02,0,0,287,233
7,2022-09-07,21:02,0,0,62,148
8,2022-09-07,21:02,1,0,2062,2492
9,2022-09-07,21:02,3,1,1749,2190
10,2022-09-07,21:02,3,2,1831,1964
11,2022-09-07,21:02,1,2,2572,2556
12,2022-09-07,21:02,0,2,1332,1275
13,2022-09-07,21:02,1,0,2231,2436
14,2022-09-07,21:02,0,0,2286,2497
15,2022-09-07,21:02,0,0,0,0
16,2022-09-07,21:02,0,0,450,264
17,2022-09-07,21:02,0,0,472,387
18,2022-09-07,21:02,2,0,811,663
19,2022-09-07,21:02,0,2,672,780
1,2022-09-07,21:03,0,0,873,589
2,2022-09-07,21:03,0,0,78,77
3,2022-09-07,21:03,0,0,576,575
4,2022-09-07,21:03,0,0,45,47
5,2022-09-07,21:03,0,0,599,350
6,2022-09-07,21:03,0,0,287,233
7,2022-09-07,21:03,0,0,62,148
8,2022-09-07,21:03,0,1,2062,2493
9,2022-09-07,21:03,2,4,1751,2194
10,2022-09-07,21:03,1,3,1832,1967
11,2022-09-07,21:03,6,1,2578,2557
12,2022-09-07,21:03,2,0,1334,1275
13,2022-09-07,21:03,2,1,2233,2437
14,2022-09-07,21:03,0,0,2286,2497
15,2022-09-07,21:03,0,0,0,0
16,2022-09-07,21:03,0,0,450,264
17,2022-09-07,21:03,0,0,472,387
18,2022-09-07,21:03,0,2,811,665
19,2022-09-07,21:03,0,0,672,780
1,2022-09-07,21:04,0,0,873,589
2,2022-09-07,21:04,0,0,78,77
3,2022-09-07,21:04,0,0,576,575
4,2022-09-07,21:04,0,0,45,47
5,2022-09-07,21:04,0,1,599,351
6,2022-09-07,21:04,1,0,288,233
7,2022-09-07,21:04,0,0,62,148
8,2022-09-07,21:04,0,0,2062,2493
9,2022-09-07,21:04,0,0,1751,2194
10,2022-09-07,21:04,1,1,1833,1968
11,2022-09-07,21:04,2,1,2580,2558
12,2022-09-07,21:04,1,1,1335,1276
13,2022-09-07,21:04,0,1,2233,2438
14,2022-09-07,21:04,0,0,2286,2497
15,2022-09-07,21:04,0,0,0,0
16,2022-09-07,21:04,0,0,450,264
17,2022-09-07,21:04,0,0,472,387
18,2022-09-07,21:04,1,1,812,666
19,2022-09-07,21:04,0,0,672,780
1,2022-09-07,21:05,0,0,873,589
2,2022-09-07,21:05,0,0,78,77
3,2022-09-07,21:05,0,0,576,575
4,2022-09-07,21:05,0,0,45,47
5,2022-09-07,21:05,0,0,599,351
6,2022-09-07,21:05,0,0,288,233
7,2022-09-07,21:05,0,0,62,148
8,2022-09-07,21:05,0,0,2062,2493
9,2022-09-07,21:05,1,0,1752,2194
10,2022-09-07,21:05,0,1,1833,1969
11,2022-09-07,21:05,0,0,2580,2558
12,2022-09-07,21:05,0,0,1335,1276
13,2022-09-07,21:05,3,0,2236,2438
14,2022-09-07,21:05,0,0,2286,2497
15,2022-09-07,21:05,0,0,0,0
16,2022-09-07,21:05,0,0,450,264
17,2022-09-07,21:05,0,0,472,387
18,2022-09-07,21:05,0,0,812,666
19,2022-09-07,21:05,4,1,676,781
1,2022-09-07,21:06,0,0,873,589
2,2022-09-07,21:06,0,0,78,77
3,2022-09-07,21:06,0,0,576,575
4,2022-09-07,21:06,0,0,45,47
5,2022-09-07,21:06,0,0,599,351
6,2022-09-07,21:06,0,0,288,233
7,2022-09-07,21:06,0,0,62,148
8,2022-09-07,21:06,0,0,2062,2493
9,2022-09-07,21:06,2,0,1754,2194
10,2022-09-07,21:06,4,1,1837,1970
11,2022-09-07,21:06,0,0,2580,2558
12,2022-09-07,21:06,0,1,1335,1277
13,2022-09-07,21:06,3,0,2239,2438
14,2022-09-07,21:06,0,0,2286,2497
15,2022-09-07,21:06,0,0,0,0
16,2022-09-07,21:06,0,0,450,264
17,2022-09-07,21:06,0,0,472,387
18,2022-09-07,21:06,0,6,812,672
19,2022-09-07,21:06,0,0,676,781
1,2022-09-07,21:07,0,0,873,589
2,2022-09-07,21:07,0,0,78,77
3,2022-09-07,21:07,0,0,576,575
4,2022-09-07,21:07,0,0,45,47
5,2022-09-07,21:07,0,0,599,351
6,2022-09-07,21:07,0,0,288,233
7,2022-09-07,21:07,0,0,62,148
8,2022-09-07,21:07,0,0,2062,2493
9,2022-09-07,21:07,0,1,1754,2195
10,2022-09-07,21:07,0,0,1837,1970
11,2022-09-07,21:07,0,1,2580,2559
12,2022-09-07,21:07,0,2,1335,1279
13,2022-09-07,21:07,4,5,2243,2443
14,2022-09-07,21:07,0,0,2286,2497
15,2022-09-07,21:07,0,0,0,0
16,2022-09-07,21:07,0,0,450,264
17,2022-09-07,21:07,0,0,472,387
18,2022-09-07,21:07,0,0,812,672
19,2022-09-07,21:07,0,0,676,781
1,2022-09-07,21:08,0,0,873,589
2,2022-09-07,21:08,0,0,78,77
3,2022-09-07,21:08,0,0,576,575
4,2022-09-07,21:08,0,0,45,47
5,2022-09-07,21:08,0,0,599,351
6,2022-09-07,21:08,0,0,288,233
7,2022-09-07,21:08,0,0,62,148
8,2022-09-07,21:08,1,0,2063,2493
9,2022-09-07,21:08,0,0,1754,2195
10,2022-09-07,21:08,1,1,1838,1971
11,2022-09-07,21:08,0,0,2580,2559
12,2022-09-07,21:08,0,0,1335,1279
13,2022-09-07,21:08,0,1,2243,2444
14,2022-09-07,21:08,0,0,2286,2497
15,2022-09-07,21:08,0,0,0,0
16,2022-09-07,21:08,0,0,450,264
17,2022-09-07,21:08,0,0,472,387
18,2022-09-07,21:08,3,0,815,672
19,2022-09-07,21:08,2,0,678,781
1,2022-09-07,21:09,0,0,873,589
2,2022-09-07,21:09,0,0,78,77
3,2022-09-07,21:09,0,0,576,575
4,2022-09-07,21:09,0,0,45,47
5,2022-09-07,21:09,0,0,599,351
6,2022-09-07,21:09,0,0,288,233
7,2022-09-07,21:09,0,0,62,148
8,2022-09-07,21:09,0,0,2063,2493
9,2022-09-07,21:09,3,0,1757,2195
10,2022-09-07,21:09,0,0,1838,1971
11,2022-09-07,21:09,0,0,2580,2559
12,2022-09-07,21:09,1,2,1336,1281
13,2022-09-07,21:09,4,0,2247,2444
14,2022-09-07,21:09,0,0,2286,2497
15,2022-09-07,21:09,0,0,0,0
16,2022-09-07,21:09,0,0,450,264
17,2022-09-07,21:09,0,0,472,387
18,2022-09-07,21:09,1,2,816,674
19,2022-09-07,21:09,0,4,678,785
1,2022-09-07,21:10,0,0,873,589
2,2022-09-07,21:10,0,0,78,77
3,2022-09-07,21:10,0,0,576,575
4,2022-09-07,21:10,0,0,45,47
5,2022-09-07,21:10,0,0,599,351
6,2022-09-07,21:10,0,0,288,233
7,2022-09-07,21:10,0,0,62,148
8,2022-09-07,21:10,0,0,2063,2493
9,2022-09-07,21:10,0,1,1757,2196
10,2022-09-07,21:10,2,0,1840,1971
11,2022-09-07,21:10,0,1,2580,2560
12,2022-09-07,21:10,0,1,1336,1282
13,2022-09-07,21:10,1,1,2248,2445
14,2022-09-07,21:10,0,0,2286,2497
15,2022-09-07,21:10,0,0,0,0
16,2022-09-07,21:10,0,0,450,264
17,2022-09-07,21:10,0,0,472,387
18,2022-09-07,21:10,0,0,816,674
19,2022-09-07,21:10,0,0,678,785
1,2022-09-07,21:11,0,0,873,589
2,2022-09-07,21:11,0,0,78,77
3,2022-09-07,21:11,0,0,576,575
4,2022-09-07,21:11,0,0,45,47
5,2022-09-07,21:11,0,0,599,351
6,2022-09-07,21:11,0,0,288,233
7,2022-09-07,21:11,0,0,62,148
8,2022-09-07,21:11,0,0,2063,2493
9,2022-09-07,21:11,0,4,1757,2200
10,2022-09-07,21:11,1,2,1841,1973
11,2022-09-07,21:11,0,0,2580,2560
12,2022-09-07,21:11,0,1,1336,1283
13,2022-09-07,21:11,0,2,2248,2447
14,2022-09-07,21:11,0,0,2286,2497
15,2022-09-07,21:11,0,0,0,0
16,2022-09-07,21:11,0,0,450,264
17,2022-09-07,21:11,0,0,472,387
18,2022-09-07,21:11,0,0,816,674
19,2022-09-07,21:11,0,0,678,785
1,2022-09-07,21:12,0,0,873,589
2,2022-09-07,21:12,0,0,78,77
3,2022-09-07,21:12,0,0,576,575
4,2022-09-07,21:12,0,0,45,47
5,2022-09-07,21:12,0,0,599,351
6,2022-09-07,21:12,0,0,288,233
7,2022-09-07,21:12,0,0,62,148
8,2022-09-07,21:12,0,0,2063,2493
9,2022-09-07,21:12,0,0,1757,2200
10,2022-09-07,21:12,1,1,1842,1974
11,2022-09-07,21:12,0,0,2580,2560
12,2022-09-07,21:12,0,1,1336,1284
13,2022-09-07,21:12,0,0,2248,2447
14,2022-09-07,21:12,0,0,2286,2497
15,2022-09-07,21:12,0,0,0,0
16,2022-09-07,21:12,0,0,450,264
17,2022-09-07,21:12,0,0,472,387
18,2022-09-07,21:12,0,0,816,674
19,2022-09-07,21:12,0,0,678,785
1,2022-09-07,21:13,0,0,873,589
2,2022-09-07,21:13,0,0,78,77
3,2022-09-07,21:13,0,0,576,575
4,2022-09-07,21:13,0,0,45,47
5,2022-09-07,21:13,0,0,599,351
6,2022-09-07,21:13,0,0,288,233
7,2022-09-07,21:13,0,0,62,148
8,2022-09-07,21:13,0,0,2063,2493
9,2022-09-07,21:13,1,1,1758,2201
10,2022-09-07,21:13,2,2,1844,1976
11,2022-09-07,21:13,0,1,2580,2561
12,2022-09-07,21:13,1,0,1337,1284
13,2022-09-07,21:13,0,1,2248,2448
14,2022-09-07,21:13,0,0,2286,2497
15,2022-09-07,21:13,0,0,0,0
16,2022-09-07,21:13,0,0,450,264
17,2022-09-07,21:13,0,0,472,387
18,2022-09-07,21:13,1,0,817,674
19,2022-09-07,21:13,1,1,679,786
1,2022-09-07,21:14,0,0,873,589
2,2022-09-07,21:14,0,0,78,77
3,2022-09-07,21:14,0,0,576,575
4,2022-09-07,21:14,0,0,45,47
5,2022-09-07,21:14,0,0,599,351
6,2022-09-07,21:14,0,0,288,233
7,2022-09-07,21:14,0,0,62,148
8,2022-09-07,21:14,0,0,2063,2493
9,2022-09-07,21:14,0,2,1758,2203
10,2022-09-07,21:14,3,0,1847,1976
11,2022-09-07,21:14,1,0,2581,2561
12,2022-09-07,21:14,0,0,1337,1284
13,2022-09-07,21:14,0,0,2248,2448
14,2022-09-07,21:14,0,0,2286,2497
15,2022-09-07,21:14,0,0,0,0
16,2022-09-07,21:14,0,0,450,264
17,2022-09-07,21:14,0,0,472,387
18,2022-09-07,21:14,0,1,817,675
19,2022-09-07,21:14,0,0,679,786
1,2022-09-07,21:15,0,0,873,589
2,2022-09-07,21:15,0,0,78,77
3,2022-09-07,21:15,0,0,576,575
4,2022-09-07,21:15,0,0,45,47
5,2022-09-07,21:15,0,0,599,351
6,2022-09-07,21:15,0,0,288,233
7,2022-09-07,21:15,0,0,62,148
8,2022-09-07,21:15,0,0,2063,2493
9,2022-09-07,21:15,0,3,1758,2206
10,2022-09-07,21:15,0,0,1847,1976
11,2022-09-07,21:15,5,0,2586,2561
12,2022-09-07,21:15,3,0,1340,1284
13,2022-09-07,21:15,0,2,2248,2450
14,2022-09-07,21:15,0,0,2286,2497
15,2022-09-07,21:15,0,0,0,0
16,2022-09-07,21:15,0,0,450,264
17,2022-09-07,21:15,0,0,472,387
18,2022-09-07,21:15,0,0,817,675
19,2022-09-07,21:15,0,0,679,786
1,2022-09-07,21:16,0,0,873,589
2,2022-09-07,21:16,0,0,78,77
3,2022-09-07,21:16,0,0,576,575
4,2022-09-07,21:16,0,0,45,47
5,2022-09-07,21:16,0,0,599,351
6,2022-09-07,21:16,0,0,288,233
7,2022-09-07,21:16,0,0,62,148
8,2022-09-07,21:16,0,0,2063,2493
9,2022-09-07,21:16,1,0,1759,2206
10,2022-09-07,21:16,0,3,1847,1979
11,2022-09-07,21:16,2,0,2588,2561
12,2022-09-07,21:16,0,1,1340,1285
13,2022-09-07,21:16,1,1,2249,2451
14,2022-09-07,21:16,0,0,2286,2497
15,2022-09-07,21:16,0,0,0,0
16,2022-09-07,21:16,0,0,450,264
17,2022-09-07,21:16,0,0,472,387
18,2022-09-07,21:16,0,0,817,675
19,2022-09-07,21:16,0,0,679,786
1,2022-09-07,21:17,0,0,873,589
2,2022-09-07,21:17,0,0,78,77
3,2022-09-07,21:17,0,0,576,575
4,2022-09-07,21:17,0,0,45,47
5,2022-09-07,21:17,0,0,599,351
6,2022-09-07,21:17,1,0,289,233
7,2022-09-07,21:17,0,0,62,148
8,2022-09-07,21:17,0,0,2063,2493
9,2022-09-07,21:17,2,0,1761,2206
10,2022-09-07,21:17,0,1,1847,1980
11,2022-09-07,21:17,2,2,2590,2563
12,2022-09-07,21:17,2,0,1342,1285
13,2022-09-07,21:17,0,0,2249,2451
14,2022-09-07,21:17,0,0,2286,2497
15,2022-09-07,21:17,0,0,0,0
16,2022-09-07,21:17,0,0,450,264
17,2022-09-07,21:17,0,0,472,387
18,2022-09-07,21:17,0,0,817,675
19,2022-09-07,21:17,0,0,679,786
1,2022-09-07,21:18,0,0,873,589
2,2022-09-07,21:18,0,0,78,77
3,2022-09-07,21:18,0,0,576,575
4,2022-09-07,21:18,0,0,45,47
5,2022-09-07,21:18,0,0,599,351
6,2022-09-07,21:18,0,0,289,233
7,2022-09-07,21:18,0,0,62,148
8,2022-09-07,21:18,0,0,2063,2493
9,2022-09-07,21:18,0,2,1761,2208
10,2022-09-07,21:18,0,3,1847,1983
11,2022-09-07,21:18,0,0,2590,2563
12,2022-09-07,21:18,0,0,1342,1285
13,2022-09-07,21:18,0,2,2249,2453
14,2022-09-07,21:18,0,0,2286,2497
15,2022-09-07,21:18,0,0,0,0
16,2022-09-07,21:18,0,0,450,264
17,2022-09-07,21:18,0,0,472,387
18,2022-09-07,21:18,0,2,817,677
19,2022-09-07,21:18,2,0,681,786
1,2022-09-07,21:19,0,0,873,589
2,2022-09-07,21:19,0,0,78,77
3,2022-09-07,21:19,0,0,576,575
4,2022-09-07,21:19,0,0,45,47
5,2022-09-07,21:19,0,0,599,351
6,2022-09-07,21:19,0,0,289,233
7,2022-09-07,21:19,0,0,62,148
8,2022-09-07,21:19,0,0,2063,2493
9,2022-09-07,21:19,0,0,1761,2208
10,2022-09-07,21:19,0,0,1847,1983
11,2022-09-07,21:19,0,0,2590,2563
12,2022-09-07,21:19,1,0,1343,1285
13,2022-09-07,21:19,4,0,2253,2453
14,2022-09-07,21:19,0,0,2286,2497
15,2022-09-07,21:19,0,0,0,0
16,2022-09-07,21:19,0,0,450,264
17,2022-09-07,21:19,0,0,472,387
18,2022-09-07,21:19,0,0,817,677
19,2022-09-07,21:19,0,0,681,786
1,2022-09-07,21:20,0,0,873,589
2,2022-09-07,21:20,0,0,78,77
3,2022-09-07,21:20,0,0,576,575
4,2022-09-07,21:20,0,0,45,47
5,2022-09-07,21:20,0,0,599,351
6,2022-09-07,21:20,1,0,290,233
7,2022-09-07,21:20,0,0,62,148
8,2022-09-07,21:20,1,0,2064,2493
9,2022-09-07,21:20,1,1,1762,2209
10,2022-09-07,21:20,1,0,1848,1983
11,2022-09-07,21:20,1,1,2591,2564
12,2022-09-07,21:20,1,0,1344,1285
13,2022-09-07,21:20,0,2,2253,2455
14,2022-09-07,21:20,0,0,2286,2497
15,2022-09-07,21:20,0,0,0,0
16,2022-09-07,21:20,0,0,450,264
17,2022-09-07,21:20,0,0,472,387
18,2022-09-07,21:20,0,0,817,677
19,2022-09-07,21:20,0,0,681,786
1,2022-09-07,21:21,0,0,873,589
2,2022-09-07,21:21,0,0,78,77
3,2022-09-07,21:21,0,0,576,575
4,2022-09-07,21:21,0,0,45,47
5,2022-09-07,21:21,0,0,599,351
6,2022-09-07,21:21,0,0,290,233
7,2022-09-07,21:21,0,0,62,148
8,2022-09-07,21:21,0,1,2064,2494
9,2022-09-07,21:21,0,0,1762,2209
10,2022-09-07,21:21,2,0,1850,1983
11,2022-09-07,21:21,0,0,2591,2564
12,2022-09-07,21:21,0,0,1344,1285
13,2022-09-07,21:21,2,1,2255,2456
14,2022-09-07,21:21,0,0,2286,2497
15,2022-09-07,21:21,0,0,0,0
16,2022-09-07,21:21,0,0,450,264
17,2022-09-07,21:21,0,0,472,387
18,2022-09-07,21:21,0,0,817,677
19,2022-09-07,21:21,0,0,681,786
1,2022-09-07,21:22,0,0,873,589
2,2022-09-07,21:22,0,0,78,77
