時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20110630,2011年06月30日現在,伊丹市広畑３丁目,男,人,0,4,3,12,7,6,1,1,1,5,7,9,14,6,0,5,6,0,0,0,0
20110630,2011年06月30日現在,伊丹市広畑３丁目,女,人,1,1,3,6,8,4,5,2,8,6,7,8,11,5,4,8,5,4,5,0,0
20110630,2011年06月30日現在,伊丹市広畑４丁目,男,人,2,3,2,1,3,6,3,8,8,3,3,3,11,8,8,4,3,2,1,0,0
20110630,2011年06月30日現在,伊丹市広畑４丁目,女,人,3,5,2,2,1,4,7,10,5,5,6,10,10,10,10,8,7,3,2,0,0
20110630,2011年06月30日現在,伊丹市広畑５丁目,男,人,0,1,4,6,6,2,7,6,3,7,4,9,14,12,7,8,5,3,1,0,0
20110630,2011年06月30日現在,伊丹市広畑５丁目,女,人,2,5,3,3,5,10,9,2,5,7,9,11,15,8,13,15,5,10,6,1,0
20110630,2011年06月30日現在,伊丹市藤ノ木２丁目,男,人,12,6,3,1,1,5,6,14,5,9,2,3,4,2,2,1,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市藤ノ木２丁目,女,人,5,5,3,0,2,8,10,10,7,3,2,3,4,2,2,2,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市藤ノ木３丁目,男,人,53,48,37,19,15,17,43,90,81,43,27,29,26,16,14,8,10,1,1,0,0
20110630,2011年06月30日現在,伊丹市藤ノ木３丁目,女,人,61,60,28,25,40,18,68,100,67,37,29,20,35,18,15,16,7,6,0,1,0
20110630,2011年06月30日現在,伊丹市船原１丁目,男,人,6,12,7,11,9,7,19,17,25,12,12,7,12,8,7,4,7,2,0,0,0
20110630,2011年06月30日現在,伊丹市船原１丁目,女,人,8,9,12,7,7,8,18,26,15,12,7,9,12,6,5,7,5,3,4,0,0
20110630,2011年06月30日現在,伊丹市船原２丁目,男,人,3,4,9,15,9,12,4,13,20,14,11,12,17,14,11,9,5,5,1,0,0
20110630,2011年06月30日現在,伊丹市船原２丁目,女,人,5,5,5,10,9,10,13,14,21,12,6,13,16,12,20,9,12,8,2,0,0
20110630,2011年06月30日現在,伊丹市堀池１丁目,男,人,7,5,12,9,8,9,12,23,16,23,10,16,12,19,16,6,0,0,3,0,0
20110630,2011年06月30日現在,伊丹市堀池１丁目,女,人,8,8,6,12,9,10,7,16,14,14,7,19,21,20,15,11,8,5,1,0,0
20110630,2011年06月30日現在,伊丹市堀池２丁目,男,人,14,14,13,14,10,10,10,14,12,10,9,12,9,14,11,7,3,0,0,0,0
20110630,2011年06月30日現在,伊丹市堀池２丁目,女,人,8,10,14,5,4,16,12,10,19,10,10,14,14,16,19,9,7,0,1,0,0
20110630,2011年06月30日現在,伊丹市堀池３丁目,男,人,7,10,7,7,5,16,18,22,14,18,7,12,12,11,10,7,1,1,0,0,0
20110630,2011年06月30日現在,伊丹市堀池３丁目,女,人,10,9,9,9,5,11,16,15,7,7,8,15,15,9,12,10,2,1,0,0,0
20110630,2011年06月30日現在,伊丹市堀池４丁目,男,人,12,5,7,3,8,4,8,9,9,9,3,10,13,6,2,3,2,0,0,0,0
20110630,2011年06月30日現在,伊丹市堀池４丁目,女,人,4,6,3,4,4,8,7,6,7,6,12,9,11,6,6,5,4,1,2,1,0
20110630,2011年06月30日現在,伊丹市堀池５丁目,男,人,1,4,6,5,8,3,7,5,4,9,3,10,4,6,5,5,2,1,1,0,0
20110630,2011年06月30日現在,伊丹市堀池５丁目,女,人,1,4,2,2,1,4,4,2,4,5,6,6,6,4,6,3,2,0,0,0,0
20110630,2011年06月30日現在,伊丹市松ケ丘１丁目,男,人,9,8,14,14,16,21,27,20,29,18,20,23,34,21,19,24,9,6,0,0,0
20110630,2011年06月30日現在,伊丹市松ケ丘１丁目,女,人,13,10,11,9,18,19,18,14,27,20,14,23,41,25,23,10,16,8,4,0,1
20110630,2011年06月30日現在,伊丹市松ケ丘２丁目,男,人,3,2,3,3,6,5,8,6,5,4,7,9,12,7,3,1,2,3,1,0,0
20110630,2011年06月30日現在,伊丹市松ケ丘２丁目,女,人,2,4,4,4,2,4,4,8,7,5,5,14,12,3,5,7,6,10,0,1,0
20110630,2011年06月30日現在,伊丹市松ケ丘３丁目,男,人,1,8,6,5,5,7,4,10,4,6,3,14,10,9,7,3,3,1,1,0,0
20110630,2011年06月30日現在,伊丹市松ケ丘３丁目,女,人,4,2,2,6,10,5,4,7,5,5,9,6,11,9,6,7,4,11,2,1,0
20110630,2011年06月30日現在,伊丹市松ケ丘４丁目,男,人,1,2,8,4,5,2,5,3,8,3,7,10,15,5,12,2,2,3,2,0,0
20110630,2011年06月30日現在,伊丹市松ケ丘４丁目,女,人,3,4,5,5,4,2,5,4,7,9,4,11,10,12,7,10,8,7,2,1,0
20110630,2011年06月30日現在,伊丹市瑞ケ丘１丁目,男,人,8,9,16,22,11,12,6,12,16,22,14,12,12,8,3,1,5,0,0,0,0
20110630,2011年06月30日現在,伊丹市瑞ケ丘１丁目,女,人,4,4,11,12,13,8,10,16,14,18,12,12,12,9,6,11,3,4,1,0,0
20110630,2011年06月30日現在,伊丹市瑞ケ丘２丁目,男,人,21,13,9,78,122,40,25,28,12,10,9,15,35,20,14,12,1,0,0,0,0
20110630,2011年06月30日現在,伊丹市瑞ケ丘２丁目,女,人,15,9,12,18,19,30,26,28,17,13,11,25,37,20,14,2,3,1,0,0,1
20110630,2011年06月30日現在,伊丹市瑞ケ丘３丁目,男,人,11,13,15,12,7,11,10,20,22,17,13,9,11,4,8,4,1,0,1,0,0
20110630,2011年06月30日現在,伊丹市瑞ケ丘３丁目,女,人,15,16,10,5,7,7,9,24,20,12,11,7,10,6,7,3,1,1,0,0,0
20110630,2011年06月30日現在,伊丹市瑞ケ丘４丁目,男,人,9,16,11,9,13,11,17,30,24,8,12,12,21,8,15,7,3,1,0,0,0
20110630,2011年06月30日現在,伊丹市瑞ケ丘４丁目,女,人,9,16,10,14,13,10,15,28,18,11,18,13,26,12,12,12,3,4,1,0,0
20110630,2011年06月30日現在,伊丹市美鈴町１丁目,男,人,8,11,6,9,7,5,11,5,14,6,9,10,7,5,5,5,6,3,0,1,0
20110630,2011年06月30日現在,伊丹市美鈴町１丁目,女,人,3,5,5,4,7,6,10,8,11,7,8,4,9,6,7,8,8,1,3,0,0
20110630,2011年06月30日現在,伊丹市美鈴町２丁目,男,人,13,7,5,6,9,10,11,16,17,10,8,9,12,6,8,9,6,4,2,0,0
20110630,2011年06月30日現在,伊丹市美鈴町２丁目,女,人,9,7,5,6,9,9,8,12,10,10,8,11,12,9,8,15,6,3,0,0,0
20110630,2011年06月30日現在,伊丹市美鈴町３丁目,男,人,7,13,15,9,5,9,15,20,25,20,17,16,27,17,21,15,9,5,2,0,0
20110630,2011年06月30日現在,伊丹市美鈴町３丁目,女,人,4,5,23,10,9,14,10,19,21,14,9,17,26,21,21,15,11,7,4,2,0
20110630,2011年06月30日現在,伊丹市美鈴町４丁目,男,人,5,12,11,3,6,11,14,16,12,6,9,7,4,5,5,8,4,1,0,0,0
20110630,2011年06月30日現在,伊丹市美鈴町４丁目,女,人,9,10,8,1,4,4,14,14,8,4,8,9,5,7,10,7,1,2,1,1,0
20110630,2011年06月30日現在,伊丹市美鈴町５丁目,男,人,1,0,2,2,6,7,3,7,4,3,6,5,5,10,8,4,2,1,0,1,0
20110630,2011年06月30日現在,伊丹市美鈴町５丁目,女,人,2,6,4,2,5,3,7,6,9,4,6,2,14,11,9,5,3,3,3,0,0
20110630,2011年06月30日現在,伊丹市瑞原１丁目,男,人,7,8,6,5,1,8,9,13,11,4,12,11,11,5,7,3,3,1,0,0,0
20110630,2011年06月30日現在,伊丹市瑞原１丁目,女,人,4,3,3,9,1,12,5,10,7,8,9,8,8,3,4,4,2,1,1,0,0
20110630,2011年06月30日現在,伊丹市瑞原２丁目,男,人,32,32,15,19,10,21,39,46,32,21,14,14,10,12,14,7,2,2,0,0,0
20110630,2011年06月30日現在,伊丹市瑞原２丁目,女,人,35,32,17,15,13,21,47,41,37,17,12,14,18,15,13,7,6,1,0,0,0
20110630,2011年06月30日現在,伊丹市瑞原３丁目,男,人,16,14,10,5,5,11,12,22,18,6,7,7,15,14,15,3,8,2,0,0,0
20110630,2011年06月30日現在,伊丹市瑞原３丁目,女,人,15,12,11,13,8,10,19,20,15,8,11,8,19,18,12,8,5,2,0,0,0
20110630,2011年06月30日現在,伊丹市瑞穂町１丁目,男,人,7,12,6,5,10,9,14,17,14,6,8,14,8,11,3,9,0,1,0,0,1
20110630,2011年06月30日現在,伊丹市瑞穂町１丁目,女,人,10,10,5,11,7,8,14,25,11,2,10,10,15,6,5,10,5,2,0,0,0
20110630,2011年06月30日現在,伊丹市瑞穂町２丁目,男,人,13,18,27,23,11,9,13,31,27,22,18,9,12,13,19,8,8,0,1,0,0
20110630,2011年06月30日現在,伊丹市瑞穂町２丁目,女,人,15,13,18,18,13,17,13,37,27,18,16,10,22,12,16,6,5,3,0,1,0
20110630,2011年06月30日現在,伊丹市瑞穂町３丁目,男,人,10,10,19,20,15,12,12,23,16,31,23,8,16,10,7,9,3,4,1,0,0
20110630,2011年06月30日現在,伊丹市瑞穂町３丁目,女,人,13,15,13,19,12,15,16,21,29,27,12,17,15,9,3,7,7,3,1,0,0
20110630,2011年06月30日現在,伊丹市瑞穂町４丁目,男,人,15,16,9,15,22,15,28,18,16,16,12,14,21,10,7,6,2,1,1,0,0
20110630,2011年06月30日現在,伊丹市瑞穂町４丁目,女,人,13,7,17,4,7,16,14,16,15,9,12,21,18,13,10,3,0,1,4,0,0
20110630,2011年06月30日現在,伊丹市瑞穂町５丁目,男,人,19,18,14,16,15,14,23,29,23,16,19,12,13,20,17,11,4,2,0,0,0
20110630,2011年06月30日現在,伊丹市瑞穂町５丁目,女,人,12,16,13,9,14,18,23,29,23,17,16,8,22,18,15,8,5,3,2,0,0
20110630,2011年06月30日現在,伊丹市瑞穂町６丁目,男,人,18,18,27,21,22,22,28,48,34,30,20,26,20,16,18,6,3,0,1,0,0
20110630,2011年06月30日現在,伊丹市瑞穂町６丁目,女,人,32,19,30,34,31,33,32,37,42,37,22,22,26,18,16,5,7,2,1,1,0
20110630,2011年06月30日現在,伊丹市緑ケ丘１丁目,男,人,9,7,11,14,16,20,23,22,15,14,16,15,33,25,26,9,6,1,1,0,0
20110630,2011年06月30日現在,伊丹市緑ケ丘１丁目,女,人,12,14,11,5,12,16,12,19,14,18,17,17,39,30,24,14,4,7,5,0,0
20110630,2011年06月30日現在,伊丹市緑ケ丘２丁目,男,人,12,18,20,11,17,18,21,23,28,22,18,18,20,18,17,14,8,4,0,0,0
20110630,2011年06月30日現在,伊丹市緑ケ丘２丁目,女,人,12,20,15,18,17,11,18,29,33,23,20,13,26,24,16,14,11,5,1,0,1
20110630,2011年06月30日現在,伊丹市緑ケ丘３丁目,男,人,6,5,8,4,3,5,10,6,10,7,8,3,12,9,11,3,8,0,0,0,0
20110630,2011年06月30日現在,伊丹市緑ケ丘３丁目,女,人,4,9,6,2,4,6,8,8,11,3,7,4,13,15,9,5,4,7,0,1,0
20110630,2011年06月30日現在,伊丹市緑ケ丘４丁目,男,人,7,4,7,11,9,6,7,4,9,9,10,9,5,5,7,5,3,2,1,0,0
20110630,2011年06月30日現在,伊丹市緑ケ丘４丁目,女,人,1,5,7,7,4,5,10,4,9,7,9,6,9,5,6,8,4,2,1,1,0
20110630,2011年06月30日現在,伊丹市緑ケ丘５丁目,男,人,22,19,13,9,10,12,18,23,30,18,13,21,21,21,17,24,8,3,1,0,0
20110630,2011年06月30日現在,伊丹市緑ケ丘５丁目,女,人,20,9,16,11,14,12,22,24,15,11,16,16,24,21,24,16,11,2,1,2,0
20110630,2011年06月30日現在,伊丹市緑ケ丘６丁目,男,人,14,27,24,19,4,7,15,28,43,45,19,9,5,6,7,3,5,2,1,0,0
20110630,2011年06月30日現在,伊丹市緑ケ丘６丁目,女,人,12,25,32,13,8,7,18,32,40,21,7,9,8,7,8,1,6,1,2,0,0
20110630,2011年06月30日現在,伊丹市緑ケ丘７丁目,男,人,23,16,16,41,329,210,95,66,43,36,30,13,11,7,11,6,6,1,0,0,0
20110630,2011年06月30日現在,伊丹市緑ケ丘７丁目,女,人,23,19,11,16,36,41,36,25,24,18,16,16,11,17,7,4,3,2,2,0,0
20110630,2011年06月30日現在,伊丹市南鈴原１丁目,男,人,21,18,13,7,6,10,27,31,22,15,14,11,17,18,6,11,11,2,0,0,0
20110630,2011年06月30日現在,伊丹市南鈴原１丁目,女,人,12,11,15,6,13,11,31,24,24,16,16,16,17,13,10,13,11,8,2,0,0
20110630,2011年06月30日現在,伊丹市南鈴原２丁目,男,人,8,6,9,6,3,8,17,13,10,13,11,5,21,18,13,15,5,3,1,1,0
20110630,2011年06月30日現在,伊丹市南鈴原２丁目,女,人,6,3,9,5,5,10,11,10,14,12,7,17,15,17,22,20,12,13,6,0,1
20110630,2011年06月30日現在,伊丹市南鈴原３丁目,男,人,6,7,11,6,8,15,21,17,5,12,7,24,40,34,15,13,13,10,6,0,0
20110630,2011年06月30日現在,伊丹市南鈴原３丁目,女,人,8,11,11,9,13,11,12,16,15,14,17,31,42,21,16,15,30,22,14,1,0
20110630,2011年06月30日現在,伊丹市南鈴原４丁目,男,人,17,8,18,15,13,18,20,19,28,16,15,7,10,15,12,12,7,1,1,0,0
20110630,2011年06月30日現在,伊丹市南鈴原４丁目,女,人,11,13,11,13,12,20,21,20,30,20,12,10,14,19,17,13,4,4,2,0,0
20110630,2011年06月30日現在,伊丹市南町１丁目,男,人,6,3,7,14,12,9,14,17,2,13,15,10,15,10,5,2,6,3,0,0,0
20110630,2011年06月30日現在,伊丹市南町１丁目,女,人,6,4,6,13,11,10,11,14,11,13,14,12,15,9,7,6,9,2,2,1,1
20110630,2011年06月30日現在,伊丹市南町２丁目,男,人,15,22,15,23,23,21,37,28,30,23,21,39,37,52,22,18,5,3,1,0,0
20110630,2011年06月30日現在,伊丹市南町２丁目,女,人,13,12,20,17,29,28,29,33,31,24,30,40,56,42,26,22,12,10,4,1,0
20110630,2011年06月30日現在,伊丹市南町３丁目,男,人,7,11,14,11,8,8,13,16,25,10,8,3,17,18,20,17,10,3,1,0,0
20110630,2011年06月30日現在,伊丹市南町３丁目,女,人,9,9,20,7,12,9,8,20,23,13,8,16,25,29,32,34,16,5,0,0,1
20110630,2011年06月30日現在,伊丹市南町４丁目,男,人,9,10,7,7,13,15,9,29,17,21,17,12,18,10,17,13,7,2,1,0,0
20110630,2011年06月30日現在,伊丹市南町４丁目,女,人,6,5,9,11,13,15,15,17,17,19,7,20,19,20,16,16,8,2,4,1,0
20110630,2011年06月30日現在,伊丹市南野１丁目,男,人,23,18,20,15,6,6,9,29,25,17,2,11,8,13,11,15,5,4,1,0,0
20110630,2011年06月30日現在,伊丹市南野１丁目,女,人,12,19,20,12,10,4,14,31,23,15,6,5,14,12,15,12,10,4,2,0,0
20110630,2011年06月30日現在,伊丹市南野２丁目,男,人,34,17,22,12,18,21,26,44,29,17,21,17,28,36,16,17,8,2,0,0,0
20110630,2011年06月30日現在,伊丹市南野２丁目,女,人,22,11,10,14,19,30,33,37,28,19,16,15,34,28,25,16,10,9,5,2,1
20110630,2011年06月30日現在,伊丹市南野３丁目,男,人,5,2,5,7,4,7,7,7,11,9,5,4,19,13,9,5,5,2,0,0,0
20110630,2011年06月30日現在,伊丹市南野３丁目,女,人,2,8,8,2,2,7,3,16,7,5,6,7,18,15,9,9,7,3,0,0,0
20110630,2011年06月30日現在,伊丹市南野４丁目,男,人,11,12,32,17,15,18,13,27,44,26,13,14,12,13,11,8,3,4,1,0,0
20110630,2011年06月30日現在,伊丹市南野４丁目,女,人,14,14,30,14,13,14,10,36,42,20,21,12,16,17,15,7,9,4,3,0,0
20110630,2011年06月30日現在,伊丹市南野５丁目,男,人,19,32,43,34,21,13,19,44,47,36,28,22,42,25,28,15,18,6,2,0,0
20110630,2011年06月30日現在,伊丹市南野５丁目,女,人,8,27,30,36,31,22,23,39,57,33,26,25,40,36,21,28,32,9,3,0,0
20110630,2011年06月30日現在,伊丹市南野６丁目,男,人,8,18,25,12,14,12,16,28,22,22,13,16,28,36,28,14,6,3,1,2,0
20110630,2011年06月30日現在,伊丹市南野６丁目,女,人,10,18,17,13,12,17,13,24,36,17,12,21,31,46,18,13,11,6,5,1,0
20110630,2011年06月30日現在,伊丹市南野北１丁目,男,人,46,40,37,15,20,23,43,52,43,28,17,24,38,20,29,18,8,3,2,1,0
20110630,2011年06月30日現在,伊丹市南野北１丁目,女,人,21,24,17,19,22,30,39,43,31,25,21,31,36,33,28,26,16,8,4,1,0
20110630,2011年06月30日現在,伊丹市南野北２丁目,男,人,7,7,12,10,4,9,11,12,13,10,9,11,10,11,6,7,2,2,0,0,0
20110630,2011年06月30日現在,伊丹市南野北２丁目,女,人,5,5,12,10,7,8,14,14,16,13,7,10,13,11,9,7,9,2,3,0,0
20110630,2011年06月30日現在,伊丹市南野北３丁目,男,人,11,13,27,20,11,15,18,26,27,23,13,12,29,27,19,21,5,5,2,1,0
20110630,2011年06月30日現在,伊丹市南野北３丁目,女,人,12,16,22,17,8,14,14,26,44,13,12,17,36,32,24,16,11,11,4,4,1
20110630,2011年06月30日現在,伊丹市南野北４丁目,男,人,8,6,3,18,11,13,21,25,12,18,12,11,22,25,16,9,4,2,0,0,0
20110630,2011年06月30日現在,伊丹市南野北４丁目,女,人,9,14,12,13,16,8,15,22,17,20,7,15,27,23,21,9,4,5,3,1,0
20110630,2011年06月30日現在,伊丹市南野北５丁目,男,人,8,4,4,3,3,5,10,7,3,7,7,5,4,5,0,3,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市南野北５丁目,女,人,5,4,3,5,9,9,10,7,7,7,4,8,5,6,5,1,1,0,0,0,0
20110630,2011年06月30日現在,伊丹市南野北６丁目,男,人,1,1,3,8,5,1,5,7,2,4,5,4,2,11,6,2,1,1,0,0,0
20110630,2011年06月30日現在,伊丹市南野北６丁目,女,人,3,7,6,4,3,2,2,6,10,4,4,2,11,6,7,4,3,2,2,0,0
20110630,2011年06月30日現在,伊丹市南本町１丁目,男,人,10,4,4,3,5,8,14,10,13,10,7,10,9,12,4,8,3,1,1,0,0
20110630,2011年06月30日現在,伊丹市南本町１丁目,女,人,9,12,3,6,8,8,16,12,8,7,7,8,20,10,4,6,3,3,0,0,0
20110630,2011年06月30日現在,伊丹市南本町２丁目,男,人,8,5,6,4,8,5,8,16,6,8,6,1,7,8,5,1,1,0,1,0,0
20110630,2011年06月30日現在,伊丹市南本町２丁目,女,人,6,3,2,4,7,7,8,5,7,9,5,3,6,9,9,5,4,2,3,0,0
20110630,2011年06月30日現在,伊丹市南本町３丁目,男,人,1,6,1,2,7,8,5,6,7,7,2,5,5,5,4,2,1,1,0,1,0
20110630,2011年06月30日現在,伊丹市南本町３丁目,女,人,6,4,1,2,5,4,7,8,3,4,5,2,6,4,6,4,4,2,1,1,0
20110630,2011年06月30日現在,伊丹市南本町４丁目,男,人,0,2,1,4,3,4,7,5,4,3,0,6,6,4,3,5,2,2,0,0,0
20110630,2011年06月30日現在,伊丹市南本町４丁目,女,人,0,1,3,1,8,6,7,6,2,4,5,7,8,2,3,10,6,1,0,0,0
20110630,2011年06月30日現在,伊丹市南本町５丁目,男,人,4,6,11,12,9,26,16,19,13,13,17,13,18,16,15,8,7,1,1,0,0
20110630,2011年06月30日現在,伊丹市南本町５丁目,女,人,13,16,8,7,34,15,11,19,18,17,22,17,20,20,14,7,7,7,3,0,1
20110630,2011年06月30日現在,伊丹市南本町６丁目,男,人,8,2,11,16,20,28,18,18,33,18,21,31,34,14,16,10,3,1,0,0,0
20110630,2011年06月30日現在,伊丹市南本町６丁目,女,人,1,2,13,11,15,23,17,21,22,17,24,38,30,18,15,14,7,5,0,1,0
20110630,2011年06月30日現在,伊丹市南本町７丁目,男,人,10,13,12,5,11,5,13,24,19,20,11,11,5,7,2,2,2,0,0,0,0
20110630,2011年06月30日現在,伊丹市南本町７丁目,女,人,8,12,11,11,9,16,17,13,20,20,7,6,4,6,3,2,3,1,2,1,0
20110630,2011年06月30日現在,伊丹市宮ノ前１丁目,男,人,8,18,28,36,12,9,10,15,27,36,20,22,23,13,16,7,5,4,1,0,0
20110630,2011年06月30日現在,伊丹市宮ノ前１丁目,女,人,11,14,29,14,20,17,8,30,34,45,24,14,34,19,19,20,5,3,5,1,0
20110630,2011年06月30日現在,伊丹市宮ノ前２丁目,男,人,12,11,16,11,18,14,17,18,26,20,25,19,28,7,9,6,4,1,1,0,0
20110630,2011年06月30日現在,伊丹市宮ノ前２丁目,女,人,14,15,20,12,13,19,14,31,24,32,25,15,20,10,9,13,5,4,3,1,0
20110630,2011年06月30日現在,伊丹市宮ノ前３丁目,男,人,10,13,4,4,9,11,20,15,23,13,14,16,21,16,8,6,7,4,2,0,0
20110630,2011年06月30日現在,伊丹市宮ノ前３丁目,女,人,12,11,14,6,10,11,23,19,18,13,15,13,30,7,7,14,9,6,0,0,0
20110630,2011年06月30日現在,伊丹市森本１丁目,男,人,20,15,18,28,18,29,29,32,25,34,29,24,24,17,14,21,6,4,1,0,0
20110630,2011年06月30日現在,伊丹市森本１丁目,女,人,19,16,14,21,27,30,20,31,26,29,26,22,34,28,28,21,16,20,16,4,2
20110630,2011年06月30日現在,伊丹市森本２丁目,男,人,20,18,17,9,20,38,35,28,33,28,19,28,27,22,23,23,10,2,0,2,0
20110630,2011年06月30日現在,伊丹市森本２丁目,女,人,20,20,12,12,19,31,27,32,30,21,14,23,29,31,19,27,13,3,3,1,0
20110630,2011年06月30日現在,伊丹市森本３丁目,男,人,9,8,7,5,13,9,20,15,15,16,8,12,15,9,13,11,6,1,0,0,0
20110630,2011年06月30日現在,伊丹市森本３丁目,女,人,7,9,12,7,8,13,14,18,10,7,12,12,14,11,11,12,12,1,2,0,0
20110630,2011年06月30日現在,伊丹市森本４丁目,男,人,8,10,7,10,19,11,8,24,24,10,15,13,19,10,15,7,4,4,0,0,0
20110630,2011年06月30日現在,伊丹市森本４丁目,女,人,6,6,7,10,12,16,12,22,22,16,12,11,8,17,13,13,7,1,0,0,0
20110630,2011年06月30日現在,伊丹市森本５丁目,男,人,7,11,2,4,3,11,12,24,22,7,6,13,19,18,13,3,6,1,0,0,0
20110630,2011年06月30日現在,伊丹市森本５丁目,女,人,2,5,5,11,11,11,9,16,13,7,7,13,18,17,7,12,6,0,0,1,0
20110630,2011年06月30日現在,伊丹市森本６丁目,男,人,14,12,12,10,12,24,28,31,23,20,12,18,23,26,18,5,5,3,0,0,0
20110630,2011年06月30日現在,伊丹市森本６丁目,女,人,19,9,16,15,14,20,25,18,19,17,12,14,22,33,19,18,10,3,2,1,0
20110630,2011年06月30日現在,伊丹市森本７丁目,男,人,0,0,4,2,2,7,4,4,6,5,4,2,4,10,9,3,3,2,0,0,0
20110630,2011年06月30日現在,伊丹市森本７丁目,女,人,1,1,1,2,4,2,2,2,3,5,0,4,5,8,6,2,2,4,4,1,0
20110630,2011年06月30日現在,伊丹市森本８丁目,男,人,1,1,1,2,0,3,5,6,4,2,2,2,5,1,1,1,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市森本８丁目,女,人,2,1,3,1,0,4,4,2,4,0,0,4,6,4,1,1,1,2,0,0,0
20110630,2011年06月30日現在,伊丹市森本９丁目,男,人,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市森本９丁目,女,人,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市山田１丁目,男,人,8,12,7,7,7,7,9,18,17,8,10,8,9,14,7,3,7,2,0,0,0
20110630,2011年06月30日現在,伊丹市山田１丁目,女,人,15,13,10,10,13,9,16,15,13,12,9,10,13,14,4,10,7,1,0,0,0
20110630,2011年06月30日現在,伊丹市山田２丁目,男,人,11,9,8,10,13,12,9,11,20,13,8,11,9,10,15,6,0,1,0,0,0
20110630,2011年06月30日現在,伊丹市山田２丁目,女,人,6,10,9,11,6,12,9,11,20,10,9,10,13,14,18,5,2,2,2,0,0
20110630,2011年06月30日現在,伊丹市山田３丁目,男,人,13,17,14,10,14,30,30,36,21,22,14,19,32,15,13,17,9,0,0,0,0
20110630,2011年06月30日現在,伊丹市山田３丁目,女,人,21,10,20,16,15,29,24,33,26,13,16,16,33,18,16,16,11,8,0,3,1
20110630,2011年06月30日現在,伊丹市山田４丁目,男,人,25,19,23,16,24,20,24,34,38,31,18,13,26,26,16,20,7,2,0,0,0
20110630,2011年06月30日現在,伊丹市山田４丁目,女,人,17,30,23,29,24,19,22,41,35,28,16,21,31,19,24,16,10,4,1,1,0
20110630,2011年06月30日現在,伊丹市山田５丁目,男,人,14,15,21,22,24,20,26,31,29,23,19,39,37,33,26,22,7,7,0,0,0
20110630,2011年06月30日現在,伊丹市山田５丁目,女,人,15,19,10,14,23,27,30,28,31,20,27,36,44,28,38,25,22,12,6,0,0
20110630,2011年06月30日現在,伊丹市山田６丁目,男,人,23,27,27,26,13,18,32,32,41,32,17,26,41,30,23,21,4,5,1,0,0
20110630,2011年06月30日現在,伊丹市山田６丁目,女,人,23,23,26,10,22,23,31,44,29,33,18,25,39,50,21,24,10,2,0,1,0
20110630,2011年06月30日現在,伊丹市若菱町１丁目,男,人,2,2,3,4,9,6,3,5,3,6,4,7,8,13,11,7,0,0,0,3,0
20110630,2011年06月30日現在,伊丹市若菱町１丁目,女,人,0,2,3,1,6,6,4,13,8,6,6,4,13,12,9,5,3,3,2,1,0
20110630,2011年06月30日現在,伊丹市若菱町２丁目,男,人,5,5,1,2,1,1,5,7,6,2,4,4,4,9,11,2,4,1,0,0,0
20110630,2011年06月30日現在,伊丹市若菱町２丁目,女,人,0,5,0,1,0,2,5,8,3,5,3,5,10,11,2,5,5,4,2,0,0
20110630,2011年06月30日現在,伊丹市若菱町３丁目,男,人,4,2,2,3,4,5,6,13,8,4,4,6,19,8,6,9,5,2,0,0,0
20110630,2011年06月30日現在,伊丹市若菱町３丁目,女,人,4,5,3,3,2,9,11,9,7,2,9,5,19,12,14,7,5,6,2,2,1
20110630,2011年06月30日現在,伊丹市若菱町６丁目,男,人,0,0,2,3,4,3,0,6,3,2,3,6,5,2,4,2,1,0,0,0,0
20110630,2011年06月30日現在,伊丹市若菱町６丁目,女,人,0,3,1,1,1,2,0,3,2,2,4,4,1,4,4,4,2,0,0,0,0
