﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
031000027940037896,田,141.27732585400,40.02430529020,03303,岩手町
0310-0043250030152,畑,141.18626651400,39.96050058740,03303,岩手町
031000000640035922,畑,141.25405212200,39.99980171360,03303,岩手町
0310-0026540027067,田,141.15022594400,39.97565159390,03303,岩手町
0310-0024470027833,田,141.15920233200,39.97749070780,03303,岩手町
0310-0036260031622,畑,141.20350726900,39.96673648240,03303,岩手町
0310-0059730028093,田,141.16210130800,39.94572753840,03303,岩手町
0310-0035370027729,畑,141.15794114800,39.96767495900,03303,岩手町
0310-0020130032060,田,141.20872131600,39.98124881860,03303,岩手町
0310-0099460033118,田,141.22070535300,39.90975375680,03303,岩手町
0310-0063490028229,田,141.16367228700,39.94233135240,03303,岩手町
0310-0069210031467,田,141.20153555500,39.93706676700,03303,岩手町
0310-0102640040207,田,141.30359069300,39.90658693750,03303,岩手町
031000004110034251,畑,141.23449757500,40.00300259340,03303,岩手町
0310-0037500028095,田,141.16222330100,39.96574313940,03303,岩手町
0310-0006740032161,田,141.20996111600,39.99330488620,03303,岩手町
0310-0101740030957,田,141.19541944900,39.90778973790,03303,岩手町
0310-0101980033246,田,141.22218460200,39.90748025290,03303,岩手町
0310-0100970031157,田,141.19775464500,39.90847119910,03303,岩手町
0310-0016920030507,田,141.19055426000,39.98419878180,03303,岩手町
0310-0096830033123,田,141.22076842700,39.91212222120,03303,岩手町
0310-0052530031018,田,141.19635713100,39.95211207030,03303,岩手町
0310-0042120030738,田,141.19314043200,39.96149672860,03303,岩手町
0310-0033130029748,田,141.18158851500,39.96963065960,03303,岩手町
0310-0068050031380,田,141.20052146800,39.93811528800,03303,岩手町
0310-0056190041241,田,141.31598176500,39.94837444930,03303,岩手町
0310-0037920027050,畑,141.14998486600,39.96539878350,03303,岩手町
0310-0033710029226,田,141.17547052300,39.96912113500,03303,岩手町
0310-0077430030711,田,141.19265643500,39.92969016700,03303,岩手町
0310-0033450029655,田,141.18049927700,39.96933953500,03303,岩手町
0310-0108430040530,田,141.30734005000,39.90135313820,03303,岩手町
0310-0001550035893,畑,141.25370006200,39.99783188230,03303,岩手町
0310-0020700035038,畑,141.24358050400,39.98062220270,03303,岩手町
031000000510034908,畑,141.24217525900,39.99972930120,03303,岩手町
0310-0014250025955,田,141.13725841300,39.98675843270,03303,岩手町
0310-0092670031360,田,141.20017025200,39.91593776380,03303,岩手町
0310-0014130033648,田,141.22734501100,39.98659177290,03303,岩手町
031000006320027949,田,141.16070191400,40.00522421010,03303,岩手町
031000010690033561,田,141.22645245800,40.00894996060,03303,岩手町
0310-0042580041837,畑,141.32304077900,39.96060591320,03303,岩手町
0310-0022800027391,畑,141.15403859200,39.97901119090,03303,岩手町
0310-0064230042478,田,141.33040730500,39.94107330430,03303,岩手町
0310-0006850025620,田,141.13336234600,39.99343542910,03303,岩手町
0310-0052030027102,畑,141.15053258000,39.95269657000,03303,岩手町
0310-0000500025627,田,141.13347795400,39.99915418660,03303,岩手町
0310-0074530042671,畑,141.33259812000,39.93178541710,03303,岩手町
0310-0006190027755,田,141.15837642900,39.99395700050,03303,岩手町
0310-0050790028400,田,141.16573315200,39.95376301430,03303,岩手町
0310-0070810031968,田,141.20738596300,39.93560374280,03303,岩手町
0310-0124680039318,畑,141.29307085300,39.88678160910,03303,岩手町
0310-0046710034812,田,141.24079455700,39.95720438990,03303,岩手町
0310-0009140026160,田,141.13967837300,39.99135498100,03303,岩手町
0310-0058730031080,田,141.19706081800,39.94651955830,03303,岩手町
0310-0027300027161,田,141.15132257300,39.97496413990,03303,岩手町
0310-0036390028039,田,141.16157226300,39.96674962700,03303,岩手町
0310-0101070033157,田,141.22115477600,39.90831039810,03303,岩手町
0310-0037200029047,田,141.17336056800,39.96598470260,03303,岩手町
0310-0061760041834,田,141.32288994700,39.94332840560,03303,岩手町
0310-0068090030901,田,141.19491928400,39.93810136910,03303,岩手町
0310-0100580040177,田,141.30325515500,39.90843937890,03303,岩手町
0310-0042870033768,畑,141.22859275100,39.96070465680,03303,岩手町
0310-0038160030414,田,141.18936358300,39.96507486440,03303,岩手町
0310-0048870030981,田,141.19594712800,39.95541002980,03303,岩手町
0310-0068460030948,田,141.19546744900,39.93776522370,03303,岩手町
0310-0069210041036,畑,141.31350450300,39.93665558030,03303,岩手町
0310-0060560026850,田,141.14754703200,39.94502077450,03303,岩手町
0310-0056580025940,田,141.13691427600,39.94863214720,03303,岩手町
0310-0001490033938,畑,141.23079922400,39.99796410290,03303,岩手町
0310-0006770032183,田,141.21021692900,39.99327980500,03303,岩手町
031000001090033553,田,141.22630691800,40.00030242210,03303,岩手町
0310-0041810042416,畑,141.32982872900,39.96126680040,03303,岩手町
0310-0009630025557,畑,141.13261469100,39.99093444880,03303,岩手町
0310-0008960033517,田,141.22582905500,39.99125778890,03303,岩手町
0310-0036520027941,田,141.16041702200,39.96663095050,03303,岩手町
0310-0048360030632,田,141.19185933200,39.95587892820,03303,岩手町
0310-0057060042450,田,141.33011715900,39.94752674140,03303,岩手町
0310-0109050040323,田,141.30491698200,39.90080845000,03303,岩手町
0310-0077810031668,畑,141.20385029200,39.92931032840,03303,岩手町
0310-0122970039845,畑,141.29923529800,39.88829187530,03303,岩手町
0310-0000040034215,畑,141.23387680000,39.99909391460,03303,岩手町
0310-0036310030245,畑,141.18738727300,39.96674117140,03303,岩手町
0310-0072400044648,田,141.35573801400,39.93359968160,03303,岩手町
0310-0071480029628,田,141.18000630700,39.93509321680,03303,岩手町
031000041020036075,畑,141.25606308900,40.03616652240,03303,岩手町
0310-0004600027708,田,141.15783328300,39.99539551810,03303,岩手町
0310-0062430028801,田,141.17036911000,39.94326527050,03303,岩手町
0310-0065160032574,田,141.21450835000,39.94067610350,03303,岩手町
0310-0039460028245,田,141.16396164100,39.96397454160,03303,岩手町
0310-0063250028860,田,141.17105399800,39.94252986090,03303,岩手町
0310-0075060038423,田,141.28289358700,39.93150759200,03303,岩手町
0310-0129470039321,畑,141.29307087100,39.88246415150,03303,岩手町
0310-0039340028304,田,141.16465405200,39.96408024120,03303,岩手町
031000006890032142,畑,141.20981553400,40.00558258330,03303,岩手町
0310-0067970031024,田,141.19636010700,39.93820417620,03303,岩手町
0310-0031750029683,田,141.18083067000,39.97087400830,03303,岩手町
0310-0089270042113,畑,141.32597210100,39.91853914680,03303,岩手町
0310-0041080031913,畑,141.20689582000,39.96238498860,03303,岩手町
0310-0037420029513,田,141.17881770400,39.96577266650,03303,岩手町
031000023210035553,畑,141.24985338300,40.02014610850,03303,岩手町
0310-0088930031000,田,141.19597820000,39.91932116960,03303,岩手町
0310-0057900030795,田,141.19373171600,39.94727562180,03303,岩手町
0310-0080740032247,田,141.21060889500,39.92664965490,03303,岩手町
0310-0000840035854,畑,141.25324875500,39.99846953970,03303,岩手町
0310-0017330029622,畑,141.18018527400,39.98386379630,03303,岩手町
0310-0093370030787,田,141.19347279100,39.91533038450,03303,岩手町
0310-0064920028567,田,141.16762170500,39.94103484910,03303,岩手町
031000057930035104,畑,141.24477116200,40.05143503320,03303,岩手町
0310-0073630032177,田,141.20982741600,39.93306139340,03303,岩手町
0310-0076260032387,田,141.21226994100,39.93068411450,03303,岩手町
031000016910037485,田,141.27244714700,40.01438932530,03303,岩手町
0310-0001500035429,畑,141.24826794900,39.99789842220,03303,岩手町
0310-0090150042274,畑,141.32785255100,39.91773532720,03303,岩手町
0310-0023740027602,畑,141.15650261900,39.97816089890,03303,岩手町
0310-0081030032312,田,141.21136230800,39.92639153550,03303,岩手町
0310-0020310030638,畑,141.19206669500,39.98113860750,03303,岩手町
0310-0005310034160,畑,141.23338460300,39.99451914910,03303,岩手町
0310-0068000027645,田,141.15682247600,39.93829398260,03303,岩手町
031000013180026591,田,141.14482481100,40.01144740400,03303,岩手町
0310-0055680026359,田,141.14182999500,39.94942529100,03303,岩手町
031000004250032041,田,141.20860999500,40.00321297610,03303,岩手町
0310-0007940028787,畑,141.17044771200,39.99235118840,03303,岩手町
0310-0020610029801,田,141.18226971000,39.98090563780,03303,岩手町
0310-0013560030413,田,141.18945911800,39.98723121770,03303,岩手町
0310-0017440028121,田,141.16261152900,39.98381125380,03303,岩手町
0310-0048200032600,畑,141.21489385500,39.95594622880,03303,岩手町
0310-0057260041880,田,141.32344580500,39.94738051350,03303,岩手町
0310-0036290030444,畑,141.18972408500,39.96675246790,03303,岩手町
0310-0050020028028,畑,141.16138025700,39.95447262690,03303,岩手町
0310-0043630026863,畑,141.14777655700,39.96026180140,03303,岩手町
031000036990033776,田,141.22909796600,40.03262956380,03303,岩手町
0310-0064150028235,田,141.16374410400,39.94173535560,03303,岩手町
0310-0097450042586,畑,141.33144867300,39.91114902440,03303,岩手町
0310-0000690034581,畑,141.23833380800,39.99866102970,03303,岩手町
0310-0050490029563,田,141.17934804900,39.95400083960,03303,岩手町
0310-0005700032270,畑,141.21124597200,39.99424113910,03303,岩手町
0310-0026810032034,田,141.20837760800,39.97523891950,03303,岩手町
0310-0065700043161,畑,141.33838766300,39.93971031530,03303,岩手町
0310-0057030026824,畑,141.14726641400,39.94819852560,03303,岩手町
0310-0062290028912,田,141.17166940900,39.94338858580,03303,岩手町
0310-0049130029013,畑,141.17291684900,39.95524235970,03303,岩手町
0310-0107770039933,畑,141.30036005200,39.90197784020,03303,岩手町
0310-0019520032096,田,141.20914526400,39.98179792400,03303,岩手町
0310-0010370027931,田,141.16041746800,39.99018762480,03303,岩手町
0310-0056910032664,田,141.21560268200,39.94810018490,03303,岩手町
0310-0037740027554,畑,141.15588603200,39.96554838700,03303,岩手町
0310-0079910031747,田,141.20476277100,39.92742210880,03303,岩手町
0310-0004790027715,田,141.15791079900,39.99522092700,03303,岩手町
0310-0099580031221,田,141.19851955600,39.90972386970,03303,岩手町
031000032130031284,畑,141.19987663400,40.02834977990,03303,岩手町
0310-0034020029972,田,141.18420121500,39.96881656360,03303,岩手町
0310-0003630031950,田,141.20751341200,39.99611942520,03303,岩手町
0310-0091870032996,畑,141.21931735200,39.91660040270,03303,岩手町
0310-0050640028198,畑,141.16336635000,39.95391320080,03303,岩手町
0310-0078460041987,畑,141.32456730600,39.92827909400,03303,岩手町
0310-0016940033859,畑,141.22980182900,39.98405615720,03303,岩手町
0310-0016550026093,田,141.13886843100,39.98468019440,03303,岩手町
0310-0038800028690,田,141.16918349200,39.96455249690,03303,岩手町
031000038810037282,畑,141.27019733200,40.03412280160,03303,岩手町
0310-0068030030804,田,141.19378957000,39.93815750560,03303,岩手町
0310-0004930032158,田,141.20993466800,39.99493623610,03303,岩手町
0310-0100250033137,田,141.22092400200,39.90904651620,03303,岩手町
031000020340037407,畑,141.27155749100,40.01747950050,03303,岩手町
0310-0009530025695,田,141.13423719300,39.99101543180,03303,岩手町
0310-0053340042054,畑,141.32551734900,39.95090248480,03303,岩手町
0310-0034610028038,田,141.16156223900,39.96835388150,03303,岩手町
0310-0062870030743,田,141.19309319000,39.94280234710,03303,岩手町
0310-0068270030978,田,141.19582379800,39.93793323780,03303,岩手町
031000037230033110,田,141.22130170700,40.03287548940,03303,岩手町
0310-0033700033270,畑,141.22281478500,39.96898206760,03303,岩手町
0310-0056140032714,田,141.21619670600,39.94878829350,03303,岩手町
031000019790035399,畑,141.24802172000,40.01707508180,03303,岩手町
0310-0037960028506,田,141.16702991000,39.96532220790,03303,岩手町
0310-0005590025665,田,141.13389380300,39.99457076240,03303,岩手町
031000035320034498,田,141.23755440600,40.03110048720,03303,岩手町
0310-0068510030715,田,141.19274355200,39.93772934360,03303,岩手町
0310-0042850044168,畑,141.35032637700,39.96023817860,03303,岩手町
0310-0079570042159,田,141.32656741900,39.92727184920,03303,岩手町
0310-0066570031937,田,141.20704560500,39.93942315920,03303,岩手町
0310-0048250035656,田,141.25066572000,39.95578388300,03303,岩手町
0310-0086610042604,畑,141.33173634100,39.92090583690,03303,岩手町
0310-0059620030502,田,141.19028793100,39.94574220810,03303,岩手町
0310-0027490027868,田,141.15960217400,39.97477106760,03303,岩手町
0310-0005760037849,畑,141.27657658200,39.99395356330,03303,岩手町
0310-0102050033355,田,141.22345967400,39.90741670670,03303,岩手町
0310-0036030028276,田,141.16434733000,39.96706160600,03303,岩手町
0310-0028970028138,畑,141.16275433300,39.97342967710,03303,岩手町
0310-0009510026456,畑,141.14314349100,39.99100773610,03303,岩手町
0310-0066640041353,畑,141.31722361100,39.93895843790,03303,岩手町
0310-0064590041806,田,141.32254166000,39.94078230680,03303,岩手町
0310-0070360032037,田,141.20820060800,39.93600688260,03303,岩手町
0310-0027820035329,田,141.24694737700,39.97419361630,03303,岩手町
0310-0046170028942,畑,141.17209602500,39.95791385530,03303,岩手町
0310-0042190028699,畑,141.16926293600,39.96150419580,03303,岩手町
0310-0059090026675,田,141.14551295300,39.94635011530,03303,岩手町
0310-0052310030980,田,141.19591880600,39.95230610910,03303,岩手町
0310-0080690042186,田,141.32687681800,39.92626435650,03303,岩手町
0310-0055250025651,畑,141.13353507400,39.94983996390,03303,岩手町
0310-0013980032568,畑,141.21469430900,39.98676730970,03303,岩手町
031000009780029020,畑,141.17325491600,40.00830577810,03303,岩手町
0310-0061990026918,田,141.14834595600,39.94373043050,03303,岩手町
0310-0000460037882,畑,141.27699630000,39.99872380020,03303,岩手町
0310-0064870029237,田,141.17546958500,39.94105366580,03303,岩手町
0310-0037200028302,田,141.16464142600,39.96601058230,03303,岩手町
0310-0013420032294,畑,141.21148630100,39.98728192590,03303,岩手町
0310-0069100027258,田,141.15229014700,39.93731526580,03303,岩手町
031000009120025620,田,141.13342800800,40.00781371610,03303,岩手町
0310-0031510029737,田,141.18146992400,39.97108745030,03303,岩手町
0310-0009940028728,畑,141.16974748200,39.99054789510,03303,岩手町
0310-0015340032442,田,141.21321615700,39.98555115540,03303,岩手町
031000007240028573,畑,141.16801285400,40.00602879180,03303,岩手町
0310-0012100032730,畑,141.21660044700,39.98845691220,03303,岩手町
0310-0030050029661,畑,141.18058317600,39.97240062800,03303,岩手町
0310-0020370032038,田,141.20845801600,39.98103665140,03303,岩手町
0310-0089310032568,畑,141.21431750300,39.91892014320,03303,岩手町
0310-0031410028855,畑,141.17114561900,39.97120264350,03303,岩手町
0310-0057830042242,田,141.32768574900,39.94684426370,03303,岩手町
0310-0077610030734,田,141.19292455400,39.92952804360,03303,岩手町
0310-0047070027946,田,141.16043825700,39.95712869890,03303,岩手町
0310-0077040031273,田,141.19923303600,39.93002472400,03303,岩手町
0310-0003420027101,畑,141.15072473800,39.99648004750,03303,岩手町
0310-0049650028782,畑,141.17020968600,39.95477793690,03303,岩手町
0310-0050790043852,畑,141.34657350900,39.95310371490,03303,岩手町
0310-0070940031311,田,141.19970370600,39.93551076260,03303,岩手町
0310-0021820030327,畑,141.18841589800,39.97978998440,03303,岩手町
031000005000025643,田,141.13367788000,40.00410109860,03303,岩手町
0310-0090330030927,田,141.19511707000,39.91806712440,03303,岩手町
0310-0066280027555,田,141.15577897300,39.93984102590,03303,岩手町
0310-0070690032089,田,141.20880896100,39.93571253520,03303,岩手町
0310-0013070033874,畑,141.22982342800,39.98747162710,03303,岩手町
031000001980027886,畑,141.15994041800,40.00131617320,03303,岩手町
0310-0032180027919,田,141.16017749800,39.97054274310,03303,岩手町
0310-0055130041109,畑,141.31444429100,39.94934003510,03303,岩手町
0310-0062510027213,田,141.15179223800,39.94325355890,03303,岩手町
0310-0008090028592,畑,141.16816555400,39.99222302870,03303,岩手町
0310-0061610028676,田,141.16890902700,39.94401132380,03303,岩手町
0310-0052380029869,畑,141.18291174300,39.95228370230,03303,岩手町
0310-0033770028845,田,141.17101200800,39.96907780710,03303,岩手町
0310-0061850028931,田,141.17190268600,39.94378755520,03303,岩手町
0310-0037770042678,田,141.33291552400,39.96489202990,03303,岩手町
0310-0000590033619,田,141.22706627000,39.99879451610,03303,岩手町
0310-0069740029446,畑,141.17765649800,39.93670220790,03303,岩手町
0310-0056560031454,畑,141.20144440700,39.94846594070,03303,岩手町
0310-0015680030519,田,141.19069351400,39.98531584300,03303,岩手町
0310-0056150030843,田,141.19429742700,39.94885314880,03303,岩手町
0310-0053740030849,田,141.19437675300,39.95102053220,03303,岩手町
0310-0095790041159,畑,141.31477061500,39.91271315710,03303,岩手町
0310-0063890029070,田,141.17351251900,39.94194463610,03303,岩手町
0310-0066180030518,田,141.19045040200,39.93983187280,03303,岩手町
0310-0006040033652,田,141.22743331800,39.99388374680,03303,岩手町
0310-0069910032001,田,141.20778678200,39.93641864510,03303,岩手町
0310-0010660029892,畑,141.18338024000,39.98985882680,03303,岩手町
0310-0034640027819,田,141.15899462400,39.96833055150,03303,岩手町
0310-0029310028183,畑,141.16328987700,39.97312345930,03303,岩手町
0310-0029940027117,畑,141.15080265100,39.97258508900,03303,岩手町
0310-0030440027670,田,141.15727386000,39.97212319250,03303,岩手町
0310-0022820034173,畑,141.23344240000,39.97875015830,03303,岩手町
0310-0054010030837,田,141.19423489700,39.95077740300,03303,岩手町
0310-0065680027327,田,141.15310631200,39.94038646990,03303,岩手町
031000039030034738,畑,141.24039108300,40.03442990040,03303,岩手町
0310-0077500030977,田,141.19576650100,39.92962121100,03303,岩手町
0310-0016880028139,田,141.16282023300,39.98431621320,03303,岩手町
0310-0027930031751,畑,141.20505529000,39.97424017920,03303,岩手町
0310-0050140031103,田,141.19736430900,39.95425852910,03303,岩手町
0310-0008680026194,田,141.14008523000,39.99176420330,03303,岩手町
0310-0006010026169,田,141.13979987000,39.99417612000,03303,岩手町
0310-0026370027043,田,141.14994839300,39.97581103980,03303,岩手町
0310-0022780034788,畑,141.24064800300,39.97875380640,03303,岩手町
0310-0028530028723,畑,141.16961250500,39.97380759700,03303,岩手町
0310-0053750041234,畑,141.31591875700,39.95057027370,03303,岩手町
0310-0017190029466,畑,141.17836262800,39.98399206960,03303,岩手町
0310-0005260032179,田,141.21017847600,39.99463853160,03303,岩手町
0310-0071970030868,田,141.19451741500,39.93460531750,03303,岩手町
0310-0050600028725,畑,141.16953329100,39.95392781610,03303,岩手町
031000002390032101,田,141.20931058600,40.00153483700,03303,岩手町
031000001060026736,田,141.14646467800,40.00052660960,03303,岩手町
0310-0046400030999,畑,141.19617449000,39.95763256590,03303,岩手町
0310-0000400026779,畑,141.14696515400,39.99920522760,03303,岩手町
0310-0007370032274,田,141.21129090700,39.99273457120,03303,岩手町
0310-0047400027928,畑,141.16021661500,39.95683958440,03303,岩手町
031000008090033925,畑,141.23070163900,40.00659908710,03303,岩手町
0310-0055740032697,田,141.21600079700,39.94915301910,03303,岩手町
0310-0044600028877,畑,141.17133793600,39.95932587400,03303,岩手町
0310-0000190025629,田,141.13349902100,39.99943467610,03303,岩手町
0310-0111870038390,畑,141.28228612900,39.89835562460,03303,岩手町
031000001930033521,田,141.22593457700,40.00106169970,03303,岩手町
031000041310034516,田,141.23779771200,40.03649544010,03303,岩手町
0310-0038050029303,田,141.17635775200,39.96521308400,03303,岩手町
0310-0064310029349,畑,141.17677461600,39.94155539650,03303,岩手町
0310-0076650031095,田,141.19714923200,39.93038068070,03303,岩手町
0310-0070030031343,田,141.20008060100,39.93633436750,03303,岩手町
0310-0041020030421,田,141.18943344100,39.96249756790,03303,岩手町
0310-0020070033719,田,141.22814535100,39.98123819660,03303,岩手町
0310-0014290025869,田,141.13625312100,39.98672052820,03303,岩手町
031000031970038664,畑,141.28634082600,40.02790127500,03303,岩手町
0310-0026560031490,田,141.20201450400,39.97548005760,03303,岩手町
0310-0025260031541,田,141.20261579100,39.97664725090,03303,岩手町
0310-0005180034266,畑,141.23462266000,39.99462985310,03303,岩手町
031000038020034530,田,141.23794547900,40.03353341260,03303,岩手町
0310-0058190042146,田,141.32655400500,39.94653120660,03303,岩手町
0310-0041860030023,畑,141.18476366400,39.96175487450,03303,岩手町
0310-0101700038493,畑,141.28355451100,39.90751605840,03303,岩手町
0310-0064820030656,畑,141.19207357000,39.94104701170,03303,岩手町
0310-0007090025504,畑,141.13200737500,39.99322334200,03303,岩手町
0310-0100400031269,田,141.19907382600,39.90898277140,03303,岩手町
0310-0082600041942,畑,141.32401813000,39.92454904110,03303,岩手町
0310-0064320027451,田,141.15456845800,39.94161029840,03303,岩手町
0310-0066340042044,田,141.32530849600,39.93919494370,03303,岩手町
0310-0007050032248,田,141.21098577700,39.99302563790,03303,岩手町
031000000760025650,田,141.13374448100,40.00028273720,03303,岩手町
0310-0003270026754,畑,141.14665773100,39.99661996320,03303,岩手町
031000053610035129,畑,141.24504871200,40.04755042000,03303,岩手町
0310-0040480028009,畑,141.16119713500,39.96306397530,03303,岩手町
0310-0028240032489,畑,141.21369884100,39.97393445130,03303,岩手町
0310-0058140042171,田,141.32684583200,39.94657643070,03303,岩手町
0310-0078330031874,畑,141.20626032400,39.92883910680,03303,岩手町
0310-0045610035088,田,141.24403272400,39.95817917960,03303,岩手町
031000008680031712,田,141.20478500400,40.00721273900,03303,岩手町
031000011720033779,畑,141.22900798600,40.00986960320,03303,岩手町
0310-0007820033749,田,141.22855073400,39.99227630700,03303,岩手町
0310-0042710027009,畑,141.14948018100,39.96109257910,03303,岩手町
0310-0053460030859,田,141.19450298100,39.95127566100,03303,岩手町
0310-0010160033900,畑,141.23038734900,39.99007435240,03303,岩手町
031000017200035518,畑,141.24941213300,40.01473231500,03303,岩手町
0310-0031610029710,田,141.18114540900,39.97099516780,03303,岩手町
0310-0050540028311,田,141.16469552600,39.95399833690,03303,岩手町
0310-0063900028389,田,141.16553986900,39.94196315960,03303,岩手町
0310-0055840027687,畑,141.15736094400,39.94924481010,03303,岩手町
0310-0077610030799,田,141.19367589700,39.92952393330,03303,岩手町
0310-0027960029044,畑,141.17336749800,39.97430921630,03303,岩手町
0310-0054900041720,田,141.32159221300,39.94951141010,03303,岩手町
031000002110027665,田,141.15735482600,40.00143692850,03303,岩手町
0310-0033080031040,田,141.19671631100,39.96962202320,03303,岩手町
0310-0041970032400,畑,141.21259011500,39.96156849960,03303,岩手町
031000000360032036,田,141.20853311600,39.99970390340,03303,岩手町
031000007670031767,田,141.20542609100,40.00630369280,03303,岩手町
031000022820029159,畑,141.17494527700,40.02003978580,03303,岩手町
031000036590030088,田,141.18589408400,40.03240748540,03303,岩手町
0310-0046860027250,畑,141.15228993100,39.95734346700,03303,岩手町
0310-0039330029874,畑,141.18303102200,39.96404219680,03303,岩手町
031000016070033424,畑,141.22486833500,40.01379995090,03303,岩手町
0310-0080390042056,畑,141.32536393300,39.92654123660,03303,岩手町
0310-0042460028021,畑,141.16133606700,39.96128270010,03303,岩手町
0310-0033370027308,畑,141.15302639700,39.96949250690,03303,岩手町
0310-0094890030666,田,141.19203943400,39.91396711060,03303,岩手町
031000017800031561,田,141.20305210700,40.01543226930,03303,岩手町
0310-0074430030747,田,141.19309122200,39.93238885590,03303,岩手町
0310-0044670027466,畑,141.15483048100,39.95930832050,03303,岩手町
0310-0035530028743,田,141.16980906700,39.96749711240,03303,岩手町
0310-0056160027894,畑,141.15978541900,39.94894570950,03303,岩手町
0310-0063050028696,田,141.16914238000,39.94271138140,03303,岩手町
0310-0024270031570,田,141.20295558800,39.97753947510,03303,岩手町
0310-0035670032117,畑,141.20930952400,39.96725411210,03303,岩手町
0310-0011930032686,田,141.21608797100,39.98861275450,03303,岩手町
0310-0069130031370,田,141.20040341800,39.93714685280,03303,岩手町
031000001340035676,畑,141.25116678100,40.00044496840,03303,岩手町
0310-0003090033701,田,141.22802336200,39.99653577850,03303,岩手町
0310-0016860029437,畑,141.17801582200,39.98428995130,03303,岩手町
0310-0077630038028,畑,141.27825115000,39.92921438040,03303,岩手町
0310-0040570034308,畑,141.23492644800,39.96274878520,03303,岩手町
0310-0037540032427,畑,141.21292966300,39.96555385900,03303,岩手町
0310-0031940029626,田,141.18015947900,39.97069871330,03303,岩手町
0310-0036600027890,田,141.15982817400,39.96656604320,03303,岩手町
0310-0023530033654,田,141.22736035300,39.97812753280,03303,岩手町
0310-0018220033998,畑,141.23141511100,39.98289623360,03303,岩手町
031000038650038410,畑,141.28341062200,40.03392592920,03303,岩手町
0310-0056470032707,田,141.21611392600,39.94849255010,03303,岩手町
0310-0066760029429,田,141.17769678100,39.93934781780,03303,岩手町
0310-0037350028052,田,141.16171332900,39.96588334530,03303,岩手町
0310-0015100030499,田,141.19045857500,39.98583793190,03303,岩手町
0310-0067110042424,畑,141.32975784900,39.93848273150,03303,岩手町
031000022010035571,畑,141.25004850400,40.01906893780,03303,岩手町
0310-0071140032124,田,141.20920940600,39.93530507330,03303,岩手町
0310-0013330028112,田,141.16251992800,39.98751334350,03303,岩手町
0310-0068140030650,田,141.19198258300,39.93805818980,03303,岩手町
0310-0123770039558,畑,141.29587901000,39.88759008020,03303,岩手町
0310-0102740033387,田,141.22382691500,39.90679509350,03303,岩手町
0310-0028190034711,田,141.23970712100,39.97388875270,03303,岩手町
0310-0045650035024,田,141.24328738200,39.95814711170,03303,岩手町
0310-0067590030978,田,141.19582806300,39.93854778170,03303,岩手町
0310-0025190026880,田,141.14804129500,39.97687506170,03303,岩手町
031000023270034450,田,141.23692775700,40.02024955400,03303,岩手町
031000025420036034,畑,141.25550005400,40.02211409540,03303,岩手町
0310-0023830026611,田,141.14490634700,39.97811056950,03303,岩手町
0310-0013860032482,田,141.21369272600,39.98688077090,03303,岩手町
0310-0028000027568,田,141.15609342400,39.97432177670,03303,岩手町
031000009750026502,畑,141.14376704900,40.00836130520,03303,岩手町
0310-0045160026722,畑,141.14611065900,39.95889294590,03303,岩手町
0310-0056050025784,田,141.13509330600,39.94910888800,03303,岩手町
0310-0009390026145,田,141.13950580600,39.99112439700,03303,岩手町
0310-0025090031589,田,141.20317726000,39.97680546200,03303,岩手町
031000042200027068,畑,141.15052346900,40.03756354830,03303,岩手町
0310-0101750031000,田,141.19591461000,39.90777223690,03303,岩手町
0310-0057540031539,田,141.20243841100,39.94757994010,03303,岩手町
031000030050030074,畑,141.18569502200,40.02651742220,03303,岩手町
0310-0071450031127,田,141.19754980800,39.93505830940,03303,岩手町
0310-0028210034486,畑,141.23707791200,39.97387650340,03303,岩手町
0310-0090210031703,畑,141.20419399800,39.91814287300,03303,岩手町
0310-0011010028165,畑,141.16315136700,39.98960463580,03303,岩手町
0310-0057720041029,畑,141.31348573000,39.94700275370,03303,岩手町
0310-0018960032290,田,141.21141807800,39.98230022650,03303,岩手町
0310-0024880026812,田,141.14725569100,39.97715358120,03303,岩手町
0310-0059130026717,田,141.14599594600,39.94631322000,03303,岩手町
031000012580034488,田,141.23731592400,40.01061752100,03303,岩手町
0310-0039750029393,畑,141.17739940400,39.96367386730,03303,岩手町
0310-0045490035145,田,141.24470491300,39.95828280790,03303,岩手町
0310-0046810026915,畑,141.14836893000,39.95739876880,03303,岩手町
031000027560033485,田,141.22564956300,40.02415207320,03303,岩手町
031000019680029663,畑,141.18083472400,40.01719587220,03303,岩手町
0310-0027300032627,畑,141.21532277700,39.97476758310,03303,岩手町
0310-0035190030179,田,141.18661847200,39.96775692400,03303,岩手町
0310-0023320027838,田,141.15926999100,39.97852638900,03303,岩手町
0310-0050340035181,田,141.24509000400,39.95391978640,03303,岩手町
0310-0004910033871,田,141.22999414800,39.99488524050,03303,岩手町
0310-0030710027601,田,141.15646513000,39.97187870270,03303,岩手町
0310-0055880025650,田,141.13352482300,39.94926916630,03303,岩手町
0310-0036780031621,畑,141.20349728800,39.96626895370,03303,岩手町
0310-0077700031595,田,141.20299775300,39.92941871460,03303,岩手町
0310-0054760042510,畑,141.33083461800,39.94959664650,03303,岩手町
031000038610034540,田,141.23806115700,40.03406403250,03303,岩手町
0310-0029090033545,畑,141.22606026900,39.97312333060,03303,岩手町
0310-0043110031821,畑,141.20580852300,39.96056200560,03303,岩手町
