﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020079185-053624,田,130.42144796700,33.71267137420,40345,新宮町
40020076097-050749,畑,130.45263778200,33.68496554000,40345,新宮町
40020079121-053108,田,130.42701471700,33.71212052380,40345,新宮町
40020076596-048674,田,130.47499457300,33.68956267910,40345,新宮町
40020078528-052239,田,130.43642310500,33.70681539030,40345,新宮町
40020075628-050465,畑,130.45572314500,33.68075008480,40345,新宮町
40020078796-050010,田,130.46045359300,33.70933978510,40345,新宮町
40020078948-053260,田,130.42538748800,33.71054741710,40345,新宮町
40020078906-053072,田,130.42741456700,33.71018104110,40345,新宮町
40020077236-049666,畑,130.46425283600,33.69529213140,40345,新宮町
40020076440-048295,田,130.47908683600,33.68817590000,40345,新宮町
40020079149-053393,田,130.42393769100,33.71235292170,40345,新宮町
40020078828-049699,畑,130.46380740400,33.70963987540,40345,新宮町
40020078809-049975,田,130.46083885600,33.70945722310,40345,新宮町
40020077087-048036,畑,130.48184893900,33.69401687260,40345,新宮町
40020076701-050855,田,130.45146601400,33.69041047470,40345,新宮町
40020076024-046829,田,130.49492179500,33.68449275310,40345,新宮町
40020077599-049765,畑,130.46316287700,33.69855220060,40345,新宮町
40020079029-052390,田,130.43476573500,33.71132038710,40345,新宮町
40020076721-048204,田,130.48005760300,33.69071104210,40345,新宮町
40020079225-053543,畑,130.42231487500,33.71303451310,40345,新宮町
40020079091-053534,田,130.42242081400,33.71182866810,40345,新宮町
40020078227-049881,畑,130.46188044700,33.70421695350,40345,新宮町
40020078619-049810,田,130.46262933000,33.70775012450,40345,新宮町
40020076854-049955,畑,130.46116136100,33.69182689020,40345,新宮町
40020076580-047087,田,130.49210495100,33.68948804040,40345,新宮町
40020079295-053437,田,130.42345321700,33.71367139550,40345,新宮町
40020078839-053350,田,130.42441673400,33.70955889070,40345,新宮町
40020077893-051255,畑,130.44708217800,33.70113700170,40345,新宮町
40020076459-048792,畑,130.47372526500,33.68832311460,40345,新宮町
40020076001-048797,畑,130.47369558200,33.68419758010,40345,新宮町
40020076617-046911,田,130.49400670000,33.68983576760,40345,新宮町
40020076082-048727,畑,130.47444695600,33.68492845330,40345,新宮町
40020075743-048389,畑,130.47810759100,33.68188914810,40345,新宮町
40020078195-049443,畑,130.46661185200,33.70394686520,40345,新宮町
40020077452-049905,田,130.46166342400,33.69722903250,40345,新宮町
40020079264-053534,田,130.42241565400,33.71338558350,40345,新宮町
40020077134-050257,畑,130.45788154200,33.69434344140,40345,新宮町
40020079167-052639,田,130.43206989500,33.71255375160,40345,新宮町
40020078874-053317,田,130.42477481400,33.70988314590,40345,新宮町
40020077730-050479,畑,130.45546248400,33.69970098000,40345,新宮町
40020078943-049849,畑,130.46218174500,33.71067268070,40345,新宮町
40020076754-049610,畑,130.46488566800,33.69094419790,40345,新宮町
40020076495-049157,田,130.46978911500,33.68862689270,40345,新宮町
40020076683-048544,田,130.47638535200,33.69035032080,40345,新宮町
40020077857-050364,畑,130.45669344000,33.70085503430,40345,新宮町
40020075770-050355,畑,130.45690425500,33.68203892290,40345,新宮町
40020079328-053447,田,130.42334707800,33.71396532820,40345,新宮町
40020077892-049873,畑,130.46198450000,33.70118879000,40345,新宮町
40020077081-049709,畑,130.46379961200,33.69388629790,40345,新宮町
40020076398-047266,畑,130.49018693300,33.68784189480,40345,新宮町
40020076426-047293,畑,130.48989494400,33.68808956230,40345,新宮町
40020078565-051965,田,130.43937627900,33.70715986250,40345,新宮町
40020078910-052494,田,130.43365303000,33.71024860330,40345,新宮町
40020076451-048834,畑,130.47327562100,33.68824753170,40345,新宮町
40020078113-049302,畑,130.46813170200,33.70321615120,40345,新宮町
40020079040-052410,田,130.43455122600,33.71142224020,40345,新宮町
40020078763-049973,田,130.46086071000,33.70903830650,40345,新宮町
40020078968-052986,田,130.42834224000,33.71074128040,40345,新宮町
40020078631-049828,田,130.46242571900,33.70785694200,40345,新宮町
40020076175-048453,畑,130.47739570400,33.68577838270,40345,新宮町
40020078826-053338,田,130.42455530000,33.70944954670,40345,新宮町
40020076548-047168,田,130.49123442100,33.68919803660,40345,新宮町
40020077845-051561,畑,130.44377475300,33.70069129240,40345,新宮町
40020076039-048737,畑,130.47434534000,33.68453742070,40345,新宮町
40020079116-052806,田,130.43026874100,33.71209042930,40345,新宮町
40020076624-046951,田,130.49357605400,33.68989771650,40345,新宮町
40020077179-050143,畑,130.45911648900,33.69475102400,40345,新宮町
40020076675-048575,田,130.47604991500,33.69027647150,40345,新宮町
40020075940-050524,畑,130.45507936400,33.68356060760,40345,新宮町
40020076562-048843,畑,130.47317052400,33.68924836870,40345,新宮町
40020076622-049904,畑,130.46172547900,33.68973777120,40345,新宮町
40020076562-048880,畑,130.47277076300,33.68925151690,40345,新宮町
40020077546-050555,畑,130.45464952300,33.69804035270,40345,新宮町
40020079080-053263,田,130.42534442300,33.71174012240,40345,新宮町
40020076435-048754,畑,130.47413557300,33.68811042820,40345,新宮町
40020076430-048387,田,130.47809713000,33.68807846360,40345,新宮町
40020076929-048161,田,130.48050506300,33.69258908470,40345,新宮町
40020076531-048829,畑,130.47332219100,33.68896812480,40345,新宮町
40020076449-047313,畑,130.48968214700,33.68829606850,40345,新宮町
40020077553-049542,畑,130.46557229800,33.69815022160,40345,新宮町
40020078916-053231,田,130.42570205200,33.71026120770,40345,新宮町
40020076096-048405,畑,130.47792328700,33.68507220860,40345,新宮町
40020076548-050211,畑,130.45841919500,33.68905634260,40345,新宮町
40020079098-053637,田,130.42130469100,33.71188444770,40345,新宮町
40020076916-050536,畑,130.45489064700,33.69236373210,40345,新宮町
40020076944-048676,畑,130.47493537300,33.69284261890,40345,新宮町
40020076927-050412,畑,130.45622245400,33.69246975610,40345,新宮町
40020078771-052428,田,130.43436781900,33.70899676250,40345,新宮町
40020077869-049847,畑,130.46226613900,33.70098684790,40345,新宮町
40020076566-047835,畑,130.48404430200,33.68933206810,40345,新宮町
40020077413-050098,田,130.45958692900,33.69686275370,40345,新宮町
40020076522-050652,畑,130.45365965400,33.68880856780,40345,新宮町
40020079120-053418,田,130.42367212800,33.71209585140,40345,新宮町
40020076783-048329,田,130.47870043200,33.69126347130,40345,新宮町
40020079179-053533,田,130.42242763200,33.71261516130,40345,新宮町
40020077985-050161,畑,130.45887410800,33.70201852090,40345,新宮町
40020077934-049577,畑,130.46517277500,33.70158567340,40345,新宮町
40020077377-049945,畑,130.46123422300,33.69654725140,40345,新宮町
40020076072-048028,畑,130.48198812600,33.68486821220,40345,新宮町
40020078851-052396,田,130.43471554400,33.70971429020,40345,新宮町
40020075930-050253,畑,130.45800020600,33.68348495340,40345,新宮町
40020076588-047220,田,130.49067655000,33.68955311370,40345,新宮町
40020078997-052550,田,130.43303734500,33.71102462330,40345,新宮町
40020079078-053585,田,130.42186883200,33.71170658280,40345,新宮町
40020076553-048585,田,130.47595553200,33.68918007050,40345,新宮町
40020076554-047247,田,130.49038306500,33.68925150480,40345,新宮町
40020076744-050290,畑,130.45755053700,33.69082463890,40345,新宮町
40020077399-049525,畑,130.46576980400,33.69676574040,40345,新宮町
40020079362-053438,畑,130.42343964500,33.71427418290,40345,新宮町
40020076434-047350,畑,130.48928195500,33.68816509970,40345,新宮町
40020076626-049779,畑,130.46307098900,33.68978100700,40345,新宮町
40020076086-046877,田,130.49440044700,33.68504930700,40345,新宮町
40020076729-048430,田,130.47761432100,33.69077032520,40345,新宮町
40020076174-048374,畑,130.47825346500,33.68577327430,40345,新宮町
40020079296-053484,田,130.42294551900,33.71367731800,40345,新宮町
40020077752-050047,畑,130.46011308200,33.69992409520,40345,新宮町
40020076391-047992,畑,130.48236255900,33.68774222710,40345,新宮町
40020078833-049680,畑,130.46401597400,33.70969065270,40345,新宮町
40020078965-053004,田,130.42814134400,33.71071999430,40345,新宮町
40020075952-048770,畑,130.47398759000,33.68375257230,40345,新宮町
40020077601-049452,畑,130.46654784300,33.69858506860,40345,新宮町
40020076248-050550,畑,130.45477216100,33.68634230020,40345,新宮町
40020076955-050660,田,130.45355016100,33.69270627150,40345,新宮町
40020076900-050104,田,130.45954637500,33.69223580290,40345,新宮町
40020077532-050075,畑,130.45982494300,33.69794189010,40345,新宮町
40020075750-050336,畑,130.45711241800,33.68185685570,40345,新宮町
40020076527-049853,畑,130.46227961300,33.68888318530,40345,新宮町
40020077599-049741,畑,130.46342163500,33.69855598650,40345,新宮町
40020076908-048166,田,130.48044819600,33.69240300010,40345,新宮町
40020078788-052443,田,130.43421124000,33.70914583990,40345,新宮町
40020078140-050089,畑,130.45963926300,33.70341932090,40345,新宮町
40020075809-048304,田,130.47902484000,33.68248079260,40345,新宮町
40020077092-050279,畑,130.45765498400,33.69395670100,40345,新宮町
40020077187-050345,畑,130.45693504600,33.69481188180,40345,新宮町
40020076669-050216,畑,130.45835670800,33.69015163780,40345,新宮町
40020076077-048351,田,130.47849830800,33.68490224440,40345,新宮町
40020078349-051321,畑,130.44633410500,33.70524363480,40345,新宮町
40020077135-050312,畑,130.45728842600,33.69434567090,40345,新宮町
40020076742-049237,畑,130.46891026900,33.69085135410,40345,新宮町
40020077573-050432,畑,130.45597223800,33.69829485290,40345,新宮町
40020076440-050091,畑,130.45971567800,33.68809555900,40345,新宮町
40020077842-050266,畑,130.45775352700,33.70072035700,40345,新宮町
40020076595-050091,畑,130.45971100400,33.68949012980,40345,新宮町
40020078556-052271,田,130.43608230700,33.70706856500,40345,新宮町
40020075975-048686,畑,130.47489213700,33.68396365000,40345,新宮町
40020077598-049853,畑,130.46221406100,33.69854073500,40345,新宮町
40020079251-053512,田,130.42264684500,33.71327141800,40345,新宮町
40020077329-050417,畑,130.45614779300,33.69608705960,40345,新宮町
40020079011-052678,田,130.43166317800,33.71115110960,40345,新宮町
40020077215-049684,畑,130.46406442900,33.69509534540,40345,新宮町
40020076556-048249,畑,130.47957802600,33.68922547140,40345,新宮町
40020076547-049023,田,130.47122449900,33.68910970810,40345,新宮町
40020076631-048536,田,130.47647283700,33.68989015610,40345,新宮町
40020078622-052313,田,130.43561839000,33.70766167960,40345,新宮町
40020079014-053170,田,130.42635363400,33.71115018570,40345,新宮町
40020077247-050271,畑,130.45773154000,33.69535852680,40345,新宮町
40020079055-053289,田,130.42507168000,33.71151202680,40345,新宮町
40020077730-049694,畑,130.46392080600,33.69974407890,40345,新宮町
40020076628-049820,畑,130.46262415300,33.68980194070,40345,新宮町
40020076610-048282,田,130.47921666300,33.68970954210,40345,新宮町
40020076064-050491,畑,130.45542716500,33.68468630530,40345,新宮町
40020078908-052406,田,130.43460348500,33.71023356710,40345,新宮町
40020076709-049480,畑,130.46629597900,33.69054605410,40345,新宮町
40020078902-053398,田,130.42390456800,33.71012806650,40345,新宮町
40020077409-050377,畑,130.45658105500,33.69681415920,40345,新宮町
40020075159-048263,畑,130.47950504700,33.67662770060,40345,新宮町
40020076718-048639,田,130.47536194800,33.69066771290,40345,新宮町
40020079110-053397,田,130.42389363200,33.71200524640,40345,新宮町
40020077325-049869,畑,130.46206391600,33.69608184290,40345,新宮町
40020076691-048404,田,130.47789876300,33.69043586650,40345,新宮町
40020076974-048119,田,130.48095211000,33.69299428390,40345,新宮町
40020077194-050487,畑,130.45539871400,33.69487462410,40345,新宮町
40020076217-048459,畑,130.47732782400,33.68615488190,40345,新宮町
40020076630-048514,田,130.47671641100,33.68987512910,40345,新宮町
40020077739-051230,畑,130.44735632900,33.69975364290,40345,新宮町
40020077281-050295,畑,130.45746713900,33.69566436380,40345,新宮町
40020076866-048233,田,130.47973679700,33.69201912680,40345,新宮町
40020078091-050384,畑,130.45646077700,33.70296395790,40345,新宮町
40020078779-049991,田,130.46066283200,33.70918698490,40345,新宮町
40020078575-051984,田,130.43917095500,33.70724884610,40345,新宮町
40020076679-047140,畑,130.49153083500,33.69038393520,40345,新宮町
40020076815-048859,畑,130.47298091300,33.69153053540,40345,新宮町
40020076940-050633,田,130.45384204700,33.69257784700,40345,新宮町
40020076704-049454,畑,130.46657075300,33.69050421380,40345,新宮町
40020076964-050049,畑,130.46014233100,33.69281729990,40345,新宮町
40020078697-052220,田,130.43662116200,33.70834202600,40345,新宮町
40020079060-052510,田,130.43346960600,33.71159639870,40345,新宮町
40020076408-047965,畑,130.48255073100,33.68777047560,40345,新宮町
40020078018-049464,畑,130.46639021600,33.70234860130,40345,新宮町
40020078881-053153,田,130.42654654100,33.70995380470,40345,新宮町
40020079054-052430,田,130.43433023000,33.71154256050,40345,新宮町
40020076803-048161,田,130.48051591200,33.69145435690,40345,新宮町
40020076467-048303,田,130.47899485900,33.68841670220,40345,新宮町
40020077172-050451,畑,130.45578963600,33.69467337470,40345,新宮町
40020079013-052423,田,130.43440733400,33.71117900960,40345,新宮町
40020076761-048179,田,130.48032489500,33.69107680730,40345,新宮町
40020076435-048660,畑,130.47515342600,33.68811328040,40345,新宮町
40020078527-052274,田,130.43604647400,33.70679860850,40345,新宮町
40020079076-052715,田,130.43125786300,33.71172840340,40345,新宮町
40020076901-049447,畑,130.46663738200,33.69227869070,40345,新宮町
40020079165-053331,田,130.42460417000,33.71250415800,40345,新宮町
40020076476-049903,畑,130.46174627000,33.68842391830,40345,新宮町
40020079074-052542,田,130.43312661000,33.71172291370,40345,新宮町
40020079125-053612,畑,130.42157686000,33.71212904790,40345,新宮町
40020076471-047344,畑,130.48934208000,33.68849683500,40345,新宮町
40020078571-052229,田,130.43653398500,33.70719855770,40345,新宮町
40020077437-049354,畑,130.46760801200,33.69711447190,40345,新宮町
40020076918-047980,畑,130.48246263300,33.69249905980,40345,新宮町
40020078485-052246,田,130.43635658500,33.70642566300,40345,新宮町
40020076384-048762,畑,130.47405769400,33.68765272460,40345,新宮町
40020076382-047244,畑,130.49042272200,33.68769718120,40345,新宮町
40020078863-052417,田,130.43449009300,33.70982552740,40345,新宮町
40020079067-049978,畑,130.46078322500,33.71178200110,40345,新宮町
40020076754-049745,畑,130.46343462000,33.69093607450,40345,新宮町
40020079071-053235,田,130.42564413400,33.71166435330,40345,新宮町
40020079107-052521,田,130.43335358000,33.71202153860,40345,新宮町
40020076641-050953,畑,130.45040250300,33.68985913580,40345,新宮町
40020077193-049838,畑,130.46240351300,33.69489290570,40345,新宮町
40020079094-053284,田,130.42511288000,33.71186859810,40345,新宮町
40020079013-053377,田,130.42411802500,33.71112636370,40345,新宮町
40020078750-052237,田,130.43643363700,33.70881222830,40345,新宮町
40020076687-049307,畑,130.46815787700,33.69035330230,40345,新宮町
40020076106-048610,畑,130.47570701600,33.68514494930,40345,新宮町
40020077721-050461,畑,130.45565137200,33.69962160020,40345,新宮町
40020078645-051955,田,130.43948094000,33.70788229230,40345,新宮町
40020076949-048125,田,130.48089554000,33.69277177840,40345,新宮町
40020078596-052266,田,130.43613194700,33.70742602970,40345,新宮町
40020075925-048449,田,130.47745879300,33.68352502420,40345,新宮町
40020078045-051543,畑,130.44396241500,33.70249676110,40345,新宮町
40020076874-046807,畑,130.49511644200,33.69215688270,40345,新宮町
40020078740-052205,田,130.43678380700,33.70872308330,40345,新宮町
40020078893-052466,田,130.43396048200,33.71009003160,40345,新宮町
40020076866-049530,畑,130.46574234400,33.69196199030,40345,新宮町
40020079190-052701,田,130.43139807400,33.71275626810,40345,新宮町
40020079044-052476,田,130.43383313300,33.71145489040,40345,新宮町
40020077055-050303,畑,130.45739760100,33.69362666940,40345,新宮町
40020076161-050824,畑,130.45199990600,33.68555317210,40345,新宮町
40020078895-052389,田,130.43478391700,33.71011693660,40345,新宮町
40020078693-049856,畑,130.46212873800,33.70841993080,40345,新宮町
40020079078-053330,田,130.42462207200,33.71171858760,40345,新宮町
40020076671-048283,田,130.47920145200,33.69025413400,40345,新宮町
40020078807-053414,田,130.42373483700,33.70926865490,40345,新宮町
40020076821-048294,田,130.47907409700,33.69161006680,40345,新宮町
40020075160-048379,畑,130.47825238500,33.67663075480,40345,新宮町
40020078752-052293,田,130.43583315800,33.70882828180,40345,新宮町
40020079349-053321,畑,130.42470723700,33.71416089390,40345,新宮町
40020077216-048419,畑,130.47770275300,33.69516467560,40345,新宮町
40020076131-048141,畑,130.48076984100,33.68539108920,40345,新宮町
40020076688-048511,田,130.47674600400,33.69039840630,40345,新宮町
40020078111-050139,畑,130.45910908600,33.70315263970,40345,新宮町
40020077259-049985,田,130.46081646500,33.69547875980,40345,新宮町
40020078408-049824,田,130.46248592200,33.70584929110,40345,新宮町
40020076640-047007,田,130.49296377700,33.69003893950,40345,新宮町
40020077863-050298,畑,130.45739947600,33.70090758390,40345,新宮町
40020078853-053310,田,130.42485280800,33.70969289850,40345,新宮町
40020077598-050516,田,130.45506648700,33.69851047330,40345,新宮町
40020076073-048616,畑,130.47564473000,33.68485030540,40345,新宮町
40020079134-050167,畑,130.45874712500,33.71238097720,40345,新宮町
40020076732-049621,畑,130.46477295600,33.69074969110,40345,新宮町
40020079036-052634,田,130.43213013600,33.71137801770,40345,新宮町
40020076495-049756,畑,130.46333001900,33.68860582210,40345,新宮町
40020077442-049963,田,130.46104534100,33.69712996840,40345,新宮町
40020078934-049651,畑,130.46432198600,33.71060210230,40345,新宮町
40020075885-050512,畑,130.45521003700,33.68306860310,40345,新宮町
40020076601-048594,田,130.47585804900,33.68961512030,40345,新宮町
40020078987-053459,田,130.42323807200,33.71088965310,40345,新宮町
40020076551-047234,田,130.49052716900,33.68922490780,40345,新宮町
40020076843-050745,畑,130.45263764200,33.69169204610,40345,新宮町
40020078674-052108,田,130.43783234100,33.70814003250,40345,新宮町
40020076695-048222,田,130.47985752700,33.69047424690,40345,新宮町
40020076858-050666,畑,130.45348820900,33.69183362290,40345,新宮町
40020076803-049882,畑,130.46194655000,33.69137765160,40345,新宮町
40020076457-050794,畑,130.45213164400,33.68821169350,40345,新宮町
40020077521-049678,畑,130.46411175300,33.69785884090,40345,新宮町
40020078683-052126,田,130.43763862200,33.70821544900,40345,新宮町
40020079108-053566,田,130.42206959400,33.71197761950,40345,新宮町
40020078701-052271,田,130.43607151600,33.70837254950,40345,新宮町
40020076919-049404,畑,130.46709608600,33.69244580640,40345,新宮町
40020076795-048870,畑,130.47286969500,33.69134523760,40345,新宮町
40020078790-049933,田,130.46128338500,33.70928304480,40345,新宮町
40020077060-050007,畑,130.46058719900,33.69368469310,40345,新宮町
40020077587-050485,畑,130.45540300200,33.69841656870,40345,新宮町
40020078844-052582,畑,130.43270978100,33.70964631010,40345,新宮町
40020079168-053273,田,130.42523590900,33.71253631430,40345,新宮町
40020076649-046954,田,130.49354323200,33.69011613570,40345,新宮町
40020079087-053614,田,130.42155511500,33.71178593920,40345,新宮町
40020078269-049922,畑,130.46143049000,33.70458651000,40345,新宮町
40020076524-050014,畑,130.46054136700,33.68885606440,40345,新宮町
40020079200-053398,田,130.42388250100,33.71281795350,40345,新宮町
40020076889-050259,田,130.45788247000,33.69213076200,40345,新宮町
40020076710-050173,畑,130.45881203500,33.69052241470,40345,新宮町
40020078739-049919,畑,130.46144433300,33.70882617520,40345,新宮町
40020078880-052369,田,130.43500221500,33.70998104180,40345,新宮町
40020076201-048328,畑,130.47874151900,33.68601379690,40345,新宮町
40020075802-048342,畑,130.47861129100,33.68241609840,40345,新宮町
40020076488-048478,畑,130.47711323100,33.68859928190,40345,新宮町
40020077171-050179,畑,130.45872032900,33.69467511430,40345,新宮町
40020076337-050031,畑,130.46037394500,33.68716663730,40345,新宮町
40020077350-050024,田,130.46038563600,33.69629861790,40345,新宮町
40020078955-052497,田,130.43361823900,33.71064773220,40345,新宮町
40020076731-049327,畑,130.46794136100,33.69075418310,40345,新宮町
40020076549-050091,畑,130.45970530200,33.68907770400,40345,新宮町
40020078744-052262,田,130.43616023700,33.70875722140,40345,新宮町
40020078755-052402,田,130.43465300700,33.70885494750,40345,新宮町
40020079187-053467,田,130.42313554600,33.71269404610,40345,新宮町
40020077200-048442,畑,130.47746010100,33.69502431890,40345,新宮町
40020076768-048131,畑,130.48083578200,33.69114269850,40345,新宮町
40020079231-053376,田,130.42412041600,33.71309196120,40345,新宮町
40020077698-051112,畑,130.44862762800,33.69938870480,40345,新宮町
40020078921-052438,畑,130.43425575300,33.71034338240,40345,新宮町
40020077912-050193,田,130.45853737100,33.70135902540,40345,新宮町
40020075665-048310,田,130.47896526900,33.68118643340,40345,新宮町
40020078613-049489,畑,130.46608357300,33.70771245970,40345,新宮町
40020079062-050102,畑,130.45944673500,33.71173365230,40345,新宮町
40020076540-048697,田,130.47474267500,33.68905477150,40345,新宮町
40020077496-050216,畑,130.45830274300,33.69760672650,40345,新宮町
40020076934-050054,畑,130.46008969800,33.69254988630,40345,新宮町
40020076278-049979,畑,130.46093476500,33.68663273260,40345,新宮町
40020077056-049977,畑,130.46091229900,33.69364784220,40345,新宮町
40020078757-052053,田,130.43841878500,33.70889146780,40345,新宮町
40020077893-050450,畑,130.45576446900,33.70117891330,40345,新宮町
40020077674-050517,田,130.45505019200,33.69919892390,40345,新宮町
40020079081-053512,田,130.42265474600,33.71173247910,40345,新宮町
40020079159-053413,田,130.42371752400,33.71244712420,40345,新宮町
40020076247-048359,田,130.47840502900,33.68643364630,40345,新宮町
40020078588-051884,田,130.44025260000,33.70737383960,40345,新宮町
40020077390-050352,畑,130.45684442400,33.69664207440,40345,新宮町
40020078134-049593,田,130.46499510300,33.70338699390,40345,新宮町
40020077121-050351,畑,130.45687798200,33.69421898870,40345,新宮町
40020079149-053200,田,130.42602379700,33.71236430610,40345,新宮町
40020076118-048306,田,130.47898746100,33.68526856110,40345,新宮町
40020078653-052049,田,130.43847008900,33.70794589360,40345,新宮町
40020076445-048327,田,130.47874210700,33.68822101530,40345,新宮町
40020079068-053487,田,130.42292827300,33.71162123580,40345,新宮町
40020078618-052264,田,130.43614707300,33.70761955110,40345,新宮町
40020076024-048364,田,130.47836009400,33.68441878380,40345,新宮町
40020079055-053462,田,130.42320442600,33.71150309910,40345,新宮町
40020076712-048619,田,130.47558153400,33.69061543410,40345,新宮町
40020078634-052100,田,130.43792256400,33.70777557490,40345,新宮町
40020079174-052711,田,130.43129841700,33.71261306340,40345,新宮町
40020079239-053410,田,130.42374813000,33.71316516090,40345,新宮町
40020077901-049750,畑,130.46331089400,33.70127754770,40345,新宮町
40020078476-051906,田,130.44001863400,33.70635945720,40345,新宮町
40020076976-047844,畑,130.48392541800,33.69302539970,40345,新宮町
40020078133-049629,畑,130.46460672800,33.70337429530,40345,新宮町
40020078075-049413,畑,130.46693517600,33.70286077970,40345,新宮町
40020078607-052046,田,130.43849824100,33.70753360230,40345,新宮町
40020075860-048357,田,130.47844602400,33.68293989870,40345,新宮町
40020076654-046795,畑,130.49525060400,33.69017467250,40345,新宮町
40020076928-048952,畑,130.47197612300,33.69254084020,40345,新宮町
40020078299-050101,畑,130.45950323500,33.70485148570,40345,新宮町
40020077397-050007,田,130.46057264600,33.69672261410,40345,新宮町
40020075643-048290,田,130.47917958000,33.68098604040,40345,新宮町
40020076153-048413,畑,130.47783060400,33.68557814870,40345,新宮町
40020078948-053189,田,130.42615099400,33.71055418680,40345,新宮町
40020078842-049646,畑,130.46438290700,33.70976601810,40345,新宮町
40020078586-052006,田,130.43893196400,33.70735061770,40345,新宮町
40020076932-050185,田,130.45867239700,33.69252093380,40345,新宮町
40020078796-052464,田,130.43398325800,33.70921814830,40345,新宮町
40020078711-052352,田,130.43519707100,33.70845927540,40345,新宮町
40020079329-050661,畑,130.45339978700,33.71411431590,40345,新宮町
40020078966-053351,畑,130.42440515800,33.71070586090,40345,新宮町
40020076890-048178,田,130.48032468500,33.69223543650,40345,新宮町
40020079191-053255,田,130.42542989500,33.71273885590,40345,新宮町
40020078880-049853,畑,130.46214386800,33.71010256160,40345,新宮町
40020076787-050256,畑,130.45791765200,33.69120972840,40345,新宮町
40020078944-053280,田,130.42517267400,33.71050874270,40345,新宮町
40020078890-053322,田,130.42472023500,33.71002380510,40345,新宮町
40020078641-052025,田,130.43872525400,33.70784022740,40345,新宮町
40020076818-048221,田,130.47986282100,33.69158233490,40345,新宮町
40020076610-048695,田,130.47476282300,33.68969048030,40345,新宮町
40020077537-049796,畑,130.46283831800,33.69799742770,40345,新宮町
40020076835-050588,畑,130.45433821100,33.69162587130,40345,新宮町
40020078419-050646,田,130.45361189700,33.70590542740,40345,新宮町
40020076920-048205,田,130.48003402400,33.69250520100,40345,新宮町
40020076686-048527,田,130.47657167700,33.69038429370,40345,新宮町
40020076647-048648,田,130.47527029700,33.69002561200,40345,新宮町
40020077162-050345,畑,130.45693770500,33.69459033340,40345,新宮町
40020076947-048942,畑,130.47207962800,33.69271503960,40345,新宮町
40020079157-053217,田,130.42583639100,33.71243702110,40345,新宮町
40020076790-050607,田,130.45412829400,33.69122122160,40345,新宮町
40020076483-048355,田,130.47843968800,33.68856332400,40345,新宮町
40020077458-050134,田,130.45919643300,33.69726931970,40345,新宮町
40020076958-049934,畑,130.46138035500,33.69276530240,40345,新宮町
40020076046-048590,畑,130.47592724500,33.68461319510,40345,新宮町
40020078825-049820,畑,130.46250971100,33.70960586370,40345,新宮町
40020076790-049872,畑,130.46205327100,33.69125977780,40345,新宮町
40020076948-050103,田,130.45955854500,33.69267149390,40345,新宮町
40020076613-047165,田,130.49126131100,33.68978190410,40345,新宮町
40020079073-053417,田,130.42368864100,33.71167048090,40345,新宮町
40020079086-053442,田,130.42340962600,33.71178939930,40345,新宮町
40020076782-048199,田,130.48010389400,33.69126444180,40345,新宮町
40020076787-050324,畑,130.45718503500,33.69120937150,40345,新宮町
40020077656-050493,田,130.45530882800,33.69903453780,40345,新宮町
40020078495-052284,田,130.43594472600,33.70651445670,40345,新宮町
40020075899-047867,畑,130.48373500700,33.68331478120,40345,新宮町
40020078848-052462,田,130.43399626100,33.70968924970,40345,新宮町
40020076810-050575,田,130.45447142600,33.69140075500,40345,新宮町
40020076643-048445,田,130.47745992000,33.69000149070,40345,新宮町
40020078877-052440,田,130.43423159900,33.70995489320,40345,新宮町
40020077646-049385,畑,130.46726302700,33.69900229980,40345,新宮町
40020079164-053238,田,130.42560993300,33.71249758250,40345,新宮町
40020078421-052264,田,130.43616398600,33.70584454380,40345,新宮町
40020075395-047411,畑,130.48868043200,33.67878798120,40345,新宮町
40020078898-053134,田,130.42675179200,33.71010413970,40345,新宮町
40020076676-047218,田,130.49069036800,33.69034871760,40345,新宮町
40020076756-050240,畑,130.45809408700,33.69093260290,40345,新宮町
40020077594-049619,畑,130.46474530300,33.69851411430,40345,新宮町
40020076403-048386,田,130.47810750200,33.68783429740,40345,新宮町
40020077691-050483,田,130.45541630900,33.69935549530,40345,新宮町
40020077406-049723,畑,130.46362964000,33.69681825110,40345,新宮町
40020076722-049422,畑,130.46692019300,33.69066655810,40345,新宮町
40020079041-053354,田,130.42437143300,33.71138354430,40345,新宮町
40020077508-050312,畑,130.45727428400,33.69771057490,40345,新宮町
40020079174-053611,田,130.42158958000,33.71257355370,40345,新宮町
40020076857-050238,田,130.45810716800,33.69184354330,40345,新宮町
40020076573-048375,田,130.47821323900,33.68937346370,40345,新宮町
40020076676-050836,田,130.45166651900,33.69018330810,40345,新宮町
40020076740-050676,田,130.45338460900,33.69076522020,40345,新宮町
40020079267-053462,田,130.42318554800,33.71341243910,40345,新宮町
40020076466-048363,田,130.47835750400,33.68840666600,40345,新宮町
40020079154-053044,田,130.42770094000,33.71241933580,40345,新宮町
40020076398-048167,畑,130.48046958200,33.68780472610,40345,新宮町
40020076762-050708,田,130.45304376900,33.69096470780,40345,新宮町
40020075972-050294,畑,130.45754845900,33.68386176030,40345,新宮町
40020078601-051920,田,130.43986560200,33.70748798720,40345,新宮町
40020076732-048350,田,130.47848274100,33.69080443460,40345,新宮町
40020076559-050022,畑,130.46045363800,33.68916582090,40345,新宮町
