link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309C91FA663DA7FC0,00001B000000000309C920A663DC7FC0,00001B000000000309C91E2663D7FFC0,27.1,6,0,0,3,0,0,99,99,1,0
00001B000000000309C9242663E17FC0,00001B000000000309C923A663E0FFC0,00001B000000000309C9242663E17FC0,2.8,99,5,1,2,1,3,99,99,0,0
00001B000000000309C924A663E2FFC0,00001B000000000309C9242663E17FC0,00001B000000000309C925A663E3FFC0,15.6,99,5,1,2,1,3,99,99,0,0
00001B000000000309C91CA663D4FFC0,00001B000000000309C91E2663D7FFC0,00001B000000000309C91B2663D1FFC0,35.6,6,0,0,3,0,0,99,99,1,0
00001B000000000309C91AA663D1FFC0,00001B000000000309C91B2663D1FFC0,00001B000000000309C91AA663D1FFC0,4.3,6,0,0,3,0,0,99,99,1,0
00001B000000000309C9192663CE7FC0,00001B000000000309C919A663CF7FC0,00001B000000000309C9182663CD7FC0,12.3,6,0,0,3,0,0,99,99,1,0
00001B000000000309C9182663CD7FC0,00001B000000000309C9182663CD7FC0,00001B000000000309C9182663CCFFC0,4.1,6,0,0,3,0,0,99,99,1,0
00001B000000000309C916A663CA7FC0,00001B000000000309C9182663CCFFC0,00001B000000000309C9152663C77FC0,32.2,6,0,0,3,0,0,99,99,1,0
00001B000000000309C90FA663BEFFC0,00001B000000000309C9102663BE7FC0_02,00001B000000000309C90F2663BEFFC0,4.8,6,0,0,3,0,0,99,99,1,0
00001B000000000309C905A663C17FC0,00001B000000000309C905A663C1FFC0,00001B000000000309C905A663C17FC0,4.2,6,0,0,3,0,0,99,99,1,0
00001B000000000309C905A663C17FC0_02,00001B000000000309C9052663C17FC0,00001B000000000309C905A663C17FC0,3.8,6,0,0,3,0,0,99,99,1,0
00001B000000000309C9002663C0FFC0,00001B000000000309C900A663C17FC0,00001B000000000309C8FFA663C0FFC0,6.7,1,0,0,3,1,0,99,99,1,0
00001B000000000309C904A663BBFFC0,00001B000000000309C905A663BCFFC0_02,00001B000000000309C9042663BA7FC0,13.2,1,0,0,1,0,0,99,99,1,0
00001B000000000309C904A663B9FFC0,00001B000000000309C904A663B9FFC0,00001B000000000309C904A663B9FFC0_02,,99,3,0,0,0,0,99,99,99,2
00001B000000000309C904A663B9FFC0_02,00001B000000000309C904A663B9FFC0_02,00001B000000000309C904A663B9FFC0_03,,99,3,0,0,0,0,99,99,99,2
00001B000000000309C904A663BA7FC0_03,00001B000000000309C904A663B9FFC0_03,00001B000000000309C904A663BA7FC0_03,,99,3,0,0,0,0,99,99,99,2
00001B000000000309C9042663BA7FC0_03,00001B000000000309C9042663BA7FC0_02,00001B000000000309C9042663BA7FC0_03,,99,3,0,0,0,0,99,99,99,2
00001B000000000309C904A663BA7FC0_04,00001B000000000309C9042663BA7FC0_03,00001B000000000309C904A663BA7FC0_03,,99,3,0,0,0,0,99,99,99,2
00001B000000000309C904A663BA7FC0,00001B000000000309C904A663BA7FC0,00001B000000000309C904A663BA7FC0_02,0.5,1,0,0,1,0,0,99,99,1,0
00001B000000000309C9042663BA7FC0,00001B000000000309C904A663BA7FC0_02,00001B000000000309C9042663BA7FC0,1.9,1,0,0,1,0,0,99,99,1,0
00001B000000000309C902A663B8FFC0,00001B000000000309C903A663B87FC0,00001B000000000309C901A663B9FFC0,12.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309C9022663BE7FC0,00001B000000000309C901A663BE7FC0,00001B000000000309C9022663BEFFC0,3.6,99,5,0,2,1,0,99,99,1,0
00001B000000000309C9022663BEFFC0_02,00001B000000000309C9022663BEFFC0,00001B000000000309C9022663BF7FC0,2.4,99,5,0,2,1,0,99,99,1,0
00001B000000000309C901A663BF7FC0,00001B000000000309C9022663BF7FC0,00001B000000000309C901A663BFFFC0,4.1,99,5,0,2,1,0,99,99,1,0
00001B000000000309C9012663BF7FC0,00001B000000000309C901A663BFFFC0,00001B000000000309C9012663BEFFC0,4.7,99,5,1,2,1,3,99,99,1,0
00001B000000000309C901A663BEFFC0,00001B000000000309C9012663BEFFC0,00001B000000000309C901A663BEFFC0,3.8,99,5,1,2,1,3,99,99,1,0
00001B000000000309C901A663BE7FC0,00001B000000000309C901A663BEFFC0,00001B000000000309C9022663BE7FC0,2.3,99,5,1,2,1,3,99,99,1,0
00001B000000000309C8FFA663B6FFC0,00001B000000000309C9002663B6FFC0,00001B000000000309C8FFA663B77FC0,4.4,99,5,0,3,1,1,99,99,1,0
00001B000000000309C8FF2663B7FFC0,00001B000000000309C8FFA663B77FC0,00001B000000000309C8FE2663B7FFC0_02,8.3,99,5,0,3,1,1,99,99,1,0
00001B000000000309C8FEA663B77FC0,00001B000000000309C8FF2663B6FFC0,00001B000000000309C8FE2663B7FFC0,7.5,99,5,0,2,1,3,99,99,0,0
00001B000000000309C8FBA663B97FC0,00001B000000000309C8FBA663B87FC0,00001B000000000309C8FC2663B9FFC0,7.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309C8F9A663B3FFC0_02,00001B000000000309C8F92663B2FFC0,00001B000000000309C8FA2663B47FC0,9.4,99,5,0,1,1,3,99,99,1,0
00001B000000000309C8FA2663B4FFC0,00001B000000000309C8FA2663B47FC0_02,00001B000000000309C8FA2663B4FFC0,2.3,99,5,0,1,1,3,99,99,1,0
00001B000000000309C8F9A663B4FFC0,00001B000000000309C8FA2663B4FFC0,00001B000000000309C8F9A663B4FFC0,0.8,99,5,0,1,1,3,99,99,1,0
00001B000000000309C8F52663B9FFC0,00001B000000000309C8F52663B8FFC0,00001B000000000309C8F5A663BAFFC0,8.5,1,0,0,2,0,0,99,99,1,0
00001B000000000309C8F4A663B7FFC0,00001B000000000309C8F4A663B77FC0,00001B000000000309C8F52663B8FFC0,10.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309C8F42663B77FC0,00001B000000000309C8F4A663B77FC0,00001B000000000309C8F3A663B7FFC0,5.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309C8F3A663B7FFC0,00001B000000000309C8F3A663B7FFC0,00001B000000000309C8F3A663B7FFC0_02,1.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309C8F42663B8FFC0,00001B000000000309C8F3A663B7FFC0_02,00001B000000000309C8F4A663B97FC0,8.3,99,5,0,1,1,2,99,99,0,0
00001B000000000309C8F42663B97FC0,00001B000000000309C8F4A663B97FC0,00001B000000000309C8F42663B9FFC0,2.6,99,5,0,1,1,2,99,99,0,0
00001B000000000309C8F3A663B8FFC0,00001B000000000309C8F42663B9FFC0,00001B000000000309C8F32663B7FFC0,10.7,99,5,0,1,1,0,99,99,1,0
00001B000000000309C8FA2663B5FFC0,00001B000000000309C8FAA663B67FC0,00001B000000000309C8F9A663B5FFC0,7.0,1,0,0,2,0,0,99,99,1,0
00001B000000000309C8FCA663B3FFC0,00001B000000000309C8FCA663B3FFC0,00001B000000000309C8FCA663B37FC0,1.9,99,5,0,2,1,1,99,99,1,0
00001B000000000309C8FD2663B37FC0_02,00001B000000000309C8FCA663B37FC0,00001B000000000309C8FD2663B2FFC0,5.5,99,5,0,2,1,1,99,99,1,0
00001B000000000309C905A663AD7FC0,00001B000000000309C904A663AE7FC0,00001B000000000309C906A663AC7FC0,16.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309C8FE2663B3FFC0,00001B000000000309C8FE2663B37FC0,00001B000000000309C8FDA663B3FFC0,3.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309C9032663AFFFC0,00001B000000000309C902A663B07FC0,00001B000000000309C903A663AEFFC0,9.9,1,0,0,2,0,0,99,99,1,0
00001B000000000309C907A663B27FC0,00001B000000000309C9062663B0FFC0,00001B000000000309C908A663B47FC0,22.6,6,0,0,3,0,0,99,99,1,0
00001B000000000309C908A663B07FC0,00001B000000000309C9092663AFFFC0,00001B000000000309C908A663B07FC0,5.7,99,5,0,2,1,0,99,99,1,0
00001B000000000309C908A663B0FFC0,00001B000000000309C908A663B07FC0,00001B000000000309C9092663B1FFC0,6.2,99,5,0,2,1,0,99,99,1,0
00001B000000000309C90BA663B5FFC0,00001B000000000309C90C2663B67FC0,00001B000000000309C90BA663B57FC0,7.7,99,5,0,2,1,0,99,99,1,0
00001B000000000309C90AA663B47FC0,00001B000000000309C90BA663B57FC0,00001B000000000309C90A2663B2FFC0,12.6,99,5,0,2,1,0,99,99,1,0
00001B000000000309C8FA2663B47FC0,00001B000000000309C8FA2663B47FC0,00001B000000000309C8FA2663B47FC0_02,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C8F9A663B3FFC0,00001B000000000309C8F9A663B4FFC0,00001B000000000309C8F92663B37FC0,9.1,99,5,0,1,1,3,99,99,1,0
00001B000000000309C8F32663B6FFC0,00001B000000000309C8F32663B67FC0,00001B000000000309C8F32663B6FFC0,3.8,6,0,0,2,0,0,99,99,1,0
00001B000000000309C8F32663B7FFC0,00001B000000000309C8F32663B7FFC0,00001B000000000309C8F32663B77FC0,3.5,99,5,0,1,1,0,99,99,1,0
00001B000000000309C8F2A663B77FC0_02,00001B000000000309C8F32663B77FC0,00001B000000000309C8F2A663B77FC0_02,1.6,99,5,0,2,1,0,99,99,1,0
00001B000000000309C8E8A663A1FFC0,00001B000000000309C8E82663A07FC0,00001B000000000309C8E9A663A37FC0,16.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309C8E4A6639E7FC0,00001B000000000309C8E1A6639C7FC0,00001B000000000309C8E82663A07FC0,45.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309C8E026639D7FC0,00001B000000000309C8DEA6639E7FC0,00001B000000000309C8E1A6639C7FC0,20.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309C8E82663C4FFC0,00001B000000000309C8E8A663C4FFC0,00001B000000000309C8E72663C4FFC0,8.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309C8F5A663B3FFC0,00001B000000000309C8F62663B4FFC0,00001B000000000309C8F52663B37FC0,10.0,6,0,0,2,0,0,99,99,1,0
00001B000000000309C8FF2663B6FFC0,00001B000000000309C8FF2663B6FFC0,00001B000000000309C8FF2663B77FC0,2.3,99,5,0,2,1,3,99,99,0,0
00001B000000000309C8FE2663B87FC0,00001B000000000309C8FF2663B77FC0,00001B000000000309C8FD2663B8FFC0,17.9,99,5,0,2,1,3,99,99,0,0
00001B000000000309C8FCA663B97FC0,00001B000000000309C8FD2663B8FFC0,00001B000000000309C8FC2663B9FFC0,7.0,99,5,0,2,1,3,99,99,0,0
00001B000000000309C904A663ADFFC0,00001B000000000309C904A663ADFFC0,00001B000000000309C904A663AD7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C9042663AC7FC0,00001B000000000309C904A663AD7FC0,00001B000000000309C9032663AB7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C9042663ADFFC0_02,00001B000000000309C904A663AD7FC0,00001B000000000309C9042663ADFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C903A663AE7FC0,00001B000000000309C9042663ADFFC0,00001B000000000309C9032663AE7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C9032663AE7FC0,00001B000000000309C9032663AE7FC0,00001B000000000309C9032663ADFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C903A663ADFFC0,00001B000000000309C9032663ADFFC0,00001B000000000309C903A663AD7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C903A663AD7FC0,00001B000000000309C903A663AD7FC0,00001B000000000309C9042663AD7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C9042663ADFFC0,00001B000000000309C9042663AD7FC0,00001B000000000309C904A663AE7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C9042663AEFFC0,00001B000000000309C903A663AEFFC0,00001B000000000309C904A663AE7FC0,6.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309C8E9A663A3FFC0,00001B000000000309C8E9A663A37FC0,00001B000000000309C8EA2663A4FFC0,10.1,4,0,0,3,0,0,0,0,0,0
00001B000000000309C8EAA663A57FC0,00001B000000000309C8EA2663A4FFC0,00001B000000000309C8EB2663A67FC0,7.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309C8EBA663A6FFC0,00001B000000000309C8EB2663A67FC0,00001B000000000309C8EBA663A7FFC0,10.5,4,0,0,3,0,0,0,0,0,0
00001B000000000309C9102663BE7FC0,00001B000000000309C9102663BE7FC0,00001B000000000309C9102663BE7FC0_02,2.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309C929A663EBFFC0,00001B000000000309C928A663E9FFC0,00001B000000000309C92AA663EDFFC0,22.6,99,5,0,3,1,3,99,99,0,0
00001B000000000309C92AA663EE7FC0,00001B000000000309C92AA663EDFFC0,00001B000000000309C92AA663EF7FC0,7.3,6,0,0,1,0,0,99,99,1,0
00001B000000000309C92F2663F57FC0,00001B000000000309C9302663F77FC0,00001B000000000309C92DA663F37FC0,23.3,99,5,0,3,1,3,99,99,0,0
00001B000000000309C92DA663F37FC0,00001B000000000309C92DA663F37FC0,00001B000000000309C92D2663F37FC0,5.7,6,0,0,1,0,0,99,99,1,0
00001B000000000309C931A663F9FFC0,00001B000000000309C9302663F7FFC0,00001B000000000309C932A663FBFFC0,23.8,99,5,0,3,1,3,99,99,0,0
00001B000000000309C932A663FD7FC0,00001B000000000309C932A663FBFFC0,00001B000000000309C932A663FE7FC0,11.4,6,0,0,3,0,0,99,99,0,0
00001B000000000309C9322664177FC0_05,00001B000000000309C9322664177FC0_05,00001B000000000309C931A66416FFC0_02,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C932266416FFC0,00001B000000000309C931A66416FFC0_02,00001B000000000309C932A664167FC0,4.3,1,0,0,1,0,0,99,99,0,0
00001B000000000309C932A664167FC0,00001B000000000309C932A664167FC0,00001B000000000309C9322664167FC0,,99,3,0,1,0,0,99,99,99,2
00001B000000000309C931A66416FFC0_02,00001B000000000309C931A66416FFC0_03,00001B000000000309C931A66416FFC0_04,1.5,99,5,1,1,1,3,99,99,1,0
00001B000000000309C931A66416FFC0_03,00001B000000000309C931A66416FFC0_04,00001B000000000309C932266416FFC0_02,2.8,99,5,1,1,1,3,99,99,1,0
00001B000000000309C9322664167FC0,00001B000000000309C932266416FFC0,00001B000000000309C931A664167FC0,2.0,6,0,0,3,0,0,99,99,0,0
00001B000000000309C931A664167FC0,00001B000000000309C931A664167FC0,00001B000000000309C931A66416FFC0_03,3.0,99,5,1,1,1,3,99,99,1,0
00001B000000000309C9322664167FC0_02,00001B000000000309C932266416FFC0_02,00001B000000000309C9322664167FC0,2.7,99,5,1,1,1,3,99,99,1,0
00001B000000000309C932266415FFC0,00001B000000000309C9322664167FC0,00001B000000000309C931A66414FFC0,8.3,1,0,0,1,0,0,99,99,1,0
00001B000000000309C936A66410FFC0,00001B000000000309C931A66414FFC0,00001B000000000309C93B26640CFFC0,72.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309C924A6642D7FC0,00001B000000000309C923A6642E7FC0_02,00001B000000000309C925A6642CFFC0,13.6,99,5,1,2,1,3,99,99,1,0
00001B000000000309C90BA663D6FFC0,00001B000000000309C9152663E87FC0,00001B000000000309C901A663C4FFC0,215.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309C9022663C3FFC0,00001B000000000309C901A663C37FC0,00001B000000000309C9022663C47FC0,5.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309C8FFA663CC7FC0,00001B000000000309C8FE2663C8FFC0,00001B000000000309C901A663CFFFC0,39.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309C9032663D2FFC0,00001B000000000309C902A663D17FC0,00001B000000000309C9042663D47FC0,18.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309C908A663DD7FC0,00001B000000000309C9042663D47FC0,00001B000000000309C90DA663E67FC0,107.0,1,0,0,2,0,0,99,99,1,0
00001B000000000309C9112663ECFFC0,00001B000000000309C911A663EDFFC0,00001B000000000309C910A663EC7FC0,9.0,1,0,0,2,0,0,99,99,1,0
00001B000000000309C91F2664187FC0,00001B000000000309C91DA66419FFC0,00001B000000000309C9202664177FC0,19.4,1,0,0,1,0,0,99,99,0,0
00001B000000000309C918266411FFC0,00001B000000000309C91B26640F7FC0_02,00001B000000000309C915266413FFC0,43.3,2,0,0,3,1,0,99,99,1,0
00001B000000000309C923A6642E7FC0_02,00001B000000000309C923A6642E7FC0,00001B000000000309C923A6642E7FC0_02,2.3,99,5,1,2,1,3,99,99,1,0
00001B000000000309C90E2663E6FFC0,00001B000000000309C90DA663E67FC0,00001B000000000309C90EA663E7FFC0,10.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309C90F2663E97FC0,00001B000000000309C90EA663E7FFC0,00001B000000000309C9102663EA7FC0,15.3,1,0,0,2,0,0,99,99,1,0
00001B000000000309C9102663EB7FC0,00001B000000000309C9102663EA7FC0,00001B000000000309C910A663EC7FC0,10.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309C8FB2663CA7FC0,00001B000000000309C8FB2663C9FFC0,00001B000000000309C8FBA663CAFFC0,5.7,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8FBA663CA7FC0,00001B000000000309C8FC2663CA7FC0_02,00001B000000000309C8FBA663CA7FC0,1.9,6,0,0,2,0,0,99,99,1,0
00001B000000000309C8FBA663C9FFC0_02,00001B000000000309C8FBA663CA7FC0,00001B000000000309C8FBA663C9FFC0_03,,99,3,0,0,0,0,99,99,99,2
00001B000000000309C8FBA663C9FFC0_03,00001B000000000309C8FBA663C9FFC0_03,00001B000000000309C8FBA663C9FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C8FBA663C9FFC0,00001B000000000309C8FBA663C9FFC0,00001B000000000309C8FBA663C9FFC0_02,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C8FC2663CA7FC0,00001B000000000309C8FBA663C9FFC0_02,00001B000000000309C8FC2663CA7FC0,,99,3,0,1,0,0,99,99,99,2
00001B000000000309C8FD2663C9FFC0,00001B000000000309C8FC2663CA7FC0,00001B000000000309C8FE2663C8FFC0,13.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309C8FDA663C8FFC0,00001B000000000309C8FDA663C87FC0,00001B000000000309C8FE2663C8FFC0,4.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309C8FBA663CAFFC0_02,00001B000000000309C8FBA663CAFFC0,00001B000000000309C8FBA663CB7FC0,2.3,6,0,0,3,0,0,99,99,1,0
00001B000000000309C8FD2663CD7FC0,00001B000000000309C8FBA663CB7FC0,00001B000000000309C8FE2663CFFFC0,27.6,99,5,0,3,1,1,99,99,0,0
00001B000000000309C8FEA663D0FFC0,00001B000000000309C8FE2663CFFFC0,00001B000000000309C8FF2663D17FC0,10.4,99,5,0,3,1,3,99,99,1,0
00001B000000000309C9002663D07FC0,00001B000000000309C8FF2663D17FC0,00001B000000000309C901A663CFFFC0,17.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309C9022663D07FC0,00001B000000000309C901A663CFFFC0,00001B000000000309C902A663D17FC0,11.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309C93A266428FFC0_02,00001B000000000309C939A66428FFC0_02,00001B000000000309C93A266428FFC0,1.9,6,0,0,2,0,0,99,99,1,0
00001B000000000309C969A665257FC0,00001B000000000309C969266525FFC0,00001B000000000309C96A266524FFC0,8.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309C9042663BE7FC0,00001B000000000309C905A663BCFFC0,00001B000000000309C902A663BF7FC0,22.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309C904A663BA7FC0_05,00001B000000000309C904A663BA7FC0_03,00001B000000000309C904A663BA7FC0_04,,99,3,0,0,0,0,99,99,99,2
