﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-214242-051598,田,131.60766311400,34.06740944770,35206,防府市
3503-218443-055238,田,131.56849805000,34.02934739910,35206,防府市
3503-217878-056481,田,131.55499852400,34.03436916520,35206,防府市
3503-215568-051296,田,131.61100882500,34.05546448710,35206,防府市
3503-217954-059686,田,131.52029206900,34.03350732350,35206,防府市
3503-212169-054686,田,131.57407723700,34.08593427340,35206,防府市
3503-218882-057115,田,131.54819846500,34.02528774420,35206,防府市
3503-218173-055413,田,131.56657840500,34.03176818670,35206,防府市
3503-204350-048941,田,131.63589128200,34.15671794410,35206,防府市
3503-218420-060876,田,131.50744271000,34.02923757220,35206,防府市
3503-219750-053964,田,131.58237320900,34.01762669140,35206,防府市
3503-216971-062857,田,131.48588191600,34.04218707160,35206,防府市
3503-218513-059840,田,131.51866737300,34.02845872750,35206,防府市
3503-216457-059461,田,131.52262686000,34.04701830040,35206,防府市
3503-216811-060786,田,131.50830108300,34.04375356740,35206,防府市
3503-208418-052414,田,131.59847398200,34.11986908820,35206,防府市
3503-215109-051793,田,131.60559722100,34.05958116900,35206,防府市
3503-212669-061059,田,131.50506167200,34.08108171950,35206,防府市
3503-216606-047759,田,131.64937635200,34.04627022420,35206,防府市
3503-217023-057756,田,131.54112940200,34.04200843080,35206,防府市
3503-217608-055263,田,131.56817177600,34.03686857070,35206,防府市
3503-215953-048818,田,131.63787573800,34.05210815120,35206,防府市
3503-210376-052682,田,131.59568694200,34.10220169850,35206,防府市
3503-215274-062192,田,131.49296727100,34.05752486180,35206,防府市
3503-215935-059935,田,131.51745822800,34.05169425660,35206,防府市
3503-218793-054905,田,131.57212521200,34.02620364210,35206,防府市
3503-219028-056722,田,131.55246360000,34.02399579880,35206,防府市
3503-216306-059258,田,131.52481546500,34.04838826200,35206,防府市
3503-208328-049238,田,131.63289041200,34.12083418190,35206,防府市
3503-212160-054774,田,131.57312707700,34.08601374740,35206,防府市
3503-215200-056304,田,131.55674132200,34.05853026890,35206,防府市
3503-217488-056501,田,131.55475600100,34.03788514220,35206,防府市
3503-218537-059535,田,131.52196936700,34.02826274250,35206,防府市
3503-215114-051893,田,131.60451705200,34.05952759030,35206,防府市
3503-215754-057654,田,131.54214966700,34.05346077570,35206,防府市
3503-213615-055140,田,131.56925347600,34.07287711650,35206,防府市
3503-217275-058272,田,131.53555764400,34.03970883010,35206,防府市
3503-216881-059719,田,131.51986588900,34.04318079380,35206,防府市
3503-217417-060194,田,131.51475098800,34.03832457850,35206,防府市
3503-217120-055300,田,131.56773694100,34.04127101430,35206,防府市
3503-216661-062157,田,131.49344757900,34.04502248370,35206,防府市
3503-214715-062661,田,131.48784126400,34.06253480200,35206,防府市
3503-212719-055266,田,131.56782167000,34.08094792220,35206,防府市
3503-212338-061887,田,131.49605803300,34.08401441220,35206,防府市
3503-212867-055374,田,131.56666709600,34.07960804070,35206,防府市
3503-212878-062478,田,131.48969379500,34.07911179760,35206,防府市
3503-215330-062068,田,131.49431231500,34.05702878840,35206,防府市
3503-215310-052117,田,131.60209848400,34.05775015980,35206,防府市
3503-214010-052172,田,131.60142383500,34.06946436940,35206,防府市
3503-218357-059085,田,131.52683104200,34.02990817320,35206,防府市
3503-213454-061611,田,131.49913443900,34.07396901890,35206,防府市
3503-212143-054267,田,131.57861865900,34.08619195320,35206,防府市
3503-217208-051242,田,131.61168664900,34.04067908070,35206,防府市
3503-216414-061163,田,131.50419565000,34.04730898270,35206,防府市
3503-212068-061464,田,131.50063091600,34.08647393090,35206,防府市
3503-216715-060403,田,131.51244250600,34.04463943220,35206,防府市
3503-208151-049333,田,131.63185478100,34.12242454710,35206,防府市
3503-216611-059067,田,131.52690846400,34.04565006090,35206,防府市
3503-216957-061167,田,131.50419230400,34.04241181170,35206,防府市
3503-215573-051689,田,131.60675156700,34.05540047730,35206,防府市
3503-217790-060273,田,131.51392528100,34.03495732910,35206,防府市
3503-216923-062899,田,131.48542466700,34.04261782920,35206,防府市
3503-216726-060419,田,131.51227393300,34.04453849180,35206,防府市
3503-222267-055703,田,131.56370274600,33.99484637820,35206,防府市
3503-215427-064324,田,131.46988156300,34.05601554190,35206,防府市
3503-216928-062256,田,131.49239598900,34.04261349600,35206,防府市
3503-214754-062094,田,131.49399129500,34.06221982100,35206,防府市
3503-215101-063168,田,131.48238213600,34.05902320050,35206,防府市
3503-212396-054647,田,131.57450947800,34.08388926780,35206,防府市
3503-220042-058807,畑,131.52995206500,34.01473745700,35206,防府市
3503-215930-051168,田,131.61241262500,34.05220919100,35206,防府市
3503-212693-054098,田,131.58048482800,34.08124519130,35206,防府市
3503-215451-056657,田,131.55293795000,34.05624599230,35206,防府市
3503-214519-061934,田,131.49570361600,34.06434515980,35206,防府市
3503-216736-060434,田,131.51210642200,34.04444636410,35206,防府市
3503-216415-052862,田,131.59410357300,34.04775389740,35206,防府市
3503-215541-061939,田,131.49572747200,34.05513676770,35206,防府市
3503-213366-051586,田,131.60773935700,34.07530651930,35206,防府市
3503-215210-063759,畑,131.47598605400,34.05800862270,35206,防府市
3503-215095-062421,田,131.49047363000,34.05912958700,35206,防府市
3503-216759-052184,田,131.60145939800,34.04468521780,35206,防府市
3503-217586-059946,田,131.51745401300,34.03681423430,35206,防府市
3503-217539-059327,田,131.52415458900,34.03727457540,35206,防府市
3503-215534-061929,田,131.49583123600,34.05519294530,35206,防府市
3503-217033-062963,田,131.48474066600,34.04161899010,35206,防府市
3503-208295-049219,田,131.63309767500,34.12113546600,35206,防府市
3503-214954-063479,田,131.47900179300,34.06033507260,35206,防府市
3503-212826-061558,田,131.49965677500,34.07962912590,35206,防府市
3503-215815-062000,田,131.49508692100,34.05266035140,35206,防府市
3503-217547-060631,田,131.51003645800,34.03712247080,35206,防府市
3503-216998-062902,田,131.48539590800,34.04194312470,35206,防府市
3503-213073-053617,田,131.58571958800,34.07784210170,35206,防府市
3503-212893-061406,田,131.50131533400,34.07903733710,35206,防府市
3503-217175-051236,田,131.61175009900,34.04097661860,35206,防府市
3503-218457-055257,田,131.56829324600,34.02921369640,35206,防府市
3503-215441-051963,田,131.60377951300,34.05658114570,35206,防府市
3503-213754-058914,田,131.52836919100,34.07141926390,35206,防府市
3503-217158-056371,田,131.55613874000,34.04087014430,35206,防府市
3503-216878-060072,田,131.51604361500,34.04318895340,35206,防府市
3503-206624-050987,田,131.61383358000,34.13611203940,35206,防府市
3503-217947-051908,田,131.60452230100,34.03398779500,35206,防府市
3503-215381-059758,畑,131.51933637100,34.05670025130,35206,防府市
3503-220725-058515,畑,131.53316035100,34.00858949950,35206,防府市
3503-213206-062069,田,131.49415374600,34.07617863080,35206,防府市
3503-218707-055674,田,131.56379232900,34.02694025230,35206,防府市
3503-208916-049052,田,131.63494073900,34.11554467080,35206,防府市
3503-220596-059275,畑,131.52492178000,34.00971435810,35206,防府市
3503-214177-051661,田,131.60697723400,34.06799000970,35206,防府市
3503-219038-054231,田,131.57943277700,34.02403533700,35206,防府市
3503-206642-050936,田,131.61438353200,34.13595625030,35206,防府市
3503-216785-060505,田,131.51134106900,34.04400319360,35206,防府市
3503-218645-061054,田,131.50553225200,34.02720118640,35206,防府市
3503-209254-053091,田,131.59118086000,34.11229967770,35206,防府市
3503-210236-052465,田,131.59802363800,34.10347604780,35206,防府市
3503-213039-061096,田,131.50468678200,34.07773832380,35206,防府市
3503-216349-058571,田,131.53226119600,34.04804061480,35206,防府市
3503-217859-056286,田,131.55710405700,34.03455415010,35206,防府市
3503-216926-060936,田,131.50669133100,34.04270914150,35206,防府市
3503-216972-060808,田,131.50807731500,34.04230082680,35206,防府市
3503-212216-061456,田,131.50072622700,34.08513643410,35206,防府市
3503-215669-062098,田,131.49401056200,34.05396890860,35206,防府市
3503-212773-062192,田,131.49279261600,34.08006923620,35206,防府市
3503-215379-064019,田,131.47317955900,34.05647129850,35206,防府市
3503-210567-052720,田,131.59528199500,34.10048285990,35206,防府市
3503-212585-061526,田,131.49998714800,34.08180386910,35206,防府市
3503-217160-056356,田,131.55630768300,34.04085265370,35206,防府市
3503-218971-056615,田,131.55361913600,34.02450673350,35206,防府市
3503-220239-055078,田,131.57034004400,34.01316360080,35206,防府市
3503-211561-054606,田,131.57490479400,34.09142582070,35206,防府市
3503-216959-052137,田,131.60198442800,34.04288730870,35206,防府市
3503-216267-051278,田,131.61124298700,34.04916558300,35206,防府市
3503-217081-050893,田,131.61545833900,34.04184335190,35206,防府市
3503-207349-051173,田,131.61185761400,34.12956663850,35206,防府市
3503-216488-048034,田,131.64639427200,34.04732914170,35206,防府市
3503-216295-063450,田,131.47941878900,34.04824298750,35206,防府市
3503-213062-054920,田,131.57159890600,34.07787225900,35206,防府市
3503-217607-050944,田,131.61494498900,34.03709522630,35206,防府市
3503-216948-058233,田,131.53596014000,34.04266173280,35206,防府市
3503-216628-061171,田,131.50412553600,34.04538109810,35206,防府市
3503-214687-056804,田,131.55128923400,34.06312043300,35206,防府市
3503-217083-055861,田,131.56166188800,34.04157116530,35206,防府市
3503-213419-055783,田,131.56227194100,34.07460830910,35206,防府市
3503-214862-057228,田,131.54671366800,34.06152122020,35206,防府市
3503-217957-059490,田,131.52241949900,34.03349014200,35206,防府市
3503-215027-061533,田,131.50008547900,34.05979158650,35206,防府市
3503-216348-053752,田,131.58445815800,34.04831310610,35206,防府市
3503-215143-058048,田,131.53784684500,34.05894434580,35206,防府市
3503-210470-051848,田,131.60472788600,34.10140430550,35206,防府市
3503-217662-056511,田,131.55465971100,34.03632197790,35206,防府市
3503-215016-059675,田,131.52021527600,34.06000013380,35206,防府市
3503-217913-055914,田,131.56114417500,34.03408320450,35206,防府市
3503-214368-052199,田,131.60115334400,34.06623636310,35206,防府市
3503-215998-047506,畑,131.65208303000,34.05176671510,35206,防府市
3503-216043-058326,田,131.53489302200,34.05081601280,35206,防府市
3503-210729-053717,田,131.58448595700,34.09897046640,35206,防府市
3503-213915-051883,田,131.60454893100,34.07033676850,35206,防府市
3503-215536-061985,田,131.49522561300,34.05517294490,35206,防府市
3503-214203-051205,畑,131.61191336400,34.06777808430,35206,防府市
3503-215013-058319,田,131.53489728400,34.06009692490,35206,防府市
3503-214908-058137,田,131.53686700100,34.06105584470,35206,防府市
3503-215898-063350,田,131.48046616800,34.05182629910,35206,防府市
3503-218561-054458,田,131.57694135800,34.02831912450,35206,防府市
3503-210340-052068,田,131.60233757800,34.10256465160,35206,防府市
3503-219854-053873,田,131.58336259000,34.01669373250,35206,防府市
3503-217924-055179,田,131.56909417000,34.03403115770,35206,防府市
3503-213675-052073,田,131.60248406700,34.07249413800,35206,防府市
3503-215400-064378,田,131.46930018400,34.05625893330,35206,防府市
3503-217355-059894,田,131.51800634000,34.03889578170,35206,防府市
3503-218545-055651,田,131.56402540900,34.02840266090,35206,防府市
3503-213421-061842,田,131.49662722800,34.07424822020,35206,防府市
3503-222077-054854,田,131.57287388800,33.99660191420,35206,防府市
3503-215431-062006,田,131.49499286100,34.05611990680,35206,防府市
3503-215515-064117,田,131.47213697700,34.05523939000,35206,防府市
3503-218702-054385,田,131.57774748900,34.02705287160,35206,防府市
3503-217023-058907,田,131.52867119800,34.04194570440,35206,防府市
3503-210626-052568,田,131.59693056000,34.09995436440,35206,防府市
3503-213915-052190,田,131.60122977000,34.07032771830,35206,防府市
3503-216284-060833,田,131.50775695600,34.04849556300,35206,防府市
3503-216618-058574,田,131.53225095800,34.04561302500,35206,防府市
3503-212667-062096,田,131.49382099600,34.08103330750,35206,防府市
3503-216805-060535,田,131.51102020400,34.04382154810,35206,防府市
3503-217249-059379,田,131.52357173000,34.03988749590,35206,防府市
3503-217512-059535,田,131.52190069600,34.03749993330,35206,防府市
3503-212877-062381,田,131.49075260700,34.07912252700,35206,防府市
3503-216243-052277,田,131.60041958000,34.04933342070,35206,防府市
3503-218186-059710,田,131.52005479400,34.03141754200,35206,防府市
3503-217238-051126,田,131.61295426900,34.04041750500,35206,防府市
3503-217842-059281,田,131.52467509100,34.03454668030,35206,防府市
3503-214981-064547,田,131.46743061600,34.06002452630,35206,防府市
3503-211668-061408,田,131.50120703900,34.09008353370,35206,防府市
3503-216432-059541,田,131.52176412700,34.04723741890,35206,防府市
3503-216128-060816,田,131.50793458600,34.04990860040,35206,防府市
3503-218145-059909,田,131.51788879100,34.03177054370,35206,防府市
3503-217737-058591,田,131.53214169300,34.03552521270,35206,防府市
3503-209797-053042,田,131.59174103400,34.10740928700,35206,防府市
3503-219457-056431,田,131.55563935300,34.02014197230,35206,防府市
3503-216379-057225,田,131.54684549300,34.04784804820,35206,防府市
3503-213583-061132,畑,131.50433104900,34.07283197110,35206,防府市
3503-216663-060537,田,131.51098460700,34.04510384140,35206,防府市
3503-216685-060813,田,131.50800598000,34.04488995490,35206,防府市
3503-210387-052497,田,131.59769229900,34.10211553120,35206,防府市
3503-215699-061913,田,131.49601988800,34.05371179130,35206,防府市
3503-212506-062229,田,131.49236663800,34.08247683390,35206,防府市
3503-215902-063606,田,131.47769939900,34.05177983610,35206,防府市
3503-215492-051011,畑,131.61408933100,34.05616794780,35206,防府市
3503-212592-054852,田,131.57230663800,34.08211306130,35206,防府市
3503-217178-059469,田,131.52259431600,34.04051418110,35206,防府市
3503-216747-060449,田,131.51194357800,34.04435047390,35206,防府市
3503-217379-050810,田,131.61638116300,34.03915743970,35206,防府市
3503-214645-062735,田,131.48703883900,34.06316000860,35206,防府市
3503-216416-062005,田,131.49507166100,34.04723847960,35206,防府市
3503-214941-059521,田,131.52187092800,34.06067932320,35206,防府市
3503-210439-053027,田,131.59195118500,34.10161861810,35206,防府市
3503-218445-060842,田,131.50780540000,34.02901750450,35206,防府市
3503-218739-059179,田,131.52584006000,34.02646414620,35206,防府市
3503-212772-061660,田,131.49854730000,34.08011111980,35206,防府市
3503-214331-055543,田,131.56493375100,34.06640130080,35206,防府市
3503-216935-058187,田,131.53645858500,34.04278186410,35206,防府市
3503-216251-059960,田,131.51721532200,34.04884668820,35206,防府市
3503-215406-053175,田,131.59064259200,34.05683641830,35206,防府市
3503-218115-056260,田,131.55740745200,34.03224797990,35206,防府市
3503-214446-064417,田,131.46880683700,34.06485816540,35206,防府市
3503-214946-057830,田,131.54018902700,34.06073578990,35206,防府市
3503-218090-056097,田,131.55916393900,34.03247788730,35206,防府市
3503-218094-056115,田,131.55897152800,34.03244617820,35206,防府市
3503-216949-058683,田,131.53108526500,34.04262952990,35206,防府市
3503-218427-055220,田,131.56868796700,34.02949098930,35206,防府市
3503-212821-055204,田,131.56850511400,34.08002851540,35206,防府市
3503-228089-043506,畑,131.69601663900,33.94292519050,35206,防府市
3503-212663-061577,田,131.49944388000,34.08110564200,35206,防府市
3503-215211-064216,田,131.47104012000,34.05797196590,35206,防府市
3503-214381-056559,田,131.55392232000,34.06589364570,35206,防府市
3503-208427-052178,田,131.60102791400,34.11980636950,35206,防府市
3503-215409-047521,田,131.65217562500,34.05704609070,35206,防府市
3503-213726-062200,田,131.49276428600,34.07148218910,35206,防府市
3503-218386-061188,田,131.50405562000,34.02952624990,35206,防府市
3503-215539-061948,田,131.49562586500,34.05515044060,35206,防府市
3503-208626-052156,田,131.60127498800,34.11801165620,35206,防府市
3503-217334-059672,田,131.52040140500,34.03909794050,35206,防府市
3503-217997-056419,田,131.55567625100,34.03330132770,35206,防府市
3503-212857-054856,田,131.57228136700,34.07972412320,35206,防府市
3503-216630-060709,田,131.50912643100,34.04538818720,35206,防府市
3503-218000-056440,田,131.55545157300,34.03327046090,35206,防府市
3503-217454-058839,田,131.52943067300,34.03806923320,35206,防府市
3503-217045-057266,田,131.54643728000,34.04184124710,35206,防府市
3503-216748-062991,田,131.48442277500,34.04418979290,35206,防府市
3503-207188-050141,田,131.62303677400,34.13107186610,35206,防府市
3503-215225-058336,田,131.53473132600,34.05818577520,35206,防府市
3503-216641-060297,田,131.51359094700,34.04531113960,35206,防府市
3503-209472-052795,田,131.59439920900,34.11034860730,35206,防府市
3503-216258-051543,田,131.60837195400,34.04922940880,35206,防府市
3503-214535-056843,田,131.55085537600,34.06449158380,35206,防府市
3503-216566-059083,田,131.52673383500,34.04605575520,35206,防府市
3503-215561-051000,畑,131.61421543200,34.05554693950,35206,防府市
3503-218011-059312,田,131.52434686000,34.03301424360,35206,防府市
3503-217542-055722,田,131.56319822900,34.03744402500,35206,防府市
3503-218029-055857,田,131.56176205300,34.03304795060,35206,防府市
3503-213098-055259,田,131.56793210000,34.07753291570,35206,防府市
3503-216640-058209,田,131.53620484700,34.04544023330,35206,防府市
3503-217462-059620,田,131.52097542700,34.03794823080,35206,防府市
3503-206161-050694,田,131.61697872800,34.14030283150,35206,防府市
3503-218763-061480,田,131.50092581000,34.02611528470,35206,防府市
3503-213613-061985,田,131.49509251300,34.07251633610,35206,防府市
3503-217974-055598,田,131.56457005700,34.03355389990,35206,防府市
3503-217331-059027,田,131.52739284600,34.03916046290,35206,防府市
3503-215590-063746,田,131.47615880300,34.05457987750,35206,防府市
3503-217831-060517,田,131.51128555700,34.03456664260,35206,防府市
3503-216317-063177,田,131.48237125900,34.04806668320,35206,防府市
3503-218159-059797,田,131.51910826500,34.03165205240,35206,防府市
3503-216777-060737,田,131.50882917300,34.04406257670,35206,防府市
3503-210207-051811,田,131.60511247300,34.10376913010,35206,防府市
3503-208459-049215,田,131.63314497000,34.11965581810,35206,防府市
3503-211991-054895,田,131.57180211400,34.08753478350,35206,防府市
3503-217156-056280,田,131.55712628300,34.04088908870,35206,防府市
3503-215343-052404,田,131.59899175800,34.05744147390,35206,防府市
3503-218495-059496,田,131.52239239200,34.02864080030,35206,防府市
3503-216968-060925,田,131.50680832300,34.04232960710,35206,防府市
3503-209992-052702,田,131.59543868700,34.10566411720,35206,防府市
3503-217155-061990,田,131.49528547100,34.04058169970,35206,防府市
3503-215071-062159,田,131.49330756700,34.05936092430,35206,防府市
3503-213305-051631,田,131.60725054200,34.07584846100,35206,防府市
3503-214092-051933,田,131.60402152800,34.06874111530,35206,防府市
3503-215224-051601,田,131.60768950800,34.05854954690,35206,防府市
3503-215709-061894,田,131.49622664400,34.05362377190,35206,防府市
3503-216597-058022,田,131.53821924500,34.04584026600,35206,防府市
3503-217842-060947,田,131.50662616700,34.03444253330,35206,防府市
3503-216895-059504,田,131.52219337400,34.04307098320,35206,防府市
3503-207147-050144,田,131.62300288800,34.13144531550,35206,防府市
3503-214372-057015,田,131.54898916000,34.06594893000,35206,防府市
3503-216941-057982,田,131.53867834800,34.04273850710,35206,防府市
3503-216422-061870,田,131.49653053000,34.04719325510,35206,防府市
3503-216327-063658,田,131.47715954300,34.04794747740,35206,防府市
3503-213850-056253,田,131.55720474000,34.07069572750,35206,防府市
3503-216694-057367,田,131.54532790400,34.04500122600,35206,防府市
3503-213773-061864,田,131.49640951500,34.07107765250,35206,防府市
3503-216271-059167,田,131.52579591900,34.04870936870,35206,防府市
3503-218628-059114,田,131.52653475300,34.02746236300,35206,防府市
3503-216424-060616,田,131.51011332400,34.04725101380,35206,防府市
3503-215799-059224,田,131.52515285300,34.05296076170,35206,防府市
3503-217170-060128,田,131.51544941300,34.04055442350,35206,防府市
3503-218127-056328,田,131.55667003800,34.03213212930,35206,防府市
3503-217470-059889,田,131.51805874100,34.03785732670,35206,防府市
3503-215914-059857,田,131.51830476400,34.05189211810,35206,防府市
3503-215224-064236,田,131.47082438500,34.05784988010,35206,防府市
3503-214942-061844,田,131.49670959600,34.06053489620,35206,防府市
3503-211335-051825,田,131.60502516200,34.09360420790,35206,防府市
3503-216703-060387,田,131.51262053700,34.04474418530,35206,防府市
3503-212104-054636,田,131.57461165600,34.08652796640,35206,防府市
3503-212925-054966,田,131.57108858900,34.07910755900,35206,防府市
3503-214891-058596,田,131.53189737100,34.06118220840,35206,防府市
3503-218647-061950,田,131.49582637500,34.02712844910,35206,防府市
3503-216477-061454,田,131.50104831100,34.04672326820,35206,防府市
3503-215898-050950,畑,131.61478213700,34.05250379990,35206,防府市
3503-216981-058704,田,131.53086085300,34.04233927220,35206,防府市
3503-218554-060348,田,131.51316885900,34.02806628710,35206,防府市
3503-218249-060633,田,131.51006007800,34.03079549050,35206,防府市
3503-215241-051137,畑,131.61271661400,34.05842214920,35206,防府市
3503-216779-061867,田,131.49659171700,34.04397674810,35206,防府市
3503-217275-058417,田,131.53399183800,34.03969930690,35206,防府市
3503-216627-047952,田,131.64729302700,34.04607309430,35206,防府市
3503-217983-055618,田,131.56434688900,34.03346790730,35206,防府市
3503-209111-049051,田,131.63496167300,34.11379110880,35206,防府市
3503-218470-060272,田,131.51398201400,34.02882418780,35206,防府市
3503-214551-064115,田,131.47207883800,34.06392850810,35206,防府市
3503-211962-054506,田,131.57601036700,34.08781055660,35206,防府市
3503-209982-052767,田,131.59474019600,34.10575052340,35206,防府市
3503-217373-058810,田,131.52974439900,34.03879305450,35206,防府市
3503-214633-055393,田,131.56657467600,34.06368662900,35206,防府市
3503-210628-052000,田,131.60308544000,34.09996555150,35206,防府市
3503-213092-053803,田,131.58369644300,34.07766202170,35206,防府市
3503-216645-060501,田,131.51137724400,34.04526099920,35206,防府市
3503-212782-061263,田,131.50285666200,34.08004545060,35206,防府市
3503-214076-064302,田,131.47002184900,34.06819526830,35206,防府市
3503-213257-061155,田,131.50405687500,34.07577373480,35206,防府市
3503-214823-062117,田,131.49374521600,34.06159900420,35206,防府市
3503-216740-061014,田,131.50583044400,34.04438105880,35206,防府市
3503-212639-061928,田,131.49563902100,34.08129629150,35206,防府市
3503-216266-051360,田,131.61036057500,34.04916912540,35206,防府市
3503-213383-051158,田,131.61237158900,34.07516840120,35206,防府市
3503-218119-060943,田,131.50669242200,34.03194593070,35206,防府市
3503-213523-061313,田,131.50236310500,34.07336060740,35206,防府市
3503-215279-064046,田,131.47287979300,34.05736901900,35206,防府市
3503-212101-054397,田,131.57720855500,34.08656491370,35206,防府市
3503-216361-061917,田,131.49602380200,34.04773758880,35206,防府市
3503-209013-052654,田,131.59590324100,34.11449257580,35206,防府市
3503-211697-061753,畑,131.49747039600,34.08979732340,35206,防府市
3503-215483-062235,田,131.49251688600,34.05563497850,35206,防府市
3503-221208-058976,畑,131.52819798400,34.00420934030,35206,防府市
3503-216818-059565,田,131.52152533800,34.04376109910,35206,防府市
3503-217151-059108,田,131.52649562400,34.04077773110,35206,防府市
3503-221088-055090,田,131.57026482900,34.00550994070,35206,防府市
3503-207760-051631,田,131.60691485500,34.12584353680,35206,防府市
3503-214785-051681,田,131.60678829800,34.06250995290,35206,防府市
3503-218429-060804,田,131.50822024900,34.02916688690,35206,防府市
3503-210256-053105,田,131.59108885900,34.10326389600,35206,防府市
3503-218281-055527,田,131.56534918100,34.03078588070,35206,防府市
3503-215335-062110,田,131.49385737700,34.05697908560,35206,防府市
3503-205111-047794,田,131.64837176200,34.14990510730,35206,防府市
3503-217943-060048,田,131.51637019700,34.03359144830,35206,防府市
3503-217502-059514,田,131.52212579300,34.03759509070,35206,防府市
3503-213478-051288,田,131.61097218900,34.07430980480,35206,防府市
3503-217059-059616,田,131.52099551000,34.04158319660,35206,防府市
3503-218545-059424,田,131.52316872600,34.02819294340,35206,防府市
3503-219914-054040,田,131.58155651200,34.01614489500,35206,防府市
3503-215452-061638,田,131.49897833700,34.05594986610,35206,防府市
3503-216606-060658,田,131.50966986000,34.04560242010,35206,防府市
3503-215066-050785,畑,131.61651691200,34.06001846580,35206,防府市
3503-216577-061925,田,131.49594838100,34.04579410200,35206,防府市
3503-216382-058945,田,131.52820847300,34.04772041920,35206,防府市
3503-211375-054573,田,131.57525023400,34.09310269310,35206,防府市
3503-210861-051906,田,131.60412257700,34.09787163180,35206,防府市
3503-209494-052948,田,131.59274679100,34.11014230210,35206,防府市
3503-215850-061879,田,131.49639307500,34.05235241580,35206,防府市
3503-213542-056114,田,131.55869696500,34.07348795280,35206,防府市
3503-222103-054750,田,131.57401119200,33.99637287380,35206,防府市
3503-217738-060270,田,131.51395964200,34.03542530370,35206,防府市
3503-208411-052049,田,131.60242342300,34.11995318200,35206,防府市
3503-215494-064356,田,131.46953806800,34.05541426450,35206,防府市
3503-212181-055034,田,131.57030647600,34.08581512490,35206,防府市
3503-217228-056859,田,131.55086429000,34.04021484710,35206,防府市
3503-218225-060581,田,131.51061781400,34.03101445030,35206,防府市
3503-215499-052388,田,131.59918081600,34.05603340190,35206,防府市
3503-217023-059555,田,131.52165466700,34.04190937530,35206,防府市
3503-214111-051786,田,131.60561507400,34.06858034590,35206,防府市
3503-215931-053412,田,131.58811271300,34.05208290930,35206,防府市
3503-214519-051255,田,131.61139093500,34.06492104710,35206,防府市
3503-217648-060041,田,131.51643035100,34.03625249980,35206,防府市
3503-212432-055069,田,131.56994264800,34.08355004580,35206,防府市
3503-210891-053981,田,131.58163229100,34.09749748060,35206,防府市
3503-213111-061096,田,131.50468804800,34.07708875930,35206,防府市
3503-217030-058832,田,131.52948043500,34.04188458360,35206,防府市
3503-216560-062191,田,131.49307185700,34.04593421250,35206,防府市
3503-216280-060462,田,131.51177621000,34.04856165120,35206,防府市
3503-218485-054618,田,131.57520536900,34.02900109080,35206,防府市
3503-218348-056147,田,131.55864200800,34.03015243530,35206,防府市
3503-218618-059468,田,131.52269857300,34.02753538710,35206,防府市
3503-211660-054676,田,131.57415114200,34.09052640620,35206,防府市
3503-217077-055817,田,131.56213236800,34.04163258340,35206,防府市
3503-215359-063991,田,131.47349053600,34.05665078680,35206,防府市
3503-216827-059812,田,131.51885072000,34.04366631970,35206,防府市
3503-216436-052682,田,131.59604708900,34.04757500800,35206,防府市
3503-215361-058524,田,131.53270444800,34.05695276560,35206,防府市
3503-212854-061385,田,131.50154072100,34.07939021430,35206,防府市
3503-215268-061647,田,131.49887420700,34.05761571350,35206,防府市
3503-210334-052218,田,131.60070456000,34.10261105210,35206,防府市
3503-213315-061894,田,131.49605391000,34.07520207600,35206,防府市
3503-215937-063385,田,131.48009164100,34.05147279510,35206,防府市
3503-217821-058597,田,131.53208028600,34.03477394260,35206,防府市
3503-217251-058664,田,131.53131433100,34.03990867370,35206,防府市
3503-218529-056255,田,131.55748471600,34.02851169430,35206,防府市
3503-209447-052963,田,131.59258430800,34.11056863950,35206,防府市
3503-214410-051587,田,131.60778782400,34.06588675020,35206,防府市
3503-217986-051779,田,131.60592350400,34.03364479710,35206,防府市
3503-215599-064341,田,131.46971145700,34.05446309620,35206,防府市
3503-208632-052092,田,131.60197228600,34.11796052110,35206,防府市
3503-218318-060009,田,131.51681756000,34.03021342150,35206,防府市
3503-216478-059641,田,131.52068098200,34.04681823710,35206,防府市
3503-216657-060760,田,131.50857330800,34.04513791330,35206,防府市
3503-216456-060240,田,131.51419428500,34.04698328810,35206,防府市
3503-217093-060089,田,131.51586833000,34.04125051930,35206,防府市
3503-217521-056302,田,131.55690968200,34.03760142890,35206,防府市
3503-216966-059077,田,131.52682540000,34.04245209440,35206,防府市
3503-218759-060812,田,131.50815406400,34.02618596580,35206,防府市
3503-221148-055028,田,131.57093419100,34.00496424080,35206,防府市
3503-216199-060641,田,131.50983082900,34.04927394440,35206,防府市
3503-211142-051871,田,131.60452308800,34.09534341890,35206,防府市
3503-207101-050414,田,131.62006820800,34.13184307880,35206,防府市
3503-217815-061239,田,131.50347096700,34.03467667380,35206,防府市
3503-209066-052577,田,131.59674492500,34.11402279450,35206,防府市
3503-213464-051726,田,131.60622882300,34.07441615460,35206,防府市
3503-218404-056455,田,131.55531214400,34.02962949630,35206,防府市
3503-216667-057935,田,131.53916526400,34.04521030610,35206,防府市
3503-214619-057405,田,131.54477136300,34.06369972110,35206,防府市
3503-216779-058856,田,131.52920149900,34.04415139330,35206,防府市
3503-217080-060064,田,131.51614594900,34.04136458180,35206,防府市
