﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0157470010269,田,142.37774379400,43.85819216520,01204,旭川市
0112-0162850012901,田,142.41046600200,43.85330925280,01204,旭川市
0112-0315660015990,田,142.44844088400,43.71570308530,01204,旭川市
0112-0169750012071,田,142.40012914800,43.84711430340,01204,旭川市
0112-0201530017579,田,142.46852940500,43.81839313380,01204,旭川市
0112-0290490016386,田,142.45342816300,43.73834667690,01204,旭川市
0112-0241910015293,田,142.43999394100,43.78209565790,01204,旭川市
0112-0276650024783,田,142.55772962300,43.75056956890,01204,旭川市
0112-0298570028532,田,142.60416958600,43.73070742770,01204,旭川市
0112-0382720010712,畑,142.38279790100,43.65543052830,01204,旭川市
0112-0224730020584,畑,142.50579476900,43.79743770270,01204,旭川市
0112-0294400028104,田,142.59887710800,43.73448193170,01204,旭川市
0112-0215620016235,田,142.45177670600,43.80574321150,01204,旭川市
0112-0301550017119,田,142.46248659100,43.72837687770,01204,旭川市
0112-0170020013921,田,142.42313519500,43.84683788470,01204,旭川市
0112-0204160001993,田,142.27477689800,43.81623452890,01204,旭川市
0112-0164260013790,田,142.42152151600,43.85202618330,01204,旭川市
0112-0301260007041,畑,142.33740050300,43.72879871090,01204,旭川市
0112-0175820014290,田,142.42771723900,43.84161137090,01204,旭川市
0112-0256020014514,畑,142.43027617600,43.76941028750,01204,旭川市
0112-0186400013162,田,142.41365602700,43.83210162340,01204,旭川市
0112-010340-005187,畑,142.18542700800,43.90691535410,01204,旭川市
0112-0171060012832,田,142.40958987700,43.84591990920,01204,旭川市
0112-0228280015499,田,142.44259345300,43.79436275060,01204,旭川市
0112-0309290015255,田,142.43933206900,43.72145158480,01204,旭川市
0112-0381860017024,田,142.46106470700,43.65609389330,01204,旭川市
0112-0292580014243,田,142.42681997300,43.73651446310,01204,旭川市
0112-0170290011971,田,142.39889041600,43.84662333140,01204,旭川市
0112-0277440014319,田,142.42780128200,43.75014212690,01204,旭川市
0112-0176410010971,畑,142.38643599400,43.84112878070,01204,旭川市
0112-0298120007914,田,142.34823431500,43.73162158380,01204,旭川市
0112-0208680018591,田,142.48108554100,43.81193619120,01204,旭川市
0112-0163270013627,田,142.41950395200,43.85291607250,01204,旭川市
0112-0272450015957,田,142.44815802300,43.75459984330,01204,旭川市
0112-0150320013700,田,142.42044354300,43.86456937390,01204,旭川市
0112-0238610013828,田,142.42180343500,43.78510188010,01204,旭川市
0112-0220940016840,田,142.45928468900,43.80094328160,01204,旭川市
0112-0209960018829,田,142.48404186500,43.81077296900,01204,旭川市
0112-0274870016861,田,142.45937833000,43.75239430960,01204,旭川市
0112-009199-002590,畑,142.21774700100,43.91719899900,01204,旭川市
0112-0163340014242,田,142.42714792500,43.85284431720,01204,旭川市
0112-0309050017067,田,142.46181866100,43.72162654710,01204,旭川市
0112-0272380014355,田,142.42825880400,43.75468799570,01204,旭川市
0112-0267700001720,畑,142.27136129400,43.75904225330,01204,旭川市
0112-013674-000037,畑,142.24953556700,43.87691774720,01204,旭川市
0112-0235160015140,田,142.43812049400,43.78817375880,01204,旭川市
0112-0216810016338,田,142.45305960200,43.80467213460,01204,旭川市
0112-0208700019170,田,142.48828092800,43.81190264830,01204,旭川市
0112-0322320011907,田,142.39775232600,43.70977876770,01204,旭川市
0112-0156820010335,田,142.37855827300,43.85877430050,01204,旭川市
0112-0319470009440,田,142.36714109900,43.71238491440,01204,旭川市
0112-0288620005488,田,142.31813406600,43.74019352380,01204,旭川市
0112-0263760024409,畑,142.55315373700,43.76218951360,01204,旭川市
0112-0289370014267,畑,142.42712092500,43.73940134630,01204,旭川市
0112-0280660024331,畑,142.55210875400,43.74698205160,01204,旭川市
0112-0297910015153,田,142.43809398600,43.73169864380,01204,旭川市
0112-0372190013288,田,142.41476769700,43.66487156780,01204,旭川市
0112-0125920012047,田,142.39993478100,43.88656169590,01204,旭川市
0112-0417390020286,田,142.50136701900,43.62402816130,01204,旭川市
0112-012483-000946,田,142.23822746600,43.88764487240,01204,旭川市
0112-0202160018494,田,142.47990567500,43.81780550560,01204,旭川市
0112-0274030015096,田,142.43745878600,43.75319076210,01204,旭川市
0112-0195700017909,田,142.47265100800,43.82363494470,01204,旭川市
0112-0295400016172,田,142.45075249000,43.73393286820,01204,旭川市
0112-0293400016160,田,142.45060662700,43.73573138950,01204,旭川市
0112-0288890023017,田,142.53575038800,43.73961557360,01204,旭川市
0112-0166340014825,田,142.43438738600,43.85013272260,01204,旭川市
0112-0172680013619,田,142.41937220700,43.84444908290,01204,旭川市
0112-0292670015180,田,142.43844860700,43.73641295480,01204,旭川市
0112-0287360015567,田,142.44326509100,43.74118007820,01204,旭川市
0112-0249380019351,田,142.49038824400,43.77528320210,01204,旭川市
0112-0292600028392,田,142.60246263600,43.73608524230,01204,旭川市
0112-0305470014276,田,142.42719436100,43.72491268440,01204,旭川市
0112-0180000012555,田,142.40612110600,43.83788013250,01204,旭川市
0112-0162080013105,田,142.41300430200,43.85399399130,01204,旭川市
0112-0199890001874,田,142.27329489500,43.82007836140,01204,旭川市
0112-0176280012732,田,142.40834062400,43.84121839360,01204,旭川市
0112-0372230014083,田,142.42461794400,43.66481984250,01204,旭川市
0112-0203530001748,畑,142.27173400300,43.81680247840,01204,旭川市
0112-0311130017726,田,142.46999249600,43.71973788920,01204,旭川市
0112-0139390012646,田,142.40735710800,43.87442540220,01204,旭川市
0112-0259710017005,畑,142.46121207700,43.76604085390,01204,旭川市
0112-0170370013014,田,142.41186030200,43.84653934020,01204,旭川市
0112-0276030018906,田,142.48475716800,43.75130777950,01204,旭川市
0112-0203070017912,田,142.47266474800,43.81700050180,01204,旭川市
0112-0281360014425,畑,142.42910876500,43.74661167440,01204,旭川市
0112-0250680017426,田,142.46646984400,43.77415882600,01204,旭川市
0112-0181880014755,田,142.43348036300,43.83614276960,01204,旭川市
0112-0281310014358,畑,142.42826850500,43.74665467900,01204,旭川市
0112-0277530014453,田,142.42946497300,43.75005530850,01204,旭川市
0112-0227900016996,田,142.46119292100,43.79467039500,01204,旭川市
0112-0300510007578,畑,142.34405857800,43.72947387490,01204,旭川市
0112-0227090015397,田,142.44133310600,43.79543349730,01204,旭川市
0112-0227060018162,田,142.47569469300,43.79540377070,01204,旭川市
0112-0297020016729,田,142.45766246300,43.73246337450,01204,旭川市
0112-0196440018151,田,142.47566022800,43.82296143310,01204,旭川市
0112-0325850009514,畑,142.36805248200,43.70663945390,01204,旭川市
0112-0296920016560,田,142.45556543200,43.73255861110,01204,旭川市
0112-0144020000751,田,142.25934811200,43.87036687460,01204,旭川市
0112-0157570011185,田,142.38913190300,43.85809113400,01204,旭川市
0112-0197550015994,田,142.44883706900,43.82200994590,01204,旭川市
0112-010380-000736,畑,142.24083566500,43.90657250400,01204,旭川市
0112-0167000014761,田,142.43359099500,43.84954001150,01204,旭川市
0112-0244730016512,畑,142.45513363500,43.77953097700,01204,旭川市
0112-0187030013226,田,142.41444570600,43.83153654920,01204,旭川市
0112-0273630014346,田,142.42814882800,43.75356264760,01204,旭川市
0112-0316730016596,田,142.45595717000,43.71472895780,01204,旭川市
0112-0181510014530,田,142.43068488000,43.83648036990,01204,旭川市
0112-0149240013636,田,142.41964669000,43.86554594140,01204,旭川市
0112-0301880015856,田,142.44681153600,43.72810888010,01204,旭川市
0112-0291840015849,田,142.44675625100,43.73714763340,01204,旭川市
0112-0272340016165,田,142.45073379000,43.75468613990,01204,旭川市
0112-0363180015093,田,142.43716630200,43.67294747980,01204,旭川市
0112-0306290007228,畑,142.33971243600,43.72427169630,01204,旭川市
0112-0286110023908,田,142.54682423100,43.74208795170,01204,旭川市
0112-0227380016821,田,142.45902508800,43.79514276930,01204,旭川市
0112-0226690020587,田,142.50582796700,43.79567397880,01204,旭川市
0112-0119890013448,田,142.41738730400,43.89196464380,01204,旭川市
0112-0290020014261,田,142.42705292700,43.73881138080,01204,旭川市
0112-0262810022390,田,142.52807870000,43.76311084610,01204,旭川市
0112-0296450014027,田,142.42412104900,43.73303249320,01204,旭川市
0112-035750-005214,田,142.18533474000,43.67819389690,01204,旭川市
0112-008445-003374,畑,142.20797772000,43.92398144240,01204,旭川市
0112-0370370014142,田,142.42535411000,43.66649475840,01204,旭川市
0112-0190890011878,田,142.39768018200,43.82808257210,01204,旭川市
0112-0393750015969,田,142.44794822900,43.64541132330,01204,旭川市
0112-0382500017089,田,142.46186254100,43.65551320890,01204,旭川市
0112-0189120014068,田,142.42492108800,43.82963704820,01204,旭川市
0112-0272440016309,田,142.45253078900,43.75459681280,01204,旭川市
0112-0170380012392,田,142.40411905700,43.84653767070,01204,旭川市
0112-0152910012413,田,142.40442291100,43.86226369300,01204,旭川市
0112-0363610012906,畑,142.41004379600,43.67259617010,01204,旭川市
0112-0176330013780,田,142.42136618400,43.84116064170,01204,旭川市
0112-0227670018380,田,142.47839089300,43.79484560370,01204,旭川市
0112-0171520014274,田,142.42752689700,43.84547493220,01204,旭川市
0112-0285350016660,田,142.45684883000,43.74297247320,01204,旭川市
0112-0287320015494,田,142.44236293900,43.74122431910,01204,旭川市
0112-0298710016121,畑,142.45011596700,43.73095370150,01204,旭川市
0112-0154240010554,田,142.38129899400,43.86109124030,01204,旭川市
0112-0414630022761,田,142.53204890300,43.62643882150,01204,旭川市
0112-0190570011911,田,142.39808907700,43.82837156640,01204,旭川市
0112-0294100005896,畑,142.32318722100,43.73525572430,01204,旭川市
0112-0277390015711,田,142.44508053100,43.75015749950,01204,旭川市
0112-0241350013918,田,142.42291580300,43.78263392630,01204,旭川市
0112-0158470000638,畑,142.25793559100,43.85735985910,01204,旭川市
0112-0272290014678,田,142.43227741700,43.75476360730,01204,旭川市
0112-0301800015738,田,142.44534335700,43.72818492140,01204,旭川市
0112-0177810011099,畑,142.38802457500,43.83987400650,01204,旭川市
0112-0151610013470,田,142.41757475700,43.86341175290,01204,旭川市
0112-0189930014311,畑,142.42794015700,43.82890716270,01204,旭川市
0112-0166020014855,田,142.43477125700,43.85041773530,01204,旭川市
0112-0304260014293,田,142.42740273900,43.72599662080,01204,旭川市
0112-0381550016992,田,142.46066465700,43.65636618600,01204,旭川市
0112-0278120016412,田,142.45379360300,43.74948277350,01204,旭川市
0112-0166020013517,田,142.41811910200,43.85043849280,01204,旭川市
0112-0184190014624,田,142.43183723700,43.83407057920,01204,旭川市
0112-0310550006333,畑,142.32859642400,43.72044835130,01204,旭川市
0112-012602-002173,畑,142.22295418400,43.88657024420,01204,旭川市
0112-0278100022438,田,142.52861666700,43.74934447100,01204,旭川市
0112-0194250017756,田,142.47075177100,43.82494715550,01204,旭川市
0112-0384490015420,畑,142.44116941300,43.65376085700,01204,旭川市
0112-0338150007708,畑,142.34562203500,43.69559041870,01204,旭川市
0112-0371060015943,田,142.44768759700,43.66583968170,01204,旭川市
0112-0187920012126,田,142.40077699300,43.83075897760,01204,旭川市
0112-0159950011183,田,142.38910128700,43.85594424680,01204,旭川市
0112-0185670011160,畑,142.38876387500,43.83279950970,01204,旭川市
0112-0298300016375,田,142.45326419500,43.73132265150,01204,旭川市
0112-0312420015780,田,142.44583993200,43.71861945440,01204,旭川市
0112-0166960013611,田,142.41928459200,43.84959527000,01204,旭川市
0112-0155670013371,田,142.41633171800,43.85975801470,01204,旭川市
0112-0304180014137,田,142.42547610900,43.72607513410,01204,旭川市
0112-0156470012737,田,142.40844413000,43.85905487490,01204,旭川市
0112-0276350016582,田,142.45589774700,43.75107336600,01204,旭川市
0112-0311200006675,畑,142.33284602800,43.71985727970,01204,旭川市
0112-012627-001157,田,142.23559548300,43.88634164900,01204,旭川市
0112-032560-005264,畑,142.18467769300,43.70690721940,01204,旭川市
0112-0275340014897,田,142.43498584600,43.75201989210,01204,旭川市
0112-0298290008462,田,142.35503621300,43.73146318820,01204,旭川市
0112-0179860001156,畑,142.26437116500,43.83810873320,01204,旭川市
0112-0229850020162,田,142.50053152900,43.79283629470,01204,旭川市
0112-0317410017318,田,142.46491297400,43.71409942810,01204,旭川市
0112-0290920007773,田,142.34650305500,43.73809959680,01204,旭川市
0112-0266700015666,田,142.44456316900,43.75977692670,01204,旭川市
0112-030403-005393,田,142.18305804000,43.72632600740,01204,旭川市
0112-0262910020484,田,142.50441215100,43.76307240290,01204,旭川市
0112-0203220001898,畑,142.27359469000,43.81707899490,01204,旭川市
0112-0186710013990,田,142.42395170800,43.83180887000,01204,旭川市
0112-0293530017709,田,142.46984760800,43.73558051140,01204,旭川市
0112-0239490015702,田,142.44508860700,43.78426773790,01204,旭川市
0112-0163650014212,田,142.42676914000,43.85256361350,01204,旭川市
0112-0417060019323,畑,142.48943408300,43.62435154490,01204,旭川市
0112-0390580011903,田,142.39754719400,43.64834406890,01204,旭川市
0112-0315080017938,畑,142.47260891500,43.71618002600,01204,旭川市
0112-012466-001343,田,142.23328930300,43.88779015220,01204,旭川市
0112-0314430016321,田,142.45254762400,43.71680166420,01204,旭川市
0112-0296600013708,田,142.42016603900,43.73290344150,01204,旭川市
0112-0195590015075,田,142.43741192100,43.82379415300,01204,旭川市
0112-0276300014129,畑,142.42544160700,43.75116479450,01204,旭川市
0112-0305410014129,田,142.42536738000,43.72496294710,01204,旭川市
0112-012300-001178,田,142.23534131800,43.88928909660,01204,旭川市
0112-0308750016227,田,142.45140225800,43.72191573250,01204,旭川市
0112-0196700018116,田,142.47521901700,43.82272828750,01204,旭川市
0112-0311680015083,田,142.43719596600,43.71930333140,01204,旭川市
0112-0188390012269,田,142.40255291300,43.83032684040,01204,旭川市
0112-0154870013043,田,142.41225180900,43.86048971190,01204,旭川市
0112-030291-005822,田,142.17773244100,43.72733129840,01204,旭川市
0112-0205250018162,田,142.47576421400,43.81502905520,01204,旭川市
0112-0292570015407,田,142.44127132600,43.73649717350,01204,旭川市
0112-0206880017743,田,142.47054902300,43.81357551860,01204,旭川市
0112-0156540013458,田,142.41741543300,43.85897448220,01204,旭川市
0112-0145220011420,田,142.39209112400,43.86920240620,01204,旭川市
0112-0283050015042,田,142.43676538400,43.74507765760,01204,旭川市
0112-0206060017835,田,142.47169687700,43.81431210260,01204,旭川市
0112-0280760014068,畑,142.42467697700,43.74715820140,01204,旭川市
0112-0309360016055,田,142.44925932600,43.72136602720,01204,旭川市
0112-0289890017058,田,142.46177256600,43.73887377370,01204,旭川市
0112-0242040021917,畑,142.52229071200,43.78181192960,01204,旭川市
0112-0263000017964,田,142.47310908800,43.76305301680,01204,旭川市
0112-0310880006870,畑,142.33526773500,43.72014555740,01204,旭川市
0112-0214950016983,田,142.46108206200,43.80632581860,01204,旭川市
0112-0272390016237,田,142.45163060000,43.75464091710,01204,旭川市
0112-0198850012783,田,142.40891174200,43.82090477000,01204,旭川市
0112-0302460016995,田,142.46094894300,43.72755787100,01204,旭川市
0112-0229980016762,田,142.45828462300,43.79280190750,01204,旭川市
0112-0263130017458,畑,142.46682553500,43.76295034410,01204,旭川市
0112-0135970001133,畑,142.26409261600,43.87761486950,01204,旭川市
0112-0271870019993,畑,142.49828117500,43.75502023280,01204,旭川市
0112-0122880012540,田,142.40607107300,43.88929201150,01204,旭川市
0112-0226810015441,田,142.44187951000,43.79569126210,01204,旭川市
0112-0293920014061,田,142.42455202600,43.73530925690,01204,旭川市
0112-0305270007051,畑,142.33751599800,43.72519223300,01204,旭川市
0112-0161390010665,田,142.38266307700,43.85466051940,01204,旭川市
0112-0200590018454,田,142.47940583500,43.81922094040,01204,旭川市
0112-0157270012405,田,142.40430674800,43.85833649110,01204,旭川市
0112-0385100017269,畑,142.46408790100,43.65316722330,01204,旭川市
0112-0306690018076,田,142.47435312000,43.72372761660,01204,旭川市
0112-0113350013624,田,142.41958674400,43.89784964350,01204,旭川市
0112-0278970016938,畑,142.46031325200,43.74870283020,01204,旭川市
0112-0303380011769,田,142.39608344300,43.72683211520,01204,旭川市
0112-0244940013597,田,142.41891931200,43.77940272620,01204,旭川市
0112-0188330010705,畑,142.38310334500,43.83040892940,01204,旭川市
0112-0263570022430,田,142.52857606000,43.76241825210,01204,旭川市
0112-0287400015641,田,142.44419019000,43.74114345990,01204,旭川市
0112-0149350011702,田,142.39558510500,43.86548105390,01204,旭川市
0112-0264850024229,畑,142.55091292700,43.76121583110,01204,旭川市
0112-0198070015970,田,142.44853689200,43.82154750250,01204,旭川市
0112-0302580015705,田,142.44493813900,43.72747795610,01204,旭川市
0112-0166800011450,田,142.39241398800,43.84977908570,01204,旭川市
0112-0266720014824,畑,142.43410583800,43.75977723190,01204,旭川市
0112-0196080011964,田,142.39874403600,43.82340814810,01204,旭川市
0112-010539-000683,畑,142.24149295000,43.90513897970,01204,旭川市
0112-0296470017840,田,142.47145796800,43.73293130460,01204,旭川市
0112-0192070012253,田,142.40233591500,43.82701353000,01204,旭川市
0112-0247940015841,田,142.44678096600,43.77665701900,01204,旭川市
0112-0258460015765,畑,142.44581253700,43.76719444290,01204,旭川市
0112-0345130005581,畑,142.31922936200,43.68932672740,01204,旭川市
0112-0304370017104,田,142.46229314900,43.72583999890,01204,旭川市
0112-011308-004318,畑,142.19625025300,43.89820171050,01204,旭川市
0112-0151790013770,田,142.42131278900,43.86325116420,01204,旭川市
0112-0187440012174,田,142.40137252900,43.83118327580,01204,旭川市
0112-0164930014471,田,142.42999546100,43.85140788790,01204,旭川市
0112-0287420016658,田,142.45681701700,43.74110286170,01204,旭川市
0112-0108830012697,田,142.40805418700,43.90193475930,01204,旭川市
0112-0296510014105,田,142.42508762500,43.73298076680,01204,旭川市
0112-0289770015235,田,142.43914188000,43.73901784570,01204,旭川市
0112-0168660014814,田,142.43424221900,43.84804474520,01204,旭川市
0112-0147470010714,田,142.38330063900,43.86718531520,01204,旭川市
0112-0247980017418,田,142.46638161600,43.77659210840,01204,旭川市
0112-0282820016120,田,142.45015213500,43.74525722210,01204,旭川市
0112-0173490015203,田,142.43907317600,43.84368213770,01204,旭川市
0112-0419620017963,田,142.47257641900,43.62208080960,01204,旭川市
0112-0346040008654,畑,142.35735264400,43.68847623120,01204,旭川市
0112-0180210015688,田,142.44508472500,43.83762380980,01204,旭川市
0112-0148320011441,田,142.39234121200,43.86640839560,01204,旭川市
0112-0183860014657,田,142.43224840800,43.83436146660,01204,旭川市
0112-0241130015658,畑,142.44453599900,43.78279254300,01204,旭川市
0112-0288340013727,畑,142.42042017600,43.74034122070,01204,旭川市
0112-010395-000524,田,142.24347854400,43.90643207690,01204,旭川市
0112-0204670017215,畑,142.46399312200,43.81557685140,01204,旭川市
0112-0298080016116,田,142.45004906900,43.73152697670,01204,旭川市
0112-0133200012051,田,142.39996485500,43.88001031080,01204,旭川市
0112-0284070023430,田,142.54090757300,43.74394037510,01204,旭川市
0112-0294220017210,田,142.46364454000,43.73496897160,01204,旭川市
0112-0178220014100,田,142.42534118600,43.83944967970,01204,旭川市
0112-011318-001442,畑,142.23204563200,43.89812209660,01204,旭川市
0112-0285970017510,田,142.46739141100,43.74239001110,01204,旭川市
0112-0308370017628,田,142.46878400600,43.72223034770,01204,旭川市
0112-0305280017098,田,142.46221805900,43.72501999490,01204,旭川市
0112-0192570016591,田,142.45627509900,43.82647987780,01204,旭川市
0112-0180220015054,田,142.43719627100,43.83763225520,01204,旭川市
0112-0372960009510,畑,142.36792160100,43.66423308920,01204,旭川市
0112-0363830010490,畑,142.38008754100,43.67243862490,01204,旭川市
0112-0280570018255,畑,142.47666200300,43.74723749160,01204,旭川市
0112-0255770014751,田,142.43322718700,43.76963395130,01204,旭川市
0112-0308480031361,田,142.63922478900,43.72167292360,01204,旭川市
0112-0138660000779,畑,142.25969063100,43.87519550290,01204,旭川市
0112-0290250013780,畑,142.42107471600,43.73862173510,01204,旭川市
0112-0291590030916,田,142.63380870100,43.73689380090,01204,旭川市
0112-0313590008728,田,142.35831912800,43.71768780600,01204,旭川市
0112-0098640000329,畑,142.25410228700,43.91121577700,01204,旭川市
0112-0228640016916,田,142.46020492500,43.79401017290,01204,旭川市
0112-0249760014562,田,142.43088898800,43.77505043910,01204,旭川市
0112-0294280017310,田,142.46488372200,43.73491737660,01204,旭川市
0112-0293240015917,田,142.44760075700,43.73588087210,01204,旭川市
0112-0288840017622,田,142.46877592900,43.73980833540,01204,旭川市
0112-0418990018184,田,142.47532130500,43.62264080820,01204,旭川市
0112-0158560012533,田,142.40590052700,43.85717401920,01204,旭川市
0112-0375030015454,畑,142.44162011200,43.66227214500,01204,旭川市
0112-0294430014351,田,142.42814879800,43.73484701550,01204,旭川市
0112-0237220020238,田,142.50144251900,43.78620520090,01204,旭川市
0112-0382180017056,田,142.46145760700,43.65580193450,01204,旭川市
0112-0140430012519,田,142.40577245900,43.87349173740,01204,旭川市
0112-0296830015175,田,142.43837722000,43.73266656580,01204,旭川市
0112-0151310013033,田,142.41213867500,43.86369575570,01204,旭川市
0112-0155210013678,田,142.42015273700,43.86017025140,01204,旭川市
0112-0180410012518,田,142.40566913400,43.83750774270,01204,旭川市
0112-0255100019347,畑,142.49031977700,43.77013319510,01204,旭川市
0112-0168850011501,田,142.39304418900,43.84793372850,01204,旭川市
0112-0296400017705,田,142.46977853400,43.73299843800,01204,旭川市
0112-0163260010499,田,142.38058522500,43.85297211530,01204,旭川市
0112-0201910017541,田,142.46805329200,43.81805588600,01204,旭川市
0112-0304930007186,畑,142.33919277200,43.72550065440,01204,旭川市
0112-0301680016586,田,142.45586980600,43.72827319820,01204,旭川市
0112-0300800005940,田,142.32372987800,43.72922663630,01204,旭川市
0112-011561-004092,畑,142.19906071900,43.89592710280,01204,旭川市
0112-0323000008398,田,142.35421062000,43.70921500280,01204,旭川市
0112-0281020015309,田,142.44008033700,43.74689420450,01204,旭川市
0112-0203420017634,田,142.46920375000,43.81669384760,01204,旭川市
0112-0242310020724,田,142.50746436100,43.78160428300,01204,旭川市
0112-0227230015636,田,142.44429677700,43.79530240550,01204,旭川市
0112-0188800014098,田,142.42528853600,43.82992689950,01204,旭川市
0112-0289840017008,田,142.46115608900,43.73892041260,01204,旭川市
0112-0150110011779,田,142.39653877200,43.86478910730,01204,旭川市
0112-0212800001562,畑,142.26941142900,43.80845468840,01204,旭川市
0112-0293320016036,田,142.44907052400,43.73580726480,01204,旭川市
0112-0305450015102,田,142.43744319400,43.72490594900,01204,旭川市
0112-0362040015049,畑,142.43663405300,43.67397745080,01204,旭川市
0112-0289450023018,畑,142.53576873000,43.73910630040,01204,旭川市
0112-0168830013181,田,142.41393579600,43.84791713470,01204,旭川市
0112-0205910017376,田,142.46599016900,43.81445637190,01204,旭川市
0112-0284830018373,田,142.47811008600,43.74339755110,01204,旭川市
0112-012775-000131,畑,142.24836424700,43.88501271330,01204,旭川市
0112-0306430014151,田,142.42563516100,43.72404796300,01204,旭川市
0112-0280390016875,田,142.45953049000,43.74742567000,01204,旭川市
0112-0190850014084,田,142.42511239200,43.82807899170,01204,旭川市
0112-0172460012997,田,142.41163419000,43.84465473060,01204,旭川市
0112-0224190019811,畑,142.49618966100,43.79793936260,01204,旭川市
0112-0282300024587,畑,142.55528095300,43.74549256700,01204,旭川市
0112-0114810013068,田,142.41266769700,43.89654635840,01204,旭川市
0112-0168210011437,田,142.39224708500,43.84850348580,01204,旭川市
0112-0149630010967,田,142.38644160600,43.86523547050,01204,旭川市
0112-0323430010155,田,142.37661225600,43.70872338830,01204,旭川市
0112-010244-002247,畑,142.22201962400,43.90779474040,01204,旭川市
0112-0289770015183,田,142.43849239600,43.73902470290,01204,旭川市
0112-0258920000947,畑,142.26175651600,43.76694345390,01204,旭川市
0112-012202-003963,畑,142.20067130600,43.89016201770,01204,旭川市
0112-0381910010666,畑,142.38223537200,43.65616710020,01204,旭川市
0112-0289060013823,畑,142.42161476600,43.73968456560,01204,旭川市
0112-0391750016612,畑,142.45591829600,43.64719641810,01204,旭川市
0112-0399470016590,田,142.45562075200,43.64024850380,01204,旭川市
0112-0403570010781,畑,142.38361930000,43.63666499870,01204,旭川市
0112-0148960013561,田,142.41871755400,43.86579352810,01204,旭川市
0112-0305400016251,田,142.45170908500,43.72492919070,01204,旭川市
0112-0287720013734,畑,142.42051078500,43.74089433440,01204,旭川市
0112-0138250012535,田,142.40597383900,43.87545941000,01204,旭川市
0112-0299800017248,田,142.46409792200,43.72994704480,01204,旭川市
0112-0148250012337,田,142.40348973100,43.86646071860,01204,旭川市
0112-0150120011016,田,142.38705085400,43.86479466910,01204,旭川市
0112-0258150019911,田,142.49731100100,43.76737179700,01204,旭川市
0112-0378060014973,畑,142.43564760700,43.65955042730,01204,旭川市
0112-0365000015294,田,142.43965858600,43.67130805610,01204,旭川市
0112-0169730013209,田,142.41428285200,43.84710684380,01204,旭川市
0112-0159310012457,田,142.40496084000,43.85649700630,01204,旭川市
0112-0243180017878,田,142.47211039700,43.78089894130,01204,旭川市
0112-0302940014318,田,142.42771717400,43.72718311800,01204,旭川市
0112-0241840013896,田,142.42263814300,43.78219250900,01204,旭川市
0112-0270120022932,田,142.53478413800,43.75651210160,01204,旭川市
0112-0312980016269,田,142.45190177900,43.71811124720,01204,旭川市
0112-0195910001736,畑,142.27158794000,43.82366222470,01204,旭川市
0112-0278070026305,田,142.57662965400,43.74924499190,01204,旭川市
0112-0313200009437,田,142.36711161100,43.71802965570,01204,旭川市
0112-0278330024326,田,142.55205404200,43.74907824700,01204,旭川市
0112-0292470016041,田,142.44913399500,43.73657188140,01204,旭川市
0112-0224710015406,田,142.44144818400,43.79757916470,01204,旭川市
0112-0416370020048,田,142.49841648400,43.62495388300,01204,旭川市
0112-012107-003797,畑,142.20323521700,43.89102949090,01204,旭川市
0112-0265260015045,畑,142.43685484700,43.76108688730,01204,旭川市
0112-0186290012481,田,142.40519403100,43.83221319900,01204,旭川市
0112-0264410015406,田,142.44133846500,43.76184386450,01204,旭川市
0112-0304930016605,田,142.45610176800,43.72534847290,01204,旭川市
0112-0196150012305,田,142.40297486100,43.82334644430,01204,旭川市
0112-0291750017720,田,142.46998162400,43.73718134870,01204,旭川市
0112-0300830016746,田,142.45786836100,43.72903282350,01204,旭川市
0112-0184170013452,田,142.41726374800,43.83410961890,01204,旭川市
0112-0169100013272,田,142.41506393200,43.84767400310,01204,旭川市
0112-0228170017414,田,142.46639047100,43.79442161900,01204,旭川市
0112-0196200016941,田,142.46061475000,43.82320542950,01204,旭川市
0112-0201660018105,田,142.47507008200,43.81826420500,01204,旭川市
0112-0236240020229,畑,142.50133899600,43.78708245450,01204,旭川市
0112-0135580013565,田,142.41880024900,43.87784060640,01204,旭川市
0112-0291870015566,田,142.44324815200,43.73712501050,01204,旭川市
0112-0287660027597,田,142.59262293200,43.74056096200,01204,旭川市
0112-0149110010914,田,142.38577732100,43.86570881210,01204,旭川市
0112-0261960014486,田,142.42992216700,43.76407172160,01204,旭川市
0112-0397840017832,畑,142.47102350200,43.64168729610,01204,旭川市
0112-0141990000192,畑,142.25239313500,43.87219359370,01204,旭川市
0112-0289010016047,田,142.44921970200,43.73969021400,01204,旭川市
0112-0128260012513,田,142.40572379500,43.88444896700,01204,旭川市
0112-0229160019588,田,142.49340454500,43.79347389300,01204,旭川市
0112-0277290015587,田,142.44354918500,43.75024360360,01204,旭川市
0112-0298240016643,田,142.45659125100,43.73137049070,01204,旭川市
0112-0186030016454,田,142.45459067600,43.83236791560,01204,旭川市
0112-0203390013160,畑,142.41359125500,43.81681566180,01204,旭川市
0112-0276890025099,田,142.56165615700,43.75034644740,01204,旭川市
0112-0171100011683,田,142.39530396000,43.84590602360,01204,旭川市
0112-0199810014867,畑,142.43482301500,43.81999927120,01204,旭川市
0112-0264530022464,田,142.52899186200,43.76155374900,01204,旭川市
0112-0198440012652,田,142.40728667000,43.82127597940,01204,旭川市
0112-0199070017800,田,142.47128759800,43.82060347660,01204,旭川市
0112-0411590017378,田,142.46535453100,43.62931643570,01204,旭川市
