19,2017-10-10,21:26,0,0,753,753
1,2017-10-10,21:27,0,0,1129,792
2,2017-10-10,21:27,0,0,152,142
3,2017-10-10,21:27,0,0,587,685
4,2017-10-10,21:27,0,0,83,95
5,2017-10-10,21:27,0,0,727,375
6,2017-10-10,21:27,0,0,391,430
7,2017-10-10,21:27,0,0,112,231
8,2017-10-10,21:27,0,0,2538,2992
9,2017-10-10,21:27,0,0,2355,2800
10,2017-10-10,21:27,7,1,2557,2776
11,2017-10-10,21:27,0,3,3794,3794
12,2017-10-10,21:27,0,2,2172,2014
13,2017-10-10,21:27,5,0,3187,3650
14,2017-10-10,21:27,0,0,2719,3192
15,2017-10-10,21:27,0,0,692,617
16,2017-10-10,21:27,0,0,952,621
17,2017-10-10,21:27,0,0,553,413
18,2017-10-10,21:27,0,1,947,886
19,2017-10-10,21:27,0,0,753,753
1,2017-10-10,21:28,0,0,1129,792
2,2017-10-10,21:28,0,0,152,142
3,2017-10-10,21:28,0,0,587,685
4,2017-10-10,21:28,0,0,83,95
5,2017-10-10,21:28,0,0,727,375
6,2017-10-10,21:28,0,0,391,430
7,2017-10-10,21:28,0,0,112,231
8,2017-10-10,21:28,0,0,2538,2992
9,2017-10-10,21:28,1,2,2356,2802
10,2017-10-10,21:28,1,3,2558,2779
11,2017-10-10,21:28,0,5,3794,3799
12,2017-10-10,21:28,1,0,2173,2014
13,2017-10-10,21:28,2,1,3189,3651
14,2017-10-10,21:28,0,0,2719,3192
15,2017-10-10,21:28,0,0,692,617
16,2017-10-10,21:28,0,0,952,621
17,2017-10-10,21:28,0,0,553,413
18,2017-10-10,21:28,0,0,947,886
19,2017-10-10,21:28,0,0,753,753
1,2017-10-10,21:29,0,0,1129,792
2,2017-10-10,21:29,0,0,152,142
3,2017-10-10,21:29,0,0,587,685
4,2017-10-10,21:29,0,0,83,95
5,2017-10-10,21:29,0,0,727,375
6,2017-10-10,21:29,0,0,391,430
7,2017-10-10,21:29,0,0,112,231
8,2017-10-10,21:29,0,0,2538,2992
9,2017-10-10,21:29,3,0,2359,2802
10,2017-10-10,21:29,0,0,2558,2779
11,2017-10-10,21:29,0,3,3794,3802
12,2017-10-10,21:29,1,1,2174,2015
13,2017-10-10,21:29,3,3,3192,3654
14,2017-10-10,21:29,0,0,2719,3192
15,2017-10-10,21:29,0,0,692,617
16,2017-10-10,21:29,0,0,952,621
17,2017-10-10,21:29,0,0,553,413
18,2017-10-10,21:29,0,0,947,886
19,2017-10-10,21:29,0,0,753,753
1,2017-10-10,21:30,0,0,1129,792
2,2017-10-10,21:30,0,0,152,142
3,2017-10-10,21:30,0,0,587,685
4,2017-10-10,21:30,0,0,83,95
5,2017-10-10,21:30,0,0,727,375
6,2017-10-10,21:30,0,0,391,430
7,2017-10-10,21:30,0,0,112,231
8,2017-10-10,21:30,0,0,2538,2992
9,2017-10-10,21:30,1,1,2360,2803
10,2017-10-10,21:30,5,0,2563,2779
11,2017-10-10,21:30,1,5,3795,3807
12,2017-10-10,21:30,4,1,2178,2016
13,2017-10-10,21:30,2,0,3194,3654
14,2017-10-10,21:30,0,0,2719,3192
15,2017-10-10,21:30,0,0,692,617
16,2017-10-10,21:30,0,0,952,621
17,2017-10-10,21:30,0,0,553,413
18,2017-10-10,21:30,0,0,947,886
19,2017-10-10,21:30,0,0,753,753
1,2017-10-10,21:31,0,0,1129,792
2,2017-10-10,21:31,0,0,152,142
3,2017-10-10,21:31,0,0,587,685
4,2017-10-10,21:31,0,0,83,95
5,2017-10-10,21:31,0,0,727,375
6,2017-10-10,21:31,0,0,391,430
7,2017-10-10,21:31,0,0,112,231
8,2017-10-10,21:31,0,0,2538,2992
9,2017-10-10,21:31,2,7,2362,2810
10,2017-10-10,21:31,3,0,2566,2779
11,2017-10-10,21:31,0,5,3795,3812
12,2017-10-10,21:31,1,2,2179,2018
13,2017-10-10,21:31,2,0,3196,3654
14,2017-10-10,21:31,0,0,2719,3192
15,2017-10-10,21:31,0,0,692,617
16,2017-10-10,21:31,0,0,952,621
17,2017-10-10,21:31,0,0,553,413
18,2017-10-10,21:31,2,1,949,887
19,2017-10-10,21:31,1,1,754,754
1,2017-10-10,21:32,0,0,1129,792
2,2017-10-10,21:32,0,0,152,142
3,2017-10-10,21:32,0,0,587,685
4,2017-10-10,21:32,0,0,83,95
5,2017-10-10,21:32,0,0,727,375
6,2017-10-10,21:32,0,0,391,430
7,2017-10-10,21:32,0,0,112,231
8,2017-10-10,21:32,0,0,2538,2992
9,2017-10-10,21:32,0,1,2362,2811
10,2017-10-10,21:32,5,3,2571,2782
11,2017-10-10,21:32,6,6,3801,3818
12,2017-10-10,21:32,0,1,2179,2019
13,2017-10-10,21:32,3,4,3199,3658
14,2017-10-10,21:32,0,0,2719,3192
15,2017-10-10,21:32,0,0,692,617
16,2017-10-10,21:32,0,0,952,621
17,2017-10-10,21:32,0,0,553,413
18,2017-10-10,21:32,0,1,949,888
19,2017-10-10,21:32,1,0,755,754
1,2017-10-10,21:33,1,1,1130,793
2,2017-10-10,21:33,0,0,152,142
3,2017-10-10,21:33,0,0,587,685
4,2017-10-10,21:33,0,0,83,95
5,2017-10-10,21:33,0,0,727,375
6,2017-10-10,21:33,0,0,391,430
7,2017-10-10,21:33,0,0,112,231
8,2017-10-10,21:33,0,0,2538,2992
9,2017-10-10,21:33,3,2,2365,2813
10,2017-10-10,21:33,1,4,2572,2786
11,2017-10-10,21:33,6,6,3807,3824
12,2017-10-10,21:33,0,1,2179,2020
13,2017-10-10,21:33,6,2,3205,3660
14,2017-10-10,21:33,0,0,2719,3192
15,2017-10-10,21:33,0,0,692,617
16,2017-10-10,21:33,0,0,952,621
17,2017-10-10,21:33,0,0,553,413
18,2017-10-10,21:33,0,0,949,888
19,2017-10-10,21:33,0,0,755,754
1,2017-10-10,21:34,0,0,1130,793
2,2017-10-10,21:34,0,0,152,142
3,2017-10-10,21:34,0,0,587,685
4,2017-10-10,21:34,0,0,83,95
5,2017-10-10,21:34,0,0,727,375
6,2017-10-10,21:34,0,0,391,430
7,2017-10-10,21:34,0,0,112,231
8,2017-10-10,21:34,0,0,2538,2992
9,2017-10-10,21:34,1,2,2366,2815
10,2017-10-10,21:34,1,3,2573,2789
11,2017-10-10,21:34,0,1,3807,3825
12,2017-10-10,21:34,1,3,2180,2023
13,2017-10-10,21:34,1,2,3206,3662
14,2017-10-10,21:34,0,0,2719,3192
15,2017-10-10,21:34,0,0,692,617
16,2017-10-10,21:34,0,0,952,621
17,2017-10-10,21:34,0,0,553,413
18,2017-10-10,21:34,0,0,949,888
19,2017-10-10,21:34,0,0,755,754
1,2017-10-10,21:35,0,0,1130,793
2,2017-10-10,21:35,0,0,152,142
3,2017-10-10,21:35,0,0,587,685
4,2017-10-10,21:35,0,0,83,95
5,2017-10-10,21:35,0,0,727,375
6,2017-10-10,21:35,0,0,391,430
7,2017-10-10,21:35,0,0,112,231
8,2017-10-10,21:35,0,0,2538,2992
9,2017-10-10,21:35,0,0,2366,2815
10,2017-10-10,21:35,0,1,2573,2790
11,2017-10-10,21:35,0,0,3807,3825
12,2017-10-10,21:35,1,1,2181,2024
13,2017-10-10,21:35,1,1,3207,3663
14,2017-10-10,21:35,0,0,2719,3192
15,2017-10-10,21:35,0,0,692,617
16,2017-10-10,21:35,0,0,952,621
17,2017-10-10,21:35,0,0,553,413
18,2017-10-10,21:35,1,1,950,889
19,2017-10-10,21:35,0,0,755,754
1,2017-10-10,21:36,0,0,1130,793
2,2017-10-10,21:36,0,0,152,142
3,2017-10-10,21:36,0,0,587,685
4,2017-10-10,21:36,0,0,83,95
5,2017-10-10,21:36,0,0,727,375
6,2017-10-10,21:36,0,0,391,430
7,2017-10-10,21:36,0,0,112,231
8,2017-10-10,21:36,0,0,2538,2992
9,2017-10-10,21:36,1,1,2367,2816
10,2017-10-10,21:36,0,0,2573,2790
11,2017-10-10,21:36,8,0,3815,3825
12,2017-10-10,21:36,2,1,2183,2025
13,2017-10-10,21:36,0,3,3207,3666
14,2017-10-10,21:36,0,0,2719,3192
15,2017-10-10,21:36,0,0,692,617
16,2017-10-10,21:36,0,0,952,621
17,2017-10-10,21:36,0,0,553,413
18,2017-10-10,21:36,0,0,950,889
19,2017-10-10,21:36,0,2,755,756
1,2017-10-10,21:37,0,0,1130,793
2,2017-10-10,21:37,0,0,152,142
3,2017-10-10,21:37,0,0,587,685
4,2017-10-10,21:37,0,0,83,95
5,2017-10-10,21:37,0,0,727,375
6,2017-10-10,21:37,0,0,391,430
7,2017-10-10,21:37,0,0,112,231
8,2017-10-10,21:37,0,0,2538,2992
9,2017-10-10,21:37,0,6,2367,2822
10,2017-10-10,21:37,5,4,2578,2794
11,2017-10-10,21:37,3,0,3818,3825
12,2017-10-10,21:37,1,2,2184,2027
13,2017-10-10,21:37,4,2,3211,3668
14,2017-10-10,21:37,0,0,2719,3192
15,2017-10-10,21:37,0,0,692,617
16,2017-10-10,21:37,0,0,952,621
17,2017-10-10,21:37,1,0,554,413
18,2017-10-10,21:37,0,0,950,889
19,2017-10-10,21:37,0,0,755,756
1,2017-10-10,21:38,0,0,1130,793
2,2017-10-10,21:38,0,0,152,142
3,2017-10-10,21:38,0,0,587,685
4,2017-10-10,21:38,0,0,83,95
5,2017-10-10,21:38,0,0,727,375
6,2017-10-10,21:38,0,0,391,430
7,2017-10-10,21:38,0,0,112,231
8,2017-10-10,21:38,2,2,2540,2994
9,2017-10-10,21:38,1,1,2368,2823
10,2017-10-10,21:38,0,0,2578,2794
11,2017-10-10,21:38,0,0,3818,3825
12,2017-10-10,21:38,0,2,2184,2029
13,2017-10-10,21:38,1,0,3212,3668
14,2017-10-10,21:38,0,0,2719,3192
15,2017-10-10,21:38,0,0,692,617
16,2017-10-10,21:38,0,0,952,621
17,2017-10-10,21:38,0,0,554,413
18,2017-10-10,21:38,0,0,950,889
19,2017-10-10,21:38,1,0,756,756
1,2017-10-10,21:39,0,0,1130,793
2,2017-10-10,21:39,0,0,152,142
3,2017-10-10,21:39,0,0,587,685
4,2017-10-10,21:39,0,0,83,95
5,2017-10-10,21:39,0,0,727,375
6,2017-10-10,21:39,0,0,391,430
7,2017-10-10,21:39,0,0,112,231
8,2017-10-10,21:39,0,1,2540,2995
9,2017-10-10,21:39,1,5,2369,2828
10,2017-10-10,21:39,6,0,2584,2794
11,2017-10-10,21:39,0,2,3818,3827
12,2017-10-10,21:39,0,1,2184,2030
13,2017-10-10,21:39,0,3,3212,3671
14,2017-10-10,21:39,0,0,2719,3192
15,2017-10-10,21:39,0,0,692,617
16,2017-10-10,21:39,0,0,952,621
17,2017-10-10,21:39,0,1,554,414
18,2017-10-10,21:39,0,0,950,889
19,2017-10-10,21:39,0,0,756,756
1,2017-10-10,21:40,0,0,1130,793
2,2017-10-10,21:40,0,0,152,142
3,2017-10-10,21:40,0,0,587,685
4,2017-10-10,21:40,0,0,83,95
5,2017-10-10,21:40,0,0,727,375
6,2017-10-10,21:40,0,0,391,430
7,2017-10-10,21:40,0,0,112,231
8,2017-10-10,21:40,0,0,2540,2995
9,2017-10-10,21:40,0,1,2369,2829
10,2017-10-10,21:40,2,4,2586,2798
11,2017-10-10,21:40,0,0,3818,3827
12,2017-10-10,21:40,0,1,2184,2031
13,2017-10-10,21:40,0,0,3212,3671
14,2017-10-10,21:40,0,0,2719,3192
15,2017-10-10,21:40,0,0,692,617
16,2017-10-10,21:40,0,0,952,621
17,2017-10-10,21:40,0,0,554,414
18,2017-10-10,21:40,0,0,950,889
19,2017-10-10,21:40,0,0,756,756
1,2017-10-10,21:41,0,0,1130,793
2,2017-10-10,21:41,0,0,152,142
3,2017-10-10,21:41,0,0,587,685
4,2017-10-10,21:41,0,0,83,95
5,2017-10-10,21:41,0,0,727,375
6,2017-10-10,21:41,0,0,391,430
7,2017-10-10,21:41,0,0,112,231
8,2017-10-10,21:41,0,0,2540,2995
9,2017-10-10,21:41,3,1,2372,2830
10,2017-10-10,21:41,1,0,2587,2798
11,2017-10-10,21:41,0,0,3818,3827
12,2017-10-10,21:41,0,0,2184,2031
13,2017-10-10,21:41,0,0,3212,3671
14,2017-10-10,21:41,0,0,2719,3192
15,2017-10-10,21:41,0,0,692,617
16,2017-10-10,21:41,0,0,952,621
17,2017-10-10,21:41,0,0,554,414
18,2017-10-10,21:41,1,0,951,889
19,2017-10-10,21:41,0,0,756,756
1,2017-10-10,21:42,0,0,1130,793
2,2017-10-10,21:42,0,0,152,142
3,2017-10-10,21:42,0,0,587,685
4,2017-10-10,21:42,0,0,83,95
5,2017-10-10,21:42,0,0,727,375
6,2017-10-10,21:42,0,0,391,430
7,2017-10-10,21:42,0,0,112,231
8,2017-10-10,21:42,0,0,2540,2995
9,2017-10-10,21:42,1,2,2373,2832
10,2017-10-10,21:42,0,1,2587,2799
11,2017-10-10,21:42,0,1,3818,3828
12,2017-10-10,21:42,0,0,2184,2031
13,2017-10-10,21:42,3,1,3215,3672
14,2017-10-10,21:42,0,0,2719,3192
15,2017-10-10,21:42,0,0,692,617
16,2017-10-10,21:42,0,0,952,621
17,2017-10-10,21:42,0,0,554,414
18,2017-10-10,21:42,0,0,951,889
19,2017-10-10,21:42,0,0,756,756
1,2017-10-10,21:43,0,0,1130,793
2,2017-10-10,21:43,0,0,152,142
3,2017-10-10,21:43,0,0,587,685
4,2017-10-10,21:43,0,0,83,95
5,2017-10-10,21:43,0,0,727,375
6,2017-10-10,21:43,0,0,391,430
7,2017-10-10,21:43,0,0,112,231
8,2017-10-10,21:43,0,0,2540,2995
9,2017-10-10,21:43,0,1,2373,2833
10,2017-10-10,21:43,1,0,2588,2799
11,2017-10-10,21:43,1,0,3819,3828
12,2017-10-10,21:43,0,0,2184,2031
13,2017-10-10,21:43,1,0,3216,3672
14,2017-10-10,21:43,0,0,2719,3192
15,2017-10-10,21:43,0,0,692,617
16,2017-10-10,21:43,0,0,952,621
17,2017-10-10,21:43,0,0,554,414
18,2017-10-10,21:43,0,0,951,889
19,2017-10-10,21:43,0,0,756,756
1,2017-10-10,21:44,0,0,1130,793
2,2017-10-10,21:44,0,0,152,142
3,2017-10-10,21:44,0,0,587,685
4,2017-10-10,21:44,0,0,83,95
5,2017-10-10,21:44,0,0,727,375
6,2017-10-10,21:44,0,0,391,430
7,2017-10-10,21:44,0,0,112,231
8,2017-10-10,21:44,0,0,2540,2995
9,2017-10-10,21:44,0,0,2373,2833
10,2017-10-10,21:44,1,2,2589,2801
11,2017-10-10,21:44,0,0,3819,3828
12,2017-10-10,21:44,0,2,2184,2033
13,2017-10-10,21:44,6,0,3222,3672
14,2017-10-10,21:44,0,0,2719,3192
15,2017-10-10,21:44,0,0,692,617
16,2017-10-10,21:44,0,0,952,621
17,2017-10-10,21:44,0,0,554,414
18,2017-10-10,21:44,0,0,951,889
19,2017-10-10,21:44,0,2,756,758
1,2017-10-10,21:45,0,0,1130,793
2,2017-10-10,21:45,0,0,152,142
3,2017-10-10,21:45,0,0,587,685
4,2017-10-10,21:45,0,0,83,95
5,2017-10-10,21:45,0,0,727,375
6,2017-10-10,21:45,0,0,391,430
7,2017-10-10,21:45,0,0,112,231
8,2017-10-10,21:45,0,0,2540,2995
9,2017-10-10,21:45,0,5,2373,2838
10,2017-10-10,21:45,5,2,2594,2803
11,2017-10-10,21:45,0,1,3819,3829
12,2017-10-10,21:45,1,3,2185,2036
13,2017-10-10,21:45,0,0,3222,3672
14,2017-10-10,21:45,0,0,2719,3192
15,2017-10-10,21:45,0,0,692,617
16,2017-10-10,21:45,0,0,952,621
17,2017-10-10,21:45,0,0,554,414
18,2017-10-10,21:45,0,0,951,889
19,2017-10-10,21:45,0,0,756,758
1,2017-10-10,21:46,0,0,1130,793
2,2017-10-10,21:46,0,0,152,142
3,2017-10-10,21:46,0,0,587,685
4,2017-10-10,21:46,0,0,83,95
5,2017-10-10,21:46,0,0,727,375
6,2017-10-10,21:46,0,0,391,430
7,2017-10-10,21:46,0,0,112,231
8,2017-10-10,21:46,0,1,2540,2996
9,2017-10-10,21:46,0,3,2373,2841
10,2017-10-10,21:46,5,1,2599,2804
11,2017-10-10,21:46,8,1,3827,3830
12,2017-10-10,21:46,1,2,2186,2038
13,2017-10-10,21:46,0,0,3222,3672
14,2017-10-10,21:46,0,0,2719,3192
15,2017-10-10,21:46,0,0,692,617
16,2017-10-10,21:46,0,0,952,621
17,2017-10-10,21:46,0,0,554,414
18,2017-10-10,21:46,0,0,951,889
19,2017-10-10,21:46,0,0,756,758
1,2017-10-10,21:47,0,0,1130,793
2,2017-10-10,21:47,0,0,152,142
3,2017-10-10,21:47,0,0,587,685
4,2017-10-10,21:47,0,0,83,95
5,2017-10-10,21:47,0,0,727,375
6,2017-10-10,21:47,0,0,391,430
7,2017-10-10,21:47,0,0,112,231
8,2017-10-10,21:47,0,0,2540,2996
9,2017-10-10,21:47,0,6,2373,2847
10,2017-10-10,21:47,1,11,2600,2815
11,2017-10-10,21:47,16,0,3843,3830
12,2017-10-10,21:47,0,1,2186,2039
13,2017-10-10,21:47,2,2,3224,3674
14,2017-10-10,21:47,0,0,2719,3192
15,2017-10-10,21:47,0,0,692,617
16,2017-10-10,21:47,0,0,952,621
17,2017-10-10,21:47,0,0,554,414
18,2017-10-10,21:47,0,0,951,889
19,2017-10-10,21:47,0,0,756,758
1,2017-10-10,21:48,0,0,1130,793
2,2017-10-10,21:48,0,0,152,142
3,2017-10-10,21:48,0,0,587,685
4,2017-10-10,21:48,0,0,83,95
5,2017-10-10,21:48,0,0,727,375
6,2017-10-10,21:48,0,0,391,430
7,2017-10-10,21:48,0,0,112,231
8,2017-10-10,21:48,1,0,2541,2996
9,2017-10-10,21:48,2,4,2375,2851
10,2017-10-10,21:48,3,1,2603,2816
11,2017-10-10,21:48,3,2,3846,3832
12,2017-10-10,21:48,0,1,2186,2040
13,2017-10-10,21:48,1,0,3225,3674
14,2017-10-10,21:48,0,0,2719,3192
15,2017-10-10,21:48,0,0,692,617
16,2017-10-10,21:48,0,0,952,621
17,2017-10-10,21:48,0,0,554,414
18,2017-10-10,21:48,0,0,951,889
19,2017-10-10,21:48,0,0,756,758
1,2017-10-10,21:49,0,0,1130,793
2,2017-10-10,21:49,0,0,152,142
3,2017-10-10,21:49,0,0,587,685
4,2017-10-10,21:49,0,0,83,95
5,2017-10-10,21:49,0,0,727,375
6,2017-10-10,21:49,0,0,391,430
7,2017-10-10,21:49,0,0,112,231
8,2017-10-10,21:49,1,0,2542,2996
9,2017-10-10,21:49,0,2,2375,2853
10,2017-10-10,21:49,1,1,2604,2817
11,2017-10-10,21:49,2,2,3848,3834
12,2017-10-10,21:49,0,0,2186,2040
13,2017-10-10,21:49,1,3,3226,3677
14,2017-10-10,21:49,0,0,2719,3192
15,2017-10-10,21:49,0,0,692,617
16,2017-10-10,21:49,0,0,952,621
17,2017-10-10,21:49,0,0,554,414
18,2017-10-10,21:49,0,0,951,889
19,2017-10-10,21:49,0,0,756,758
1,2017-10-10,21:50,0,0,1130,793
2,2017-10-10,21:50,0,0,152,142
3,2017-10-10,21:50,0,0,587,685
4,2017-10-10,21:50,0,0,83,95
5,2017-10-10,21:50,0,0,727,375
6,2017-10-10,21:50,0,0,391,430
7,2017-10-10,21:50,0,0,112,231
8,2017-10-10,21:50,0,0,2542,2996
9,2017-10-10,21:50,1,0,2376,2853
10,2017-10-10,21:50,2,2,2606,2819
11,2017-10-10,21:50,0,1,3848,3835
12,2017-10-10,21:50,1,4,2187,2044
13,2017-10-10,21:50,3,1,3229,3678
14,2017-10-10,21:50,0,0,2719,3192
15,2017-10-10,21:50,0,0,692,617
16,2017-10-10,21:50,0,0,952,621
17,2017-10-10,21:50,0,0,554,414
18,2017-10-10,21:50,0,0,951,889
19,2017-10-10,21:50,0,0,756,758
1,2017-10-10,21:51,0,0,1130,793
2,2017-10-10,21:51,0,0,152,142
3,2017-10-10,21:51,0,0,587,685
4,2017-10-10,21:51,0,0,83,95
5,2017-10-10,21:51,0,0,727,375
6,2017-10-10,21:51,0,0,391,430
7,2017-10-10,21:51,0,0,112,231
8,2017-10-10,21:51,0,0,2542,2996
9,2017-10-10,21:51,0,0,2376,2853
10,2017-10-10,21:51,0,2,2606,2821
11,2017-10-10,21:51,0,0,3848,3835
12,2017-10-10,21:51,1,2,2188,2046
13,2017-10-10,21:51,1,1,3230,3679
14,2017-10-10,21:51,0,0,2719,3192
15,2017-10-10,21:51,0,0,692,617
16,2017-10-10,21:51,0,0,952,621
17,2017-10-10,21:51,0,0,554,414
18,2017-10-10,21:51,0,0,951,889
19,2017-10-10,21:51,0,0,756,758
1,2017-10-10,21:52,0,0,1130,793
2,2017-10-10,21:52,0,0,152,142
3,2017-10-10,21:52,0,0,587,685
4,2017-10-10,21:52,0,0,83,95
5,2017-10-10,21:52,0,0,727,375
6,2017-10-10,21:52,0,0,391,430
7,2017-10-10,21:52,0,0,112,231
8,2017-10-10,21:52,0,0,2542,2996
9,2017-10-10,21:52,2,1,2378,2854
10,2017-10-10,21:52,0,1,2606,2822
11,2017-10-10,21:52,0,3,3848,3838
12,2017-10-10,21:52,0,0,2188,2046
13,2017-10-10,21:52,2,0,3232,3679
14,2017-10-10,21:52,0,0,2719,3192
15,2017-10-10,21:52,0,0,692,617
16,2017-10-10,21:52,0,0,952,621
17,2017-10-10,21:52,0,0,554,414
18,2017-10-10,21:52,0,0,951,889
19,2017-10-10,21:52,0,0,756,758
1,2017-10-10,21:53,0,0,1130,793
2,2017-10-10,21:53,0,0,152,142
3,2017-10-10,21:53,0,0,587,685
4,2017-10-10,21:53,0,0,83,95
5,2017-10-10,21:53,0,0,727,375
6,2017-10-10,21:53,0,0,391,430
7,2017-10-10,21:53,0,0,112,231
8,2017-10-10,21:53,0,0,2542,2996
9,2017-10-10,21:53,2,0,2380,2854
10,2017-10-10,21:53,0,0,2606,2822
11,2017-10-10,21:53,0,1,3848,3839
12,2017-10-10,21:53,3,4,2191,2050
13,2017-10-10,21:53,4,5,3236,3684
14,2017-10-10,21:53,0,0,2719,3192
15,2017-10-10,21:53,0,0,692,617
16,2017-10-10,21:53,0,0,952,621
17,2017-10-10,21:53,0,0,554,414
18,2017-10-10,21:53,0,0,951,889
19,2017-10-10,21:53,2,0,758,758
1,2017-10-10,21:54,0,0,1130,793
2,2017-10-10,21:54,0,0,152,142
3,2017-10-10,21:54,0,0,587,685
4,2017-10-10,21:54,0,0,83,95
5,2017-10-10,21:54,0,0,727,375
6,2017-10-10,21:54,0,0,391,430
7,2017-10-10,21:54,0,0,112,231
8,2017-10-10,21:54,0,0,2542,2996
9,2017-10-10,21:54,1,2,2381,2856
10,2017-10-10,21:54,2,0,2608,2822
11,2017-10-10,21:54,0,0,3848,3839
12,2017-10-10,21:54,2,3,2193,2053
13,2017-10-10,21:54,6,1,3242,3685
14,2017-10-10,21:54,0,0,2719,3192
15,2017-10-10,21:54,0,0,692,617
16,2017-10-10,21:54,0,0,952,621
17,2017-10-10,21:54,0,0,554,414
18,2017-10-10,21:54,0,0,951,889
19,2017-10-10,21:54,0,0,758,758
1,2017-10-10,21:55,0,0,1130,793
2,2017-10-10,21:55,0,0,152,142
3,2017-10-10,21:55,0,0,587,685
4,2017-10-10,21:55,0,0,83,95
5,2017-10-10,21:55,0,0,727,375
6,2017-10-10,21:55,0,0,391,430
7,2017-10-10,21:55,0,0,112,231
8,2017-10-10,21:55,0,0,2542,2996
9,2017-10-10,21:55,0,1,2381,2857
10,2017-10-10,21:55,2,3,2610,2825
11,2017-10-10,21:55,1,2,3849,3841
12,2017-10-10,21:55,1,2,2194,2055
13,2017-10-10,21:55,2,0,3244,3685
14,2017-10-10,21:55,0,0,2719,3192
15,2017-10-10,21:55,0,0,692,617
16,2017-10-10,21:55,0,0,952,621
17,2017-10-10,21:55,0,0,554,414
18,2017-10-10,21:55,0,7,951,896
19,2017-10-10,21:55,0,1,758,759
1,2017-10-10,21:56,0,0,1130,793
2,2017-10-10,21:56,0,0,152,142
3,2017-10-10,21:56,0,0,587,685
4,2017-10-10,21:56,0,0,83,95
5,2017-10-10,21:56,0,0,727,375
6,2017-10-10,21:56,0,0,391,430
7,2017-10-10,21:56,0,0,112,231
8,2017-10-10,21:56,0,0,2542,2996
9,2017-10-10,21:56,0,1,2381,2858
10,2017-10-10,21:56,0,0,2610,2825
11,2017-10-10,21:56,0,0,3849,3841
12,2017-10-10,21:56,1,1,2195,2056
13,2017-10-10,21:56,8,1,3252,3686
14,2017-10-10,21:56,0,0,2719,3192
15,2017-10-10,21:56,0,0,692,617
16,2017-10-10,21:56,0,0,952,621
17,2017-10-10,21:56,0,0,554,414
18,2017-10-10,21:56,2,2,953,898
19,2017-10-10,21:56,0,0,758,759
1,2017-10-10,21:57,0,0,1130,793
2,2017-10-10,21:57,0,0,152,142
3,2017-10-10,21:57,0,0,587,685
4,2017-10-10,21:57,0,0,83,95
5,2017-10-10,21:57,0,0,727,375
6,2017-10-10,21:57,0,0,391,430
7,2017-10-10,21:57,0,0,112,231
8,2017-10-10,21:57,0,0,2542,2996
9,2017-10-10,21:57,7,1,2388,2859
10,2017-10-10,21:57,2,1,2612,2826
11,2017-10-10,21:57,0,6,3849,3847
12,2017-10-10,21:57,0,1,2195,2057
13,2017-10-10,21:57,3,0,3255,3686
14,2017-10-10,21:57,0,0,2719,3192
15,2017-10-10,21:57,0,0,692,617
16,2017-10-10,21:57,0,0,952,621
17,2017-10-10,21:57,0,0,554,414
18,2017-10-10,21:57,0,0,953,898
19,2017-10-10,21:57,0,1,758,760
1,2017-10-10,21:58,0,0,1130,793
2,2017-10-10,21:58,0,0,152,142
3,2017-10-10,21:58,0,0,587,685
4,2017-10-10,21:58,0,0,83,95
5,2017-10-10,21:58,0,0,727,375
6,2017-10-10,21:58,0,0,391,430
7,2017-10-10,21:58,0,0,112,231
8,2017-10-10,21:58,0,0,2542,2996
9,2017-10-10,21:58,1,0,2389,2859
10,2017-10-10,21:58,1,1,2613,2827
11,2017-10-10,21:58,0,3,3849,3850
12,2017-10-10,21:58,0,2,2195,2059
13,2017-10-10,21:58,1,1,3256,3687
14,2017-10-10,21:58,0,0,2719,3192
15,2017-10-10,21:58,0,0,692,617
16,2017-10-10,21:58,0,0,952,621
17,2017-10-10,21:58,0,0,554,414
18,2017-10-10,21:58,0,0,953,898
19,2017-10-10,21:58,0,0,758,760
1,2017-10-10,21:59,0,0,1130,793
2,2017-10-10,21:59,0,0,152,142
3,2017-10-10,21:59,0,0,587,685
4,2017-10-10,21:59,0,0,83,95
5,2017-10-10,21:59,0,0,727,375
6,2017-10-10,21:59,0,0,391,430
7,2017-10-10,21:59,0,0,112,231
8,2017-10-10,21:59,0,0,2542,2996
9,2017-10-10,21:59,2,0,2391,2859
10,2017-10-10,21:59,0,0,2613,2827
11,2017-10-10,21:59,0,2,3849,3852
12,2017-10-10,21:59,0,0,2195,2059
13,2017-10-10,21:59,2,0,3258,3687
14,2017-10-10,21:59,0,0,2719,3192
15,2017-10-10,21:59,0,0,692,617
16,2017-10-10,21:59,0,0,952,621
17,2017-10-10,21:59,0,0,554,414
18,2017-10-10,21:59,0,0,953,898
19,2017-10-10,21:59,0,0,758,760
1,2017-10-10,22:00,0,0,1130,793
2,2017-10-10,22:00,0,0,152,142
3,2017-10-10,22:00,0,0,587,685
4,2017-10-10,22:00,0,0,83,95
5,2017-10-10,22:00,0,0,727,375
6,2017-10-10,22:00,0,0,391,430
7,2017-10-10,22:00,0,0,112,231
8,2017-10-10,22:00,0,0,2542,2996
9,2017-10-10,22:00,3,0,2394,2859
10,2017-10-10,22:00,0,0,2613,2827
11,2017-10-10,22:00,0,5,3849,3857
12,2017-10-10,22:00,1,0,2196,2059
13,2017-10-10,22:00,0,1,3258,3688
14,2017-10-10,22:00,0,0,2719,3192
