﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-190144-038972,畑,130.59067508900,31.28446222270,46210,指宿市
4602-190656-039090,畑,130.58945071600,31.27983170080,46210,指宿市
4602-192999-042258,畑,130.55628672400,31.25859026990,46210,指宿市
4602-191233-036945,畑,130.61200172300,31.27469954160,46210,指宿市
4602-199245-041012,畑,130.56962608100,31.20229414690,46210,指宿市
4602-201101-041459,畑,130.56500740600,31.18554088160,46210,指宿市
4602-198332-046389,畑,130.51315499000,31.21033012930,46210,指宿市
4602-199500-041513,畑,130.56437635300,31.19998415120,46210,指宿市
4602-194203-034606,畑,130.63666974300,31.24798126100,46210,指宿市
4602-191032-039649,畑,130.58359680300,31.27642562450,46210,指宿市
4602-193195-035902,畑,130.62302843200,31.25703439050,46210,指宿市
4602-192822-035618,田,130.62599602500,31.26041305730,46210,指宿市
4602-191045-039704,畑,130.58302521700,31.27630305800,46210,指宿市
4602-201917-039637,畑,130.58415541400,31.17824394940,46210,指宿市
4602-191761-039100,畑,130.58939313800,31.26987139510,46210,指宿市
4602-198347-044233,畑,130.53577833000,31.21027881690,46210,指宿市
4602-192342-041477,畑,130.56445589000,31.26454963070,46210,指宿市
4602-192802-037678,畑,130.60436415800,31.26052732410,46210,指宿市
4602-189007-040074,畑,130.57905458600,31.29467946310,46210,指宿市
4602-188834-039280,畑,130.58738986200,31.29626646370,46210,指宿市
4602-193206-040292,畑,130.57693125700,31.25679422870,46210,指宿市
4602-191703-041571,畑,130.56344594700,31.27030920050,46210,指宿市
4602-198578-035995,畑,130.62223986700,31.20848146640,46210,指宿市
4602-199481-036182,畑,130.62032008000,31.20032511390,46210,指宿市
4602-201568-040198,畑,130.57825951900,31.18137620740,46210,指宿市
4602-200386-046252,畑,130.51468481100,31.19181041230,46210,指宿市
4602-199867-041080,畑,130.56893161100,31.19668931620,46210,指宿市
4602-192558-040514,畑,130.57458158500,31.26262723540,46210,指宿市
4602-199310-036115,畑,130.62101142300,31.20187413290,46210,指宿市
4602-191704-039120,畑,130.58918134300,31.27038021100,46210,指宿市
4602-197412-042647,田,130.55239155000,31.21877421660,46210,指宿市
4602-202151-039566,畑,130.58490496300,31.17613257200,46210,指宿市
4602-191725-037750,畑,130.60356709800,31.27024111760,46210,指宿市
4602-192722-034523,田,130.63749209500,31.26134736800,46210,指宿市
4602-198592-039807,畑,130.58224379600,31.20823147530,46210,指宿市
4602-193188-040531,畑,130.57442270000,31.25695263040,46210,指宿市
4602-199824-035874,畑,130.62355690000,31.19724606150,46210,指宿市
4602-192916-041417,畑,130.56510761300,31.25936609190,46210,指宿市
4602-192756-037752,畑,130.60358401700,31.26093779600,46210,指宿市
4602-200202-035724,畑,130.62514351700,31.19383476280,46210,指宿市
4602-190906-041237,畑,130.56691257700,31.27750437700,46210,指宿市
4602-199283-043243,田,130.54621356600,31.20187537170,46210,指宿市
4602-189380-041064,畑,130.56867138400,31.29127322630,46210,指宿市
4602-191755-041162,畑,130.56774171700,31.26985236730,46210,指宿市
4602-201204-040925,畑,130.57061972100,31.18463255490,46210,指宿市
4602-191999-039063,畑,130.58979170600,31.26772518350,46210,指宿市
4602-199909-045774,畑,130.51968505500,31.19613124640,46210,指宿市
4602-193006-035790,畑,130.62419506500,31.25874509570,46210,指宿市
4602-198079-044322,畑,130.53484145300,31.21269713990,46210,指宿市
4602-199188-036980,畑,130.61192614000,31.20294652860,46210,指宿市
4602-192184-037614,畑,130.60501738800,31.26610058830,46210,指宿市
4602-198200-042376,畑,130.55526610000,31.21167692910,46210,指宿市
4602-192020-041668,畑,130.56243723600,31.26744182680,46210,指宿市
4602-191732-036186,畑,130.61999859600,31.27022858070,46210,指宿市
4602-192071-035039,畑,130.63204518800,31.26720101310,46210,指宿市
4602-197691-044017,田,130.53801797000,31.21620411580,46210,指宿市
4602-197290-044045,畑,130.53771385000,31.21981682560,46210,指宿市
4602-190966-043571,畑,130.54240777100,31.27688129050,46210,指宿市
4602-197006-044193,畑,130.53614325900,31.22237611180,46210,指宿市
4602-199963-046386,畑,130.51326393900,31.19561842720,46210,指宿市
4602-200206-037501,畑,130.60649924700,31.19374976520,46210,指宿市
4602-189631-039622,畑,130.58382674100,31.28906697460,46210,指宿市
4602-192733-036311,畑,130.61871671800,31.26118726540,46210,指宿市
4602-191924-036448,畑,130.61724427600,31.26848775320,46210,指宿市
4602-194496-043713,畑,130.54107601500,31.24503798300,46210,指宿市
4602-192020-034263,畑,130.64019445600,31.26768857500,46210,指宿市
4602-196619-033580,畑,130.64752394000,31.22622312340,46210,指宿市
4602-200224-034969,畑,130.63307125200,31.19366163080,46210,指宿市
4602-198394-039311,畑,130.58744118600,31.21003092380,46210,指宿市
4602-193786-035557,畑,130.62667430700,31.25171544540,46210,指宿市
4602-198576-039806,畑,130.58224635400,31.20836978960,46210,指宿市
4602-192288-037100,畑,130.61041530100,31.26517628230,46210,指宿市
4602-197555-036946,畑,130.61222639700,31.21767858050,46210,指宿市
4602-192490-037952,畑,130.60147944900,31.26333408100,46210,指宿市
4602-191637-039145,畑,130.58891731100,31.27098392490,46210,指宿市
4602-201342-037987,畑,130.60144293100,31.18348818070,46210,指宿市
4602-192963-034671,畑,130.63594357800,31.25916579820,46210,指宿市
4602-196705-043743,畑,130.54085760300,31.22511285200,46210,指宿市
4602-200500-038105,畑,130.60017756500,31.19107440320,46210,指宿市
4602-198927-039525,畑,130.58520909500,31.20521891920,46210,指宿市
4602-192668-037562,畑,130.60557510900,31.26173435050,46210,指宿市
4602-193398-037013,畑,130.61137370800,31.25517508730,46210,指宿市
4602-189119-040189,畑,130.57785300700,31.29366313970,46210,指宿市
4602-192409-037192,畑,130.60945180000,31.26408965530,46210,指宿市
4602-200158-036118,畑,130.62101203800,31.19422315720,46210,指宿市
4602-197758-043973,田,130.53848620600,31.21560354800,46210,指宿市
4602-197972-044445,畑,130.53353784400,31.21365157460,46210,指宿市
4602-192110-037075,畑,130.61066988300,31.26678626250,46210,指宿市
4602-200289-036125,畑,130.62094726600,31.19304166280,46210,指宿市
4602-193283-036289,田,130.61897310900,31.25623030130,46210,指宿市
4602-191425-039781,田,130.58223371500,31.27287803300,46210,指宿市
4602-189802-039230,畑,130.58795465100,31.28753344730,46210,指宿市
4602-192605-041023,畑,130.56923506700,31.26218739430,46210,指宿市
4602-191537-041304,畑,130.56623984200,31.27181549320,46210,指宿市
4602-192289-041779,畑,130.56128490700,31.26501374040,46210,指宿市
4602-200618-039093,畑,130.58981200600,31.18997852580,46210,指宿市
4602-192114-033464,畑,130.64858707800,31.26685565400,46210,指宿市
4602-200234-041969,畑,130.55962349200,31.19334678520,46210,指宿市
4602-200212-039504,畑,130.58548841800,31.19363041830,46210,指宿市
4602-196708-033963,畑,130.64350316000,31.22540989600,46210,指宿市
4602-192517-036981,畑,130.61167696700,31.26312193050,46210,指宿市
4602-188811-039326,畑,130.58690715200,31.29647026480,46210,指宿市
4602-192076-034608,畑,130.63658132800,31.26716624020,46210,指宿市
4602-192000-033953,畑,130.64344951800,31.26787749120,46210,指宿市
4602-191581-038707,畑,130.59351925200,31.27150418450,46210,指宿市
4602-189191-040534,畑,130.57423331900,31.29299964040,46210,指宿市
4602-199784-037352,畑,130.60804874900,31.19755682880,46210,指宿市
4602-193069-040278,畑,130.57707287500,31.25802786910,46210,指宿市
4602-189419-041011,畑,130.56923349400,31.29092505120,46210,指宿市
4602-192028-036581,畑,130.61585939100,31.26754021300,46210,指宿市
4602-198514-044088,畑,130.53731005300,31.20877747340,46210,指宿市
4602-190041-039174,畑,130.58855213300,31.28538325850,46210,指宿市
4602-196968-034648,畑,130.63632420200,31.22303847860,46210,指宿市
4602-198657-042525,畑,130.55372211900,31.20754316540,46210,指宿市
4602-196990-043752,畑,130.54077555700,31.22254088840,46210,指宿市
4602-202354-039287,畑,130.58784266800,31.17431389360,46210,指宿市
4602-190591-037642,畑,130.60466392400,31.28046853520,46210,指宿市
4602-198734-042911,田,130.54967055600,31.20683546360,46210,指宿市
4602-199955-046305,畑,130.51411219900,31.19569738090,46210,指宿市
4602-200333-037055,畑,130.61118622600,31.19261742820,46210,指宿市
4602-198351-041974,畑,130.55948870700,31.21032475510,46210,指宿市
4602-192035-033258,畑,130.65074972700,31.26757750690,46210,指宿市
4602-197353-043841,畑,130.53985034800,31.21925722470,46210,指宿市
4602-200112-038823,畑,130.59262099400,31.19455083880,46210,指宿市
4602-196907-043470,畑,130.54373074600,31.22330094500,46210,指宿市
4602-190563-038554,畑,130.59507637300,31.28069123670,46210,指宿市
4602-190476-037434,畑,130.60684468200,31.28151736530,46210,指宿市
4602-199729-045071,畑,130.52704723000,31.19778040120,46210,指宿市
4602-197018-044560,畑,130.53228849400,31.22225065300,46210,指宿市
4602-199039-040558,畑,130.57437244300,31.20417493440,46210,指宿市
4602-199950-045544,畑,130.52209231300,31.19576743160,46210,指宿市
4602-198457-044368,畑,130.53437264100,31.20928314420,46210,指宿市
4602-190599-039302,畑,130.58722453700,31.28033918960,46210,指宿市
4602-193389-036255,田,130.61932409800,31.25527854890,46210,指宿市
4602-191859-034510,畑,130.63759299200,31.26912855270,46210,指宿市
4602-190443-038525,畑,130.59538446500,31.28177204920,46210,指宿市
4602-199026-037608,畑,130.60533496400,31.20438821380,46210,指宿市
4602-190014-038686,畑,130.59367241500,31.28564056810,46210,指宿市
4602-199568-036193,畑,130.62020174000,31.19954054110,46210,指宿市
4602-191982-041684,田,130.56226585900,31.26778207160,46210,指宿市
4602-201573-040747,畑,130.57249587900,31.18131130120,46210,指宿市
4602-192951-041986,田,130.55914253100,31.25903444550,46210,指宿市
4602-200741-040647,畑,130.57350793300,31.18881214620,46210,指宿市
4602-192925-036014,田,130.62184091500,31.25947215830,46210,指宿市
4602-190731-038215,畑,130.59864813700,31.27918836430,46210,指宿市
4602-190392-039181,畑,130.58848922200,31.28221703210,46210,指宿市
4602-200361-035392,畑,130.62863558000,31.19241245180,46210,指宿市
4602-192076-035432,畑,130.62792129100,31.26714793260,46210,指宿市
4602-190894-036724,畑,130.61431034900,31.27776782580,46210,指宿市
4602-192495-041107,畑,130.56834752900,31.26317531420,46210,指宿市
4602-200318-036411,畑,130.61793732300,31.19277192650,46210,指宿市
4602-197977-043990,田,130.53831087800,31.21362741530,46210,指宿市
4602-192350-040991,畑,130.56955604900,31.26448909600,46210,指宿市
4602-193146-035695,田,130.62520097500,31.25748176620,46210,指宿市
4602-198676-041376,畑,130.56577728500,31.20742060490,46210,指宿市
4602-190929-036763,畑,130.61390535400,31.27744608670,46210,指宿市
4602-200171-046594,畑,130.51108965500,31.19374010400,46210,指宿市
4602-191704-034195,畑,130.64090380300,31.27054086640,46210,指宿市
4602-199912-038871,畑,130.59211957700,31.19635140750,46210,指宿市
4602-199690-045032,畑,130.52745204400,31.19813252660,46210,指宿市
4602-199062-045075,畑,130.52697866700,31.20380275290,46210,指宿市
4602-197612-043950,田,130.53872321300,31.21691745230,46210,指宿市
4602-200486-035264,畑,130.62998588100,31.19129035730,46210,指宿市
4602-192827-043755,畑,130.54055881600,31.26008758620,46210,指宿市
4602-192773-040268,畑,130.57717267500,31.26069833740,46210,指宿市
4602-193169-040302,畑,130.57682841300,31.25712761380,46210,指宿市
4602-200717-040567,畑,130.57435048100,31.18903456250,46210,指宿市
4602-197349-033473,畑,130.64867205700,31.21963560890,46210,指宿市
4602-191937-039724,畑,130.58284585000,31.26826100600,46210,指宿市
4602-192107-039368,畑,130.58659025200,31.26673627220,46210,指宿市
4602-197685-043705,畑,130.54129780400,31.21626785990,46210,指宿市
4602-197684-044468,田,130.53328538100,31.21625500840,46210,指宿市
4602-199232-045258,畑,130.52506851100,31.20225643380,46210,指宿市
4602-200760-035442,畑,130.62812169900,31.18881296460,46210,指宿市
4602-200728-035464,畑,130.62789478800,31.18910301710,46210,指宿市
4602-202660-039675,畑,130.58378419800,31.17154022240,46210,指宿市
4602-190387-037222,畑,130.60906336200,31.28231992890,46210,指宿市
4602-190532-038138,畑,130.59945242100,31.28098204510,46210,指宿市
4602-196079-044290,畑,130.53508624700,31.23073546710,46210,指宿市
4602-199196-040629,畑,130.57363650700,31.20275405470,46210,指宿市
4602-190965-036991,畑,130.61151238400,31.27711540970,46210,指宿市
4602-198986-036146,畑,130.62067946000,31.20479234610,46210,指宿市
4602-197587-043966,田,130.53854724600,31.21714548820,46210,指宿市
4602-190282-037880,畑,130.60215458500,31.28324753830,46210,指宿市
4602-192659-040494,畑,130.57478957500,31.26172355650,46210,指宿市
4602-200410-040902,畑,130.57082873600,31.19179002130,46210,指宿市
4602-191778-034032,畑,130.64261799200,31.26987574710,46210,指宿市
4602-199642-043114,畑,130.54757791500,31.19864449940,46210,指宿市
4602-199777-045688,畑,130.52057449300,31.19732785630,46210,指宿市
4602-199110-035569,畑,130.62673870400,31.20369255840,46210,指宿市
4602-192587-034276,畑,130.64007847000,31.26257361800,46210,指宿市
4602-198664-045170,畑,130.52596773300,31.20738762230,46210,指宿市
4602-196335-034089,畑,130.64217226700,31.22876703120,46210,指宿市
4602-200159-040766,畑,130.57224341300,31.19405793770,46210,指宿市
4602-199444-043017,畑,130.54858737700,31.20043490490,46210,指宿市
4602-193672-034255,畑,130.64033723200,31.25278028250,46210,指宿市
4602-191789-036936,畑,130.61211988300,31.26968575820,46210,指宿市
4602-191477-040188,畑,130.57795952800,31.27239488770,46210,指宿市
4602-199161-035805,畑,130.62425881800,31.20322318360,46210,指宿市
4602-198091-043664,田,130.54174765800,31.21261012080,46210,指宿市
4602-196809-044288,畑,130.53513569800,31.22414854170,46210,指宿市
4602-193212-041061,畑,130.56886387200,31.25670926840,46210,指宿市
4602-198512-045590,畑,130.52154383900,31.20874395300,46210,指宿市
4602-190406-038996,畑,130.59043406200,31.28209388940,46210,指宿市
4602-197827-042688,畑,130.55197041900,31.21502693090,46210,指宿市
4602-199377-042728,田,130.55162450800,31.20104614330,46210,指宿市
4602-197835-044518,畑,130.53277179800,31.21488385670,46210,指宿市
4602-189585-043771,畑,130.54024761100,31.28932998000,46210,指宿市
4602-198194-044228,畑,130.53582686600,31.21165590880,46210,指宿市
4602-200206-046169,畑,130.51555008200,31.19343885530,46210,指宿市
4602-192831-035640,田,130.62577122800,31.26032389230,46210,指宿市
4602-199004-036184,畑,130.62027265200,31.20462882240,46210,指宿市
4602-198424-036794,畑,130.61384920500,31.20984122490,46210,指宿市
4602-198184-035454,畑,130.62790600600,31.21204707290,46210,指宿市
4602-191457-035449,畑,130.62772113100,31.27272791640,46210,指宿市
4602-190149-037796,畑,130.60303136200,31.28445054390,46210,指宿市
4602-191623-041587,畑,130.56327077200,31.27103045490,46210,指宿市
4602-200534-038160,畑,130.59959439600,31.19076368860,46210,指宿市
4602-190079-039157,畑,130.58873450500,31.28503390360,46210,指宿市
4602-200650-039094,畑,130.58980101200,31.18968803070,46210,指宿市
4602-190620-036441,畑,130.61727303300,31.28024727390,46210,指宿市
4602-198489-039643,畑,130.58396170700,31.20916795690,46210,指宿市
4602-202048-041262,畑,130.56711279600,31.17700888050,46210,指宿市
4602-198198-042513,畑,130.55382999200,31.21168714160,46210,指宿市
4602-191788-041134,畑,130.56803410600,31.26955819990,46210,指宿市
4602-189278-040282,畑,130.57688344700,31.29222070840,46210,指宿市
4602-198112-042049,畑,130.55868847100,31.21247763920,46210,指宿市
4602-189310-039074,畑,130.58957369700,31.29197764970,46210,指宿市
4602-194922-044230,畑,130.53566014600,31.24117312880,46210,指宿市
4602-189413-039589,畑,130.58416598500,31.29103114050,46210,指宿市
4602-200529-038982,畑,130.59097329700,31.19078616670,46210,指宿市
4602-199366-038722,畑,130.59365234000,31.20128243890,46210,指宿市
4602-200675-037756,畑,130.60384155900,31.18950924150,46210,指宿市
4602-198530-044157,畑,130.53659284300,31.20863250400,46210,指宿市
4602-198399-044839,畑,130.52942161600,31.20979137970,46210,指宿市
4602-199715-035956,畑,130.62269750000,31.19822658600,46210,指宿市
4602-191883-033381,畑,130.64945241500,31.26894537040,46210,指宿市
4602-200169-035209,畑,130.63054803900,31.19415109530,46210,指宿市
4602-199341-041690,畑,130.56250792900,31.20140765110,46210,指宿市
4602-199327-042989,田,130.54887491800,31.20148503760,46210,指宿市
4602-198486-040008,畑,130.58012314600,31.20917886210,46210,指宿市
4602-189288-040528,畑,130.57430014000,31.29212645080,46210,指宿市
4602-192916-033113,畑,130.65230094800,31.25963374230,46210,指宿市
4602-192736-041294,畑,130.56639360700,31.26100108430,46210,指宿市
4602-193226-040558,畑,130.57413902900,31.25660019820,46210,指宿市
4602-197619-043835,田,130.53993089200,31.21685962440,46210,指宿市
4602-191997-033029,畑,130.65315625800,31.26792515740,46210,指宿市
4602-190807-037360,畑,130.60763209700,31.27852822760,46210,指宿市
4602-191621-038023,畑,130.60069721100,31.27116515420,46210,指宿市
4602-200166-034674,畑,130.63616604200,31.19419918230,46210,指宿市
4602-189138-040751,畑,130.57194727800,31.29347169360,46210,指宿市
4602-191859-038876,畑,130.59175501800,31.26899626570,46210,指宿市
4602-192344-036814,畑,130.61342078200,31.26468548510,46210,指宿市
4602-193335-040544,畑,130.57428883100,31.25562160490,46210,指宿市
4602-192952-040001,畑,130.57998030600,31.25909535210,46210,指宿市
4602-195791-037999,畑,130.60110362000,31.23355870530,46210,指宿市
4602-189981-039213,畑,130.58813788500,31.28592065170,46210,指宿市
4602-189594-043822,畑,130.53970983300,31.28925068790,46210,指宿市
4602-192148-033290,畑,130.65041431200,31.26655963230,46210,指宿市
4602-195656-038253,畑,130.59843463300,31.23476642560,46210,指宿市
4602-200165-043064,畑,130.54813133200,31.19392397180,46210,指宿市
4602-199510-042923,畑,130.54957897700,31.19984067340,46210,指宿市
4602-189377-040912,畑,130.57026470100,31.29131101070,46210,指宿市
4602-198715-045470,畑,130.52281764500,31.20691723420,46210,指宿市
4602-194474-035142,畑,130.63105497500,31.24552345490,46210,指宿市
4602-198349-037247,畑,130.60909677400,31.21050797060,46210,指宿市
4602-198257-041777,畑,130.56155312500,31.21118476060,46210,指宿市
4602-188931-040078,畑,130.57901528600,31.29536370330,46210,指宿市
4602-200007-045918,畑,130.51817554400,31.19524046450,46210,指宿市
4602-191784-034544,畑,130.63724211100,31.26980785010,46210,指宿市
4602-199770-045745,畑,130.51997711800,31.19738779590,46210,指宿市
4602-192248-034885,畑,130.63367788100,31.26561258930,46210,指宿市
4602-199461-036228,畑,130.61983449200,31.20050961480,46210,指宿市
4602-198937-037638,畑,130.60502125500,31.20519286200,46210,指宿市
4602-200077-035637,畑,130.62605973200,31.19496593040,46210,指宿市
4602-197464-034068,畑,130.64242837900,31.21858868530,46210,指宿市
4602-191123-039676,畑,130.58332065100,31.27560573940,46210,指宿市
4602-199145-035668,畑,130.62570125700,31.20337239010,46210,指宿市
4602-196381-043927,畑,130.53890645700,31.22802917190,46210,指宿市
4602-200005-040646,畑,130.57349674400,31.19545966480,46210,指宿市
4602-199250-037119,畑,130.61047159400,31.20238125000,46210,指宿市
4602-200108-037377,畑,130.60780315300,31.19463417170,46210,指宿市
4602-190484-037277,畑,130.60849151700,31.28144350350,46210,指宿市
4602-193044-041030,畑,130.56917644500,31.25823181060,46210,指宿市
4602-199856-040400,畑,130.57606991100,31.19681092770,46210,指宿市
4602-193205-041026,畑,130.56923051800,31.25678101380,46210,指宿市
4602-198908-039780,畑,130.58253877000,31.20537632720,46210,指宿市
4602-200712-037494,畑,130.60659056500,31.18918553030,46210,指宿市
4602-200504-036510,畑,130.61690595500,31.19109101490,46210,指宿市
4602-189734-038873,畑,130.59169450300,31.28815947900,46210,指宿市
4602-189228-039398,畑,130.58616879600,31.29270630940,46210,指宿市
4602-200974-037837,畑,130.60300697700,31.18680912860,46210,指宿市
4602-192789-034083,畑,130.64210853800,31.26075210760,46210,指宿市
4602-199685-037615,畑,130.60529068800,31.19844278290,46210,指宿市
4602-191783-034274,畑,130.64007352300,31.26982430170,46210,指宿市
4602-196745-034195,畑,130.64107377500,31.22506544910,46210,指宿市
4602-197745-043542,畑,130.54301235300,31.21573254280,46210,指宿市
4602-195306-034845,畑,130.63420176000,31.23802399440,46210,指宿市
4602-195216-044110,畑,130.53693736700,31.23853000390,46210,指宿市
4602-192344-034753,畑,130.63506415300,31.26474453050,46210,指宿市
4602-188747-039353,畑,130.58661618100,31.29705012900,46210,指宿市
4602-189132-038922,畑,130.59116146600,31.29358393060,46210,指宿市
4602-200006-041277,畑,130.56687452000,31.19542490780,46210,指宿市
4602-192263-037288,畑,130.60843757400,31.26539663520,46210,指宿市
4602-188665-039383,畑,130.58629617900,31.29778591430,46210,指宿市
4602-197048-044660,畑,130.53123914900,31.22197826360,46210,指宿市
4602-198849-037784,畑,130.60348410500,31.20598102930,46210,指宿市
4602-200698-038642,畑,130.59454909600,31.18927320460,46210,指宿市
4602-194218-035130,畑,130.63117242300,31.24783381080,46210,指宿市
4602-201560-039112,畑,130.58964519700,31.18147929650,46210,指宿市
4602-193126-041175,畑,130.56766444800,31.25748839660,46210,指宿市
4602-191837-038089,畑,130.60001252400,31.26921517320,46210,指宿市
4602-192420-041129,畑,130.56811140600,31.26385604640,46210,指宿市
4602-194165-033367,畑,130.64967856700,31.24835988130,46210,指宿市
4602-190340-037720,畑,130.60383236300,31.28273308140,46210,指宿市
4602-192585-041400,畑,130.56527209100,31.26236038780,46210,指宿市
4602-202969-040040,畑,130.57996830700,31.16873691400,46210,指宿市
4602-199910-035100,畑,130.63168496300,31.19649122560,46210,指宿市
4602-191717-035183,畑,130.63052795900,31.27039415360,46210,指宿市
4602-193942-033812,畑,130.64499911200,31.25035963720,46210,指宿市
4602-199175-044458,畑,130.53345979300,31.20279993180,46210,指宿市
4602-194545-039000,畑,130.59055655700,31.24475653920,46210,指宿市
4602-198626-037630,畑,130.60508891800,31.20799839930,46210,指宿市
4602-194846-035323,畑,130.62917042400,31.24216645460,46210,指宿市
4602-197968-043442,田,130.54406607400,31.21373117740,46210,指宿市
4602-199628-041143,畑,130.56825810800,31.19884087100,46210,指宿市
4602-192245-041775,畑,130.56132693200,31.26541003060,46210,指宿市
4602-200389-046520,畑,130.51187337600,31.19177455660,46210,指宿市
4602-189246-040592,畑,130.57362347000,31.29249927010,46210,指宿市
4602-199724-036085,畑,130.62133861600,31.19814123510,46210,指宿市
4602-191617-039369,畑,130.58656642600,31.27116124980,46210,指宿市
4602-200435-035764,畑,130.62473143700,31.19173917480,46210,指宿市
4602-199006-039653,畑,130.58387165500,31.20450212840,46210,指宿市
4602-198204-043377,田,130.54475666100,31.21160397950,46210,指宿市
4602-199080-038868,畑,130.59211535600,31.20386265540,46210,指宿市
4602-192717-034662,畑,130.63602922000,31.26138493510,46210,指宿市
4602-194506-035062,畑,130.63188889300,31.24523925340,46210,指宿市
4602-199825-037202,畑,130.60962792900,31.19719437070,46210,指宿市
4602-191654-038992,畑,130.59052474000,31.27083715470,46210,指宿市
4602-198751-043567,田,130.54278696000,31.20665660690,46210,指宿市
4602-198641-037277,畑,130.60879330600,31.20786984680,46210,指宿市
4602-192573-037357,畑,130.60772414200,31.26260111540,46210,指宿市
4602-191905-041664,畑,130.56247285700,31.26847864900,46210,指宿市
4602-198377-037502,畑,130.60641970000,31.21024910320,46210,指宿市
4602-192379-037091,畑,130.61050932700,31.26435746820,46210,指宿市
4602-193141-040905,畑,130.57050052100,31.25735535040,46210,指宿市
4602-192519-040451,畑,130.57524233100,31.26298815760,46210,指宿市
4602-192760-040288,畑,130.57695716000,31.26082076540,46210,指宿市
4602-191562-038065,畑,130.60025291300,31.27169865680,46210,指宿市
4602-191841-034633,畑,130.63630840800,31.26928689810,46210,指宿市
4602-192823-035951,田,130.62250081400,31.26038834480,46210,指宿市
4602-191543-035873,畑,130.62327344600,31.27193543470,46210,指宿市
4602-199352-042788,田,130.55099386400,31.20126629360,46210,指宿市
4602-189486-039621,畑,130.58383234100,31.29037281900,46210,指宿市
4602-189016-039386,畑,130.58628004200,31.29461919130,46210,指宿市
4602-200046-034706,畑,130.63582636300,31.19527975700,46210,指宿市
4602-192042-039369,畑,130.58657559800,31.26732586230,46210,指宿市
4602-198589-039891,畑,130.58135554600,31.20824912220,46210,指宿市
4602-200533-037767,畑,130.60372714700,31.19079193920,46210,指宿市
4602-201401-041764,畑,130.56182271200,31.18282240400,46210,指宿市
4602-201062-036887,畑,130.61297220800,31.18604715290,46210,指宿市
4602-192258-035815,畑,130.62391222900,31.26549409580,46210,指宿市
4602-199707-043072,畑,130.54802501900,31.19805272590,46210,指宿市
4602-198518-044334,畑,130.53473268200,31.20873235990,46210,指宿市
4602-191742-034195,畑,130.64089906800,31.27019029880,46210,指宿市
4602-193710-041266,畑,130.56672441400,31.25221514140,46210,指宿市
4602-189612-039183,畑,130.58843933900,31.28925075430,46210,指宿市
4602-196643-039959,畑,130.58056598100,31.22580105730,46210,指宿市
4602-190420-037710,畑,130.60394311600,31.28200858800,46210,指宿市
4602-191387-039018,畑,130.59024086500,31.27324568630,46210,指宿市
4602-189872-039429,畑,130.58586792200,31.28689558920,46210,指宿市
4602-199060-036694,畑,130.61493207100,31.20410622370,46210,指宿市
4602-200733-036279,畑,130.61934255800,31.18902936970,46210,指宿市
4602-191570-041622,畑,130.56289757600,31.27150294980,46210,指宿市
4602-191027-036818,畑,130.61332634300,31.27656200070,46210,指宿市
4602-200664-037609,畑,130.60538246000,31.18961667400,46210,指宿市
4602-191538-035143,畑,130.63094416900,31.27200866260,46210,指宿市
4602-199204-045279,畑,130.52484350900,31.20250964010,46210,指宿市
4602-202363-039704,畑,130.58347560500,31.17421709390,46210,指宿市
4602-191357-039440,畑,130.58580544900,31.27349740060,46210,指宿市
4602-191628-038074,畑,130.60016555400,31.27110224120,46210,指宿市
4602-200329-035822,畑,130.62411977500,31.19268842410,46210,指宿市
4602-192168-035758,畑,130.62450213100,31.26630039170,46210,指宿市
4602-200911-035693,畑,130.62549510700,31.18744525190,46210,指宿市
4602-191954-035400,畑,130.62825072400,31.26824673110,46210,指宿市
4602-200504-041990,畑,130.55941073900,31.19090740830,46210,指宿市
4602-202447-040813,畑,130.57184015200,31.17342391040,46210,指宿市
4602-190479-038105,畑,130.59979346700,31.28146299860,46210,指宿市
4602-199140-040768,畑,130.57217295300,31.20325719980,46210,指宿市
4602-191301-037973,畑,130.60121282100,31.27405610920,46210,指宿市
4602-192184-037277,畑,130.60854945300,31.26611663710,46210,指宿市
4602-201612-039245,畑,130.58825863200,31.18100581500,46210,指宿市
4602-199806-045322,畑,130.52441788000,31.19707850240,46210,指宿市
4602-191263-039548,畑,130.58467158800,31.27434417410,46210,指宿市
4602-200125-035827,畑,130.62406253800,31.19453125650,46210,指宿市
4602-190308-038944,畑,130.59097646700,31.28298356990,46210,指宿市
4602-190084-038904,畑,130.59138864100,31.28500404930,46210,指宿市
4602-195953-034300,畑,130.63994405600,31.23221187180,46210,指宿市
4602-194171-034041,畑,130.64260400200,31.24828885130,46210,指宿市
4602-201629-041298,畑,130.56671669100,31.18078618960,46210,指宿市
4602-200099-042975,畑,130.54905824900,31.19452466470,46210,指宿市
4602-188755-040571,畑,130.57382261400,31.29693576490,46210,指宿市
4602-198122-037455,畑,130.60690672600,31.21254328030,46210,指宿市
4602-197384-044033,畑,130.53783360700,31.21897404560,46210,指宿市
4602-200142-046316,畑,130.51400373300,31.19400646100,46210,指宿市
4602-192813-035600,田,130.62619041900,31.26048964000,46210,指宿市
4602-189346-040887,畑,130.57052984600,31.29159277720,46210,指宿市
4602-200215-034698,畑,130.63591489300,31.19375327150,46210,指宿市
4602-201599-041419,畑,130.56544292900,31.18105000750,46210,指宿市
4602-197720-043732,畑,130.54101333700,31.21595341100,46210,指宿市
4602-198728-046182,畑,130.51534949000,31.20676668320,46210,指宿市
