﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0128650028174,畑,144.60061955100,43.88366902560,01545,斜里町
0113-0128250037669,畑,144.71879682100,43.88402074050,01545,斜里町
0113-0130480025402,畑,144.56611436000,43.88212229640,01545,斜里町
0113-0101320038350,畑,144.72744565700,43.90780338400,01545,斜里町
0113-0125120025071,畑,144.56202130100,43.88695867520,01545,斜里町
0113-0092940039699,畑,144.74430777600,43.91527733110,01545,斜里町
0113-0188320041875,畑,144.77065925700,43.82930885640,01545,斜里町
0113-0174440037424,畑,144.71541652500,43.84203991250,01545,斜里町
0113-0107150029711,畑,144.61986378400,43.90295928590,01545,斜里町
0113-0112120036166,畑,144.70018477000,43.89819687780,01545,斜里町
0113-0149470037510,畑,144.71666030800,43.86450948550,01545,斜里町
0113-0162750038510,畑,144.72900506000,43.85250893590,01545,斜里町
0113-0123420038449,畑,144.72852836200,43.88790866470,01545,斜里町
0113-0157990037029,畑,144.71061753000,43.85686468320,01545,斜里町
0113-0131510037698,畑,144.71911687400,43.88066896390,01545,斜里町
0113-0192830032725,畑,144.65686739800,43.82570710310,01545,斜里町
0113-0151300032480,畑,144.65406479400,43.86310082160,01545,斜里町
0113-0155880031100,畑,144.63687784900,43.85903482480,01545,斜里町
0113-0132790029642,畑,144.61886575200,43.87988106210,01545,斜里町
0113-0140550040860,畑,144.75840386500,43.87235745560,01545,斜里町
0113-0156120037019,畑,144.71049604200,43.85854879740,01545,斜里町
0113-0069670045782,畑,144.82024378300,43.93587202080,01545,斜里町
0113-0111360037276,畑,144.71401677700,43.89882501470,01545,斜里町
0113-0072840044576,畑,144.80520467500,43.93308689210,01545,斜里町
0113-0115890041518,畑,144.76677857700,43.89452396410,01545,斜里町
0113-0184000040732,畑,144.75647554800,43.83326261360,01545,斜里町
0113-0148420030260,畑,144.62647040800,43.86578592630,01545,斜里町
0113-0120310039098,畑,144.73661939100,43.89067690660,01545,斜里町
0113-0081400042960,畑,144.78500870900,43.92548196620,01545,斜里町
0113-0182370033034,畑,144.66077168500,43.83511305630,01545,斜里町
0113-0195440042214,畑,144.77481814700,43.82287889310,01545,斜里町
0113-0110280037885,畑,144.72159830000,43.89976658920,01545,斜里町
0113-0196650035052,畑,144.68576785600,43.82216809240,01545,斜里町
0113-0191970037323,畑,144.71403506500,43.82626773610,01545,斜里町
0113-0203310032799,畑,144.65771443800,43.81627646490,01545,斜里町
0113-0091200046824,畑,144.83303747000,43.91642097120,01545,斜里町
0113-0121440038157,畑,144.72490215000,43.88970455140,01545,斜里町
0113-0078210044886,畑,144.80901412200,43.92823643230,01545,斜里町
0113-0099980040302,畑,144.75176681900,43.90891122610,01545,斜里町
0113-0099460038667,畑,144.73141508100,43.90946758260,01545,斜里町
0113-0169530035880,畑,144.69624411100,43.84653665630,01545,斜里町
0113-0130110033161,畑,144.66266837600,43.88214858790,01545,斜里町
0113-0102280031352,畑,144.64032148100,43.90726962370,01545,斜里町
0113-0121260030917,畑,144.63479431300,43.89021060590,01545,斜里町
0113-0163970035813,畑,144.69544334800,43.85154235660,01545,斜里町
0113-0157260030264,畑,144.62646828400,43.85782959130,01545,斜里町
0113-0111380034484,畑,144.67925208200,43.89894293030,01545,斜里町
0113-0140750038492,畑,144.72893454100,43.87230825910,01545,斜里町
0113-0185260038854,畑,144.73311823600,43.83223084430,01545,斜里町
0113-0198040037211,畑,144.71260016600,43.82080561460,01545,斜里町
0113-0180080032304,畑,144.65170969000,43.83720087820,01545,斜里町
0113-0121810032717,畑,144.65719796500,43.88963421920,01545,斜里町
0113-0167300031360,畑,144.64003998300,43.84874765570,01545,斜里町
0113-0101130029801,畑,144.62102225700,43.90837448270,01545,斜里町
0113-0114760032274,畑,144.65172470000,43.89600330470,01545,斜里町
0113-0176620035044,畑,144.68580533600,43.84019538600,01545,斜里町
0113-0085630042152,畑,144.77490904700,43.92172397680,01545,斜里町
0113-0183910030271,畑,144.62640108800,43.83384474600,01545,斜里町
0113-0119070025602,畑,144.56866311100,43.89238004110,01545,斜里町
0113-0158540030354,畑,144.62758100000,43.85668009550,01545,斜里町
0113-0130290034053,畑,144.67377631000,43.88194396120,01545,斜里町
0113-0097640035511,畑,144.69213125900,43.91125613610,01545,斜里町
0113-0178770033807,畑,144.67040910600,43.83831990840,01545,斜里町
0113-0119130033380,畑,144.66546243300,43.89201871550,01545,斜里町
0113-0161300038575,畑,144.72981629400,43.85380557030,01545,斜里町
0113-0159680036946,畑,144.70956364300,43.85535158030,01545,斜里町
0113-0150660033018,畑,144.66076580900,43.86365741040,01545,斜里町
0113-0147910032778,畑,144.65779361700,43.86614244770,01545,斜里町
0113-0112700024683,畑,144.55725503600,43.89815021280,01545,斜里町
0113-0189480032108,畑,144.64921677800,43.82875040260,01545,斜里町
0113-0163610033416,畑,144.66563596700,43.85198443320,01545,斜里町
0113-0096770036900,畑,144.70942550300,43.91197100080,01545,斜里町
0113-0098610028438,畑,144.60406457100,43.91069575330,01545,斜里町
0113-0175480037714,畑,144.71901467400,43.84108950730,01545,斜里町
0113-0104250027932,畑,144.59774218300,43.90563304120,01545,斜里町
0113-0104850027022,畑,144.58639979900,43.90512632180,01545,斜里町
011300071480058724,畑,144.98300335700,44.06198845860,01545,斜里町
0113-0173770033680,畑,144.66885144300,43.84281929410,01545,斜里町
0113-0091640044264,畑,144.80115422000,43.91618954300,01545,斜里町
0113-0133040035085,畑,144.68658963400,43.87942065720,01545,斜里町
0113-0145490034205,畑,144.67556674300,43.86825545510,01545,斜里町
0113-0162390035963,畑,144.69732914600,43.85295708970,01545,斜里町
0113-0128910038490,畑,144.72899609300,43.88296587680,01545,斜里町
0113-0094190040478,畑,144.75400365700,43.91410822660,01545,斜里町
0113-0120930042218,畑,144.77545010800,43.88994389740,01545,斜里町
0113-0113690028797,畑,144.60904765200,43.89726016710,01545,斜里町
0113-0187800041603,畑,144.76728091800,43.82979144110,01545,斜里町
0113-0169810036698,畑,144.70641615300,43.84624490570,01545,斜里町
0113-0166390038569,畑,144.72971083400,43.84922759940,01545,斜里町
0113-0177380036077,畑,144.69863717100,43.83946428530,01545,斜里町
0113-0165910036604,畑,144.70527655000,43.84975481330,01545,斜里町
0113-0170670034940,畑,144.68454504300,43.84555444160,01545,斜里町
0113-0179170040075,畑,144.74834233000,43.83764673510,01545,斜里町
0113-0145020031172,畑,144.63782797700,43.86881216760,01545,斜里町
0113-0119330036104,畑,144.69936196400,43.89170437380,01545,斜里町
0113-0128990034844,畑,144.68362148500,43.88307461650,01545,斜里町
0113-0068040044818,畑,144.80825212300,43.93739770070,01545,斜里町
0113-0208350036443,畑,144.70297823200,43.81156984150,01545,斜里町
0113-0161060037299,畑,144.71394530500,43.85409101130,01545,斜里町
0113-0112140031748,畑,144.64519786000,43.89838163540,01545,斜里町
0113-0098700028545,畑,144.60539518900,43.91061219070,01545,斜里町
0113-0168530035698,畑,144.69399198800,43.84792489720,01545,斜里町
0113-0172310033666,畑,144.66868840000,43.84413889230,01545,斜里町
0113-0165090037370,畑,144.71480155900,43.85045974900,01545,斜里町
0113-0185490043084,畑,144.78571281000,43.83178222940,01545,斜里町
0113-0172450034953,畑,144.68469836300,43.84394979470,01545,斜里町
0113-0152070034735,畑,144.68211395200,43.86230782370,01545,斜里町
0113-0185160030097,畑,144.62422883800,43.83272243550,01545,斜里町
0113-0136460035785,畑,144.69527930900,43.87630441600,01545,斜里町
0113-0145870039865,畑,144.74598406000,43.86762385390,01545,斜里町
0113-0180790037257,畑,144.71328698000,43.83633717400,01545,斜里町
0113-0093800043597,畑,144.79283890800,43.91428552610,01545,斜里町
0113-0164870035403,畑,144.69034179600,43.85074926050,01545,斜里町
0113-0173380036020,畑,144.69795932200,43.84306389490,01545,斜里町
0113-0122280027154,畑,144.58796188100,43.88943811790,01545,斜里町
0113-0132020029935,畑,144.62251907900,43.88056289150,01545,斜里町
0113-0064730045901,畑,144.82176631200,43.94030912980,01545,斜里町
0113-0103410029917,畑,144.62245162500,43.90631347140,01545,斜里町
0113-0161300029656,畑,144.61887826100,43.85422366450,01545,斜里町
0113-0189880032610,畑,144.65545462300,43.82836832370,01545,斜里町
0113-0138440033285,畑,144.66415876100,43.87463833650,01545,斜里町
0113-0191800042588,畑,144.77949565100,43.82613291420,01545,斜里町
0113-0100780036080,畑,144.69920019700,43.90841011920,01545,斜里町
0113-0201840033603,畑,144.66772393000,43.81755765920,01545,斜里町
0113-0074390045420,畑,144.81570143400,43.93164607640,01545,斜里町
0113-0118810037928,畑,144.72206871800,43.89208836980,01545,斜里町
0113-0061360047992,畑,144.84784418200,43.94320447440,01545,斜里町
0113-0197690036460,畑,144.70326729700,43.82116075160,01545,斜里町
0113-0158340037279,畑,144.71372474300,43.85653819580,01545,斜里町
0113-0142010030755,畑,144.63266420500,43.87153832500,01545,斜里町
0113-0180830031660,畑,144.64369167900,43.83656185250,01545,斜里町
0113-0157200030561,畑,144.63016472100,43.85787416250,01545,斜里町
0113-0147020038716,畑,144.73167675100,43.86665215550,01545,斜里町
0113-0173230039269,畑,144.73835759900,43.84303359670,01545,斜里町
0113-0184970034296,畑,144.67644530400,43.83271404450,01545,斜里町
0113-0166560032613,畑,144.65562510300,43.84936406030,01545,斜里町
0113-0148000031695,畑,144.64432312400,43.86610504560,01545,斜里町
0113-0180020043035,畑,144.78513716600,43.83671064140,01545,斜里町
0113-0162830032881,畑,144.65898782400,43.85270208940,01545,斜里町
0113-0135760032754,畑,144.65756696700,43.87707560130,01545,斜里町
0113-0173690039799,畑,144.74494653300,43.84259316870,01545,斜里町
0113-0180480032803,畑,144.65790571900,43.83682307630,01545,斜里町
0113-0101500035823,畑,144.69594418500,43.90828875270,01545,斜里町
0113-0182120036236,畑,144.70058868600,43.83518585430,01545,斜里町
0113-0127820033547,畑,144.66748868500,43.88419058690,01545,斜里町
0113-0198440041887,畑,144.77071733200,43.82019929720,01545,斜里町
0113-0125220031077,畑,144.63676798600,43.88663382690,01545,斜里町
0113-0073730047987,畑,144.84766971000,43.93207269120,01545,斜里町
0113-0148620040209,畑,144.75024088500,43.86512962970,01545,斜里町
0113-0059400047990,畑,144.84783386000,43.94497477570,01545,斜里町
0113-0196440032483,畑,144.65383319300,43.82247489450,01545,斜里町
0113-0185290033013,畑,144.66049389400,43.83248434820,01545,斜里町
0113-0087740039771,畑,144.74523839700,43.91995659990,01545,斜里町
0113-0089890042515,畑,144.77939200400,43.91786676350,01545,斜里町
0113-0166690036490,畑,144.70385374300,43.84906438900,01545,斜里町
0113-0038830048833,畑,144.85852613100,43.96342629340,01545,斜里町
0113-0121530037949,畑,144.72231439600,43.88963313820,01545,斜里町
0113-0152240029445,畑,144.61630255500,43.86238726540,01545,斜里町
0113-0116850027315,畑,144.58999393500,43.89431451470,01545,斜里町
0113-0167580034321,畑,144.67686794400,43.84836564340,01545,斜里町
0113-0189670034914,畑,144.68410236000,43.82845056440,01545,斜里町
0113-0127770035049,畑,144.68618249500,43.88415928030,01545,斜里町
0113-0193250042623,畑,144.77991990100,43.82482812910,01545,斜里町
0113-0174280036303,畑,144.70146921700,43.84224273610,01545,斜里町
0113-0100980026065,畑,144.57451234300,43.90864771030,01545,斜里町
0113-0175320036012,畑,144.69784151600,43.84131564530,01545,斜里町
0113-0097210046063,畑,144.82351334900,43.91105933690,01545,斜里町
0113-0199370035185,畑,144.68740837200,43.81971093030,01545,斜里町
0113-0190430035752,畑,144.69451613600,43.82773140310,01545,斜里町
0113-0173780032114,畑,144.64938331800,43.84288586950,01545,斜里町
0113-0166020038963,畑,144.73460681800,43.84953922010,01545,斜里町
0113-0073030048170,畑,144.84996067100,43.93269506400,01545,斜里町
0113-0104440027645,畑,144.59416288100,43.90547626960,01545,斜里町
0113-0164850038540,畑,144.72935225300,43.85061745070,01545,斜里町
0113-0089570040857,畑,144.75875549500,43.91824304630,01545,斜里町
0113-0153320032360,畑,144.65256742200,43.86129081160,01545,斜里町
0113-0097850043306,畑,144.78917958600,43.91065428580,01545,斜里町
0113-0088480046748,畑,144.83200857800,43.91923629220,01545,斜里町
0113-0071260047854,畑,144.84604527700,43.93430168160,01545,斜里町
0113-0189790041572,畑,144.76687390000,43.82799944800,01545,斜里町
0113-0183240041872,畑,144.77065785900,43.83388358900,01545,斜里町
0113-0126650028159,畑,144.60044444700,43.88546332470,01545,斜里町
0113-0123500035408,畑,144.69067985700,43.88798613870,01545,斜里町
0113-0126030031486,畑,144.64184912200,43.88589031800,01545,斜里町
0113-0105380026383,畑,144.57844906200,43.90467506460,01545,斜里町
0113-0100660039729,畑,144.74462884300,43.90832445770,01545,斜里町
0113-0182160036006,畑,144.69772688500,43.83516207230,01545,斜里町
0113-0187450032538,畑,144.65457124200,43.83056140250,01545,斜里町
0113-0203930037542,畑,144.71666553200,43.81549102530,01545,斜里町
0113-0175350033326,畑,144.66443731000,43.84142067630,01545,斜里町
0113-0119370033160,畑,144.66272410300,43.89181176520,01545,斜里町
0113-0138880034907,畑,144.68434798900,43.87416726840,01545,斜里町
0113-0157700032651,畑,144.65615301300,43.85733068150,01545,斜里町
0113-0185790038669,畑,144.73080763400,43.83175595390,01545,斜里町
0113-0156690032048,畑,144.64865819700,43.85827363560,01545,斜里町
0113-0118690040095,畑,144.74904236400,43.89208228090,01545,斜里町
0113-0115030027097,畑,144.58729236900,43.89596556640,01545,斜里町
0113-0172310039544,畑,144.74178673200,43.84385075770,01545,斜里町
0113-0133860034631,畑,144.68094071900,43.87870493380,01545,斜里町
0113-0109480035851,畑,144.69628267400,43.90058591440,01545,斜里町
0113-0114060028612,畑,144.60615364900,43.89678058780,01545,斜里町
0113-0108180030613,畑,144.63108525800,43.90199723960,01545,斜里町
0113-0168670042721,畑,144.78132675900,43.84694834400,01545,斜里町
0113-0127360025063,畑,144.56190703700,43.88493761860,01545,斜里町
0113-0164450037598,畑,144.71764748000,43.85101975530,01545,斜里町
0113-0111740044248,畑,144.80079432900,43.89809941020,01545,斜里町
0113-0137530036613,畑,144.70558414800,43.87530290500,01545,斜里町
0113-0172020031250,畑,144.63864620100,43.84450330170,01545,斜里町
0113-0106800039380,畑,144.74023784200,43.90282201790,01545,斜里町
0113-0177200043538,畑,144.79142077100,43.83922094070,01545,斜里町
0113-0124080026202,畑,144.57610430300,43.88784868150,01545,斜里町
0113-0165090035819,畑,144.69551236500,43.85053609840,01545,斜里町
0113-0142720036103,畑,144.69919459300,43.87065813160,01545,斜里町
0113-0154720040896,畑,144.75873347300,43.85960111190,01545,斜里町
0113-0145900038048,畑,144.72337282200,43.86769636150,01545,斜里町
0113-0101030035533,畑,144.69238594000,43.90820707700,01545,斜里町
0113-0146350033022,畑,144.66084774100,43.86753485390,01545,斜里町
0113-0180410039043,畑,144.73549448000,43.83658077430,01545,斜里町
0113-0095600041519,畑,144.76694704900,43.91277956380,01545,斜里町
0113-0099670026675,畑,144.58210668200,43.90980198430,01545,斜里町
0113-0147300040919,畑,144.75908676600,43.86628643370,01545,斜里町
0113-0157330036235,畑,144.70073532400,43.85749669030,01545,斜里町
0113-0142750031703,畑,144.64444780900,43.87082895200,01545,斜里町
0113-0148070032451,畑,144.65372747100,43.86601254510,01545,斜里町
0113-0094140045802,畑,144.82028541900,43.91384325210,01545,斜里町
0113-0116370032762,畑,144.65779187900,43.89452620680,01545,斜里町
0113-0174870036537,畑,144.70438096600,43.84170113410,01545,斜里町
0113-0116360034764,畑,144.68270551700,43.89444853970,01545,斜里町
0113-0170440036328,畑,144.70146897100,43.84612532720,01545,斜里町
0113-0109750035638,畑,144.69362883400,43.90035206140,01545,斜里町
0113-0107780038997,畑,144.73545768700,43.90195960950,01545,斜里町
0113-0169310032675,畑,144.65638093200,43.84687932190,01545,斜里町
0113-0104630037269,畑,144.71396951800,43.90487750330,01545,斜里町
0113-0122380036781,畑,144.70777377800,43.88892855340,01545,斜里町
0113-0128880039588,畑,144.74286880600,43.88335716220,01545,斜里町
0113-0089890039905,畑,144.74689224100,43.91800699640,01545,斜里町
0113-0176700033692,畑,144.66899005500,43.84018347080,01545,斜里町
0113-0131370038955,畑,144.73475962800,43.88072758280,01545,斜里町
0113-0195880035275,畑,144.68854036200,43.82285135810,01545,斜里町
0113-0133470042264,畑,144.77592491100,43.87865840510,01545,斜里町
0113-0142280037758,畑,144.71978736600,43.87096911070,01545,斜里町
0113-0167960034876,畑,144.68376770200,43.84799565450,01545,斜里町
0113-0113470037218,畑,144.71327596600,43.89692550200,01545,斜里町
0113-0154170034577,畑,144.68014236500,43.86042583840,01545,斜里町
0113-0130680040469,畑,144.75361035500,43.88126861250,01545,斜里町
0113-0149580038102,畑,144.72399399800,43.86490731040,01545,斜里町
0113-0199030035532,畑,144.69171338600,43.82000183650,01545,斜里町
0113-0200680032605,畑,144.65532183900,43.81865392550,01545,斜里町
0113-0170010032382,畑,144.65273320900,43.84626358420,01545,斜里町
0113-0204650032891,畑,144.65885639900,43.81506462870,01545,斜里町
0113-0123380042305,畑,144.77650827100,43.88773474420,01545,斜里町
0113-0176630037095,畑,144.71130751500,43.84008691280,01545,斜里町
0113-0194930038940,畑,144.73411627100,43.82352337210,01545,斜里町
0113-0153830036999,畑,144.71026420100,43.86061398480,01545,斜里町
0113-0197900038717,畑,144.73132140200,43.82085861850,01545,斜里町
0113-0100430036375,畑,144.70286931600,43.90870492420,01545,斜里町
0113-0153450032100,畑,144.64933130600,43.86118194030,01545,斜里町
0113-0200270037210,畑,144.71257613300,43.81879733390,01545,斜里町
0113-0105120036644,畑,144.70618311600,43.90446954620,01545,斜里町
0113-0188090032030,畑,144.64824424100,43.83001137660,01545,斜里町
0113-0192670040558,畑,144.75516279100,43.82538217020,01545,斜里町
0113-0151880031657,畑,144.64383265000,43.86261754600,01545,斜里町
0113-0057070047542,畑,144.84228074700,43.94709995810,01545,斜里町
0113-0140630030490,畑,144.62936899200,43.87278902480,01545,斜里町
0113-0174120031212,畑,144.63815768200,43.84261331260,01545,斜里町
0113-0181610033959,畑,144.67227465900,43.83575564080,01545,斜里町
0113-0153830035322,畑,144.68940875300,43.86069497440,01545,斜里町
0113-0118180032648,畑,144.65636655200,43.89290843440,01545,斜里町
0113-0143260030506,畑,144.62955501400,43.87042124800,01545,斜里町
0113-0099890026907,畑,144.58499520500,43.90960220950,01545,斜里町
0113-0145230036115,畑,144.69932425000,43.86839521390,01545,斜里町
0113-0115410028433,畑,144.60391126500,43.89557126990,01545,斜里町
0113-0175300034225,畑,144.67562446600,43.84142112440,01545,斜里町
0113-0110820028896,畑,144.60970589700,43.89968826960,01545,斜里町
0113-0109230036396,畑,144.70307636500,43.90078838820,01545,斜里町
0113-0123880034298,畑,144.67686255000,43.88769955970,01545,斜里町
0113-0104350027787,畑,144.59592532900,43.90554993940,01545,斜里町
0113-0190390041858,畑,144.77042932400,43.82744885500,01545,斜里町
0113-0151110036250,畑,144.70096457700,43.86309664250,01545,斜里町
0113-0158160041274,畑,144.76341932200,43.85648692480,01545,斜里町
0113-0118450024763,畑,144.55821662400,43.89296649820,01545,斜里町
0113-0124250025629,畑,144.56897506000,43.88771596090,01545,斜里町
0113-0113250031877,畑,144.64731175300,43.89742383580,01545,斜里町
0113-0191480034930,畑,144.68428295000,43.82682858110,01545,斜里町
0113-0144340033306,畑,144.66438412500,43.86932555940,01545,斜里町
0113-0107390025835,畑,144.57161650300,43.90288448280,01545,斜里町
0113-0145550032762,畑,144.65760730200,43.86826151970,01545,斜里町
0113-0158930038422,畑,144.72793543400,43.85595333100,01545,斜里町
0113-0112270033866,畑,144.67155481400,43.89817034280,01545,斜里町
0113-0123480038832,畑,144.73329617100,43.88783891270,01545,斜里町
0113-0114420035555,畑,144.69257050900,43.89615848390,01545,斜里町
0113-0098570037195,畑,144.71308848600,43.91034117910,01545,斜里町
0113-0186970041325,畑,144.76382520700,43.83055099680,01545,斜里町
0113-0162910034205,畑,144.67545106300,43.85257361240,01545,斜里町
0113-0090580040454,畑,144.75372809300,43.91736201340,01545,斜里町
0113-0120420039603,畑,144.74290609200,43.89054742890,01545,斜里町
0113-0125750027866,畑,144.59679832300,43.88629037710,01545,斜里町
0113-0119630036775,畑,144.70771954100,43.89140930480,01545,斜里町
0113-0166250034611,畑,144.68048111000,43.84955186210,01545,斜里町
0113-0099510043758,畑,144.79479696200,43.90913137220,01545,斜里町
0113-0196440037126,畑,144.71154739100,43.82225033280,01545,斜里町
0113-0160130038833,畑,144.73303804300,43.85484346380,01545,斜里町
0113-0184680041755,畑,144.76919152400,43.83259516160,01545,斜里町
0113-0110680029187,畑,144.61332763300,43.89980474890,01545,斜里町
0113-0150840033335,畑,144.66470335000,43.86347668700,01545,斜里町
0113-0109920035435,畑,144.69110654700,43.90021263310,01545,斜里町
0113-0115400026623,畑,144.58142033300,43.89607201770,01545,斜里町
0113-0187560033262,畑,144.66357247000,43.83042910420,01545,斜里町
0113-0186390038227,畑,144.72530825500,43.83124525480,01545,斜里町
0113-0156520035612,畑,144.69300248900,43.85826315530,01545,斜里町
0113-0173430033284,畑,144.66393780500,43.84314434090,01545,斜里町
0113-0126840035707,畑,144.69438027900,43.88497055690,01545,斜里町
0113-0103390030514,畑,144.62989105000,43.90630544640,01545,斜里町
0113-0185150040316,畑,144.75129058200,43.83224567990,01545,斜里町
0113-0126210038848,畑,144.73347260500,43.88537789910,01545,斜里町
0113-0116240037597,畑,144.71796847200,43.89441840780,01545,斜里町
0113-0172020037128,畑,144.71174254800,43.84423003340,01545,斜里町
0113-0155470039248,畑,144.73823591800,43.85902281300,01545,斜里町
0113-0123810034561,畑,144.68013349000,43.88775333330,01545,斜里町
0113-0122140028696,畑,144.60715711200,43.88950299890,01545,斜里町
0113-0102520029133,畑,144.61269949100,43.90715153750,01545,斜里町
0113-0182330034404,畑,144.67780017400,43.83508372040,01545,斜里町
0113-0068120047132,畑,144.83707062600,43.93717516620,01545,斜里町
0113-0136340036129,畑,144.69955803000,43.87639400030,01545,斜里町
0113-0112600038787,畑,144.73281052400,43.89763307020,01545,斜里町
0113-0098660030209,畑,144.62611455100,43.91058109880,01545,斜里町
0113-0170590033552,畑,144.66728737000,43.84569484770,01545,斜里町
0113-0172620031539,畑,144.64223727400,43.84395546980,01545,斜里町
0113-0154760036018,畑,144.69805515900,43.85981963940,01545,斜里町
0113-0185740040998,畑,144.75977189100,43.83167925250,01545,斜里町
0113-0116580037038,畑,144.71101090200,43.89414168710,01545,斜里町
0113-0172520036870,畑,144.70853964500,43.84379698860,01545,斜里町
0113-0096840031878,畑,144.64690065100,43.91214437910,01545,斜里町
0113-0145920031264,畑,144.63897108500,43.86800024740,01545,斜里町
0113-0130430041236,畑,144.76315061800,43.88144595490,01545,斜里町
0113-0192880041916,畑,144.77113177000,43.82520087970,01545,斜里町
0113-0113070025016,畑,144.56139829100,43.89780004690,01545,斜里町
0113-0102240040601,畑,144.75546496700,43.90685833110,01545,斜里町
0113-0100070036646,畑,144.70624714600,43.90902163700,01545,斜里町
0113-0143680038148,畑,144.72463429200,43.86969255000,01545,斜里町
0113-0099130029836,畑,144.62147268500,43.91017107810,01545,斜里町
0113-0123510035114,畑,144.68701726500,43.88799852670,01545,斜里町
0113-0197260037856,畑,144.72061704900,43.82147486550,01545,斜里町
0113-0165340031550,畑,144.64241968200,43.85050725530,01545,斜里町
0113-0124700029277,畑,144.61437259100,43.88718187850,01545,斜里町
0113-0120770035097,畑,144.68682064700,43.89046011340,01545,斜里町
0113-0139630039549,畑,144.74209503500,43.87326006610,01545,斜里町
0113-0185040038041,畑,144.72301360900,43.83246536570,01545,斜里町
0113-0190970035343,畑,144.68942401200,43.82726722280,01545,斜里町
0113-0141250033298,畑,144.66430318300,43.87211244680,01545,斜里町
0113-0125970027606,畑,144.59356524100,43.88609532890,01545,斜里町
0113-0151810034154,畑,144.67489635500,43.86256352730,01545,斜里町
0113-0154970029499,畑,144.61696258100,43.85992323650,01545,斜里町
0113-0139110040198,畑,144.75016970700,43.87369459360,01545,斜里町
0113-0100070027106,畑,144.58746953000,43.90943191650,01545,斜里町
0113-0116380037310,畑,144.71440464900,43.89430280830,01545,斜里町
0113-0113220030867,畑,144.63422281700,43.89744747770,01545,斜里町
0113-0188510030920,畑,144.63444863600,43.82967314280,01545,斜里町
0113-0143190031221,畑,144.63844997700,43.87045387350,01545,斜里町
0113-0174690037047,畑,144.71072333500,43.84183118000,01545,斜里町
0113-0099230035794,畑,144.69564179500,43.91095010210,01545,斜里町
0113-0188200036276,畑,144.70104346700,43.82970852330,01545,斜里町
0113-0193190035296,畑,144.68882989400,43.82527261600,01545,斜里町
0113-0064300047303,畑,144.83923638600,43.94060226620,01545,斜里町
0113-0113510030323,畑,144.62745181200,43.89720722640,01545,斜里町
0113-0110010027823,畑,144.59634890600,43.90045214080,01545,斜里町
0113-0158090029997,畑,144.62314292500,43.85709862770,01545,斜里町
0113-0156480032253,畑,144.65121250500,43.85845161690,01545,斜里町
0113-0109830027469,畑,144.59194017000,43.90062797800,01545,斜里町
0113-0103800038668,畑,144.73139681400,43.90556014000,01545,斜里町
0113-0089820046796,畑,144.83269693300,43.91766948510,01545,斜里町
0113-0129900025125,畑,144.56267011100,43.88265216250,01545,斜里町
0113-0076730044173,畑,144.80014406300,43.92960885700,01545,斜里町
0113-0137710033766,畑,144.67014795600,43.87527255140,01545,斜里町
0113-0109890025296,畑,144.56489222400,43.90065696190,01545,斜里町
0113-0113700029763,畑,144.62047239100,43.89706145280,01545,斜里町
0113-0161500030794,畑,144.63304154900,43.85399628670,01545,斜里町
0113-0167350032312,畑,144.65188190200,43.84866570700,01545,斜里町
0113-0142270038564,畑,144.72982334300,43.87093374290,01545,斜里町
0113-0171710033151,畑,144.66229359800,43.84470005160,01545,斜里町
0113-0157980033119,畑,144.66198231400,43.85705760620,01545,斜里町
0113-0190480036162,畑,144.69960670500,43.82766400760,01545,斜里町
0113-0204770036530,畑,144.70408509000,43.81478125000,01545,斜里町
0113-0149250041492,畑,144.76619328300,43.86449999540,01545,斜里町
0113-0130190041916,畑,144.77162116800,43.88162252620,01545,斜里町
0113-0201650037465,畑,144.71572825600,43.81754568560,01545,斜里町
0113-0195390042681,畑,144.78061857400,43.82290021270,01545,斜里町
0113-0113240030572,畑,144.63055039400,43.89743853000,01545,斜里町
0113-0109170028359,畑,144.60302414600,43.90119625650,01545,斜里町
0113-0198910039241,畑,144.73783133300,43.81991849410,01545,斜里町
0113-0172030036356,畑,144.70214630200,43.84426239420,01545,斜里町
0113-0136870031318,畑,144.63969993000,43.87613715580,01545,斜里町
0113-0193530042229,畑,144.77502851800,43.82526063730,01545,斜里町
0113-0122070040625,畑,144.75561560200,43.88900513180,01545,斜里町
0113-0112880031132,畑,144.63752780900,43.89773934770,01545,斜里町
0113-0187190036949,畑,144.70941523700,43.83058781690,01545,斜里町
0113-0148100031273,畑,144.63907563200,43.86603373480,01545,斜里町
0113-0103550037836,畑,144.72103362600,43.90582867130,01545,斜里町
0113-0105450043252,畑,144.78844914900,43.90381502670,01545,斜里町
0113-0132840035232,畑,144.68842420200,43.87958756560,01545,斜里町
0113-0090680043568,畑,144.79244735500,43.91829622460,01545,斜里町
0113-0084600046459,畑,144.82854915900,43.92238483150,01545,斜里町
0113-0192590035846,畑,144.69566632200,43.82578470750,01545,斜里町
0113-0117510033747,畑,144.67004008200,43.89345734120,01545,斜里町
0113-0121220038418,畑,144.72815473700,43.88988946770,01545,斜里町
0113-0126610031070,畑,144.63667664400,43.88538501440,01545,斜里町
0113-0100610039363,畑,144.74007411900,43.90838840370,01545,斜里町
0113-0194840037808,畑,144.72003926100,43.82366153960,01545,斜里町
0113-0138810040701,畑,144.75643112500,43.87393332880,01545,斜里町
0113-0181010038196,畑,144.72496748600,43.83608654720,01545,斜里町
