﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-062736-043588,畑,136.68660160500,35.43356294240,21421,北方町
2107-064044-042563,田,136.69795990200,35.42182177010,21421,北方町
2107-063889-042455,田,136.69913820700,35.42322294110,21421,北方町
2107-064046-042609,田,136.69745406600,35.42179718860,21421,北方町
2107-063369-042815,田,136.69514295200,35.42789095920,21421,北方町
2107-064235-043077,田,136.69230306000,35.42007563340,21421,北方町
2107-061765-043789,田,136.68433254600,35.44230483600,21421,北方町
2107-064193-043081,田,136.69226280800,35.42045125600,21421,北方町
2107-062588-042527,畑,136.69827037100,35.43494594620,21421,北方町
2107-064437-042998,田,136.69318510600,35.41825851480,21421,北方町
2107-063806-042777,田,136.69558152800,35.42395908780,21421,北方町
2107-062589-043342,畑,136.68929660300,35.43490193110,21421,北方町
2107-064049-043325,田,136.68956523600,35.42174457470,21421,北方町
2107-063377-042682,田,136.69661131300,35.42782378140,21421,北方町
2107-063272-042875,田,136.69447551300,35.42876027730,21421,北方町
2107-064214-043078,田,136.69229502300,35.42026090420,21421,北方町
2107-063701-043264,田,136.69021673500,35.42487706570,21421,北方町
2107-062586-042609,畑,136.69737734200,35.43495782780,21421,北方町
2107-062841-043494,畑,136.68764256900,35.43262143130,21421,北方町
2107-063701-043303,田,136.68979276400,35.42487490930,21421,北方町
2107-061866-042465,畑,136.69891612100,35.44145308880,21421,北方町
2107-063462-042811,田,136.69519171400,35.42705127610,21421,北方町
2107-063369-042839,田,136.69488318900,35.42788751730,21421,北方町
2107-064377-042994,田,136.69322593700,35.41879896420,21421,北方町
2107-062890-043712,畑,136.68523554700,35.43216962180,21421,北方町
2107-064147-043660,畑,136.68588197300,35.42083910120,21421,北方町
2107-063971-043266,田,136.69021412600,35.42244454510,21421,北方町
2107-063806-043154,田,136.69143166300,35.42393580030,21421,北方町
2107-063806-042882,畑,136.69442835100,35.42394758850,21421,北方町
2107-064937-042991,田,136.69329196800,35.41375190270,21421,北方町
2107-064156-043789,畑,136.68446066000,35.42075676400,21421,北方町
2107-064045-042653,田,136.69695967700,35.42180706770,21421,北方町
2107-064048-043296,田,136.68988528300,35.42175335620,21421,北方町
2107-063899-043188,田,136.69106341400,35.42309941860,21421,北方町
2107-063898-042757,田,136.69581532400,35.42312288020,21421,北方町
2107-064442-044016,畑,136.68197798400,35.41817221720,21421,北方町
2107-063674-042455,田,136.69912266600,35.42516007600,21421,北方町
2107-063818-042500,田,136.69864240300,35.42385610660,21421,北方町
2107-063377-042640,田,136.69707575000,35.42782634150,21421,北方町
2107-063730-043422,畑,136.68847692000,35.42461361720,21421,北方町
2107-063376-042557,田,136.69798113400,35.42783579890,21421,北方町
2107-063295-042554,田,136.69801301200,35.42856968800,21421,北方町
2107-063819-042683,田,136.69662643500,35.42384411860,21421,北方町
2107-063142-042843,田,136.69482620500,35.42994095160,21421,北方町
2107-064049-043114,田,136.69188588100,35.42175178100,21421,北方町
2107-064424-044053,畑,136.68156971000,35.41832952850,21421,北方町
2107-064119-042993,田,136.69322076700,35.42112507450,21421,北方町
2107-063971-043231,田,136.69060048200,35.42244533120,21421,北方町
2107-064093-043846,畑,136.68382612300,35.42132196210,21421,北方町
2107-064326-042996,田,136.69320025400,35.41925935340,21421,北方町
2107-063897-042518,田,136.69844578900,35.42314755020,21421,北方町
2107-064356-044025,畑,136.68187239300,35.41893988180,21421,北方町
2107-063132-042696,田,136.69644683100,35.43003076320,21421,北方町
2107-064048-043182,田,136.69113352900,35.42175737730,21421,北方町
2107-063737-042644,田,136.69705201900,35.42458626010,21421,北方町
2107-063546-042754,田,136.69582797100,35.42629717770,21421,北方町
2107-062525-042697,畑,136.69640417800,35.43550182210,21421,北方町
2107-061774-043052,畑,136.69245249000,35.44225692740,21421,北方町
2107-063214-042511,畑,136.69848372300,35.42930020710,21421,北方町
2107-063835-043495,田,136.68767612700,35.42366158950,21421,北方町
2107-063214-042627,田,136.69720711600,35.42929392110,21421,北方町
2107-064040-042508,田,136.69855504800,35.42185785120,21421,北方町
2107-062524-042745,田,136.69587382100,35.43550841920,21421,北方町
2107-061768-043748,田,136.68478247400,35.44228702190,21421,北方町
2107-063898-042899,田,136.69425003400,35.42312165630,21421,北方町
2107-063736-042570,田,136.69786546000,35.42459051350,21421,北方町
2107-062036-042818,畑,136.69503655800,35.43991146900,21421,北方町
2107-063786-043103,田,136.69199626800,35.42412496570,21421,北方町
2107-063133-042646,田,136.69698924000,35.43003042970,21421,北方町
2107-061747-043279,田,136.68994473000,35.44249633780,21421,北方町
2107-062625-043165,畑,136.69124852700,35.43458611170,21421,北方町
2107-063547-042826,田,136.69502950600,35.42628896160,21421,北方町
2107-063709-042829,田,136.69501223000,35.42482906560,21421,北方町
2107-062457-042569,畑,136.69780571600,35.43612113650,21421,北方町
2107-063656-042680,田,136.69664976900,35.42531508720,21421,北方町
2107-060979-042973,田,136.69327465000,35.44942428760,21421,北方町
2107-064047-043238,畑,136.69052457100,35.42176067650,21421,北方町
2107-063805-042753,田,136.69584503100,35.42396620840,21421,北方町
2107-063703-042904,田,136.69418501000,35.42487799350,21421,北方町
2107-063469-042681,田,136.69662323100,35.42700036750,21421,北方町
2107-063737-042679,田,136.69665961200,35.42458342690,21421,北方町
2107-064208-043167,田,136.69131060300,35.42031602770,21421,北方町
2107-063971-043191,田,136.69103482000,35.42244966060,21421,北方町
2107-063970-043387,田,136.68887976400,35.42244687260,21421,北方町
2107-064114-042662,田,136.69686661300,35.42117980810,21421,北方町
2107-063145-042780,田,136.69551413800,35.42991194430,21421,北方町
2107-064150-043378,田,136.68898300100,35.42082602110,21421,北方町
2107-063819-042577,田,136.69778758900,35.42385040080,21421,北方町
2107-063806-042985,田,136.69329906300,35.42394859120,21421,北方町
2107-063701-043172,田,136.69123278700,35.42488445240,21421,北方町
2107-063547-042789,田,136.69544097300,35.42628898480,21421,北方町
2107-063818-042537,田,136.69823493700,35.42385658800,21421,北方町
2107-062458-042526,畑,136.69828234100,35.43611668200,21421,北方町
2107-063145-042812,田,136.69516336700,35.42990976170,21421,北方町
2107-064046-043365,田,136.68912609500,35.42176341640,21421,北方町
2107-062585-042748,田,136.69583915800,35.43495943940,21421,北方町
2107-063700-043203,田,136.69088916600,35.42489122990,21421,北方町
2107-063214-042564,田,136.69789807800,35.42929778230,21421,北方町
2107-062933-042581,田,136.69770157100,35.43182828420,21421,北方町
2107-060989-042903,田,136.69405006200,35.44933846970,21421,北方町
2107-063737-042608,田,136.69744876300,35.42458156380,21421,北方町
2107-062524-042797,田,136.69530257200,35.43550987030,21421,北方町
2107-063565-042568,田,136.69787006400,35.42613702530,21421,北方町
2107-062525-042537,畑,136.69816632300,35.43551488520,21421,北方町
2107-063467-042557,田,136.69799088100,35.42702138640,21421,北方町
2107-063626-042788,田,136.69545267000,35.42557684410,21421,北方町
2107-064166-043082,田,136.69225087000,35.42069746710,21421,北方町
2107-061588-043112,田,136.69177600800,35.44393374120,21421,北方町
2107-062381-042783,畑,136.69544192300,35.43679783400,21421,北方町
2107-063709-042867,田,136.69459224000,35.42482853620,21421,北方町
2107-062646-042624,田,136.69720854400,35.43442077490,21421,北方町
2107-063807-043291,田,136.68992777800,35.42392778240,21421,北方町
2107-063283-042763,田,136.69571805100,35.42866755400,21421,北方町
2107-063702-043236,田,136.69052510400,35.42487625850,21421,北方町
2107-063655-042583,田,136.69771529000,35.42532114220,21421,北方町
2107-063969-042516,田,136.69847405600,35.42249449520,21421,北方町
2107-063899-043388,田,136.68886650700,35.42309449780,21421,北方町
2107-063297-042674,田,136.69669375500,35.42854763930,21421,北方町
2107-062645-042689,田,136.69649233200,35.43441955490,21421,北方町
2107-063806-043257,田,136.69029748300,35.42393449040,21421,北方町
2107-063462-042774,田,136.69560416900,35.42705922170,21421,北方町
2107-063685-043364,畑,136.68912017700,35.42502118780,21421,北方町
2107-064151-043437,田,136.68834178800,35.42082011210,21421,北方町
2107-062072-042527,畑,136.69824864900,35.43959405320,21421,北方町
2107-063970-042571,田,136.69786228200,35.42248856330,21421,北方町
2107-063377-042598,田,136.69753047800,35.42782796370,21421,北方町
2107-062940-042547,畑,136.69806925300,35.43177197180,21421,北方町
2107-063806-043184,田,136.69110406600,35.42393528580,21421,北方町
2107-063623-042887,田,136.69436154300,35.42559705590,21421,北方町
2107-063369-042871,田,136.69452255100,35.42788753370,21421,北方町
2107-063472-042516,田,136.69843845900,35.42698041830,21421,北方町
2107-063468-042644,田,136.69702800800,35.42700835420,21421,北方町
2107-063142-042744,田,136.69591660600,35.42993958770,21421,北方町
2107-063738-042515,田,136.69846564900,35.42457899800,21421,北方町
2107-063806-042807,田,136.69525570200,35.42395344940,21421,北方町
2107-064048-042981,田,136.69335209000,35.42176849090,21421,北方町
2107-063708-042761,田,136.69575453100,35.42483553850,21421,北方町
2107-063898-042849,田,136.69480263700,35.42312617980,21421,北方町
2107-060984-043042,田,136.69251606500,35.44937884670,21421,北方町
2107-062585-042688,田,136.69650067400,35.43496112000,21421,北方町
2107-063806-042950,田,136.69367860700,35.42394666140,21421,北方町
2107-063565-042608,田,136.69742932500,35.42613061420,21421,北方町
2107-063697-043082,田,136.69222359900,35.42492704630,21421,北方町
2107-063805-043397,田,136.68876186400,35.42393656310,21421,北方町
2107-063368-042758,田,136.69576950500,35.42790239010,21421,北方町
2107-063296-042624,田,136.69724169500,35.42855377240,21421,北方町
2107-060984-043105,田,136.69182916800,35.44937742010,21421,北方町
2107-063897-042664,田,136.69683199800,35.42313794340,21421,北方町
2107-063133-042597,田,136.69753060700,35.43003140870,21421,北方町
2107-060957-042697,畑,136.69631281000,35.44963413360,21421,北方町
2107-063805-043354,田,136.68922902600,35.42394182890,21421,北方町
2107-063655-042633,田,136.69716567100,35.42532046840,21421,北方町
2107-063467-042599,田,136.69753055100,35.42701993890,21421,北方町
2107-063806-042848,田,136.69480498900,35.42395447580,21421,北方町
2107-064045-043437,田,136.68833239600,35.42177632240,21421,北方町
2107-063566-042655,田,136.69691279900,35.42612274330,21421,北方町
2107-064287-043076,田,136.69231506500,35.41960536390,21421,北方町
2107-063897-042570,田,136.69787346000,35.42314251870,21421,北方町
2107-062343-042774,畑,136.69554612800,35.43713994450,21421,北方町
2107-063214-042676,田,136.69666519300,35.42929749240,21421,北方町
2107-062647-042549,田,136.69803152400,35.43440985420,21421,北方町
2107-061175-042528,田,136.69819161300,35.44767715910,21421,北方町
2107-063971-042654,田,136.69694675300,35.42247354540,21421,北方町
2107-064456-044150,畑,136.68050708000,35.41803314740,21421,北方町
2107-064283-043183,田,136.69113778800,35.41963939120,21421,北方町
2107-063145-042882,田,136.69439142600,35.42990684100,21421,北方町
2107-063701-043130,田,136.69169405800,35.42488638760,21421,北方町
2107-063655-042527,田,136.69833146400,35.42532218130,21421,北方町
2107-061916-042444,畑,136.69914952600,35.44100688490,21421,北方町
2107-064047-043063,田,136.69245094300,35.42176610190,21421,北方町
2107-063049-042535,田,136.69821669400,35.43078604780,21421,北方町
2107-063547-042883,田,136.69441004500,35.42628508680,21421,北方町
2107-062647-042778,田,136.69551325600,35.43440414850,21421,北方町
2107-064489-044121,畑,136.68081807500,35.41773655530,21421,北方町
