﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-1110470025543,田,138.77983339300,34.99870080300,22203,沼津市
2208-0939950027492,畑,138.80174902200,35.15236941970,22203,沼津市
2208-0903590025561,畑,138.78066140200,35.18519202480,22203,沼津市
2208-0960210031897,畑,138.85001132700,35.13397322430,22203,沼津市
2208-1024500036403,田,138.89918104200,35.07586687200,22203,沼津市
2208-0962040030395,畑,138.83353088300,35.13236538190,22203,沼津市
2208-1029400036192,田,138.89684552500,35.07145739600,22203,沼津市
2208-1092340034750,畑,138.88076784200,35.01477279450,22203,沼津市
2208-0946310031644,畑,138.84729360200,35.14651289160,22203,沼津市
2208-1028880036071,田,138.89552075000,35.07193288930,22203,沼津市
2208-0953100024707,田,138.77114115000,35.14058496490,22203,沼津市
2208-1092130034457,畑,138.87756373600,35.01496525710,22203,沼津市
2208-0937370027622,畑,138.80318711000,35.15469026130,22203,沼津市
2208-0964920033946,畑,138.87248544100,35.12965803840,22203,沼津市
2208-0937440026640,畑,138.79240342100,35.15465385480,22203,沼津市
2208-0936560028557,畑,138.81345056000,35.15538884080,22203,沼津市
2208-1108360033884,畑,138.87121114200,35.00036156930,22203,沼津市
2208-1066400036992,畑,138.90545395000,35.03807821440,22203,沼津市
2208-0952600030016,畑,138.82940092800,35.14089257270,22203,沼津市
2208-0932630025673,畑,138.78180460700,35.15901368560,22203,沼津市
2208-0933720027966,畑,138.80696866300,35.15796830100,22203,沼津市
2208-0953230025547,田,138.78035318200,35.14044219520,22203,沼津市
2208-0957630026758,田,138.79363140800,35.13644307880,22203,沼津市
2208-0958470029865,畑,138.82772068400,35.13560664470,22203,沼津市
2208-0953350029309,畑,138.82163786000,35.14023434540,22203,沼津市
2208-1086630034163,畑,138.87435434100,35.01993277060,22203,沼津市
2208-1093060034081,畑,138.87343985100,35.01414040120,22203,沼津市
2208-0961390026764,田,138.79368835100,35.13305663700,22203,沼津市
2208-1089510028585,畑,138.81322515800,35.01750970090,22203,沼津市
2208-1024840036692,田,138.90234502500,35.07555128830,22203,沼津市
2208-1089540027092,畑,138.79686431400,35.01752964760,22203,沼津市
2208-1112830025318,畑,138.77736054000,34.99657478220,22203,沼津市
2208-0909420025062,畑,138.77516632800,35.17995342250,22203,沼津市
2208-1092840031890,畑,138.84942387500,35.01441551530,22203,沼津市
2208-1096660030906,畑,138.83863819700,35.01100274270,22203,沼津市
2208-1152510028381,畑,138.81077509100,34.96073031880,22203,沼津市
2208-0956580030970,畑,138.83985634400,35.13726970380,22203,沼津市
2208-0935100028164,畑,138.80913330200,35.15671706220,22203,沼津市
2208-1117770034074,畑,138.87325510000,34.99187262070,22203,沼津市
2208-1089840028551,畑,138.81284900000,35.01722010890,22203,沼津市
2208-0949010030008,畑,138.82932986300,35.14412242310,22203,沼津市
2208-0951270034441,畑,138.87796591800,35.14194791060,22203,沼津市
2208-0950040029919,畑,138.82834871900,35.14319618640,22203,沼津市
2208-0957330031724,畑,138.84812703800,35.13657536270,22203,沼津市
2208-1087920034086,畑,138.87351269400,35.01877490390,22203,沼津市
2208-1110470025566,田,138.78008281200,34.99870132370,22203,沼津市
2208-0969150032081,畑,138.85200174800,35.12590575760,22203,沼津市
2208-1090320033486,畑,138.86692489200,35.01663144770,22203,沼津市
2208-1092470030240,畑,138.83134576300,35.01479755320,22203,沼津市
2208-0951250025841,田,138.78358652400,35.14222448790,22203,沼津市
2208-1094640036239,畑,138.89707821400,35.01264540680,22203,沼津市
2208-1027300037223,田,138.90815800300,35.07331309500,22203,沼津市
2208-0935790024985,畑,138.77424138500,35.15618010590,22203,沼津市
2208-0934530029065,畑,138.81903482000,35.15720384460,22203,沼津市
2208-0929930027180,畑,138.79835721100,35.16140865600,22203,沼津市
2208-0941750028771,畑,138.81577693700,35.15070228820,22203,沼津市
2208-1017560037933,田,138.91598420000,35.08206524260,22203,沼津市
2208-1088580029830,畑,138.82686891000,35.01832043060,22203,沼津市
2208-1089690028941,畑,138.81712899800,35.01734503320,22203,沼津市
2208-1102300030073,畑,138.82948400000,35.00594440790,22203,沼津市
2208-0919800028325,畑,138.81096289800,35.17050196480,22203,沼津市
2208-0963250028935,畑,138.81750072000,35.13132293820,22203,沼津市
2208-0947720029910,畑,138.82825719900,35.14529547740,22203,沼津市
2208-0964790035362,畑,138.88802089800,35.12973176050,22203,沼津市
2208-1142030026948,田,138.79511579900,34.97021053960,22203,沼津市
2208-0945950029528,畑,138.82406934500,35.14690079440,22203,沼津市
2208-0961520032454,畑,138.85612219400,35.13276980140,22203,沼津市
2208-0934760028562,畑,138.81350926200,35.15701513460,22203,沼津市
2208-0940170030236,畑,138.83186541400,35.15208946140,22203,沼津市
2208-0946760024952,田,138.77384809300,35.14628963140,22203,沼津市
2208-1100990033313,畑,138.86498420500,35.00701878190,22203,沼津市
2208-1014970034479,畑,138.87811520700,35.08452117670,22203,沼津市
2208-0933620027091,畑,138.79736914700,35.15808636310,22203,沼津市
2208-0951220026470,畑,138.79048815500,35.14223478720,22203,沼津市
2208-1024200036962,畑,138.90531170000,35.07611305240,22203,沼津市
2208-1091380027605,畑,138.80248177400,35.01585238100,22203,沼津市
2208-1025980037789,田,138.91436357800,35.07448474220,22203,沼津市
2208-1098500031013,畑,138.83980017000,35.00933506400,22203,沼津市
2208-0934850029632,畑,138.82525088500,35.15690428630,22203,沼津市
2208-1086280027863,畑,138.80532700500,35.02044260840,22203,沼津市
2208-0952070025920,田,138.78445164300,35.14148405740,22203,沼津市
2208-1113890033728,畑,138.86948219300,34.99537559360,22203,沼津市
2208-1088620026882,畑,138.79457015800,35.01836614360,22203,沼津市
2208-0935050024918,畑,138.77351151800,35.15685143920,22203,沼津市
2208-0921790026437,畑,138.79022027200,35.16876421400,22203,沼津市
2208-0935150025022,畑,138.77464985700,35.15675456200,22203,沼津市
2208-0918330025544,畑,138.78042972400,35.17190280760,22203,沼津市
2208-1088390027977,畑,138.80656945600,35.01854042670,22203,沼津市
2208-1111120033232,畑,138.86405913300,34.99789301220,22203,沼津市
2208-0951610030013,畑,138.82937548100,35.14177920090,22203,沼津市
2208-1090630027470,畑,138.80100752600,35.01653453170,22203,沼津市
2208-0923830026090,畑,138.78640912700,35.16693001470,22203,沼津市
2208-0950590028097,畑,138.80834854800,35.14276046840,22203,沼津市
2208-1089500030345,畑,138.83250957900,35.01746753250,22203,沼津市
2208-0951920030710,畑,138.83702353900,35.14148492470,22203,沼津市
2208-0974130030196,田,138.83130368200,35.12147423920,22203,沼津市
2208-0955640025656,田,138.78154935600,35.13827445050,22203,沼津市
2208-1113040033880,畑,138.87115156900,34.99614183720,22203,沼津市
2208-0955430029990,畑,138.82910571800,35.13834132030,22203,沼津市
2208-0937220030684,畑,138.83679389200,35.15472967010,22203,沼津市
2208-1087930033435,畑,138.86637243100,35.01879264330,22203,沼津市
2208-0941040027643,畑,138.80339958100,35.15137895600,22203,沼津市
2208-0961170030554,畑,138.83527585100,35.13314492410,22203,沼津市
2208-1095540033397,畑,138.86593314200,35.01192744600,22203,沼津市
2208-1090780026979,畑,138.79562292100,35.01641746780,22203,沼津市
2208-1077650036897,畑,138.90435643700,35.02793178350,22203,沼津市
2208-1019410037088,田,138.90670816400,35.08043339070,22203,沼津市
2208-1097390034239,畑,138.87514764200,35.01023146470,22203,沼津市
2208-0938520030952,畑,138.83972386600,35.15354944840,22203,沼津市
2208-1097410031247,畑,138.84236509600,35.01031223800,22203,沼津市
2208-0957440026762,田,138.79368284100,35.13662002880,22203,沼津市
2208-1029760036193,田,138.89685722300,35.07112785910,22203,沼津市
2208-0948200030741,畑,138.83738081600,35.14482987500,22203,沼津市
2208-0958960030996,畑,138.84013204800,35.13512262130,22203,沼津市
2208-1107710035540,畑,138.88935734900,35.00088677930,22203,沼津市
2208-0934900029667,畑,138.82563717700,35.15685323340,22203,沼津市
2208-0950450034256,畑,138.87594116800,35.14269342360,22203,沼津市
2208-0935440029928,畑,138.82849574400,35.15636438010,22203,沼津市
2208-1100100033170,畑,138.86342186100,35.00782364420,22203,沼津市
2208-0958620025662,田,138.78160738500,35.13557925030,22203,沼津市
2208-0924750024996,畑,138.77439399800,35.16613016260,22203,沼津市
2208-1096910034455,畑,138.87751632800,35.01066299660,22203,沼津市
2208-0946480030489,畑,138.83461686900,35.14639349970,22203,沼津市
2208-0915810025522,畑,138.78019498500,35.17417555460,22203,沼津市
2208-0946590029616,畑,138.82503169900,35.14632147100,22203,沼津市
2208-0947330028704,畑,138.81501775700,35.14567537350,22203,沼津市
2208-1093910031965,畑,138.85024332200,35.01344641810,22203,沼津市
2208-0939940025951,畑,138.78483685900,35.15241129250,22203,沼津市
2208-0931630025602,畑,138.78102354300,35.15991129720,22203,沼津市
2208-1093430033710,畑,138.86937191500,35.01382238450,22203,沼津市
2208-1086250027663,畑,138.80313186100,35.02048203150,22203,沼津市
2208-0968320028902,畑,138.81711874600,35.12675420770,22203,沼津市
2208-1091230034741,畑,138.88067214800,35.01577078090,22203,沼津市
2208-0930410030074,畑,138.83012324900,35.16089151080,22203,沼津市
2208-1100340033153,畑,138.86324118000,35.00760766410,22203,沼津市
2208-0939740027275,畑,138.79936126600,35.15256336990,22203,沼津市
2208-0919240025109,畑,138.77565365200,35.17109690890,22203,沼津市
2208-0914340025019,畑,138.77468316000,35.17551149880,22203,沼津市
2208-1113990034034,畑,138.87283521000,34.99527592420,22203,沼津市
2208-0951040029890,畑,138.82802699000,35.14230100720,22203,沼津市
2208-1105600031845,畑,138.84889057200,35.00291552350,22203,沼津市
2208-0947910025949,畑,138.78478292000,35.14522993460,22203,沼津市
2208-0914660024432,畑,138.76823935000,35.17524408850,22203,沼津市
2208-0953640029288,畑,138.82141006300,35.13997755450,22203,沼津市
2208-1099580032677,畑,138.85802791600,35.00831520420,22203,沼津市
2208-0959110025642,田,138.78138719100,35.13514598430,22203,沼津市
2208-0959900026549,田,138.79133757400,35.13440807670,22203,沼津市
2208-0935380029304,畑,138.82165042300,35.15643118660,22203,沼津市
2208-1029050036133,田,138.89619638100,35.07177483100,22203,沼津市
2208-0924680026297,畑,138.78868308800,35.16616358370,22203,沼津市
2208-0919790028198,畑,138.80956579900,35.17051681750,22203,沼津市
2208-1093330029981,畑,138.82850943200,35.01403318200,22203,沼津市
2208-0958860027251,田,138.79903854400,35.13532227240,22203,沼津市
2208-1094320027645,畑,138.80291092000,35.01320045460,22203,沼津市
2208-0939730026957,畑,138.79587295000,35.15258164440,22203,沼津市
2208-1105850034749,畑,138.88070470300,35.00258802150,22203,沼津市
2208-1115770034514,畑,138.87808335000,34.99365369200,22203,沼津市
2208-0940400028971,畑,138.81797594200,35.15192053550,22203,沼津市
2208-0962770025126,畑,138.77571240800,35.13185491760,22203,沼津市
2208-0958260034156,畑,138.87481627000,35.13565283720,22203,沼津市
2208-0938660028940,畑,138.81764625800,35.15348749610,22203,沼津市
2208-0947740028170,畑,138.80916376200,35.14532535080,22203,沼津市
2208-0965200032434,畑,138.85588908200,35.12945678710,22203,沼津市
2208-1141310026112,田,138.78596979200,34.97088169200,22203,沼津市
2208-1022820036933,田,138.90500209400,35.07736012210,22203,沼津市
2208-0958130026868,田,138.79483920300,35.13598953880,22203,沼津市
2208-1021600037160,田,138.90749043900,35.07845613430,22203,沼津市
2208-0959080027302,田,138.79960230300,35.13512889450,22203,沼津市
2208-1092150030533,畑,138.83456668900,35.01507729340,22203,沼津市
2208-1017080037923,田,138.91588139100,35.08250099630,22203,沼津市
2208-0967590031034,畑,138.84051800900,35.12734769650,22203,沼津市
2208-0963230031947,畑,138.85054941500,35.13124833410,22203,沼津市
2208-1099930034173,畑,138.87441809000,35.00794405980,22203,沼津市
2208-0930280030481,畑,138.83459112300,35.16099755500,22203,沼津市
2208-1105250031929,畑,138.84980924400,35.00322148850,22203,沼津市
2208-0950120024882,田,138.77306993600,35.14326215000,22203,沼津市
2208-1024740034515,畑,138.87847463200,35.07571621290,22203,沼津市
2208-0924380026075,畑,138.78624340200,35.16643911020,22203,沼津市
2208-0934520028566,畑,138.81355326700,35.15722873470,22203,沼津市
2208-0959350028612,田,138.81397619100,35.13484911740,22203,沼津市
2208-0969730027919,畑,138.80633159300,35.12550554870,22203,沼津市
2208-1111820034183,畑,138.87447924200,34.99722985100,22203,沼津市
2208-0926280025522,畑,138.78016413800,35.16473862010,22203,沼津市
2208-1022340034602,田,138.87944062000,35.07787203350,22203,沼津市
2208-1148900026770,畑,138.79315076500,34.96402966160,22203,沼津市
2208-1102860033741,畑,138.86966721000,35.00532114250,22203,沼津市
2208-0940450027623,畑,138.80318414700,35.15190753590,22203,沼津市
2208-1091510029987,畑,138.82858666400,35.01567076380,22203,沼津市
2208-1111010025544,田,138.77983345700,34.99821306540,22203,沼津市
2208-1104080033237,畑,138.86414755800,35.00424083340,22203,沼津市
2208-1026600037109,田,138.90691429500,35.07394571790,22203,沼津市
2208-0940070028644,畑,138.81438612600,35.15222253180,22203,沼津市
2208-0923690024232,畑,138.76600784700,35.16710591760,22203,沼津市
2208-0939310026612,畑,138.79208967200,35.15297016390,22203,沼津市
2208-1100130031896,畑,138.84947012200,35.00784504890,22203,沼津市
2208-0949030026889,畑,138.79510116500,35.14419730100,22203,沼津市
2208-1022670037559,田,138.91186318900,35.07746973250,22203,沼津市
2208-0921290024415,畑,138.76803240600,35.16926385020,22203,沼津市
2208-1102520034332,畑,138.87614198000,35.00560646810,22203,沼津市
2208-0957290032253,畑,138.85393027500,35.13659460030,22203,沼津市
2208-0980500030122,田,138.83046385500,35.11573641300,22203,沼津市
2208-0944450027580,畑,138.80269930500,35.14830673920,22203,沼津市
2208-0958190030590,畑,138.83567719100,35.13583052320,22203,沼津市
2208-0942480027412,畑,138.80085685600,35.15008803250,22203,沼津市
2208-0933160030414,畑,138.83383804800,35.15839970320,22203,沼津市
2208-0951640029846,畑,138.82753912300,35.14175887620,22203,沼津市
2208-0958870023428,畑,138.75708807800,35.13541546740,22203,沼津市
2208-1090810029901,畑,138.82764091400,35.01630262210,22203,沼津市
2208-0963150030950,畑,138.83961133200,35.13134816900,22203,沼津市
2208-1102360031722,畑,138.84755397100,35.00583975800,22203,沼津市
2208-0958900028571,田,138.81352567400,35.13524990480,22203,沼津市
2208-0957820026630,田,138.79223307400,35.13627916660,22203,沼津市
2208-0958680026600,田,138.79189514200,35.13550357480,22203,沼津市
2208-0960340026288,田,138.78846386400,35.13401713080,22203,沼津市
2208-0971900031985,畑,138.85094014800,35.12343454560,22203,沼津市
2208-0951930030056,畑,138.82984179000,35.14148988270,22203,沼津市
2208-0917700026653,畑,138.79260604800,35.17244045700,22203,沼津市
2208-0969780030365,畑,138.83317308200,35.12539124620,22203,沼津市
2208-1092380033370,畑,138.86564298100,35.01478374400,22203,沼津市
2208-0942620028071,畑,138.80809745000,35.14994633440,22203,沼津市
2208-0932550028690,畑,138.81491579900,35.15900620220,22203,沼津市
2208-0915670026516,畑,138.79111659200,35.17428107350,22203,沼津市
2208-0944070029583,畑,138.82468618700,35.14859446400,22203,沼津市
2208-0958330032420,畑,138.85576398400,35.13564579290,22203,沼津市
2208-0927130025502,畑,138.77994571000,35.16397717400,22203,沼津市
2208-1091410030918,畑,138.83877947500,35.01573023660,22203,沼津市
2208-0941090029817,畑,138.82726507800,35.15126684150,22203,沼津市
2208-0930630026486,畑,138.79073217400,35.16079206510,22203,沼津市
2208-1023860037728,畑,138.91371358800,35.07639270480,22203,沼津市
2208-0958540026796,田,138.79405125600,35.13562309720,22203,沼津市
2208-0962520026532,田,138.79114152000,35.13204222850,22203,沼津市
2208-1099980032924,畑,138.86073453200,35.00794500580,22203,沼津市
2208-0931550025834,畑,138.78357047500,35.15998203960,22203,沼津市
2208-0949600025383,田,138.77856749900,35.14372196840,22203,沼津市
2208-0972870031024,田,138.84038479100,35.12259012520,22203,沼津市
2208-0924490024246,畑,138.76616626900,35.16638562500,22203,沼津市
2208-0958390025674,田,138.78173178300,35.13579271950,22203,沼津市
2208-1092070031205,畑,138.84192284400,35.01512618870,22203,沼津市
2208-0940310027258,畑,138.79917332300,35.15204904210,22203,沼津市
2208-1089590028862,畑,138.81625970600,35.01743055220,22203,沼津市
2208-1089920031104,畑,138.84082764100,35.01707380880,22203,沼津市
2208-1109000025823,畑,138.78290629900,35.00001902680,22203,沼津市
2208-0953550034580,畑,138.87948080700,35.13988775160,22203,沼津市
2208-1103530032791,畑,138.85926061100,35.00475176320,22203,沼津市
2208-0954780024344,田,138.76714680500,35.13907590050,22203,沼津市
2208-0916430025023,畑,138.77471991200,35.17362805900,22203,沼津市
2208-1102280034661,畑,138.87974982200,35.00580864430,22203,沼津市
2208-1090170035954,畑,138.89396505500,35.01668378730,22203,沼津市
2208-0963790029761,畑,138.82656815800,35.13081278510,22203,沼津市
2208-0939610030877,畑,138.83890323600,35.15257367600,22203,沼津市
2208-1111210034166,畑,138.87429140300,34.99777889390,22203,沼津市
2208-0925360026389,畑,138.78969172000,35.16555022690,22203,沼津市
2208-0949860027907,畑,138.80626431900,35.14342106100,22203,沼津市
2208-0919640025417,畑,138.77903101200,35.17072769890,22203,沼津市
2208-0960890031174,畑,138.84207416500,35.13338184000,22203,沼津市
2208-0920160026408,畑,138.78991407600,35.17023621850,22203,沼津市
2208-0936870029498,畑,138.82377447600,35.15508770330,22203,沼津市
2208-0935750025391,畑,138.77869848200,35.15620420910,22203,沼津市
2208-0933930026452,畑,138.79035188700,35.15781721470,22203,沼津市
2208-0954260027257,田,138.79912374000,35.13946857130,22203,沼津市
2208-0924990028959,畑,138.81789678800,35.16580846520,22203,沼津市
2208-0947250030470,畑,138.83440086400,35.14569800640,22203,沼津市
2208-0969070034933,田,138.88329280900,35.12588687660,22203,沼津市
2208-0950970034524,畑,138.87888161900,35.14221222580,22203,沼津市
2208-1025730036171,田,138.89662901100,35.07476346090,22203,沼津市
2208-1107180032453,畑,138.85554705700,35.00146958010,22203,沼津市
2208-0910970025628,畑,138.78137262600,35.17853854340,22203,沼津市
2208-0922820025277,畑,138.77748840300,35.16786452910,22203,沼津市
2208-1085730027182,畑,138.79786259100,35.02096135140,22203,沼津市
2208-0958740030388,畑,138.83346683100,35.13534144770,22203,沼津市
2208-0950940025087,田,138.77531402100,35.14252378150,22203,沼津市
2208-0924630024924,畑,138.77360666600,35.16624261470,22203,沼津市
2208-1025980037768,田,138.91413500200,35.07448353290,22203,沼津市
2208-1138920025627,田,138.78066121200,34.97305355400,22203,沼津市
2208-0959150030823,畑,138.83823021700,35.13495961720,22203,沼津市
2208-0949070028384,畑,138.81150814900,35.14411789520,22203,沼津市
2208-0967390028688,田,138.81477465900,35.12759444450,22203,沼津市
2208-0940800029907,畑,138.82825322800,35.15153165520,22203,沼津市
2208-1096480032758,畑,138.85892853500,35.01110652150,22203,沼津市
2208-1147730025434,畑,138.77851687400,34.96511284430,22203,沼津市
2208-1118580033989,畑,138.87232758700,34.99114601810,22203,沼津市
2208-0924840024183,畑,138.76547099800,35.16607230720,22203,沼津市
2208-1154790029180,畑,138.81951430500,34.95864670880,22203,沼津市
2208-0969750031242,畑,138.84279467900,35.12539444820,22203,沼津市
2208-0967550028679,田,138.81467875400,35.12744809630,22203,沼津市
2208-1076450036349,畑,138.89836073300,35.02903328930,22203,沼津市
2208-1032310037308,田,138.90907089600,35.06879531980,22203,沼津市
2208-0917930025686,畑,138.78199316800,35.17226484770,22203,沼津市
2208-0932140027152,畑,138.79804481600,35.15941587550,22203,沼津市
2208-1089630029081,畑,138.81866501700,35.01739415640,22203,沼津市
2208-0972890030058,田,138.82979032900,35.12259900850,22203,沼津市
2208-0969450030338,畑,138.83287767600,35.12569499330,22203,沼津市
2208-0941820026675,畑,138.79277840900,35.15070220380,22203,沼津市
2208-0955160033967,畑,138.87274751400,35.13845523630,22203,沼津市
2208-0934480025507,畑,138.77997574500,35.15734798760,22203,沼津市
2208-0958510031862,畑,138.84964071600,35.13550914430,22203,沼津市
2208-0988540034678,田,138.88041410200,35.10834168120,22203,沼津市
2208-0950630025442,田,138.77920815500,35.14279446230,22203,沼津市
2208-1028610036540,田,138.90066322500,35.07215421670,22203,沼津市
2208-1104080032846,畑,138.85985976400,35.00424729930,22203,沼津市
2208-1090480033916,畑,138.87164146500,35.01647497670,22203,沼津市
2208-0941730032328,畑,138.85481811400,35.15061703450,22203,沼津市
2208-0937890027629,畑,138.80326105800,35.15421981170,22203,沼津市
2208-0933320026490,畑,138.79076744500,35.15836529820,22203,沼津市
2208-1094560029775,畑,138.82624528100,35.01292928220,22203,沼津市
2208-1088490034177,畑,138.87450656600,35.01826350800,22203,沼津市
2208-1092610027735,畑,138.80390524800,35.01474284180,22203,沼津市
2208-1093550027485,畑,138.80115874000,35.01390515260,22203,沼津市
2208-0917400024383,畑,138.76769060000,35.17277277500,22203,沼津市
2208-1063000037029,畑,138.90586744800,35.04113770260,22203,沼津市
2208-1101850033242,畑,138.86420898800,35.00624612550,22203,沼津市
2208-1087760027855,畑,138.80523813500,35.01911312470,22203,沼津市
2208-1086870027392,畑,138.80016697400,35.01992400440,22203,沼津市
2208-0933620031922,畑,138.85039156100,35.15794408960,22203,沼津市
2208-0955390025728,田,138.78233950300,35.13849706500,22203,沼津市
2208-0940020024799,畑,138.77218997100,35.15237171030,22203,沼津市
2208-0954210032278,畑,138.85422445900,35.13936583570,22203,沼津市
2208-1025960037200,田,138.90791253300,35.07451861000,22203,沼津市
2208-1097260031188,畑,138.84171879800,35.01044856570,22203,沼津市
2208-1092070027620,畑,138.80264079300,35.01523737680,22203,沼津市
2208-0950020025531,田,138.78019359600,35.14333604010,22203,沼津市
2208-0948330025011,田,138.77449339300,35.14487452290,22203,沼津市
2208-0961870026888,田,138.79504760200,35.13262555370,22203,沼津市
2208-0921220026518,畑,138.79111376600,35.16927870010,22203,沼津市
2208-0951250024958,田,138.77390243900,35.14224428780,22203,沼津市
2208-0939450029276,畑,138.82132444000,35.15276694630,22203,沼津市
2208-0925580028402,畑,138.81178016000,35.16529049140,22203,沼津市
2208-0948740025249,田,138.77710198600,35.14449788280,22203,沼津市
2208-1104250032060,畑,138.85124246700,35.00412661070,22203,沼津市
2208-1095190032659,畑,138.85784207000,35.01226744160,22203,沼津市
2208-0947040030475,畑,138.83446313900,35.14589226890,22203,沼津市
2208-0953090029955,畑,138.82873053100,35.14044903940,22203,沼津市
2208-0939470027218,畑,138.79874290600,35.15280169250,22203,沼津市
2208-1099760029315,畑,138.82119140600,35.00825161320,22203,沼津市
2208-1093590028004,畑,138.80684724300,35.01385267270,22203,沼津市
2208-0917200025303,畑,138.77778940700,35.17293393240,22203,沼津市
2208-0939850027137,畑,138.79784608100,35.15246427360,22203,沼津市
2208-1091440027659,畑,138.80307228400,35.01580297150,22203,沼津市
2208-0931370026047,畑,138.78590900000,35.16013808840,22203,沼津市
2208-0949250025036,田,138.77476680100,35.14404963740,22203,沼津市
2208-1093140028525,畑,138.81255604200,35.01424531840,22203,沼津市
2208-1091940031170,畑,138.84153826500,35.01524538740,22203,沼津市
2208-0922890024409,畑,138.76795717400,35.16782635760,22203,沼津市
2208-0944930027404,畑,138.80076387800,35.14787533880,22203,沼津市
2208-0942180027704,畑,138.80406512900,35.15034726040,22203,沼津市
2208-1092980034683,畑,138.88002770500,35.01419303440,22203,沼津市
2208-1082850026797,畑,138.79365364500,35.02356472170,22203,沼津市
2208-0914740025091,畑,138.77546977100,35.17514971470,22203,沼津市
2208-0958780030875,畑,138.83881069300,35.13529501960,22203,沼津市
2208-0949200028128,畑,138.80869950900,35.14401022690,22203,沼津市
2208-0942080027045,畑,138.79682887000,35.15045948970,22203,沼津市
2208-0934040027952,畑,138.80681313000,35.15767859380,22203,沼津市
2208-0935830024893,畑,138.77323419300,35.15614928740,22203,沼津市
2208-0927530025912,畑,138.78444733900,35.16360296430,22203,沼津市
2208-1029590036193,田,138.89685663100,35.07128767220,22203,沼津市
2208-0941190026602,畑,138.79197894500,35.15126728630,22203,沼津市
2208-0954600030169,畑,138.83107520700,35.13908609730,22203,沼津市
2208-1096310032777,畑,138.85912867600,35.01126130810,22203,沼津市
2208-0954000025652,田,138.78150393700,35.13974573180,22203,沼津市
2208-0938420025724,畑,138.78235031000,35.15379366840,22203,沼津市
2208-1110940025409,田,138.77835841000,34.99827921910,22203,沼津市
2208-1086630029802,畑,138.82657474700,35.02007343450,22203,沼津市
2208-1095430033334,畑,138.86524303300,35.01203115410,22203,沼津市
2208-0916640025820,畑,138.78347306300,35.17342585380,22203,沼津市
2208-0961050031547,畑,138.84616972400,35.13322581050,22203,沼津市
2208-0949250030672,畑,138.83661940200,35.14388829630,22203,沼津市
2208-0911130026754,畑,138.79373611400,35.17836755980,22203,沼津市
2208-1018590037996,田,138.91667572900,35.08113489960,22203,沼津市
2208-0956770028715,畑,138.81510941700,35.13717253150,22203,沼津市
2208-1154700028887,畑,138.81630988100,34.95874312540,22203,沼津市
2208-1030120036545,田,138.90071035400,35.07079286130,22203,沼津市
2208-0955000031384,畑,138.84440525100,35.13868715410,22203,沼津市
2208-0933590028323,畑,138.81088873700,35.15807193120,22203,沼津市
2208-1094340030104,畑,138.82985777800,35.01311575720,22203,沼津市
2208-0944560026601,畑,138.79195083600,35.14823636770,22203,沼津市
2208-0939390026531,畑,138.79120206700,35.15289229410,22203,沼津市
2208-0929410025796,畑,138.78316810200,35.16190887960,22203,沼津市
2208-0958210031865,畑,138.84966855800,35.13577766690,22203,沼津市
2208-0939580027326,畑,138.79992746700,35.15270519250,22203,沼津市
2208-1094670029322,畑,138.82128404800,35.01284322990,22203,沼津市
2208-0928740027851,畑,138.80572184000,35.16246222150,22203,沼津市
2208-1101380032542,畑,138.85654226800,35.00668985590,22203,沼津市
2208-1062720036933,畑,138.90481943000,35.04139406900,22203,沼津市
2208-0983020030712,田,138.83692524700,35.11344651410,22203,沼津市
2208-1097920031154,畑,138.84134209100,35.00985573750,22203,沼津市
2208-0953050034565,畑,138.87932185300,35.14033539160,22203,沼津市
2208-0904880025308,畑,138.77788702900,35.18403927760,22203,沼津市
2208-0960430031296,畑,138.84341825000,35.13379150930,22203,沼津市
2208-0911020025572,畑,138.78076046300,35.17849841870,22203,沼津市
2208-0960140030935,畑,138.83945642400,35.13406820810,22203,沼津市
2208-0948060027897,畑,138.80616255800,35.14504368380,22203,沼津市
2208-1099240030405,畑,138.83313381400,35.00868560690,22203,沼津市
2208-0949340027752,畑,138.80457106500,35.14389178590,22203,沼津市
2208-0948300029895,畑,138.82808533900,35.14476939220,22203,沼津市
2208-1096150029871,畑,138.82729976900,35.01149353150,22203,沼津市
2208-1146300028631,畑,138.81353428400,34.96631926410,22203,沼津市
2208-0928130025143,畑,138.77599642300,35.16308482880,22203,沼津市
2208-1097700033443,畑,138.86642315200,35.00998143860,22203,沼津市
2208-1088060028766,畑,138.81521853800,35.01881255130,22203,沼津市
2208-0934230028490,畑,138.81271616900,35.15749422240,22203,沼津市
2208-0933980029920,畑,138.82841870800,35.15767556890,22203,沼津市
2208-1101670035511,畑,138.88906958200,35.00633739580,22203,沼津市
2208-0957460028694,田,138.81487690700,35.13654700750,22203,沼津市
2208-0914910026447,畑,138.79035597400,35.17496914070,22203,沼津市
2208-0963600032331,畑,138.85476293900,35.13090075320,22203,沼津市
2208-0939240029649,畑,138.82542759700,35.15294671120,22203,沼津市
2208-0957970026576,田,138.79163459000,35.13614404330,22203,沼津市
2208-1018170038099,田,138.91780146200,35.08151313300,22203,沼津市
2208-0965890028672,田,138.81460442400,35.12894847680,22203,沼津市
2208-0924340028727,畑,138.81535514900,35.16639978110,22203,沼津市
2208-0933680025079,畑,138.77528319500,35.15808278390,22203,沼津市
2208-1021820036679,田,138.90221896400,35.07827340700,22203,沼津市
2208-1027700036710,畑,138.90252620300,35.07296596790,22203,沼津市
