﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020063196-025632,田,130.72391307300,33.56955125420,40227,嘉麻市
40020060471-026211,田,130.71775622200,33.54496021330,40227,嘉麻市
40020058701-023244,田,130.74974418200,33.52906941560,40227,嘉麻市
40020059735-028449,田,130.69367365400,33.53827271400,40227,嘉麻市
40020058367-026808,田,130.71138330700,33.52597770860,40227,嘉麻市
40020068429-026693,田,130.71232493700,33.61670418250,40227,嘉麻市
40020062746-028569,田,130.69228714700,33.56541853970,40227,嘉麻市
40020062334-025920,田,130.72083448600,33.56176680010,40227,嘉麻市
40020066449-025444,田,130.72584307400,33.59888607310,40227,嘉麻市
40020059589-027104,田,130.70816235600,33.53698546330,40227,嘉麻市
40020063127-027222,田,130.70678546600,33.56888970290,40227,嘉麻市
40020064117-026193,田,130.71784111200,33.57783402980,40227,嘉麻市
40020062091-024834,田,130.73253651900,33.55959852000,40227,嘉麻市
40020059492-026942,田,130.70990727900,33.53611545400,40227,嘉麻市
40020060381-026035,田,130.71964511000,33.54415738530,40227,嘉麻市
40020060465-027817,畑,130.70046049800,33.54486427830,40227,嘉麻市
40020056650-020322,田,130.78125071100,33.51063549480,40227,嘉麻市
40020068168-027416,田,130.70454086100,33.61433133690,40227,嘉麻市
40020057603-023021,田,130.75217565900,33.51917705050,40227,嘉麻市
40020063019-026531,田,130.71422628400,33.56792842690,40227,嘉麻市
40020059347-023972,田,130.74188801100,33.53487532640,40227,嘉麻市
40020059399-029129,田,130.68636334600,33.53522166630,40227,嘉麻市
40020058931-028122,田,130.69722606700,33.53102830400,40227,嘉麻市
40020066652-025736,田,130.72269103400,33.60070961290,40227,嘉麻市
40020058620-022913,田,130.75330981500,33.52834509690,40227,嘉麻市
40020060048-026371,田,130.71604373500,33.54114619900,40227,嘉麻市
40020061856-027407,田,130.70483040500,33.55741635680,40227,嘉麻市
40020062767-027651,田,130.70217471600,33.56563204690,40227,嘉麻市
40020058906-028153,田,130.69689224800,33.53080345100,40227,嘉麻市
40020058238-026962,田,130.70973711300,33.52480773260,40227,嘉麻市
40020056364-022189,畑,130.76116475800,33.50802552060,40227,嘉麻市
40020068567-026848,田,130.71064874300,33.61794477040,40227,嘉麻市
40020058689-021831,田,130.76496192100,33.52899010730,40227,嘉麻市
40020058347-029771,田,130.67949009600,33.52571778550,40227,嘉麻市
40020063877-026345,田,130.71621108500,33.57567086540,40227,嘉麻市
40020062263-027329,田,130.70565915600,33.56108819280,40227,嘉麻市
40020059131-022530,田,130.75742283400,33.53296041610,40227,嘉麻市
40020061718-024386,田,130.73737459700,33.55624594250,40227,嘉麻市
40020064019-026411,田,130.71549692600,33.57694425300,40227,嘉麻市
40020058324-020039,田,130.78425922500,33.52574043810,40227,嘉麻市
40020062295-027342,田,130.70551609200,33.56137915580,40227,嘉麻市
40020063868-023468,田,130.74720414400,33.57565589590,40227,嘉麻市
40020063440-026782,田,130.71151397300,33.57172020400,40227,嘉麻市
40020066241-025432,田,130.72597585100,33.59700727900,40227,嘉麻市
40020057794-021371,田,130.76993101400,33.52093610230,40227,嘉麻市
40020063909-027007,田,130.70907847500,33.57593984430,40227,嘉麻市
40020066583-025734,田,130.72271309400,33.60008344920,40227,嘉麻市
40020055586-019427,田,130.79090710900,33.50106325530,40227,嘉麻市
40020060338-026076,田,130.71921422700,33.54376808190,40227,嘉麻市
40020058560-023154,田,130.75072397700,33.52780246150,40227,嘉麻市
40020061449-024642,田,130.73462006400,33.55381910730,40227,嘉麻市
40020059380-023221,田,130.74997282500,33.53519550490,40227,嘉麻市
40020061055-026206,田,130.71779045300,33.55022796630,40227,嘉麻市
40020058741-023518,田,130.74679586200,33.52942464420,40227,嘉麻市
40020059451-024238,田,130.73903022800,33.53581338030,40227,嘉麻市
40020059815-027289,田,130.70616024900,33.53901993480,40227,嘉麻市
40020058551-023408,田,130.74798975700,33.52771518580,40227,嘉麻市
40020059835-028670,田,130.69129421600,33.53916831290,40227,嘉麻市
40020069017-027510,田,130.70350175400,33.62198680810,40227,嘉麻市
40020064514-026431,田,130.71526731100,33.58141552640,40227,嘉麻市
40020067449-026136,田,130.71835092000,33.60788404470,40227,嘉麻市
40020063856-026711,田,130.71226792200,33.57546797680,40227,嘉麻市
40020057427-021120,畑,130.77264883600,33.51762416430,40227,嘉麻市
40020067866-026105,田,130.71867374400,33.61164768700,40227,嘉麻市
40020058147-022934,田,130.75309483700,33.52408360290,40227,嘉麻市
40020062847-028358,田,130.69455721100,33.56633150550,40227,嘉麻市
40020057646-026303,田,130.71684398900,33.51948413100,40227,嘉麻市
40020067420-027464,田,130.70404326000,33.60758675570,40227,嘉麻市
40020059236-027165,田,130.70751587900,33.53379844310,40227,嘉麻市
40020058934-026850,田,130.71091483800,33.53109018770,40227,嘉麻市
40020059679-027412,畑,130.70484444200,33.53779037320,40227,嘉麻市
40020058631-029609,田,130.68121847300,33.52828143990,40227,嘉麻市
40020063888-026788,田,130.71143714200,33.57575579140,40227,嘉麻市
40020063206-022481,田,130.75784599700,33.56971001250,40227,嘉麻市
40020057961-031188,田,130.66424323000,33.52219220170,40227,嘉麻市
40020063856-026050,田,130.71938712100,33.57548584590,40227,嘉麻市
40020059419-029111,田,130.68656203700,33.53540575590,40227,嘉麻市
40020057490-022940,田,130.75304771700,33.51815597760,40227,嘉麻市
40020058134-022518,田,130.75758239700,33.52397362010,40227,嘉麻市
40020061704-025062,田,130.73009282800,33.55610879750,40227,嘉麻市
40020059472-025871,田,130.72144389400,33.53596020640,40227,嘉麻市
40020063482-026490,田,130.71466279800,33.57210517720,40227,嘉麻市
40020057876-022670,田,130.75594405700,33.52164449750,40227,嘉麻市
40020058850-027454,田,130.70441969700,33.53031338380,40227,嘉麻市
40020058095-022418,田,130.75865292200,33.52362566590,40227,嘉麻市
40020064039-026456,田,130.71501163100,33.57712936300,40227,嘉麻市
40020059430-029547,田,130.68186064200,33.53548428820,40227,嘉麻市
40020062146-027493,田,130.70389210200,33.56003614330,40227,嘉麻市
40020061674-025196,田,130.72864900800,33.55583019730,40227,嘉麻市
40020058275-022855,田,130.75394362800,33.52523616020,40227,嘉麻市
40020059911-026338,田,130.71640392700,33.53990876560,40227,嘉麻市
40020058477-021372,田,130.76990791100,33.52709448520,40227,嘉麻市
40020066798-025875,田,130.72118338200,33.60202060010,40227,嘉麻市
40020063124-027450,田,130.70432613900,33.56885143870,40227,嘉麻市
40020067281-026151,田,130.71819926300,33.60636346880,40227,嘉麻市
40020067547-025965,田,130.72019387100,33.60877248550,40227,嘉麻市
40020062131-024401,畑,130.73719474600,33.55997451830,40227,嘉麻市
40020062329-026369,田,130.71599111300,33.56171367510,40227,嘉麻市
40020057095-027409,田,130.70496045700,33.51449326380,40227,嘉麻市
40020062366-020820,田,130.77576374200,33.56216893530,40227,嘉麻市
40020062464-026024,田,130.71970492600,33.56293910790,40227,嘉麻市
40020068162-026513,田,130.71427167000,33.61429913890,40227,嘉麻市
40020062693-028130,田,130.69702279100,33.56495034070,40227,嘉麻市
40020065945-024731,田,130.73353566100,33.59435252500,40227,嘉麻市
40020058836-023388,田,130.74819063500,33.53028686050,40227,嘉麻市
40020060845-024561,田,130.73550845900,33.54837798610,40227,嘉麻市
40020060192-028653,畑,130.69146916400,33.54238705280,40227,嘉麻市
40020060313-026102,田,130.71893604000,33.54354203710,40227,嘉麻市
40020060347-027761,田,130.70106117700,33.54380207110,40227,嘉麻市
40020060680-025073,田,130.73000039200,33.54687279900,40227,嘉麻市
40020057430-022650,田,130.75617905000,33.51762731930,40227,嘉麻市
40020057882-026996,田,130.70938206100,33.52160011160,40227,嘉麻市
40020064602-023610,田,130.74564965000,33.58227538550,40227,嘉麻市
40020064146-026700,田,130.71237620600,33.57808815570,40227,嘉麻市
40020059715-028156,田,130.69683315600,33.53809783650,40227,嘉麻市
40020064338-026946,田,130.70971960800,33.57981372400,40227,嘉麻市
40020060146-028511,田,130.69299976500,33.54196948940,40227,嘉麻市
40020057805-020871,田,130.77531710900,33.52103719550,40227,嘉麻市
40020057702-027347,田,130.70559961200,33.51996646610,40227,嘉麻市
40020062883-026327,田,130.71643709300,33.56670449650,40227,嘉麻市
40020063908-026168,田,130.71811083600,33.57595270100,40227,嘉麻市
40020060874-026281,田,130.71698592100,33.54859453470,40227,嘉麻市
40020062883-026797,田,130.71137427900,33.56669671920,40227,嘉麻市
40020058447-029509,田,130.68230368100,33.52662223970,40227,嘉麻市
40020067507-027547,田,130.70315019000,33.60837262080,40227,嘉麻市
40020060814-026152,田,130.71837877500,33.54805336650,40227,嘉麻市
40020058537-022538,田,130.75735514600,33.52761019470,40227,嘉麻市
40020058881-022492,田,130.75783903500,33.53071212940,40227,嘉麻市
40020059298-025766,畑,130.72257922600,33.53439323110,40227,嘉麻市
40020065566-024272,田,130.73849746100,33.59094807490,40227,嘉麻市
40020062513-027715,田,130.70149098400,33.56333606670,40227,嘉麻市
40020064177-026773,田,130.71158532400,33.57836134670,40227,嘉麻市
40020061212-026792,田,130.71147625900,33.55163112630,40227,嘉麻市
40020068245-026671,田,130.71256522700,33.61504296140,40227,嘉麻市
40020062536-025911,田,130.72092658200,33.56359027530,40227,嘉麻市
40020064600-023724,田,130.74441923000,33.58225387810,40227,嘉麻市
40020060431-023723,田,130.74454603000,33.54465901260,40227,嘉麻市
40020066268-026316,田,130.71645143600,33.59723071650,40227,嘉麻市
40020056512-021096,田,130.77292201100,33.50938000840,40227,嘉麻市
40020060359-026055,田,130.71943040500,33.54395792930,40227,嘉麻市
40020062571-025974,田,130.72023966200,33.56390381960,40227,嘉麻市
40020067655-026660,畑,130.71270531500,33.60972926260,40227,嘉麻市
40020062992-026683,田,130.71259382400,33.56767923560,40227,嘉麻市
40020060133-024391,田,130.73735807800,33.54195890210,40227,嘉麻市
40020057946-021249,田,130.77124174100,33.52230882470,40227,嘉麻市
40020062532-025497,田,130.72538045900,33.56356647940,40227,嘉麻市
40020065221-026439,田,130.71516004800,33.58778874930,40227,嘉麻市
40020059205-023763,田,130.74414623900,33.53360415180,40227,嘉麻市
40020062359-027601,田,130.70272494600,33.56195072740,40227,嘉麻市
40020055702-028939,田,130.68852982400,33.50189350800,40227,嘉麻市
40020060630-026976,田,130.70950625300,33.54637702030,40227,嘉麻市
40020064174-026317,田,130.71650726200,33.57834418520,40227,嘉麻市
40020059392-027859,田,130.70004237800,33.53518838970,40227,嘉麻市
40020059970-027282,田,130.70623093600,33.54042187150,40227,嘉麻市
40020062707-028396,田,130.69415736700,33.56506885950,40227,嘉麻市
40020060784-027047,田,130.70873895500,33.54775971370,40227,嘉麻市
40020057751-026114,田,130.71887557000,33.52044037340,40227,嘉麻市
40020060239-026432,田,130.71537812300,33.54286741680,40227,嘉麻市
40020063433-025250,田,130.72801872100,33.57169123130,40227,嘉麻市
40020059026-027245,田,130.70666041200,33.53190781560,40227,嘉麻市
40020068340-026791,田,130.71126724100,33.61590381540,40227,嘉麻市
40020057709-028715,田,130.69088179600,33.51998994270,40227,嘉麻市
40020065447-024951,田,130.73117976600,33.58986306460,40227,嘉麻市
40020057401-023109,田,130.75123208900,33.51735404330,40227,嘉麻市
40020062703-025642,田,130.72381363400,33.56510282710,40227,嘉麻市
40020062046-027589,田,130.70286168600,33.55912887410,40227,嘉麻市
40020063450-027259,田,130.70638075900,33.57179259900,40227,嘉麻市
40020063502-026206,田,130.71771975200,33.57228966550,40227,嘉麻市
40020065970-025185,田,130.72864398300,33.59456799630,40227,嘉麻市
40020060558-026078,田,130.71918568600,33.54575268560,40227,嘉麻市
40020064956-026487,田,130.71464761200,33.58539731770,40227,嘉麻市
40020061445-026961,田,130.70964232300,33.55372886930,40227,嘉麻市
40020065057-026170,田,130.71805974900,33.58631597120,40227,嘉麻市
40020060155-025207,田,130.72857191700,33.54213519670,40227,嘉麻市
40020064487-023547,田,130.74633126000,33.58123699820,40227,嘉麻市
40020059101-021939,田,130.76378844900,33.53270431350,40227,嘉麻市
40020059804-023132,田,130.75092184400,33.53901544160,40227,嘉麻市
40020066714-026038,田,130.71943401900,33.60126046010,40227,嘉麻市
40020059317-027431,田,130.70464761100,33.53452213540,40227,嘉麻市
40020060924-029057,田,130.68708664900,33.54897372540,40227,嘉麻市
40020060266-025811,田,130.72207083100,33.54312740450,40227,嘉麻市
40020058669-023269,田,130.74948261900,33.52878395630,40227,嘉麻市
40020061813-024629,田,130.73475476900,33.55710113630,40227,嘉麻市
40020057763-026972,田,130.70964385400,33.52052729240,40227,嘉麻市
40020068672-026806,田,130.71110401600,33.61889568410,40227,嘉麻市
40020059253-027546,田,130.70341668000,33.53394838540,40227,嘉麻市
40020068654-027341,田,130.70532875300,33.61871671680,40227,嘉麻市
40020058815-022996,田,130.75241028000,33.53010100310,40227,嘉麻市
40020055132-026028,田,130.71987499300,33.49682558490,40227,嘉麻市
40020062332-027852,田,130.70001985500,33.56170278910,40227,嘉麻市
40020064019-022791,田,130.75448718300,33.57703124720,40227,嘉麻市
40020060810-019475,田,130.79027979600,33.54816433630,40227,嘉麻市
40020066992-025869,田,130.72124245900,33.60376647950,40227,嘉麻市
40020059319-026922,田,130.71012642000,33.53455546870,40227,嘉麻市
40020068402-026826,田,130.71089476300,33.61645825220,40227,嘉麻市
40020060632-026115,田,130.71877993600,33.54641848990,40227,嘉麻市
40020063692-026133,田,130.71849455000,33.57400269450,40227,嘉麻市
40020059792-027122,田,130.70796581000,33.53882050120,40227,嘉麻市
40020063264-027388,田,130.70499762700,33.57011821450,40227,嘉麻市
40020059172-022126,田,130.76176764800,33.53334363990,40227,嘉麻市
40020058596-022085,田,130.76222699900,33.52815298470,40227,嘉麻市
40020064958-026340,田,130.71623447200,33.58541514760,40227,嘉麻市
40020064369-027101,田,130.70804863800,33.58008953050,40227,嘉麻市
40020064662-026467,田,130.71487445500,33.58274260440,40227,嘉麻市
40020067628-025960,田,130.72025060800,33.60950350920,40227,嘉麻市
40020057982-023400,田,130.74808570800,33.52258297280,40227,嘉麻市
40020058627-021580,田,130.76766543200,33.52844273280,40227,嘉麻市
40020063897-026393,田,130.71569262600,33.57585118480,40227,嘉麻市
40020058046-021172,田,130.77206659000,33.52321152090,40227,嘉麻市
40020056972-028100,田,130.69752025700,33.51336264930,40227,嘉麻市
40020058282-021298,田,130.77070820500,33.52533405000,40227,嘉麻市
40020063996-026839,田,130.71088944300,33.57672784090,40227,嘉麻市
40020058814-024017,田,130.74141795400,33.53007381430,40227,嘉麻市
40020062560-025817,田,130.72193530500,33.56380315610,40227,嘉麻市
40020066835-027461,田,130.70409794000,33.60231486590,40227,嘉麻市
40020063924-026872,田,130.71053241300,33.57607907240,40227,嘉麻市
40020056603-023314,田,130.74904784200,33.51015279860,40227,嘉麻市
40020061354-026385,畑,130.71585444200,33.55291594470,40227,嘉麻市
40020066438-025210,田,130.72836441500,33.59879126810,40227,嘉麻市
40020059727-027020,田,130.70906598200,33.53823614130,40227,嘉麻市
40020063493-026705,田,130.71234726800,33.57219417200,40227,嘉麻市
40020059184-027524,田,130.70364966900,33.53331991800,40227,嘉麻市
40020062754-027166,田,130.70739841300,33.56552052770,40227,嘉麻市
40020069116-027353,田,130.70518934500,33.62287878350,40227,嘉麻市
40020062557-026195,田,130.71786053800,33.56377218880,40227,嘉麻市
40020054613-018745,田,130.79827468900,33.49229750380,40227,嘉麻市
40020067672-025894,田,130.72095877200,33.60989695830,40227,嘉麻市
40020059665-027280,田,130.70626834100,33.53766393220,40227,嘉麻市
40020063640-026624,田,130.71320853800,33.57352693840,40227,嘉麻市
40020064840-026608,田,130.71334273300,33.58435006800,40227,嘉麻市
40020063366-026190,田,130.71788934900,33.57106243890,40227,嘉麻市
40020060362-028078,田,130.69765606800,33.54393418980,40227,嘉麻市
40020062425-025950,田,130.72050631300,33.56259099840,40227,嘉麻市
40020058627-026514,田,130.71454637700,33.52832638750,40227,嘉麻市
40020063905-026411,田,130.71549283300,33.57591760760,40227,嘉麻市
40020063412-027351,田,130.70538813400,33.57145465210,40227,嘉麻市
40020063834-026659,田,130.71282579100,33.57527366310,40227,嘉麻市
40020062268-027640,田,130.70231445800,33.56112563580,40227,嘉麻市
40020068733-027133,田,130.70756849400,33.61943381120,40227,嘉麻市
40020063483-026682,田,130.71259002400,33.57210600820,40227,嘉麻市
40020062761-028584,田,130.69212784700,33.56555184190,40227,嘉麻市
40020062923-028371,田,130.69441559700,33.56701380010,40227,嘉麻市
40020061213-025481,田,130.72558901300,33.55167123790,40227,嘉麻市
40020056376-020995,田,130.77401722500,33.50815392220,40227,嘉麻市
40020057585-023081,田,130.75152971800,33.51901276980,40227,嘉麻市
40020061217-026102,田,130.71890260100,33.55169300170,40227,嘉麻市
40020060491-027040,田,130.70882688400,33.54512069300,40227,嘉麻市
40020055404-020056,田,130.78414844500,33.49940817180,40227,嘉麻市
40020058542-023436,田,130.74768425900,33.52763571940,40227,嘉麻市
40020066968-025815,田,130.72183284200,33.60354925030,40227,嘉麻市
40020060082-027291,田,130.70613091200,33.54142590030,40227,嘉麻市
40020062779-026500,田,130.71457641300,33.56576589260,40227,嘉麻市
40020061818-027459,田,130.70427525000,33.55707322850,40227,嘉麻市
40020058538-025872,田,130.72145751200,33.52754061700,40227,嘉麻市
40020063255-026556,田,130.71395234200,33.57005630690,40227,嘉麻市
40020062636-025638,田,130.72385661500,33.56449315270,40227,嘉麻市
40020060260-026047,田,130.71952076900,33.54306073860,40227,嘉麻市
40020057598-026511,田,130.71460292200,33.51905113680,40227,嘉麻市
40020057308-028539,田,130.69278931700,33.51638530770,40227,嘉麻市
40020058664-021640,田,130.76702174100,33.52876858730,40227,嘉麻市
40020059931-027151,田,130.70764161800,33.54007199180,40227,嘉麻市
40020060532-027229,田,130.70679038400,33.54548323810,40227,嘉麻市
40020060098-025040,田,130.73036954300,33.54162806460,40227,嘉麻市
40020068514-027389,田,130.70481830700,33.61745110820,40227,嘉麻市
40020057626-026523,田,130.71447867300,33.51930000840,40227,嘉麻市
40020059178-023774,田,130.74403255700,33.53335963030,40227,嘉麻市
40020065014-025547,田,130.72476846900,33.58593902080,40227,嘉麻市
40020069019-027299,田,130.70577946400,33.62201073320,40227,嘉麻市
40020057682-026551,田,130.71417049500,33.51980159600,40227,嘉麻市
40020059982-023263,田,130.74950511600,33.54061969910,40227,嘉麻市
40020059541-028546,田,130.69263390700,33.53651678910,40227,嘉麻市
40020064366-025222,田,130.72829362400,33.58010685670,40227,嘉麻市
40020058762-022348,田,130.75939768100,33.52964462640,40227,嘉麻市
40020063715-026802,田,130.71129502300,33.57420180760,40227,嘉麻市
40020065738-024555,田,130.73543464100,33.59249403120,40227,嘉麻市
40020061485-024587,田,130.73521178600,33.55414164250,40227,嘉麻市
40020057328-029942,田,130.67768502700,33.51652834740,40227,嘉麻市
40020057401-023230,田,130.74993204300,33.51735386000,40227,嘉麻市
40020062473-028162,田,130.69668097200,33.56296740210,40227,嘉麻市
40020068281-026069,田,130.71905060600,33.61538343090,40227,嘉麻市
40020064585-023636,田,130.74537105900,33.58211639690,40227,嘉麻市
40020062316-025760,田,130.72255509700,33.56160558880,40227,嘉麻市
40020067450-027559,田,130.70302023000,33.60785851460,40227,嘉麻市
40020063211-025936,田,130.72063731300,33.56967060640,40227,嘉麻市
40020062688-026600,田,130.71349341900,33.56493933000,40227,嘉麻市
40020064208-026943,田,130.70975498200,33.57863749750,40227,嘉麻市
40020060394-023446,田,130.74753084500,33.54433435030,40227,嘉麻市
40020062802-026343,田,130.71625840000,33.56597554480,40227,嘉麻市
40020061240-024660,田,130.73443318500,33.55193245960,40227,嘉麻市
40020058241-022303,田,130.75988748900,33.52494145420,40227,嘉麻市
40020068547-027034,田,130.70864880400,33.61776461500,40227,嘉麻市
40020059831-028718,田,130.69077905700,33.53912521100,40227,嘉麻市
40020062701-025418,田,130.72622345300,33.56509060640,40227,嘉麻市
40020060361-027713,田,130.70157762200,33.54393454710,40227,嘉麻市
40020061010-021055,田,130.77326030400,33.54993777940,40227,嘉麻市
40020063084-026425,田,130.71537112900,33.56852054740,40227,嘉麻市
40020067011-025504,田,130.72517838400,33.60395285840,40227,嘉麻市
40020065475-024765,田,130.73318828500,33.59011342790,40227,嘉麻市
40020064185-026535,田,130.71415522100,33.57843792820,40227,嘉麻市
40020067616-025984,田,130.71999177000,33.60939147100,40227,嘉麻市
40020057655-023792,田,130.74387246800,33.51962485560,40227,嘉麻市
40020058578-030424,田,130.67245132300,33.52778524610,40227,嘉麻市
40020062644-027315,田,130.70579752400,33.56453096560,40227,嘉麻市
40020060266-023318,田,130.74890707100,33.54318370110,40227,嘉麻市
40020066738-027266,畑,130.70620604000,33.60143928590,40227,嘉麻市
40020058976-027627,田,130.70255054900,33.53144528830,40227,嘉麻市
40020061901-024624,田,130.73479773800,33.55789271970,40227,嘉麻市
40020056462-020091,田,130.78374485300,33.50894898610,40227,嘉麻市
40020063689-026738,田,130.71197795900,33.57396827660,40227,嘉麻市
40020059134-021991,田,130.76322536400,33.53300033840,40227,嘉麻市
40020064052-026254,田,130.71718729600,33.57725068890,40227,嘉麻市
40020065094-026409,田,130.71547952800,33.58664075720,40227,嘉麻市
40020063216-026653,田,130.71291325900,33.56970374030,40227,嘉麻市
40020056612-021074,田,130.77316041400,33.51027885380,40227,嘉麻市
40020066102-025376,田,130.72658488700,33.59575415360,40227,嘉麻市
40020067713-027498,田,130.70366809400,33.61022504280,40227,嘉麻市
40020057722-026451,田,130.71525145300,33.52016592080,40227,嘉麻市
40020058533-023464,田,130.74737909100,33.52755065450,40227,嘉麻市
40020064995-024040,田,130.74101105300,33.58580285120,40227,嘉麻市
40020069072-027430,田,130.70435814900,33.62248783570,40227,嘉麻市
40020060217-027342,田,130.70557888700,33.54264540700,40227,嘉麻市
40020057637-023724,田,130.74460691700,33.51946635840,40227,嘉麻市
40020061751-027478,田,130.70406717700,33.55647372900,40227,嘉麻市
40020059658-027488,畑,130.70402397800,33.53759895740,40227,嘉麻市
40020061043-024898,田,130.73187041400,33.55014835750,40227,嘉麻市
40020068902-027485,田,130.70377844400,33.62094635280,40227,嘉麻市
40020068643-027449,田,130.70417087300,33.61861563400,40227,嘉麻市
40020058707-030879,田,130.66754440100,33.52893411510,40227,嘉麻市
40020060485-026144,田,130.71847317500,33.54508835250,40227,嘉麻市
40020065790-024838,田,130.73239015800,33.59295669340,40227,嘉麻市
40020061408-024412,田,130.73710143400,33.55345501570,40227,嘉麻市
40020057937-026526,田,130.71443587900,33.52210736510,40227,嘉麻市
40020064852-026630,田,130.71310933000,33.58445370340,40227,嘉麻市
40020063079-026502,田,130.71454151800,33.56847356990,40227,嘉麻市
40020062558-028025,田,130.69815080900,33.56373598860,40227,嘉麻市
40020063939-027188,田,130.70712660900,33.57620611610,40227,嘉麻市
40020059830-027153,田,130.70762449100,33.53915424500,40227,嘉麻市
40020068301-027651,畑,130.70199915700,33.61552657760,40227,嘉麻市
40020061700-025247,田,130.72809843300,33.55606821330,40227,嘉麻市
40020059558-023484,田,130.74714312500,33.53678979600,40227,嘉麻市
40020058776-026128,田,130.71869066100,33.52968481940,40227,嘉麻市
40020058263-022442,田,130.75838983100,33.52513498300,40227,嘉麻市
40020058561-021972,田,130.76344140000,33.52783784070,40227,嘉麻市
40020062245-026076,田,130.71915211400,33.56096055760,40227,嘉麻市
40020057417-021182,田,130.77198144000,33.51753863670,40227,嘉麻市
40020065247-026243,田,130.71726922700,33.58802190870,40227,嘉麻市
40020063102-028178,田,130.69648590600,33.56863412800,40227,嘉麻市
40020062738-026117,田,130.71869881900,33.56540700040,40227,嘉麻市
40020057649-026423,田,130.71555000700,33.51950846620,40227,嘉麻市
40020058828-022168,田,130.76132741500,33.53023585520,40227,嘉麻市
40020068556-027168,田,130.70720491300,33.61783432320,40227,嘉麻市
40020059079-022055,田,130.76254383800,33.53250205370,40227,嘉麻市
40020058876-023586,田,130.74606241100,33.53064157700,40227,嘉麻市
40020065239-026217,田,130.71755321000,33.58795300190,40227,嘉麻市
40020067283-027423,田,130.70448962300,33.60635765410,40227,嘉麻市
40020060389-026129,田,130.71863342300,33.54422627140,40227,嘉麻市
40020059712-028097,田,130.69746464600,33.53807135380,40227,嘉麻市
40020062677-027938,田,130.69908596500,33.56481002690,40227,嘉麻市
40020058691-023432,田,130.74772586100,33.52897669540,40227,嘉麻市
40020060222-027479,田,130.70410632100,33.54268838000,40227,嘉麻市
40020059285-023388,田,130.74818310400,33.53433663330,40227,嘉麻市
40020062798-025730,田,130.72286332000,33.56595971340,40227,嘉麻市
40020062877-025976,田,130.72021122200,33.56666189520,40227,嘉麻市
40020059593-028978,田,130.68798617700,33.53697771000,40227,嘉麻市
40020059436-025927,田,130.72084057500,33.53563976210,40227,嘉麻市
40020059881-023234,田,130.74982631500,33.53970718220,40227,嘉麻市
40020061057-026298,田,130.71679603200,33.55024660180,40227,嘉麻市
40020059072-029441,田,130.68301666000,33.53226331090,40227,嘉麻市
40020058150-022902,田,130.75344401000,33.52410683920,40227,嘉麻市
40020066865-025599,田,130.72416037300,33.60263207110,40227,嘉麻市
40020065741-024768,田,130.73314166100,33.59251677460,40227,嘉麻市
40020066396-025825,田,130.72174140100,33.59839451860,40227,嘉麻市
40020060632-023570,田,130.74618525600,33.54647701790,40227,嘉麻市
40020060512-026119,田,130.71873802400,33.54533745000,40227,嘉麻市
40020059265-023657,田,130.74528748000,33.53414929630,40227,嘉麻市
40020056816-023335,田,130.74882206300,33.51206998550,40227,嘉麻市
40020059945-023507,田,130.74688673400,33.54028420420,40227,嘉麻市
40020069137-027368,田,130.70502437900,33.62307239600,40227,嘉麻市
40020058473-021300,田,130.77068102300,33.52705540630,40227,嘉麻市
40020062436-025545,田,130.72486762600,33.56269630560,40227,嘉麻市
40020065277-023994,田,130.74149718900,33.58834787870,40227,嘉麻市
40020055365-019824,田,130.78664228700,33.49905981170,40227,嘉麻市
40020058667-025751,田,130.72276163500,33.52870527640,40227,嘉麻市
40020058015-023477,田,130.74725257400,33.52287959650,40227,嘉麻市
40020058414-023327,畑,130.74886606900,33.52647753730,40227,嘉麻市
40020068228-027235,田,130.70648561000,33.61487620840,40227,嘉麻市
40020060227-020588,田,130.77830504600,33.54288875410,40227,嘉麻市
40020056016-020016,田,130.78456179500,33.50492843380,40227,嘉麻市
40020057706-023737,田,130.74446762300,33.52008686990,40227,嘉麻市
40020058764-027714,田,130.70162307100,33.52953470920,40227,嘉麻市
40020061609-025053,田,130.73019205700,33.55525029740,40227,嘉麻市
40020065587-024654,田,130.73438107300,33.59112641180,40227,嘉麻市
40020060431-026089,田,130.71906876100,33.54460621910,40227,嘉麻市
40020059507-027766,田,130.70103811200,33.53622700650,40227,嘉麻市
40020060450-026160,田,130.71830391500,33.54477019910,40227,嘉麻市
40020059887-023524,田,130.74670031500,33.53975506660,40227,嘉麻市
40020063825-026222,田,130.71753045800,33.57520534290,40227,嘉麻市
40020060613-025031,田,130.73045795200,33.54627017520,40227,嘉麻市
40020067659-026070,田,130.71906610200,33.60978178210,40227,嘉麻市
40020059224-027210,田,130.70703519100,33.53369399170,40227,嘉麻市
40020059367-022681,田,130.75579229400,33.53508875250,40227,嘉麻市
40020065622-024617,田,130.73477333000,33.59144804370,40227,嘉麻市
40020063975-026985,田,130.70931674600,33.57653927340,40227,嘉麻市
40020066684-025961,田,130.72026731100,33.60098596570,40227,嘉麻市
40020062532-024972,田,130.73103435400,33.56357247120,40227,嘉麻市
40020057718-028541,田,130.69275461800,33.52007640000,40227,嘉麻市
40020065769-024737,田,130.73347739800,33.59276756280,40227,嘉麻市
40020064975-026364,田,130.71597572100,33.58557126580,40227,嘉麻市
40020057862-023353,田,130.74859135600,33.52150485900,40227,嘉麻市
40020068258-027748,畑,130.70095655200,33.61513868320,40227,嘉麻市
