2,2019-02-23,21:49,0,0,157,147
3,2019-02-23,21:49,0,0,1147,1371
4,2019-02-23,21:49,0,0,62,111
5,2019-02-23,21:49,0,0,849,509
6,2019-02-23,21:49,0,0,484,396
7,2019-02-23,21:49,0,0,126,264
8,2019-02-23,21:49,0,0,4383,4447
9,2019-02-23,21:49,6,0,2242,2325
10,2019-02-23,21:49,0,0,2606,2531
11,2019-02-23,21:49,0,0,2409,2501
12,2019-02-23,21:49,3,5,1894,1931
13,2019-02-23,21:49,0,1,2672,3077
14,2019-02-23,21:49,0,0,4422,4771
15,2019-02-23,21:49,0,0,837,677
16,2019-02-23,21:49,0,0,1410,749
17,2019-02-23,21:49,0,0,749,867
18,2019-02-23,21:49,0,2,1402,1533
19,2019-02-23,21:49,0,0,811,851
1,2019-02-23,21:50,0,0,1512,1321
2,2019-02-23,21:50,0,0,157,147
3,2019-02-23,21:50,0,0,1147,1371
4,2019-02-23,21:50,0,0,62,111
5,2019-02-23,21:50,0,0,849,509
6,2019-02-23,21:50,0,0,484,396
7,2019-02-23,21:50,0,0,126,264
8,2019-02-23,21:50,0,0,4383,4447
9,2019-02-23,21:50,0,5,2242,2330
10,2019-02-23,21:50,1,3,2607,2534
11,2019-02-23,21:50,22,0,2431,2501
12,2019-02-23,21:50,1,0,1895,1931
13,2019-02-23,21:50,4,0,2676,3077
14,2019-02-23,21:50,0,0,4422,4771
15,2019-02-23,21:50,0,0,837,677
16,2019-02-23,21:50,0,0,1410,749
17,2019-02-23,21:50,0,0,749,867
18,2019-02-23,21:50,5,7,1407,1540
19,2019-02-23,21:50,0,0,811,851
1,2019-02-23,21:51,0,0,1512,1321
2,2019-02-23,21:51,0,0,157,147
3,2019-02-23,21:51,0,0,1147,1371
4,2019-02-23,21:51,0,0,62,111
5,2019-02-23,21:51,0,0,849,509
6,2019-02-23,21:51,0,0,484,396
7,2019-02-23,21:51,0,0,126,264
8,2019-02-23,21:51,0,0,4383,4447
9,2019-02-23,21:51,1,12,2243,2342
10,2019-02-23,21:51,3,7,2610,2541
11,2019-02-23,21:51,5,1,2436,2502
12,2019-02-23,21:51,2,3,1897,1934
13,2019-02-23,21:51,8,5,2684,3082
14,2019-02-23,21:51,0,0,4422,4771
15,2019-02-23,21:51,0,0,837,677
16,2019-02-23,21:51,0,0,1410,749
17,2019-02-23,21:51,0,0,749,867
18,2019-02-23,21:51,0,0,1407,1540
19,2019-02-23,21:51,0,0,811,851
1,2019-02-23,21:52,0,0,1512,1321
2,2019-02-23,21:52,0,0,157,147
3,2019-02-23,21:52,0,0,1147,1371
4,2019-02-23,21:52,0,0,62,111
5,2019-02-23,21:52,0,0,849,509
6,2019-02-23,21:52,0,0,484,396
7,2019-02-23,21:52,0,0,126,264
8,2019-02-23,21:52,0,0,4383,4447
9,2019-02-23,21:52,0,0,2243,2342
10,2019-02-23,21:52,1,0,2611,2541
11,2019-02-23,21:52,0,0,2436,2502
12,2019-02-23,21:52,2,3,1899,1937
13,2019-02-23,21:52,5,8,2689,3090
14,2019-02-23,21:52,0,0,4422,4771
15,2019-02-23,21:52,0,0,837,677
16,2019-02-23,21:52,0,0,1410,749
17,2019-02-23,21:52,0,0,749,867
18,2019-02-23,21:52,3,1,1410,1541
19,2019-02-23,21:52,0,2,811,853
1,2019-02-23,21:53,0,0,1512,1321
2,2019-02-23,21:53,0,0,157,147
3,2019-02-23,21:53,0,0,1147,1371
4,2019-02-23,21:53,0,0,62,111
5,2019-02-23,21:53,0,0,849,509
6,2019-02-23,21:53,0,0,484,396
7,2019-02-23,21:53,0,0,126,264
8,2019-02-23,21:53,0,0,4383,4447
9,2019-02-23,21:53,4,2,2247,2344
10,2019-02-23,21:53,1,1,2612,2542
11,2019-02-23,21:53,0,2,2436,2504
12,2019-02-23,21:53,2,7,1901,1944
13,2019-02-23,21:53,3,1,2692,3091
14,2019-02-23,21:53,0,0,4422,4771
15,2019-02-23,21:53,0,0,837,677
16,2019-02-23,21:53,0,0,1410,749
17,2019-02-23,21:53,0,0,749,867
18,2019-02-23,21:53,0,0,1410,1541
19,2019-02-23,21:53,2,0,813,853
1,2019-02-23,21:54,0,0,1512,1321
2,2019-02-23,21:54,0,0,157,147
3,2019-02-23,21:54,0,0,1147,1371
4,2019-02-23,21:54,0,0,62,111
5,2019-02-23,21:54,0,0,849,509
6,2019-02-23,21:54,0,0,484,396
7,2019-02-23,21:54,0,0,126,264
8,2019-02-23,21:54,0,0,4383,4447
9,2019-02-23,21:54,0,0,2247,2344
10,2019-02-23,21:54,2,2,2614,2544
11,2019-02-23,21:54,0,2,2436,2506
12,2019-02-23,21:54,2,3,1903,1947
13,2019-02-23,21:54,2,8,2694,3099
14,2019-02-23,21:54,0,0,4422,4771
15,2019-02-23,21:54,0,0,837,677
16,2019-02-23,21:54,0,0,1410,749
17,2019-02-23,21:54,0,0,749,867
18,2019-02-23,21:54,1,0,1411,1541
19,2019-02-23,21:54,0,1,813,854
1,2019-02-23,21:55,0,0,1512,1321
2,2019-02-23,21:55,0,0,157,147
3,2019-02-23,21:55,0,0,1147,1371
4,2019-02-23,21:55,0,0,62,111
5,2019-02-23,21:55,0,0,849,509
6,2019-02-23,21:55,0,0,484,396
7,2019-02-23,21:55,0,0,126,264
8,2019-02-23,21:55,0,0,4383,4447
9,2019-02-23,21:55,3,1,2250,2345
10,2019-02-23,21:55,1,0,2615,2544
11,2019-02-23,21:55,0,8,2436,2514
12,2019-02-23,21:55,1,3,1904,1950
13,2019-02-23,21:55,0,2,2694,3101
14,2019-02-23,21:55,0,0,4422,4771
15,2019-02-23,21:55,0,0,837,677
16,2019-02-23,21:55,0,0,1410,749
17,2019-02-23,21:55,0,0,749,867
18,2019-02-23,21:55,2,0,1413,1541
19,2019-02-23,21:55,0,2,813,856
1,2019-02-23,21:56,0,0,1512,1321
2,2019-02-23,21:56,0,0,157,147
3,2019-02-23,21:56,0,0,1147,1371
4,2019-02-23,21:56,0,0,62,111
5,2019-02-23,21:56,0,0,849,509
6,2019-02-23,21:56,0,0,484,396
7,2019-02-23,21:56,0,0,126,264
8,2019-02-23,21:56,0,0,4383,4447
9,2019-02-23,21:56,0,0,2250,2345
10,2019-02-23,21:56,0,0,2615,2544
11,2019-02-23,21:56,0,2,2436,2516
12,2019-02-23,21:56,1,0,1905,1950
13,2019-02-23,21:56,4,0,2698,3101
14,2019-02-23,21:56,0,0,4422,4771
15,2019-02-23,21:56,0,0,837,677
16,2019-02-23,21:56,0,0,1410,749
17,2019-02-23,21:56,0,0,749,867
18,2019-02-23,21:56,5,0,1418,1541
19,2019-02-23,21:56,0,0,813,856
1,2019-02-23,21:57,0,0,1512,1321
2,2019-02-23,21:57,0,0,157,147
3,2019-02-23,21:57,0,0,1147,1371
4,2019-02-23,21:57,0,0,62,111
5,2019-02-23,21:57,0,0,849,509
6,2019-02-23,21:57,0,0,484,396
7,2019-02-23,21:57,0,0,126,264
8,2019-02-23,21:57,0,0,4383,4447
9,2019-02-23,21:57,5,1,2255,2346
10,2019-02-23,21:57,1,1,2616,2545
11,2019-02-23,21:57,0,3,2436,2519
12,2019-02-23,21:57,0,0,1905,1950
13,2019-02-23,21:57,1,0,2699,3101
14,2019-02-23,21:57,0,0,4422,4771
15,2019-02-23,21:57,0,0,837,677
16,2019-02-23,21:57,0,0,1410,749
17,2019-02-23,21:57,0,0,749,867
18,2019-02-23,21:57,0,2,1418,1543
19,2019-02-23,21:57,0,3,813,859
1,2019-02-23,21:58,0,0,1512,1321
2,2019-02-23,21:58,0,0,157,147
3,2019-02-23,21:58,0,0,1147,1371
4,2019-02-23,21:58,0,0,62,111
5,2019-02-23,21:58,0,0,849,509
6,2019-02-23,21:58,0,0,484,396
7,2019-02-23,21:58,0,0,126,264
8,2019-02-23,21:58,0,0,4383,4447
9,2019-02-23,21:58,0,6,2255,2352
10,2019-02-23,21:58,1,2,2617,2547
11,2019-02-23,21:58,0,0,2436,2519
12,2019-02-23,21:58,0,1,1905,1951
13,2019-02-23,21:58,2,2,2701,3103
14,2019-02-23,21:58,0,0,4422,4771
15,2019-02-23,21:58,0,0,837,677
16,2019-02-23,21:58,0,0,1410,749
17,2019-02-23,21:58,0,0,749,867
18,2019-02-23,21:58,0,0,1418,1543
19,2019-02-23,21:58,1,1,814,860
1,2019-02-23,21:59,0,0,1512,1321
2,2019-02-23,21:59,0,0,157,147
3,2019-02-23,21:59,0,0,1147,1371
4,2019-02-23,21:59,0,0,62,111
5,2019-02-23,21:59,0,0,849,509
6,2019-02-23,21:59,0,0,484,396
7,2019-02-23,21:59,0,0,126,264
8,2019-02-23,21:59,0,0,4383,4447
9,2019-02-23,21:59,0,2,2255,2354
10,2019-02-23,21:59,0,3,2617,2550
11,2019-02-23,21:59,0,1,2436,2520
12,2019-02-23,21:59,0,0,1905,1951
13,2019-02-23,21:59,1,0,2702,3103
14,2019-02-23,21:59,0,0,4422,4771
15,2019-02-23,21:59,0,0,837,677
16,2019-02-23,21:59,0,0,1410,749
17,2019-02-23,21:59,0,0,749,867
18,2019-02-23,21:59,1,0,1419,1543
19,2019-02-23,21:59,0,0,814,860
1,2019-02-23,22:00,0,0,1512,1321
2,2019-02-23,22:00,0,0,157,147
3,2019-02-23,22:00,0,0,1147,1371
4,2019-02-23,22:00,0,0,62,111
5,2019-02-23,22:00,0,0,849,509
6,2019-02-23,22:00,0,0,484,396
7,2019-02-23,22:00,0,0,126,264
8,2019-02-23,22:00,0,0,4383,4447
9,2019-02-23,22:00,2,0,2257,2354
10,2019-02-23,22:00,2,1,2619,2551
11,2019-02-23,22:00,0,1,2436,2521
12,2019-02-23,22:00,0,2,1905,1953
13,2019-02-23,22:00,9,0,2711,3103
14,2019-02-23,22:00,0,0,4422,4771
15,2019-02-23,22:00,0,0,837,677
16,2019-02-23,22:00,0,0,1410,749
17,2019-02-23,22:00,0,0,749,867
18,2019-02-23,22:00,0,6,1419,1549
19,2019-02-23,22:00,0,0,814,860
1,2019-02-23,22:01,0,0,1512,1321
2,2019-02-23,22:01,0,0,157,147
3,2019-02-23,22:01,0,0,1147,1371
4,2019-02-23,22:01,0,0,62,111
5,2019-02-23,22:01,0,0,849,509
6,2019-02-23,22:01,0,0,484,396
7,2019-02-23,22:01,0,0,126,264
8,2019-02-23,22:01,0,0,4383,4447
9,2019-02-23,22:01,3,0,2260,2354
10,2019-02-23,22:01,2,3,2621,2554
11,2019-02-23,22:01,0,7,2436,2528
12,2019-02-23,22:01,1,0,1906,1953
13,2019-02-23,22:01,4,1,2715,3104
14,2019-02-23,22:01,0,0,4422,4771
15,2019-02-23,22:01,0,0,837,677
16,2019-02-23,22:01,0,0,1410,749
17,2019-02-23,22:01,0,0,749,867
18,2019-02-23,22:01,0,0,1419,1549
19,2019-02-23,22:01,0,0,814,860
1,2019-02-23,22:02,0,0,1512,1321
2,2019-02-23,22:02,0,0,157,147
3,2019-02-23,22:02,0,0,1147,1371
4,2019-02-23,22:02,0,0,62,111
5,2019-02-23,22:02,0,0,849,509
6,2019-02-23,22:02,0,0,484,396
7,2019-02-23,22:02,0,0,126,264
8,2019-02-23,22:02,0,0,4383,4447
9,2019-02-23,22:02,1,1,2261,2355
10,2019-02-23,22:02,0,1,2621,2555
11,2019-02-23,22:02,0,3,2436,2531
12,2019-02-23,22:02,1,4,1907,1957
13,2019-02-23,22:02,3,0,2718,3104
14,2019-02-23,22:02,0,0,4422,4771
15,2019-02-23,22:02,0,0,837,677
16,2019-02-23,22:02,0,0,1410,749
17,2019-02-23,22:02,0,0,749,867
18,2019-02-23,22:02,0,0,1419,1549
19,2019-02-23,22:02,0,0,814,860
1,2019-02-23,22:03,0,0,1512,1321
2,2019-02-23,22:03,0,0,157,147
3,2019-02-23,22:03,0,0,1147,1371
4,2019-02-23,22:03,0,0,62,111
5,2019-02-23,22:03,0,0,849,509
6,2019-02-23,22:03,0,0,484,396
7,2019-02-23,22:03,0,0,126,264
8,2019-02-23,22:03,0,3,4383,4450
9,2019-02-23,22:03,0,2,2261,2357
10,2019-02-23,22:03,1,2,2622,2557
11,2019-02-23,22:03,0,0,2436,2531
12,2019-02-23,22:03,4,4,1911,1961
13,2019-02-23,22:03,6,4,2724,3108
14,2019-02-23,22:03,0,0,4422,4771
15,2019-02-23,22:03,0,0,837,677
16,2019-02-23,22:03,0,0,1410,749
17,2019-02-23,22:03,0,0,749,867
18,2019-02-23,22:03,0,0,1419,1549
19,2019-02-23,22:03,0,0,814,860
1,2019-02-23,22:04,0,0,1512,1321
2,2019-02-23,22:04,0,0,157,147
3,2019-02-23,22:04,0,0,1147,1371
4,2019-02-23,22:04,0,0,62,111
5,2019-02-23,22:04,0,0,849,509
6,2019-02-23,22:04,0,0,484,396
7,2019-02-23,22:04,0,0,126,264
8,2019-02-23,22:04,0,0,4383,4450
9,2019-02-23,22:04,4,0,2265,2357
10,2019-02-23,22:04,0,3,2622,2560
11,2019-02-23,22:04,0,2,2436,2533
12,2019-02-23,22:04,7,2,1918,1963
13,2019-02-23,22:04,3,1,2727,3109
14,2019-02-23,22:04,0,0,4422,4771
15,2019-02-23,22:04,0,0,837,677
16,2019-02-23,22:04,0,0,1410,749
17,2019-02-23,22:04,0,0,749,867
18,2019-02-23,22:04,0,1,1419,1550
19,2019-02-23,22:04,0,0,814,860
1,2019-02-23,22:05,0,0,1512,1321
2,2019-02-23,22:05,0,0,157,147
3,2019-02-23,22:05,0,0,1147,1371
4,2019-02-23,22:05,0,0,62,111
5,2019-02-23,22:05,0,0,849,509
6,2019-02-23,22:05,0,0,484,396
7,2019-02-23,22:05,0,0,126,264
8,2019-02-23,22:05,0,0,4383,4450
9,2019-02-23,22:05,0,4,2265,2361
10,2019-02-23,22:05,1,1,2623,2561
11,2019-02-23,22:05,11,1,2447,2534
12,2019-02-23,22:05,1,0,1919,1963
13,2019-02-23,22:05,0,2,2727,3111
14,2019-02-23,22:05,0,0,4422,4771
15,2019-02-23,22:05,0,0,837,677
16,2019-02-23,22:05,0,0,1410,749
17,2019-02-23,22:05,0,0,749,867
18,2019-02-23,22:05,0,1,1419,1551
19,2019-02-23,22:05,0,0,814,860
1,2019-02-23,22:06,0,0,1512,1321
2,2019-02-23,22:06,0,0,157,147
3,2019-02-23,22:06,0,0,1147,1371
4,2019-02-23,22:06,0,0,62,111
5,2019-02-23,22:06,0,0,849,509
6,2019-02-23,22:06,0,0,484,396
7,2019-02-23,22:06,0,0,126,264
8,2019-02-23,22:06,0,0,4383,4450
9,2019-02-23,22:06,2,1,2267,2362
10,2019-02-23,22:06,0,1,2623,2562
11,2019-02-23,22:06,2,1,2449,2535
12,2019-02-23,22:06,0,4,1919,1967
13,2019-02-23,22:06,3,1,2730,3112
14,2019-02-23,22:06,0,0,4422,4771
15,2019-02-23,22:06,0,0,837,677
16,2019-02-23,22:06,0,0,1410,749
17,2019-02-23,22:06,0,0,749,867
18,2019-02-23,22:06,0,0,1419,1551
19,2019-02-23,22:06,0,0,814,860
1,2019-02-23,22:07,0,0,1512,1321
2,2019-02-23,22:07,0,0,157,147
3,2019-02-23,22:07,0,0,1147,1371
4,2019-02-23,22:07,0,0,62,111
5,2019-02-23,22:07,0,0,849,509
6,2019-02-23,22:07,0,0,484,396
7,2019-02-23,22:07,0,0,126,264
8,2019-02-23,22:07,0,0,4383,4450
9,2019-02-23,22:07,4,2,2271,2364
10,2019-02-23,22:07,1,3,2624,2565
11,2019-02-23,22:07,0,1,2449,2536
12,2019-02-23,22:07,0,1,1919,1968
13,2019-02-23,22:07,2,0,2732,3112
14,2019-02-23,22:07,0,0,4422,4771
15,2019-02-23,22:07,0,0,837,677
16,2019-02-23,22:07,0,0,1410,749
17,2019-02-23,22:07,0,0,749,867
18,2019-02-23,22:07,0,0,1419,1551
19,2019-02-23,22:07,0,0,814,860
1,2019-02-23,22:08,0,0,1512,1321
2,2019-02-23,22:08,0,0,157,147
3,2019-02-23,22:08,0,0,1147,1371
4,2019-02-23,22:08,0,0,62,111
5,2019-02-23,22:08,0,0,849,509
6,2019-02-23,22:08,0,0,484,396
7,2019-02-23,22:08,0,0,126,264
8,2019-02-23,22:08,0,0,4383,4450
9,2019-02-23,22:08,0,5,2271,2369
10,2019-02-23,22:08,6,0,2630,2565
11,2019-02-23,22:08,0,0,2449,2536
12,2019-02-23,22:08,1,1,1920,1969
13,2019-02-23,22:08,9,2,2741,3114
14,2019-02-23,22:08,0,0,4422,4771
15,2019-02-23,22:08,0,0,837,677
16,2019-02-23,22:08,0,0,1410,749
17,2019-02-23,22:08,0,0,749,867
18,2019-02-23,22:08,1,0,1420,1551
19,2019-02-23,22:08,0,0,814,860
1,2019-02-23,22:09,0,0,1512,1321
2,2019-02-23,22:09,0,0,157,147
3,2019-02-23,22:09,0,0,1147,1371
4,2019-02-23,22:09,0,0,62,111
5,2019-02-23,22:09,0,0,849,509
6,2019-02-23,22:09,0,0,484,396
7,2019-02-23,22:09,0,0,126,264
8,2019-02-23,22:09,0,0,4383,4450
9,2019-02-23,22:09,3,0,2274,2369
10,2019-02-23,22:09,0,1,2630,2566
11,2019-02-23,22:09,0,2,2449,2538
12,2019-02-23,22:09,1,3,1921,1972
13,2019-02-23,22:09,2,1,2743,3115
14,2019-02-23,22:09,0,0,4422,4771
15,2019-02-23,22:09,0,0,837,677
16,2019-02-23,22:09,0,0,1410,749
17,2019-02-23,22:09,0,0,749,867
18,2019-02-23,22:09,0,1,1420,1552
19,2019-02-23,22:09,0,0,814,860
1,2019-02-23,22:10,0,0,1512,1321
2,2019-02-23,22:10,0,0,157,147
3,2019-02-23,22:10,0,0,1147,1371
4,2019-02-23,22:10,0,0,62,111
5,2019-02-23,22:10,0,0,849,509
6,2019-02-23,22:10,0,0,484,396
7,2019-02-23,22:10,0,0,126,264
8,2019-02-23,22:10,0,0,4383,4450
9,2019-02-23,22:10,8,2,2282,2371
10,2019-02-23,22:10,1,2,2631,2568
11,2019-02-23,22:10,0,6,2449,2544
12,2019-02-23,22:10,3,1,1924,1973
13,2019-02-23,22:10,1,3,2744,3118
14,2019-02-23,22:10,0,0,4422,4771
15,2019-02-23,22:10,0,0,837,677
16,2019-02-23,22:10,0,0,1410,749
17,2019-02-23,22:10,0,0,749,867
18,2019-02-23,22:10,0,0,1420,1552
19,2019-02-23,22:10,0,0,814,860
1,2019-02-23,22:11,0,0,1512,1321
2,2019-02-23,22:11,0,0,157,147
3,2019-02-23,22:11,0,0,1147,1371
4,2019-02-23,22:11,0,0,62,111
5,2019-02-23,22:11,0,0,849,509
6,2019-02-23,22:11,0,0,484,396
7,2019-02-23,22:11,0,0,126,264
8,2019-02-23,22:11,0,0,4383,4450
9,2019-02-23,22:11,1,1,2283,2372
10,2019-02-23,22:11,1,0,2632,2568
11,2019-02-23,22:11,0,8,2449,2552
12,2019-02-23,22:11,1,1,1925,1974
13,2019-02-23,22:11,9,0,2753,3118
14,2019-02-23,22:11,0,0,4422,4771
15,2019-02-23,22:11,0,0,837,677
16,2019-02-23,22:11,0,0,1410,749
17,2019-02-23,22:11,0,0,749,867
18,2019-02-23,22:11,0,0,1420,1552
19,2019-02-23,22:11,0,0,814,860
1,2019-02-23,22:12,0,0,1512,1321
2,2019-02-23,22:12,0,0,157,147
3,2019-02-23,22:12,0,0,1147,1371
4,2019-02-23,22:12,0,0,62,111
5,2019-02-23,22:12,0,0,849,509
6,2019-02-23,22:12,0,0,484,396
7,2019-02-23,22:12,0,0,126,264
8,2019-02-23,22:12,0,0,4383,4450
9,2019-02-23,22:12,7,5,2290,2377
10,2019-02-23,22:12,1,0,2633,2568
11,2019-02-23,22:12,0,9,2449,2561
12,2019-02-23,22:12,5,1,1930,1975
13,2019-02-23,22:12,9,1,2762,3119
14,2019-02-23,22:12,0,0,4422,4771
15,2019-02-23,22:12,0,0,837,677
16,2019-02-23,22:12,0,0,1410,749
17,2019-02-23,22:12,0,0,749,867
18,2019-02-23,22:12,1,0,1421,1552
19,2019-02-23,22:12,1,1,815,861
1,2019-02-23,22:13,0,0,1512,1321
2,2019-02-23,22:13,0,0,157,147
3,2019-02-23,22:13,0,0,1147,1371
4,2019-02-23,22:13,0,0,62,111
5,2019-02-23,22:13,0,0,849,509
6,2019-02-23,22:13,0,0,484,396
7,2019-02-23,22:13,0,0,126,264
8,2019-02-23,22:13,0,0,4383,4450
9,2019-02-23,22:13,0,2,2290,2379
10,2019-02-23,22:13,1,3,2634,2571
11,2019-02-23,22:13,0,0,2449,2561
12,2019-02-23,22:13,0,5,1930,1980
13,2019-02-23,22:13,2,4,2764,3123
14,2019-02-23,22:13,0,0,4422,4771
15,2019-02-23,22:13,0,0,837,677
16,2019-02-23,22:13,0,0,1410,749
17,2019-02-23,22:13,0,0,749,867
18,2019-02-23,22:13,2,1,1423,1553
19,2019-02-23,22:13,0,0,815,861
1,2019-02-23,22:14,0,0,1512,1321
2,2019-02-23,22:14,0,0,157,147
3,2019-02-23,22:14,0,0,1147,1371
4,2019-02-23,22:14,0,0,62,111
5,2019-02-23,22:14,0,0,849,509
6,2019-02-23,22:14,0,0,484,396
7,2019-02-23,22:14,0,0,126,264
8,2019-02-23,22:14,0,0,4383,4450
9,2019-02-23,22:14,2,0,2292,2379
10,2019-02-23,22:14,3,2,2637,2573
11,2019-02-23,22:14,0,0,2449,2561
12,2019-02-23,22:14,2,2,1932,1982
13,2019-02-23,22:14,1,4,2765,3127
14,2019-02-23,22:14,0,0,4422,4771
15,2019-02-23,22:14,0,0,837,677
16,2019-02-23,22:14,0,0,1410,749
17,2019-02-23,22:14,0,0,749,867
18,2019-02-23,22:14,0,0,1423,1553
19,2019-02-23,22:14,0,0,815,861
1,2019-02-23,22:15,0,0,1512,1321
2,2019-02-23,22:15,0,0,157,147
3,2019-02-23,22:15,0,0,1147,1371
4,2019-02-23,22:15,0,0,62,111
5,2019-02-23,22:15,0,0,849,509
6,2019-02-23,22:15,0,0,484,396
7,2019-02-23,22:15,0,0,126,264
8,2019-02-23,22:15,0,0,4383,4450
9,2019-02-23,22:15,2,3,2294,2382
10,2019-02-23,22:15,2,2,2639,2575
11,2019-02-23,22:15,7,0,2456,2561
12,2019-02-23,22:15,3,4,1935,1986
13,2019-02-23,22:15,1,1,2766,3128
14,2019-02-23,22:15,0,0,4422,4771
15,2019-02-23,22:15,0,0,837,677
16,2019-02-23,22:15,0,0,1410,749
17,2019-02-23,22:15,0,0,749,867
18,2019-02-23,22:15,0,0,1423,1553
19,2019-02-23,22:15,0,0,815,861
1,2019-02-23,22:16,0,0,1512,1321
2,2019-02-23,22:16,0,0,157,147
3,2019-02-23,22:16,0,0,1147,1371
4,2019-02-23,22:16,0,0,62,111
5,2019-02-23,22:16,0,0,849,509
6,2019-02-23,22:16,0,0,484,396
7,2019-02-23,22:16,0,0,126,264
8,2019-02-23,22:16,0,0,4383,4450
9,2019-02-23,22:16,0,1,2294,2383
10,2019-02-23,22:16,1,2,2640,2577
11,2019-02-23,22:16,0,1,2456,2562
12,2019-02-23,22:16,4,4,1939,1990
13,2019-02-23,22:16,10,2,2776,3130
14,2019-02-23,22:16,0,0,4422,4771
15,2019-02-23,22:16,0,0,837,677
16,2019-02-23,22:16,0,0,1410,749
17,2019-02-23,22:16,0,0,749,867
18,2019-02-23,22:16,0,0,1423,1553
19,2019-02-23,22:16,0,0,815,861
1,2019-02-23,22:17,0,0,1512,1321
2,2019-02-23,22:17,0,0,157,147
3,2019-02-23,22:17,0,0,1147,1371
4,2019-02-23,22:17,0,0,62,111
5,2019-02-23,22:17,0,0,849,509
6,2019-02-23,22:17,0,0,484,396
7,2019-02-23,22:17,0,0,126,264
8,2019-02-23,22:17,0,0,4383,4450
9,2019-02-23,22:17,1,1,2295,2384
10,2019-02-23,22:17,4,0,2644,2577
11,2019-02-23,22:17,0,1,2456,2563
12,2019-02-23,22:17,1,4,1940,1994
13,2019-02-23,22:17,5,2,2781,3132
14,2019-02-23,22:17,0,0,4422,4771
15,2019-02-23,22:17,0,0,837,677
16,2019-02-23,22:17,0,0,1410,749
17,2019-02-23,22:17,0,0,749,867
18,2019-02-23,22:17,1,0,1424,1553
19,2019-02-23,22:17,0,0,815,861
1,2019-02-23,22:18,0,0,1512,1321
2,2019-02-23,22:18,0,0,157,147
3,2019-02-23,22:18,0,0,1147,1371
4,2019-02-23,22:18,0,0,62,111
5,2019-02-23,22:18,0,0,849,509
6,2019-02-23,22:18,0,0,484,396
7,2019-02-23,22:18,0,0,126,264
8,2019-02-23,22:18,0,0,4383,4450
9,2019-02-23,22:18,1,2,2296,2386
10,2019-02-23,22:18,2,2,2646,2579
11,2019-02-23,22:18,0,2,2456,2565
12,2019-02-23,22:18,4,1,1944,1995
13,2019-02-23,22:18,3,0,2784,3132
14,2019-02-23,22:18,0,0,4422,4771
15,2019-02-23,22:18,0,0,837,677
16,2019-02-23,22:18,0,0,1410,749
17,2019-02-23,22:18,0,0,749,867
18,2019-02-23,22:18,5,0,1429,1553
19,2019-02-23,22:18,0,4,815,865
1,2019-02-23,22:19,0,0,1512,1321
2,2019-02-23,22:19,0,0,157,147
3,2019-02-23,22:19,0,0,1147,1371
4,2019-02-23,22:19,0,0,62,111
5,2019-02-23,22:19,0,0,849,509
6,2019-02-23,22:19,0,0,484,396
7,2019-02-23,22:19,0,0,126,264
8,2019-02-23,22:19,0,0,4383,4450
9,2019-02-23,22:19,2,2,2298,2388
10,2019-02-23,22:19,3,0,2649,2579
11,2019-02-23,22:19,0,0,2456,2565
12,2019-02-23,22:19,0,2,1944,1997
13,2019-02-23,22:19,5,1,2789,3133
14,2019-02-23,22:19,0,0,4422,4771
15,2019-02-23,22:19,0,0,837,677
16,2019-02-23,22:19,0,0,1410,749
17,2019-02-23,22:19,0,0,749,867
18,2019-02-23,22:19,0,0,1429,1553
19,2019-02-23,22:19,0,1,815,866
1,2019-02-23,22:20,0,0,1512,1321
2,2019-02-23,22:20,0,0,157,147
3,2019-02-23,22:20,0,0,1147,1371
4,2019-02-23,22:20,0,0,62,111
5,2019-02-23,22:20,0,0,849,509
6,2019-02-23,22:20,0,0,484,396
7,2019-02-23,22:20,0,0,126,264
8,2019-02-23,22:20,0,0,4383,4450
9,2019-02-23,22:20,0,2,2298,2390
10,2019-02-23,22:20,0,1,2649,2580
11,2019-02-23,22:20,0,1,2456,2566
12,2019-02-23,22:20,1,0,1945,1997
13,2019-02-23,22:20,1,1,2790,3134
14,2019-02-23,22:20,0,0,4422,4771
15,2019-02-23,22:20,0,0,837,677
16,2019-02-23,22:20,0,0,1410,749
17,2019-02-23,22:20,0,0,749,867
18,2019-02-23,22:20,0,1,1429,1554
19,2019-02-23,22:20,0,0,815,866
1,2019-02-23,22:21,0,0,1512,1321
2,2019-02-23,22:21,0,0,157,147
3,2019-02-23,22:21,0,0,1147,1371
4,2019-02-23,22:21,0,0,62,111
5,2019-02-23,22:21,0,0,849,509
6,2019-02-23,22:21,0,0,484,396
7,2019-02-23,22:21,0,0,126,264
8,2019-02-23,22:21,0,0,4383,4450
9,2019-02-23,22:21,2,1,2300,2391
10,2019-02-23,22:21,1,1,2650,2581
11,2019-02-23,22:21,0,3,2456,2569
12,2019-02-23,22:21,4,0,1949,1997
13,2019-02-23,22:21,3,0,2793,3134
14,2019-02-23,22:21,0,0,4422,4771
15,2019-02-23,22:21,0,0,837,677
16,2019-02-23,22:21,0,0,1410,749
17,2019-02-23,22:21,0,0,749,867
18,2019-02-23,22:21,0,0,1429,1554
19,2019-02-23,22:21,0,0,815,866
1,2019-02-23,22:22,0,0,1512,1321
2,2019-02-23,22:22,0,0,157,147
3,2019-02-23,22:22,0,0,1147,1371
4,2019-02-23,22:22,0,0,62,111
5,2019-02-23,22:22,0,0,849,509
6,2019-02-23,22:22,0,0,484,396
7,2019-02-23,22:22,0,0,126,264
