﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801736210037698,田,138.92674619900,37.56391109090,15204,三条市
150801750390037254,田,138.92178247000,37.57670509320,15204,三条市
150801768140035376,田,138.90060810000,37.59277578140,15204,三条市
150801779740036424,田,138.91253226400,37.60318437260,15204,三条市
150801757630035155,田,138.89806023000,37.58330971330,15204,三条市
150801773050037252,田,138.92187625000,37.59712477240,15204,三条市
150801764560040102,田,138.95410216600,37.58935143190,15204,三条市
150801735800038305,田,138.93360633100,37.56351733750,15204,三条市
150801793400036593,田,138.91452187200,37.61548571430,15204,三条市
150801759720034435,田,138.88991844500,37.58521731670,15204,三条市
150801765600034615,田,138.89197989700,37.59051213050,15204,三条市
150801754000039543,田,138.94772149600,37.57986414390,15204,三条市
150801792020035577,田,138.90300175900,37.61428155620,15204,三条市
150801757160038972,田,138.94127485900,37.58273236660,15204,三条市
150801766650034256,田,138.88792050400,37.59147274840,15204,三条市
150801737270037572,田,138.92532408600,37.56486992100,15204,三条市
150801763210038974,田,138.94132293800,37.58818287000,15204,三条市
150801802610037742,田,138.92757638700,37.62373906330,15204,三条市
150801759790035777,田,138.90510885600,37.58523643340,15204,三条市
150801736730037637,田,138.92605318500,37.56438113480,15204,三条市
150801743150036706,田,138.91554332400,37.57020573840,15204,三条市
150801757880035444,田,138.90132950000,37.58352604120,15204,三条市
150801857260044579,畑,139.00537110000,37.67267166080,15204,三条市
150801776870036248,田,138.91052936500,37.60060515810,15204,三条市
150801746960038734,田,138.93852845100,37.57355406520,15204,三条市
150801759280037921,田,138.92938974300,37.58469174700,15204,三条市
150801789570034827,田,138.89449210400,37.61209898420,15204,三条市
150801777230035653,田,138.90379548600,37.60094784760,15204,三条市
150801735380037996,田,138.93011470400,37.56314598150,15204,三条市
150801769640034483,田,138.89050374700,37.59416005860,15204,三条市
150801735050038036,田,138.93056015600,37.56284700340,15204,三条市
150801760620038748,田,138.93875982900,37.58586439850,15204,三条市
150801842230040945,畑,138.96408546100,37.65930192350,15204,三条市
150801736440038049,田,138.93071819700,37.56410189990,15204,三条市
150801778370034242,田,138.88781679300,37.60203633450,15204,三条市
150801767430045140,畑,139.01117020000,37.59170322000,15204,三条市
150801864730043406,畑,138.99211754000,37.67945595600,15204,三条市
150801791860035790,田,138.90541329000,37.61412524540,15204,三条市
150801737190038139,田,138.93173518500,37.56477673910,15204,三条市
150801738290038008,田,138.93026595400,37.56577122920,15204,三条市
150801766010034630,田,138.89215730900,37.59088244860,15204,三条市
150801792980034050,田,138.88571612300,37.61520886470,15204,三条市
150801779260034753,田,138.89360494600,37.60281956240,15204,三条市
150801801030038146,田,138.93214638000,37.62229455410,15204,三条市
150801748780037863,田,138.92867657400,37.57522925760,15204,三条市
150801763320035507,田,138.90206990800,37.58842486050,15204,三条市
150801861640044089,畑,138.99983531000,37.67664197370,15204,三条市
150801736160038263,田,138.93313207000,37.56384259980,15204,三条市
150801764130034976,田,138.89606196000,37.58916976680,15204,三条市
150801749850038213,田,138.93264683300,37.57618168640,15204,三条市
150801838820045263,田,139.01300230700,37.65602436000,15204,三条市
150801736870038177,田,138.93216984500,37.56448613350,15204,三条市
150801735270038188,田,138.93228781200,37.56304326790,15204,三条市
150801755590046935,田,139.03141726000,37.58094538170,15204,三条市
150801775770035871,田,138.90625033700,37.59962911190,15204,三条市
150801770390036158,田,138.90947273300,37.59477185780,15204,三条市
150801863350042949,畑,138.98692947300,37.67823838830,15204,三条市
150801746590038720,田,138.93836424900,37.57321763610,15204,三条市
150801760640039581,田,138.94819105400,37.58584380640,15204,三条市
150801843540040820,畑,138.96267603700,37.66048226350,15204,三条市
150801770740034805,田,138.89415382900,37.59513295340,15204,三条市
150801763260034344,田,138.88890232100,37.58841196030,15204,三条市
150801788200034654,田,138.89252966100,37.61087681140,15204,三条市
150801753880038348,田,138.93419622900,37.57980583390,15204,三条市
150801748750038491,田,138.93578786700,37.57517607590,15204,三条市
150801791080035601,田,138.90327095100,37.61343526080,15204,三条市
150801790060035829,田,138.90584547800,37.61250543470,15204,三条市
150801768570035391,田,138.90078161800,37.59315776960,15204,三条市
150801861970042951,畑,138.98693800300,37.67699245340,15204,三条市
150801770190035451,田,138.90147403900,37.59461713050,15204,三条市
150801781280035064,田,138.89713701000,37.60462349780,15204,三条市
150801801270037373,田,138.92339400400,37.62254542460,15204,三条市
150801748060037721,田,138.92706042700,37.57458201510,15204,三条市
150801825900039518,畑,138.94782853400,37.64464622120,15204,三条市
150801770650036022,田,138.90794208300,37.59501251800,15204,三条市
150801776150035894,田,138.90651977900,37.59997365740,15204,三条市
150801855600044220,田,139.00129114300,37.67119545290,15204,三条市
150801736770038010,田,138.93027816100,37.56439832680,15204,三条市
150801756550038952,田,138.94103890800,37.58218285260,15204,三条市
150801748120038345,田,138.93412734100,37.57461054130,15204,三条市
150801754330037386,田,138.92329933500,37.58025183270,15204,三条市
150801794570035510,田,138.90225654200,37.61658491510,15204,三条市
150801714060047296,畑,139.03523858500,37.54351022470,15204,三条市
150801749620037515,田,138.92473830500,37.57600182010,15204,三条市
150801750950038577,田,138.93676284800,37.57715068590,15204,三条市
150801757670035571,田,138.90277171000,37.58332846310,15204,三条市
150801766850035610,田,138.90325892300,37.59160216050,15204,三条市
150801799240036797,田,138.91685837200,37.62074249660,15204,三条市
150801739620037328,田,138.92257432400,37.56700054450,15204,三条市
150801742320036571,田,138.91401550600,37.56946307070,15204,三条市
150801761360038790,田,138.93924026800,37.58652851720,15204,三条市
150801773490039945,田,138.95237741100,37.59740775490,15204,三条市
150801769300035279,田,138.89951883900,37.59382491020,15204,三条市
150801785320035204,田,138.89874792100,37.60826177180,15204,三条市
150801723290047583,畑,139.03854458800,37.55180817750,15204,三条市
150801759040034615,田,138.89194544200,37.58460050390,15204,三条市
150801772840036156,田,138.90946332300,37.59697413960,15204,三条市
150801747120037947,田,138.92962058800,37.57372835890,15204,三条市
150801762860035629,田,138.90345293800,37.58800809410,15204,三条市
150801768870035263,田,138.89933709100,37.59343490310,15204,三条市
150801811190039111,田,138.94313336400,37.63140730000,15204,三条市
150801740940036815,田,138.91676657600,37.56820936680,15204,三条市
150801857400044717,田,139.00692835600,37.67279690670,15204,三条市
150801758710035070,田,138.89709544300,37.58428989900,15204,三条市
150801776440035604,田,138.90323289300,37.60023929550,15204,三条市
150801758610038357,田,138.93431772500,37.58406455280,15204,三条市
150801829760046422,田,139.02608358800,37.64780298990,15204,三条市
150801767190034674,田,138.89265420500,37.59194572710,15204,三条市
150801785470035633,田,138.90360714700,37.60837532800,15204,三条市
150801828870038150,田,138.93234243200,37.64738126630,15204,三条市
150801829030046484,田,139.02678425500,37.64713899080,15204,三条市
150801757810052922,畑,139.09921683500,37.58261902670,15204,三条市
150801756160034762,田,138.89360113900,37.58200531300,15204,三条市
150801799070037072,田,138.91997455200,37.62057379480,15204,三条市
150801735610038149,田,138.93184548800,37.56334817780,15204,三条市
150801833250046083,田,139.02226601600,37.65096507350,15204,三条市
150801734400038113,田,138.93143255700,37.56225806020,15204,三条市
150801736110038088,田,138.93115804200,37.56380752940,15204,三条市
150801800780037049,田,138.91971907500,37.62211713100,15204,三条市
150801776090040496,田,138.95863127400,37.59972832060,15204,三条市
150801771860034988,田,138.89623539400,37.59614227300,15204,三条市
150801799950037724,田,138.92736131400,37.62134297350,15204,三条市
150801772260035008,田,138.89646588700,37.59650110510,15204,三条市
150801782840036292,田,138.91106226200,37.60597818650,15204,三条市
150801751000037811,田,138.92809099300,37.57723446630,15204,三条市
150801748940037810,田,138.92807239800,37.57537725040,15204,三条市
150801769740035573,田,138.90285296700,37.59420440910,15204,三条市
150801767690034145,田,138.88666940200,37.59241099930,15204,三条市
150801842240040812,畑,138.96257886200,37.65931498870,15204,三条市
150801768830035823,田,138.90567284800,37.59337982660,15204,三条市
150801794870033920,田,138.88424836600,37.61691573600,15204,三条市
150801763540039154,田,138.94336599100,37.58847391730,15204,三条市
150801743120035958,田,138.90707314400,37.57020750910,15204,三条市
150801827320046285,田,139.02451584600,37.64561034270,15204,三条市
150801770160034641,田,138.89229325500,37.59462400560,15204,三条市
150801742690035975,田,138.90726343000,37.56981305990,15204,三条市
150801747300039164,田,138.94339082800,37.57384335240,15204,三条市
150801738940037168,田,138.92075406000,37.56639255880,15204,三条市
150801735920037733,田,138.92713338100,37.56364854930,15204,三条市
150801768420033729,田,138.88195908100,37.59308287230,15204,三条市
150801735710037555,田,138.92511602100,37.56346667870,15204,三条市
150801733870049236,田,139.05732911100,37.56125510030,15204,三条市
150801767280035626,田,138.90343953500,37.59199039790,15204,三条市
150801751420038457,田,138.93541577100,37.57758541060,15204,三条市
150801805620037826,田,138.92855224600,37.62644775690,15204,三条市
150801758470037952,田,138.92973265300,37.58396019270,15204,三条市
150801758370035499,田,138.90196165000,37.58396778480,15204,三条市
150801714680050292,畑,139.06915116700,37.54390886270,15204,三条市
150801778280036334,田,138.91151137100,37.60186946690,15204,三条市
150801756980039800,田,138.95064402000,37.58253589890,15204,三条市
150801706630049398,田,139.05897418200,37.53670378680,15204,三条市
150801751540037689,田,138.92672158600,37.57772080160,15204,三条市
150801755890035200,田,138.89855432600,37.58174245380,15204,三条市
150801776840035629,田,138.90351354400,37.60059961860,15204,三条市
150801792510035088,田,138.89747217800,37.61474262180,15204,三条市
150801842050040619,畑,138.96038865000,37.65915505670,15204,三条市
150801761100034213,田,138.88740593900,37.58646969900,15204,三条市
150801795120037261,田,138.92209164500,37.61700705690,15204,三条市
150801801090037654,田,138.92657344400,37.62237286630,15204,三条市
150801722400047590,畑,139.03862475400,37.55100859920,15204,三条市
150801792470035242,田,138.89920562900,37.61470197230,15204,三条市
150801781220035476,田,138.90180317200,37.60455128460,15204,三条市
150801773180035870,田,138.90623520800,37.59729807260,15204,三条市
150801767920034701,田,138.89296830200,37.59260331660,15204,三条市
150801746200038704,田,138.93818557600,37.57287221910,15204,三条市
150801761620035301,田,138.89972616400,37.58689662070,15204,三条市
150801747180047720,田,139.04025303200,37.57332771500,15204,三条市
150801791380034498,田,138.89077975500,37.61374968040,15204,三条市
150801862980042989,畑,138.98737290000,37.67789841990,15204,三条市
150801770670034929,田,138.89556095100,37.59507316500,15204,三条市
150801764880034843,田,138.89455957100,37.58985635860,15204,三条市
150801710120049982,畑,139.06561352400,37.53981461490,15204,三条市
150801755210035482,田,138.90175258900,37.58111608370,15204,三条市
150801794340034027,田,138.88545232000,37.61642822940,15204,三条市
150801759870038706,田,138.93827545100,37.58519067180,15204,三条市
150801858730044382,田,139.00314000300,37.67400266100,15204,三条市
150801767300034776,田,138.89381737200,37.59203510770,15204,三条市
150801859310044746,畑,139.00726969000,37.67451076660,15204,三条市
150801741560036986,田,138.91870578600,37.56876012380,15204,三条市
150801751900039659,田,138.94901737400,37.57796391460,15204,三条市
150801767260035344,田,138.90024310500,37.59198080780,15204,三条市
150801741210037381,田,138.92318152100,37.56843002190,15204,三条市
150801751080037676,田,138.92656752300,37.57730924580,15204,三条市
150801796320037341,田,138.92300922000,37.61808402830,15204,三条市
150801798160035636,田,138.90370166100,37.61981244960,15204,三条市
150801738620037969,田,138.92981840100,37.56607352310,15204,三条市
150801832370046396,田,139.02580614100,37.65015716780,15204,三条市
150801797780035735,田,138.90482402100,37.61946649360,15204,三条市
150801772780035846,田,138.90595351500,37.59693483650,15204,三条市
150801857910043448,畑,138.99254620800,37.67331000110,15204,三条市
150801761510038958,田,138.94113694200,37.58665077590,15204,三条市
150801750420037647,田,138.92623726000,37.57671269480,15204,三条市
150801770290033324,田,138.87738120500,37.59478627340,15204,三条市
150801766300034359,田,138.88908813900,37.59115100810,15204,三条市
150801793150038351,田,138.93442515200,37.61518701160,15204,三条市
150801757510039962,田,138.95248433700,37.58300511780,15204,三条市
150801762880035491,田,138.90188250300,37.58803237160,15204,三条市
150801787440035052,田,138.89703062900,37.61017470470,15204,三条市
150801762110040001,田,138.95295067900,37.58715178060,15204,三条市
150801777470035975,田,138.90744196200,37.60115697420,15204,三条市
150801753760035222,田,138.89880228500,37.57982492770,15204,三条市
150801816550044985,田,139.00972365300,37.63597131850,15204,三条市
150801767710035360,田,138.90042715900,37.59238451850,15204,三条市
150801775220033698,田,138.88164607900,37.59921510080,15204,三条市
150801754640034733,田,138.89326040400,37.58063236250,15204,三条市
150801771310035911,田,138.90668799400,37.59560669150,15204,三条市
150801745190037949,田,138.92963135100,37.57198897570,15204,三条市
150801748940047548,田,139.03831474200,37.57491994570,15204,三条市
150801748460047594,田,139.03883127400,37.57449044540,15204,三条市
150801796220037040,田,138.91960158400,37.61800693960,15204,三条市
150801779840034905,田,138.89532767700,37.60333447930,15204,三条市
150801765510035294,田,138.89966887600,37.59040116000,15204,三条市
150801787390036305,田,138.91122630100,37.61008103260,15204,三条市
150801763350039209,田,138.94399396100,37.58830011500,15204,三条市
150801783850038948,田,138.94114412700,37.60678538650,15204,三条市
150801782350035098,田,138.89753673800,37.60558526110,15204,三条市
150801794180036460,田,138.91301823900,37.61619017280,15204,三条市
150801746880037989,田,138.93009328000,37.57351129670,15204,三条市
150801775750033526,田,138.87969569200,37.59969464320,15204,三条市
150801799300037320,田,138.92278083500,37.62076896020,15204,三条市
150801767920034973,田,138.89604887800,37.59259034380,15204,三条市
150801748090038778,田,138.93903394800,37.57456480740,15204,三条市
150801835240042426,田,138.98082930400,37.65293832160,15204,三条市
150801739330038063,田,138.93089218300,37.56670360800,15204,三条市
150801763180035358,田,138.90038537000,37.58830338780,15204,三条市
150801776380038335,田,138.93415919900,37.60007765240,15204,三条市
150801836360045511,田,139.01580152100,37.65379261460,15204,三条市
150801767660035093,田,138.89740016900,37.59234840940,15204,三条市
150801716040047202,畑,139.03418989600,37.54529408940,15204,三条市
150801748400037477,田,138.92430141200,37.57490079380,15204,三条市
150801773550039885,田,138.95169845600,37.59745847380,15204,三条市
150801768150035508,田,138.90210567700,37.59277606620,15204,三条市
150801754810035130,田,138.89776660400,37.58077228360,15204,三条市
150801747800037812,田,138.92809024300,37.57434733030,15204,三条市
150801768910034848,田,138.89463318400,37.59348539470,15204,三条市
150801740340037203,田,138.92115658900,37.56764839260,15204,三条市
150801777330035813,田,138.90560673900,37.60103794000,15204,三条市
150801757990040098,田,138.95402157100,37.58342980280,15204,三条市
150801803260038048,田,138.93105386200,37.62430691960,15204,三条市
150801764540039184,田,138.94370888800,37.58937151080,15204,三条市
150801793980036495,田,138.91341229000,37.61601025400,15204,三条市
150801799310037644,田,138.92645665000,37.62077137670,15204,三条市
150801830640045136,田,139.01151991900,37.64865632630,15204,三条市
150801830850042227,田,138.97855158900,37.64898466090,15204,三条市
150801803220037207,田,138.92152555300,37.62430775760,15204,三条市
150801764130034813,田,138.89422082500,37.58917709250,15204,三条市
150801798340037197,田,138.92138933400,37.61991039250,15204,三条市
150801743610036588,田,138.91421234000,37.57062100720,15204,三条市
150801774810035812,田,138.90558021000,37.59876202490,15204,三条市
150801831350044744,田,139.00708032400,37.64931552920,15204,三条市
150801756440038509,田,138.93602884200,37.58210751560,15204,三条市
150801832470037821,田,138.92863047100,37.65063527990,15204,三条市
150801856140044228,田,139.00137626700,37.67168435210,15204,三条市
150801787540041989,田,138.97560776000,37.60997756900,15204,三条市
150801748180039067,田,138.94229512600,37.57464002460,15204,三条市
150801752260035609,田,138.90317316200,37.57845228300,15204,三条市
150801863350042678,畑,138.98384831500,37.67824767300,15204,三条市
150801840640042251,田,138.97888080200,37.65780613630,15204,三条市
150801770990048297,畑,139.04693837100,37.59475170180,15204,三条市
150801705640050111,畑,139.06703541300,37.53577664190,15204,三条市
150801756530039874,田,138.95148666100,37.58212322180,15204,三条市
150801789550036392,田,138.91222587800,37.61202259640,15204,三条市
150801801470037796,田,138.92818252400,37.62270883250,15204,三条市
150801777580036139,田,138.90930124100,37.60124918250,15204,三条市
150801768910034456,田,138.89019770200,37.59350114230,15204,三条市
150801801570035838,田,138.90600491900,37.62287435280,15204,三条市
150801757980039886,田,138.95162847700,37.58343399230,15204,三条市
150801742900038656,田,138.93762104600,37.56989346530,15204,三条市
150801772080037069,田,138.91979998800,37.59625882480,15204,三条市
150801762220038841,田,138.93981607300,37.58729706570,15204,三条市
150801759120035096,田,138.89739867800,37.58465437780,15204,三条市
150801778760035535,田,138.90246146600,37.60233218280,15204,三条市
150801747430036040,田,138.90803157300,37.57408125320,15204,三条市
150801751450036881,田,138.91756520900,37.57767839040,15204,三条市
150801752160037588,田,138.92557401400,37.57828423490,15204,三条市
150801757290039211,田,138.94397540600,37.58283664830,15204,三条市
150801798680037610,田,138.92606922100,37.62020564350,15204,三条市
150801833520046316,田,139.02490528500,37.65119331790,15204,三条市
150801755630038765,田,138.93891770300,37.58136077510,15204,三条市
150801803660038444,田,138.93553419000,37.62465087160,15204,三条市
150801751340036930,田,138.91812068200,37.57757064420,15204,三条市
150801860300044362,畑,139.00292217500,37.67541911260,15204,三条市
150801766910035466,田,138.90162344800,37.59166241080,15204,三条市
150801779300035934,田,138.90698644600,37.60281071790,15204,三条市
150801806830038446,田,138.93557528900,37.62751300040,15204,三条市
150801748160039303,田,138.94497718100,37.57460538570,15204,三条市
150801800460036485,田,138.91332510200,37.62185485300,15204,三条市
150801755290039577,田,138.94810925800,37.58101849800,15204,三条市
150801781290035195,田,138.89862828800,37.60462543240,15204,三条市
150801765300035018,田,138.89654746500,37.59022309440,15204,三条市
150801758240039583,田,138.94820121500,37.58368342380,15204,三条市
150801800500037518,田,138.92503229600,37.62184330970,15204,三条市
150801835180037689,田,138.92715409100,37.65309029460,15204,三条市
150801742500038389,田,138.93459258300,37.56954672740,15204,三条市
150801771400036068,田,138.90846496500,37.59568640710,15204,三条市
150801738240036360,田,138.91160918600,37.56579556210,15204,三条市
150801743200038564,田,138.93658301000,37.57017183710,15204,三条市
150801829990037957,田,138.93016100000,37.64840249660,15204,三条市
150801774710035384,田,138.90073161800,37.59869576450,15204,三条市
150801703900050637,畑,139.07297682300,37.53417392100,15204,三条市
150801760620040036,田,138.95334375000,37.58580978540,15204,三条市
150801760480037388,田,138.92335686200,37.58578877810,15204,三条市
150801756180039681,田,138.94929491800,37.58182046270,15204,三条市
150801787560034890,田,138.89519581900,37.61028908950,15204,三条市
150801745130038507,田,138.93594320200,37.57191180560,15204,三条市
150801751370037958,田,138.92976019000,37.57756221530,15204,三条市
150801747400038595,田,138.93695251800,37.57395390710,15204,三条市
150801766010036894,田,138.91778506000,37.59079440060,15204,三条市
150801772030035797,田,138.90539714900,37.59626190030,15204,三条市
150801742020038115,田,138.93149168800,37.56912452110,15204,三条市
150801755550039534,田,138.94762671100,37.58125695080,15204,三条市
150801743830038397,田,138.93469220500,37.57074331000,15204,三条市
150801749010039386,田,138.94591761700,37.57537301210,15204,三条市
150801862970040896,畑,138.96364625400,37.67799058850,15204,三条市
150801800870038043,田,138.93097845800,37.62216059150,15204,三条市
150801742100038505,田,138.93590317200,37.56917990250,15204,三条市
150801737360037161,田,138.92067090400,37.56497091440,15204,三条市
150801742450038025,田,138.93047371400,37.56951463600,15204,三条市
150801774390034797,田,138.89408707200,37.59842210480,15204,三条市
150801831880046112,田,139.02258529200,37.64973052330,15204,三条市
150801741840036279,田,138.91070500000,37.56903809150,15204,三条市
150801739390038520,田,138.93605999100,37.56674362890,15204,三条市
150801777070034265,田,138.88807671500,37.60085832350,15204,三条市
150801747960036419,田,138.91232107400,37.57454591210,15204,三条市
150801755460036838,田,138.91710371500,37.58128896920,15204,三条市
150801787680036163,田,138.90962418000,37.61034716610,15204,三条市
150801764500034828,田,138.89438790900,37.58951721440,15204,三条市
150801742560036503,田,138.91324250300,37.56967665890,15204,三条市
150801754870035289,田,138.89955937100,37.58081395050,15204,三条市
150801833470037648,田,138.92667321400,37.65154937760,15204,三条市
150801719260049379,畑,139.05884333900,37.54808320970,15204,三条市
150801741330037927,田,138.92936356300,37.56851375130,15204,三条市
150801779870035579,田,138.90296924100,37.60333751330,15204,三条市
150801750660038260,田,138.93317915400,37.57690685460,15204,三条市
150801752510038251,田,138.93308012800,37.57857660110,15204,三条市
150801790980034766,田,138.89381597400,37.61337195570,15204,三条市
150801737070038332,田,138.93392067500,37.56466123840,15204,三条市
150801764150035394,田,138.90079388700,37.58917306130,15204,三条市
150801799350035697,田,138.90439663900,37.62088144030,15204,三条市
150801779490035566,田,138.90282270800,37.60299205290,15204,三条市
150801768190034429,田,138.88989099200,37.59285649570,15204,三条市
150801803410038181,田,138.93255648500,37.62443861030,15204,三条市
150801759100037373,田,138.92317609800,37.58454437630,15204,三条市
150801753520038826,田,138.93960064000,37.57945895490,15204,三条市
150801797870036143,田,138.90944121400,37.61953159090,15204,三条市
150801840460044885,田,139.00873002100,37.65752367240,15204,三条市
150801778210034295,田,138.88841657100,37.60188623540,15204,三条市
150801759410034632,田,138.89214198900,37.58493232830,15204,三条市
150801771570035363,田,138.90047714000,37.59586694220,15204,三条市
150801794640036996,田,138.91908475600,37.61658913370,15204,三条市
150801852300044105,畑,138.99996192500,37.66822324080,15204,三条市
150801772070035381,田,138.90068166200,37.59631078520,15204,三条市
150801743010038244,田,138.93295986500,37.57001077450,15204,三条市
150801838690045483,田,139.01549874000,37.65589917810,15204,三条市
150801769240034750,田,138.89352688400,37.59378859400,15204,三条市
150801743210036399,田,138.91207582300,37.57027240300,15204,三条市
150801856240044537,畑,139.00488796100,37.67175359730,15204,三条市
150801804500037161,田,138.92100683300,37.62546162110,15204,三条市
150801843560040963,畑,138.96430157700,37.66049553380,15204,三条市
150801835760046091,田,139.02237113900,37.65322818630,15204,三条市
150801748160039454,田,138.94668087400,37.57460685980,15204,三条市
150801756300035390,田,138.90071454000,37.58210104170,15204,三条市
150801799310036477,田,138.91323029100,37.62081283490,15204,三条市
150801801480036015,田,138.90801446300,37.62278658450,15204,三条市
150801774100035769,田,138.90508791400,37.59812680910,15204,三条市
150801839590045751,田,139.01854040800,37.65669094100,15204,三条市
150801739310037697,田,138.92674435200,37.56670183420,15204,三条市
150801770650035468,田,138.90166436800,37.59502668370,15204,三条市
150801749200039533,田,138.94757654200,37.57553280360,15204,三条市
150801759040038948,田,138.94100617300,37.58442577460,15204,三条市
150801845530041288,畑,138.96798926300,37.66226068270,15204,三条市
150801746130035797,田,138.90527098900,37.57292482470,15204,三条市
150801750370037928,田,138.92941445200,37.57665677900,15204,三条市
150801763650035375,田,138.90058248000,37.58872542940,15204,三条市
150801756200035520,田,138.90218384300,37.58200551920,15204,三条市
150801756660039602,田,138.94840330200,37.58225207270,15204,三条市
150801832260046345,田,139.02523109500,37.65005654330,15204,三条市
150801797600037401,田,138.92369610200,37.61923915970,15204,三条市
150801750880037943,田,138.92958918300,37.57711725060,15204,三条市
150801758050039314,田,138.94515314300,37.58352511270,15204,三条市
150801785480035763,田,138.90508017600,37.60838019300,15204,三条市
150801767700034411,田,138.88967676000,37.59241197740,15204,三条市
150801804130037622,田,138.92623506400,37.62511637300,15204,三条市
150801835640046040,田,139.02179274300,37.65312483670,15204,三条市
150801843590045042,田,139.01052788900,37.66033112730,15204,三条市
150801798120037577,田,138.92568357000,37.61970043110,15204,三条市
150801756450035661,田,138.90378334900,37.58222469240,15204,三条市
150801749350035305,田,138.89971920800,37.57584592430,15204,三条市
150801751940038334,田,138.93401789600,37.57805583040,15204,三条市
150801779110035554,田,138.90267836500,37.60264856420,15204,三条市
150801760270039111,田,138.94286335200,37.58552524260,15204,三条市
150801756250039918,田,138.95197593700,37.58187339680,15204,三条市
150801838920045091,田,139.01105847500,37.65612514920,15204,三条市
150801798730036877,田,138.91776707700,37.62027218640,15204,三条市
150801792570036410,田,138.91243970600,37.61474058960,15204,三条市
150801751460035245,田,138.89904723400,37.57774777400,15204,三条市
150801767040034934,田,138.89559798000,37.59180197280,15204,三条市
150801792020034458,田,138.89032325900,37.61432516330,15204,三条市
150801758380038770,田,138.93898816300,37.58384228160,15204,三条市
150801749510035785,田,138.90514785200,37.57596866400,15204,三条市
150801738370036327,田,138.91123632200,37.56591034530,15204,三条市
150801761730040123,田,138.95432897600,37.58679990420,15204,三条市
150801740720038141,田,138.93178149800,37.56795568820,15204,三条市
150801736520038220,田,138.93265253200,37.56416707110,15204,三条市
150801746590039113,田,138.94281146100,37.57320220230,15204,三条市
150801863040042407,畑,138.98078088500,37.67798820920,15204,三条市
150801750630038869,田,138.94006806800,37.57685573610,15204,三条市
150801804340038547,田,138.93670936500,37.62526589230,15204,三条市
150801766580034914,田,138.89536997100,37.59138452310,15204,三条市
150801754490038848,田,138.93985085800,37.58033017090,15204,三条市
150801750250037301,田,138.92231649300,37.57657668720,15204,三条市
150801786310035067,田,138.89719613300,37.60915235820,15204,三条市
150801797160036570,田,138.91427558800,37.61887447120,15204,三条市
150801755830035042,田,138.89676785200,37.58169449130,15204,三条市
150801755060035381,田,138.90060846600,37.58098689970,15204,三条市
150801829130046347,田,139.02522795900,37.64723663130,15204,三条市
150801759770034982,田,138.89611340100,37.58524747720,15204,三条市
150801765260035417,田,138.90105707800,37.59017244890,15204,三条市
150801827800046271,田,139.02435696700,37.64604665980,15204,三条市
150801738270037287,田,138.92209947800,37.56577897960,15204,三条市
150801751380035099,田,138.89739535300,37.57768324420,15204,三条市
150801749520039345,田,138.94545349500,37.57583550470,15204,三条市
150801777910036002,田,138.90774520600,37.60155461300,15204,三条市
150801803110036907,田,138.91812550400,37.62421916730,15204,三条市
150801794690033973,田,138.88484670100,37.61674588450,15204,三条市
150801772160034714,田,138.89313822700,37.59641666200,15204,三条市
150801776780040478,田,138.95843009000,37.60035094880,15204,三条市
150801754890039887,田,138.95162118900,37.58064938840,15204,三条市
150801837140046101,田,139.02249150100,37.65446993870,15204,三条市
150801762690036491,田,138.91320749100,37.58781983240,15204,三条市
150801794910036956,田,138.91863874000,37.61683117660,15204,三条市
150801754390039258,田,138.94449535600,37.58022534080,15204,三条市
150801785770034591,田,138.89180623700,37.60868686540,15204,三条市
150801840240044783,田,139.00757023600,37.65732761510,15204,三条市
150801751810037241,田,138.92164908000,37.57798186370,15204,三条市
150801748460037596,田,138.92564811300,37.57495268010,15204,三条市
150801801320036561,田,138.91419269100,37.62261932120,15204,三条市
150801748160035731,田,138.90453225000,37.57475610500,15204,三条市
150801790290034650,田,138.89249232100,37.61275773780,15204,三条市
150801795380036569,田,138.91426117700,37.61726683440,15204,三条市
150801847730041141,畑,138.96633836600,37.66424729830,15204,三条市
150801797440037094,田,138.92021758400,37.61910660210,15204,三条市
150801800350035773,田,138.90526208300,37.62178254100,15204,三条市
150801769790035297,田,138.89972185000,37.59425995590,15204,三条市
150801766110034491,田,138.89058252200,37.59097988460,15204,三条市
150801743620038070,田,138.93098571400,37.57056917680,15204,三条市
150801738600036944,田,138.91821251200,37.56609462030,15204,三条市
150801722600047675,畑,139.03958444300,37.55118371040,15204,三条市
150801753860035912,田,138.90661502900,37.57988461660,15204,三条市
150801767030034525,田,138.89096875500,37.59180647920,15204,三条市
150801758850039216,田,138.94405001800,37.58424968700,15204,三条市
150801797970035685,田,138.90426112300,37.61963505360,15204,三条市
150801759020038658,田,138.93772219200,37.58442520770,15204,三条市
150801750570039422,田,138.94633127100,37.57677318470,15204,三条市
150801793780036206,田,138.91013156600,37.61584183410,15204,三条市
150801842620040983,畑,138.96451659800,37.65964735800,15204,三条市
150801843490041127,畑,138.96615619900,37.66042438110,15204,三条市
150801743810038017,田,138.93038938700,37.57073997280,15204,三条市
150801737170037962,田,138.92973641800,37.56476332320,15204,三条市
150801744680038640,田,138.93744317700,37.57149791790,15204,三条市
150801753040037287,田,138.92217581900,37.57908677940,15204,三条市
150801748120038028,田,138.93053350000,37.57462453460,15204,三条市
150801744840038117,田,138.93152664600,37.57166484910,15204,三条市
150801799390036189,田,138.90997417400,37.62089948760,15204,三条市
