﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-091635-029873,畑,136.83870314100,35.17356744480,23424,大治町
2307-091816-030993,田,136.82641835000,35.17190463450,23424,大治町
2307-091229-031957,畑,136.81581180300,35.17717036830,23424,大治町
2307-090964-030342,田,136.83352404600,35.17960544410,23424,大治町
2307-092361-031084,畑,136.82543097100,35.16698982800,23424,大治町
2307-092998-031595,畑,136.81984545900,35.16123362260,23424,大治町
2307-090882-030178,田,136.83532592100,35.18035309670,23424,大治町
2307-092736-031661,田,136.81911115100,35.16359529550,23424,大治町
2307-092625-030798,畑,136.82857933800,35.16461871760,23424,大治町
2307-091800-031849,畑,136.81701992300,35.17202394970,23424,大治町
2307-091443-031875,田,136.81671646000,35.17523910290,23424,大治町
2307-091863-030910,畑,136.82732534400,35.17148604630,23424,大治町
2307-091905-030926,田,136.82715122900,35.17110246770,23424,大治町
2307-090820-031553,田,136.82023044100,35.18086489140,23424,大治町
2307-090958-030234,田,136.83471851100,35.17966390270,23424,大治町
2307-091022-030288,田,136.83412012100,35.17908860900,23424,大治町
2307-092520-030809,畑,136.82846140200,35.16556680200,23424,大治町
2307-092144-030618,畑,136.83054375000,35.16896424630,23424,大治町
2307-090261-031846,田,136.81698640500,35.18589921710,23424,大治町
2307-092165-030620,畑,136.83051980500,35.16876923280,23424,大治町
2307-091960-032380,畑,136.81119432100,35.17056504200,23424,大治町
2307-091250-031750,田,136.81808061900,35.17698236390,23424,大治町
2307-091930-032256,田,136.81255441100,35.17083494470,23424,大治町
2307-091628-030150,田,136.83565750500,35.17362891580,23424,大治町
2307-091426-030644,田,136.83023366100,35.17543426070,23424,大治町
2307-091143-032006,田,136.81526881200,35.17793753520,23424,大治町
2307-093012-030752,田,136.82910260700,35.16113432220,23424,大治町
2307-091400-030504,畑,136.83176274600,35.17566672640,23424,大治町
2307-092207-031352,田,136.82248297600,35.16837032310,23424,大治町
2307-090890-029964,畑,136.83767941700,35.18028145320,23424,大治町
2307-091801-030338,田,136.83359814100,35.17205704060,23424,大治町
2307-092556-031651,畑,136.81922249000,35.16521535990,23424,大治町
2307-091908-032654,田,136.80818216300,35.17101933440,23424,大治町
2307-091013-029952,畑,136.83781528500,35.17917370300,23424,大治町
2307-092272-031235,畑,136.82377616900,35.16778722760,23424,大治町
2307-092024-031391,畑,136.82204604200,35.17002101680,23424,大治町
2307-090421-031769,田,136.81784384400,35.18445872530,23424,大治町
2307-091237-032486,田,136.80999452200,35.17707483120,23424,大治町
2307-092321-031080,田,136.82547174400,35.16735417800,23424,大治町
2307-091841-030124,畑,136.83595622900,35.17170572870,23424,大治町
2307-091684-031026,田,136.82604744000,35.17309868670,23424,大治町
2307-090389-030365,畑,136.83325741900,35.18478742660,23424,大治町
2307-092781-031612,田,136.81965357100,35.16318770380,23424,大治町
2307-092188-032386,畑,136.81113675000,35.16850658140,23424,大治町
2307-092278-031159,田,136.82460315800,35.16773222230,23424,大治町
2307-092327-031384,田,136.82213800300,35.16728487510,23424,大治町
2307-092313-031755,田,136.81806613500,35.16740110600,23424,大治町
2307-092674-031461,畑,136.82130282600,35.16415821300,23424,大治町
2307-091066-030491,田,136.83189754000,35.17867978560,23424,大治町
2307-091844-030049,畑,136.83677245100,35.17167784970,23424,大治町
2307-091612-031211,田,136.82400971300,35.17373537240,23424,大治町
2307-093160-030680,田,136.82990342800,35.15980067560,23424,大治町
2307-091863-030865,田,136.82781606400,35.17148240610,23424,大治町
2307-090138-031518,田,136.82058940100,35.18701384530,23424,大治町
2307-091359-030140,畑,136.83576200200,35.17605288660,23424,大治町
2307-092259-030503,畑,136.83180963600,35.16792490870,23424,大治町
2307-091148-031806,畑,136.81746634300,35.17790146440,23424,大治町
2307-091601-031117,畑,136.82503945200,35.17383594000,23424,大治町
2307-093132-030647,田,136.83025840000,35.16005181230,23424,大治町
2307-091443-032562,田,136.80916813800,35.17521614100,23424,大治町
2307-091133-030051,畑,136.83672493100,35.17809227430,23424,大治町
2307-090905-030335,田,136.83360843800,35.18013655820,23424,大治町
2307-091687-031138,田,136.82481485100,35.17306417050,23424,大治町
2307-092197-031146,田,136.82475260200,35.16846606720,23424,大治町
2307-091192-031154,田,136.82462558000,35.17752905200,23424,大治町
2307-092808-031638,田,136.81937421600,35.16294152360,23424,大治町
2307-092586-030797,畑,136.82859334500,35.16496762040,23424,大治町
2307-092324-030791,畑,136.82864446000,35.16733023990,23424,大治町
2307-090135-031299,畑,136.82299357900,35.18704606340,23424,大治町
2307-091579-032355,田,136.81137265200,35.17397502020,23424,大治町
2307-093121-031446,田,136.82148833100,35.16013140470,23424,大治町
2307-092320-031108,田,136.82517344200,35.16736271400,23424,大治町
2307-091012-031991,田,136.81542370500,35.17911967600,23424,大治町
2307-092832-031636,田,136.81939633000,35.16272249350,23424,大治町
2307-091102-029982,畑,136.83749099000,35.17836960280,23424,大治町
2307-092088-031188,畑,136.82428014500,35.16944369040,23424,大治町
2307-093010-031684,田,136.81887705700,35.16112020600,23424,大治町
2307-091136-030016,畑,136.83711101100,35.17806336620,23424,大治町
2307-092116-032052,畑,136.81479554800,35.16916783500,23424,大治町
2307-090652-031415,田,136.82173070100,35.18238210330,23424,大治町
2307-092209-030488,畑,136.83196636300,35.16838240700,23424,大治町
2307-091140-030404,畑,136.83284932600,35.17802075330,23424,大治町
2307-091681-029905,畑,136.83835319100,35.17315765660,23424,大治町
2307-091748-030187,畑,136.83525751100,35.17253862660,23424,大治町
2307-090911-030176,田,136.83534603800,35.18008936730,23424,大治町
2307-092228-030493,田,136.83192099400,35.16820510660,23424,大治町
2307-090596-030134,畑,136.83579728700,35.18293018860,23424,大治町
2307-090882-031950,畑,136.81586899700,35.18029694360,23424,大治町
2307-092288-031047,田,136.82583765200,35.16765262010,23424,大治町
2307-090811-031638,畑,136.81928834600,35.18094797070,23424,大治町
2307-090689-032486,畑,136.80998032500,35.18201998050,23424,大治町
2307-091061-031962,田,136.81574522500,35.17868099440,23424,大治町
2307-092628-031257,畑,136.82354149100,35.16457436490,23424,大治町
2307-091532-030987,畑,136.82647027100,35.17446337520,23424,大治町
2307-092529-030779,畑,136.82878413300,35.16548325950,23424,大治町
2307-093043-030667,田,136.83003896700,35.16085186020,23424,大治町
2307-092012-030953,畑,136.82685613800,35.17014025760,23424,大治町
2307-090805-031816,畑,136.81734260700,35.18099001920,23424,大治町
2307-090808-030075,田,136.83645602900,35.18101630940,23424,大治町
2307-090346-031327,畑,136.82269557000,35.18514399630,23424,大治町
2307-092199-031644,畑,136.81928505700,35.16843248130,23424,大治町
2307-091645-031196,田,136.82418269800,35.17344522660,23424,大治町
2307-091356-031199,畑,136.82413833100,35.17604162580,23424,大治町
2307-092161-032007,田,136.81529254200,35.16876052430,23424,大治町
2307-091236-031719,畑,136.81842451400,35.17711529130,23424,大治町
2307-090071-032201,田,136.81307892600,35.18759615600,23424,大治町
2307-091664-030778,畑,136.82877035400,35.17328353450,23424,大治町
2307-091953-030978,畑,136.82658120900,35.17067110420,23424,大治町
2307-092954-031333,田,136.82272188300,35.16163234560,23424,大治町
2307-090129-031844,畑,136.81700160700,35.18708799070,23424,大治町
2307-093112-031562,田,136.82021674800,35.16020973310,23424,大治町
2307-091645-031218,田,136.82394184800,35.17344053130,23424,大治町
2307-092286-031068,田,136.82560826200,35.16766657720,23424,大治町
2307-092532-031696,畑,136.81872625300,35.16543346420,23424,大治町
2307-090239-031856,田,136.81688224900,35.18609448310,23424,大治町
2307-090161-031469,田,136.82112035800,35.18680952780,23424,大治町
2307-090348-031375,畑,136.82216761400,35.18512562740,23424,大治町
2307-091111-031865,田,136.81681241400,35.17823453010,23424,大治町
2307-092614-031661,田,136.81910616100,35.16469505400,23424,大治町
2307-092471-031467,田,136.82123302900,35.16598318780,23424,大治町
2307-090997-031865,田,136.81681282000,35.17925740520,23424,大治町
2307-091682-031061,田,136.82565812500,35.17310845610,23424,大治町
2307-091119-032334,田,136.81166256800,35.17815053990,23424,大治町
2307-090541-032452,田,136.81034713100,35.18335248480,23424,大治町
2307-090908-030154,田,136.83558650600,35.18011991380,23424,大治町
2307-091026-030167,田,136.83545605800,35.17905194420,23424,大治町
2307-091768-032188,田,136.81329349100,35.17230383720,23424,大治町
2307-091091-030441,田,136.83244665400,35.17845829430,23424,大治町
2307-091579-029891,畑,136.83850214600,35.17407706660,23424,大治町
2307-091673-030153,田,136.83562851000,35.17322458630,23424,大治町
2307-092287-032120,畑,136.81406051500,35.16762057510,23424,大治町
2307-090904-032096,田,136.81426905100,35.18009489200,23424,大治町
2307-092066-031351,田,136.82249162700,35.16964269230,23424,大治町
2307-092179-030444,田,136.83245883400,35.16865092520,23424,大治町
2307-090901-030266,田,136.83435985300,35.18017313790,23424,大治町
2307-092315-031731,田,136.81832940400,35.16738196790,23424,大治町
2307-091216-032304,田,136.81199247300,35.17727029860,23424,大治町
2307-092053-030503,田,136.83179943500,35.16978357280,23424,大治町
2307-090216-031461,畑,136.82121842800,35.18631255560,23424,大治町
2307-092316-031147,田,136.82474562200,35.16739406650,23424,大治町
2307-091132-031631,田,136.81938370800,35.17805063730,23424,大治町
2307-090608-031855,畑,136.81690641800,35.18276588420,23424,大治町
2307-090867-031516,田,136.82063931000,35.18044069130,23424,大治町
2307-091245-031107,田,136.82514296200,35.17704676340,23424,大治町
2307-092048-032362,畑,136.81139027500,35.16977375560,23424,大治町
2307-091980-031055,田,136.82574054700,35.17042158920,23424,大治町
2307-091686-030663,畑,136.83002675000,35.17308418700,23424,大治町
2307-090942-032207,田,136.81305247700,35.17974460480,23424,大治町
2307-092091-031170,畑,136.82448565400,35.16941743780,23424,大治町
2307-091968-032051,田,136.81480863100,35.17049837720,23424,大治町
2307-090678-030181,畑,136.83528875300,35.18219044210,23424,大治町
2307-090287-031294,田,136.82304764700,35.18568309870,23424,大治町
2307-092184-030622,畑,136.83050167400,35.16859593240,23424,大治町
2307-091071-032365,田,136.81132373400,35.17858084590,23424,大治町
2307-091446-031721,畑,136.81840680500,35.17521941270,23424,大治町
2307-092188-030575,畑,136.83101639200,35.16856766770,23424,大治町
2307-092549-031770,畑,136.81791321400,35.16527285570,23424,大治町
2307-092613-030631,畑,136.83041311700,35.16473579680,23424,大治町
2307-091588-029837,畑,136.83909756600,35.17399592570,23424,大治町
2307-090851-030121,田,136.83594626600,35.18062636730,23424,大治町
2307-091862-032134,田,136.81388651100,35.17145157910,23424,大治町
2307-092735-031678,田,136.81893271300,35.16359673540,23424,大治町
2307-092911-031178,田,136.82442016000,35.16202837870,23424,大治町
2307-092047-031146,畑,136.82474571600,35.16981410090,23424,大治町
2307-090531-032139,田,136.81378544400,35.18345066380,23424,大治町
2307-092204-030626,畑,136.83045970200,35.16841833800,23424,大治町
2307-091813-030831,田,136.82818780600,35.17193761110,23424,大治町
2307-091284-032166,畑,136.81351136100,35.17666857230,23424,大治町
2307-092667-031740,畑,136.81824355200,35.16421214790,23424,大治町
2307-091883-030830,田,136.82820428300,35.17130853370,23424,大治町
2307-091379-030635,田,136.83033008700,35.17585696870,23424,大治町
2307-092145-032302,田,136.81205416600,35.16889878560,23424,大治町
2307-090172-031725,田,136.81831341400,35.18670370360,23424,大治町
2307-093111-031522,田,136.82065592000,35.16021722290,23424,大治町
2307-092314-031170,田,136.82448829200,35.16741369870,23424,大治町
2307-091364-031184,畑,136.82429376200,35.17597496430,23424,大治町
2307-091745-029956,畑,136.83779119300,35.17257920320,23424,大治町
2307-092892-031174,田,136.82446252700,35.16220375630,23424,大治町
2307-092151-032106,田,136.81420366400,35.16884705190,23424,大治町
2307-092390-031151,田,136.82469791400,35.16672645760,23424,大治町
2307-092827-031603,田,136.81975966000,35.16277020590,23424,大治町
2307-091350-031226,畑,136.82383306400,35.17609790820,23424,大治町
2307-090697-031334,田,136.82262374800,35.18197930320,23424,大治町
2307-092289-032090,畑,136.81439138200,35.16760741990,23424,大治町
2307-090398-031843,田,136.81702354600,35.18466262140,23424,大治町
2307-091557-031674,田,136.81892257000,35.17422055780,23424,大治町
2307-092703-031663,畑,136.81895427700,35.16379998360,23424,大治町
2307-090795-031777,畑,136.81776290200,35.18108593280,23424,大治町
2307-090552-030192,畑,136.83516091700,35.18332546260,23424,大治町
2307-092245-030453,畑,136.83235653600,35.16805258200,23424,大治町
2307-091925-032016,田,136.81518985500,35.17088652370,23424,大治町
2307-091219-032286,田,136.81219035200,35.17724846810,23424,大治町
2307-090394-030337,畑,136.83356642700,35.18474040290,23424,大治町
2307-090766-031798,畑,136.81753017400,35.18134343410,23424,大治町
2307-091683-031043,田,136.82585691400,35.17310380690,23424,大治町
2307-091149-031415,畑,136.82175237900,35.17790657460,23424,大治町
2307-090973-032446,畑,136.81043123500,35.17945609810,23424,大治町
2307-090813-031784,畑,136.81769140200,35.18092363830,23424,大治町
2307-092146-030660,田,136.83008500400,35.16894269230,23424,大治町
2307-092965-031560,畑,136.82023163900,35.16152814110,23424,大治町
2307-092920-031560,田,136.82022728500,35.16193606620,23424,大治町
2307-091509-031096,畑,136.82527266900,35.17466885410,23424,大治町
2307-092052-031096,畑,136.82529353300,35.16977497210,23424,大治町
2307-092599-031598,田,136.81980367200,35.16483066370,23424,大治町
2307-091059-032435,田,136.81055667800,35.17868626660,23424,大治町
2307-092167-030571,畑,136.83106141100,35.16875298970,23424,大治町
2307-091590-029899,畑,136.83841972100,35.17397234430,23424,大治町
2307-090908-032536,田,136.80943603100,35.18004270180,23424,大治町
2307-091560-029867,畑,136.83876518300,35.17424704520,23424,大治町
2307-091257-031373,畑,136.82221844700,35.17693267590,23424,大治町
2307-093060-031553,田,136.82030838100,35.16067372470,23424,大治町
2307-091623-031169,田,136.82447887100,35.17363935030,23424,大治町
2307-090051-032337,田,136.81158743000,35.18777354030,23424,大治町
2307-091261-031870,畑,136.81676479000,35.17688338900,23424,大治町
2307-092244-032065,田,136.81465764000,35.16801243130,23424,大治町
2307-092194-030669,田,136.82998065200,35.16850381990,23424,大治町
2307-092619-031683,田,136.81887027900,35.16464683160,23424,大治町
2307-093078-030740,畑,136.82924137900,35.16054169350,23424,大治町
2307-090476-030281,田,136.83417887500,35.18400981440,23424,大治町
2307-091232-030513,田,136.83166476700,35.17718070320,23424,大治町
2307-092294-032040,畑,136.81493464900,35.16756623420,23424,大治町
2307-090964-031954,田,136.81582599000,35.17955920370,23424,大治町
2307-092888-031570,田,136.82012245400,35.16221987920,23424,大治町
2307-091276-032519,田,136.80963413600,35.17672593940,23424,大治町
2307-092578-031719,田,136.81846736900,35.16500997660,23424,大治町
2307-092151-032086,田,136.81442234700,35.16885531970,23424,大治町
2307-092189-032216,田,136.81299873400,35.16850653080,23424,大治町
2307-092209-030579,畑,136.83096998700,35.16837932130,23424,大治町
2307-092205-032031,田,136.81502742700,35.16836954080,23424,大治町
2307-092286-032140,畑,136.81384278200,35.16763203200,23424,大治町
2307-091876-032042,田,136.81490209600,35.17133194130,23424,大治町
2307-092246-032046,田,136.81487257000,35.16799670840,23424,大治町
2307-090812-031525,田,136.82053451000,35.18094176150,23424,大治町
2307-091381-030616,田,136.83053903500,35.17583580500,23424,大治町
2307-090536-031434,田,136.82151878800,35.18342904790,23424,大治町
2307-090710-030066,田,136.83655353300,35.18190354430,23424,大治町
2307-092876-030639,畑,136.83033834900,35.16236314350,23424,大治町
2307-092426-032053,田,136.81480508200,35.16637313750,23424,大治町
2307-091024-032366,田,136.81131356700,35.17899978190,23424,大治町
2307-092904-031677,畑,136.81895023800,35.16207927660,23424,大治町
2307-092233-032190,田,136.81328840800,35.16810756210,23424,大治町
2307-092851-031665,田,136.81918064500,35.16249855060,23424,大治町
2307-092965-031595,畑,136.81984789900,35.16153238560,23424,大治町
2307-091929-031986,畑,136.81552089400,35.17085765760,23424,大治町
2307-091274-030520,田,136.83158882000,35.17680857390,23424,大治町
2307-090080-032347,田,136.81148290400,35.18751331150,23424,大治町
2307-090762-030007,田,136.83720104600,35.18143320420,23424,大治町
2307-090997-030050,畑,136.83673564000,35.17931638090,23424,大治町
2307-092161-031962,田,136.81579261900,35.16876554700,23424,大治町
2307-091488-029759,畑,136.83994347600,35.17490014160,23424,大治町
2307-090241-031342,畑,136.82252266700,35.18609186420,23424,大治町
2307-092083-031283,田,136.82324421200,35.16949189300,23424,大治町
2307-090902-030280,田,136.83421053500,35.18016470540,23424,大治町
2307-092052-030676,畑,136.82989730200,35.16979056520,23424,大治町
2307-092226-031256,田,136.82354045500,35.16820079560,23424,大治町
2307-092235-032165,田,136.81355860300,35.16809243220,23424,大治町
2307-090177-031289,畑,136.82310003500,35.18667362860,23424,大治町
2307-091921-032078,田,136.81450451700,35.17092556780,23424,大治町
2307-092241-032105,田,136.81421760000,35.16804316490,23424,大治町
2307-092160-031982,田,136.81557225100,35.16877696180,23424,大治町
2307-092424-032073,田,136.81458339300,35.16638988090,23424,大治町
2307-091265-031323,畑,136.82277119500,35.17686604370,23424,大治町
2307-091347-030588,田,136.83084078400,35.17614701710,23424,大治町
2307-091565-029933,畑,136.83804277100,35.17419733130,23424,大治町
2307-093391-030257,畑,136.83455604300,35.15773380870,23424,大治町
2307-091132-030606,田,136.83063238400,35.17808073440,23424,大治町
2307-091357-030192,畑,136.83519479700,35.17607000730,23424,大治町
2307-091688-030985,田,136.82649897200,35.17306247900,23424,大治町
2307-092162-031941,田,136.81601684600,35.16875295900,23424,大治町
2307-091613-029918,畑,136.83820991800,35.17376553210,23424,大治町
2307-090834-030168,畑,136.83543557600,35.18078211670,23424,大治町
2307-090815-030169,田,136.83542226700,35.18095136050,23424,大治町
2307-090922-029964,畑,136.83767346400,35.17999398800,23424,大治町
2307-091298-030056,畑,136.83667738900,35.17659966750,23424,大治町
2307-091976-031964,田,136.81575806800,35.17043493390,23424,大治町
2307-091994-030878,田,136.82768180300,35.17030337580,23424,大治町
2307-092111-032418,田,136.81078391900,35.16919763830,23424,大治町
2307-092988-031340,田,136.82264313900,35.16133056500,23424,大治町
2307-091745-032573,田,136.80905938600,35.17249278720,23424,大治町
2307-091585-031164,田,136.82452161400,35.17398319570,23424,大治町
2307-091092-032504,田,136.80979287600,35.17838645610,23424,大治町
2307-091217-030614,田,136.83055527100,35.17731371540,23424,大治町
2307-090515-032061,田,136.81464212700,35.18360351440,23424,大治町
2307-092053-032619,田,136.80857149700,35.16971980980,23424,大治町
2307-089704-032152,田,136.81360752600,35.19090778470,23424,大治町
2307-091099-032457,田,136.81031085200,35.17832113460,23424,大治町
2307-091144-032491,田,136.80993934300,35.17791149540,23424,大治町
2307-091633-031883,田,136.81663690500,35.17352829110,23424,大治町
2307-091472-029815,畑,136.83933052900,35.17503827680,23424,大治町
2307-092639-031491,畑,136.82097570600,35.16447259550,23424,大治町
2307-090767-031665,田,136.81899196900,35.18133764060,23424,大治町
2307-090601-031352,田,136.82242634200,35.18284792360,23424,大治町
2307-092269-031782,田,136.81777195700,35.16779294940,23424,大治町
2307-091921-031297,田,136.82307787800,35.17095358290,23424,大治町
2307-090957-030220,田,136.83486252800,35.17967602820,23424,大治町
2307-092394-031451,田,136.82141184200,35.16668500400,23424,大治町
2307-090770-030033,田,136.83691274800,35.18136050890,23424,大治町
2307-092001-032484,田,136.81004791800,35.17018666760,23424,大治町
2307-092303-031984,畑,136.81555150200,35.16748242930,23424,大治町
2307-091611-030850,田,136.82797268900,35.17375746410,23424,大治町
2307-092287-030777,畑,136.82879894000,35.16766450090,23424,大治町
2307-091103-030520,田,136.83157704100,35.17834433230,23424,大治町
2307-091220-030593,田,136.83078029400,35.17728641220,23424,大治町
2307-090771-030183,田,136.83526525900,35.18134653740,23424,大治町
2307-090757-030083,田,136.83636749500,35.18147562510,23424,大治町
2307-091542-029834,畑,136.83913190700,35.17441266140,23424,大治町
2307-092059-032559,田,136.80923099100,35.16966481770,23424,大治町
2307-090174-031626,田,136.81939879600,35.18669036530,23424,大治町
2307-092803-031725,田,136.81841091900,35.16298107700,23424,大治町
2307-093118-031464,田,136.82128640700,35.16015067330,23424,大治町
2307-092632-030816,畑,136.82838260700,35.16455367800,23424,大治町
2307-092142-032192,田,136.81325879700,35.16893192730,23424,大治町
2307-091932-031960,田,136.81580197300,35.17082972160,23424,大治町
2307-091950-031032,田,136.82599256700,35.17069735110,23424,大治町
2307-091966-031147,田,136.82472433700,35.17054847470,23424,大治町
2307-092892-031534,田,136.82051875300,35.16218829620,23424,大治町
2307-090235-031300,畑,136.82298655800,35.18615078130,23424,大治町
2307-091031-030394,畑,136.83295709900,35.17900299740,23424,大治町
2307-090820-032524,田,136.80956608700,35.18083305620,23424,大治町
2307-092143-030707,畑,136.82956584100,35.16896505200,23424,大治町
2307-092615-030770,畑,136.82888716300,35.16471307100,23424,大治町
2307-090952-029964,畑,136.83768305200,35.17972141080,23424,大治町
2307-092615-031593,田,136.81985241600,35.16468396280,23424,大治町
2307-090861-031661,田,136.81904750800,35.18049534070,23424,大治町
2307-093011-031396,田,136.82203323900,35.16111965780,23424,大治町
2307-091692-030891,田,136.82752392200,35.17303020680,23424,大治町
2307-091070-030327,畑,136.83370090800,35.17865423770,23424,大治町
2307-091902-032151,田,136.81370606900,35.17109448550,23424,大治町
2307-090655-031338,田,136.82258270000,35.18235685270,23424,大治町
2307-091172-030319,田,136.83378433800,35.17773530170,23424,大治町
2307-091903-031397,田,136.82197659600,35.17110515510,23424,大治町
2307-091649-031791,畑,136.81764401900,35.17338999180,23424,大治町
2307-092620-030580,畑,136.83097910900,35.16466944500,23424,大治町
2307-090711-031805,田,136.81746105300,35.18184099080,23424,大治町
2307-090437-030314,田,136.83382122500,35.18435482800,23424,大治町
2307-091165-031231,田,136.82377963600,35.17776310910,23424,大治町
2307-090868-031721,田,136.81838393000,35.18042624070,23424,大治町
2307-091604-029906,畑,136.83833357600,35.17385153880,23424,大治町
2307-091569-029881,畑,136.83861723800,35.17416332280,23424,大治町
2307-090905-032137,田,136.81381636200,35.18008223890,23424,大治町
2307-093340-030984,畑,136.82657194300,35.15816568970,23424,大治町
2307-091066-031701,田,136.81861369500,35.17864203330,23424,大治町
2307-090660-031757,田,136.81798185400,35.18230470880,23424,大治町
2307-090646-030181,田,136.83528393800,35.18247574200,23424,大治町
2307-089952-032141,田,136.81373534900,35.18867622240,23424,大治町
2307-093044-031359,田,136.82244472300,35.16082568850,23424,大治町
2307-093342-030955,畑,136.82688455100,35.15814818250,23424,大治町
2307-093141-031351,田,136.82253042300,35.15994632200,23424,大治町
2307-090232-031726,田,136.81830135100,35.18616295160,23424,大治町
2307-090227-031783,田,136.81768225200,35.18620108580,23424,大治町
2307-091958-030527,畑,136.83152990800,35.17063909230,23424,大治町
2307-090951-030132,畑,136.83583785400,35.17972574710,23424,大治町
2307-090991-032111,田,136.81410753100,35.17931166650,23424,大治町
2307-091498-029838,畑,136.83907834100,35.17481116720,23424,大治町
2307-091871-031227,田,136.82384407100,35.17140489750,23424,大治町
2307-092423-032095,田,136.81434193900,35.16639696550,23424,大治町
2307-090791-030341,田,136.83353651400,35.18116486230,23424,大治町
2307-090896-030222,田,136.83484805600,35.18022172480,23424,大治町
2307-092871-031171,田,136.82449905600,35.16239299350,23424,大治町
2307-091981-031494,田,136.82092448100,35.17039965530,23424,大治町
2307-092853-031701,田,136.81867886400,35.16253212470,23424,大治町
2307-091421-031708,田,136.81855244100,35.17544067770,23424,大治町
2307-091617-031966,田,136.81572094800,35.17367094510,23424,大治町
2307-091218-031512,畑,136.82069276300,35.17727692480,23424,大治町
2307-091548-031131,田,136.82488300000,35.17431281570,23424,大治町
2307-090610-030347,畑,136.83345575800,35.18279317430,23424,大治町
2307-090816-031584,田,136.81989181100,35.18090573640,23424,大治町
2307-091727-031118,田,136.82503408200,35.17270262930,23424,大治町
2307-092323-031055,田,136.82574901800,35.16733517490,23424,大治町
2307-093255-031325,田,136.82282021300,35.15891933130,23424,大治町
2307-091335-030636,田,136.83031071600,35.17625204360,23424,大治町
2307-093148-030619,田,136.83056612900,35.15991118830,23424,大治町
2307-092743-030723,畑,136.82941226500,35.16355578150,23424,大治町
2307-091827-031093,田,136.82531454700,35.17179936720,23424,大治町
2307-091951-030900,田,136.82743746700,35.17068996360,23424,大治町
2307-090957-031783,田,136.81770793900,35.17962375160,23424,大治町
2307-092114-032079,畑,136.81450690300,35.16918779700,23424,大治町
2307-091078-030028,畑,136.83698114800,35.17858983450,23424,大治町
2307-091363-030764,田,136.82890947000,35.17599568920,23424,大治町
2307-090787-030280,田,136.83419905800,35.18120211270,23424,大治町
2307-091532-031180,田,136.82434600400,35.17446419490,23424,大治町
2307-093246-031383,田,136.82219016800,35.15900218590,23424,大治町
2307-090206-031286,畑,136.82301795600,35.18642611300,23424,大治町
2307-090708-030126,田,136.83589435000,35.18192428680,23424,大治町
2307-091692-032633,田,136.80840521600,35.17296849480,23424,大治町
2307-093115-030732,田,136.82932396500,35.16019992140,23424,大治町
2307-090115-031783,田,136.81767798200,35.18721326140,23424,大治町
2307-091284-030686,田,136.82976009200,35.17671117760,23424,大治町
2307-092582-030637,畑,136.83035376700,35.16501113990,23424,大治町
2307-090544-032073,田,136.81450841700,35.18333470420,23424,大治町
2307-093020-031360,田,136.82242690600,35.16103952400,23424,大治町
2307-091059-030102,畑,136.83616959500,35.17875284300,23424,大治町
2307-090499-031763,田,136.81790484700,35.18375097500,23424,大治町
2307-090970-032209,田,136.81303468300,35.17949475870,23424,大治町
2307-090784-030116,田,136.83600725600,35.18123771370,23424,大治町
2307-092991-031466,田,136.82126274700,35.16129701550,23424,大治町
2307-091317-030763,田,136.82891420000,35.17641444730,23424,大治町
2307-090081-032323,田,136.81174774000,35.18750711710,23424,大治町
2307-090138-031325,田,136.82270026100,35.18701951000,23424,大治町
2307-092015-030540,田,136.83139879200,35.17012294670,23424,大治町
2307-089811-032314,田,136.81182924500,35.18993372960,23424,大治町
2307-093103-031711,田,136.81857926900,35.16028496170,23424,大治町
2307-090028-032201,田,136.81307706200,35.18798369770,23424,大治町
2307-091934-030479,田,136.83205493900,35.17085468470,23424,大治町
2307-090720-031585,田,136.81987678300,35.18176741580,23424,大治町
2307-091306-030833,田,136.82815203900,35.17650385670,23424,大治町
2307-091385-030594,田,136.83078203600,35.17580520880,23424,大治町
2307-090434-030224,田,136.83479951300,35.18438780860,23424,大治町
2307-092903-031645,畑,136.81929849600,35.16209018360,23424,大治町
2307-092067-031487,畑,136.82100245400,35.16962431110,23424,大治町
2307-091830-032337,田,136.81165398100,35.17174139470,23424,大治町
2307-092531-030659,畑,136.83010148400,35.16546676000,23424,大治町
2307-091300-031319,畑,136.82281965400,35.17655013250,23424,大治町
2307-091182-032292,田,136.81212797600,35.17757627550,23424,大治町
2307-092466-031894,田,136.81655214000,35.16601722120,23424,大治町
2307-093194-030632,畑,136.83043193400,35.15949086880,23424,大治町
2307-091891-032220,田,136.81294266100,35.17119311750,23424,大治町
2307-093129-031569,田,136.82014281100,35.16005072080,23424,大治町
2307-092998-031430,田,136.82166258100,35.16123307750,23424,大治町
2307-091252-030263,畑,136.83440563100,35.17701069520,23424,大治町
2307-091689-030863,田,136.82783332100,35.17305257210,23424,大治町
2307-092555-031670,畑,136.81901345900,35.16522200770,23424,大治町
2307-090854-031469,田,136.82114880200,35.18055950910,23424,大治町
2307-091178-030564,田,136.83110322600,35.17766950710,23424,大治町
2307-091600-031723,田,136.81838819700,35.17383178240,23424,大治町
2307-090950-030102,田,136.83615920200,35.17973479480,23424,大治町
2307-093075-031431,田,136.82165291100,35.16054620840,23424,大治町
2307-090902-032276,田,136.81228893300,35.18010233220,23424,大治町
2307-092265-031835,田,136.81718202100,35.16783341550,23424,大治町
2307-089881-032112,田,136.81405800500,35.18931297270,23424,大治町
2307-091327-030691,田,136.82970554700,35.17631936360,23424,大治町
