﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-131115-022470,田,138.25437978400,34.81786377590,22212,焼津市
2208-130308-017412,田,138.30964847100,34.82524368480,22212,焼津市
2208-130782-017609,田,138.30750164000,34.82096176520,22212,焼津市
2208-131947-017422,田,138.30957057600,34.81046278310,22212,焼津市
2208-131054-021580,田,138.26410586000,34.81843254040,22212,焼津市
2208-130720-022379,田,138.25536423800,34.82142850720,22212,焼津市
2208-129889-019849,田,138.28299678600,34.82897074170,22212,焼津市
2208-132038-018890,田,138.29353093700,34.80961372990,22212,焼津市
2208-130216-019535,田,138.28644152500,34.82603132670,22212,焼津市
2208-133144-018448,田,138.29837960800,34.79965311380,22212,焼津市
2208-124952-018758,畑,138.29480874300,34.87349499460,22212,焼津市
2208-129841-017468,田,138.30903109700,34.82944717640,22212,焼津市
2208-131487-016725,田,138.31717684800,34.81462614210,22212,焼津市
2208-131580-021247,田,138.26775992300,34.81369878380,22212,焼津市
2208-132161-016851,田,138.31582365000,34.80854690910,22212,焼津市
2208-132466-019815,田,138.28342448600,34.80573740820,22212,焼津市
2208-131505-016548,田,138.31911176600,34.81445913790,22212,焼津市
2208-130769-016636,田,138.31814549900,34.82109732990,22212,焼津市
2208-131123-022391,田,138.25523833100,34.81779869960,22212,焼津市
2208-129906-017256,田,138.31134285600,34.82886498880,22212,焼津市
2208-121361-015850,畑,138.32655502600,34.90591816820,22212,焼津市
2208-123894-016721,田,138.31707856200,34.88307389940,22212,焼津市
2208-129502-018411,田,138.29870734800,34.83248567750,22212,焼津市
2208-129068-017018,田,138.31393050500,34.83642787530,22212,焼津市
2208-132032-018050,田,138.30270886700,34.80968626310,22212,焼津市
2208-125585-018729,田,138.29514315800,34.86778897390,22212,焼津市
2208-131025-019060,田,138.29164554400,34.81874690280,22212,焼津市
2208-131258-019122,田,138.29097541200,34.81664049840,22212,焼津市
2208-127948-018270,田,138.30022174700,34.84650323520,22212,焼津市
2208-132201-017136,田,138.31270427300,34.80817826710,22212,焼津市
2208-134212-018414,畑,138.29878250600,34.79003116370,22212,焼津市
2208-129615-016697,田,138.31744596700,34.83150183520,22212,焼津市
2208-131484-018294,田,138.30003533000,34.81462640140,22212,焼津市
2208-131919-018482,田,138.29798726400,34.81069990480,22212,焼津市
2208-125531-020226,田,138.27876751800,34.86825527210,22212,焼津市
2208-131580-019484,田,138.28702495900,34.81373548140,22212,焼津市
2208-132317-020383,田,138.27721309900,34.80707376040,22212,焼津市
2208-133488-020020,田,138.28121583200,34.79652593980,22212,焼津市
2208-131763-021710,田,138.26269959300,34.81203885880,22212,焼津市
2208-128337-018707,田,138.29544782700,34.84298131520,22212,焼津市
2208-125636-020237,田,138.27864795000,34.86730397350,22212,焼津市
2208-131769-020303,田,138.27807770200,34.81201879810,22212,焼津市
2208-131464-017191,田,138.31209185400,34.81482314460,22212,焼津市
2208-133343-019041,田,138.29190372200,34.79784742130,22212,焼津市
2208-130247-015781,田,138.32748000200,34.82581931600,22212,焼津市
2208-131465-017021,田,138.31394174300,34.81481977660,22212,焼津市
2208-123410-016255,田,138.32216392300,34.88744562440,22212,焼津市
2208-123343-016422,田,138.32033610100,34.88804237870,22212,焼津市
2208-134410-020293,田,138.27825055100,34.78821000790,22212,焼津市
2208-134485-020283,田,138.27836571200,34.78753323570,22212,焼津市
2208-134452-020250,田,138.27872583400,34.78782817690,22212,焼津市
2208-132385-020264,田,138.27852220300,34.80646071870,22212,焼津市
2208-123480-017204,田,138.31178584400,34.88679505020,22212,焼津市
2208-132220-022172,田,138.25765795800,34.80790626450,22212,焼津市
2208-130844-018886,田,138.29354980400,34.82038257640,22212,焼津市
2208-131230-020597,田,138.27485185100,34.81686467860,22212,焼津市
2208-131319-018646,田,138.29617836100,34.81610739280,22212,焼津市
2208-132215-020658,畑,138.27421066900,34.80798632040,22212,焼津市
2208-129871-017129,田,138.31273391100,34.82918524390,22212,焼津市
2208-126162-019966,田,138.28162560300,34.86256965500,22212,焼津市
2208-131068-020454,田,138.27640816800,34.81832822170,22212,焼津市
2208-129760-017168,田,138.31230263600,34.83018552220,22212,焼津市
2208-131253-020460,田,138.27634535400,34.81666306790,22212,焼津市
2208-132168-020983,田,138.27065504400,34.80840096680,22212,焼津市
2208-131702-021590,畑,138.26400899100,34.81258959970,22212,焼津市
2208-130514-018508,田,138.29767253300,34.82335882000,22212,焼津市
2208-132440-018298,田,138.30000557100,34.80600828600,22212,焼津市
2208-131961-016598,田,138.31858479200,34.81035429140,22212,焼津市
2208-134072-020293,畑,138.27823863300,34.79125196510,22212,焼津市
2208-130301-016063,田,138.32439674600,34.82532625930,22212,焼津市
2208-129527-016479,田,138.31982938500,34.83229198540,22212,焼津市
2208-131761-021450,田,138.26554209700,34.81206156290,22212,焼津市
2208-132179-021926,田,138.26034466600,34.80828203520,22212,焼津市
2208-131153-019566,田,138.28611688800,34.81758643350,22212,焼津市
2208-133210-018866,田,138.29381690000,34.79905153410,22212,焼津市
2208-132024-018512,田,138.29766346400,34.80975294630,22212,焼津市
2208-131410-017999,田,138.30325601600,34.81529478720,22212,焼津市
2208-132181-017922,田,138.30411146300,34.80834099270,22212,焼津市
2208-123104-018183,畑,138.30106765300,34.89016806720,22212,焼津市
2208-130197-016822,畑,138.31609883900,34.82625206740,22212,焼津市
2208-130549-020420,田,138.27677488600,34.82301354410,22212,焼津市
2208-129957-015572,田,138.32975344100,34.82843455260,22212,焼津市
2208-122138-016082,畑,138.32417194200,34.89902650360,22212,焼津市
2208-123169-015897,田,138.32607407900,34.88962077490,22212,焼津市
2208-131959-018245,田,138.30057658200,34.81033834300,22212,焼津市
2208-131118-022649,田,138.25241689900,34.81783675630,22212,焼津市
2208-132687-020941,畑,138.27113158500,34.80372898740,22212,焼津市
2208-129653-020183,田,138.27934475400,34.83109194440,22212,焼津市
2208-130683-016529,田,138.31930421600,34.82187228760,22212,焼津市
2208-131487-022867,田,138.25004135400,34.81449906640,22212,焼津市
2208-132473-020306,田,138.27806471900,34.80566473410,22212,焼津市
2208-129740-015340,畑,138.33228524300,34.83039189110,22212,焼津市
2208-130885-019874,田,138.28274358600,34.81999656480,22212,焼津市
2208-131057-022913,畑,138.24953149500,34.81837838810,22212,焼津市
2208-129919-017362,田,138.31018199100,34.82874400760,22212,焼津市
2208-134425-020310,田,138.27807006600,34.78807080630,22212,焼津市
2208-132511-019136,田,138.29085540700,34.80534488300,22212,焼津市
2208-124153-019073,田,138.29134502400,34.88069758940,22212,焼津市
2208-132150-021903,田,138.26059641200,34.80854408100,22212,焼津市
2208-133125-019579,田,138.28602335700,34.79980079090,22212,焼津市
2208-127362-018462,田,138.29810295900,34.85177827370,22212,焼津市
2208-131381-017467,田,138.30907018900,34.81556581130,22212,焼津市
2208-132919-021594,田,138.26399985100,34.80162452180,22212,焼津市
2208-134440-020325,田,138.27789807500,34.78793355330,22212,焼津市
2208-131689-022230,田,138.25701113000,34.81269263850,22212,焼津市
2208-134057-019999,田,138.28145708200,34.79139278340,22212,焼津市
2208-133642-020410,田,138.27695768000,34.79513135620,22212,焼津市
2208-131496-018080,田,138.30236989600,34.81451567940,22212,焼津市
2208-130183-017668,田,138.30684177400,34.82636501510,22212,焼津市
2208-131701-020923,田,138.27130323000,34.81261152200,22212,焼津市
2208-131624-022147,田,138.25791824600,34.81328258820,22212,焼津市
2208-132039-016981,田,138.31440011700,34.80964493660,22212,焼津市
2208-133415-017997,田,138.30331693700,34.79722030580,22212,焼津市
2208-130144-015654,田,138.32885921000,34.82674632410,22212,焼津市
2208-132422-021210,田,138.26818042500,34.80611049440,22212,焼津市
2208-133092-021222,田,138.26806633400,34.80006957520,22212,焼津市
2208-123133-015456,田,138.33089522600,34.88995324990,22212,焼津市
2208-131516-021602,田,138.26387697900,34.81426963220,22212,焼津市
2208-133976-018643,畑,138.29626996900,34.79214631160,22212,焼津市
2208-131597-022183,田,138.25752686500,34.81352712510,22212,焼津市
2208-130425-017438,田,138.30936318600,34.82418810340,22212,焼津市
2208-130508-018043,田,138.30275429700,34.82342791840,22212,焼津市
2208-123031-017649,田,138.30690295400,34.89084090580,22212,焼津市
2208-132105-018186,田,138.30122902300,34.80902202010,22212,焼津市
2208-131689-016778,畑,138.31661068300,34.81280072170,22212,焼津市
2208-132345-018492,田,138.29789132200,34.80685406670,22212,焼津市
2208-132171-017169,田,138.31233933200,34.80845031820,22212,焼津市
2208-123181-017635,田,138.30706561200,34.88948065710,22212,焼津市
2208-131110-022499,田,138.25406082500,34.81790708480,22212,焼津市
2208-132239-021857,田,138.26110089800,34.80774595220,22212,焼津市
2208-132501-021141,田,138.26893570500,34.80540126730,22212,焼津市
2208-133658-018715,田,138.29547522300,34.79501334290,22212,焼津市
2208-122477-014805,畑,138.33800885000,34.89587336110,22212,焼津市
2208-133617-019889,田,138.28264772600,34.79536674540,22212,焼津市
2208-129900-019708,田,138.28453354800,34.82887538740,22212,焼津市
2208-131186-018827,田,138.29420017900,34.81729995690,22212,焼津市
2208-130959-022558,田,138.25340808900,34.81927226490,22212,焼津市
2208-130968-016906,田,138.31518919300,34.81930119690,22212,焼津市
2208-132301-020399,田,138.27703944800,34.80721715170,22212,焼津市
2208-133876-018512,田,138.29769659600,34.79305315790,22212,焼津市
2208-130992-021158,田,138.26871872600,34.81900312840,22212,焼津市
2208-132036-016815,田,138.31621043600,34.80966733510,22212,焼津市
2208-133124-017982,田,138.30347584400,34.79983962900,22212,焼津市
2208-130198-019833,田,138.28317655700,34.82618306450,22212,焼津市
2208-129474-015441,田,138.33118342300,34.83278695960,22212,焼津市
2208-133575-020804,田,138.27265233300,34.79571959030,22212,焼津市
2208-130944-020098,田,138.28029475600,34.81945482470,22212,焼津市
2208-130862-022476,田,138.25430662000,34.82014733940,22212,焼津市
2208-132489-021151,田,138.26882836300,34.80550375100,22212,焼津市
2208-131716-020379,田,138.27725177300,34.81248688900,22212,焼津市
2208-130325-017720,田,138.30627634900,34.82508169720,22212,焼津市
2208-130874-020276,田,138.27835386600,34.82008024990,22212,焼津市
2208-123308-015859,田,138.32649273800,34.88837269020,22212,焼津市
2208-133300-018329,田,138.29969128900,34.79824845810,22212,焼津市
2208-132834-019322,田,138.28882973100,34.80243202300,22212,焼津市
2208-131120-021849,田,138.26116298100,34.81782961980,22212,焼津市
2208-134211-018625,田,138.29647239700,34.79003563640,22212,焼津市
2208-130272-017598,田,138.30761733700,34.82555776690,22212,焼津市
2208-130772-022738,田,138.25143384300,34.82094939540,22212,焼津市
2208-131808-021985,田,138.25969821600,34.81163252420,22212,焼津市
2208-133589-018443,田,138.29844943200,34.79563926010,22212,焼津市
2208-132178-020546,田,138.27543377600,34.80832572160,22212,焼津市
2208-124208-016142,田,138.32341335500,34.88024703060,22212,焼津市
2208-132389-021111,田,138.26926137900,34.80641313290,22212,焼津市
2208-133160-019060,畑,138.29169672100,34.79949538700,22212,焼津市
2208-130014-017769,田,138.30573807800,34.82788485820,22212,焼津市
2208-132889-021207,田,138.26823009800,34.80189997420,22212,焼津市
2208-133492-018478,田,138.29806979800,34.79652066830,22212,焼津市
2208-132075-019019,田,138.29212270800,34.80927763720,22212,焼津市
2208-124058-017059,畑,138.31337794000,34.88158728610,22212,焼津市
2208-122612-015889,畑,138.32614963700,34.89464579070,22212,焼津市
2208-127889-016164,田,138.32323973200,34.84706346370,22212,焼津市
2208-123692-016966,田,138.31438692900,34.88488775660,22212,焼津市
2208-132098-017206,田,138.31194094200,34.80910332420,22212,焼津市
2208-132117-021825,田,138.26145003200,34.80884914540,22212,焼津市
2208-131560-020714,田,138.27357875900,34.81389254970,22212,焼津市
2208-129052-015479,田,138.33075366900,34.83659337620,22212,焼津市
2208-134102-019510,田,138.28680337200,34.79099442250,22212,焼津市
2208-132300-018728,田,138.29530648700,34.80725600040,22212,焼津市
2208-128767-017808,畑,138.30528183700,34.83912796080,22212,焼津市
2208-132956-019297,田,138.28909756500,34.80133394880,22212,焼津市
2208-133410-019323,田,138.28882295800,34.79724460310,22212,焼津市
2208-130957-021643,畑,138.26340580600,34.81930615870,22212,焼津市
2208-134205-019917,田,138.28235619600,34.79005895300,22212,焼津市
2208-131578-019707,田,138.28458360500,34.81374940670,22212,焼津市
2208-131123-018815,田,138.29432870700,34.81786908130,22212,焼津市
2208-123651-016860,田,138.31555344000,34.88526082000,22212,焼津市
2208-133255-020033,田,138.28106407600,34.79862811120,22212,焼津市
2208-125513-020216,田,138.27888113700,34.86841050960,22212,焼津市
2208-131891-017329,田,138.31058466500,34.81097432590,22212,焼津市
2208-133512-019674,田,138.28499297700,34.79631451520,22212,焼津市
2208-121967-015285,畑,138.33274819800,34.90047061210,22212,焼津市
2208-127712-017341,田,138.31037029500,34.84864696930,22212,焼津市
2208-122122-015832,畑,138.32676243400,34.89906018560,22212,焼津市
2208-131183-020643,田,138.27434420800,34.81729137370,22212,焼津市
2208-130263-017570,田,138.30792543000,34.82564170120,22212,焼津市
2208-131212-021958,田,138.25997190900,34.81700115460,22212,焼津市
2208-131029-019375,田,138.28820557400,34.81870093680,22212,焼津市
2208-130190-017549,田,138.30814321700,34.82630149630,22212,焼津市
2208-132092-021527,畑,138.26470508800,34.80908129440,22212,焼津市
2208-131076-021749,田,138.26225206200,34.81823522760,22212,焼津市
2208-131461-022175,田,138.25760685800,34.81474813420,22212,焼津市
2208-131710-016719,田,138.31725033900,34.81260932710,22212,焼津市
2208-131504-022112,畑,138.25829616200,34.81436996160,22212,焼津市
2208-132072-020841,田,138.27220799400,34.80926869420,22212,焼津市
2208-131899-017978,田,138.30349192700,34.81088699970,22212,焼津市
2208-131328-017016,田,138.31399585000,34.81605116230,22212,焼津市
2208-133849-020560,田,138.27532023000,34.79325683190,22212,焼津市
2208-132089-017397,田,138.30985086600,34.80918107880,22212,焼津市
2208-129270-019668,田,138.28495742700,34.83455226050,22212,焼津市
2208-123726-016746,田,138.31679861100,34.88458424130,22212,焼津市
2208-131263-021112,田,138.26922313100,34.81655629820,22212,焼津市
2208-125579-020262,田,138.27837433700,34.86781400820,22212,焼津市
2208-133986-020835,田,138.27231745700,34.79202224440,22212,焼津市
2208-129009-019504,田,138.28675069300,34.83690880080,22212,焼津市
2208-130527-021859,田,138.26104317200,34.82318120680,22212,焼津市
2208-131000-022760,畑,138.25120343900,34.81889929350,22212,焼津市
2208-129667-017013,田,138.31399978500,34.83102655810,22212,焼津市
2208-129680-018527,田,138.29744297000,34.83088203160,22212,焼津市
2208-131830-017243,田,138.31152459900,34.81151827560,22212,焼津市
2208-131443-018866,田,138.29377713200,34.81498438200,22212,焼津市
2208-132094-021552,田,138.26443993000,34.80906285450,22212,焼津市
2208-130192-016483,畑,138.31980213200,34.82629655760,22212,焼津市
2208-133873-020877,田,138.27185817200,34.79303559260,22212,焼津市
2208-133430-020073,田,138.28062993400,34.79704640650,22212,焼津市
2208-133187-018791,田,138.29463545800,34.79925980830,22212,焼津市
2208-120454-015800,畑,138.32708626800,34.91410007180,22212,焼津市
2208-124316-016892,田,138.31520761200,34.87926592060,22212,焼津市
2208-130005-016899,田,138.31524500000,34.82797978630,22212,焼津市
2208-121823-016985,畑,138.31414925500,34.90173990710,22212,焼津市
2208-130817-016999,田,138.31417078600,34.82065573660,22212,焼津市
2208-132058-017166,田,138.31237485700,34.80946499250,22212,焼津市
2208-129669-017026,田,138.31384968500,34.83100432970,22212,焼津市
2208-123591-016866,田,138.31548080500,34.88580012890,22212,焼津市
2208-133145-018563,田,138.29712737400,34.79964500130,22212,焼津市
2208-131990-017400,田,138.30981290400,34.81007842950,22212,焼津市
2208-122788-015217,畑,138.33350312700,34.89306988600,22212,焼津市
2208-132092-018138,田,138.30174839300,34.80913962240,22212,焼津市
2208-129962-015696,畑,138.32839997100,34.82838391520,22212,焼津市
2208-132289-021954,田,138.26004518100,34.80728911310,22212,焼津市
2208-132155-020071,田,138.28062588600,34.80853562580,22212,焼津市
2208-130355-017160,田,138.31240337400,34.82481721200,22212,焼津市
2208-124352-016305,田,138.32163759700,34.87894703460,22212,焼津市
2208-132079-017408,田,138.30972421900,34.80927167870,22212,焼津市
2208-128277-019332,田,138.28861461300,34.84351631410,22212,焼津市
2208-132104-018410,田,138.29877751300,34.80902829930,22212,焼津市
2208-132262-018702,田,138.29558873100,34.80760109650,22212,焼津市
2208-133765-018315,田,138.29985021000,34.79406050110,22212,焼津市
2208-129756-015674,田,138.32864141900,34.83024220290,22212,焼津市
2208-123013-017589,田,138.30756545500,34.89100156780,22212,焼津市
2208-131464-023028,畑,138.24829009500,34.81470899260,22212,焼津市
2208-132844-019586,田,138.28593913200,34.80234229630,22212,焼津市
2208-132127-021101,田,138.26936081600,34.80877022180,22212,焼津市
2208-125600-020118,田,138.27994808500,34.86763179800,22212,焼津市
2208-132330-017786,畑,138.30560318700,34.80700174030,22212,焼津市
2208-129556-019432,田,138.28754323400,34.83198188380,22212,焼津市
2208-130196-017759,田,138.30585379600,34.82624315120,22212,焼津市
2208-131006-020252,田,138.27861662600,34.81889714030,22212,焼津市
2208-131802-019468,畑,138.28720817200,34.81173006100,22212,焼津市
2208-124064-016736,田,138.31691353400,34.88153801310,22212,焼津市
2208-130233-018160,田,138.30146907100,34.82590041330,22212,焼津市
2208-127264-017734,田,138.30606708300,34.85267950450,22212,焼津市
2208-123647-017450,田,138.30908896300,34.88528293620,22212,焼津市
2208-122723-016928,畑,138.31478898300,34.89362359230,22212,焼津市
2208-131529-019911,田,138.28235531400,34.81418697930,22212,焼津市
2208-133187-018994,畑,138.29242317900,34.79925978420,22212,焼津市
2208-124305-016253,田,138.32219920900,34.87937063920,22212,焼津市
2208-132569-021532,田,138.26466969200,34.80478115860,22212,焼津市
2208-124310-016219,田,138.32257587100,34.87932786210,22212,焼津市
2208-122277-016199,畑,138.32274845000,34.89765440560,22212,焼津市
2208-124247-018579,田,138.29675777900,34.87986087320,22212,焼津市
2208-129556-016794,田,138.31639355400,34.83202944780,22212,焼津市
2208-129605-019443,田,138.28743159400,34.83153901170,22212,焼津市
2208-129308-018169,田,138.30135100400,34.83423915410,22212,焼津市
2208-131844-017544,田,138.30823697200,34.81139342320,22212,焼津市
2208-131794-019659,田,138.28512122000,34.81180271110,22212,焼津市
2208-131532-022130,田,138.25809896700,34.81411503070,22212,焼津市
2208-131180-018889,田,138.29352349900,34.81735173670,22212,焼津市
2208-131064-022167,田,138.25768239400,34.81832900800,22212,焼津市
2208-132985-021342,田,138.26674919700,34.80103589080,22212,焼津市
2208-131493-017374,田,138.31008472800,34.81455738810,22212,焼津市
2208-132105-018521,田,138.29756897200,34.80901994360,22212,焼津市
2208-129796-017263,田,138.31127054500,34.82985887700,22212,焼津市
2208-132377-017566,田,138.30800741900,34.80658018280,22212,焼津市
2208-128644-018626,田,138.29634151300,34.84021920020,22212,焼津市
2208-122114-015758,畑,138.32757310200,34.89913326390,22212,焼津市
2208-131729-019578,田,138.28600393000,34.81239252060,22212,焼津市
2208-131741-022792,田,138.25087423600,34.81221070080,22212,焼津市
2208-131758-019457,田,138.28732696400,34.81213277850,22212,焼津市
2208-123710-015531,畑,138.33008889600,34.88474971470,22212,焼津市
2208-132008-017014,田,138.31403054000,34.80992448820,22212,焼津市
2208-132614-017655,田,138.30704060800,34.80444328560,22212,焼津市
2208-129732-015696,田,138.32839310200,34.83045588070,22212,焼津市
2208-129682-016874,田,138.31552047300,34.83089202690,22212,焼津市
2208-131209-022567,田,138.25331303600,34.81701237910,22212,焼津市
2208-129794-016240,田,138.32245483200,34.82989050780,22212,焼津市
2208-132398-017544,田,138.30824652600,34.80639716580,22212,焼津市
2208-121605-015808,畑,138.32702018800,34.90372343660,22212,焼津市
2208-122553-016022,畑,138.32469843800,34.89517334000,22212,焼津市
2208-123397-016934,田,138.31473591400,34.88755160110,22212,焼津市
2208-131814-016464,田,138.32004428900,34.81167911030,22212,焼津市
2208-122827-018465,田,138.29797271300,34.89266147730,22212,焼津市
2208-123571-016601,田,138.31837658700,34.88598398210,22212,焼津市
2208-124295-016319,田,138.32148433800,34.87946001060,22212,焼津市
2208-130605-016489,畑,138.31974810700,34.82257945950,22212,焼津市
2208-132388-017250,田,138.31145769500,34.80649161200,22212,焼津市
2208-132279-018677,田,138.29586215400,34.80744453540,22212,焼津市
2208-133053-021252,田,138.26773683500,34.80041927840,22212,焼津市
2208-131480-018354,田,138.29937977500,34.81465654740,22212,焼津市
2208-130958-022377,畑,138.25539106600,34.81927888320,22212,焼津市
2208-125338-018454,田,138.29814796800,34.87002814800,22212,焼津市
2208-131906-022038,田,138.25912288900,34.81074811040,22212,焼津市
2208-122975-015368,田,138.33186371000,34.89138068690,22212,焼津市
2208-122828-018321,田,138.29954638800,34.89265148910,22212,焼津市
2208-130724-022252,田,138.25674240000,34.82139793560,22212,焼津市
2208-130655-021962,田,138.25992026800,34.82202321880,22212,焼津市
2208-122028-017821,畑,138.30500035000,34.89987570470,22212,焼津市
2208-132546-017889,田,138.30447744000,34.80505886160,22212,焼津市
2208-133832-020771,田,138.27301101700,34.79340624240,22212,焼津市
2208-132377-020448,田,138.27650889700,34.80653034790,22212,焼津市
2208-132945-017737,田,138.30614583800,34.80145753870,22212,焼津市
2208-127354-017966,田,138.30352884700,34.85186045870,22212,焼津市
2208-131384-018332,田,138.29960924600,34.81552529310,22212,焼津市
2208-131309-019501,田,138.28683315500,34.81617518620,22212,焼津市
2208-129576-016926,田,138.31494467200,34.83184859710,22212,焼津市
2208-129532-019508,畑,138.28672074800,34.83219246420,22212,焼津市
2208-122967-018195,田,138.30093405000,34.89140187970,22212,焼津市
2208-132850-019289,田,138.28919207300,34.80229328480,22212,焼津市
2208-130846-021370,田,138.26638750000,34.82031611540,22212,焼津市
2208-129886-016699,畑,138.31743576300,34.82905573720,22212,焼津市
2208-131299-023196,田,138.24644415000,34.81619384850,22212,焼津市
2208-132363-019603,田,138.28574052100,34.80666971590,22212,焼津市
2208-128732-020240,田,138.27869329900,34.83939195460,22212,焼津市
2208-131007-020403,田,138.27696770000,34.81887907110,22212,焼津市
2208-122118-016767,畑,138.31653455600,34.89908350090,22212,焼津市
2208-132334-017304,田,138.31086571100,34.80697730040,22212,焼津市
2208-121955-014795,畑,138.33811439000,34.90057980850,22212,焼津市
2208-132137-016870,田,138.31561067700,34.80875843060,22212,焼津市
2208-131593-017484,田,138.30888516300,34.81365067020,22212,焼津市
2208-131437-022265,田,138.25662594700,34.81497031850,22212,焼津市
2208-123476-015882,田,138.32624679700,34.88685468750,22212,焼津市
2208-130795-021843,田,138.26122090200,34.82076363530,22212,焼津市
2208-131136-017117,田,138.31289038100,34.81777621850,22212,焼津市
2208-132331-019698,田,138.28470201900,34.80696079220,22212,焼津市
2208-134077-018663,田,138.29605463400,34.79123564740,22212,焼津市
2208-133326-019554,田,138.28629794400,34.79799228840,22212,焼津市
2208-132803-017631,田,138.30731161300,34.80274472140,22212,焼津市
2208-130503-017338,田,138.31046290800,34.82347989040,22212,焼津市
2208-131900-021464,田,138.26538942300,34.81080926490,22212,焼津市
2208-134269-018665,田,138.29603554500,34.78950473300,22212,焼津市
2208-129966-016903,田,138.31520832600,34.82832686400,22212,焼津市
2208-131137-020357,田,138.27747045200,34.81771273560,22212,焼津市
2208-129960-015210,田,138.33371465700,34.82841008810,22212,焼津市
2208-132024-019738,田,138.28425942800,34.80972400740,22212,焼津市
2208-132209-021579,田,138.26414662100,34.80802644950,22212,焼津市
2208-132399-017077,田,138.31334782900,34.80639145320,22212,焼津市
2208-132027-018306,田,138.29991316200,34.80972257990,22212,焼津市
2208-123391-016969,田,138.31434909400,34.88759961130,22212,焼津市
2208-131940-021387,田,138.26622950700,34.81044752020,22212,焼津市
2208-129626-019664,田,138.28501622900,34.83135074800,22212,焼津市
2208-130700-018401,田,138.29884619200,34.82168715140,22212,焼津市
2208-121938-015454,畑,138.33089526600,34.90072265110,22212,焼津市
2208-130178-017352,田,138.31030219500,34.82641041180,22212,焼津市
2208-131305-017365,田,138.31018078500,34.81625048560,22212,焼津市
2208-132158-021789,田,138.26184806700,34.80847984240,22212,焼津市
2208-131604-017325,田,138.31062759100,34.81355683710,22212,焼津市
2208-121694-015045,畑,138.33537483400,34.90293428200,22212,焼津市
2208-131151-022649,田,138.25242021300,34.81753610210,22212,焼津市
2208-125617-020129,田,138.27983804000,34.86747548820,22212,焼津市
2208-131556-017228,田,138.31168882200,34.81399291880,22212,焼津市
2208-131208-020426,田,138.27671573300,34.81707076310,22212,焼津市
2208-131775-020719,田,138.27352696700,34.81195079310,22212,焼津市
2208-133282-018770,田,138.29487095900,34.79840164520,22212,焼津市
2208-131312-022306,畑,138.25617198600,34.81609469740,22212,焼津市
2208-131637-021772,田,138.26201623100,34.81317439590,22212,焼津市
2208-130456-021897,田,138.26062328900,34.82382269270,22212,焼津市
2208-127405-016720,田,138.31715195400,34.85142451850,22212,焼津市
2208-133024-018115,田,138.30201873400,34.80074513030,22212,焼津市
2208-123128-015490,畑,138.33053145600,34.88999575070,22212,焼津市
2208-129812-015239,田,138.33339129800,34.82974789100,22212,焼津市
2208-133833-018339,田,138.29958901600,34.79344959520,22212,焼津市
2208-129706-015677,畑,138.32860145000,34.83069778610,22212,焼津市
2208-121586-015689,畑,138.32831974000,34.90389680810,22212,焼津市
2208-126705-017595,田,138.30757186000,34.85772005020,22212,焼津市
2208-132404-020358,田,138.27749175200,34.80628641880,22212,焼津市
2208-123231-017532,田,138.30819252800,34.88903574660,22212,焼津市
2208-132211-017124,田,138.31283124800,34.80808676300,22212,焼津市
2208-132080-021255,田,138.26767913400,34.80919095460,22212,焼津市
2208-131274-022541,畑,138.25360679600,34.81643453400,22212,焼津市
2208-130533-018926,田,138.29310691500,34.82318074080,22212,焼津市
2208-131553-022921,田,138.24946061600,34.81391017980,22212,焼津市
2208-132211-018778,田,138.29475358600,34.80805562910,22212,焼津市
2208-124112-018787,田,138.29448176300,34.88106659570,22212,焼津市
2208-132208-018822,田,138.29428117800,34.80808306470,22212,焼津市
2208-123325-018499,田,138.29760678900,34.88817310540,22212,焼津市
2208-130818-017452,田,138.30922298800,34.82064358960,22212,焼津市
2208-134131-019963,田,138.28185457500,34.79072505800,22212,焼津市
2208-132035-019041,田,138.29188349000,34.80963700330,22212,焼津市
2208-123387-017779,田,138.30549244800,34.88762818360,22212,焼津市
2208-130839-019562,田,138.28615468700,34.82041472500,22212,焼津市
2208-134501-020300,田,138.27817865200,34.78738525370,22212,焼津市
2208-130056-015627,田,138.32915386100,34.82753888980,22212,焼津市
2208-123782-016732,田,138.31694850200,34.88408623180,22212,焼津市
2208-121809-014751,畑,138.33859370500,34.90190023880,22212,焼津市
2208-123603-018521,田,138.29737957900,34.88566209970,22212,焼津市
2208-131882-021349,田,138.26665180300,34.81097075740,22212,焼津市
2208-131406-017882,田,138.30453554600,34.81533075710,22212,焼津市
2208-129537-016849,田,138.31579278100,34.83220304480,22212,焼津市
2208-130756-015869,畑,138.32652359200,34.82122238740,22212,焼津市
2208-129105-018966,田,138.29263599100,34.83605645610,22212,焼津市
2208-131664-016587,田,138.31869554900,34.81303145970,22212,焼津市
2208-132286-020801,田,138.27264908100,34.80734483850,22212,焼津市
2208-133926-020125,田,138.28007377800,34.79257221250,22212,焼津市
2208-132430-020040,田,138.28097345900,34.80606276950,22212,焼津市
2208-122893-017237,畑,138.31141331000,34.89208959560,22212,焼津市
2208-132332-017839,田,138.30501886300,34.80698746300,22212,焼津市
2208-132084-019152,田,138.29066569900,34.80919392300,22212,焼津市
2208-132130-021674,田,138.26310588000,34.80872921090,22212,焼津市
2208-133017-018427,田,138.29861090800,34.80080273420,22212,焼津市
2208-131156-021690,田,138.26290697900,34.81751009390,22212,焼津市
2208-132183-017492,田,138.30880761200,34.80833761460,22212,焼津市
