﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500136310023295,畑,127.73294629800,26.12286132430,47362,八重瀬町
471500173530020019,畑,127.70023649300,26.15651125090,47362,八重瀬町
471500141460021780,畑,127.71780506200,26.12753361280,47362,八重瀬町
471500150700022572,畑,127.72573417100,26.13585846190,47362,八重瀬町
471500155700023521,畑,127.73524107500,26.14036191250,47362,八重瀬町
471500135720023924,畑,127.73923511100,26.12232013080,47362,八重瀬町
471500138530024094,畑,127.74093897900,26.12485359720,47362,八重瀬町
471500148920021154,畑,127.71155790400,26.13427273130,47362,八重瀬町
471500147640024092,畑,127.74093334800,26.13307797210,47362,八重瀬町
471500163210021934,畑,127.71937291600,26.14716154390,47362,八重瀬町
471500193340020679,畑,127.70687093600,26.17437775500,47362,八重瀬町
471500152160023004,畑,127.73005919500,26.13717261130,47362,八重瀬町
471500164150022684,畑,127.72687812400,26.14800168270,47362,八重瀬町
471500196180021149,畑,127.71157998900,26.17693576130,47362,八重瀬町
471500161520024006,畑,127.74009935300,26.14560938150,47362,八重瀬町
471500139870024415,畑,127.74414478600,26.12605376880,47362,八重瀬町
471500159300021597,畑,127.71572091600,26.14375501760,47362,八重瀬町
471500166330023608,畑,127.73612196900,26.14995380360,47362,八重瀬町
471500165080023957,畑,127.73961936000,26.14882067340,47362,八重瀬町
471500156980022349,畑,127.72352226600,26.14153017620,47362,八重瀬町
471500180280020785,畑,127.70791390400,26.16259313460,47362,八重瀬町
471500120730023428,畑,127.73424509800,26.10879567220,47362,八重瀬町
471500128720022065,畑,127.72062830700,26.11602772920,47362,八重瀬町
471500156140023800,畑,127.73802596400,26.14074916120,47362,八重瀬町
471500155550022999,畑,127.73001912600,26.14022988900,47362,八重瀬町
471500127330023335,畑,127.73332365000,26.11475163780,47362,八重瀬町
471500159820022779,畑,127.72782447000,26.14408797180,47362,八重瀬町
471500139940021468,畑,127.71468050000,26.12616402880,47362,八重瀬町
471500119980023326,畑,127.73322687000,26.10811987780,47362,八重瀬町
471500138870023330,畑,127.73329695700,26.12516893010,47362,八重瀬町
471500163430020059,畑,127.70062941300,26.14738903670,47362,八重瀬町
471500194980022224,畑,127.72233364800,26.17583713780,47362,八重瀬町
471500123880022829,畑,127.72826151900,26.11164503520,47362,八重瀬町
471500116670023012,畑,127.73007367300,26.10513993950,47362,八重瀬町
471500143750022999,畑,127.72999915100,26.12957811150,47362,八重瀬町
471500140430023469,畑,127.73468965600,26.12657960880,47362,八重瀬町
471500135500022606,畑,127.72604752900,26.12213571970,47362,八重瀬町
471500185950021498,畑,127.71505412500,26.16769448300,47362,八重瀬町
471500166390023784,畑,127.73788858200,26.15000815730,47362,八重瀬町
471500157790022155,畑,127.72157643000,26.14226666400,47362,八重瀬町
471500156550024387,畑,127.74389768200,26.14111164450,47362,八重瀬町
471500116660023077,畑,127.73072827300,26.10512647840,47362,八重瀬町
471500118180023059,畑,127.73055009600,26.10650025520,47362,八重瀬町
471500177120022590,畑,127.72596589900,26.15971305340,47362,八重瀬町
471500176740020962,畑,127.70968182800,26.15939283350,47362,八重瀬町
471500143710023376,畑,127.73376900700,26.12953811600,47362,八重瀬町
471500121650023143,畑,127.73139443900,26.10962543720,47362,八重瀬町
471500121050022057,畑,127.72053213100,26.10910114670,47362,八重瀬町
471500191100021762,畑,127.71770644400,26.17233946720,47362,八重瀬町
471500112440023166,畑,127.73161420000,26.10131195410,47362,八重瀬町
471500154730023405,畑,127.73407030900,26.13948169630,47362,八重瀬町
471500181310022282,畑,127.72289154700,26.16349700370,47362,八重瀬町
471500165380021536,畑,127.71540231100,26.14913231870,47362,八重瀬町
471500153420023130,畑,127.73131746600,26.13830457560,47362,八重瀬町
471500134700023114,畑,127.73112919600,26.12141014550,47362,八重瀬町
471500151940022282,畑,127.72284082500,26.13698162260,47362,八重瀬町
471500150160022058,畑,127.72059120400,26.13538071780,47362,八重瀬町
471500182260021481,畑,127.71488204100,26.16436994700,47362,八重瀬町
471500162650023947,畑,127.73951137600,26.14662916590,47362,八重瀬町
471500135280023385,畑,127.73383501000,26.12192713980,47362,八重瀬町
471500171920021012,畑,127.71016945500,26.15504206420,47362,八重瀬町
471500144460023050,畑,127.73050412200,26.13022202060,47362,八重瀬町
471500136420023770,畑,127.73769149200,26.12295181240,47362,八重瀬町
471500192920022221,畑,127.72230234100,26.17397517450,47362,八重瀬町
471500136740023648,畑,127.73647184000,26.12324399560,47362,八重瀬町
471500136510023851,畑,127.73849853100,26.12303500800,47362,八重瀬町
471500166390019794,畑,127.69797748800,26.15006449960,47362,八重瀬町
471500165490022911,畑,127.72915462700,26.14920878600,47362,八重瀬町
471500163270021659,畑,127.71662247700,26.14722244240,47362,八重瀬町
471500189310021248,畑,127.71255733100,26.17073466390,47362,八重瀬町
471500150880024585,畑,127.74586796800,26.13599153150,47362,八重瀬町
471500120900022212,畑,127.72208563700,26.10896303750,47362,八重瀬町
471500127420021887,畑,127.71884298000,26.11485376960,47362,八重瀬町
471500168640023744,畑,127.73749184200,26.15203565260,47362,八重瀬町
471500178470021375,畑,127.71381577300,26.16094908890,47362,八重瀬町
471500190890020751,畑,127.70758697100,26.17217155490,47362,八重瀬町
471500148240023669,畑,127.73669980200,26.13362304120,47362,八重瀬町
471500157180023669,畑,127.73672385500,26.14169639060,47362,八重瀬町
471500156200021976,畑,127.71978477300,26.14083241850,47362,八重瀬町
471500168350020861,畑,127.70865264700,26.15182239050,47362,八重瀬町
471500168460023036,畑,127.73040488400,26.15188406660,47362,八重瀬町
471500137680023513,畑,127.73512645200,26.12409026700,47362,八重瀬町
471500166100019833,畑,127.69836696100,26.14979856090,47362,八重瀬町
471500118790023259,畑,127.73254967600,26.10704829240,47362,八重瀬町
471500174200021463,畑,127.71468017100,26.15708796860,47362,八重瀬町
471500150770024406,畑,127.74408271300,26.13589667790,47362,八重瀬町
471500150210023699,畑,127.73700954100,26.13540261940,47362,八重瀬町
471500152310021975,畑,127.71976915500,26.13732296340,47362,八重瀬町
471500163990020262,畑,127.70265240000,26.14788980260,47362,八重瀬町
471500187140022449,畑,127.72456695400,26.16875923310,47362,八重瀬町
471500194990021710,畑,127.71719057300,26.17585135450,47362,八重瀬町
471500178310021067,畑,127.71072912200,26.16080768910,47362,八重瀬町
471500132140021757,畑,127.71755378200,26.11912379550,47362,八重瀬町
471500185840021431,畑,127.71438151200,26.16760226260,47362,八重瀬町
471500127850022062,畑,127.72059528200,26.11524150980,47362,八重瀬町
471500152620021086,畑,127.71087438400,26.13761267500,47362,八重瀬町
471500161030022357,畑,127.72360317100,26.14518842040,47362,八重瀬町
471500131870021652,畑,127.71650189000,26.11888016650,47362,八重瀬町
471500191500020648,畑,127.70655623100,26.17271541030,47362,八重瀬町
471500148960021807,畑,127.71808254800,26.13429906740,47362,八重瀬町
471500179650020279,畑,127.70284764100,26.16202612230,47362,八重瀬町
471500121390022147,畑,127.72143908000,26.10941188000,47362,八重瀬町
471500173000021375,畑,127.71379881900,26.15600616200,47362,八重瀬町
471500160570022719,畑,127.72722078100,26.14477241730,47362,八重瀬町
471500116130023092,畑,127.73087368000,26.10464562410,47362,八重瀬町
471500140730025106,畑,127.75105498300,26.12681628580,47362,八重瀬町
471500163460020415,畑,127.70418917500,26.14741251400,47362,八重瀬町
471500119920023107,畑,127.73103146700,26.10806932830,47362,八重瀬町
471500144340024124,畑,127.74125094600,26.13009504190,47362,八重瀬町
471500185670021298,畑,127.71304898700,26.16744552680,47362,八重瀬町
471500164120021816,畑,127.71819624800,26.14798559250,47362,八重瀬町
471500176100021171,畑,127.71176559400,26.15881501470,47362,八重瀬町
471500153190021162,畑,127.71164363500,26.13813438370,47362,八重瀬町
471500135590022687,畑,127.72686290400,26.12221593880,47362,八重瀬町
471500144440023482,畑,127.73483031300,26.13019493380,47362,八重瀬町
471500190410020907,畑,127.70914538700,26.17173027140,47362,八重瀬町
471500130350023498,畑,127.73495981600,26.11747967170,47362,八重瀬町
471500160010023354,畑,127.73357367300,26.14425650660,47362,八重瀬町
471500117760023081,畑,127.73076676300,26.10611939530,47362,八重瀬町
471500159250021545,畑,127.71548432700,26.14359267990,47362,八重瀬町
471500164150021251,畑,127.71254367800,26.14802408390,47362,八重瀬町
471500167490021262,畑,127.71266581700,26.15104027290,47362,八重瀬町
471500115280022784,畑,127.72779217000,26.10388412100,47362,八重瀬町
471500176650021133,畑,127.71138823700,26.15930351240,47362,八重瀬町
471500164440022694,畑,127.72698462600,26.14826435860,47362,八重瀬町
471500155110022896,畑,127.72898171100,26.13983569030,47362,八重瀬町
471500132330022348,畑,127.72346695300,26.11928322460,47362,八重瀬町
471500170900019771,畑,127.69775472500,26.15413914680,47362,八重瀬町
471500162880023330,畑,127.73334176800,26.14684359370,47362,八重瀬町
471500170820022883,畑,127.72888433500,26.15402168400,47362,八重瀬町
471500119290022875,畑,127.72871626800,26.10749899970,47362,八重瀬町
471500188080021241,畑,127.71248397900,26.16962752570,47362,八重瀬町
471500166820020373,畑,127.70376649900,26.15044317090,47362,八重瀬町
471500142420023333,畑,127.73333356000,26.12837575210,47362,八重瀬町
471500129960023433,畑,127.73430666900,26.11712849720,47362,八重瀬町
471500162890023192,畑,127.73196071800,26.14685596260,47362,八重瀬町
471500189140020885,畑,127.70893107300,26.17058314220,47362,八重瀬町
471500130070023624,畑,127.73622103900,26.11721809460,47362,八重瀬町
471500150260024667,畑,127.74668635400,26.13543266040,47362,八重瀬町
471500148840023310,畑,127.73311435100,26.13416952570,47362,八重瀬町
471500185670022322,畑,127.72329290200,26.16743127050,47362,八重瀬町
471500146220024144,畑,127.74145057400,26.13179595570,47362,八重瀬町
471500163320021309,畑,127.71312849500,26.14727073750,47362,八重瀬町
471500152490023109,畑,127.73110726500,26.13746733380,47362,八重瀬町
471500171180019808,畑,127.69812478400,26.15439059810,47362,八重瀬町
471500130860021997,畑,127.71994982300,26.11795820130,47362,八重瀬町
471500168640020962,畑,127.70966984000,26.15207765760,47362,八重瀬町
471500151780023405,畑,127.73406488800,26.13682443910,47362,八重瀬町
471500166450022905,畑,127.72909652000,26.15007084660,47362,八重瀬町
471500150470021434,畑,127.71435221300,26.13567112660,47362,八重瀬町
471500121410022647,畑,127.72643786000,26.10942003370,47362,八重瀬町
471500187450021545,畑,127.71552329100,26.16905022000,47362,八重瀬町
471500187910021161,畑,127.71168260700,26.16947041060,47362,八重瀬町
471500127820021872,畑,127.71869746700,26.11521776590,47362,八重瀬町
471500126410022024,畑,127.72021656100,26.11394597640,47362,八重瀬町
471500146480025173,畑,127.75173899900,26.13200641740,47362,八重瀬町
471500130480022088,畑,127.72086679900,26.11761901440,47362,八重瀬町
471500114470022853,畑,127.72848865700,26.10314957620,47362,八重瀬町
471500114720023082,畑,127.73077552700,26.10337038630,47362,八重瀬町
471500194700022558,畑,127.72567802200,26.17557977360,47362,八重瀬町
471500120440023385,畑,127.73380852500,26.10853199140,47362,八重瀬町
471500176950020807,畑,127.70813258700,26.15957887310,47362,八重瀬町
471500153360023528,畑,127.73530375500,26.13824709620,47362,八重瀬町
471500139840025031,畑,127.75031132900,26.12601847630,47362,八重瀬町
471500163380021748,畑,127.71752121500,26.14731946750,47362,八重瀬町
471500158110023287,畑,127.73290515700,26.14254116980,47362,八重瀬町
471500137310023626,畑,127.73625535500,26.12375694740,47362,八重瀬町
471500176660021444,畑,127.71450000000,26.15930908540,47362,八重瀬町
471500159520022629,畑,127.72631990500,26.14381923110,47362,八重瀬町
471500148150023484,畑,127.73484942500,26.13354486730,47362,八重瀬町
471500167910023690,畑,127.73695063400,26.15137736760,47362,八重瀬町
471500190520021089,畑,127.71097405100,26.17183308920,47362,八重瀬町
471500173440021129,畑,127.71134680000,26.15641015980,47362,八重瀬町
471500149280023495,畑,127.73496644500,26.13456781780,47362,八重瀬町
471500133780023537,畑,127.73535944600,26.12057403350,47362,八重瀬町
471500160090022895,畑,127.72898688100,26.14433014960,47362,八重瀬町
471500118590022527,畑,127.72523001700,26.10687854430,47362,八重瀬町
471500152140021110,畑,127.71111766900,26.13718762900,47362,八重瀬町
471500144980022929,畑,127.72929449000,26.13069401740,47362,八重瀬町
471500148070023636,畑,127.73637615500,26.13346559030,47362,八重瀬町
471500184550021094,畑,127.71101471300,26.16644020810,47362,八重瀬町
471500178750021532,畑,127.71537853300,26.16119592010,47362,八重瀬町
471500121240022332,畑,127.72328695600,26.10927525190,47362,八重瀬町
471500164570021355,畑,127.71359272200,26.14839835260,47362,八重瀬町
471500131480022025,畑,127.72023761700,26.11852072880,47362,八重瀬町
471500155380022967,畑,127.72969406500,26.14007628950,47362,八重瀬町
471500177030021003,畑,127.71009088800,26.15965423310,47362,八重瀬町
471500166740022759,畑,127.72763052200,26.15033323270,47362,八重瀬町
471500194980021972,畑,127.71981417600,26.17584099450,47362,八重瀬町
471500141440021419,畑,127.71419127900,26.12751637130,47362,八重瀬町
471500166440021596,畑,127.71600100300,26.15008029610,47362,八重瀬町
471500172770021072,畑,127.71077280400,26.15580408080,47362,八重瀬町
471500194710022265,畑,127.72274505100,26.17559381560,47362,八重瀬町
471500151360023922,畑,127.73924019600,26.13643899520,47362,八重瀬町
471500118050022964,畑,127.72960372200,26.10638231230,47362,八重瀬町
471500146450023936,畑,127.73936623100,26.13200708620,47362,八重瀬町
471500165410023504,畑,127.73508121600,26.14912232870,47362,八重瀬町
471500148910021861,畑,127.71862677400,26.13425613630,47362,八重瀬町
471500168940019970,畑,127.69973965300,26.15236333510,47362,八重瀬町
471500191380020778,畑,127.70785984500,26.17260917510,47362,八重瀬町
471500175740021313,畑,127.71318533100,26.15848735210,47362,八重瀬町
471500147040023828,畑,127.73829330400,26.13253360550,47362,八重瀬町
471500176990020391,畑,127.70396741900,26.15962391490,47362,八重瀬町
471500151670022369,畑,127.72370922000,26.13674193280,47362,八重瀬町
471500162800020094,畑,127.70097410900,26.14681860480,47362,八重瀬町
471500184830021097,畑,127.71103904200,26.16669549060,47362,八重瀬町
471500142510023727,畑,127.73727033000,26.12845346550,47362,八重瀬町
471500171790020803,畑,127.70807684800,26.15492451010,47362,八重瀬町
471500131160021788,畑,127.71786537000,26.11823002370,47362,八重瀬町
471500193070020722,畑,127.70730104400,26.17413725320,47362,八重瀬町
471500181520021993,畑,127.72000070000,26.16368768600,47362,八重瀬町
471500145600023313,畑,127.73297197000,26.13125192020,47362,八重瀬町
471500159530022750,畑,127.72753611100,26.14383205870,47362,八重瀬町
471500138030025344,畑,127.75343074400,26.12438216980,47362,八重瀬町
471500185160022200,畑,127.72208036600,26.16697514650,47362,八重瀬町
471500138760023924,畑,127.73923416600,26.12506236510,47362,八重瀬町
471500150220022443,畑,127.72444399900,26.13542868150,47362,八重瀬町
471500153260022354,畑,127.72356408700,26.13817788880,47362,八重瀬町
471500193700022574,畑,127.72583649400,26.17467219500,47362,八重瀬町
471500159230021869,畑,127.71872285700,26.14356823900,47362,八重瀬町
471500176040021123,畑,127.71128943300,26.15875708190,47362,八重瀬町
471500178550022000,畑,127.72006522700,26.16100920410,47362,八重瀬町
471500150750024204,畑,127.74205366900,26.13588252530,47362,八重瀬町
471500185720021186,畑,127.71193435000,26.16749546760,47362,八重瀬町
471500187220022966,畑,127.72974296000,26.16882347090,47362,八重瀬町
471500152040023216,畑,127.73218316200,26.13706075570,47362,八重瀬町
471500185870021232,畑,127.71239671200,26.16762713990,47362,八重瀬町
471500160380023696,畑,127.73699410600,26.14458112430,47362,八重瀬町
471500134610021521,畑,127.71519664100,26.12135360120,47362,八重瀬町
471500133100022428,畑,127.72426311400,26.11997722060,47362,八重瀬町
471500190620020483,畑,127.70490971200,26.17192321120,47362,八重瀬町
471500152400023942,畑,127.73944436800,26.13737482690,47362,八重瀬町
471500186180021620,畑,127.71627914400,26.16790198610,47362,八重瀬町
471500128860021936,畑,127.71934040600,26.11615345530,47362,八重瀬町
471500177670020473,畑,127.70479058100,26.16024159080,47362,八重瀬町
471500141150024181,畑,127.74181220200,26.12721344790,47362,八重瀬町
471500164950021860,畑,127.71864554300,26.14873981930,47362,八重瀬町
471500165540019811,畑,127.69814693000,26.14929491100,47362,八重瀬町
471500170780020412,畑,127.70416747800,26.15402323760,47362,八重瀬町
471500149640023295,畑,127.73296772900,26.13489082440,47362,八重瀬町
471500114120023354,畑,127.73349219500,26.10283195500,47362,八重瀬町
471500137500023802,畑,127.73801222200,26.12392996020,47362,八重瀬町
471500149870023552,畑,127.73553791900,26.13509271720,47362,八重瀬町
471500158650023792,畑,127.73795675600,26.14301855340,47362,八重瀬町
471500160780023886,畑,127.73889564600,26.14493511750,47362,八重瀬町
471500163260023442,畑,127.73445935800,26.14718883490,47362,八重瀬町
471500162600021764,畑,127.71767661300,26.14662000340,47362,八重瀬町
471500149330023758,畑,127.73759659900,26.13460875230,47362,八重瀬町
471500195490021726,畑,127.71735600800,26.17630866200,47362,八重瀬町
471500125160022136,畑,127.72132995800,26.11281676960,47362,八重瀬町
471500179020021144,畑,127.71149867000,26.16144607190,47362,八重瀬町
471500164180020120,畑,127.70107294600,26.14794799060,47362,八重瀬町
471500140430021374,畑,127.71373734500,26.12660894130,47362,八重瀬町
471500163300024085,畑,127.74088994100,26.14721248470,47362,八重瀬町
471500145160023394,畑,127.73394576000,26.13084272110,47362,八重瀬町
471500119370023368,畑,127.73363749600,26.10756341380,47362,八重瀬町
471500152500021396,畑,127.71398329400,26.13750652560,47362,八重瀬町
471500121620023088,畑,127.73084110800,26.10960567250,47362,八重瀬町
471500156710023089,畑,127.73091745400,26.14127952500,47362,八重瀬町
471500171710020765,畑,127.70770418700,26.15484941400,47362,八重瀬町
471500131520022125,畑,127.72123457500,26.11855718680,47362,八重瀬町
471500149650021607,畑,127.71608946700,26.13492563490,47362,八重瀬町
471500113340022962,畑,127.72956929800,26.10212669560,47362,八重瀬町
471500128290021859,畑,127.71857069600,26.11564131270,47362,八重瀬町
471500187820020628,畑,127.70635937100,26.16940215480,47362,八重瀬町
471500163000021645,畑,127.71648971000,26.14697427400,47362,八重瀬町
471500147750024875,畑,127.74876362400,26.13315797600,47362,八重瀬町
471500176910020762,畑,127.70767506600,26.15955115230,47362,八重瀬町
471500164590023927,畑,127.73931172700,26.14837671050,47362,八重瀬町
471500156050022672,畑,127.72674499300,26.14069257040,47362,八重瀬町
471500165140020368,畑,127.70371982100,26.14893127640,47362,八重瀬町
471500165270020473,畑,127.70476925800,26.14904792830,47362,八重瀬町
471500127200022262,畑,127.72259187000,26.11465681820,47362,八重瀬町
471500147400023748,畑,127.73749176200,26.13286179930,47362,八重瀬町
471500129050022538,畑,127.72535539700,26.11632249730,47362,八重瀬町
471500159070021777,畑,127.71780245000,26.14343271040,47362,八重瀬町
471500132480022472,畑,127.72470957300,26.11941998280,47362,八重瀬町
471500157270023152,畑,127.73154820200,26.14178384290,47362,八重瀬町
471500172130023071,畑,127.73076502000,26.15519992960,47362,八重瀬町
471500146920023242,畑,127.73243282600,26.13244022150,47362,八重瀬町
471500141040021610,畑,127.71610308400,26.12715713970,47362,八重瀬町
471500156690023402,畑,127.73404409400,26.14125477220,47362,八重瀬町
471500164410020987,畑,127.70990571900,26.14825789730,47362,八重瀬町
471500140050023536,畑,127.73536069800,26.12623012130,47362,八重瀬町
471500192850020766,畑,127.70774024600,26.17394097460,47362,八重瀬町
471500164470022171,畑,127.72174741600,26.14830144060,47362,八重瀬町
471500121630022177,畑,127.72173894500,26.10962561390,47362,八重瀬町
471500159700023729,畑,127.73732398700,26.14396492920,47362,八重瀬町
471500153780023441,畑,127.73443313600,26.13862950510,47362,八重瀬町
471500127290022574,畑,127.72571834100,26.11472764190,47362,八重瀬町
471500143760025364,畑,127.75364112200,26.12954615370,47362,八重瀬町
471500165310020609,畑,127.70612392700,26.14907795710,47362,八重瀬町
471500147620022217,畑,127.72218010700,26.13308469670,47362,八重瀬町
471500157470023042,畑,127.73044446600,26.14196735280,47362,八重瀬町
471500160680021406,畑,127.71409693500,26.14488597940,47362,八重瀬町
471500167970023073,畑,127.73077513200,26.15143842580,47362,八重瀬町
471500187460021137,畑,127.71144544300,26.16906203690,47362,八重瀬町
471500159660022503,畑,127.72506349300,26.14395298990,47362,八重瀬町
471500148120022207,畑,127.72207779200,26.13353387830,47362,八重瀬町
471500142940022959,畑,127.72959193000,26.12884945850,47362,八重瀬町
471500152330023319,畑,127.73321411500,26.13731665830,47362,八重瀬町
471500163960024071,畑,127.74075493200,26.14780950470,47362,八重瀬町
471500115040023245,畑,127.73239972000,26.10366456570,47362,八重瀬町
471500149440023187,畑,127.73188698400,26.13470963150,47362,八重瀬町
471500138000023919,畑,127.73918190000,26.12437126730,47362,八重瀬町
471500164460024061,畑,127.74049009900,26.14823385460,47362,八重瀬町
471500142490024603,畑,127.74603364500,26.12841847110,47362,八重瀬町
471500137670024004,畑,127.74003355100,26.12407782650,47362,八重瀬町
471500142380024532,畑,127.74532046300,26.12831636910,47362,八重瀬町
471500120480023073,畑,127.73069371300,26.10857719750,47362,八重瀬町
471500153540023165,畑,127.73167321300,26.13841518100,47362,八重瀬町
471500150700022157,畑,127.72158827900,26.13586852370,47362,八重瀬町
471500148170023366,畑,127.73367557000,26.13356410890,47362,八重瀬町
471500150510023273,畑,127.73274955200,26.13567529000,47362,八重瀬町
471500131520022181,畑,127.72179285000,26.11855387480,47362,八重瀬町
471500131960022402,畑,127.72400093500,26.11894674650,47362,八重瀬町
471500177630021447,畑,127.71453301400,26.16018913830,47362,八重瀬町
471500156560022834,畑,127.72836899000,26.14114572540,47362,八重瀬町
471500140450021703,畑,127.71703344500,26.12662042990,47362,八重瀬町
471500187540022712,畑,127.72720032700,26.16911339090,47362,八重瀬町
471500159820021915,畑,127.71917827800,26.14410234350,47362,八重瀬町
471500146560020673,畑,127.70673922400,26.13215302910,47362,八重瀬町
471500133730022516,畑,127.72514305300,26.12054231270,47362,八重瀬町
471500141060024292,畑,127.74291971500,26.12713396650,47362,八重瀬町
471500185560020693,畑,127.70700449400,26.16736088120,47362,八重瀬町
471500169250023000,畑,127.73005442500,26.15260185530,47362,八重瀬町
471500136300023483,畑,127.73482480700,26.12284970210,47362,八重瀬町
471500163880021460,畑,127.71463458000,26.14777816140,47362,八重瀬町
471500165940024056,畑,127.74060173100,26.14959448780,47362,八重瀬町
471500137930023629,畑,127.73628221800,26.12431830000,47362,八重瀬町
471500141570022938,畑,127.72938396900,26.12761671290,47362,八重瀬町
471500150720024144,畑,127.74146009600,26.13585687640,47362,八重瀬町
471500122160022279,畑,127.72276190600,26.11010461880,47362,八重瀬町
471500126060022233,畑,127.72230962800,26.11362428040,47362,八重瀬町
471500121100023186,畑,127.73182069500,26.10913125530,47362,八重瀬町
471500166680021379,畑,127.71383106200,26.15030719130,47362,八重瀬町
471500185270022770,畑,127.72778195100,26.16706787650,47362,八重瀬町
471500131030021695,畑,127.71693357400,26.11811832610,47362,八重瀬町
471500139740023353,畑,127.73353286800,26.12595536670,47362,八重瀬町
471500136180023957,畑,127.73955821700,26.12273140450,47362,八重瀬町
471500145250021372,畑,127.71372918600,26.13096084710,47362,八重瀬町
471500141870024560,畑,127.74560487100,26.12785754930,47362,八重瀬町
471500146600020761,畑,127.70761957600,26.13218448640,47362,八重瀬町
471500151120024833,畑,127.74835420800,26.13620627890,47362,八重瀬町
471500144790023952,畑,127.73952894200,26.13050496620,47362,八重瀬町
471500187700021398,畑,127.71405447800,26.16927988970,47362,八重瀬町
471500155870023234,畑,127.73236272000,26.14051603890,47362,八重瀬町
471500183290022622,畑,127.72629649500,26.16527917930,47362,八重瀬町
471500142360023781,畑,127.73780970000,26.12831140040,47362,八重瀬町
471500160960023775,畑,127.73778845000,26.14510297920,47362,八重瀬町
471500174040021002,畑,127.71006888100,26.15695270170,47362,八重瀬町
471500113910023073,畑,127.73068327200,26.10264735400,47362,八重瀬町
471500137080025316,畑,127.75315462300,26.12351715340,47362,八重瀬町
471500193640022355,畑,127.72364447300,26.17462534400,47362,八重瀬町
471500139050021405,畑,127.71404349700,26.12535949340,47362,八重瀬町
471500131590022468,畑,127.72465921500,26.11861285510,47362,八重瀬町
471500143100024506,畑,127.74506293800,26.12896594230,47362,八重瀬町
471500160400023128,畑,127.73131712200,26.14461141720,47362,八重瀬町
471500112490023042,畑,127.73036483900,26.10135946180,47362,八重瀬町
471500134370023789,畑,127.73787376700,26.12109836420,47362,八重瀬町
471500153410022238,畑,127.72239866200,26.13830960220,47362,八重瀬町
471500127770023400,畑,127.73398036800,26.11514521700,47362,八重瀬町
471500152590023369,畑,127.73370897200,26.13755434370,47362,八重瀬町
471500164190020643,畑,127.70646833700,26.14806728070,47362,八重瀬町
471500136310023603,畑,127.73602013400,26.12285778190,47362,八重瀬町
471500160190022093,畑,127.72096120500,26.14443868950,47362,八重瀬町
471500133390022316,畑,127.72314960300,26.12023616150,47362,八重瀬町
471500161240022315,畑,127.72318638000,26.14538033860,47362,八重瀬町
471500177060020221,畑,127.70226602200,26.15969485030,47362,八重瀬町
471500147790023954,畑,127.73955275100,26.13321074610,47362,八重瀬町
471500141350023903,畑,127.73902957900,26.12740334290,47362,八重瀬町
471500175380022543,畑,127.72549202500,26.15814030690,47362,八重瀬町
471500147110023286,畑,127.73287169300,26.13261298190,47362,八重瀬町
471500168450023803,畑,127.73808314300,26.15186489150,47362,八重瀬町
471500172780020505,畑,127.70510495300,26.15582078280,47362,八重瀬町
471500167160021169,畑,127.71173489700,26.15073946830,47362,八重瀬町
471500130610021947,畑,127.71945083400,26.11773711180,47362,八重瀬町
471500128670022309,畑,127.72306687800,26.11598147500,47362,八重瀬町
471500163720023586,畑,127.73589884000,26.14759641650,47362,八重瀬町
471500183020020984,畑,127.70990726000,26.16505879130,47362,八重瀬町
471500189550021444,畑,127.71452342400,26.17094588250,47362,八重瀬町
471500163690023016,畑,127.73020529000,26.14757888100,47362,八重瀬町
471500174170021393,畑,127.71398877700,26.15706536190,47362,八重瀬町
471500161030021839,畑,127.71842224500,26.14519610940,47362,八重瀬町
471500150090024962,畑,127.74963323900,26.13527388370,47362,八重瀬町
471500192910022365,畑,127.72373884500,26.17396498330,47362,八重瀬町
471500116130022861,畑,127.72856484600,26.10465442720,47362,八重瀬町
471500151370023273,畑,127.73275161900,26.13645324830,47362,八重瀬町
471500163420020472,畑,127.70475664900,26.14737623850,47362,八重瀬町
471500132010021699,畑,127.71697235200,26.11900512450,47362,八重瀬町
471500129460023759,畑,127.73756904100,26.11666625240,47362,八重瀬町
471500142890023046,畑,127.73046684000,26.12880381870,47362,八重瀬町
471500129070021980,畑,127.71977655200,26.11634398750,47362,八重瀬町
471500138350023981,畑,127.73980092700,26.12468591420,47362,八重瀬町
471500143140025168,畑,127.75168469300,26.12899736670,47362,八重瀬町
471500179490020768,畑,127.70773794100,26.16187757730,47362,八重瀬町
471500194330021952,畑,127.71961112900,26.17525523020,47362,八重瀬町
471500183500021539,畑,127.71545829900,26.16548737330,47362,八重瀬町
471500165550023570,畑,127.73574599500,26.14924943900,47362,八重瀬町
471500186670021122,畑,127.71129014300,26.16835462600,47362,八重瀬町
471500173090020788,畑,127.70792798800,26.15609504690,47362,八重瀬町
471500145930021088,畑,127.71089237900,26.13157935420,47362,八重瀬町
471500189340021117,畑,127.71125370800,26.17076173920,47362,八重瀬町
471500137160023692,畑,127.73691686200,26.12362015200,47362,八重瀬町
471500162470024081,畑,127.74085418600,26.14646294310,47362,八重瀬町
471500168060023320,畑,127.73324716100,26.15151668200,47362,八重瀬町
471500126590021805,畑,127.71802981700,26.11411255940,47362,八重瀬町
471500173710020703,畑,127.70708390900,26.15666267670,47362,八重瀬町
471500166360022670,畑,127.72674302900,26.14999541800,47362,八重瀬町
471500153850022086,畑,127.72087741600,26.13871304750,47362,八重瀬町
