﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401272490092718,田,134.50538198600,34.14326923230,36403,藍住町
360401249080090137,田,134.47715408400,34.12238793140,36403,藍住町
360401255050092580,田,134.50369968800,34.12755420100,36403,藍住町
360401257550092540,田,134.50328980200,34.12981524630,36403,藍住町
360401272040092568,田,134.50375130700,34.14287192830,36403,藍住町
360401254810094112,田,134.52029613200,34.12720015380,36403,藍住町
360401242240091062,田,134.48711302100,34.11614527700,36403,藍住町
360401250190090916,田,134.48560453100,34.12332664640,36403,藍住町
360401267620092287,田,134.50065559800,34.13891064220,36403,藍住町
360401260850090412,田,134.48025898300,34.13297427930,36403,藍住町
360401269670091707,田,134.49439259700,34.14081803890,36403,藍住町
360401240300091589,田,134.49279457900,34.11434386900,36403,藍住町
360401255730094076,畑,134.51992590400,34.12803725720,36403,藍住町
360401257480093141,田,134.50980075600,34.12969498210,36403,藍住町
360401250950093441,田,134.51298124300,34.12378210960,36403,藍住町
360401271840092783,田,134.50607673700,34.14267739460,36403,藍住町
360401249460093583,田,134.51451242300,34.12242879250,36403,藍住町
360401266940091250,田,134.48940670700,34.13838860460,36403,藍住町
360401258660093203,田,134.51049308500,34.13075241090,36403,藍住町
360401258120093407,田,134.51269033100,34.13025452960,36403,藍住町
360401255770090411,田,134.48019420300,34.12839948120,36403,藍住町
360401261540094068,田,134.51989421700,34.13327772550,36403,藍住町
360401275240091725,畑,134.49464514600,34.14583445230,36403,藍住町
360401243690089637,田,134.47167669600,34.11756945500,36403,藍住町
360401252560094381,田,134.52318813300,34.12515304520,36403,藍住町
360401252730093339,田,134.51190075200,34.12540087970,36403,藍住町
360401260110094242,田,134.52176355800,34.13197210050,36403,藍住町
360401252120094779,田,134.52749938200,34.12471521620,36403,藍住町
360401258730093607,田,134.51487164100,34.13078479610,36403,藍住町
360401261140090469,田,134.48087423800,34.13323489940,36403,藍住町
360401273010091566,田,134.49289717300,34.14383285460,36403,藍住町
360401261160093092,田,134.50930995700,34.13301829200,36403,藍住町
360401260280093836,田,134.51736773400,34.13215995430,36403,藍住町
360401265770093246,畑,134.51102836100,34.13716194630,36403,藍住町
360401243240089686,田,134.47220782600,34.11716419760,36403,藍住町
360401259740092001,田,134.49746977100,34.13183933530,36403,藍住町
360401238270091088,田,134.48734808800,34.11256432850,36403,藍住町
360401261440092587,田,134.50383774000,34.13331310530,36403,藍住町
360401253090094471,田,134.52417590300,34.12562124570,36403,藍住町
360401266090093739,田,134.51637721500,34.13740683710,36403,藍住町
360401248700091233,田,134.48902335600,34.12195218490,36403,藍住町
360401273680091802,田,134.49546359800,34.14442152350,36403,藍住町
360401237560090856,田,134.48482901200,34.11194404050,36403,藍住町
360401265650090327,田,134.47938887400,34.13731155970,36403,藍住町
360401252770092359,田,134.50127276700,34.12552149460,36403,藍住町
360401263390093319,田,134.51179997600,34.13500752260,36403,藍住町
360401247190089906,田,134.47462492100,34.12070617970,36403,藍住町
360401245830090535,田,134.48143292500,34.11942518690,36403,藍住町
360401244900089935,田,134.47491657000,34.11864027320,36403,藍住町
360401262210090141,田,134.47733753100,34.13422143870,36403,藍住町
360401254610094807,田,134.52783665000,34.12696193400,36403,藍住町
360401242750090790,田,134.48416570100,34.11662340040,36403,藍住町
360401270810093426,畑,134.51303978100,34.14168525940,36403,藍住町
360401254140093592,田,134.51465732100,34.12664329660,36403,藍住町
360401258000092785,田,134.50595428600,34.13019503840,36403,藍住町
360401239910092236,田,134.49981222400,34.11393631400,36403,藍住町
360401256890090775,田,134.48415228100,34.12937370740,36403,藍住町
360401259300094067,田,134.51986638800,34.13125516040,36403,藍住町
360401238810090766,田,134.48385909600,34.11307431240,36403,藍住町
360401258020092867,田,134.50683693100,34.13021197430,36403,藍住町
360401256460091116,田,134.48783858500,34.12896012420,36403,藍住町
360401247900093137,田,134.50966276000,34.12105913190,36403,藍住町
360401262160090512,田,134.48135470200,34.13414659130,36403,藍住町
360401261670094111,田,134.52036872800,34.13339082540,36403,藍住町
360401260040090362,田,134.47970875600,34.13224743060,36403,藍住町
360401250760092343,田,134.50107786000,34.12370695970,36403,藍住町
360401248590091735,田,134.49447006200,34.12180696400,36403,藍住町
360401238900090746,田,134.48364578500,34.11315806230,36403,藍住町
360401238640091899,田,134.49614487400,34.11282475510,36403,藍住町
360401271670092470,田,134.50267781400,34.14255228040,36403,藍住町
360401256870090886,田,134.48534921400,34.12935126760,36403,藍住町
360401252430092976,田,134.50796409200,34.12515706600,36403,藍住町
360401253380091448,田,134.49141153900,34.12614974630,36403,藍住町
360401252990094396,田,134.52336337900,34.12553554330,36403,藍住町
360401253220090416,田,134.48022221600,34.12610129540,36403,藍住町
360401268070092993,畑,134.50831647000,34.13925462900,36403,藍住町
360401256510091049,田,134.48711373800,34.12901241020,36403,藍住町
360401257370094651,田,134.52617463300,34.12946082800,36403,藍住町
360401240700091396,田,134.49071407300,34.11472679920,36403,藍住町
360401261210094298,田,134.52238301200,34.13295357130,36403,藍住町
360401265490093500,田,134.51378123300,34.13688316040,36403,藍住町
360401259970093843,田,134.51743879300,34.13188455930,36403,藍住町
360401250500092966,田,134.50783089400,34.12341869910,36403,藍住町
360401251900093333,田,134.51182869500,34.12464971660,36403,藍住町
360401269300091065,田,134.48742834800,34.14053912730,36403,藍住町
360401268220092297,田,134.50076526600,34.13945116140,36403,藍住町
360401248560092120,田,134.49863843900,34.12174953700,36403,藍住町
360401245450090534,田,134.48142188200,34.11908547090,36403,藍住町
360401267450092940,畑,134.50773374900,34.13870002730,36403,藍住町
360401253930090829,田,134.48469944100,34.12669991740,36403,藍住町
360401253490093034,田,134.50859704800,34.12611360920,36403,藍住町
360401270060091236,田,134.48929039700,34.14120686950,36403,藍住町
360401262260090380,田,134.47992545700,34.13425148310,36403,藍住町
360401246520092078,田,134.49816752500,34.11991525660,36403,藍住町
360401256990093396,田,134.51255849900,34.12923160530,36403,藍住町
360401269420091391,田,134.49095428800,34.14061348240,36403,藍住町
360401257750093341,田,134.51197570900,34.12991948880,36403,藍住町
360401238300091128,田,134.48777867100,34.11258129060,36403,藍住町
360401268410093315,畑,134.51180606700,34.13953312690,36403,藍住町
360401263730094099,田,134.52025574200,34.13524503620,36403,藍住町
360401242150091619,田,134.49314462900,34.11601098670,36403,藍住町
360401255360091311,田,134.48994959300,34.12795097190,36403,藍住町
360401238590090985,田,134.48623114900,34.11285711270,36403,藍住町
360401258570090167,田,134.47758186300,34.13094613860,36403,藍住町
360401275120091637,田,134.49369188400,34.14573041520,36403,藍住町
360401256680094057,田,134.51972967300,34.12889383030,36403,藍住町
360401259400094028,田,134.51943831300,34.13135258760,36403,藍住町
360401266470091175,田,134.48858261700,34.13797159100,36403,藍住町
360401269510092121,田,134.49887748600,34.14063030310,36403,藍住町
360401274290091504,田,134.49223634200,34.14499761760,36403,藍住町
360401245010090177,田,134.47754115800,34.11871839860,36403,藍住町
360401241620088606,田,134.46048212100,34.11579887390,36403,藍住町
360401257580094147,田,134.52071489000,34.12969519390,36403,藍住町
360401252710090462,田,134.48070823000,34.12563009970,36403,藍住町
360401273000091369,田,134.49075509700,34.14384519780,36403,藍住町
360401253860090610,田,134.48233123800,34.12665481020,36403,藍住町
360401258420090743,田,134.48381704500,34.13075397900,36403,藍住町
360401260430092123,田,134.49880270700,34.13245180680,36403,藍住町
360401270000092220,田,134.49995340300,34.14106915910,36403,藍住町
360401264640093539,田,134.51419867800,34.13611522540,36403,藍住町
360401257820091609,田,134.49320410100,34.13013698690,36403,藍住町
360401261780091280,田,134.48967568000,34.13373773390,36403,藍住町
360401241870090843,田,134.48473120400,34.11582807420,36403,藍住町
360401251800094053,田,134.51963209600,34.12449755510,36403,藍住町
360401268150092106,田,134.49869746200,34.13940936110,36403,藍住町
360401269760091062,田,134.48739584300,34.14094974560,36403,藍住町
360401271480091069,田,134.48748590500,34.14249953140,36403,藍住町
360401271520092070,田,134.49833843800,34.14245290870,36403,藍住町
360401238030091945,田,134.49663160300,34.11227265860,36403,藍住町
360401262140093058,田,134.50895137700,34.13390869710,36403,藍住町
360401251030090522,田,134.48134605500,34.12411720310,36403,藍住町
360401250150092117,田,134.49862490300,34.12317936870,36403,藍住町
360401252330090012,田,134.47583017600,34.12533193930,36403,藍住町
360401254120090774,田,134.48411209800,34.12687959690,36403,藍住町
360401255820091824,田,134.49551442600,34.12831410670,36403,藍住町
360401242250092054,田,134.49785936000,34.11606730830,36403,藍住町
360401265290092586,田,134.50387531700,34.13678800890,36403,藍住町
360401241690092192,田,134.49935314700,34.11555019160,36403,藍住町
360401251100093044,畑,134.50868012900,34.12395612970,36403,藍住町
360401241460088508,田,134.45942252500,34.11565969210,36403,藍住町
360401247430092149,田,134.49894871400,34.12072861220,36403,藍住町
360401251850093290,田,134.51136225800,34.12460737510,36403,藍住町
360401256400092598,田,134.50390114500,34.12876947500,36403,藍住町
360401263360091846,田,134.49582427000,34.13510996010,36403,藍住町
360401254040090803,田,134.48441910400,34.12680018300,36403,藍住町
360401251580091713,田,134.49425850400,34.12450627960,36403,藍住町
360401263400092986,田,134.50818862000,34.13504532540,36403,藍住町
360401246310093023,田,134.50840296300,34.11963531160,36403,藍住町
360401258130093456,畑,134.51322274400,34.13025876450,36403,藍住町
360401273110092704,田,134.50523668300,34.14382924730,36403,藍住町
360401273240091247,田,134.48944324600,34.14407158540,36403,藍住町
360401264270093476,田,134.51350569800,34.13579306830,36403,藍住町
360401252970090622,田,134.48244828400,34.12585306100,36403,藍住町
360401248070093187,田,134.51019885800,34.12121072740,36403,藍住町
360401267070091088,田,134.48764560400,34.13852537780,36403,藍住町
360401255020094632,田,134.52593598300,34.12734382980,36403,藍住町
360401251380092278,田,134.50038386200,34.12427479190,36403,藍住町
360401243620089862,田,134.47411893900,34.11748902590,36403,藍住町
360401248870090916,田,134.48558915500,34.12213597700,36403,藍住町
360401245080091002,田,134.48648657000,34.11871232300,36403,藍住町
360401273210091204,田,134.48897690000,34.14404652750,36403,藍住町
360401257350090003,田,134.47578979600,34.12985704420,36403,藍住町
360401273720091403,田,134.49113584500,34.14449365680,36403,藍住町
360401257090092729,田,134.50533390700,34.12938689930,36403,藍住町
360401252270094835,田,134.52810662000,34.12484693720,36403,藍住町
360401245940091730,田,134.49438725500,34.11941859530,36403,藍住町
360401240470091210,田,134.48868794100,34.11453057290,36403,藍住町
360401270890092018,田,134.49776896300,34.14188862430,36403,藍住町
360401253150094646,田,134.52606848300,34.12565758420,36403,藍住町
360401267550093692,畑,134.51588604000,34.13872877750,36403,藍住町
360401266220093529,田,134.51410257300,34.13754241190,36403,藍住町
360401271740093016,田,134.50859848600,34.14256799390,36403,藍住町
360401256490089852,田,134.47413805900,34.12909428810,36403,藍住町
360401239520090479,田,134.48076213300,34.11374215410,36403,藍住町
360401267840093230,畑,134.51088162300,34.13903142350,36403,藍住町
360401267010092427,田,134.50216924400,34.13834916370,36403,藍住町
360401263930093254,田,134.51109578000,34.13550647700,36403,藍住町
360401241560090341,田,134.47928630900,34.11559425720,36403,藍住町
360401243090088837,田,134.46299561400,34.11709733140,36403,藍住町
360401262680090549,田,134.48176454000,34.13461631820,36403,藍住町
360401253110092550,田,134.50335497900,34.12580791150,36403,藍住町
360401270910092051,田,134.49813383300,34.14189789430,36403,藍住町
360401260120090179,田,134.47772110600,34.13233538270,36403,藍住町
360401257250091694,田,134.49411569900,34.12962022380,36403,藍住町
360401247380089967,田,134.47529204300,34.12087336380,36403,藍住町
360401253910091333,田,134.49017140900,34.12664267260,36403,藍住町
360401262000093526,田,134.51402873000,34.13373875500,36403,藍住町
360401270740091387,田,134.49092449800,34.14180727900,36403,藍住町
360401264760093409,田,134.51278308300,34.13623581500,36403,藍住町
360401257140090162,田,134.47750903800,34.12965238550,36403,藍住町
360401239720091940,田,134.49659304500,34.11379159680,36403,藍住町
360401241210088554,田,134.45991924800,34.11543021290,36403,藍住町
360401239340091073,田,134.48719791400,34.11352566700,36403,藍住町
360401257650091121,田,134.48791354000,34.13003188080,36403,藍住町
360401253280090239,田,134.47829925700,34.12616328710,36403,藍住町
360401247070092114,田,134.49856059300,34.12040097770,36403,藍住町
360401261040092190,田,134.49953277000,34.13299146890,36403,藍住町
360401252450093145,田,134.50979021100,34.12516548540,36403,藍住町
360401251830090812,田,134.48449496800,34.12481050480,36403,藍住町
360401237960090935,田,134.48568292400,34.11229938730,36403,藍住町
360401264930093546,田,134.51427909400,34.13638187230,36403,藍住町
360401260430090362,畑,134.47970490700,34.13260532760,36403,藍住町
360401254620094621,田,134.52582130700,34.12698585450,36403,藍住町
360401256380090740,田,134.48376464600,34.12891766890,36403,藍住町
360401263730093234,田,134.51087450100,34.13531977890,36403,藍住町
360401242270092489,田,134.50257883000,34.11604132170,36403,藍住町
360401266780090269,田,134.47876721700,34.13833618250,36403,藍住町
360401238510091467,田,134.49145293400,34.11274622430,36403,藍住町
360401274630091334,田,134.49039992100,34.14531671500,36403,藍住町
360401268490090600,田,134.48237743600,34.13984604420,36403,藍住町
360401259210093616,田,134.51497689800,34.13121752410,36403,藍住町
360401262880092463,田,134.50251520000,34.13462308260,36403,藍住町
360401238810090534,田,134.48134520100,34.11309980110,36403,藍住町
360401252960089889,田,134.47450376900,34.12591019710,36403,藍住町
360401242840091616,田,134.49311339100,34.11663916360,36403,藍住町
360401252830090758,田,134.48392125700,34.12571924290,36403,藍住町
360401259370091235,田,134.48916613300,34.13157360990,36403,藍住町
360401259200093204,田,134.51050973600,34.13124702170,36403,藍住町
360401266820091922,田,134.49668858000,34.13822826230,36403,藍住町
360401265450093848,田,134.51755574000,34.13681963410,36403,藍住町
360401244560089549,田,134.47073117400,34.11836458230,36403,藍住町
360401260650094002,畑,134.51917701700,34.13247484880,36403,藍住町
360401246060090508,田,134.48114105000,34.11963689380,36403,藍住町
360401243740089547,田,134.47070142000,34.11763009410,36403,藍住町
360401251690094916,田,134.52898379000,34.12431680000,36403,藍住町
360401242500090209,田,134.47786860900,34.11645352570,36403,藍住町
360401247790091108,田,134.48766502100,34.12114557050,36403,藍住町
360401270400091426,田,134.49134662000,34.14149266750,36403,藍住町
360401249170093486,田,134.51344998800,34.12217610190,36403,藍住町
360401241800092582,田,134.50357331200,34.11561581080,36403,藍住町
360401267010093083,田,134.50927335000,34.13829826420,36403,藍住町
360401251480094731,田,134.52697527800,34.12414719560,36403,藍住町
360401269930091990,田,134.49745922000,34.14102673860,36403,藍住町
360401276000091448,田,134.49164231300,34.14654097410,36403,藍住町
360401238080091021,田,134.48661801300,34.11239832580,36403,藍住町
360401249680093599,田,134.51468789300,34.12262574730,36403,藍住町
360401239250090809,田,134.48433773900,34.11346702750,36403,藍住町
360401261310092988,田,134.50818937300,34.13316046240,36403,藍住町
360401270240091059,田,134.48736412800,34.14138056980,36403,藍住町
360401257120093194,田,134.51037206100,34.12936914950,36403,藍住町
360401246900091152,田,134.48813091800,34.12033391150,36403,藍住町
360401252460090331,田,134.47929246800,34.12541860100,36403,藍住町
360401249510092978,田,134.50794886400,34.12252811800,36403,藍住町
360401261450092231,田,134.49997737700,34.13336207550,36403,藍住町
360401260750092166,田,134.49926601800,34.13273457900,36403,藍住町
360401250560089611,田,134.47147124700,34.12377036850,36403,藍住町
360401266700093654,田,134.51546624800,34.13796673550,36403,藍住町
360401263320091563,田,134.49275601500,34.13510668550,36403,藍住町
360401260310094720,田,134.52695119900,34.13210454960,36403,藍住町
360401240720092040,田,134.49768631300,34.11468342230,36403,藍住町
360401256160089817,田,134.47375252100,34.12879543180,36403,藍住町
360401239400092146,田,134.49883147700,34.11349081970,36403,藍住町
360401269920092379,田,134.50167109700,34.14098095880,36403,藍住町
360401238410091624,田,134.49315642600,34.11263858570,36403,藍住町
360401249630091397,田,134.49081972200,34.12277895840,36403,藍住町
360401255410092583,田,134.50373422700,34.12788530690,36403,藍住町
360401266380093419,畑,134.51291285000,34.13769878510,36403,藍住町
360401237520091258,田,134.48918403400,34.11187161750,36403,藍住町
360401259600093698,田,134.51586873500,34.13155625380,36403,藍住町
360401260080090217,田,134.47813721100,34.13229508130,36403,藍住町
360401253110094811,田,134.52785967500,34.12561003730,36403,藍住町
360401257950091341,田,134.49029655900,34.13027811540,36403,藍住町
360401252930093022,田,134.50846312100,34.12560865760,36403,藍住町
360401249380091993,田,134.49727097600,34.12249411090,36403,藍住町
360401276770091182,畑,134.48877556700,34.14726376190,36403,藍住町
360401253080092341,田,134.50108623600,34.12579896350,36403,藍住町
360401249160093518,田,134.51379779500,34.12216792150,36403,藍住町
360401263830093123,田,134.50967567500,34.13542217260,36403,藍住町
360401254900090155,田,134.47741128000,34.12763543760,36403,藍住町
360401250700092324,田,134.50087742300,34.12365822960,36403,藍住町
360401258060090708,田,134.48343394800,34.13043686170,36403,藍住町
360401250280090291,田,134.47883825200,34.12345849200,36403,藍住町
360401255200090844,田,134.48487831600,34.12784192120,36403,藍住町
360401251420094673,田,134.52634230300,34.12409655550,36403,藍住町
360401239100090951,田,134.48586956100,34.11332027910,36403,藍住町
360401274450091568,田,134.49293334600,34.14513881410,36403,藍住町
360401240920092034,田,134.49763313000,34.11486736400,36403,藍住町
360401238070091976,田,134.49696469100,34.11230718900,36403,藍住町
360401239320092060,田,134.49788883500,34.11341937040,36403,藍住町
360401262000092312,田,134.50086235000,34.13385007200,36403,藍住町
360401252640090690,田,134.48318095600,34.12554629180,36403,藍住町
360401252100090951,田,134.48600288000,34.12504121080,36403,藍住町
360401264060092392,田,134.50175796900,34.13569525320,36403,藍住町
360401252100094052,田,134.51962327100,34.12476663120,36403,藍住町
360401249740092298,田,134.50058795200,34.12279856630,36403,藍住町
360401259660090194,田,134.47788287600,34.13192000200,36403,藍住町
360401250970090858,田,134.48498502400,34.12402780290,36403,藍住町
360401269410093258,畑,134.51120532800,34.14043904110,36403,藍住町
360401253790094757,田,134.52728410200,34.12622926040,36403,藍住町
360401267590093260,田,134.51119789900,34.13879883110,36403,藍住町
360401247370090007,田,134.47572704600,34.12086142180,36403,藍住町
360401264550093311,田,134.51172382000,34.13605668810,36403,藍住町
360401265080092974,田,134.50807623800,34.13656652420,36403,藍住町
360401252150094350,田,134.52285254100,34.12478733770,36403,藍住町
360401255180094157,田,134.52078934200,34.12752961140,36403,藍住町
360401250790089814,田,134.47366991900,34.12395619900,36403,藍住町
360401258240092993,田,134.50821247200,34.13040009110,36403,藍住町
360401262000094403,田,134.52353117800,34.13365973380,36403,藍住町
360401246460092011,田,134.49744185800,34.11986778010,36403,藍住町
360401258170091537,田,134.49242605500,34.13046164180,36403,藍住町
360401260410091024,田,134.48689019800,34.13252562690,36403,藍住町
360401260540094612,田,134.52578296900,34.13232026530,36403,藍住町
360401245200090408,田,134.48005507800,34.11886513740,36403,藍住町
360401242470090988,田,134.48630839600,34.11635709540,36403,藍住町
360401268410090542,田,134.48174370800,34.13978312730,36403,藍住町
360401242710090247,田,134.47827369400,34.11663865670,36403,藍住町
360401252680093409,田,134.51265941600,34.12534680830,36403,藍住町
360401252110092499,田,134.50279221900,34.12491149640,36403,藍住町
360401260570093154,田,134.50997385600,34.13248698660,36403,藍住町
360401252750094554,田,134.52507019100,34.12530477510,36403,藍住町
360401267810090219,田,134.47823481400,34.13926896820,36403,藍住町
360401272640092517,田,134.50319955900,34.14342363450,36403,藍住町
360401242880089612,田,134.47139746700,34.11684550240,36403,藍住町
360401251310093399,田,134.51253613500,34.12411130350,36403,藍住町
360401273860091086,田,134.48770080700,34.14464387710,36403,藍住町
360401249970091996,田,134.49730799400,34.12303175940,36403,藍住町
360401253980093868,田,134.51764623400,34.12648217650,36403,藍住町
360401255850094447,田,134.52394794400,34.12811568710,36403,藍住町
360401265940093212,田,134.51066275700,34.13731412800,36403,藍住町
360401267070093407,田,134.51279614400,34.13832292520,36403,藍住町
360401269020090419,田,134.48041309000,34.14033818790,36403,藍住町
360401267220091173,田,134.48856939600,34.13865553400,36403,藍住町
360401251430089630,田,134.47168621500,34.12455136520,36403,藍住町
360401258430090795,田,134.48438463800,34.13076189420,36403,藍住町
360401257710092519,田,134.50306597400,34.12995828770,36403,藍住町
360401270160091591,田,134.49313275300,34.14127013660,36403,藍住町
360401267600091333,田,134.49031622500,34.13897668620,36403,藍住町
360401253640093604,田,134.51477668700,34.12619305740,36403,藍住町
360401245330091768,田,134.49478701100,34.11886400830,36403,藍住町
360401252920093218,田,134.51058804900,34.12557987400,36403,藍住町
360401266730092257,田,134.50032215300,34.13811080460,36403,藍住町
360401241390090481,田,134.48080077000,34.11542605760,36403,藍住町
360401236780091387,田,134.49057595900,34.11119097020,36403,藍住町
360401255690094689,田,134.52656937000,34.12794169240,36403,藍住町
360401265680093263,畑,134.51121026000,34.13707929230,36403,藍住町
360401256220090999,田,134.48657084800,34.12875514660,36403,藍住町
360401267790091540,田,134.49255847400,34.13913304920,36403,藍住町
360401257150093655,田,134.51536987000,34.12935473380,36403,藍住町
360401262420092568,田,134.50364487800,34.13419986380,36403,藍住町
360401252410093015,田,134.50837882500,34.12514203440,36403,藍住町
360401267940093652,田,134.51545522900,34.13908064980,36403,藍住町
360401262540092258,田,134.50028172300,34.13433650180,36403,藍住町
360401258580092940,田,134.50763209800,34.13071147260,36403,藍住町
360401252090090456,田,134.48063758000,34.12507470140,36403,藍住町
360401246070089666,田,134.47201691700,34.11971264930,36403,藍住町
360401249490093016,田,134.50836415900,34.12250823560,36403,藍住町
360401238310091657,田,134.49351660000,34.11254755050,36403,藍住町
360401251450092576,田,134.50361319900,34.12431551390,36403,藍住町
360401242710088702,田,134.46153592300,34.11676736990,36403,藍住町
360401254900093355,田,134.51209921700,34.12735725970,36403,藍住町
360401272980090926,田,134.48595063700,34.14386735840,36403,藍住町
360401246780091087,田,134.48742673300,34.12023229640,36403,藍住町
360401248800092591,田,134.50375450300,34.12192185350,36403,藍住町
360401249970089985,田,134.47551200200,34.12320825590,36403,藍住町
360401241110091028,田,134.48672534000,34.11513077360,36403,藍住町
360401255510094311,田,134.52246662900,34.12782095580,36403,藍住町
360401253000094769,田,134.52740668900,34.12550958200,36403,藍住町
360401255780092645,田,134.50440559400,34.12821172730,36403,藍住町
360401248410092079,田,134.49819770200,34.12161530220,36403,藍住町
360401261960092586,田,134.50383209800,34.13378488420,36403,藍住町
360401268910090267,田,134.47876724400,34.14025053530,36403,藍住町
360401252580092919,田,134.50734273700,34.12530308960,36403,藍住町
360401254340093398,田,134.51255331600,34.12684554580,36403,藍住町
360401252350093285,田,134.51130969800,34.12505782570,36403,藍住町
360401264170090377,田,134.47991596900,34.13597326430,36403,藍住町
360401266540093545,田,134.51427954600,34.13783315320,36403,藍住町
360401257450090075,田,134.47657252300,34.12994281190,36403,藍住町
360401261120094123,田,134.52048977800,34.13289179010,36403,藍住町
360401266430092539,田,134.50337333800,34.13781612550,36403,藍住町
360401238810091243,田,134.48903631600,34.11303501210,36403,藍住町
360401266740090227,田,134.47830648900,34.13830379860,36403,藍住町
360401241440091103,田,134.48753924100,34.11541594940,36403,藍住町
360401238660091119,田,134.48768517300,34.11291097530,36403,藍住町
360401253050093645,田,134.51522335900,34.12565770810,36403,藍住町
360401258520093346,田,134.51203455500,34.13061309390,36403,藍住町
360401264840091218,田,134.48903806000,34.13650254450,36403,藍住町
360401271360090882,田,134.48546628800,34.14240929550,36403,藍住町
360401260650094273,田,134.52210748400,34.13245149070,36403,藍住町
360401251790092745,田,134.50544551800,34.12460373020,36403,藍住町
360401254500090383,田,134.47987354900,34.12725834540,36403,藍住町
360401262670090282,田,134.47886694700,34.13462807700,36403,藍住町
360401249250093458,田,134.51314684900,34.12225086860,36403,藍住町
360401244730090780,田,134.48408115000,34.11840985090,36403,藍住町
360401256840094602,田,134.52563182100,34.12899456920,36403,藍住町
360401268110093390,畑,134.51262064400,34.13925504340,36403,藍住町
360401260620094061,田,134.51981003000,34.13244546080,36403,藍住町
360401240670088531,田,134.45965808100,34.11494117450,36403,藍住町
360401257370091350,田,134.49039101200,34.12975767090,36403,藍住町
360401261580092643,田,134.50445033800,34.13344204040,36403,藍住町
360401271670092006,田,134.49765155300,34.14259396030,36403,藍住町
360401270380091375,田,134.49079982400,34.14148593220,36403,藍住町
360401253850093279,田,134.51126460900,34.12641763340,36403,藍住町
360401254670092165,田,134.49919153900,34.12725396590,36403,藍住町
360401253900091402,田,134.49092000900,34.12662296410,36403,藍住町
360401258440090088,畑,134.47672383300,34.13083213040,36403,藍住町
360401235510091027,田,134.48665418700,34.11008063670,36403,藍住町
360401250250092063,田,134.49804694500,34.12327268540,36403,藍住町
360401254370093342,田,134.51194587400,34.12687964980,36403,藍住町
360401240920091151,田,134.48805322300,34.11494592730,36403,藍住町
360401257280091175,畑,134.48848582700,34.12969307250,36403,藍住町
360401274020091289,田,134.48990274500,34.14477168350,36403,藍住町
360401272170091889,田,134.49638553100,34.14305272070,36403,藍住町
360401237020091148,田,134.48798087900,34.11142617710,36403,藍住町
360401242870089723,田,134.47260135700,34.11682577220,36403,藍住町
360401266920093615,田,134.51504463100,34.13816635230,36403,藍住町
360401248390092522,田,134.50299617100,34.12156195420,36403,藍住町
360401251630094803,田,134.52775639800,34.12427431720,36403,藍住町
360401248470092052,田,134.49790750900,34.12167107120,36403,藍住町
360401260320093707,田,134.51596968500,34.13220681070,36403,藍住町
360401266290093813,畑,134.51718711000,34.13758002620,36403,藍住町
360401249410089945,田,134.47508021700,34.12270772370,36403,藍住町
360401269180090164,田,134.47765592200,34.14050436110,36403,藍住町
360401251780092805,田,134.50609666800,34.12459372450,36403,藍住町
360401252490092808,田,134.50614189100,34.12523024340,36403,藍住町
360401247510092057,田,134.49794381900,34.12080391500,36403,藍住町
360401255740090136,田,134.47721227400,34.12839593130,36403,藍住町
360401272490092839,田,134.50668566600,34.14325937790,36403,藍住町
360401273300091887,畑,134.49637330700,34.14407072070,36403,藍住町
360401253750090531,田,134.48146729600,34.12656416880,36403,藍住町
360401257560090520,田,134.48139406100,34.13000346850,36403,藍住町
360401241060090799,田,134.48424622700,34.11510649630,36403,藍住町
360401258850092879,田,134.50697838900,34.13095263410,36403,藍住町
360401255300091456,田,134.49151045700,34.12788610410,36403,藍住町
360401255620092793,田,134.50600716100,34.12805056590,36403,藍住町
360401268860090132,田,134.47730768200,34.14021807690,36403,藍住町
360401259410091286,田,134.48971459200,34.13159811570,36403,藍住町
360401261020093128,田,134.50970506700,34.13289349280,36403,藍住町
360401256280093624,田,134.51502859000,34.12857089750,36403,藍住町
360401253420091340,田,134.49024281200,34.12619914010,36403,藍住町
360401263310093283,田,134.51140199500,34.13494070770,36403,藍住町
360401261500093828,田,134.51729729500,34.13325652910,36403,藍住町
360401247920090358,田,134.47953761800,34.12132015710,36403,藍住町
360401262450093983,田,134.51906095200,34.13422550310,36403,藍住町
360401268990092138,田,134.49905356700,34.14016705540,36403,藍住町
360401240710092122,田,134.49857575000,34.11467537130,36403,藍住町
360401256080092893,田,134.50710285400,34.12845950290,36403,藍住町
360401243550089195,田,134.46689063700,34.11748604780,36403,藍住町
360401259200093160,田,134.51002439600,34.13125127710,36403,藍住町
360401239480090510,田,134.48109251600,34.11370189790,36403,藍住町
360401260610091681,田,134.49401117200,34.13264647950,36403,藍住町
360401257540090609,田,134.48235709000,34.12997177990,36403,藍住町
360401246100091505,田,134.49195256400,34.11958657160,36403,藍住町
360401252700094819,田,134.52793773200,34.12524102320,36403,藍住町
360401256370090829,田,134.48473249000,34.12890325270,36403,藍住町
360401256970093513,田,134.51383246200,34.12920446290,36403,藍住町
360401263680092971,田,134.50803099200,34.13530416840,36403,藍住町
360401237880090867,田,134.48494586900,34.11223339710,36403,藍住町
360401256990092837,田,134.50650449700,34.12928071490,36403,藍住町
360401267170093516,田,134.51397305100,34.13839641480,36403,藍住町
