﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-027603-021121,畑,139.59979838100,35.75097438500,13100,特別区
1309-042581-016384,畑,139.65248205000,35.61605611360,13100,特別区
1309-042531-017359,畑,139.64171596000,35.61648990590,13100,特別区
1309-038854-019866,畑,139.61394549500,35.64959270650,13100,特別区
1309-024058-018157,畑,139.63248886700,35.78298463870,13100,特別区
1309-0223970000935,畑,139.84368278500,35.79812540620,13100,特別区
1309-026089-020167,畑,139.61030829700,35.76464237940,13100,特別区
1309-0330590004154,畑,139.87923708100,35.70201765940,13100,特別区
1309-0325880005305,畑,139.89196649600,35.70625768880,13100,特別区
1309-0223790000953,畑,139.84387855800,35.79828562910,13100,特別区
1309-041802-021406,畑,139.59701935700,35.62298722820,13100,特別区
1309-035571-019923,畑,139.61323653700,35.67917689850,13100,特別区
1309-033835-018598,畑,139.62783044600,35.69485278760,13100,特別区
1309-026977-017832,畑,139.63614827200,35.75667915270,13100,特別区
1309-043286-016149,畑,139.65508810900,35.60971034890,13100,特別区
1309-041937-020518,畑,139.60683147500,35.62178772830,13100,特別区
1309-026217-022410,畑,139.58550075100,35.76343608700,13100,特別区
1309-026201-023511,畑,139.57332853600,35.76356066240,13100,特別区
1309-0335190005555,畑,139.89472428100,35.69786059860,13100,特別区
1309-041378-016256,畑,139.65386867100,35.62690949680,13100,特別区
1309-041681-020627,畑,139.60561797200,35.62409583640,13100,特別区
1309-023974-003057,畑,139.79951620000,35.78390933340,13100,特別区
1309-0332920004158,畑,139.87928869300,35.69991293200,13100,特別区
1309-037767-018595,畑,139.62795453700,35.65941403780,13100,特別区
1309-026488-022860,畑,139.58053803300,35.76098596910,13100,特別区
1309-025018-016181,畑,139.65436885500,35.77436532190,13100,特別区
1309-0223520000628,畑,139.84028646600,35.79853432610,13100,特別区
1309-039573-019794,畑,139.61475606000,35.64311018120,13100,特別区
1309-040964-020767,畑,139.60405572900,35.63055143600,13100,特別区
1309-030294-020588,畑,139.60575144900,35.72673556880,13100,特別区
1309-035651-019413,畑,139.61887381500,35.67847108840,13100,特別区
1309-042356-016072,畑,139.65591262700,35.61809425490,13100,特別区
1309-026270-005202,畑,139.77580668400,35.76319935140,13100,特別区
1309-027876-017487,畑,139.63998411400,35.74858211750,13100,特別区
1309-026480-020753,畑,139.60383785700,35.76110549540,13100,特別区
1309-031860-019476,畑,139.61808375300,35.71263616690,13100,特別区
1309-039066-020065,畑,139.61175436100,35.64767349120,13100,特別区
1309-025960-023444,畑,139.57405987700,35.76572945390,13100,特別区
1309-027845-018154,畑,139.63260871400,35.74885416930,13100,特別区
1309-036110-021979,畑,139.59054348800,35.67428212170,13100,特別区
1309-026172-020589,畑,139.60563741600,35.76388382990,13100,特別区
1309-041894-020177,畑,139.61059429800,35.62218337290,13100,特別区
1309-025793-022543,畑,139.58402157100,35.76726302450,13100,特別区
1309-0326870005511,畑,139.89424160600,35.70536104950,13100,特別区
1309-030494-018041,畑,139.63391152100,35.72498074360,13100,特別区
1309-041124-018682,畑,139.62707341900,35.62915548380,13100,特別区
1309-040263-020380,畑,139.60831003600,35.63687592620,13100,特別区
1309-025840-023278,畑,139.57589578400,35.76681978370,13100,特別区
1309-0334540004266,畑,139.88047714500,35.69845386440,13100,特別区
1309-024092-017991,畑,139.63432159900,35.78268474030,13100,特別区
1309-0316730004857,畑,139.88701799300,35.71450372710,13100,特別区
1309-042378-017130,畑,139.64423769200,35.61787899350,13100,特別区
1309-044722-016701,畑,139.64902472300,35.59675653740,13100,特別区
1309-026079-021744,畑,139.59286190700,35.76469869580,13100,特別区
1309-024850-001983,畑,139.81140022900,35.77601502760,13100,特別区
1309-041909-019678,畑,139.61609372800,35.62205580750,13100,特別区
1309-024996-001957,畑,139.81169243900,35.77470140450,13100,特別区
1309-025699-020411,畑,139.60760155500,35.76815662450,13100,特別区
1309-0318260006151,畑,139.90131563000,35.71312158830,13100,特別区
1309-029461-019465,畑,139.61815327800,35.73426574360,13100,特別区
1309-028134-023871,畑,139.56940390100,35.74612266370,13100,特別区
1309-021915-005880,畑,139.76828208800,35.80245556190,13100,特別区
1309-030325-020730,畑,139.60418882000,35.72644596660,13100,特別区
1309-036288-019053,畑,139.62286561900,35.67273265450,13100,特別区
1309-021646-006291,畑,139.76373245700,35.80487646200,13100,特別区
1309-043397-015853,畑,139.65835885500,35.60871338630,13100,特別区
1309-021658-005415,畑,139.77341628400,35.80477021600,13100,特別区
1309-041770-020387,畑,139.60826476900,35.62329622880,13100,特別区
1309-031220-022957,畑,139.57959221000,35.71833680350,13100,特別区
1309-042837-017255,畑,139.64286957000,35.61374001920,13100,特別区
1309-037988-021718,畑,139.59347656400,35.65735285280,13100,特別区
1309-026998-015829,畑,139.65830196400,35.75652968270,13100,特別区
1309-0235060001741,畑,139.85259507600,35.78812694530,13100,特別区
1309-026588-022353,畑,139.58614218800,35.76009494400,13100,特別区
1309-020992-006258,畑,139.76408405800,35.81076943390,13100,特別区
1309-028795-023820,畑,139.56998507500,35.74016954910,13100,特別区
1309-027698-022939,畑,139.57969510100,35.75008077990,13100,特別区
1309-034232-019824,畑,139.61429413100,35.69125463540,13100,特別区
1309-025825-021625,畑,139.59417559500,35.76699319800,13100,特別区
1309-024975-006684,畑,139.75940947000,35.77486505040,13100,特別区
1309-0240800001664,畑,139.85174394200,35.78295844240,13100,特別区
1309-026045-005827,畑,139.76889758000,35.76522584780,13100,特別区
1309-030201-020688,畑,139.60464546300,35.72757078610,13100,特別区
1309-026552-023525,畑,139.57318365500,35.76039708940,13100,特別区
1309-031179-021081,畑,139.60033390600,35.71874437230,13100,特別区
1309-026044-005626,畑,139.77112250700,35.76523979280,13100,特別区
1309-028974-020962,畑,139.60158284600,35.73862430160,13100,特別区
1309-029086-023819,畑,139.57000030200,35.73754635540,13100,特別区
1309-024723-015904,畑,139.65742897400,35.77702928890,13100,特別区
1309-0234750002032,畑,139.85582173400,35.78840744680,13100,特別区
1309-037608-020960,畑,139.60182898700,35.66079658600,13100,特別区
1309-024332-014131,畑,139.67702248300,35.78058846190,13100,特別区
1309-025642-005069,畑,139.77727252500,35.76886358950,13100,特別区
1309-0378740004260,畑,139.88038644800,35.65861564220,13100,特別区
1309-024401-015326,畑,139.66381215800,35.77994320360,13100,特別区
1309-027194-022944,畑,139.57961997400,35.75461826930,13100,特別区
1309-040782-021852,畑,139.59207189000,35.63216616910,13100,特別区
1309-0335180004000,畑,139.87753955700,35.69787579700,13100,特別区
1309-026508-005537,畑,139.77210189000,35.76105326490,13100,特別区
1309-043186-015847,畑,139.65841779200,35.61061529380,13100,特別区
1309-041664-019151,畑,139.62190545900,35.62427978410,13100,特別区
1309-041081-020689,畑,139.60501912800,35.62972490320,13100,特別区
1309-021596-006255,畑,139.76412998500,35.80532730150,13100,特別区
1309-027329-016131,畑,139.65497030100,35.75353926980,13100,特別区
1309-042010-019539,畑,139.61763385900,35.62114470280,13100,特別区
1309-026929-023641,畑,139.57190804500,35.75699199800,13100,特別区
1309-038323-021574,畑,139.59507042900,35.65433989210,13100,特別区
1309-027730-020238,畑,139.60956009800,35.74984589550,13100,特別区
1309-024869-014459,畑,139.67341277800,35.77574016990,13100,特別区
1309-036152-021409,畑,139.59683385500,35.67391542060,13100,特別区
1309-030292-022420,畑,139.58550395300,35.72670647600,13100,特別区
1309-038718-020293,畑,139.60922537000,35.65080366060,13100,特別区
1309-026925-023509,畑,139.57337466700,35.75702879720,13100,特別区
1309-025483-019828,畑,139.61404063500,35.77010726370,13100,特別区
1309-026238-022408,畑,139.58552703900,35.76325122180,13100,特別区
1309-0229950001232,畑,139.84697334400,35.79273902390,13100,特別区
1309-041267-020763,畑,139.60410656700,35.62782010670,13100,特別区
1309-039840-022453,畑,139.58540479600,35.64064560550,13100,特別区
1309-041524-019692,畑,139.61593947100,35.62553026870,13100,特別区
1309-029045-021920,畑,139.59100163300,35.73796182160,13100,特別区
1309-027226-020901,畑,139.60221730700,35.75438267870,13100,特別区
1309-041268-018575,畑,139.62825915600,35.62785712300,13100,特別区
1309-0230280001234,畑,139.84698960600,35.79243517930,13100,特別区
1309-026652-022791,畑,139.58129764000,35.75951095940,13100,特別区
1309-031387-020946,畑,139.60182425400,35.71687256410,13100,特別区
1309-021837-005532,畑,139.77212668600,35.80315752480,13100,特別区
1309-028614-022857,畑,139.58062693700,35.74182085340,13100,特別区
1309-041204-018592,畑,139.62807239400,35.62843058730,13100,特別区
1309-0316330005274,畑,139.89162400600,35.71486463690,13100,特別区
1309-026902-020590,畑,139.60565250600,35.75730548280,13100,特別区
1309-0379200004226,畑,139.88001029300,35.65819908380,13100,特別区
1309-025470-005213,畑,139.77568642200,35.77041068050,13100,特別区
1309-027597-021178,畑,139.59916763300,35.75102406940,13100,特別区
1309-0317680004869,畑,139.88715320700,35.71364827130,13100,特別区
1309-043585-015964,畑,139.65713410400,35.60701373730,13100,特別区
1309-029054-023149,畑,139.57740672700,35.73785528930,13100,特別区
1309-0323250005096,畑,139.88965359700,35.70862929420,13100,特別区
1309-037747-020399,畑,139.60803245700,35.65955703380,13100,特別区
1309-0299380002790,畑,139.86417552400,35.73015376650,13100,特別区
1309-025676-005858,畑,139.76854499700,35.76855360990,13100,特別区
1309-020916-007003,畑,139.75584401500,35.81144794990,13100,特別区
1309-041833-020264,畑,139.60962955100,35.62272888880,13100,特別区
1309-038006-020076,畑,139.61160540200,35.65722788810,13100,特別区
1309-0239870001773,畑,139.85294870800,35.78379599400,13100,特別区
1309-029900-019973,畑,139.61254522800,35.73029458370,13100,特別区
1309-027358-019583,畑,139.61679958800,35.75321284190,13100,特別区
1309-0233850001219,畑,139.84681823200,35.78922017080,13100,特別区
1309-041813-021359,畑,139.59754046300,35.62288948480,13100,特別区
1309-031099-022873,畑,139.58052599300,35.71942222710,13100,特別区
1309-0328580007170,田,139.91257414700,35.70381193230,13100,特別区
1309-027318-019484,畑,139.61788265500,35.75357791580,13100,特別区
1309-023734-017738,畑,139.63711649300,35.78591303670,13100,特別区
1309-0274890002629,畑,139.86241084300,35.75222725840,13100,特別区
1309-041019-020971,畑,139.60180468700,35.63005410890,13100,特別区
1309-040950-018806,畑,139.62569979500,35.63071335950,13100,特別区
1309-0336900005209,畑,139.89089552700,35.69631811530,13100,特別区
1309-0324860005188,畑,139.89067667800,35.70717446140,13100,特別区
1309-028532-022507,畑,139.58449680300,35.74257563460,13100,特別区
1309-026104-016826,畑,139.64725577600,35.76457175680,13100,特別区
1309-027318-023915,畑,139.56889663300,35.75347704690,13100,特別区
1309-026974-019177,畑,139.62127702800,35.75668611040,13100,特別区
1309-025382-005492,畑,139.77260000100,35.77120166020,13100,特別区
1309-026588-023391,畑,139.57466385800,35.76007329370,13100,特別区
1309-030277-020207,畑,139.60996312300,35.72688891630,13100,特別区
1309-0232930001372,畑,139.84851819000,35.79005288400,13100,特別区
1309-026771-017938,畑,139.63497417500,35.75853919350,13100,特別区
1309-0336050005069,畑,139.88934796200,35.69708582700,13100,特別区
1309-026714-023656,畑,139.57173283600,35.75892982850,13100,特別区
1309-042658-016608,畑,139.65000597700,35.61536342120,13100,特別区
1309-028396-023102,畑,139.57791724400,35.74377932100,13100,特別区
1309-027726-020218,畑,139.60978189200,35.74988404640,13100,特別区
1309-028567-015742,畑,139.65928682200,35.74238676250,13100,特別区
1309-042057-020894,畑,139.60267834800,35.62069377150,13100,特別区
1309-026197-022414,畑,139.58545539400,35.76361824800,13100,特別区
1309-025576-005183,畑,139.77601614600,35.76945926080,13100,特別区
1309-031591-021094,畑,139.60019383500,35.71503363520,13100,特別区
1309-0222540000895,畑,139.84323714500,35.79941207000,13100,特別区
1309-025476-019873,畑,139.61353937700,35.77017485090,13100,特別区
1309-0329030007063,畑,139.91138742400,35.70340258140,13100,特別区
1309-026881-016575,畑,139.65004609600,35.75757138420,13100,特別区
1309-024801-014286,畑,139.67531925200,35.77635352310,13100,特別区
1309-026692-023560,畑,139.57279887600,35.75913108540,13100,特別区
1309-029439-019436,畑,139.61847254100,35.73445921340,13100,特別区
1309-0235750002305,畑,139.85883601400,35.78750194370,13100,特別区
1309-030970-023242,畑,139.57643574800,35.72057747680,13100,特別区
1309-041364-021305,畑,139.59812110900,35.62693642380,13100,特別区
1309-025282-005446,畑,139.77310525300,35.77210394400,13100,特別区
1309-0311150003375,畑,139.87064216600,35.71953760380,13100,特別区
1309-028709-023444,畑,139.57413918800,35.74095640290,13100,特別区
1309-047441-012862,畑,139.69143750500,35.57230050210,13100,特別区
1309-030207-020656,畑,139.60500505000,35.72751878960,13100,特別区
1309-0312080005509,畑,139.89422745600,35.71869250560,13100,特別区
1309-021535-006364,畑,139.76292134700,35.80587448760,13100,特別区
1309-027954-018570,畑,139.62801211400,35.74786123420,13100,特別区
1309-024799-006587,畑,139.76047946400,35.77645285220,13100,特別区
1309-026375-019889,畑,139.61338237300,35.76206686280,13100,特別区
1309-042723-015285,畑,139.66460620300,35.61479598550,13100,特別区
1309-042260-016852,畑,139.64730818400,35.61894537650,13100,特別区
1309-0231140001409,畑,139.84893094700,35.79166421900,13100,特別区
1309-026634-023316,畑,139.57549858500,35.75965774660,13100,特別区
1309-041575-021361,畑,139.59750907500,35.62503173840,13100,特別区
1309-026115-017799,畑,139.63649678500,35.76445430010,13100,特別区
1309-027723-023107,畑,139.57784210400,35.74984703400,13100,特別区
1309-031133-022828,畑,139.58101492500,35.71912083650,13100,特別区
1309-0228230001231,畑,139.84695654100,35.79428757580,13100,特別区
1309-025987-022679,畑,139.58251793000,35.76550246180,13100,特別区
1309-039570-019004,畑,139.62348626900,35.64315157750,13100,特別区
1309-027232-017039,畑,139.64491972400,35.75440113110,13100,特別区
1309-026470-023798,畑,139.57016495300,35.76112269970,13100,特別区
1309-0243360000150,畑,139.83499372900,35.78065110720,13100,特別区
1309-026843-023238,畑,139.57636800800,35.75778041270,13100,特別区
1309-031391-020893,畑,139.60241823800,35.71683746220,13100,特別区
1309-040554-019446,畑,139.61863077900,35.63427887510,13100,特別区
1309-034392-018964,畑,139.62380506300,35.68982306280,13100,特別区
1309-026718-020796,畑,139.60336759700,35.75896036920,13100,特別区
1309-026371-020653,畑,139.60493586500,35.76209040980,13100,特別区
1309-026259-005387,田,139.77375970200,35.76330201090,13100,特別区
1309-021893-005415,畑,139.77341921500,35.80265469570,13100,特別区
1309-023955-005597,畑,139.77142332400,35.78406518670,13100,特別区
1309-026712-023229,畑,139.57646206300,35.75896242600,13100,特別区
1309-0323550005020,畑,139.88881084900,35.70835266070,13100,特別区
1309-028354-023163,畑,139.57723373500,35.74415731060,13100,特別区
1309-040953-021196,田,139.59931271100,35.63064275500,13100,特別区
1309-028792-023842,畑,139.56974387100,35.74019814610,13100,特別区
1309-027703-022728,畑,139.58203116400,35.75003800990,13100,特別区
1309-026012-005836,畑,139.76879424100,35.76552761520,13100,特別区
1309-035628-019978,畑,139.61263295000,35.67866965990,13100,特別区
1309-040030-016753,畑,139.64835561200,35.63904339020,13100,特別区
1309-026744-023231,畑,139.57644337900,35.75866856720,13100,特別区
1309-026120-006024,畑,139.76671196500,35.76455181400,13100,特別区
1309-041945-021551,畑,139.59542762800,35.62169626140,13100,特別区
1309-038231-019750,畑,139.61521216800,35.65521157520,13100,特別区
1309-0243260003265,畑,139.86944886500,35.78073046660,13100,特別区
1309-038857-019973,畑,139.61276423400,35.64955611170,13100,特別区
1309-031855-019517,畑,139.61763100800,35.71268115080,13100,特別区
1309-030152-019518,畑,139.61758408700,35.72803272270,13100,特別区
1309-028711-023471,畑,139.57384346500,35.74093445230,13100,特別区
1309-031028-020322,畑,139.60871963500,35.72012183000,13100,特別区
1309-022236-002152,畑,139.80952249200,35.79957904930,13100,特別区
1309-0241950001569,畑,139.85069490300,35.78192029820,13100,特別区
1309-024582-015084,畑,139.66648573000,35.77831998280,13100,特別区
1309-026619-024319,畑,139.56440254300,35.75977499770,13100,特別区
1309-025687-019686,畑,139.61560919300,35.76827111750,13100,特別区
1309-027697-022914,畑,139.57997200500,35.75008923870,13100,特別区
1309-041642-020473,畑,139.60731722700,35.62444849190,13100,特別区
1309-028373-023098,畑,139.57795193200,35.74399119530,13100,特別区
1309-028613-022520,畑,139.58435589000,35.74183974460,13100,特別区
1309-026717-023604,畑,139.57231211400,35.75890765590,13100,特別区
1309-0312390005517,畑,139.89431481100,35.71841530040,13100,特別区
1309-027380-019564,畑,139.61700684400,35.75302060980,13100,特別区
1309-025088-021379,畑,139.59687610600,35.77363480320,13100,特別区
1309-0315720004173,畑,139.87946175500,35.71541830590,13100,特別区
1309-031030-020058,畑,139.61162817800,35.72010742640,13100,特別区
1309-024788-017302,畑,139.64195946200,35.77642672800,13100,特別区
1309-038326-020562,畑,139.60624807100,35.65433239680,13100,特別区
1309-038926-019675,畑,139.61605434500,35.64894649720,13100,特別区
1309-026256-023379,畑,139.57478594000,35.76306186760,13100,特別区
1309-047396-013738,畑,139.68176516700,35.57269773540,13100,特別区
1309-0316940005368,畑,139.89266918900,35.71431586640,13100,特別区
1309-0231600001370,畑,139.84849121800,35.79125202460,13100,特別区
1309-025846-023029,畑,139.57864139200,35.76677090210,13100,特別区
1309-022536-002501,畑,139.80566396000,35.79686729090,13100,特別区
1309-037698-018434,畑,139.62973188300,35.66003444820,13100,特別区
1309-0269600000675,畑,139.84080228300,35.75700004090,13100,特別区
1309-041755-017524,畑,139.63986968300,35.62348282960,13100,特別区
1309-040132-020192,畑,139.61037692000,35.63806723580,13100,特別区
1309-027480-020023,畑,139.61193654200,35.75210919020,13100,特別区
1309-026381-014873,畑,139.66885283000,35.76210824050,13100,特別区
1309-024307-014129,畑,139.67704951100,35.78081288050,13100,特別区
1309-041160-020358,畑,139.60857722900,35.62879638340,13100,特別区
1309-022980-005932,畑,139.76770665600,35.79285339820,13100,特別区
1309-028205-020007,畑,139.61212332100,35.74557311960,13100,特別区
1309-026133-016907,畑,139.64636206400,35.76430380480,13100,特別区
1309-0230840002915,畑,139.86558692600,35.79193257420,13100,特別区
1309-026035-023219,畑,139.57655470700,35.76506265700,13100,特別区
1309-042243-019338,畑,139.61985769700,35.61905045470,13100,特別区
1309-030422-020500,畑,139.60673677500,35.72558087970,13100,特別区
1309-029450-019385,畑,139.61902874200,35.73436214490,13100,特別区
1309-028261-023884,畑,139.56926377900,35.74497784110,13100,特別区
1309-034104-020436,畑,139.60753599500,35.69239010730,13100,特別区
1309-0318670005167,畑,139.89044878200,35.71275274300,13100,特別区
1309-041952-017561,畑,139.63946704600,35.62170514200,13100,特別区
1309-023247-005397,畑,139.77362931400,35.79044951170,13100,特別区
1309-027145-020153,畑,139.61048950900,35.75512653320,13100,特別区
1309-025041-017013,畑,139.64515836300,35.77414358020,13100,特別区
1309-022012-005072,畑,139.77721795300,35.80158711820,13100,特別区
1309-038617-019194,畑,139.62136581900,35.65173734490,13100,特別区
1309-029543-022196,畑,139.58796362900,35.73346173260,13100,特別区
1309-034619-021752,畑,139.59301052300,35.68771911300,13100,特別区
1309-026458-023437,畑,139.57414920500,35.76123971790,13100,特別区
1309-024384-005387,畑,139.77374937400,35.78020601570,13100,特別区
1309-042049-021063,畑,139.60092117300,35.62068284290,13100,特別区
1309-026011-016569,畑,139.65009512000,35.76541508900,13100,特別区
1309-025464-005258,畑,139.77518190700,35.77046973080,13100,特別区
1309-025810-005624,畑,139.77113763400,35.76734372900,13100,特別区
1309-027855-018201,畑,139.63209039300,35.74875826930,13100,特別区
1309-026947-015664,畑,139.66012476200,35.75699103460,13100,特別区
1309-028432-022966,畑,139.57942102600,35.74346626810,13100,特別区
1309-021200-006116,畑,139.76565650600,35.80889286080,13100,特別区
1309-038242-020017,畑,139.61226508600,35.65510257740,13100,特別区
1309-021571-006406,畑,139.76245585300,35.80555241100,13100,特別区
1309-0330270005507,畑,139.89419593400,35.70229966380,13100,特別区
1309-041789-020509,畑,139.60692102100,35.62311877770,13100,特別区
1309-0229180002559,畑,139.86164427300,35.79342600710,13100,特別区
1309-0232440002494,畑,139.86093198200,35.79048598930,13100,特別区
1309-038508-019463,畑,139.61838597500,35.65271388330,13100,特別区
1309-042470-016931,畑,139.64643200900,35.61705515670,13100,特別区
1309-045642-012726,畑,139.69290858200,35.58851772930,13100,特別区
1309-027212-017919,畑,139.63518557700,35.75456116280,13100,特別区
1309-028086-022917,畑,139.57995389500,35.74657840920,13100,特別区
1309-0310330003299,畑,139.86979836300,35.72027643670,13100,特別区
1309-026427-022113,畑,139.58878942900,35.76155127800,13100,特別区
1309-033794-020956,畑,139.60177649100,35.69517924140,13100,特別区
1309-028687-023820,畑,139.56997984700,35.74114277310,13100,特別区
1309-031159-022561,畑,139.58397327600,35.71889191280,13100,特別区
1309-038789-019805,畑,139.61461519000,35.65017333360,13100,特別区
1309-041938-017539,畑,139.63971134600,35.62183616810,13100,特別区
1309-023067-006693,畑,139.75929672000,35.79206484840,13100,特別区
1309-0311560004370,畑,139.88163933900,35.71916577410,13100,特別区
1309-0238650002857,畑,139.86494268000,35.78488897720,13100,特別区
1309-028312-023171,畑,139.57714736400,35.74453967960,13100,特別区
1309-025573-020892,畑,139.60226845300,35.76928148080,13100,特別区
1309-041032-021785,畑,139.59282028500,35.62991810000,13100,特別区
1309-041830-018912,畑,139.62455626600,35.62278741260,13100,特別区
1309-0223250000862,畑,139.84287896500,35.79877319960,13100,特別区
1309-0336380004011,畑,139.87766188300,35.69679783250,13100,特別区
1309-023294-006568,畑,139.76068085700,35.79002225360,13100,特別区
1309-034400-018918,畑,139.62430867500,35.68975324440,13100,特別区
1309-025533-020817,畑,139.60310350700,35.76964427050,13100,特別区
1309-0324890004884,畑,139.88731680100,35.70714541000,13100,特別区
1309-0339160004626,畑,139.88444869300,35.69428829710,13100,特別区
1309-024806-016373,畑,139.65223484200,35.77627714820,13100,特別区
1309-0380100004558,畑,139.88367339500,35.65738662200,13100,特別区
1309-024157-002294,畑,139.80796392300,35.78226333440,13100,特別区
1309-025699-022424,畑,139.58533738600,35.76810699430,13100,特別区
1309-0337640003769,畑,139.87497865300,35.69566272260,13100,特別区
1309-027626-020200,畑,139.60997837900,35.75078822390,13100,特別区
1309-041165-016380,畑,139.65249405600,35.62882751160,13100,特別区
1309-0237670003018,畑,139.86672774600,35.78577162940,13100,特別区
1309-038222-020686,畑,139.60487157800,35.65527125760,13100,特別区
1309-026705-022772,畑,139.58151062800,35.75903301180,13100,特別区
1309-026663-019210,畑,139.62089873800,35.75949179140,13100,特別区
1309-0317610006282,畑,139.90277013600,35.71370313430,13100,特別区
1309-023290-000044,畑,139.83284630400,35.79007724480,13100,特別区
1309-028057-017581,畑,139.63894173600,35.74695082860,13100,特別区
1309-029187-022281,畑,139.58700781500,35.73667331960,13100,特別区
1309-039632-020124,畑,139.61111463300,35.64256824210,13100,特別区
1309-0317570006219,畑,139.90207252900,35.71374198780,13100,特別区
1309-037587-021048,畑,139.60086450800,35.66098557830,13100,特別区
1309-026206-020635,畑,139.60513175000,35.76357775140,13100,特別区
1309-042119-021017,畑,139.60132056300,35.62013952200,13100,特別区
1309-041296-017535,畑,139.63974789500,35.62761974780,13100,特別区
1309-039000-019878,畑,139.61382159100,35.64827778560,13100,特別区
1309-0339690003812,畑,139.87545802700,35.69381517910,13100,特別区
1309-029181-023448,畑,139.57411378600,35.73669656120,13100,特別区
1309-024082-002389,畑,139.80691168300,35.78293179720,13100,特別区
1309-021883-005568,畑,139.77173586400,35.80274631240,13100,特別区
1309-0329130005456,畑,139.89362809700,35.70332841580,13100,特別区
1309-029111-023875,畑,139.56938668100,35.73731613530,13100,特別区
1309-035864-021898,畑,139.59142393100,35.67649388560,13100,特別区
1309-040331-018655,畑,139.62735188300,35.63630048370,13100,特別区
1309-026500-022404,畑,139.58557244000,35.76088919030,13100,特別区
1309-034966-018151,畑,139.63280276400,35.68466364190,13100,特別区
1309-036125-021762,畑,139.59293298500,35.67415131100,13100,特別区
1309-026076-022600,畑,139.58339222900,35.76470401730,13100,特別区
1309-0234420000073,畑,139.83414811600,35.78870950270,13100,特別区
1309-033912-020220,畑,139.60991043000,35.69412758630,13100,特別区
1309-0294850002703,畑,139.86322413700,35.73423833540,13100,特別区
1309-025674-005835,畑,139.76880299700,35.76857536340,13100,特別区
1309-028159-023964,畑,139.56837709600,35.74589582930,13100,特別区
1309-026950-019175,畑,139.62129594800,35.75689891300,13100,特別区
1309-027893-015715,畑,139.65957463600,35.74846673260,13100,特別区
1309-038486-020159,畑,139.61070053200,35.65290358680,13100,特別区
1309-026827-023333,畑,139.57530896400,35.75791685810,13100,特別区
1309-030636-022628,畑,139.58321186700,35.72360630810,13100,特別区
1309-037828-021627,畑,139.59446939300,35.65880288700,13100,特別区
1309-028290-019902,畑,139.61329222200,35.74480567230,13100,特別区
1309-0261820000345,畑,139.83715718800,35.76400773260,13100,特別区
1309-036313-021809,畑,139.59256939000,35.67233460360,13100,特別区
1309-040515-018966,畑,139.62392920500,35.63463415730,13100,特別区
1309-039943-018894,畑,139.62471142000,35.63978863220,13100,特別区
1309-021633-006481,畑,139.76162284500,35.80499562280,13100,特別区
1309-024091-018029,畑,139.63390458700,35.78269398840,13100,特別区
1309-043273-016922,畑,139.64655295500,35.60981394870,13100,特別区
1309-031195-022580,畑,139.58376400900,35.71856255920,13100,特別区
1309-025978-023052,畑,139.57839211300,35.76557915290,13100,特別区
1309-029064-023211,畑,139.57672445200,35.73776034420,13100,特別区
1309-021608-006479,畑,139.76164486800,35.80522162730,13100,特別区
1309-036245-021769,畑,139.59285962200,35.67306802330,13100,特別区
1309-039594-019222,畑,139.62107487000,35.64293164820,13100,特別区
1309-041859-018911,畑,139.62456799100,35.62252174730,13100,特別区
1309-028082-023849,畑,139.56964291900,35.74659136290,13100,特別区
1309-026308-020596,畑,139.60556932200,35.76265919040,13100,特別区
1309-0332660005535,畑,139.89450277100,35.70014416610,13100,特別区
1309-038127-019794,畑,139.61472270100,35.65614822550,13100,特別区
1309-025649-020750,畑,139.60384511900,35.76859907760,13100,特別区
1309-042038-020617,畑,139.60573502100,35.62087065070,13100,特別区
1309-0320970004970,畑,139.88826281800,35.71068067180,13100,特別区
1309-021851-005497,畑,139.77251282100,35.80303445280,13100,特別区
1309-030201-020636,畑,139.60521900600,35.72756609760,13100,特別区
1309-042953-016330,畑,139.65307793000,35.61270794900,13100,特別区
1309-037973-020642,畑,139.60535284700,35.65751143200,13100,特別区
1309-024615-014157,畑,139.67674208700,35.77803234420,13100,特別区
1309-0258860000478,畑,139.83862120600,35.76667914580,13100,特別区
1309-031204-019730,畑,139.61526104000,35.71855104020,13100,特別区
1309-038901-020639,畑,139.60540922100,35.64915008960,13100,特別区
1309-025131-016452,畑,139.65136625100,35.77334871760,13100,特別区
1309-034454-018707,畑,139.62664927100,35.68926855810,13100,特別区
1309-028535-023779,畑,139.57043261900,35.74251166160,13100,特別区
1309-038610-019987,畑,139.61260248200,35.65178293310,13100,特別区
1309-026615-016644,畑,139.64927721600,35.75996440180,13100,特別区
1309-0231460001412,畑,139.84896423200,35.79137164090,13100,特別区
1309-0309430004317,畑,139.88105922800,35.72108594560,13100,特別区
1309-0338880004627,畑,139.88446401500,35.69454281350,13100,特別区
1309-028165-023986,畑,139.56813190700,35.74584721010,13100,特別区
1309-025315-005452,畑,139.77303692500,35.77181156140,13100,特別区
1309-026798-015577,畑,139.66108368800,35.75833037530,13100,特別区
1309-039842-019269,畑,139.62056150100,35.64069962460,13100,特別区
1309-035890-019821,畑,139.61437128300,35.67630375480,13100,特別区
1309-021096-006157,畑,139.76520972800,35.80983844760,13100,特別区
1309-025781-022372,畑,139.58591341500,35.76736743320,13100,特別区
1309-042864-016341,畑,139.65295629000,35.61351060990,13100,特別区
1309-041055-020668,畑,139.60514975000,35.62973045440,13100,特別区
