﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070093001-035930,田,136.76383771800,36.83749989080,17386,宝達志水町
17070096995-033183,田,136.79445928400,36.87358937180,17386,宝達志水町
17070089621-035707,田,136.76649032400,36.80704698020,17386,宝達志水町
17070097987-032474,田,136.80236326200,36.88255344840,17386,宝達志水町
17070089393-036603,田,136.75645803800,36.80495576600,17386,宝達志水町
17070089196-035575,畑,136.76798709600,36.80321817110,17386,宝達志水町
17070091803-035773,田,136.76565453400,36.82671024310,17386,宝達志水町
17070097179-032942,田,136.79715578900,36.87526133220,17386,宝達志水町
17070089869-036168,田,136.76131706200,36.80926232360,17386,宝達志水町
17070088079-037443,田,136.74711539500,36.79308275070,17386,宝達志水町
17070088560-036526,田,136.75736298200,36.79745561090,17386,宝達志水町
17070088626-035994,田,136.76332539200,36.79806737760,17386,宝達志水町
17070090905-034943,田,136.77499204100,36.81864822140,17386,宝達志水町
17070095170-034214,畑,136.78297113200,36.85711112010,17386,宝達志水町
17070097183-032972,田,136.79681111700,36.87529091580,17386,宝達志水町
17070090833-032061,田,136.80730710000,36.81810220310,17386,宝達志水町
17070092661-036026,田,136.76276839200,36.83443018790,17386,宝達志水町
17070096780-033782,田,136.78774311500,36.87162977140,17386,宝達志水町
17070097713-032878,田,136.79784979100,36.88006924890,17386,宝達志水町
17070090998-034874,田,136.77576337700,36.81949110810,17386,宝達志水町
17070091894-034605,畑,136.77874001200,36.82757061300,17386,宝達志水町
17070091305-035315,田,136.77080270400,36.82223662560,17386,宝達志水町
17070090992-034808,田,136.77650133000,36.81943208720,17386,宝達志水町
17070089402-036465,畑,136.75800465100,36.80504286950,17386,宝達志水町
17070090185-036126,田,136.76177011600,36.81211199160,17386,宝達志水町
17070097252-033449,畑,136.79146373700,36.87589371020,17386,宝達志水町
17070097063-032836,田,136.79834979800,36.87421191790,17386,宝達志水町
17070087725-037050,田,136.75153669700,36.78990527190,17386,宝達志水町
17070089195-036616,田,136.75632130600,36.80317212720,17386,宝達志水町
17070094997-031920,田,136.80870510800,36.85563253460,17386,宝達志水町
17070091789-035896,田,136.76426753500,36.82657472710,17386,宝達志水町
17070091923-028260,田,136.84986324400,36.82803973990,17386,宝達志水町
17070097676-032572,田,136.80127618100,36.87975047750,17386,宝達志水町
17070097305-033086,田,136.79553557800,36.87639145280,17386,宝達志水町
17070096774-033118,田,136.79519545800,36.87160540180,17386,宝達志水町
17070093691-033920,田,136.78633690900,36.84378925560,17386,宝達志水町
17070096796-033308,田,136.79306422000,36.87179501200,17386,宝達志水町
17070095421-031136,田,136.81747936800,36.85947294660,17386,宝達志水町
17070092626-035944,田,136.76369467200,36.83411437140,17386,宝達志水町
17070088353-038113,田,136.73959364100,36.79552531770,17386,宝達志水町
17070097014-033342,田,136.79266991200,36.87375225290,17386,宝達志水町
17070095803-034466,田,136.78012270700,36.86280107200,17386,宝達志水町
17070097669-032513,田,136.80194394700,36.87968511070,17386,宝達志水町
17070089197-036550,田,136.75705891100,36.80319618540,17386,宝達志水町
17070095509-034238,田,136.78268619900,36.86015943800,17386,宝達志水町
17070089487-036643,田,136.75600883200,36.80580716780,17386,宝達志水町
17070096685-033289,田,136.79327753000,36.87079517940,17386,宝達志水町
17070090892-034817,田,136.77640281600,36.81853393100,17386,宝達志水町
17070094322-029478,田,136.83612058800,36.84962124760,17386,宝達志水町
17070087546-037176,田,136.75012653100,36.78828720310,17386,宝達志水町
17070097229-033347,田,136.79260664600,36.87569502930,17386,宝達志水町
17070092634-035548,田,136.76813629000,36.83420813390,17386,宝達志水町
17070097007-033283,田,136.79333607700,36.87369530540,17386,宝達志水町
17070089195-036650,田,136.75593973900,36.80316696830,17386,宝達志水町
17070097202-033127,田,136.79507140600,36.87545907030,17386,宝達志水町
17070089384-036735,田,136.75497624600,36.80487052880,17386,宝達志水町
17070096748-034108,田,136.78409441500,36.87133131090,17386,宝達志水町
17070097709-032847,田,136.79819031600,36.88003931980,17386,宝達志水町
17070088620-035249,田,136.77167497700,36.79804224120,17386,宝達志水町
17070089425-037010,田,136.75190081600,36.80523283110,17386,宝達志水町
17070097901-032947,田,136.79706362900,36.88176678350,17386,宝達志水町
17070098017-032721,田,136.79959644700,36.88281731290,17386,宝達志水町
17070097319-033214,田,136.79409810000,36.87650696110,17386,宝達志水町
17070097121-033329,田,136.79280882700,36.87471991970,17386,宝達志水町
17070096977-033033,田,136.79613975500,36.87343459270,17386,宝達志水町
17070095337-030895,田,136.82019308500,36.85873110180,17386,宝達志水町
17070097254-032654,田,136.80037998000,36.87594213220,17386,宝達志水町
17070097424-033200,田,136.79424303800,36.87745680070,17386,宝達志水町
17070097901-032674,田,136.80013081500,36.88177465810,17386,宝達志水町
17070097080-032986,田,136.79666246600,36.87436240860,17386,宝達志水町
17070091154-035303,田,136.77094351600,36.82087580330,17386,宝達志水町
17070097915-032794,田,136.79878237700,36.88189728370,17386,宝達志水町
17070097595-032772,田,136.79904234500,36.87901462160,17386,宝達志水町
17070089209-036166,田,136.76136353100,36.80331752960,17386,宝達志水町
17070097190-033038,田,136.79606989800,36.87535664580,17386,宝達志水町
17070091790-035978,田,136.76335700000,36.82657919980,17386,宝達志水町
17070095906-033706,田,136.78864096400,36.86376296720,17386,宝達志水町
17070097681-032602,田,136.80093855200,36.87979307290,17386,宝達志水町
17070096488-033162,田,136.79471740900,36.86901938380,17386,宝達志水町
17070088776-037851,畑,136.74250773100,36.79934842940,17386,宝達志水町
17070097264-032750,田,136.79929884200,36.87603387090,17386,宝達志水町
17070088636-036021,田,136.76301968600,36.79815605730,17386,宝達志水町
17070091834-035822,田,136.76509935100,36.82698773790,17386,宝達志水町
17070088088-037959,田,136.74132477700,36.79314186060,17386,宝達志水町
17070097882-032517,田,136.80188459900,36.88161190790,17386,宝達志水町
17070095805-033782,田,136.78778874900,36.86284453630,17386,宝達志水町
17070098030-032840,田,136.79826361500,36.88293283830,17386,宝達志水町
17070089208-036232,田,136.76063086600,36.80330864160,17386,宝達志水町
17070095782-034323,田,136.78172538300,36.86261959910,17386,宝達志水町
17070091273-035731,田,136.76614001100,36.82193727370,17386,宝達志水町
17070096621-029712,田,136.83340136400,36.87033910180,17386,宝達志水町
17070089110-036131,田,136.76176491500,36.80242390810,17386,宝達志水町
17070095478-034941,畑,136.77481159600,36.85985311710,17386,宝達志水町
17070088200-037929,田,136.74166018500,36.79415129210,17386,宝達志水町
17070089292-036557,田,136.75698314000,36.80405201400,17386,宝達志水町
17070089528-036796,田,136.75429323100,36.80616329510,17386,宝達志水町
17070094459-034669,田,136.77790294900,36.85068729230,17386,宝達志水町
17070092001-034969,田,136.77465137100,36.82852326730,17386,宝達志水町
17070096890-033196,田,136.79431618300,36.87264086450,17386,宝達志水町
17070098010-032660,田,136.80027840700,36.88275210790,17386,宝達志水町
17070089145-036867,田,136.75351428500,36.80271521650,17386,宝達志水町
17070088708-036487,田,136.75778790500,36.79878638080,17386,宝達志水町
17070089850-036421,田,136.75848170900,36.80908246890,17386,宝達志水町
17070088616-036667,田,136.75577918100,36.79795492550,17386,宝達志水町
17070087988-037402,田,136.74757507200,36.79226162290,17386,宝達志水町
17070095810-033813,田,136.78743791400,36.86289235260,17386,宝達志水町
17070093472-035011,田,136.77411438600,36.84177979480,17386,宝達志水町
17070089104-036369,田,136.75909678300,36.80236009390,17386,宝達志水町
17070093508-034998,田,136.77425993800,36.84210039050,17386,宝達志水町
17070097068-032895,田,136.79768517700,36.87425709080,17386,宝達志水町
17070089902-035747,田,136.76603307200,36.80957378290,17386,宝達志水町
17070095911-033735,田,136.78831751000,36.86380344190,17386,宝達志水町
17070089410-036264,田,136.76026357800,36.80512053510,17386,宝達志水町
17070090942-034813,田,136.77645509500,36.81898282060,17386,宝達志水町
17070090360-035817,田,136.76522116500,36.81370236570,17386,宝達志水町
17070097686-032664,田,136.80025310800,36.87983314930,17386,宝達志水町
17070089105-036297,田,136.75990895800,36.80237166420,17386,宝達志水町
17070093383-033780,田,136.78791744400,36.84102302340,17386,宝達志水町
17070096858-032922,田,136.79739502300,36.87236727590,17386,宝達志水町
17070091905-035121,田,136.77295682200,36.82765488310,17386,宝達志水町
17070089797-035952,田,136.76373609500,36.80862316250,17386,宝達志水町
17070091187-035306,田,136.77091206900,36.82117066820,17386,宝達志水町
17070088644-038041,田,136.74037983100,36.79815531680,17386,宝達志水町
17070095308-036164,畑,136.76110303300,36.85827519420,17386,宝達志水町
17070097399-032983,田,136.79668070200,36.87723852750,17386,宝達志水町
17070088583-038533,田,136.73487219700,36.79758046130,17386,宝達志水町
17070093755-035252,畑,136.77140078700,36.84431988180,17386,宝達志水町
17070097772-032470,田,136.80242551400,36.88061946970,17386,宝達志水町
17070097920-032823,田,136.79845094000,36.88193663010,17386,宝達志水町
17070095853-034614,田,136.77846163400,36.86325047960,17386,宝達志水町
17070089778-036257,田,136.76031427500,36.80844256000,17386,宝達志水町
17070095020-034592,田,136.77874654800,36.85574421960,17386,宝達志水町
17070097323-033245,田,136.79375081500,36.87654452070,17386,宝達志水町
17070089209-036200,田,136.76099066600,36.80331543830,17386,宝達志水町
17070088721-036834,田,136.75390986300,36.79889558100,17386,宝達志水町
17070091753-035992,田,136.76319885600,36.82624649010,17386,宝達志水町
17070097550-032398,田,136.80323572000,36.87861634180,17386,宝達志水町
17070090067-033892,田,136.78681087800,36.81113344890,17386,宝達志水町
17070091041-034804,田,136.77654793800,36.81987380650,17386,宝達志水町
17070091098-034865,田,136.77586493800,36.82038441240,17386,宝達志水町
17070097808-032776,田,136.79898133100,36.88093397440,17386,宝達志水町
17070097865-032361,田,136.80363931600,36.88146167550,17386,宝達志水町
17070097566-032527,田,136.80179322400,36.87875535820,17386,宝達志水町
17070092636-035971,田,136.76338728800,36.83421032030,17386,宝達志水町
17070097666-032483,田,136.80227736400,36.87966241160,17386,宝達志水町
17070092711-035881,田,136.76439639900,36.83488951450,17386,宝達志水町
17070089782-036198,田,136.76098543500,36.80847928420,17386,宝達志水町
17070093190-035542,畑,136.76817586900,36.83921359990,17386,宝達志水町
17070088435-038124,田,136.73946216700,36.79626694260,17386,宝達志水町
17070097287-032929,田,136.79729139700,36.87623210900,17386,宝達志水町
17070089794-035983,田,136.76339536800,36.80859898940,17386,宝達志水町
17070095285-034665,田,136.77791130700,36.85812918630,17386,宝達志水町
17070091092-035417,田,136.76967017300,36.82031310530,17386,宝達志水町
17070098000-032594,田,136.80101612900,36.88267259410,17386,宝達志水町
17070097814-032835,田,136.79832793600,36.88098589660,17386,宝達志水町
17070089792-036013,田,136.76305312200,36.80857711790,17386,宝達志水町
17070098093-032492,田,136.80215975500,36.88350768160,17386,宝達志水町
17070088252-037688,田,136.74435958400,36.79463438210,17386,宝達志水町
17070088804-036127,田,136.76182579400,36.79966871770,17386,宝達志水町
17070089902-035778,田,136.76568398600,36.80957690930,17386,宝達志水町
17070089803-035862,田,136.76474430500,36.80868132070,17386,宝達志水町
17070091395-035715,田,136.76632254800,36.82303164550,17386,宝達志水町
17070095920-033794,田,136.78765313200,36.86388567190,17386,宝達志水町
17070097598-032802,田,136.79870945100,36.87904034090,17386,宝達志水町
17070088946-036674,田,136.75568351700,36.80092492790,17386,宝達志水町
17070088221-037696,田,136.74427192100,36.79434856350,17386,宝達志水町
17070097877-032457,田,136.80256623600,36.88156156370,17386,宝達志水町
17070097684-032633,田,136.80059995800,36.87981850860,17386,宝達志水町
17070092752-028949,田,136.84211595000,36.83549155890,17386,宝達志水町
17070092833-035957,田,136.76353265400,36.83597927970,17386,宝達志水町
17070088091-037415,田,136.74742702100,36.79319659220,17386,宝達志水町
17070087934-037143,田,136.75048508600,36.79179008400,17386,宝達志水町
17070090212-036510,田,136.75745797800,36.81234462920,17386,宝達志水町
17070098078-032366,田,136.80357781800,36.88337888640,17386,宝達志水町
17070097372-032767,田,136.79910629500,36.87700600480,17386,宝達志水町
17070097908-032734,田,136.79945053600,36.88183152850,17386,宝達志水町
17070096438-033816,田,136.78737914500,36.86854935980,17386,宝達志水町
17070089987-035958,田,136.76365997100,36.81033905960,17386,宝達志水町
17070097295-032995,田,136.79655131700,36.87630090020,17386,宝達志水町
17070097804-032745,田,136.79933968900,36.88089272190,17386,宝達志水町
17070096876-033076,田,136.79566407400,36.87252279470,17386,宝達志水町
17070089767-036438,田,136.75829696000,36.80833264650,17386,宝達志水町
17070096784-033207,田,136.79419097600,36.87168713520,17386,宝達志水町
17070088338-037998,田,136.74088180000,36.79539538410,17386,宝達志水町
17070097975-032378,田,136.80344184900,36.88244665820,17386,宝達志水町
17070089386-036703,田,136.75534216600,36.80489107940,17386,宝達志水町
17070092278-036466,田,136.75786175400,36.83096604890,17386,宝達志水町
17070096910-033354,田,136.79254295300,36.87281980160,17386,宝達志水町
17070091047-034870,田,136.77581104000,36.81993092780,17386,宝達志水町
17070095911-034491,田,136.77983768900,36.86377285460,17386,宝達志水町
17070090750-034967,田,136.77473750900,36.81725098490,17386,宝達志水町
17070097083-033021,田,136.79627198500,36.87438795230,17386,宝達志水町
17070089104-036337,田,136.75945775900,36.80236375420,17386,宝達志水町
17070089300-036458,田,136.75808631800,36.80412441700,17386,宝達志水町
17070095402-030783,田,136.82144036800,36.85931968860,17386,宝達志水町
17070097268-032779,田,136.79897320700,36.87606243620,17386,宝達志水町
17070096139-029816,田,136.83226041000,36.86598613690,17386,宝達志水町
17070089404-036433,田,136.75836780300,36.80506410010,17386,宝達志水町
17070097471-032688,田,136.79998472200,36.87789719670,17386,宝達志水町
17070089305-036267,田,136.76023088100,36.80417799810,17386,宝達志水町
17070094809-032017,田,136.80762311200,36.85392962820,17386,宝達志水町
17070091091-034799,田,136.77660558000,36.82032661560,17386,宝達志水町
17070088574-035853,田,136.76490031600,36.79760572410,17386,宝達志水町
17070088595-035909,田,136.76427376400,36.79779443260,17386,宝達志水町
17070097217-033257,田,136.79361476400,36.87558542680,17386,宝達志水町
17070092288-035420,田,136.76958671700,36.83109099570,17386,宝達志水町
17070091820-036055,田,136.76248227400,36.82685095410,17386,宝達志水町
17070092053-035050,田,136.77373810300,36.82899182530,17386,宝達志水町
17070095558-030483,田,136.82480183900,36.86072885950,17386,宝達志水町
17070097990-032505,田,136.80202179900,36.88258227650,17386,宝達志水町
17070096796-033338,田,136.79272565300,36.87179665770,17386,宝達志水町
17070097580-032644,田,136.80047149100,36.87888020030,17386,宝達志水町
17070097214-033227,田,136.79395324000,36.87556043260,17386,宝達志水町
17070097531-032243,田,136.80498303800,36.87845696560,17386,宝達志水町
17070089390-036637,田,136.75608292300,36.80493254800,17386,宝達志水町
17070097905-032703,田,136.79980341200,36.88180532230,17386,宝達志水町
17070096969-032969,田,136.79686298900,36.87336164530,17386,宝達志水町
17070089412-036165,田,136.76136996100,36.80514532450,17386,宝達志水町
17070096983-033092,田,136.79547258700,36.87348865160,17386,宝達志水町
17070091037-035467,田,136.76911725100,36.81981520550,17386,宝達志水町
17070091393-037281,田,136.74876233700,36.82295149350,17386,宝達志水町
17070092677-035798,田,136.76532732000,36.83457951310,17386,宝達志水町
17070088605-035937,田,136.76395789500,36.79788010380,17386,宝達志水町
17070089780-036228,田,136.76064905700,36.80845965230,17386,宝達志水町
17070096017-033689,田,136.78882468000,36.86475797900,17386,宝達志水町
17070098026-032810,田,136.79859536900,36.88289837780,17386,宝達志水町
17070097394-032947,田,136.79708472300,36.87719741300,17386,宝達志水町
17070089281-036727,田,136.75508047500,36.80394332890,17386,宝達志水町
17070098106-032612,田,136.80081088900,36.88362630090,17386,宝達志水町
17070097764-032403,田,136.80317196200,36.88054832410,17386,宝達志水町
17070097188-033007,田,136.79641980400,36.87533296560,17386,宝達志水町
17070096054-033965,田,136.78572563500,36.86508124650,17386,宝達志水町
17070096778-033148,田,136.79485840400,36.87163423670,17386,宝達志水町
17070092648-035999,田,136.76307776400,36.83431846270,17386,宝達志水町
17070097543-032337,田,136.80392796600,36.87855795240,17386,宝達志水町
17070097463-032628,田,136.80066150000,36.87783205380,17386,宝達志水町
17070097787-032589,田,136.80108412800,36.88074647150,17386,宝達志水町
17070089412-036132,田,136.76173729900,36.80515109480,17386,宝達志水町
17070089501-036438,田,136.75830309500,36.80593715400,17386,宝達志水町
17070097591-032742,田,136.79937873400,36.87898086490,17386,宝達志水町
17070096028-033779,田,136.78781831900,36.86485211950,17386,宝達志水町
17070090419-036372,田,136.75899972400,36.81421195670,17386,宝達志水町
17070092772-036028,田,136.76274715400,36.83542681270,17386,宝達志水町
17070089676-036564,田,136.75688911100,36.80750558500,17386,宝達志水町
17070095753-035398,畑,136.76967414400,36.86231586350,17386,宝達志水町
17070088012-037647,田,136.74482495100,36.79247009710,17386,宝達志水町
17070097587-032712,田,136.79971240700,36.87894656400,17386,宝達志水町
17070090794-034957,田,136.77483963500,36.81764514930,17386,宝達志水町
17070097334-033334,田,136.79275332000,36.87664150810,17386,宝達志水町
17070091229-034631,田,136.77847204600,36.82157440160,17386,宝達志水町
17070095840-034017,田,136.78514858500,36.86314917610,17386,宝達志水町
17070095724-033787,田,136.78774046100,36.86211575410,17386,宝達志水町
17070096468-029835,田,136.83203331600,36.86895162010,17386,宝達志水町
17070097369-032737,田,136.79943944600,36.87697424370,17386,宝達志水町
17070092860-028882,田,136.84285483900,36.83646921250,17386,宝達志水町
17070096865-032981,田,136.79672558600,36.87242249530,17386,宝達志水町
17070095973-034175,田,136.78337741200,36.86434158380,17386,宝達志水町
17070091598-037406,田,136.74735509800,36.82480032410,17386,宝達志水町
17070089587-036582,田,136.75668879300,36.80670954000,17386,宝達志水町
17070089309-036136,田,136.76169575500,36.80421919740,17386,宝達志水町
17070092614-035916,田,136.76400786500,36.83401132400,17386,宝達志水町
17070090373-035850,田,136.76485309300,36.81381471440,17386,宝達志水町
17070088626-037976,田,136.74111143900,36.79799565270,17386,宝達志水町
17070091882-027967,田,136.85314851400,36.82768532640,17386,宝達志水町
17070097353-032612,田,136.80084858900,36.87683383030,17386,宝達志水町
17070096059-033994,田,136.78540027200,36.86512633860,17386,宝達志水町
17070096874-033046,田,136.79599404100,36.87250481790,17386,宝達志水町
17070096265-034017,田,136.78513749200,36.86698694640,17386,宝達志水町
17070098100-032552,田,136.80148701100,36.88357246060,17386,宝達志水町
17070088408-037907,田,136.74190082100,36.79603288960,17386,宝達志水町
17070095773-034125,田,136.78394466100,36.86254278170,17386,宝達志水町
17070098087-032431,田,136.80283951700,36.88345393950,17386,宝達志水町
17070089515-035959,田,136.76367404200,36.80607853470,17386,宝達志水町
17070093922-028184,田,136.85064727600,36.84605697020,17386,宝達志水町
17070088618-037944,田,136.74147131100,36.79791888100,17386,宝達志水町
17070098593-031793,田,136.80998068800,36.88803647510,17386,宝達志水町
17070089108-036164,田,136.76139073200,36.80240608100,17386,宝達志水町
17070087315-037136,田,136.75058921100,36.78621271280,17386,宝達志水町
17070089308-036169,田,136.76133142000,36.80420819480,17386,宝達志水町
17070091351-035868,田,136.76460869900,36.82263224630,17386,宝達志水町
17070092564-035796,田,136.76535464700,36.83356410280,17386,宝達志水町
17070088389-038232,田,136.73825455900,36.79584747450,17386,宝達志水町
17070089220-037169,田,136.75013073200,36.80337896690,17386,宝達志水町
17070090986-035092,田,136.77331746100,36.81936700350,17386,宝達志水町
17070090195-036434,田,136.75831259200,36.81219552440,17386,宝達志水町
17070097290-032960,田,136.79694985300,36.87625647830,17386,宝達志水町
17070097110-033239,田,136.79381832100,36.87462181570,17386,宝達志水町
17070089415-035990,田,136.76333336400,36.80517564460,17386,宝達志水町
17070088584-035881,田,136.76458529700,36.79769509390,17386,宝達志水町
17070089499-036471,田,136.75792931100,36.80591458630,17386,宝達志水町
17070097793-032651,田,136.80039278000,36.88080100870,17386,宝達志水町
17070096793-033278,田,136.79339782900,36.87176481950,17386,宝達志水町
17070089801-035893,田,136.76440113000,36.80866299330,17386,宝達志水町
17070090522-035703,田,136.76649533600,36.81516575320,17386,宝達志水町
17070096900-033265,田,136.79354356700,36.87273010860,17386,宝達志水町
17070098004-032625,田,136.80067553900,36.88270343450,17386,宝達志水町
17070097767-032340,田,136.80387698400,36.88057367270,17386,宝達志水町
17070089221-036132,田,136.76175244300,36.80342247190,17386,宝達志水町
17070097412-033103,田,136.79533018600,36.87735209090,17386,宝達志水町
17070095968-034144,田,136.78372330900,36.86430220010,17386,宝達志水町
17070091441-036999,田,136.75191769100,36.82339689620,17386,宝達志水町
17070097113-033270,田,136.79347861600,36.87465326700,17386,宝達志水町
17070097019-033621,田,136.78954229400,36.87379399630,17386,宝達志水町
17070095309-034320,田,136.78177630800,36.85835215010,17386,宝達志水町
17070092958-035821,田,136.76505494500,36.83711107200,17386,宝達志水町
17070088535-038001,田,136.74084192900,36.79717423480,17386,宝達志水町
17070097259-032712,田,136.79972343100,36.87599085360,17386,宝達志水町
17070096128-034483,田,136.77991190100,36.86572856520,17386,宝達志水町
17070093090-035415,田,136.76960260800,36.83831952580,17386,宝達志水町
17070091338-035318,田,136.77076749600,36.82253263350,17386,宝達志水町
17070090016-035948,田,136.76377224700,36.81059569770,17386,宝達志水町
17070088875-036226,田,136.76071038100,36.80029998120,17386,宝達志水町
17070097536-032276,田,136.80460896600,36.87849539910,17386,宝達志水町
17070088105-037388,田,136.74773047500,36.79331832770,17386,宝達志水町
17070095963-034114,田,136.78406328900,36.86426048800,17386,宝達志水町
17070089306-036234,田,136.76059908500,36.80418723520,17386,宝達志水町
17070095308-032621,田,136.80083090000,36.85840982890,17386,宝達志水町
17070089107-036230,田,136.76065389900,36.80239484230,17386,宝達志水町
17070089411-036098,田,136.76212232400,36.80513632320,17386,宝達志水町
17070097898-032637,田,136.80053986300,36.88174745730,17386,宝達志水町
17070097525-033058,田,136.79583199100,36.87837415720,17386,宝達志水町
17070095914-033764,田,136.78798783300,36.86383052160,17386,宝達志水町
17070089298-036491,田,136.75772346400,36.80410263650,17386,宝達志水町
17070089290-036589,田,136.75662072500,36.80403061990,17386,宝達志水町
17070096870-033012,田,136.79638168900,36.87246778510,17386,宝達志水町
17070097983-032445,田,136.80269217000,36.88251769140,17386,宝達志水町
17070092682-036081,田,136.76215360900,36.83461869370,17386,宝達志水町
17070087288-037302,田,136.74872789400,36.78596236810,17386,宝達志水町
17070095213-032297,田,136.80447320800,36.85756245720,17386,宝達志水町
17070089497-036505,田,136.75755828300,36.80589791400,17386,宝達志水町
17070089511-036318,田,136.75964472500,36.80602970240,17386,宝達志水町
17070089108-036197,田,136.76102074600,36.80240300000,17386,宝達志水町
17070088356-036780,田,136.75452410100,36.79560384680,17386,宝達志水町
17070093412-035034,田,136.77385850800,36.84123158300,17386,宝達志水町
17070089842-036735,田,136.75496224400,36.80899478550,17386,宝達志水町
17070089418-035889,田,136.76445706200,36.80520753870,17386,宝達志水町
17070089832-034176,田,136.78364312100,36.80900252210,17386,宝達志水町
17070090091-035881,田,136.76451970000,36.81127598250,17386,宝達志水町
17070097792-032620,田,136.80074221400,36.88078934040,17386,宝達志水町
17070092973-035857,田,136.76464804700,36.83724587550,17386,宝達志水町
17070093257-035696,田,136.76644438100,36.83980966470,17386,宝達志水町
17070091075-035387,田,136.77000607200,36.82016278520,17386,宝達志水町
17070090949-034879,田,136.77571365900,36.81904165830,17386,宝達志水町
17070091709-035581,田,136.76780430300,36.82586458890,17386,宝達志水町
17070097717-032908,田,136.79750423600,36.88011020300,17386,宝達志水町
17070092741-035955,田,136.76356228200,36.83515366190,17386,宝達志水町
17070093107-035758,田,136.76575963500,36.83845976600,17386,宝達志水町
17070094272-035556,畑,136.76796538700,36.84896594370,17386,宝達志水町
17070089195-036583,田,136.75669694700,36.80317431500,17386,宝達志水町
17070089414-036023,田,136.76296250800,36.80516980570,17386,宝達志水町
17070098097-032521,田,136.80183111600,36.88354462660,17386,宝達志水町
17070089511-036983,田,136.75219743500,36.80600892850,17386,宝達志水町
17070098834-032799,田,136.79868580600,36.89017667010,17386,宝達志水町
17070096640-034035,田,136.78491585900,36.87036455310,17386,宝達志水町
17070090735-034831,田,136.77625582600,36.81711798740,17386,宝達志水町
17070095798-034435,田,136.78047126500,36.86276087430,17386,宝達志水町
17070091109-035446,田,136.76934322800,36.82046492670,17386,宝達志水町
17070096770-033088,田,136.79553521900,36.87156811000,17386,宝達志水町
17070091292-035017,田,136.77414618300,36.82213440100,17386,宝達志水町
17070095244-034400,田,136.78088095900,36.85776741490,17386,宝達志水町
17070089516-035892,田,136.76442279500,36.80609187200,17386,宝達志水町
17070090527-035740,田,136.76607929300,36.81520766070,17386,宝達志水町
17070095807-034498,田,136.77976227700,36.86283738320,17386,宝達志水町
17070089617-035613,田,136.76754312800,36.80701190260,17386,宝達志水町
17070092692-035837,田,136.76489501300,36.83471862380,17386,宝達志水町
17070088544-038033,田,136.74047533400,36.79725266100,17386,宝達志水町
17070093019-035752,田,136.76583186100,36.83767095960,17386,宝達志水町
17070096987-033123,田,136.79512551700,36.87351756050,17386,宝達志水町
17070098419-032112,田,136.80640459500,36.88646105600,17386,宝達志水町
17070093207-035576,畑,136.76779158900,36.83936813270,17386,宝達志水町
17070090104-036576,田,136.75672660400,36.81136747560,17386,宝達志水町
17070089208-036265,田,136.76025641800,36.80330417060,17386,宝達志水町
17070096020-033720,田,136.78848069200,36.86478325010,17386,宝達志水町
17070088197-037604,田,136.74530251700,36.79414418320,17386,宝達志水町
17070088526-037968,田,136.74120463600,36.79708953080,17386,宝達志水町
17070089515-035925,田,136.76404752300,36.80608622620,17386,宝達志水町
17070089518-035772,田,136.76576465500,36.80611656070,17386,宝達志水町
17070091629-037265,田,136.74893656000,36.82507774200,17386,宝達志水町
17070089514-035992,田,136.76330401800,36.80607125130,17386,宝達志水町
17070093325-035441,田,136.76930180800,36.84043632300,17386,宝達志水町
17070089295-036524,田,136.75735146300,36.80407664080,17386,宝達志水町
17070092662-035761,田,136.76574423700,36.83444871640,17386,宝達志水町
17070088509-038149,田,136.73917626400,36.79692632050,17386,宝達志水町
17070097485-032815,田,136.79856001500,36.87802346990,17386,宝達志水町
17070091598-035587,田,136.76774640800,36.82486478700,17386,宝達志水町
17070095325-034363,田,136.78129860900,36.85849821200,17386,宝達志水町
17070091120-035299,田,136.77099348100,36.82057106340,17386,宝達志水町
17070088314-037253,田,136.74922869800,36.79520726760,17386,宝達志水町
17070090441-035812,田,136.76528052400,36.81443099230,17386,宝達志水町
17070096690-033318,田,136.79295588500,36.87083622130,17386,宝達志水町
17070097858-033408,田,136.79189226100,36.88136096800,17386,宝達志水町
17070093185-035726,田,136.76611179500,36.83916012010,17386,宝達志水町
17070091629-037030,田,136.75156675400,36.82509246760,17386,宝達志水町
17070094515-035109,田,136.77296309900,36.85117491160,17386,宝達志水町
17070095227-034374,田,136.78117156900,36.85762017270,17386,宝達志水町
17070088636-038009,田,136.74074675900,36.79808030070,17386,宝達志水町
17070097661-032447,田,136.80267798500,36.87961980250,17386,宝達志水町
17070092899-035888,田,136.76430666100,36.83658060950,17386,宝達志水町
17070091104-034932,田,136.77511427400,36.82043853880,17386,宝達志水町
17070089417-035957,田,136.76370380600,36.80519571870,17386,宝達志水町
17070088789-036440,田,136.75831721100,36.79952210410,17386,宝達志水町
17070097749-032071,田,136.80690013800,36.88042527470,17386,宝達志水町
17070095362-034162,田,136.78354691400,36.85883884650,17386,宝達志水町
17070089513-036025,田,136.76293368900,36.80606144920,17386,宝達志水町
17070097002-033252,田,136.79367679600,36.87365268670,17386,宝達志水町
17070088136-038185,田,136.73879991600,36.79356526780,17386,宝達志水町
17070097620-032987,田,136.79662946500,36.87923246530,17386,宝達志水町
17070095762-034059,田,136.78468834200,36.86245103760,17386,宝達志水町
17070097390-032915,田,136.79744064800,36.87716202300,17386,宝達志水町
17070088079-037099,田,136.75096375200,36.79309642180,17386,宝達志水町
