﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1349710040690,田,134.77793485700,34.78253870950,28216,高砂市
2805-1344660042203,田,134.79449480500,34.78702570270,28216,高砂市
2805-1343490040876,田,134.77999558700,34.78813980610,28216,高砂市
2805-1339480040981,田,134.78115990300,34.79174574290,28216,高砂市
2805-1349400040655,田,134.77755211400,34.78282185370,28216,高砂市
2805-1336300039598,田,134.76606873400,34.79467311750,28216,高砂市
2805-1337540041821,田,134.79035044000,34.79346130570,28216,高砂市
2805-1363370041369,畑,134.78529069800,34.77020076050,28216,高砂市
2805-1364540041127,畑,134.78263364300,34.76915487760,28216,高砂市
2805-1350330040579,田,134.77672423000,34.78198422750,28216,高砂市
2805-1329250041899,田,134.79125045200,34.80093000070,28216,高砂市
2805-1369770041954,田,134.79164982100,34.76440492390,28216,高砂市
2805-1336980039307,田,134.76287842200,34.79406883030,28216,高砂市
2805-1352490041108,田,134.78249299100,34.78001498840,28216,高砂市
2805-1329620039614,田,134.76625717600,34.80082409590,28216,高砂市
2805-1324950041403,畑,134.78584258700,34.80483121430,28216,高砂市
2805-1350400040800,田,134.77913576900,34.78191628530,28216,高砂市
2805-1359570041961,田,134.79177102700,34.77359503030,28216,高砂市
2805-1353110043288,田,134.80630013200,34.77936338930,28216,高砂市
2805-1325420037821,田,134.74670137500,34.80454683490,28216,高砂市
2805-1345910040624,田,134.77723309200,34.78596465140,28216,高砂市
2805-1343420041078,田,134.78220374400,34.78818951410,28216,高砂市
2805-1363130040947,田,134.78067330000,34.77042718090,28216,高砂市
2805-1362520043241,田,134.80573910000,34.77088236370,28216,高砂市
2805-1335080039117,田,134.76081383400,34.79578663220,28216,高砂市
2805-1343230038854,田,134.75790306000,34.78845241830,28216,高砂市
2805-1334020041877,田,134.79098292800,34.79663636000,28216,高砂市
2805-1354080041813,田,134.79018659000,34.77855500530,28216,高砂市
2805-1333900041182,田,134.78339170500,34.79676974600,28216,高砂市
2805-1339510041043,田,134.78183843800,34.79171901940,28216,高砂市
2805-1329740041212,田,134.78373733200,34.80052453750,28216,高砂市
2805-1346390040310,田,134.77380376300,34.78554300830,28216,高砂市
2805-1319070041221,畑,134.78388648300,34.81013940360,28216,高砂市
2805-1328820040994,田,134.78136069000,34.80136240500,28216,高砂市
2805-1337470039569,田,134.76573921600,34.79361988330,28216,高砂市
2805-1345700040423,田,134.77503801200,34.78616121000,28216,高砂市
2805-1340270041306,田,134.78471115400,34.79102319840,28216,高砂市
2805-1325130041537,田,134.78730953300,34.80466608070,28216,高砂市
2805-1353480041701,田,134.78896217600,34.77909731300,28216,高砂市
2805-1335940041882,田,134.79103083500,34.79490247340,28216,高砂市
2805-1349780043702,田,134.81084165600,34.78234715560,28216,高砂市
2805-1332130040859,田,134.77986620600,34.79838075000,28216,高砂市
2805-1346510040336,田,134.77407968000,34.78544199510,28216,高砂市
2805-1344200038423,畑,134.75318842500,34.78759527330,28216,高砂市
2805-1327990040994,田,134.78135700700,34.80211099700,28216,高砂市
2805-1353400040434,田,134.77512173800,34.77922213300,28216,高砂市
2805-1334380039326,田,134.76309888100,34.79641004180,28216,高砂市
2805-1332970040780,田,134.77899437200,34.79763078250,28216,高砂市
2805-1348830040874,田,134.77994448300,34.78332943730,28216,高砂市
2805-1345770040536,田,134.77627087400,34.78610067100,28216,高砂市
2805-1346100040616,田,134.77714380300,34.78579462780,28216,高砂市
2805-1324610037798,田,134.74644857900,34.80527570680,28216,高砂市
2805-1326110037771,田,134.74614970200,34.80392384020,28216,高砂市
2805-1333620041920,田,134.79145046200,34.79699649040,28216,高砂市
2805-1333890041923,田,134.79148608000,34.79675266310,28216,高砂市
2805-1358010041578,田,134.78759932600,34.77502261380,28216,高砂市
2805-1355460041762,田,134.78961890300,34.77731561960,28216,高砂市
2805-1334790041264,田,134.78428322100,34.79596607210,28216,高砂市
2805-1330150041840,田,134.79059663300,34.80012637840,28216,高砂市
2805-1336420039235,田,134.76209788900,34.79457982420,28216,高砂市
2805-1345690040647,田,134.77747885400,34.78616282560,28216,高砂市
2805-1348140040878,田,134.77999579000,34.78394816570,28216,高砂市
2805-1339670040854,田,134.77977755400,34.79158398890,28216,高砂市
2805-1331170040688,田,134.77799876500,34.79925414610,28216,高砂市
2805-1353010041220,田,134.78371168200,34.77954398750,28216,高砂市
2805-1354520043125,畑,134.80451612100,34.77810133720,28216,高砂市
2805-1326150041582,田,134.78780069300,34.80374457970,28216,高砂市
2805-1355540041787,田,134.78988781100,34.77723652940,28216,高砂市
2805-1336990039516,田,134.76516441600,34.79405623180,28216,高砂市
2805-1353180041608,田,134.78794775700,34.77937225320,28216,高砂市
2805-1362540041111,田,134.78246760100,34.77095566010,28216,高砂市
2805-1352430040665,畑,134.77764413900,34.78008427100,28216,高砂市
2805-1352090043095,田,134.80419759100,34.78029147880,28216,高砂市
2805-1326560041517,田,134.78708392100,34.80337771780,28216,高砂市
2805-1348480040799,田,134.77912878400,34.78364074000,28216,高砂市
2805-1353580043710,畑,134.81091230300,34.77892851030,28216,高砂市
2805-1350700041334,田,134.78496934800,34.78161833300,28216,高砂市
2805-1349520041128,田,134.78271783300,34.78269105530,28216,高砂市
2805-1353090042960,田,134.80271470100,34.77939898650,28216,高砂市
2805-1340170042329,畑,134.79588964400,34.79107568050,28216,高砂市
2805-1341860039496,田,134.76492254100,34.78966505550,28216,高砂市
2805-1336690041414,田,134.78591324300,34.79424711570,28216,高砂市
2805-1364420040604,田,134.77692424300,34.76927966320,28216,高砂市
2805-1353230040546,田,134.77634897600,34.77937131380,28216,高砂市
2805-1327920041094,田,134.78244992400,34.80216670940,28216,高砂市
2805-1321690041389,畑,134.78571015900,34.80776781180,28216,高砂市
2805-1336240041856,田,134.79073631100,34.79463337250,28216,高砂市
2805-1349690040981,田,134.78111515700,34.78254848410,28216,高砂市
2805-1334470040634,畑,134.77739196000,34.79628391350,28216,高砂市
2805-1352890040837,田,134.77952678200,34.77967024880,28216,高砂市
2805-1335190039409,田,134.76400672500,34.79568166590,28216,高砂市
2805-1336590039346,田,134.76331034300,34.79441772540,28216,高砂市
2805-1355810041523,畑,134.78700426100,34.77701090890,28216,高砂市
2805-1327930041223,田,134.78386123900,34.80215077890,28216,高砂市
2805-1352800043298,畑,134.80641591000,34.77964913700,28216,高砂市
2805-1328830040747,田,134.77866073000,34.80136038400,28216,高砂市
2805-1345700038704,田,134.75625703500,34.78623440790,28216,高砂市
2805-1357470041741,畑,134.78938367800,34.77549962470,28216,高砂市
2805-1336810039646,田,134.76658851200,34.79421359260,28216,高砂市
2805-1364300040649,田,134.77741708600,34.76938791270,28216,高砂市
2805-1355340041529,田,134.78707847500,34.77743364710,28216,高砂市
2805-1334530039341,田,134.76326427400,34.79628022390,28216,高砂市
2805-1345630040130,田,134.77183197100,34.78623790510,28216,高砂市
2805-1349870040977,田,134.78107184300,34.78238677350,28216,高砂市
2805-1338410038154,畑,134.75027634500,34.79282049860,28216,高砂市
2805-1343140038391,田,134.75284184800,34.78855467550,28216,高砂市
2805-1352910041570,田,134.78753113400,34.77961468540,28216,高砂市
2805-1340570038186,田,134.75061509700,34.79087989360,28216,高砂市
2805-1343700041115,田,134.78260820900,34.78793822630,28216,高砂市
2805-1334680041187,田,134.78344239900,34.79606806730,28216,高砂市
2805-1324810041585,田,134.78783862000,34.80495134560,28216,高砂市
2805-1350670040950,田,134.78077335600,34.78165920690,28216,高砂市
2805-1354560042799,田,134.80094867600,34.77808129960,28216,高砂市
2805-1324470037773,田,134.74617833200,34.80540246020,28216,高砂市
2805-1327070041206,田,134.78368136900,34.80292666090,28216,高砂市
2805-1334630039683,田,134.76700431300,34.79617039170,28216,高砂市
2805-1353660041540,田,134.78720609100,34.77894057310,28216,高砂市
2805-1339200039612,田,134.76620798100,34.79205716240,28216,高砂市
2805-1361300041819,田,134.79020874100,34.77204201320,28216,高砂市
2805-1338450041649,田,134.78847353100,34.79265276270,28216,高砂市
2805-1346790040580,畑,134.77674153700,34.78517395010,28216,高砂市
2805-1363930042814,畑,134.80107137800,34.76963163750,28216,高砂市
2805-1341530038257,田,134.75138399000,34.79000503000,28216,高砂市
2805-1361990043714,田,134.81091394200,34.77134006080,28216,高砂市
2805-1341970038301,田,134.75187036000,34.78961193690,28216,高砂市
2805-1338110041776,田,134.78986183600,34.79295015560,28216,高砂市
2805-1343800041353,田,134.78520376100,34.78783933860,28216,高砂市
2805-1338790041832,田,134.79046310900,34.79233789150,28216,高砂市
2805-1356440043512,畑,134.80872977500,34.77635742260,28216,高砂市
2805-1335400040940,田,134.78073583500,34.79542828270,28216,高砂市
2805-1342020038280,田,134.75163619300,34.78956120960,28216,高砂市
2805-1353920041355,田,134.78518356900,34.77871584410,28216,高砂市
2805-1343710041129,田,134.78276353400,34.78793312330,28216,高砂市
2805-1329720040999,田,134.78140606800,34.80054432350,28216,高砂市
2805-1334510039126,田,134.76091190900,34.79630129900,28216,高砂市
2805-1337740038095,田,134.74963048600,34.79342648120,28216,高砂市
2805-1343810043170,田,134.80506622200,34.78775724070,28216,高砂市
2805-1358170041938,田,134.79153179700,34.77486260840,28216,高砂市
2805-1347840040642,田,134.77741895700,34.78422265060,28216,高砂市
2805-1359160044009,田,134.81414723700,34.77388572340,28216,高砂市
2805-1349870043183,畑,134.80516966900,34.78229673770,28216,高砂市
2805-1328800041020,田,134.78164604900,34.80137984210,28216,高砂市
2805-1319560041242,畑,134.78411213500,34.80969513090,28216,高砂市
2805-1330480040917,田,134.78051352200,34.79986301770,28216,高砂市
2805-1344700040416,田,134.77496360500,34.78706819630,28216,高砂市
2805-1364290043570,田,134.80932945400,34.76927787500,28216,高砂市
2805-1339590041201,田,134.78357300100,34.79164139470,28216,高砂市
2805-1343930038579,田,134.75489619500,34.78783036760,28216,高砂市
2805-1343760038538,田,134.75444623200,34.78798815790,28216,高砂市
2805-1334820040691,田,134.77801736400,34.79596413710,28216,高砂市
2805-1343690038369,田,134.75259938800,34.78805644330,28216,高砂市
2805-1334350041179,田,134.78335240500,34.79636478660,28216,高砂市
2805-1339930039417,田,134.76407185200,34.79140508870,28216,高砂市
2805-1338560040680,田,134.77788199000,34.79258852960,28216,高砂市
2805-1347360040210,田,134.77270206900,34.78467731570,28216,高砂市
2805-1362280042758,畑,134.80047167900,34.77112622630,28216,高砂市
2805-1353330041482,田,134.78656715900,34.77924294980,28216,高砂市
2805-1334870039377,田,134.76365268400,34.79596726700,28216,高砂市
2805-1338300037960,田,134.74815313800,34.79293003500,28216,高砂市
2805-1342840041523,田,134.78706746800,34.78869695570,28216,高砂市
2805-1334820039302,田,134.76283516800,34.79601549420,28216,高砂市
2805-1343470040901,畑,134.78027170200,34.78815533060,28216,高砂市
2805-1340250039420,田,134.76409923900,34.79112049900,28216,高砂市
2805-1343060038371,田,134.75262326500,34.78862801150,28216,高砂市
2805-1335380040752,田,134.77868036000,34.79545475380,28216,高砂市
2805-1330160041724,田,134.78932579300,34.80012191120,28216,高砂市
2805-1346250040698,田,134.77804401200,34.78566231160,28216,高砂市
2805-1335280037725,田,134.74560334900,34.79565719300,28216,高砂市
2805-1352550041152,田,134.78297110300,34.77996442470,28216,高砂市
2805-1338620040713,田,134.77824339800,34.79253597600,28216,高砂市
2805-1356690041830,田,134.79035861900,34.77619981550,28216,高砂市
2805-1327270037961,田,134.74821649300,34.80287656210,28216,高砂市
2805-1355520041522,田,134.78700206100,34.77726548070,28216,高砂市
2805-1327840041439,田,134.78622371500,34.80222603630,28216,高砂市
2805-1331890039626,田,134.76639268200,34.79864270270,28216,高砂市
2805-1342480038370,田,134.75262043600,34.78914503980,28216,高砂市
2805-1333820041159,田,134.78313436500,34.79684688800,28216,高砂市
2805-1355660041614,畑,134.78799615100,34.77714077690,28216,高砂市
2805-1341590038236,田,134.75115343600,34.78995270500,28216,高砂市
2805-1347530040639,田,134.77739095600,34.78450808000,28216,高砂市
2805-1346840042652,田,134.79938963600,34.78504546160,28216,高砂市
2805-1334710039360,田,134.76347249000,34.79611154460,28216,高砂市
2805-1338700041587,田,134.78779364900,34.79243091280,28216,高砂市
2805-1336060041718,田,134.78923590100,34.79480556830,28216,高砂市
2805-1331280040975,田,134.78114209400,34.79914567240,28216,高砂市
2805-1364700040733,田,134.77833464900,34.76902774340,28216,高砂市
2805-1334600040846,田,134.77971490500,34.79615209620,28216,高砂市
2805-1340500038207,田,134.75085111200,34.79093903500,28216,高砂市
2805-1342210040957,田,134.78088504100,34.78928668330,28216,高砂市
2805-1346830043213,田,134.80551426000,34.78503153610,28216,高砂市
2805-1324880037760,田,134.74603500600,34.80503707560,28216,高砂市
2805-1349970040826,田,134.77941828300,34.78230312560,28216,高砂市
2805-1335820041716,田,134.78921392200,34.79501669590,28216,高砂市
2805-1323010040836,田,134.77965504100,34.80660386870,28216,高砂市
2805-1353960042820,田,134.80118350300,34.77861846780,28216,高砂市
2805-1363720041346,畑,134.78503708000,34.76988237960,28216,高砂市
2805-1348100040787,田,134.77900016200,34.78399081810,28216,高砂市
2805-1337940038051,田,134.74915043300,34.79325105970,28216,高砂市
2805-1353930043745,田,134.81129134500,34.77860423600,28216,高砂市
2805-1355150041536,田,134.78715182700,34.77760023280,28216,高砂市
2805-1354720042831,田,134.80130645800,34.77793575830,28216,高砂市
2805-1361000042138,畑,134.79369943400,34.77230676560,28216,高砂市
2805-1342280038099,田,134.74965317800,34.78933782790,28216,高砂市
2805-1356800041677,田,134.78868084700,34.77611062390,28216,高砂市
2805-1343060038814,田,134.75747186600,34.78860485990,28216,高砂市
2805-1351970043209,田,134.80544084800,34.78040187190,28216,高砂市
2805-1340820038295,田,134.75180561500,34.79064743840,28216,高砂市
2805-1351760041122,田,134.78264354500,34.78067778520,28216,高砂市
2805-1327550041778,田,134.78992710100,34.80246992820,28216,高砂市
2805-1329660041285,田,134.78453251700,34.80058916970,28216,高砂市
2805-1336000039286,田,134.76265612200,34.79495398490,28216,高砂市
2805-1324990041478,田,134.78666858700,34.80479356320,28216,高砂市
2805-1352350041270,田,134.78425761600,34.78013933270,28216,高砂市
2805-1354170041757,畑,134.78956547800,34.77847307480,28216,高砂市
2805-1361090043786,田,134.81169760500,34.77215471670,28216,高砂市
2805-1354880041499,田,134.78674862100,34.77784257370,28216,高砂市
2805-1337450037999,田,134.74858327600,34.79369351370,28216,高砂市
2805-1329630041086,田,134.78236293500,34.80062141270,28216,高砂市
2805-1335440041432,田,134.78611471300,34.79537461440,28216,高砂市
2805-1330440039663,田,134.76680648100,34.79995456970,28216,高砂市
2805-1353420041384,田,134.78550048700,34.77916636100,28216,高砂市
2805-1354090042855,田,134.80156531000,34.77849957070,28216,高砂市
2805-1343610038640,田,134.75556916800,34.78812145660,28216,高砂市
2805-1345790038724,田,134.75646700200,34.78614904160,28216,高砂市
2805-1368660043185,田,134.80510356400,34.76535516430,28216,高砂市
2805-1332100041040,田,134.78184617600,34.79839757980,28216,高砂市
2805-1334230042191,畑,134.79441184400,34.79643309070,28216,高砂市
2805-1341690038075,田,134.74940192300,34.78986903600,28216,高砂市
2805-1352770041185,田,134.78332865800,34.77975675410,28216,高砂市
2805-1343160038835,田,134.75769201500,34.78851654900,28216,高砂市
2805-1343460041950,田,134.79172870400,34.78812150250,28216,高砂市
2805-1337160039404,田,134.76394611800,34.79390765670,28216,高砂市
2805-1340570038097,田,134.74964920800,34.79087730030,28216,高砂市
2805-1342960041299,畑,134.78461783800,34.78859773210,28216,高砂市
2805-1345600038684,田,134.75604086800,34.78632088930,28216,高砂市
2805-1321520041441,田,134.78628221300,34.80792594100,28216,高砂市
2805-1339760041579,田,134.78769474100,34.79147513410,28216,高砂市
2805-1343520040921,畑,134.78048701600,34.78810974730,28216,高砂市
2805-1339090039566,田,134.76570043000,34.79215764070,28216,高砂市
2805-1357380043163,田,134.80491614700,34.77552425190,28216,高砂市
2805-1353890042802,田,134.80099446900,34.77868324070,28216,高砂市
2805-1352690041595,田,134.78780508900,34.77981542320,28216,高砂市
2805-1340880038274,田,134.75157473400,34.79059238600,28216,高砂市
2805-1366230042809,田,134.80099805100,34.76755611990,28216,高砂市
2805-1327000041258,田,134.78425246400,34.80298558210,28216,高砂市
2805-1341220041505,田,134.78688000300,34.79016306840,28216,高砂市
2805-1346150040338,田,134.77410816000,34.78575871030,28216,高砂市
2805-1333740041289,田,134.78455921700,34.79691357970,28216,高砂市
2805-1328740041583,田,134.78779567500,34.80140718930,28216,高砂市
2805-1357210041788,田,134.78988980200,34.77573808820,28216,高砂市
2805-1341690038164,田,134.75036870900,34.78986605890,28216,高砂市
2805-1344370038685,田,134.75605411600,34.78742679460,28216,高砂市
2805-1339550039572,田,134.76576695200,34.79174002330,28216,高砂市
2805-1322240041422,田,134.78607217800,34.80727495310,28216,高砂市
2805-1329030039653,田,134.76670296500,34.80122493530,28216,高砂市
2805-1346590040463,田,134.77546948400,34.78535794520,28216,高砂市
2805-1335030039392,田,134.76382638000,34.79582327590,28216,高砂市
2805-1354910042888,田,134.80192641400,34.77775707810,28216,高砂市
2805-1366770042500,田,134.79762863000,34.76708884580,28216,高砂市
2805-1348730041020,田,134.78154793400,34.78340901620,28216,高砂市
2805-1366100042236,田,134.79474642300,34.76770508890,28216,高砂市
2805-1346180040260,田,134.77325245700,34.78573843980,28216,高砂市
2805-1345100038141,田,134.75010840100,34.78679624780,28216,高砂市
2805-1334460041138,田,134.78290544200,34.79627199710,28216,高砂市
2805-1359310042266,田,134.79510278500,34.77382077840,28216,高砂市
2805-1341150038075,畑,134.74940484300,34.79035828060,28216,高砂市
2805-1338630041440,田,134.78618412200,34.79249860550,28216,高砂市
2805-1337620039586,田,134.76592384000,34.79347810210,28216,高砂市
2805-1340570038053,田,134.74916006500,34.79087722780,28216,高砂市
2805-1348000040883,田,134.78005206800,34.78407585840,28216,高砂市
2805-1328690040706,田,134.77820687700,34.80148856360,28216,高砂市
2805-1357340043221,田,134.80554462700,34.77555272760,28216,高砂市
2805-1349840041115,田,134.78258175200,34.78240196440,28216,高砂市
2805-1341780041003,田,134.78139290500,34.78967980280,28216,高砂市
2805-1348820041285,田,134.78443550300,34.78331931250,28216,高砂市
2805-1338410039517,田,134.76516627800,34.79277220020,28216,高砂市
2805-1348180043314,田,134.80661473300,34.78380921550,28216,高砂市
2805-1360320042027,畑,134.79249219400,34.77292059060,28216,高砂市
2805-1340040038029,田,134.74890597200,34.79136047800,28216,高砂市
2805-1346720040657,田,134.77759360900,34.78523806180,28216,高砂市
2805-1355610041477,田,134.78650073700,34.77718708520,28216,高砂市
2805-1342200038458,田,134.75357615300,34.78939327420,28216,高砂市
2805-1378250042768,田,134.80049486400,34.75672342660,28216,高砂市
2805-1322840042007,田,134.79245352200,34.80670999230,28216,高砂市
2805-1366010043408,田,134.80754731600,34.76773050440,28216,高砂市
2805-1351570040754,田,134.77862483500,34.78086146510,28216,高砂市
2805-1359740042009,田,134.79229371000,34.77343981820,28216,高砂市
2805-1336760041671,田,134.78871371600,34.79417290560,28216,高砂市
2805-1347940040792,田,134.77906021100,34.78413053410,28216,高砂市
2805-1359580042192,田,134.79430141200,34.77358289420,28216,高砂市
2805-1325840041630,田,134.78832367000,34.80402279910,28216,高砂市
2805-1346280040401,田,134.77479189800,34.78564679610,28216,高砂市
2805-1360410042208,田,134.79446453300,34.77282775330,28216,高砂市
2805-1349580040734,田,134.77841346600,34.78265378910,28216,高砂市
2805-1337760037913,田,134.74764843000,34.79341994120,28216,高砂市
2805-1325690037806,田,134.74653460500,34.80430615020,28216,高砂市
2805-1358470044055,畑,134.81465095500,34.77449857020,28216,高砂市
2805-1342030043000,田,134.80321150700,34.78936424120,28216,高砂市
2805-1348820041217,田,134.78369612100,34.78331644290,28216,高砂市
2805-1334440040687,田,134.77797479100,34.79630295430,28216,高砂市
2805-1336390041630,田,134.78826593000,34.79451168020,28216,高砂市
2805-1343330038729,田,134.75653915900,34.78836309350,28216,高砂市
2805-1336270042835,田,134.80143984400,34.79456722430,28216,高砂市
2805-1344020041324,田,134.78489478100,34.78764005380,28216,高砂市
2805-1325640037740,田,134.74581016100,34.80435438920,28216,高砂市
2805-1328740041280,田,134.78448319700,34.80141704090,28216,高砂市
2805-1340220040824,田,134.77945025700,34.79108958370,28216,高砂市
2805-1345450039686,田,134.76698200800,34.78642299180,28216,高砂市
2805-1328830041670,田,134.78874701800,34.80132104000,28216,高砂市
2805-1369920043215,田,134.80541981300,34.76421302370,28216,高砂市
2805-1338320037937,田,134.74790754100,34.79291034280,28216,高砂市
2805-1344550038032,田,134.74891088800,34.78729010900,28216,高砂市
2805-1351040040863,田,134.77981530400,34.78133371030,28216,高砂市
2805-1366840042456,田,134.79714223100,34.76702503740,28216,高砂市
2805-1355840041750,田,134.78948383400,34.77696810600,28216,高砂市
2805-1344860040358,田,134.77432907400,34.78692196810,28216,高砂市
2805-1338370037897,田,134.74746465400,34.79286532740,28216,高砂市
2805-1341050038209,田,134.75086117900,34.79044165370,28216,高砂市
2805-1334650041294,田,134.78460410300,34.79609006380,28216,高砂市
2805-1355100041414,田,134.78581328600,34.77764967960,28216,高砂市
2805-1337010041753,田,134.78961255600,34.79394452120,28216,高砂市
2805-1343730041157,田,134.78306714600,34.78791524910,28216,高砂市
2805-1340460039637,田,134.76647534100,34.79092117910,28216,高砂市
2805-1336080041565,田,134.78756118100,34.79479318650,28216,高砂市
2805-1353980041277,田,134.78432259200,34.77866524850,28216,高砂市
2805-1324130041864,田,134.79088816200,34.80555501580,28216,高砂市
2805-1347900041174,田,134.78323204800,34.78414767030,28216,高砂市
2805-1344070042478,田,134.79749510000,34.78755105190,28216,高砂市
2805-1342930038476,田,134.75377056800,34.78873507160,28216,高砂市
2805-1347830040336,田,134.77407805200,34.78424432630,28216,高砂市
2805-1339580041007,田,134.78144858000,34.79165513240,28216,高砂市
2805-1353510041244,田,134.78396458100,34.77909165580,28216,高砂市
2805-1351990041198,田,134.78347220300,34.78046047230,28216,高砂市
2805-1348280040623,田,134.77721341700,34.78382832790,28216,高砂市
2805-1345240040343,田,134.77416349800,34.78657873230,28216,高砂市
2805-1339600041218,田,134.78374982800,34.79163631600,28216,高砂市
2805-1360930042873,田,134.80173082000,34.77233870140,28216,高砂市
2805-1348280043240,田,134.80579979400,34.78372276740,28216,高砂市
2805-1324750042093,田,134.79339048200,34.80498172350,28216,高砂市
2805-1340380038251,田,134.75132665400,34.79104354240,28216,高砂市
2805-1361940043855,畑,134.81225071100,34.77122834070,28216,高砂市
2805-1348080040250,畑,134.77313437200,34.78402847210,28216,高砂市
2805-1353830044019,田,134.81428233000,34.77868877970,28216,高砂市
2805-1342710040883,田,134.78008165600,34.78884530650,28216,高砂市
2805-1354420044063,田,134.81476216600,34.77815264780,28216,高砂市
2805-1337510041788,田,134.78998802800,34.79349537190,28216,高砂市
2805-1332760039543,田,134.76548255100,34.79786090600,28216,高砂市
2805-1341590040946,畑,134.78077272500,34.78985039690,28216,高砂市
2805-1357920041769,田,134.78968513500,34.77509157370,28216,高砂市
2805-1351660041201,田,134.78350771800,34.78076106000,28216,高砂市
2805-1334570041915,田,134.79139043400,34.79613815500,28216,高砂市
2805-1327090041278,田,134.78446521100,34.80290644020,28216,高砂市
2805-1341470041206,田,134.78361067300,34.78994732300,28216,高砂市
2805-1328950040687,田,134.77800331400,34.80125299780,28216,高砂市
2805-1338480040398,畑,134.77479360100,34.79267282500,28216,高砂市
2805-1349950040785,田,134.77896790700,34.78231670370,28216,高砂市
2805-1349910040722,田,134.77828728600,34.78235883210,28216,高砂市
2805-1352660041274,田,134.78430118700,34.77985452940,28216,高砂市
2805-1326330041279,田,134.78448536900,34.80358788480,28216,高砂市
2805-1332920041149,田,134.78302721100,34.79765969000,28216,高砂市
2805-1352120044246,田,134.81677661200,34.78022187760,28216,高砂市
2805-1359530042088,田,134.79316400300,34.77362904450,28216,高砂市
2805-1357110042884,田,134.80187395700,34.77578015980,28216,高砂市
2805-1378380042687,田,134.79960805400,34.75661009130,28216,高砂市
2805-1361040042808,畑,134.80101578200,34.77223937380,28216,高砂市
2805-1325550037878,田,134.74731435500,34.80443160520,28216,高砂市
2805-1348560040691,田,134.77795608900,34.78357233430,28216,高砂市
2805-1343530041246,田,134.78404503900,34.78808924960,28216,高砂市
2805-1349570040517,田,134.77604966400,34.78266856010,28216,高砂市
2805-1325550041046,田,134.78193956100,34.80430343460,28216,高砂市
2805-1346150040418,田,134.77498039100,34.78575925060,28216,高砂市
2805-1364810042334,田,134.79581925900,34.76885599270,28216,高砂市
2805-1348750040844,田,134.77962000000,34.78339859870,28216,高砂市
2805-1338320037982,田,134.74839746400,34.79291006530,28216,高砂市
2805-1339500040958,田,134.78091517300,34.79173040460,28216,高砂市
2805-1339670041560,田,134.78748617800,34.79155895400,28216,高砂市
2805-1346380040784,田,134.77897562100,34.78553883340,28216,高砂市
2805-1326080037824,田,134.74672218600,34.80395021680,28216,高砂市
2805-1327510041808,田,134.79026113700,34.80250550910,28216,高砂市
2805-1331020041422,田,134.78601946100,34.79935775840,28216,高砂市
2805-1342340039661,田,134.76672613800,34.78922046020,28216,高砂市
2805-1340180039471,田,134.76466554900,34.79118012940,28216,高砂市
2805-1324960041042,田,134.78190072900,34.80484047660,28216,高砂市
2805-1356990043125,田,134.80449790100,34.77587922530,28216,高砂市
2805-1359150042664,田,134.79945251300,34.77395018020,28216,高砂市
2805-1359690042074,田,134.79300485000,34.77348828070,28216,高砂市
2805-1347170040721,田,134.77828638200,34.78482391930,28216,高砂市
2805-1347570041001,田,134.78134327500,34.78445978770,28216,高砂市
2805-1335890039481,田,134.76479368400,34.79504603610,28216,高砂市
2805-1345100040304,田,134.77373491600,34.78671344630,28216,高砂市
2805-1342740040823,田,134.77942273700,34.78882156480,28216,高砂市
2805-1347170040370,田,134.77445462100,34.78483814660,28216,高砂市
2805-1346210042886,田,134.80194511700,34.78560452650,28216,高砂市
2805-1328810040788,田,134.77910782900,34.80137489560,28216,高砂市
2805-1337700037881,田,134.74729151800,34.79347204910,28216,高砂市
2805-1327370037923,田,134.74780010600,34.80278346830,28216,高砂市
2805-1334540041313,田,134.78481625300,34.79618876790,28216,高砂市
2805-1333770039553,田,134.76558645000,34.79695170990,28216,高砂市
2805-1345590040350,田,134.77424143300,34.78626249700,28216,高砂市
2805-1336610037813,田,134.74656070800,34.79446324170,28216,高砂市
2805-1328830041078,田,134.78227186500,34.80134920450,28216,高砂市
2805-1325030037790,田,134.74635940600,34.80490144610,28216,高砂市
2805-1325650037759,田,134.74601371100,34.80434069040,28216,高砂市
2805-1342090040871,田,134.77994602700,34.78940053590,28216,高砂市
2805-1326620037725,田,134.74564473800,34.80346747440,28216,高砂市
2805-1358550044389,畑,134.81830514000,34.77441686790,28216,高砂市
2805-1329010041208,田,134.78369280500,34.80117751070,28216,高砂市
2805-1325230037935,田,134.74794308400,34.80471582200,28216,高砂市
2805-1326710037687,田,134.74522428400,34.80338946470,28216,高砂市
2805-1347670042867,田,134.80172895200,34.78429235020,28216,高砂市
2805-1330480040733,田,134.77850229600,34.79986910440,28216,高砂市
2805-1353320041209,田,134.78358752500,34.77926658610,28216,高砂市
2805-1346540040836,田,134.77954339300,34.78539057880,28216,高砂市
2805-1358380043901,畑,134.81297844200,34.77459250920,28216,高砂市
2805-1356570043881,畑,134.81276522300,34.77621949930,28216,高砂市
2805-1332950040878,田,134.78006905500,34.79763856930,28216,高砂市
2805-1354680042999,田,134.80313867900,34.77795983100,28216,高砂市
2805-1355020041781,田,134.78982453000,34.77771242080,28216,高砂市
2805-1382930042583,田,134.79845197400,34.75251638980,28216,高砂市
2805-1350500040849,田,134.77966364100,34.78182407340,28216,高砂市
2805-1356170042836,田,134.80134482200,34.77663187480,28216,高砂市
