﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-1029930048968,畑,137.70359181500,35.07043612460,23562,東栄町
2307-1054690046976,畑,137.68160867600,35.04821301110,23562,東栄町
2307-0995250044450,畑,137.65423518000,35.10190655120,23562,東栄町
2307-1068730048719,畑,137.70063432900,35.03547807710,23562,東栄町
2307-1022570050785,畑,137.72355572700,35.07698065880,23562,東栄町
2307-1020510046463,畑,137.67617374800,35.07905133790,23562,東栄町
2307-1033360048640,畑,137.69997560400,35.06736155260,23562,東栄町
2307-1017850046435,畑,137.67588557000,35.08144826620,23562,東栄町
2307-1025560044467,畑,137.65426012100,35.07458569200,23562,東栄町
2307-1004830051205,畑,137.72826704600,35.09295532260,23562,東栄町
2307-1030230049057,畑,137.70456031400,35.07016200080,23562,東栄町
2307-1009580042800,田,137.63606424200,35.08906729530,23562,東栄町
2307-0972060050490,畑,137.72063218900,35.12252668600,23562,東栄町
2307-1024600048383,畑,137.69721048400,35.07526886720,23562,東栄町
2307-1021360049703,畑,137.71169969300,35.07813212140,23562,東栄町
2307-1030680048955,畑,137.70344640200,35.06976686090,23562,東栄町
2307-1046150048038,畑,137.69330360200,35.05586566210,23562,東栄町
2307-0975850044704,畑,137.65712590400,35.11939023270,23562,東栄町
2307-1026760047308,畑,137.68540842900,35.07337809680,23562,東栄町
2307-1023710048044,畑,137.69349454600,35.07609456860,23562,東栄町
2307-0997850050237,畑,137.71769458200,35.09929226980,23562,東栄町
2307-1075500050042,畑,137.71509181300,35.02931034820,23562,東栄町
2307-1024390048261,畑,137.69587526600,35.07546721380,23562,東栄町
2307-1020210047722,畑,137.68998671500,35.07925838830,23562,東栄町
2307-0973300050629,畑,137.72215187200,35.12140543550,23562,東栄町
2307-1074390049809,畑,137.71254578500,35.03032234080,23562,東栄町
2307-1020600047020,田,137.68228579200,35.07894168170,23562,東栄町
2307-1020430047822,畑,137.69107737400,35.07905442170,23562,東栄町
2307-0996610042665,畑,137.63465487700,35.10076539430,23562,東栄町
2307-1018670046400,畑,137.67549878200,35.08070791030,23562,東栄町
2307-1019780050680,畑,137.72242042500,35.07950635490,23562,東栄町
2307-1020130050799,田,137.72372400200,35.07918468810,23562,東栄町
2307-0996160047385,畑,137.68643099700,35.10095470290,23562,東栄町
2307-1020850050543,田,137.72091540500,35.07854318810,23562,東栄町
2307-1044000048734,畑,137.70094342500,35.05776630890,23562,東栄町
2307-1020750045187,畑,137.66218777700,35.07888956040,23562,東栄町
2307-1008360051337,畑,137.72969675700,35.08976838430,23562,東栄町
2307-0970020050139,畑,137.71679239100,35.12439000400,23562,東栄町
2307-1043960050029,畑,137.71513715500,35.05773735730,23562,東栄町
2307-1020600046453,畑,137.67606294600,35.07896854720,23562,東栄町
2307-1019750045113,畑,137.66137713700,35.07979342530,23562,東栄町
2307-1026970050817,畑,137.72388380500,35.07301932210,23562,東栄町
2307-1025500048371,畑,137.69707133400,35.07445835550,23562,東栄町
2307-0972840050454,畑,137.72023284100,35.12182693690,23562,東栄町
2307-1066250050199,畑,137.71687120400,35.03764300440,23562,東栄町
2307-1023160048840,畑,137.70222465500,35.07654737240,23562,東栄町
2307-1030610048733,畑,137.70100364200,35.06983387950,23562,東栄町
2307-1066970049480,畑,137.70897821500,35.03702454150,23562,東栄町
2307-0975750049760,畑,137.71259570700,35.11924158230,23562,東栄町
2307-1022760049197,畑,137.70614285400,35.07688701660,23562,東栄町
2307-1006270042517,畑,137.63297647400,35.09205752490,23562,東栄町
2307-1022690045835,田,137.66928285800,35.07711452100,23562,東栄町
2307-0977680045029,畑,137.66068448600,35.11772357460,23562,東栄町
2307-1004690051225,畑,137.72849092500,35.09307997840,23562,東栄町
2307-0997480044434,田,137.65405066100,35.09989672230,23562,東栄町
2307-1020650050902,田,137.72485610600,35.07871233200,23562,東栄町
2307-1020220045212,畑,137.66246449100,35.07936347870,23562,東栄町
2307-1025030048194,畑,137.69513589800,35.07488991080,23562,東栄町
2307-1019390046536,畑,137.67698179500,35.08005369710,23562,東栄町
2307-1023880048242,畑,137.69566405100,35.07593180720,23562,東栄町
2307-1001890044089,畑,137.65024687400,35.09594434140,23562,東栄町
2307-1035380051936,田,137.73609287700,35.06538191910,23562,東栄町
2307-1021190050016,畑,137.71513253000,35.07826556240,23562,東栄町
2307-1049930050274,畑,137.71778979200,35.05234975440,23562,東栄町
2307-1027870048751,畑,137.70122341600,35.07230543900,23562,東栄町
2307-1067990050109,畑,137.71586858300,35.03607067850,23562,東栄町
2307-0991630043699,田,137.64601991600,35.10520871800,23562,東栄町
2307-1023170050054,畑,137.71553248100,35.07647865160,23562,東栄町
2307-1021570045444,畑,137.66499651700,35.07813745450,23562,東栄町
2307-0998920048947,畑,137.70354645800,35.09839456280,23562,東栄町
2307-1029010051369,畑,137.72991602300,35.07115141510,23562,東栄町
2307-1022810045701,畑,137.66780592400,35.07700885900,23562,東栄町
2307-1022770045667,畑,137.66743620400,35.07704648090,23562,東栄町
2307-1040580048870,畑,137.70245062600,35.06084088270,23562,東栄町
2307-1018350050794,畑,137.72368113200,35.08078937240,23562,東栄町
2307-0992710043491,田,137.64372827600,35.10424101490,23562,東栄町
2307-1059370050773,畑,137.72320160900,35.04381074900,23562,東栄町
2307-0987930042016,田,137.62757897000,35.10861518820,23562,東栄町
2307-1024840051369,畑,137.72994334900,35.07491234240,23562,東栄町
2307-1034680052020,畑,137.73702694000,35.06600657880,23562,東栄町
2307-1020920049556,畑,137.71008509000,35.07853566120,23562,東栄町
2307-1022810053664,畑,137.75512439100,35.07662015950,23562,東栄町
2307-1020250050295,田,137.71819397700,35.07910202590,23562,東栄町
2307-0990940042907,田,137.63733671900,35.10586224580,23562,東栄町
2307-1052010050348,畑,137.71858212600,35.05047188370,23562,東栄町
2307-1065900050394,畑,137.71900331700,35.03794461960,23562,東栄町
2307-1031330046918,畑,137.68110240100,35.06927140310,23562,東栄町
2307-1028890049063,畑,137.70463760400,35.07137522160,23562,東栄町
2307-1012030051401,田,137.73037318600,35.08645438240,23562,東栄町
2307-1019590045138,畑,137.66164740000,35.07993445250,23562,東栄町
2307-1067680050142,畑,137.71623578200,35.03634980700,23562,東栄町
2307-1028740049165,畑,137.70575700200,35.07149860600,23562,東栄町
2307-1010030051388,田,137.73024823400,35.08826007550,23562,東栄町
2307-0992300043543,畑,137.64430417800,35.10460969260,23562,東栄町
2307-1020630050746,田,137.72314072200,35.07873596350,23562,東栄町
2307-1054620050533,畑,137.72059527400,35.04810767900,23562,東栄町
2307-1026620051020,畑,137.72611379500,35.07331797850,23562,東栄町
2307-1019590050103,畑,137.71609859900,35.07970239890,23562,東栄町
2307-1022210049372,田,137.70806714600,35.07737783760,23562,東栄町
2307-1022520050082,田,137.71584450200,35.07706104720,23562,東栄町
2307-1021890050141,畑,137.71649525600,35.07762602910,23562,東栄町
2307-1021280047172,畑,137.68395144000,35.07832172970,23562,東栄町
2307-1034390051791,田,137.73451058000,35.06627424330,23562,東栄町
2307-1020790050584,田,137.72136079400,35.07860134230,23562,東栄町
2307-1023740045045,畑,137.66060561800,35.07619868720,23562,東栄町
2307-1022290050805,畑,137.72378059600,35.07723467590,23562,東栄町
2307-0974420046039,畑,137.67178315900,35.12061263100,23562,東栄町
2307-1021960045447,畑,137.66502520500,35.07779037520,23562,東栄町
2307-0974020045837,田,137.66957394700,35.12098546030,23562,東栄町
2307-0976540049499,畑,137.70973490200,35.11854269300,23562,東栄町
2307-0994020047426,畑,137.68689133900,35.10287996700,23562,東栄町
2307-1020520050634,田,137.72191756600,35.07883550560,23562,東栄町
2307-1033970049002,畑,137.70394310600,35.06679937240,23562,東栄町
2307-1009000042043,田,137.62776239800,35.08962098120,23562,東栄町
2307-1022440045974,畑,137.67080432800,35.07733574490,23562,東栄町
2307-0977370049645,畑,137.71132378000,35.11778522420,23562,東栄町
2307-1020220046480,畑,137.67635975400,35.07930601210,23562,東栄町
2307-1020500050801,田,137.72374388000,35.07885031560,23562,東栄町
2307-1044330048712,畑,137.70069755200,35.05747119880,23562,東栄町
2307-0975760049863,畑,137.71372752800,35.11922514780,23562,東栄町
2307-1027110047334,畑,137.68568637200,35.07305589880,23562,東栄町
2307-1020800050748,田,137.72316084600,35.07858143570,23562,東栄町
2307-1002520052068,畑,137.73774584000,35.09499147140,23562,東栄町
2307-1013810051428,畑,137.73066589700,35.08484346260,23562,東栄町
2307-1020920050696,田,137.72258837300,35.07847772780,23562,東栄町
2307-1008120042172,畑,137.62918992200,35.09041061100,23562,東栄町
2307-1019620053122,畑,137.74920323000,35.07952575760,23562,東栄町
2307-1020680050636,田,137.72192895400,35.07869228010,23562,東栄町
2307-1021100050368,畑,137.71899077000,35.07833337330,23562,東栄町
2307-0986100043682,畑,137.64585878100,35.11019375930,23562,東栄町
2307-1021020050642,田,137.72199888000,35.07838737040,23562,東栄町
2307-1021300049496,畑,137.70942966100,35.07819638630,23562,東栄町
2307-1068310048805,畑,137.70157629000,35.03585490540,23562,東栄町
2307-1021400047749,田,137.69026878400,35.07818292300,23562,東栄町
2307-1020690050804,田,137.72377964600,35.07867543600,23562,東栄町
2307-1026250044496,畑,137.65457401000,35.07396069600,23562,東栄町
2307-1030550051509,畑,137.73144747100,35.06975792900,23562,東栄町
2307-1020720047205,畑,137.68431605000,35.07882895260,23562,東栄町
2307-0992030043582,田,137.64473715500,35.10485388880,23562,東栄町
2307-1030330046920,畑,137.68112971400,35.07017880970,23562,東栄町
2307-1029020047415,畑,137.68656194700,35.07133745710,23562,東栄町
2307-1021920047548,畑,137.68806161900,35.07772574270,23562,東栄町
2307-1021700049375,田,137.70809757500,35.07783469710,23562,東栄町
2307-1055910050688,畑,137.72229288600,35.04693764310,23562,東栄町
2307-1022440050458,田,137.71997432000,35.07711675450,23562,東栄町
2307-0991450043738,畑,137.64644976700,35.10536688180,23562,東栄町
2307-1053330049825,畑,137.71284775100,35.04930689660,23562,東栄町
2307-1048780047574,畑,137.68819461300,35.05351590880,23562,東栄町
2307-1020080050222,田,137.71739605600,35.07925678170,23562,東栄町
2307-1022140050189,畑,137.71702276000,35.07740136850,23562,東栄町
2307-1020470047734,田,137.69011923400,35.07902403350,23562,東栄町
2307-1009140042196,田,137.62944349200,35.08948328990,23562,東栄町
2307-1023470049241,田,137.70661770700,35.07624869660,23562,東栄町
2307-1019310050782,畑,137.72354521000,35.07992514740,23562,東栄町
2307-1025800050863,畑,137.72439193000,35.07407180500,23562,東栄町
2307-1073380049439,畑,137.70849578700,35.03124898620,23562,東栄町
2307-1040640048933,畑,137.70314353900,35.06078364630,23562,東栄町
2307-1075700050055,畑,137.71523303100,35.02912419230,23562,東栄町
2307-1023520049281,田,137.70706033600,35.07620582540,23562,東栄町
2307-1016050051889,畑,137.73570017400,35.08280157260,23562,東栄町
2307-1028120047490,畑,137.68739030700,35.07214291100,23562,東栄町
2307-1022160048606,畑,137.69966066300,35.07745887610,23562,東栄町
2307-1040660048897,畑,137.70274325900,35.06076668730,23562,東栄町
2307-1019550050639,畑,137.72197282000,35.07971754930,23562,東栄町
2307-1022400050672,畑,137.72232147600,35.07713854850,23562,東栄町
2307-1017910047359,田,137.68601903800,35.08134677860,23562,東栄町
2307-1076250049775,畑,137.71216110600,35.02864317580,23562,東栄町
2307-1029630051441,畑,137.73070365600,35.07058966840,23562,東栄町
2307-1023700045607,畑,137.66676713800,35.07620837140,23562,東栄町
2307-0974380049565,畑,137.71046784300,35.12048352850,23562,東栄町
2307-1021150050347,畑,137.71875883000,35.07828557940,23562,東栄町
2307-1022970049605,田,137.71061364800,35.07668607090,23562,東栄町
2307-1019290051465,畑,137.73103858900,35.07991009510,23562,東栄町
2307-1023560049612,畑,137.71067824400,35.07623285320,23562,東栄町
2307-1035010048793,畑,137.70163892000,35.06586438280,23562,東栄町
2307-1023380045788,田,137.66875340200,35.07649206090,23562,東栄町
2307-1023150048715,畑,137.70085468000,35.07656280770,23562,東栄町
2307-1020320050799,田,137.72372005600,35.07900912850,23562,東栄町
2307-1021570045394,畑,137.66444837800,35.07813801460,23562,東栄町
2307-0978870044849,畑,137.65869846000,35.11666050050,23562,東栄町
2307-0995010047433,畑,137.68695661900,35.10199227220,23562,東栄町
2307-1019470050103,畑,137.71609278700,35.07981198990,23562,東栄町
2307-1002510046047,田,137.67171348100,35.09529286100,23562,東栄町
2307-0973640050010,畑,137.71535250600,35.12112479570,23562,東栄町
2307-0987320049046,畑,137.70469936200,35.10884638420,23562,東栄町
2307-1030110051405,畑,137.73030903000,35.07015614320,23562,東栄町
2307-1026710047510,畑,137.68762669400,35.07341518670,23562,東栄町
2307-1035120051745,田,137.73400951300,35.06562668870,23562,東栄町
2307-0977410045690,畑,137.66793379300,35.11794019400,23562,東栄町
2307-0958580042853,畑,137.63691582300,35.13503424910,23562,東栄町
2307-0977640045133,畑,137.66182622800,35.11775454600,23562,東栄町
2307-1022820045774,田,137.66861324400,35.07699725660,23562,東栄町
2307-1019940047279,畑,137.68512459900,35.07952243330,23562,東栄町
2307-0994780044423,畑,137.65394512700,35.10233153040,23562,東栄町
2307-0995210044382,畑,137.65348774900,35.10194784350,23562,東栄町
2307-1020480050743,田,137.72310908100,35.07887418170,23562,東栄町
2307-1018960050630,畑,137.72187397300,35.08024796830,23562,東栄町
2307-1020770047379,畑,137.68622328200,35.07877156460,23562,東栄町
2307-1025510048267,畑,137.69592941300,35.07445948520,23562,東栄町
2307-1018220047382,田,137.68626274000,35.08106788000,23562,東栄町
2307-1021470047209,畑,137.68434738400,35.07814710150,23562,東栄町
2307-1027830047274,畑,137.68503135500,35.07241692360,23562,東栄町
2307-1023970050599,畑,137.72150897800,35.07573017070,23562,東栄町
2307-1032720051930,畑,137.73604574600,35.06777518080,23562,東栄町
2307-0972480050268,畑,137.71818800700,35.12215943820,23562,東栄町
2307-1029490048961,畑,137.70351704400,35.07083978310,23562,東栄町
2307-0992870047657,畑,137.68942635100,35.10391305960,23562,東栄町
2307-1019440046987,田,137.68192422800,35.07998848650,23562,東栄町
2307-1019760050312,田,137.71838794200,35.07953933920,23562,東栄町
2307-1022340048621,畑,137.69982423400,35.07730075950,23562,東栄町
2307-1030550046896,畑,137.68087269700,35.06998324040,23562,東栄町
2307-1027070051028,畑,137.72619102900,35.07291787340,23562,東栄町
2307-1025160044543,畑,137.65509484800,35.07494584810,23562,東栄町
2307-1030500048986,畑,137.70377853700,35.06992450230,23562,東栄町
2307-1022200049282,畑,137.70707542600,35.07739573190,23562,東栄町
2307-1026150044569,田,137.65537716900,35.07405472810,23562,東栄町
2307-0996850044490,畑,137.65466453900,35.10046975650,23562,東栄町
2307-1021860050375,畑,137.71906983800,35.07764379330,23562,東栄町
2307-1024270044842,田,137.65838167700,35.07573077400,23562,東栄町
2307-1029520051410,畑,137.73036958400,35.07069186700,23562,東栄町
2307-1021260049663,畑,137.71125969000,35.07821733700,23562,東栄町
2307-1019710050763,畑,137.72332795600,35.07955915030,23562,東栄町
2307-1021600047489,畑,137.68741964400,35.07801993140,23562,東栄町
2307-1000150044258,畑,137.65210384100,35.09750175190,23562,東栄町
2307-1066120050425,畑,137.71934045900,35.03774527850,23562,東栄町
2307-1024090044883,田,137.65883329000,35.07589732520,23562,東栄町
2307-1035320051867,田,137.73534490400,35.06543229600,23562,東栄町
2307-1077710049922,畑,137.71375979200,35.02731917590,23562,東栄町
2307-1023160045290,畑,137.66329817500,35.07671098280,23562,東栄町
2307-0985870043643,畑,137.64543547600,35.11040039850,23562,東栄町
2307-1020780050447,畑,137.71986647200,35.07861566710,23562,東栄町
2307-1031990048597,畑,137.69951136600,35.06859657080,23562,東栄町
2307-1059410050752,畑,137.72296958600,35.04378041380,23562,東栄町
2307-1021040046692,畑,137.67868708900,35.07856310410,23562,東栄町
2307-1023300050230,田,137.71746357800,35.07635559420,23562,東栄町
2307-1034630051774,田,137.73432444100,35.06606322370,23562,東栄町
2307-1009180042098,田,137.62837419300,35.08945019920,23562,東栄町
2307-1028640049064,畑,137.70465100800,35.07159313260,23562,東栄町
2307-1021940050283,畑,137.71805413100,35.07757900440,23562,東栄町
2307-1023410049211,田,137.70629738300,35.07630102750,23562,東栄町
2307-1057650050755,畑,137.72301565800,35.04535920450,23562,東栄町
2307-1019660050891,田,137.72473210200,35.07960248380,23562,東栄町
2307-1035550051927,田,137.73599374200,35.06522779910,23562,東栄町
2307-1025070047428,畑,137.68673389800,35.07489446500,23562,東栄町
2307-1020390050851,田,137.72429447300,35.07894690150,23562,東栄町
2307-0991500043786,畑,137.64697812200,35.10532307090,23562,東栄町
2307-1078540049931,畑,137.71385574300,35.02657464670,23562,東栄町
2307-0973210050680,畑,137.72270572200,35.12148466140,23562,東栄町
2307-0972760050293,畑,137.71846470800,35.12190776100,23562,東栄町
2307-1020970049703,畑,137.71170084100,35.07848332860,23562,東栄町
2307-1020430045203,畑,137.66235747200,35.07917752440,23562,東栄町
2307-1022970050343,田,137.71870831000,35.07664246580,23562,東栄町
2307-1020190050848,田,137.72425702300,35.07912367910,23562,東栄町
2307-0971570050433,畑,137.72000851600,35.12297669230,23562,東栄町
2307-0993180044264,畑,137.65220905800,35.10378464010,23562,東栄町
2307-1020520050519,畑,137.72065090500,35.07884755190,23562,東栄町
2307-0996770042283,畑,137.63046084200,35.10063719140,23562,東栄町
2307-1024170044468,畑,137.65428519900,35.07584275050,23562,東栄町
2307-1023730049219,田,137.70637503400,35.07601845180,23562,東栄町
2307-1031800046873,畑,137.68061162900,35.06885665440,23562,東栄町
2307-0993140043421,田,137.64296795500,35.10385777440,23562,東栄町
2307-1023970045458,畑,137.66513184700,35.07597829970,23562,東栄町
2307-1026970051055,畑,137.72649067000,35.07300141950,23562,東栄町
2307-0996000047367,畑,137.68622676900,35.10110018370,23562,東栄町
2307-1026720051089,畑,137.72686774000,35.07322532820,23562,東栄町
2307-0996940042564,畑,137.63353787000,35.10046823170,23562,東栄町
2307-1022940045255,畑,137.66291860000,35.07690920280,23562,東栄町
2307-0995620044387,畑,137.65353998300,35.10157596000,23562,東栄町
2307-1029950051354,畑,137.72975202700,35.07030646660,23562,東栄町
2307-1021200047126,畑,137.68344586100,35.07839756630,23562,東栄町
2307-1022410049286,畑,137.70711710300,35.07720412540,23562,東栄町
2307-1022810049622,田,137.71080305100,35.07682490750,23562,東栄町
2307-1024300049288,田,137.70712721700,35.07550016020,23562,東栄町
2307-1008510042208,畑,137.62957524500,35.09005291060,23562,東栄町
2307-0996720042387,畑,137.63160005100,35.10067254710,23562,東栄町
2307-1022560049335,畑,137.70765557900,35.07706268470,23562,東栄町
2307-1023080053806,畑,137.75668215400,35.07636551480,23562,東栄町
2307-1025930048240,畑,137.69562968100,35.07408040920,23562,東栄町
2307-1023550045519,畑,137.66580865200,35.07635618730,23562,東栄町
2307-1022010047325,畑,137.68562082200,35.07765705630,23562,東栄町
2307-1024560048246,畑,137.69570481800,35.07531620690,23562,東栄町
2307-1030210051374,畑,137.72996828400,35.07006304840,23562,東栄町
2307-1021390047931,田,137.69227135800,35.07818466100,23562,東栄町
2307-1077220049836,畑,137.71282582900,35.02776831230,23562,東栄町
2307-1022580050186,畑,137.71699240100,35.07700610940,23562,東栄町
2307-1021220050048,畑,137.71547087500,35.07828731080,23562,東栄町
2307-0977060044808,田,137.65825877400,35.11829314970,23562,東栄町
2307-1023220050269,田,137.71789395200,35.07641947030,23562,東栄町
2307-1010690051411,田,137.73049511200,35.08765766580,23562,東栄町
2307-1019910050957,畑,137.72546429100,35.07937089530,23562,東栄町
2307-1020280047091,田,137.68306933400,35.07923004370,23562,東栄町
2307-1020960049995,畑,137.71490446500,35.07847160470,23562,東栄町
2307-0998870050125,畑,137.71646674900,35.09837742210,23562,東栄町
2307-1032440045787,畑,137.66870304300,35.06832623180,23562,東栄町
2307-1022160045840,田,137.66933459700,35.07759238240,23562,東栄町
2307-1019770046503,畑,137.67661647700,35.07971301380,23562,東栄町
2307-1058950050731,畑,137.72273769300,35.04419558890,23562,東栄町
2307-1008330042014,畑,137.62745503500,35.09022218170,23562,東栄町
2307-1022270045762,田,137.66848241100,35.07749729400,23562,東栄町
2307-1023930048059,畑,137.69365277100,35.07589211210,23562,東栄町
2307-1023260050249,田,137.71767090700,35.07639302870,23562,東栄町
2307-1022090050697,畑,137.72259778500,35.07741869450,23562,東栄町
2307-0977070044879,田,137.65903748200,35.11827838500,23562,東栄町
2307-1024580047632,田,137.68897140700,35.07533033340,23562,東栄町
2307-1019940050326,田,137.71853547700,35.07938097840,23562,東栄町
2307-0987860042363,畑,137.63138452000,35.10866136030,23562,東栄町
2307-1008780051354,畑,137.72988643200,35.08938799800,23562,東栄町
2307-1021700047960,田,137.69258511000,35.07790233400,23562,東栄町
2307-1035340051792,田,137.73452071300,35.06541877270,23562,東栄町
2307-1023520050155,畑,137.71664000600,35.07615547410,23562,東栄町
2307-1033470051785,畑,137.73445089300,35.06710482320,23562,東栄町
2307-1017650047016,畑,137.68226024400,35.08159769800,23562,東栄町
2307-1031560046896,畑,137.68086059300,35.06906741690,23562,東栄町
2307-1002940046061,畑,137.67187037100,35.09490400610,23562,東栄町
2307-1057330049518,畑,137.70945227800,35.04571419730,23562,東栄町
2307-0976430049737,畑,137.71234508100,35.11862856340,23562,東栄町
2307-0971640050391,畑,137.71954609800,35.12291210960,23562,東栄町
2307-1076770049948,畑,137.71404812100,35.02817059310,23562,東栄町
2307-1020030045262,畑,137.66300457000,35.07953654320,23562,東栄町
2307-1028740047422,畑,137.68664788600,35.07158148700,23562,東栄町
2307-1026310044575,田,137.65543723100,35.07390867030,23562,東栄町
2307-1029760048946,畑,137.70335416300,35.07059341880,23562,東栄町
2307-1076130050031,畑,137.71496910700,35.02874041070,23562,東栄町
2307-1018460047001,田,137.68209090300,35.08087534890,23562,東栄町
2307-1020930045216,畑,137.66249937600,35.07872467500,23562,東栄町
2307-0978580044990,畑,137.66024704000,35.11691063600,23562,東栄町
2307-1025440044597,畑,137.65568411700,35.07469117790,23562,東栄町
2307-1023590050111,畑,137.71616366700,35.07610149020,23562,東栄町
2307-1016040047355,畑,137.68598721500,35.08303795330,23562,東栄町
2307-1022320050027,田,137.71524302000,35.07724918410,23562,東栄町
2307-1019530050361,田,137.71892993300,35.07974194520,23562,東栄町
2307-1034900052054,田,137.73739327400,35.06580460020,23562,東栄町
2307-1021820044969,畑,137.65979183800,35.07793351730,23562,東栄町
2307-1035020051813,田,137.73475508700,35.06570882170,23562,東栄町
2307-1023020050324,田,137.71850392900,35.07660000880,23562,東栄町
2307-1010360051399,田,137.73036481900,35.08796180800,23562,東栄町
2307-1018370050714,畑,137.72280661400,35.08077077170,23562,東栄町
2307-1023830045560,畑,137.66625971000,35.07609503610,23562,東栄町
2307-0976840044896,田,137.65923358000,35.11848259950,23562,東栄町
2307-1009610042137,田,137.62879893000,35.08906427100,23562,東栄町
2307-1034960051755,田,137.73411176000,35.06576671950,23562,東栄町
2307-1023150050287,田,137.71809407900,35.07648921500,23562,東栄町
2307-1020610050857,田,137.72436193600,35.07874810340,23562,東栄町
2307-0991940043609,田,137.64502680000,35.10493098320,23562,東栄町
2307-1030380048755,畑,137.70125041100,35.07004400110,23562,東栄町
2307-1018110047344,田,137.68584716300,35.08116815630,23562,東栄町
2307-0959120042818,畑,137.63651979500,35.13455279410,23562,東栄町
2307-1023780050115,田,137.71620083800,35.07592704140,23562,東栄町
2307-1018530050744,畑,137.72313272100,35.08062397390,23562,東栄町
2307-0976700044839,田,137.65860442700,35.11861047230,23562,東栄町
2307-1023070045832,畑,137.66924148300,35.07677155740,23562,東栄町
2307-1022320050701,畑,137.72263364300,35.07721749920,23562,東栄町
2307-1023590050307,田,137.71831352300,35.07609136030,23562,東栄町
2307-1066840050240,畑,137.71731547700,35.03710613500,23562,東栄町
2307-0995120047466,畑,137.68731595600,35.10189411540,23562,東栄町
2307-1022310050480,田,137.72021146100,35.07723400250,23562,東栄町
2307-1022910045854,田,137.66948886800,35.07691707420,23562,東栄町
2307-1018260047002,田,137.68210365600,35.08105223920,23562,東栄町
2307-1077430050055,畑,137.71521942700,35.02756772220,23562,東栄町
2307-0987850042072,田,137.62819690000,35.10868361640,23562,東栄町
2307-1023080050305,田,137.71829502000,35.07655111350,23562,東栄町
2307-1023430048088,畑,137.69397424300,35.07634134200,23562,東栄町
2307-1023470048118,畑,137.69430839700,35.07630688850,23562,東栄町
2307-1020240050234,田,137.71752859800,35.07911027500,23562,東栄町
2307-1034640051714,田,137.73366457600,35.06605504690,23562,東栄町
2307-0997930050273,畑,137.71809533200,35.09921784210,23562,東栄町
2307-1025550048631,畑,137.69992514500,35.07440309960,23562,東栄町
2307-1017390047016,畑,137.68225909000,35.08183525810,23562,東栄町
2307-1020720049682,畑,137.71147411900,35.07870256050,23562,東栄町
2307-0990690042889,田,137.63713882300,35.10608642910,23562,東栄町
2307-0976890044818,田,137.65836993600,35.11844742810,23562,東栄町
2307-1077050049861,畑,137.71309302600,35.02791748050,23562,東栄町
2307-1019710050448,畑,137.71987957800,35.07957540080,23562,東栄町
2307-1018470047337,田,137.68576985900,35.08084513020,23562,東栄町
2307-1066440050175,畑,137.71659725400,35.03746802070,23562,東栄町
2307-1059980050621,畑,137.72153423100,35.04327256850,23562,東栄町
2307-1034800051766,田,137.73423286100,35.06591069200,23562,東栄町
2307-0974270050293,畑,137.71845768900,35.12054945750,23562,東栄町
2307-1018800047320,田,137.68557914700,35.08054796570,23562,東栄町
2307-1024210045005,畑,137.66017184300,35.07577827240,23562,東栄町
2307-1020900050416,畑,137.71952457100,35.07850341960,23562,東栄町
2307-1023980050118,田,137.71623202400,35.07574199430,23562,東栄町
2307-1021830045384,畑,137.66433609300,35.07790987430,23562,東栄町
2307-1024980048373,畑,137.69709048100,35.07492998650,23562,東栄町
2307-1052000050037,畑,137.71517535000,35.05048823740,23562,東栄町
2307-1030250049130,畑,137.70536594000,35.07014332070,23562,東栄町
2307-1027520047283,畑,137.68513298700,35.07269476470,23562,東栄町
2307-1024870048493,畑,137.69841617700,35.07502659380,23562,東栄町
2307-1006960042438,畑,137.63211150700,35.09144368400,23562,東栄町
2307-0989990047800,畑,137.69100921600,35.10650171360,23562,東栄町
2307-1000580045436,畑,137.66502739400,35.09706126400,23562,東栄町
2307-0975610049794,畑,137.71297740700,35.11936200420,23562,東栄町
2307-0978640045059,畑,137.66101204600,35.11685143500,23562,東栄町
2307-1035200051806,田,137.73467803800,35.06555003840,23562,東栄町
2307-1021440047984,田,137.69284749800,35.07813538620,23562,東栄町
2307-0992200043970,畑,137.64899068500,35.10468148990,23562,東栄町
2307-1018770050837,畑,137.72415222500,35.08040770140,23562,東栄町
2307-0976670049768,畑,137.71268120100,35.11840755870,23562,東栄町
2307-1053620049838,畑,137.71298214200,35.04904458440,23562,東栄町
2307-1027240050996,畑,137.72584360600,35.07276573430,23562,東栄町
2307-1019330050099,畑,137.71605063300,35.07993881960,23562,東栄町
2307-0981370045469,畑,137.66549303000,35.11437353740,23562,東栄町
2307-1034660045836,畑,137.66922545000,35.06632210530,23562,東栄町
2307-1027290050943,畑,137.72526449800,35.07271769090,23562,東栄町
2307-1024450044806,田,137.65798255800,35.07557375690,23562,東栄町
2307-1005890052278,畑,137.74003496000,35.09194740830,23562,東栄町
2307-1065710050305,畑,137.71802979600,35.03812165200,23562,東栄町
2307-1002530046460,畑,137.67624861000,35.09525994330,23562,東栄町
2307-1018940050597,畑,137.72152138100,35.08026252860,23562,東栄町
2307-1021810048571,畑,137.69928071000,35.07777501740,23562,東栄町
2307-1021220049726,畑,137.71194827500,35.07825246620,23562,東栄町
2307-1019810047086,田,137.68301313200,35.07965011090,23562,東栄町
2307-1023040045913,畑,137.67013379000,35.07679577310,23562,東栄町
