﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801866810085164,畑,139.46551194200,37.67840801120,15385,阿賀町
150801765410080011,田,139.40598676200,37.58751711050,15385,阿賀町
150801909160076865,田,139.37188160800,37.71729500250,15385,阿賀町
150801762900088283,田,139.49961536300,37.58449487700,15385,阿賀町
150801789430081737,田,139.42579807200,37.60900323580,15385,阿賀町
150801787680084510,田,139.45718851600,37.60717980180,15385,阿賀町
150801878960095378,田,139.58144915200,37.68835074830,15385,阿賀町
150801912410078290,田,139.38808777700,37.72010071600,15385,阿賀町
150801789560081752,田,139.42597339200,37.60911987670,15385,阿賀町
150801851360094987,田,139.57666371700,37.66352705310,15385,阿賀町
150801959130082275,田,139.43380862900,37.76185103550,15385,阿賀町
150801912820071889,田,139.31548085600,37.72099666720,15385,阿賀町
150801882480077025,田,139.37341765800,37.69324697530,15385,阿賀町
150801903360091597,田,139.53889081400,37.71071436150,15385,阿賀町
150801911050076996,畑,139.37339060200,37.71899133860,15385,阿賀町
150801828760085484,畑,139.46870197700,37.64409551610,15385,阿賀町
150801811570087427,田,139.49050481700,37.62842799460,15385,阿賀町
150801878190095776,田,139.58595389000,37.68761407860,15385,阿賀町
150801859320084505,田,139.45795623300,37.67172216770,15385,阿賀町
150801856240083563,田,139.44724659900,37.66903629700,15385,阿賀町
150801787420082303,田,139.43218638900,37.60714175410,15385,阿賀町
150801783020081872,田,139.42726427200,37.60321850780,15385,阿賀町
150801878090076929,田,139.37228404600,37.68929922470,15385,阿賀町
150801778160083303,田,139.44340568000,37.59870967460,15385,阿賀町
150801876240076888,田,139.37179627500,37.68763419680,15385,阿賀町
150801958900081805,田,139.42847876400,37.76167721900,15385,阿賀町
150801884240077544,田,139.37932349900,37.69478396840,15385,阿賀町
150801754740089689,田,139.51543471100,37.57700582740,15385,阿賀町
150801932390072469,畑,139.32226005100,37.73858609440,15385,阿賀町
150801876960095324,田,139.58081661700,37.68655563910,15385,阿賀町
150801871580083704,畑,139.44902139600,37.68284268270,15385,阿賀町
150801786190083057,田,139.44071835600,37.60596391380,15385,阿賀町
150801786570081987,田,139.42860526300,37.60640095380,15385,阿賀町
150801886160074499,田,139.34481860300,37.69677098030,15385,阿賀町
150801868860085968,田,139.47465834600,37.68017849850,15385,阿賀町
150801877950081146,畑,139.42008970700,37.68881194370,15385,阿賀町
150801773730081207,田,139.41962098800,37.59490306070,15385,阿賀町
150801787910081729,田,139.42569084100,37.60763115850,15385,阿賀町
150801875070086704,田,139.48306594800,37.68570721350,15385,阿賀町
150801916700072432,田,139.32167756300,37.72445254870,15385,阿賀町
150801873410081367,田,139.42254533300,37.68469578270,15385,阿賀町
150801756920079220,田,139.39694020100,37.57993532350,15385,阿賀町
150801959190081984,田,139.43050597900,37.76192607820,15385,阿賀町
150801788620081642,田,139.42471255900,37.60828093400,15385,阿賀町
150801924450078206,田,139.38726079800,37.73096152070,15385,阿賀町
150801909810076851,田,139.37173608500,37.71788726140,15385,阿賀町
150801931590079283,田,139.39955093700,37.73730076110,15385,阿賀町
150801861420090434,田,139.52519054200,37.67305048890,15385,阿賀町
150801815400085129,畑,139.46451608800,37.63209712310,15385,阿賀町
150802017250079798,田,139.40634061600,37.81442618350,15385,阿賀町
150801887610097944,田,139.61065482300,37.69587268670,15385,阿賀町
150801816000087313,田,139.48927237000,37.63242770730,15385,阿賀町
150801921450077331,田,139.37730560600,37.72833419170,15385,阿賀町
150801720100076743,田,139.36852242000,37.54697331080,15385,阿賀町
150801948640079966,田,139.40749602100,37.75259926030,15385,阿賀町
150801931670077471,田,139.37900228600,37.73752939750,15385,阿賀町
150801789300081721,田,139.42562178900,37.60888841800,15385,阿賀町
150802011900080280,田,139.41175573800,37.80956481180,15385,阿賀町
150801916440089697,田,139.51751413700,37.72268639800,15385,阿賀町
150801916170088825,田,139.50761784600,37.72252954600,15385,阿賀町
150801881130082116,田,139.43112780500,37.69158710230,15385,阿賀町
150801913500089017,田,139.50976690300,37.72010595390,15385,阿賀町
150801845600085951,畑,139.47418663700,37.65922314100,15385,阿賀町
150801789040081691,田,139.42527468900,37.60865648090,15385,阿賀町
150801869070085930,畑,139.47422399500,37.68037754270,15385,阿賀町
150801759740088495,田,139.50198000500,37.58162927140,15385,阿賀町
150801736310076883,田,139.37026642800,37.56156031190,15385,阿賀町
150801921530072594,田,139.32357326800,37.72878622760,15385,阿賀町
150801848660093301,田,139.55751623300,37.66126897110,15385,阿賀町
150801908960077036,田,139.37382504900,37.71709793920,15385,阿賀町
150801754570089677,田,139.51529378400,37.57686107160,15385,阿賀町
150801932020070318,畑,139.29785705800,37.73841532980,15385,阿賀町
150801720720076793,田,139.36908980500,37.54752772510,15385,阿賀町
150801821970085787,田,139.47204611300,37.63795191270,15385,阿賀町
150801960070082198,田,139.43295076100,37.76270341110,15385,阿賀町
150801767650086030,田,139.47416857400,37.58899370800,15385,阿賀町
150801905540090670,田,139.52841275300,37.71277682770,15385,阿賀町
150801886530097910,田,139.61025829900,37.69490021360,15385,阿賀町
150801871170085802,田,139.47279546600,37.68228108420,15385,阿賀町
150801758610079217,田,139.39693085000,37.58145575440,15385,阿賀町
150801789170083674,田,139.44773692200,37.60859689570,15385,阿賀町
150801880290076977,田,139.37285369100,37.69127312000,15385,阿賀町
150801959910082096,田,139.43179373600,37.76256321610,15385,阿賀町
150801888710078736,田,139.39289075500,37.69871388220,15385,阿賀町
150801889120078770,田,139.39327407900,37.69908352240,15385,阿賀町
150801900560077691,田,139.38116163300,37.70948118400,15385,阿賀町
150801805330086468,田,139.47957130400,37.62289559900,15385,阿賀町
150801794610083969,田,139.45113691300,37.61346780090,15385,阿賀町
150801909730076869,田,139.37193840700,37.71780772530,15385,阿賀町
150801855760090491,田,139.52576631100,37.66794406610,15385,阿賀町
150801948160081824,田,139.42856617800,37.75200348240,15385,阿賀町
150801936980073232,田,139.33095665700,37.74265783130,15385,阿賀町
150801927880071880,田,139.31552807100,37.73456431380,15385,阿賀町
150801877850076865,田,139.37155850000,37.68908819660,15385,阿賀町
150801838540085124,田,139.46473633900,37.65293811210,15385,阿賀町
150801788500086099,田,139.47519053100,37.60776448270,15385,阿賀町
150801855540085272,田,139.46660383000,37.66824553440,15385,阿賀町
150801901390091396,田,139.53659315100,37.70896368040,15385,阿賀町
150801855600096581,田,139.59478323800,37.66717783600,15385,阿賀町
150801788270082755,田,139.43732320900,37.60786405760,15385,阿賀町
150801928720071859,田,139.31530340300,37.73532282580,15385,阿賀町
150801927370072615,田,139.32386180000,37.73404686990,15385,阿賀町
150801882300077021,田,139.37337297300,37.69308056270,15385,阿賀町
150801911310077103,畑,139.37461066500,37.71921734820,15385,阿賀町
150801910280077010,田,139.37354108600,37.71829757910,15385,阿賀町
150801782930081912,田,139.42770986800,37.60313253090,15385,阿賀町
150801788800082713,田,139.43684783200,37.60835282690,15385,阿賀町
150801916860072419,田,139.32153692300,37.72459699750,15385,阿賀町
150801960680081569,田,139.42581841300,37.76330320280,15385,阿賀町
150801910200077028,田,139.37374441700,37.71821863490,15385,阿賀町
150801754250089015,田,139.50779332800,37.57663491620,15385,阿賀町
150801872750076732,田,139.36999487100,37.68450115720,15385,阿賀町
150801774260081235,田,139.41995154100,37.59538020560,15385,阿賀町
150801946060080158,田,139.40964560700,37.75025932950,15385,阿賀町
150801959550082207,田,139.43304090300,37.76223384940,15385,阿賀町
150801823040085609,田,139.47004399600,37.63892831780,15385,阿賀町
150801792540083483,田,139.44561340100,37.61164821530,15385,阿賀町
150801874000086047,田,139.47560990300,37.68480620250,15385,阿賀町
150801925690078729,畑,139.39320500300,37.73203057970,15385,阿賀町
150801944210079940,田,139.40715147400,37.74860761680,15385,阿賀町
150801889000078785,田,139.39344876900,37.69896989250,15385,阿賀町
150801900020089901,田,139.51962638200,37.70787410620,15385,阿賀町
150801776180086573,田,139.48041687000,37.59662486230,15385,阿賀町
150801865580085359,畑,139.46771552000,37.67728373810,15385,阿賀町
150801871410085822,田,139.47302726200,37.68249280800,15385,阿賀町
150801906120091430,田,139.53703769000,37.71322204050,15385,阿賀町
150801794160083788,田,139.44908308500,37.61308189600,15385,阿賀町
150801803290084442,田,139.45659741800,37.62124463590,15385,阿賀町
150801883940077552,田,139.37940507400,37.69452044720,15385,阿賀町
150801936240073079,畑,139.32922325100,37.74200689230,15385,阿賀町
150801937330077610,田,139.38063726300,37.74261411980,15385,阿賀町
150801874570076811,田,139.37090980400,37.68613473900,15385,阿賀町
150801848570093318,田,139.55771491100,37.66118609040,15385,阿賀町
150801935650073082,田,139.32924251500,37.74146919680,15385,阿賀町
150801865070085441,畑,139.46863996700,37.67681156710,15385,阿賀町
150801911190077049,畑,139.37399425900,37.71910645040,15385,阿賀町
150801767780085962,田,139.47340110800,37.58911653270,15385,阿賀町
150801935470077692,田,139.38155230900,37.74093502360,15385,阿賀町
150801793120082374,田,139.43305631900,37.61226963290,15385,阿賀町
150801999050080208,田,139.41080071000,37.79799431170,15385,阿賀町
150801804240084003,田,139.45163629300,37.62214352810,15385,阿賀町
150801789650085983,田,139.47389350900,37.60881735260,15385,阿賀町
150801796440083962,田,139.45108388300,37.61511780600,15385,阿賀町
150801767600080050,田,139.40645405500,37.58948235260,15385,阿賀町
150801936630077679,田,139.38141139600,37.74197591170,15385,阿賀町
150801873670082513,畑,139.43554629700,37.68482982290,15385,阿賀町
150801807300085380,田,139.46726397500,37.62477396010,15385,阿賀町
150801844280088277,田,139.50053308500,37.65781315380,15385,阿賀町
150801896820090616,田,139.52768885600,37.70491853550,15385,阿賀町
150801879400077157,畑,139.37488785000,37.69045726790,15385,阿賀町
150801932210077486,田,139.37917692500,37.73801359420,15385,阿賀町
150801909980076947,田,139.37282559000,37.71802708460,15385,阿賀町
150801832760085427,田,139.46810123600,37.64771110960,15385,阿賀町
150801846270084754,畑,139.46062645300,37.65993640350,15385,阿賀町
150801880310082837,畑,139.43929301100,37.69078730160,15385,阿賀町
150801952780076629,田,139.36967086800,37.75661495270,15385,阿賀町
150801990570080379,田,139.41264293400,37.79034394330,15385,阿賀町
150801888840078721,田,139.39271648900,37.69883166660,15385,阿賀町
150801871390086000,田,139.47504438000,37.68245259930,15385,阿賀町
150801875990076824,田,139.37107141300,37.68741311810,15385,阿賀町
150801793210084588,田,139.45813690200,37.61215532760,15385,阿賀町
150801910370076992,田,139.37333640200,37.71837372270,15385,阿賀町
150801757530079217,田,139.39692245300,37.58048434940,15385,阿賀町
150801789610081668,田,139.42502507100,37.60917376700,15385,阿賀町
150801876800086612,田,139.48204271900,37.68727245310,15385,阿賀町
150801795800083862,田,139.44993865400,37.61454708530,15385,阿賀町
150801735950077010,田,139.37170922100,37.56123034860,15385,阿賀町
150801848370093359,田,139.55817464000,37.66100096300,15385,阿賀町
150801741990090827,田,139.52815620500,37.56540724370,15385,阿賀町
150801881570077005,田,139.37318225300,37.69242764150,15385,阿賀町
150801848150093275,田,139.55721425100,37.66080906310,15385,阿賀町
150801811620085025,田,139.46329370100,37.62869638330,15385,阿賀町
150801935570079200,田,139.39865582400,37.74089437630,15385,阿賀町
150801889250078754,田,139.39310077400,37.69919918300,15385,阿賀町
150801911140077031,畑,139.37379627700,37.71906410350,15385,阿賀町
150801854410084032,田,139.45254552600,37.66734505700,15385,阿賀町
150801773590081221,田,139.41978234500,37.59477872010,15385,阿賀町
150801944310079957,田,139.40734049400,37.74870307200,15385,阿賀町
150801911350077121,畑,139.37481144700,37.71925241710,15385,阿賀町
150801909650076887,田,139.37214312500,37.71773308260,15385,阿賀町
150801787130081825,田,139.42676769300,37.60692670040,15385,阿賀町
150801862980085356,田,139.46764298100,37.67493912050,15385,阿賀町
150801785100082729,田,139.43698666900,37.60501611470,15385,阿賀町
150801881000083272,田,139.44423439200,37.69136698320,15385,阿賀町
150801788750081657,田,139.42488514300,37.60839567740,15385,阿賀町
150801839970085200,田,139.46560708100,37.65422283850,15385,阿賀町
150801915130088767,田,139.50694480100,37.72160261190,15385,阿賀町
150801787770081713,田,139.42551359100,37.60751283390,15385,阿賀町
150801809390087509,田,139.49141313600,37.62645250480,15385,阿賀町
150801877210076792,田,139.37072066500,37.68851928860,15385,阿賀町
150801983970080984,田,139.41944303000,37.78434305930,15385,阿賀町
150801849200086265,田,139.47779073200,37.66244165480,15385,阿賀町
150801863150083921,畑,139.45138227700,37.67522590490,15385,阿賀町
150801801330084279,畑,139.45472702700,37.61949741000,15385,阿賀町
150801784860086473,畑,139.47938593300,37.60445214420,15385,阿賀町
150801911440077157,畑,139.37521890700,37.71932841150,15385,阿賀町
150801796340082333,田,139.43263394400,37.61517979670,15385,阿賀町
150801959410081797,田,139.42838856200,37.76214163530,15385,阿賀町
150801931280077416,田,139.37836809500,37.73718030570,15385,阿賀町
150801945820080097,田,139.40895117700,37.75004438470,15385,阿賀町
150801784200083569,畑,139.44649196200,37.60412898140,15385,阿賀町
150801921830077322,田,139.37720568500,37.72867509800,15385,阿賀町
150801788140086131,田,139.47555252200,37.60743991610,15385,阿賀町
150801904230091667,田,139.53969485400,37.71149208210,15385,阿賀町
150801926740071637,畑,139.31276368200,37.73355900030,15385,阿賀町
150801876420076892,田,139.37184344700,37.68779427560,15385,阿賀町
150801750780090097,田,139.52000114900,37.57339832030,15385,阿賀町
150801838580084897,田,139.46215900400,37.65299885830,15385,阿賀町
150801959310081407,田,139.42395846300,37.76208206530,15385,阿賀町
150801748400093218,畑,139.55530067400,37.57094656440,15385,阿賀町
150801775170081174,田,139.41927108600,37.59620598940,15385,阿賀町
150801878400076877,田,139.37169746900,37.68957826730,15385,阿賀町
150801746090089171,田,139.50946188700,37.56927030470,15385,阿賀町
150801936400073148,田,139.33000637900,37.74214355200,15385,阿賀町
150801998320080424,田,139.41324082100,37.79732116810,15385,阿賀町
150801903630091513,田,139.53794843000,37.71096722090,15385,阿賀町
150801909080076883,田,139.37208763100,37.71722019640,15385,阿賀町
150801785550081805,田,139.42652974000,37.60549927270,15385,阿賀町
150801741810090837,田,139.52827352800,37.56525090710,15385,阿賀町
150801909950077082,田,139.37436084600,37.71798547260,15385,阿賀町
150801936180077645,田,139.38102700700,37.74157490590,15385,阿賀町
150801782980081892,田,139.42748554200,37.60317766320,15385,阿賀町
150801809120084015,田,139.45182392100,37.62654008180,15385,阿賀町
150801757470079237,田,139.39713923800,37.58042987480,15385,阿賀町
150801879230086637,田,139.48235639100,37.68945767270,15385,阿賀町
150801820840085081,田,139.46403853500,37.63699904270,15385,阿賀町
150801851800084639,田,139.45938597200,37.66493450340,15385,阿賀町
150801759070079281,田,139.39765941700,37.58186134620,15385,阿賀町
150801877400076796,田,139.37076618100,37.68868413750,15385,阿賀町
150801898600071900,田,139.31547541400,37.70818160850,15385,阿賀町
150801796040083918,田,139.45057338200,37.61475970060,15385,阿賀町
150801791150083938,田,139.45074916400,37.61035116240,15385,阿賀町
150801911880078406,田,139.38939457400,37.71961872240,15385,阿賀町
150801788890081756,田,139.42601467000,37.60851486620,15385,阿賀町
150801900720091619,田,139.53911418900,37.70833574410,15385,阿賀町
150801880740082112,田,139.43108078300,37.69123459420,15385,阿賀町
150801960180080866,田,139.41782948800,37.76291617110,15385,阿賀町
150801883600077538,田,139.37925028500,37.69421124690,15385,阿賀町
150801833750085442,田,139.46828338300,37.64860096670,15385,阿賀町
150801914790088927,田,139.50875418900,37.72128016590,15385,阿賀町
150801779920090414,田,139.52394756200,37.59962276800,15385,阿賀町
150801910360077124,田,139.37483311000,37.71835523840,15385,阿賀町
150801880450083180,田,139.44318692400,37.69087659070,15385,阿賀町
150801787370084408,田,139.45602187900,37.60690763800,15385,阿賀町
150801902740075415,畑,139.35537705300,37.71163455650,15385,阿賀町
150801961140081830,田,139.42878309800,37.76369600310,15385,阿賀町
150801907990075980,畑,139.36183631900,37.71632031530,15385,阿賀町
150801813340085497,田,139.46865950600,37.63020722820,15385,阿賀町
150801932300078923,田,139.39548222900,37.73796978150,15385,阿賀町
150801872510085900,田,139.47392427700,37.68347194570,15385,阿賀町
150801881330076942,田,139.37246762600,37.69221270140,15385,阿賀町
150801852560084131,畑,139.45364624200,37.66566154370,15385,阿賀町
150801751260090091,田,139.51994444700,37.57383794380,15385,阿賀町
150801911830078545,田,139.39096555100,37.71955609940,15385,阿賀町
150801844520085956,畑,139.47422989800,37.65825235140,15385,阿賀町
150801878580076881,田,139.37174767000,37.68974198590,15385,阿賀町
150801789910082859,田,139.43851111500,37.60933706790,15385,阿賀町
150801791270083104,田,139.44130154100,37.61054144870,15385,阿賀町
150801911350078382,田,139.38911272200,37.71913931860,15385,阿賀町
150801926310071685,畑,139.31330260600,37.73316511370,15385,阿賀町
150802009270080382,田,139.41287844000,37.80718911460,15385,阿賀町
150801877910076925,田,139.37223782000,37.68913868560,15385,阿賀町
150801835940085322,田,139.46695038000,37.65058009670,15385,阿賀町
150801795940083849,田,139.44979156700,37.61468096640,15385,阿賀町
150801873160082615,畑,139.43668769300,37.68436000860,15385,阿賀町
150801901420092034,田,139.54382607800,37.70892614240,15385,阿賀町
150801769100087694,畑,139.49302342200,37.59013761230,15385,阿賀町
150801902970077541,畑,139.37948608800,37.71166198690,15385,阿賀町
150801880110076973,田,139.37280583200,37.69111220430,15385,阿賀町
150801793530083629,畑,139.44727080400,37.61252382720,15385,阿賀町
150801874680076831,田,139.37113623100,37.68623158480,15385,阿賀町
150801927180071619,畑,139.31256909900,37.73395941530,15385,阿賀町
150801907770076030,畑,139.36240165900,37.71611324160,15385,阿賀町
150802013900079943,田,139.40794589700,37.81140020100,15385,阿賀町
150801794200082490,田,139.43438185000,37.61323810050,15385,阿賀町
150801877390086341,田,139.47897782700,37.68782662590,15385,阿賀町
150801908120076761,田,139.37069521500,37.71636907420,15385,阿賀町
150801912070077178,畑,139.37547160500,37.71988826530,15385,阿賀町
150801839930086190,田,139.47683095300,37.65409609350,15385,阿賀町
150801873860086249,畑,139.47789674900,37.68465580600,15385,阿賀町
150801876290076948,田,139.37247563900,37.68767880150,15385,阿賀町
150801879090074047,田,139.33962166100,37.69044022370,15385,阿賀町
150801848060093292,田,139.55741204100,37.66072554870,15385,阿賀町
150801785340086847,畑,139.48362503700,37.60485276000,15385,阿賀町
150801875800076820,田,139.37102633800,37.68724005690,15385,阿賀町
150801806600084831,畑,139.46103821100,37.62419512540,15385,阿賀町
150801851530090196,田,139.52236712200,37.66415735120,15385,阿賀町
150801963570082205,田,139.43306410800,37.76584986010,15385,阿賀町
150801852380085328,畑,139.46721050800,37.66539331870,15385,阿賀町
150801785210090200,田,139.52159425800,37.60441397260,15385,阿賀町
150801752530089785,田,139.51649712200,37.57501203670,15385,阿賀町
150801877600076976,田,139.37281185100,37.68885467060,15385,阿賀町
150801856130085698,畑,139.47144563700,37.66873541040,15385,阿賀町
150801848750093283,田,139.55731224200,37.66135236830,15385,阿賀町
150801883460074299,田,139.34252330000,37.69435729440,15385,阿賀町
150801944850080099,田,139.40895393600,37.74917664550,15385,阿賀町
150801883380077531,田,139.37916235000,37.69401213420,15385,阿賀町
150801833510085438,田,139.46822895400,37.64837696140,15385,阿賀町
150801796190082522,田,139.43476621500,37.61502636950,15385,阿賀町
150801754440089027,田,139.50793252400,37.57679969940,15385,阿賀町
150801877090076848,田,139.37135863800,37.68840333910,15385,阿賀町
150801797290083725,田,139.44840842900,37.61590818130,15385,阿賀町
150801876110076943,田,139.37242656000,37.68751527070,15385,阿賀町
150802005430080118,田,139.40984613900,37.80374882440,15385,阿賀町
150801822540085767,田,139.47182994800,37.63846381800,15385,阿賀町
150801827410085832,田,139.47262978700,37.64285246050,15385,阿賀町
150801872940083603,畑,139.44788569800,37.68407893610,15385,阿賀町
150802004570080196,田,139.41072498000,37.80297206080,15385,阿賀町
150801874680086213,畑,139.47750055900,37.68540057330,15385,阿賀町
150801820140085146,田,139.46476788800,37.63636052220,15385,阿賀町
150801876600076896,田,139.37189529800,37.68795832770,15385,阿賀町
150801877020076964,田,139.37266499600,37.68833474990,15385,阿賀町
150801796260083978,田,139.45125825900,37.61495595750,15385,阿賀町
150801848440086207,田,139.47712090700,37.66175978810,15385,阿賀町
150801861890090561,田,139.52663643600,37.67345982690,15385,阿賀町
150801874120086324,田,139.47874955800,37.68488718950,15385,阿賀町
150801792690082289,田,139.43208667800,37.61188882450,15385,阿賀町
150801860330085345,畑,139.46748792000,37.67254895050,15385,阿賀町
150801805570086475,田,139.47965066200,37.62311166330,15385,阿賀町
150801837070085108,田,139.46453334200,37.65162060040,15385,阿賀町
150801853400084747,田,139.46063499600,37.66636923910,15385,阿賀町
150801908290075893,畑,139.36085673900,37.71658945170,15385,阿賀町
150801873560086659,田,139.48253824900,37.68435096570,15385,阿賀町
150801847490084436,田,139.45704280000,37.66107224250,15385,阿賀町
150801874790076851,田,139.37137099800,37.68633019090,15385,阿賀町
150801793110082418,田,139.43355351300,37.61226267050,15385,阿賀町
150801875120095702,田,139.58507404800,37.68485628200,15385,阿賀町
150801777810081508,田,139.42307513900,37.59855560520,15385,阿賀町
150801918390077152,田,139.37524392700,37.72558590010,15385,阿賀町
150801907560076030,畑,139.36240290200,37.71592024610,15385,阿賀町
150801787420081752,田,139.42594920400,37.60718933510,15385,阿賀町
150801876970076904,田,139.37198947400,37.68828685130,15385,阿賀町
150801812030085560,田,139.46936031500,37.62902060060,15385,阿賀町
150801791330083932,田,139.45068199500,37.61052143230,15385,阿賀町
150801878210076873,田,139.37165042500,37.68941253920,15385,阿賀町
150801910610077069,田,139.37421485200,37.71858908740,15385,阿賀町
150801927920071018,田,139.30575321200,37.73467129120,15385,阿賀町
150801914350088344,田,139.50214119700,37.72093429350,15385,阿賀町
150801978120080415,田,139.41290855600,37.77911674560,15385,阿賀町
150801912220078332,田,139.38856173000,37.71992768030,15385,阿賀町
150801790970082778,田,139.43761224600,37.61029883130,15385,阿賀町
150801859620085824,田,139.47290726900,37.67186886540,15385,阿賀町
150801927120072582,田,139.32348584800,37.73383044520,15385,阿賀町
150801959340081446,田,139.42440569000,37.76210812740,15385,阿賀町
150801805630085287,畑,139.46619326800,37.62327944210,15385,阿賀町
150801881060083202,田,139.44344275000,37.69142580730,15385,阿賀町
150801875140095680,田,139.58483215100,37.68487876710,15385,阿賀町
150801775080081192,田,139.41946948300,37.59612060500,15385,阿賀町
150801927260072597,田,139.32366473300,37.73394981520,15385,阿賀町
150801796610083779,田,139.44900524700,37.61528959310,15385,阿賀町
150801906890075349,畑,139.35467125600,37.71537294560,15385,阿賀町
150801903460090152,田,139.52250769400,37.71094654880,15385,阿賀町
150801796990084010,田,139.45162791900,37.61561141550,15385,阿賀町
150801903380077547,畑,139.37955729700,37.71202806580,15385,阿賀町
150801911100077014,畑,139.37359275100,37.71902862240,15385,阿賀町
150801886680097971,田,139.61094930400,37.69502998100,15385,阿賀町
150801933400070501,田,139.29994470800,37.73964807090,15385,阿賀町
150801811160087487,田,139.49117717600,37.62805476440,15385,阿賀町
150801759620088478,田,139.50178170600,37.58152301890,15385,阿賀町
150801898440090091,田,139.52175953400,37.70643597760,15385,阿賀町
150801871050081861,田,139.42812156400,37.68252846890,15385,阿賀町
150801878450076937,田,139.37237757500,37.68962503560,15385,阿賀町
150801910270075703,畑,139.35872046800,37.71839360450,15385,阿賀町
150801847970093311,田,139.55761839800,37.66064499260,15385,阿賀町
150801844930084519,田,139.45794673900,37.65875118600,15385,阿賀町
150801913820088397,田,139.50273392000,37.72045194660,15385,阿賀町
150801881250083211,田,139.44354281100,37.69159531630,15385,阿賀町
150801793340083496,田,139.44577231500,37.61236744630,15385,阿賀町
150801795040082458,田,139.43402724000,37.61399292660,15385,阿賀町
150801877540076917,田,139.37214253900,37.68880444610,15385,阿賀町
150801897780090416,田,139.52543460400,37.70580348360,15385,阿賀町
150801876390095264,田,139.58012561800,37.68604222080,15385,阿賀町
150801913960088496,田,139.50386189500,37.72057223600,15385,阿賀町
150801874560095670,田,139.58470173800,37.68435815750,15385,阿賀町
150801879320076897,田,139.37193459100,37.69041068770,15385,阿賀町
150801879130076893,田,139.37188600800,37.69023927830,15385,阿賀町
150801836170085489,田,139.46884195300,37.65077326090,15385,阿賀町
150801903250091582,田,139.53872268400,37.71062099810,15385,阿賀町
150801928060071874,田,139.31546622900,37.73473292720,15385,阿賀町
150801908160076727,田,139.37031278800,37.71640819990,15385,阿賀町
150801937240077674,田,139.38136783100,37.74252789430,15385,阿賀町
150801854620090509,田,139.52595252000,37.66691137960,15385,阿賀町
150801877030076788,田,139.37067308200,37.68835535670,15385,阿賀町
150801938390073287,田,139.33160169100,37.74392103140,15385,阿賀町
150801911710077262,畑,139.37642130400,37.71956190080,15385,阿賀町
150801879740082887,畑,139.43984951900,37.69026251300,15385,阿賀町
150801861080090584,田,139.52687848800,37.67272557460,15385,阿賀町
150801913990088521,田,139.50414490200,37.72059271070,15385,阿賀町
150801786990081919,田,139.42783670100,37.60678662520,15385,阿賀町
150801879500076901,田,139.37198082400,37.69057519310,15385,阿賀町
150801875340085772,畑,139.47250672400,37.68603497700,15385,阿賀町
150801754270089791,田,139.51657864000,37.57657183130,15385,阿賀町
150801838290085197,田,139.46555237500,37.65271130530,15385,阿賀町
150801862790085145,田,139.46525199700,37.67479240480,15385,阿賀町
150801876530076995,田,139.37301752600,37.68788786950,15385,阿賀町
150801822550085732,畑,139.47143681000,37.63848375070,15385,阿賀町
150801902570091421,田,139.53688975500,37.71002473600,15385,阿賀町
150801913980089044,田,139.51006939100,37.72053388060,15385,阿賀町
150801878030076869,田,139.37160554800,37.68924786420,15385,阿賀町
150801992230080376,田,139.41262853300,37.79183751420,15385,阿賀町
150801861100084582,田,139.45884793600,37.67332045410,15385,阿賀町
150801911230077069,畑,139.37421778300,37.71914239470,15385,阿賀町
150801929520072437,田,139.32186240300,37.73600417040,15385,阿賀町
150801753890089008,田,139.50771469600,37.57630879690,15385,阿賀町
150801782440082571,田,139.43516749600,37.60263081320,15385,阿賀町
150801834160085456,田,139.46844145000,37.64896887380,15385,阿賀町
150801876670076780,田,139.37058554800,37.68803000760,15385,阿賀町
150801795270083985,田,139.45132672400,37.61406083750,15385,阿賀町
150801913350088229,田,139.50082204800,37.72004795700,15385,阿賀町
150801820210085802,田,139.47219652500,37.63636667460,15385,阿賀町
150801878270076933,田,139.37233148700,37.68946190940,15385,阿賀町
150801910960076960,畑,139.37298722100,37.71891218170,15385,阿賀町
150801876780076900,田,139.37194233200,37.68812297440,15385,阿賀町
150801783340081964,田,139.42830687500,37.60349298170,15385,阿賀町
150801865690084052,畑,139.45289777800,37.67750398210,15385,阿賀町
150801903530077499,畑,139.37901929200,37.71216804430,15385,阿賀町
150801841220087271,田,139.48909839600,37.65515530400,15385,阿賀町
150801777070088578,田,139.50312417000,37.59723569490,15385,阿賀町
150801754810089955,田,139.51845083800,37.57704900290,15385,阿賀町
150801945010080111,田,139.40909914200,37.74931606030,15385,阿賀町
150801848190086258,田,139.47769856000,37.66152634850,15385,阿賀町
150801996560080391,田,139.41284023800,37.79573499620,15385,阿賀町
150801889520087864,田,139.49639151700,37.69861331940,15385,阿賀町
150801793120082447,田,139.43388406900,37.61226652000,15385,阿賀町
150801787880081825,畑,139.42678376800,37.60760058280,15385,阿賀町
150801988800080441,田,139.41333062200,37.78874050750,15385,阿賀町
150801742800090771,田,139.52753440500,37.56614809300,15385,阿賀町
150801896240091148,畑,139.53371130900,37.70435196070,15385,阿賀町
150801907480075277,畑,139.35385364800,37.71591083940,15385,阿賀町
150801914710088182,畑,139.50031119600,37.72128204720,15385,阿賀町
150801883080077523,田,139.37906875600,37.69374148190,15385,阿賀町
150801876050076883,田,139.37174455500,37.68746756230,15385,阿賀町
150801935330073043,田,139.32880614300,37.74119018860,15385,阿賀町
150801880810083267,田,139.44416703400,37.69119165920,15385,阿賀町
