9,2019-12-15,21:03,0,1,2596,2609
10,2019-12-15,21:03,1,1,2620,2841
11,2019-12-15,21:03,0,0,2650,2605
12,2019-12-15,21:03,0,1,1819,1765
13,2019-12-15,21:03,2,0,2364,2822
14,2019-12-15,21:03,0,0,5622,5957
15,2019-12-15,21:03,0,0,859,638
16,2019-12-15,21:03,0,1,795,529
17,2019-12-15,21:03,0,0,620,782
18,2019-12-15,21:03,0,0,1156,1257
19,2019-12-15,21:03,0,0,1243,1369
1,2019-12-15,21:04,0,0,2001,1637
2,2019-12-15,21:04,0,0,177,165
3,2019-12-15,21:04,0,0,1474,1735
4,2019-12-15,21:04,0,0,82,110
5,2019-12-15,21:04,0,0,1155,1011
6,2019-12-15,21:04,0,0,14,8
7,2019-12-15,21:04,0,0,9,10
8,2019-12-15,21:04,0,0,6326,6463
9,2019-12-15,21:04,1,1,2597,2610
10,2019-12-15,21:04,3,1,2623,2842
11,2019-12-15,21:04,0,0,2650,2605
12,2019-12-15,21:04,1,2,1820,1767
13,2019-12-15,21:04,3,4,2367,2826
14,2019-12-15,21:04,0,0,5622,5957
15,2019-12-15,21:04,0,0,859,638
16,2019-12-15,21:04,0,0,795,529
17,2019-12-15,21:04,0,0,620,782
18,2019-12-15,21:04,0,1,1156,1258
19,2019-12-15,21:04,0,0,1243,1369
1,2019-12-15,21:05,0,0,2001,1637
2,2019-12-15,21:05,0,0,177,165
3,2019-12-15,21:05,0,0,1474,1735
4,2019-12-15,21:05,0,0,82,110
5,2019-12-15,21:05,0,0,1155,1011
6,2019-12-15,21:05,0,0,14,8
7,2019-12-15,21:05,0,0,9,10
8,2019-12-15,21:05,0,0,6326,6463
9,2019-12-15,21:05,2,0,2599,2610
10,2019-12-15,21:05,0,2,2623,2844
11,2019-12-15,21:05,0,0,2650,2605
12,2019-12-15,21:05,2,3,1822,1770
13,2019-12-15,21:05,7,0,2374,2826
14,2019-12-15,21:05,0,0,5622,5957
15,2019-12-15,21:05,0,1,859,639
16,2019-12-15,21:05,0,0,795,529
17,2019-12-15,21:05,0,0,620,782
18,2019-12-15,21:05,0,0,1156,1258
19,2019-12-15,21:05,0,0,1243,1369
1,2019-12-15,21:06,0,0,2001,1637
2,2019-12-15,21:06,0,0,177,165
3,2019-12-15,21:06,0,0,1474,1735
4,2019-12-15,21:06,0,0,82,110
5,2019-12-15,21:06,0,0,1155,1011
6,2019-12-15,21:06,0,0,14,8
7,2019-12-15,21:06,0,0,9,10
8,2019-12-15,21:06,1,5,6327,6468
9,2019-12-15,21:06,2,1,2601,2611
10,2019-12-15,21:06,0,3,2623,2847
11,2019-12-15,21:06,0,0,2650,2605
12,2019-12-15,21:06,0,5,1822,1775
13,2019-12-15,21:06,1,2,2375,2828
14,2019-12-15,21:06,0,0,5622,5957
15,2019-12-15,21:06,0,0,859,639
16,2019-12-15,21:06,0,0,795,529
17,2019-12-15,21:06,0,0,620,782
18,2019-12-15,21:06,1,0,1157,1258
19,2019-12-15,21:06,0,0,1243,1369
1,2019-12-15,21:07,0,0,2001,1637
2,2019-12-15,21:07,0,0,177,165
3,2019-12-15,21:07,0,0,1474,1735
4,2019-12-15,21:07,0,0,82,110
5,2019-12-15,21:07,0,0,1155,1011
6,2019-12-15,21:07,0,0,14,8
7,2019-12-15,21:07,0,0,9,10
8,2019-12-15,21:07,0,0,6327,6468
9,2019-12-15,21:07,0,2,2601,2613
10,2019-12-15,21:07,1,1,2624,2848
11,2019-12-15,21:07,0,2,2650,2607
12,2019-12-15,21:07,0,1,1822,1776
13,2019-12-15,21:07,4,0,2379,2828
14,2019-12-15,21:07,0,0,5622,5957
15,2019-12-15,21:07,0,0,859,639
16,2019-12-15,21:07,0,0,795,529
17,2019-12-15,21:07,0,0,620,782
18,2019-12-15,21:07,4,1,1161,1259
19,2019-12-15,21:07,2,0,1245,1369
1,2019-12-15,21:08,0,0,2001,1637
2,2019-12-15,21:08,0,0,177,165
3,2019-12-15,21:08,0,0,1474,1735
4,2019-12-15,21:08,0,0,82,110
5,2019-12-15,21:08,0,0,1155,1011
6,2019-12-15,21:08,0,0,14,8
7,2019-12-15,21:08,0,0,9,10
8,2019-12-15,21:08,0,0,6327,6468
9,2019-12-15,21:08,1,0,2602,2613
10,2019-12-15,21:08,3,3,2627,2851
11,2019-12-15,21:08,0,0,2650,2607
12,2019-12-15,21:08,0,0,1822,1776
13,2019-12-15,21:08,5,0,2384,2828
14,2019-12-15,21:08,0,0,5622,5957
15,2019-12-15,21:08,0,0,859,639
16,2019-12-15,21:08,0,0,795,529
17,2019-12-15,21:08,0,0,620,782
18,2019-12-15,21:08,1,0,1162,1259
19,2019-12-15,21:08,0,0,1245,1369
1,2019-12-15,21:09,0,0,2001,1637
2,2019-12-15,21:09,0,0,177,165
3,2019-12-15,21:09,0,0,1474,1735
4,2019-12-15,21:09,0,0,82,110
5,2019-12-15,21:09,0,0,1155,1011
6,2019-12-15,21:09,0,0,14,8
7,2019-12-15,21:09,0,0,9,10
8,2019-12-15,21:09,0,0,6327,6468
9,2019-12-15,21:09,0,1,2602,2614
10,2019-12-15,21:09,3,8,2630,2859
11,2019-12-15,21:09,17,0,2667,2607
12,2019-12-15,21:09,1,0,1823,1776
13,2019-12-15,21:09,2,1,2386,2829
14,2019-12-15,21:09,0,0,5622,5957
15,2019-12-15,21:09,0,0,859,639
16,2019-12-15,21:09,0,0,795,529
17,2019-12-15,21:09,0,0,620,782
18,2019-12-15,21:09,0,0,1162,1259
19,2019-12-15,21:09,0,2,1245,1371
1,2019-12-15,21:10,0,0,2001,1637
2,2019-12-15,21:10,0,0,177,165
3,2019-12-15,21:10,0,0,1474,1735
4,2019-12-15,21:10,0,0,82,110
5,2019-12-15,21:10,0,0,1155,1011
6,2019-12-15,21:10,0,0,14,8
7,2019-12-15,21:10,0,0,9,10
8,2019-12-15,21:10,0,0,6327,6468
9,2019-12-15,21:10,1,0,2603,2614
10,2019-12-15,21:10,2,5,2632,2864
11,2019-12-15,21:10,2,3,2669,2610
12,2019-12-15,21:10,2,0,1825,1776
13,2019-12-15,21:10,3,2,2389,2831
14,2019-12-15,21:10,0,0,5622,5957
15,2019-12-15,21:10,0,0,859,639
16,2019-12-15,21:10,0,0,795,529
17,2019-12-15,21:10,0,0,620,782
18,2019-12-15,21:10,0,0,1162,1259
19,2019-12-15,21:10,0,1,1245,1372
1,2019-12-15,21:11,0,0,2001,1637
2,2019-12-15,21:11,0,0,177,165
3,2019-12-15,21:11,0,0,1474,1735
4,2019-12-15,21:11,0,0,82,110
5,2019-12-15,21:11,0,0,1155,1011
6,2019-12-15,21:11,0,0,14,8
7,2019-12-15,21:11,0,0,9,10
8,2019-12-15,21:11,1,1,6328,6469
9,2019-12-15,21:11,0,1,2603,2615
10,2019-12-15,21:11,1,2,2633,2866
11,2019-12-15,21:11,2,1,2671,2611
12,2019-12-15,21:11,1,2,1826,1778
13,2019-12-15,21:11,3,0,2392,2831
14,2019-12-15,21:11,0,0,5622,5957
15,2019-12-15,21:11,0,0,859,639
16,2019-12-15,21:11,0,0,795,529
17,2019-12-15,21:11,0,0,620,782
18,2019-12-15,21:11,3,0,1165,1259
19,2019-12-15,21:11,1,0,1246,1372
1,2019-12-15,21:12,0,0,2001,1637
2,2019-12-15,21:12,0,0,177,165
3,2019-12-15,21:12,0,0,1474,1735
4,2019-12-15,21:12,0,0,82,110
5,2019-12-15,21:12,0,0,1155,1011
6,2019-12-15,21:12,0,0,14,8
7,2019-12-15,21:12,0,0,9,10
8,2019-12-15,21:12,0,0,6328,6469
9,2019-12-15,21:12,2,0,2605,2615
10,2019-12-15,21:12,0,1,2633,2867
11,2019-12-15,21:12,1,4,2672,2615
12,2019-12-15,21:12,0,0,1826,1778
13,2019-12-15,21:12,2,1,2394,2832
14,2019-12-15,21:12,0,0,5622,5957
15,2019-12-15,21:12,0,0,859,639
16,2019-12-15,21:12,0,0,795,529
17,2019-12-15,21:12,0,0,620,782
18,2019-12-15,21:12,0,2,1165,1261
19,2019-12-15,21:12,2,0,1248,1372
1,2019-12-15,21:13,0,0,2001,1637
2,2019-12-15,21:13,0,0,177,165
3,2019-12-15,21:13,0,0,1474,1735
4,2019-12-15,21:13,0,0,82,110
5,2019-12-15,21:13,0,0,1155,1011
6,2019-12-15,21:13,0,0,14,8
7,2019-12-15,21:13,0,0,9,10
8,2019-12-15,21:13,0,0,6328,6469
9,2019-12-15,21:13,0,2,2605,2617
10,2019-12-15,21:13,3,3,2636,2870
11,2019-12-15,21:13,0,0,2672,2615
12,2019-12-15,21:13,3,1,1829,1779
13,2019-12-15,21:13,2,2,2396,2834
14,2019-12-15,21:13,0,0,5622,5957
15,2019-12-15,21:13,0,0,859,639
16,2019-12-15,21:13,0,0,795,529
17,2019-12-15,21:13,0,0,620,782
18,2019-12-15,21:13,0,0,1165,1261
19,2019-12-15,21:13,0,0,1248,1372
1,2019-12-15,21:14,0,0,2001,1637
2,2019-12-15,21:14,0,0,177,165
3,2019-12-15,21:14,0,0,1474,1735
4,2019-12-15,21:14,0,0,82,110
5,2019-12-15,21:14,0,0,1155,1011
6,2019-12-15,21:14,0,0,14,8
7,2019-12-15,21:14,0,0,9,10
8,2019-12-15,21:14,2,2,6330,6471
9,2019-12-15,21:14,1,1,2606,2618
10,2019-12-15,21:14,0,1,2636,2871
11,2019-12-15,21:14,0,0,2672,2615
12,2019-12-15,21:14,0,1,1829,1780
13,2019-12-15,21:14,2,0,2398,2834
14,2019-12-15,21:14,0,0,5622,5957
15,2019-12-15,21:14,0,0,859,639
16,2019-12-15,21:14,0,0,795,529
17,2019-12-15,21:14,0,0,620,782
18,2019-12-15,21:14,0,0,1165,1261
19,2019-12-15,21:14,0,0,1248,1372
1,2019-12-15,21:15,0,0,2001,1637
2,2019-12-15,21:15,1,1,178,166
3,2019-12-15,21:15,0,0,1474,1735
4,2019-12-15,21:15,0,0,82,110
5,2019-12-15,21:15,0,0,1155,1011
6,2019-12-15,21:15,0,0,14,8
7,2019-12-15,21:15,0,0,9,10
8,2019-12-15,21:15,0,0,6330,6471
9,2019-12-15,21:15,2,2,2608,2620
10,2019-12-15,21:15,3,3,2639,2874
11,2019-12-15,21:15,0,0,2672,2615
12,2019-12-15,21:15,0,4,1829,1784
13,2019-12-15,21:15,0,3,2398,2837
14,2019-12-15,21:15,0,0,5622,5957
15,2019-12-15,21:15,0,0,859,639
16,2019-12-15,21:15,0,0,795,529
17,2019-12-15,21:15,0,0,620,782
18,2019-12-15,21:15,0,0,1165,1261
19,2019-12-15,21:15,0,0,1248,1372
1,2019-12-15,21:16,0,0,2001,1637
2,2019-12-15,21:16,0,1,178,167
3,2019-12-15,21:16,0,0,1474,1735
4,2019-12-15,21:16,0,0,82,110
5,2019-12-15,21:16,0,0,1155,1011
6,2019-12-15,21:16,0,0,14,8
7,2019-12-15,21:16,0,0,9,10
8,2019-12-15,21:16,0,0,6330,6471
9,2019-12-15,21:16,1,1,2609,2621
10,2019-12-15,21:16,2,1,2641,2875
11,2019-12-15,21:16,0,1,2672,2616
12,2019-12-15,21:16,0,4,1829,1788
13,2019-12-15,21:16,1,0,2399,2837
14,2019-12-15,21:16,0,0,5622,5957
15,2019-12-15,21:16,0,0,859,639
16,2019-12-15,21:16,0,0,795,529
17,2019-12-15,21:16,0,0,620,782
18,2019-12-15,21:16,0,0,1165,1261
19,2019-12-15,21:16,0,0,1248,1372
1,2019-12-15,21:17,1,1,2002,1638
2,2019-12-15,21:17,1,0,179,167
3,2019-12-15,21:17,0,0,1474,1735
4,2019-12-15,21:17,0,0,82,110
5,2019-12-15,21:17,0,0,1155,1011
6,2019-12-15,21:17,0,0,14,8
7,2019-12-15,21:17,0,0,9,10
8,2019-12-15,21:17,0,0,6330,6471
9,2019-12-15,21:17,0,0,2609,2621
10,2019-12-15,21:17,0,1,2641,2876
11,2019-12-15,21:17,0,0,2672,2616
12,2019-12-15,21:17,2,1,1831,1789
13,2019-12-15,21:17,12,2,2411,2839
14,2019-12-15,21:17,0,0,5622,5957
15,2019-12-15,21:17,0,0,859,639
16,2019-12-15,21:17,0,0,795,529
17,2019-12-15,21:17,0,0,620,782
18,2019-12-15,21:17,0,0,1165,1261
19,2019-12-15,21:17,0,0,1248,1372
1,2019-12-15,21:18,0,0,2002,1638
2,2019-12-15,21:18,1,1,180,168
3,2019-12-15,21:18,0,0,1474,1735
4,2019-12-15,21:18,0,0,82,110
5,2019-12-15,21:18,0,0,1155,1011
6,2019-12-15,21:18,0,0,14,8
7,2019-12-15,21:18,0,0,9,10
8,2019-12-15,21:18,0,0,6330,6471
9,2019-12-15,21:18,0,0,2609,2621
10,2019-12-15,21:18,3,2,2644,2878
11,2019-12-15,21:18,0,3,2672,2619
12,2019-12-15,21:18,0,5,1831,1794
13,2019-12-15,21:18,3,0,2414,2839
14,2019-12-15,21:18,0,0,5622,5957
15,2019-12-15,21:18,0,0,859,639
16,2019-12-15,21:18,0,0,795,529
17,2019-12-15,21:18,0,0,620,782
18,2019-12-15,21:18,2,0,1167,1261
19,2019-12-15,21:18,0,3,1248,1375
1,2019-12-15,21:19,0,0,2002,1638
2,2019-12-15,21:19,0,0,180,168
3,2019-12-15,21:19,0,0,1474,1735
4,2019-12-15,21:19,0,0,82,110
5,2019-12-15,21:19,0,0,1155,1011
6,2019-12-15,21:19,0,0,14,8
7,2019-12-15,21:19,0,0,9,10
8,2019-12-15,21:19,0,0,6330,6471
9,2019-12-15,21:19,4,0,2613,2621
10,2019-12-15,21:19,2,4,2646,2882
11,2019-12-15,21:19,0,2,2672,2621
12,2019-12-15,21:19,0,1,1831,1795
13,2019-12-15,21:19,2,2,2416,2841
14,2019-12-15,21:19,0,0,5622,5957
15,2019-12-15,21:19,0,0,859,639
16,2019-12-15,21:19,0,0,795,529
17,2019-12-15,21:19,0,0,620,782
18,2019-12-15,21:19,1,2,1168,1263
19,2019-12-15,21:19,2,0,1250,1375
1,2019-12-15,21:20,0,0,2002,1638
2,2019-12-15,21:20,0,0,180,168
3,2019-12-15,21:20,0,0,1474,1735
4,2019-12-15,21:20,0,0,82,110
5,2019-12-15,21:20,0,0,1155,1011
6,2019-12-15,21:20,0,0,14,8
7,2019-12-15,21:20,0,0,9,10
8,2019-12-15,21:20,0,0,6330,6471
9,2019-12-15,21:20,1,0,2614,2621
10,2019-12-15,21:20,1,3,2647,2885
11,2019-12-15,21:20,0,2,2672,2623
12,2019-12-15,21:20,2,3,1833,1798
13,2019-12-15,21:20,0,0,2416,2841
14,2019-12-15,21:20,0,0,5622,5957
15,2019-12-15,21:20,0,0,859,639
16,2019-12-15,21:20,0,0,795,529
17,2019-12-15,21:20,0,0,620,782
18,2019-12-15,21:20,0,0,1168,1263
19,2019-12-15,21:20,0,0,1250,1375
1,2019-12-15,21:21,0,0,2002,1638
2,2019-12-15,21:21,0,0,180,168
3,2019-12-15,21:21,0,0,1474,1735
4,2019-12-15,21:21,0,0,82,110
5,2019-12-15,21:21,0,0,1155,1011
6,2019-12-15,21:21,0,0,14,8
7,2019-12-15,21:21,0,0,9,10
8,2019-12-15,21:21,0,0,6330,6471
9,2019-12-15,21:21,1,0,2615,2621
10,2019-12-15,21:21,0,1,2647,2886
11,2019-12-15,21:21,0,2,2672,2625
12,2019-12-15,21:21,1,1,1834,1799
13,2019-12-15,21:21,8,2,2424,2843
14,2019-12-15,21:21,0,0,5622,5957
15,2019-12-15,21:21,0,0,859,639
16,2019-12-15,21:21,0,0,795,529
17,2019-12-15,21:21,0,0,620,782
18,2019-12-15,21:21,0,0,1168,1263
19,2019-12-15,21:21,1,0,1251,1375
1,2019-12-15,21:22,0,0,2002,1638
2,2019-12-15,21:22,0,0,180,168
3,2019-12-15,21:22,0,0,1474,1735
4,2019-12-15,21:22,0,0,82,110
5,2019-12-15,21:22,0,0,1155,1011
6,2019-12-15,21:22,0,0,14,8
7,2019-12-15,21:22,0,0,9,10
8,2019-12-15,21:22,0,0,6330,6471
9,2019-12-15,21:22,1,2,2616,2623
10,2019-12-15,21:22,0,0,2647,2886
11,2019-12-15,21:22,0,2,2672,2627
12,2019-12-15,21:22,3,3,1837,1802
13,2019-12-15,21:22,7,4,2431,2847
14,2019-12-15,21:22,0,0,5622,5957
15,2019-12-15,21:22,0,0,859,639
16,2019-12-15,21:22,0,0,795,529
17,2019-12-15,21:22,0,0,620,782
18,2019-12-15,21:22,0,0,1168,1263
19,2019-12-15,21:22,0,0,1251,1375
1,2019-12-15,21:23,0,0,2002,1638
2,2019-12-15,21:23,0,0,180,168
3,2019-12-15,21:23,0,0,1474,1735
4,2019-12-15,21:23,0,0,82,110
5,2019-12-15,21:23,0,0,1155,1011
6,2019-12-15,21:23,0,0,14,8
7,2019-12-15,21:23,0,0,9,10
8,2019-12-15,21:23,0,0,6330,6471
9,2019-12-15,21:23,2,0,2618,2623
10,2019-12-15,21:23,2,2,2649,2888
11,2019-12-15,21:23,0,3,2672,2630
12,2019-12-15,21:23,0,5,1837,1807
13,2019-12-15,21:23,7,4,2438,2851
14,2019-12-15,21:23,0,0,5622,5957
15,2019-12-15,21:23,0,0,859,639
16,2019-12-15,21:23,0,0,795,529
17,2019-12-15,21:23,0,0,620,782
18,2019-12-15,21:23,1,1,1169,1264
19,2019-12-15,21:23,0,0,1251,1375
1,2019-12-15,21:24,0,0,2002,1638
2,2019-12-15,21:24,0,0,180,168
3,2019-12-15,21:24,0,0,1474,1735
4,2019-12-15,21:24,0,0,82,110
5,2019-12-15,21:24,0,0,1155,1011
6,2019-12-15,21:24,0,0,14,8
7,2019-12-15,21:24,0,0,9,10
8,2019-12-15,21:24,0,0,6330,6471
9,2019-12-15,21:24,2,0,2620,2623
10,2019-12-15,21:24,0,0,2649,2888
11,2019-12-15,21:24,0,4,2672,2634
12,2019-12-15,21:24,1,9,1838,1816
13,2019-12-15,21:24,2,1,2440,2852
14,2019-12-15,21:24,0,0,5622,5957
15,2019-12-15,21:24,0,0,859,639
16,2019-12-15,21:24,0,0,795,529
17,2019-12-15,21:24,0,0,620,782
18,2019-12-15,21:24,7,0,1176,1264
19,2019-12-15,21:24,0,0,1251,1375
1,2019-12-15,21:25,0,0,2002,1638
2,2019-12-15,21:25,0,0,180,168
3,2019-12-15,21:25,0,0,1474,1735
4,2019-12-15,21:25,0,0,82,110
5,2019-12-15,21:25,0,0,1155,1011
6,2019-12-15,21:25,0,0,14,8
7,2019-12-15,21:25,0,0,9,10
8,2019-12-15,21:25,1,1,6331,6472
9,2019-12-15,21:25,1,0,2621,2623
10,2019-12-15,21:25,0,0,2649,2888
11,2019-12-15,21:25,0,0,2672,2634
12,2019-12-15,21:25,6,4,1844,1820
13,2019-12-15,21:25,9,1,2449,2853
14,2019-12-15,21:25,0,0,5622,5957
15,2019-12-15,21:25,0,0,859,639
16,2019-12-15,21:25,0,0,795,529
17,2019-12-15,21:25,0,0,620,782
18,2019-12-15,21:25,0,0,1176,1264
19,2019-12-15,21:25,0,0,1251,1375
1,2019-12-15,21:26,0,0,2002,1638
2,2019-12-15,21:26,0,0,180,168
3,2019-12-15,21:26,0,0,1474,1735
4,2019-12-15,21:26,0,0,82,110
5,2019-12-15,21:26,0,0,1155,1011
6,2019-12-15,21:26,0,0,14,8
7,2019-12-15,21:26,0,0,9,10
8,2019-12-15,21:26,0,0,6331,6472
9,2019-12-15,21:26,1,0,2622,2623
10,2019-12-15,21:26,0,0,2649,2888
11,2019-12-15,21:26,0,1,2672,2635
12,2019-12-15,21:26,1,9,1845,1829
13,2019-12-15,21:26,2,0,2451,2853
14,2019-12-15,21:26,0,0,5622,5957
15,2019-12-15,21:26,0,0,859,639
16,2019-12-15,21:26,0,0,795,529
17,2019-12-15,21:26,0,0,620,782
18,2019-12-15,21:26,0,0,1176,1264
19,2019-12-15,21:26,0,0,1251,1375
1,2019-12-15,21:27,0,0,2002,1638
2,2019-12-15,21:27,0,0,180,168
3,2019-12-15,21:27,0,0,1474,1735
4,2019-12-15,21:27,0,0,82,110
5,2019-12-15,21:27,0,0,1155,1011
6,2019-12-15,21:27,0,0,14,8
7,2019-12-15,21:27,0,0,9,10
8,2019-12-15,21:27,0,0,6331,6472
9,2019-12-15,21:27,4,0,2626,2623
10,2019-12-15,21:27,0,1,2649,2889
11,2019-12-15,21:27,0,3,2672,2638
12,2019-12-15,21:27,2,5,1847,1834
13,2019-12-15,21:27,0,3,2451,2856
14,2019-12-15,21:27,0,0,5622,5957
15,2019-12-15,21:27,0,0,859,639
16,2019-12-15,21:27,0,0,795,529
17,2019-12-15,21:27,0,0,620,782
18,2019-12-15,21:27,0,0,1176,1264
19,2019-12-15,21:27,0,2,1251,1377
1,2019-12-15,21:28,0,0,2002,1638
2,2019-12-15,21:28,0,0,180,168
3,2019-12-15,21:28,0,0,1474,1735
4,2019-12-15,21:28,0,0,82,110
5,2019-12-15,21:28,0,0,1155,1011
6,2019-12-15,21:28,0,0,14,8
7,2019-12-15,21:28,0,0,9,10
8,2019-12-15,21:28,0,0,6331,6472
9,2019-12-15,21:28,1,0,2627,2623
10,2019-12-15,21:28,1,0,2650,2889
11,2019-12-15,21:28,0,3,2672,2641
12,2019-12-15,21:28,1,1,1848,1835
13,2019-12-15,21:28,4,1,2455,2857
14,2019-12-15,21:28,0,0,5622,5957
15,2019-12-15,21:28,0,0,859,639
16,2019-12-15,21:28,0,0,795,529
17,2019-12-15,21:28,0,0,620,782
18,2019-12-15,21:28,0,0,1176,1264
19,2019-12-15,21:28,0,0,1251,1377
1,2019-12-15,21:29,0,0,2002,1638
2,2019-12-15,21:29,0,0,180,168
3,2019-12-15,21:29,0,0,1474,1735
4,2019-12-15,21:29,0,0,82,110
5,2019-12-15,21:29,0,0,1155,1011
6,2019-12-15,21:29,0,0,14,8
7,2019-12-15,21:29,0,0,9,10
8,2019-12-15,21:29,0,0,6331,6472
9,2019-12-15,21:29,1,0,2628,2623
10,2019-12-15,21:29,0,6,2650,2895
11,2019-12-15,21:29,0,4,2672,2645
12,2019-12-15,21:29,3,0,1851,1835
13,2019-12-15,21:29,4,2,2459,2859
14,2019-12-15,21:29,0,0,5622,5957
15,2019-12-15,21:29,0,0,859,639
16,2019-12-15,21:29,0,0,795,529
17,2019-12-15,21:29,0,0,620,782
18,2019-12-15,21:29,0,0,1176,1264
19,2019-12-15,21:29,0,0,1251,1377
1,2019-12-15,21:30,0,0,2002,1638
2,2019-12-15,21:30,0,0,180,168
3,2019-12-15,21:30,0,0,1474,1735
4,2019-12-15,21:30,0,0,82,110
5,2019-12-15,21:30,0,0,1155,1011
6,2019-12-15,21:30,0,0,14,8
7,2019-12-15,21:30,0,0,9,10
8,2019-12-15,21:30,0,0,6331,6472
9,2019-12-15,21:30,1,0,2629,2623
10,2019-12-15,21:30,4,0,2654,2895
11,2019-12-15,21:30,0,3,2672,2648
12,2019-12-15,21:30,3,4,1854,1839
13,2019-12-15,21:30,0,0,2459,2859
14,2019-12-15,21:30,0,0,5622,5957
15,2019-12-15,21:30,0,0,859,639
16,2019-12-15,21:30,0,0,795,529
17,2019-12-15,21:30,0,0,620,782
18,2019-12-15,21:30,0,0,1176,1264
19,2019-12-15,21:30,0,0,1251,1377
1,2019-12-15,21:31,0,0,2002,1638
2,2019-12-15,21:31,0,0,180,168
3,2019-12-15,21:31,0,0,1474,1735
4,2019-12-15,21:31,0,0,82,110
5,2019-12-15,21:31,0,0,1155,1011
6,2019-12-15,21:31,0,0,14,8
7,2019-12-15,21:31,0,0,9,10
8,2019-12-15,21:31,0,2,6331,6474
9,2019-12-15,21:31,4,0,2633,2623
10,2019-12-15,21:31,2,1,2656,2896
11,2019-12-15,21:31,0,12,2672,2660
12,2019-12-15,21:31,0,1,1854,1840
13,2019-12-15,21:31,3,3,2462,2862
14,2019-12-15,21:31,0,0,5622,5957
15,2019-12-15,21:31,0,0,859,639
16,2019-12-15,21:31,0,0,795,529
17,2019-12-15,21:31,0,0,620,782
18,2019-12-15,21:31,0,1,1176,1265
19,2019-12-15,21:31,1,0,1252,1377
1,2019-12-15,21:32,0,0,2002,1638
2,2019-12-15,21:32,0,0,180,168
3,2019-12-15,21:32,0,0,1474,1735
4,2019-12-15,21:32,0,0,82,110
5,2019-12-15,21:32,0,0,1155,1011
6,2019-12-15,21:32,0,0,14,8
7,2019-12-15,21:32,0,0,9,10
8,2019-12-15,21:32,0,0,6331,6474
9,2019-12-15,21:32,0,2,2633,2625
10,2019-12-15,21:32,1,0,2657,2896
11,2019-12-15,21:32,0,4,2672,2664
12,2019-12-15,21:32,2,2,1856,1842
13,2019-12-15,21:32,2,0,2464,2862
14,2019-12-15,21:32,0,0,5622,5957
15,2019-12-15,21:32,0,0,859,639
16,2019-12-15,21:32,0,0,795,529
17,2019-12-15,21:32,0,0,620,782
18,2019-12-15,21:32,0,0,1176,1265
19,2019-12-15,21:32,0,2,1252,1379
1,2019-12-15,21:33,0,0,2002,1638
2,2019-12-15,21:33,0,0,180,168
3,2019-12-15,21:33,0,0,1474,1735
4,2019-12-15,21:33,0,0,82,110
5,2019-12-15,21:33,0,0,1155,1011
6,2019-12-15,21:33,0,0,14,8
7,2019-12-15,21:33,0,0,9,10
8,2019-12-15,21:33,0,0,6331,6474
9,2019-12-15,21:33,1,0,2634,2625
10,2019-12-15,21:33,1,1,2658,2897
11,2019-12-15,21:33,0,1,2672,2665
12,2019-12-15,21:33,1,0,1857,1842
13,2019-12-15,21:33,0,1,2464,2863
14,2019-12-15,21:33,0,0,5622,5957
15,2019-12-15,21:33,0,0,859,639
16,2019-12-15,21:33,0,0,795,529
17,2019-12-15,21:33,0,0,620,782
18,2019-12-15,21:33,4,3,1180,1268
19,2019-12-15,21:33,1,0,1253,1379
1,2019-12-15,21:34,0,0,2002,1638
2,2019-12-15,21:34,0,0,180,168
3,2019-12-15,21:34,0,0,1474,1735
4,2019-12-15,21:34,0,0,82,110
5,2019-12-15,21:34,0,0,1155,1011
6,2019-12-15,21:34,0,0,14,8
7,2019-12-15,21:34,0,0,9,10
8,2019-12-15,21:34,0,0,6331,6474
9,2019-12-15,21:34,2,0,2636,2625
10,2019-12-15,21:34,3,0,2661,2897
11,2019-12-15,21:34,0,4,2672,2669
12,2019-12-15,21:34,0,0,1857,1842
13,2019-12-15,21:34,3,2,2467,2865
14,2019-12-15,21:34,0,0,5622,5957
15,2019-12-15,21:34,0,0,859,639
16,2019-12-15,21:34,0,0,795,529
17,2019-12-15,21:34,0,0,620,782
18,2019-12-15,21:34,1,0,1181,1268
19,2019-12-15,21:34,1,0,1254,1379
1,2019-12-15,21:35,0,0,2002,1638
2,2019-12-15,21:35,0,0,180,168
3,2019-12-15,21:35,0,0,1474,1735
4,2019-12-15,21:35,0,0,82,110
5,2019-12-15,21:35,0,0,1155,1011
6,2019-12-15,21:35,0,0,14,8
7,2019-12-15,21:35,0,0,9,10
8,2019-12-15,21:35,0,0,6331,6474
9,2019-12-15,21:35,1,0,2637,2625
10,2019-12-15,21:35,0,2,2661,2899
11,2019-12-15,21:35,0,3,2672,2672
12,2019-12-15,21:35,3,0,1860,1842
13,2019-12-15,21:35,1,1,2468,2866
14,2019-12-15,21:35,0,0,5622,5957
15,2019-12-15,21:35,0,0,859,639
16,2019-12-15,21:35,0,0,795,529
17,2019-12-15,21:35,0,0,620,782
18,2019-12-15,21:35,3,0,1184,1268
19,2019-12-15,21:35,0,3,1254,1382
1,2019-12-15,21:36,0,0,2002,1638
2,2019-12-15,21:36,0,0,180,168
3,2019-12-15,21:36,0,0,1474,1735
4,2019-12-15,21:36,0,0,82,110
5,2019-12-15,21:36,0,0,1155,1011
6,2019-12-15,21:36,0,0,14,8
7,2019-12-15,21:36,0,0,9,10
8,2019-12-15,21:36,0,0,6331,6474
9,2019-12-15,21:36,1,1,2638,2626
