﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-1005830041047,畑,144.75420361700,43.09348918630,01662,厚岸町
0113-0987520043298,畑,144.78199728100,43.10984595150,01662,厚岸町
0113-0851310054078,畑,144.91577273500,43.23176519230,01662,厚岸町
0113-1061880030270,畑,144.62152779200,43.04354110350,01662,厚岸町
0113-0991370046321,畑,144.81910450200,43.10619894270,01662,厚岸町
0113-0877420054424,畑,144.91977436000,43.20823455700,01662,厚岸町
0113-0970730055343,畑,144.93015117500,43.12417988030,01662,厚岸町
0113-1023180035028,畑,144.68015776400,43.07817171000,01662,厚岸町
0113-1096200035478,畑,144.68523058400,43.01241611050,01662,厚岸町
0113-0984460040036,畑,144.74113089100,43.11261265340,01662,厚岸町
0113-1021290043957,畑,144.78982212200,43.07941008470,01662,厚岸町
0113-0941280038350,畑,144.72152634400,43.15174088200,01662,厚岸町
0113-1000710042552,畑,144.77273409700,43.09801608120,01662,厚岸町
0113-1018790034912,畑,144.67876254600,43.08212960170,01662,厚岸町
0113-0980690043789,畑,144.78808142000,43.11597044520,01662,厚岸町
0113-1094720036247,畑,144.69466569300,43.01371115550,01662,厚岸町
0113-0987030040917,畑,144.75274492500,43.11041841430,01662,厚岸町
0113-1112670031191,畑,144.63254106600,42.99778089230,01662,厚岸町
0113-0954720056407,畑,144.94309925700,43.13929212950,01662,厚岸町
0113-0914530055157,畑,144.92842149100,43.17477536160,01662,厚岸町
0113-1087490035638,畑,144.68754337700,43.02097543950,01662,厚岸町
0113-0990200041634,畑,144.76152910000,43.10752730020,01662,厚岸町
0113-0987020042854,畑,144.77655208700,43.11032558440,01662,厚岸町
0113-1013220033829,畑,144.66550633700,43.08719327250,01662,厚岸町
0113-0971370041813,畑,144.76387453600,43.12446384790,01662,厚岸町
0113-0996060044752,畑,144.79978799800,43.10207226270,01662,厚岸町
0113-0991850042635,畑,144.77381813900,43.10598768080,01662,厚岸町
0113-1084650036522,畑,144.69810306600,43.02276954230,01662,厚岸町
0113-0903970040220,畑,144.74478855800,43.18522883550,01662,厚岸町
0113-0983360054721,畑,144.92238971800,43.11285319300,01662,厚岸町
0113-0923380054500,畑,144.92025518300,43.16686048230,01662,厚岸町
0113-0959520055660,畑,144.93416138700,43.13424290260,01662,厚岸町
0113-0930340040140,畑,144.74417388600,43.16163151480,01662,厚岸町
0113-0943940054211,畑,144.91650533100,43.14837503850,01662,厚岸町
0113-1019480042038,畑,144.76627980700,43.08114382770,01662,厚岸町
0113-1115660036071,畑,144.69237329500,42.99487009450,01662,厚岸町
0113-0988900043582,畑,144.78547859300,43.10859003180,01662,厚岸町
0113-1063790034764,畑,144.67666487200,43.04162781860,01662,厚岸町
0113-0849800053137,畑,144.90420686400,43.23319004430,01662,厚岸町
0113-0862540055430,畑,144.93230870000,43.22156082290,01662,厚岸町
0113-1021310042496,畑,144.77188463600,43.07947762850,01662,厚岸町
0113-0973490041438,畑,144.75925510000,43.12258394260,01662,厚岸町
0113-1082970040016,畑,144.74098291400,43.02409986640,01662,厚岸町
0113-1066730040033,畑,144.74131753000,43.03872356300,01662,厚岸町
0113-0998630040762,畑,144.75075561700,43.09998983520,01662,厚岸町
0113-0985810054955,畑,144.92523390100,43.11062936610,01662,厚岸町
0113-0993430045214,畑,144.80549505400,43.10441675350,01662,厚岸町
0113-0876270055284,畑,144.93037600400,43.20920430730,01662,厚岸町
0113-0872020056722,畑,144.94810977700,43.21292746140,01662,厚岸町
0113-1017320043266,畑,144.78137396300,43.08302379860,01662,厚岸町
0113-0975940042210,畑,144.76872007400,43.12033024060,01662,厚岸町
0113-0980620043907,畑,144.78953487500,43.11602062710,01662,厚岸町
0113-1100590036152,畑,144.69346059300,43.00843647360,01662,厚岸町
0113-1066880030776,畑,144.62770364900,43.03901437180,01662,厚岸町
0113-1073230036232,畑,144.69462730900,43.03306070610,01662,厚岸町
0113-1013560045013,畑,144.80286278000,43.08630269710,01662,厚岸町
0113-0984030053609,畑,144.90871713700,43.11233193620,01662,厚岸町
0113-0854640053391,畑,144.90728778500,43.22881894520,01662,厚岸町
0113-1082810037144,畑,144.70574715500,43.02439314360,01662,厚岸町
0113-1026010035106,畑,144.68110585400,43.07561838290,01662,厚岸町
0113-1062550039842,畑,144.73899735400,43.04249084980,01662,厚岸町
0113-0937450038010,畑,144.71737034200,43.15520054630,01662,厚岸町
0113-0886620055921,畑,144.93810032300,43.19984619680,01662,厚岸町
0113-0958780043239,畑,144.78149426600,43.13572203150,01662,厚岸町
0113-0961190043214,畑,144.78116655200,43.13355080580,01662,厚岸町
0113-1008420036329,畑,144.69623262300,43.09139522450,01662,厚岸町
0113-0948670056616,畑,144.94602201000,43.14394230120,01662,厚岸町
0113-1080280036205,畑,144.69424509900,43.02671827150,01662,厚岸町
0113-1063720040094,畑,144.74208616600,43.04142686790,01662,厚岸町
0113-1062970039298,畑,144.73232371000,43.04214110760,01662,厚岸町
0113-0949630040326,畑,144.74575678500,43.14411430560,01662,厚岸町
0113-0930760054247,畑,144.91707453500,43.16023577920,01662,厚岸町
0113-1068330039913,畑,144.73982883700,43.03728307520,01662,厚岸町
0113-1074440038797,畑,144.72609029000,43.03184551130,01662,厚岸町
0113-0934060054592,畑,144.92127944500,43.15723665440,01662,厚岸町
0113-1079740040037,畑,144.74126929600,43.02700807170,01662,厚岸町
0113-1094420039073,畑,144.72933899100,43.01384440160,01662,厚岸町
0113-0963500043596,畑,144.78584421200,43.13144702760,01662,厚岸町
0113-1008520035140,畑,144.68163751700,43.09135987980,01662,厚岸町
0113-1066890035096,畑,144.68071792500,43.03882381230,01662,厚岸町
0113-0961180040768,畑,144.75110940000,43.13370038290,01662,厚岸町
0113-0975960055213,畑,144.92850131900,43.11947423820,01662,厚岸町
0113-1081910039369,畑,144.73305413400,43.02508867790,01662,厚岸町
0113-1071890038878,畑,144.72707873400,43.03457302980,01662,厚岸町
0113-1065240035132,畑,144.68117646200,43.04030471360,01662,厚岸町
0113-1092710035204,畑,144.68188640000,43.01557678770,01662,厚岸町
0113-1002700041528,畑,144.76013739400,43.09628063180,01662,厚岸町
0113-0997900043338,畑,144.78241287800,43.10050122270,01662,厚岸町
0113-1013360035865,畑,144.69050972600,43.08697405140,01662,厚岸町
0113-0932830039368,畑,144.73409722500,43.15929138540,01662,厚岸町
0113-1095540037914,畑,144.71511823400,43.01289140370,01662,厚岸町
0113-1014340035528,畑,144.68635938200,43.08610369930,01662,厚岸町
0113-0977550035237,畑,144.68301828400,43.11923541030,01662,厚岸町
0113-0979510054985,畑,144.92566635700,43.11630048310,01662,厚岸町
0113-0936570054385,畑,144.91871668200,43.15499206530,01662,厚岸町
0113-1026180032277,畑,144.64636701700,43.07558951740,01662,厚岸町
0113-0960250043975,畑,144.79052706800,43.13435698560,01662,厚岸町
0113-1093160039118,畑,144.72990081300,43.01539252680,01662,厚岸町
0113-1065610034923,畑,144.67860991900,43.03998251020,01662,厚岸町
0113-0872680056539,畑,144.94585391700,43.21234369890,01662,厚岸町
0113-1103540036388,畑,144.69633607300,43.00576813750,01662,厚岸町
0113-1009340045007,畑,144.80282442300,43.09010780280,01662,厚岸町
0113-1091270039153,畑,144.73035908300,43.01707303820,01662,厚岸町
0113-1006530043607,畑,144.78563972100,43.09271601170,01662,厚岸町
0113-0973420043971,畑,144.79037897000,43.12250098170,01662,厚岸町
0113-1020990042168,畑,144.76786661800,43.07978212330,01662,厚岸町
0113-1021610034459,畑,144.67318410500,43.07961234020,01662,厚岸町
0113-1017460035531,畑,144.68638194900,43.08329757250,01662,厚岸町
0113-1034560044310,畑,144.79405978900,43.06744691700,01662,厚岸町
0113-1099690036025,畑,144.69191575600,43.00925173140,01662,厚岸町
0113-1096940036526,畑,144.69807548500,43.01170668150,01662,厚岸町
0113-0904740055973,畑,144.93856207400,43.18353200950,01662,厚岸町
0113-0917370054948,畑,144.92582800900,43.17223352560,01662,厚岸町
0113-0986350044315,畑,144.79450802800,43.11084319650,01662,厚岸町
0113-0946480052575,畑,144.89636186800,43.14620426860,01662,厚岸町
0113-0927270039725,畑,144.73853409600,43.16427662160,01662,厚岸町
0113-0985690043469,畑,144.78410982000,43.11148443220,01662,厚岸町
0113-1006630041445,畑,144.75908616500,43.09274692720,01662,厚岸町
0113-0909970055479,畑,144.93243199100,43.17885714010,01662,厚岸町
0113-0983230039004,畑,144.72927276200,43.11393682120,01662,厚岸町
0113-0994530043624,畑,144.78594706000,43.10351550420,01662,厚岸町
0113-1017790036966,畑,144.70400051400,43.08293627160,01662,厚岸町
0113-1019170032588,畑,144.65022087800,43.08189488080,01662,厚岸町
0113-1087950039507,畑,144.73470147000,43.01964649040,01662,厚岸町
0113-1024570034227,畑,144.67031759700,43.07695558420,01662,厚岸町
0113-1095820035997,畑,144.69159115600,43.01273641750,01662,厚岸町
0113-0865870055740,畑,144.93608530500,43.21853850570,01662,厚岸町
0113-0997620042535,畑,144.77254036200,43.10079428170,01662,厚岸町
0113-1013270038098,畑,144.71793532700,43.08694728790,01662,厚岸町
0113-1007860043762,畑,144.78754095000,43.09151138810,01662,厚岸町
0113-0909560054754,畑,144.92351293700,43.17927682730,01662,厚岸町
0113-1016890042823,畑,144.77593560300,43.08343617550,01662,厚岸町
0113-0994700045646,畑,144.81078797700,43.10324735010,01662,厚岸町
0113-1037600031679,畑,144.63795461000,43.06471457500,01662,厚岸町
0113-0860040055230,畑,144.92986696500,43.22382071580,01662,厚岸町
0113-1005850045562,畑,144.80966099200,43.09321511100,01662,厚岸町
0113-1068330029843,畑,144.61625343400,43.03774791360,01662,厚岸町
0113-0955790041136,畑,144.75567332100,43.13852742330,01662,厚岸町
0113-1028520034295,畑,144.67112476200,43.07339634230,01662,厚岸町
0113-0946520040957,畑,144.75353801300,43.14688303030,01662,厚岸町
0113-1010990032647,畑,144.65099338800,43.08924840180,01662,厚岸町
0113-1093460038200,畑,144.71863582600,43.01475275070,01662,厚岸町
0113-1079740038780,畑,144.72584150800,43.02707420600,01662,厚岸町
0113-0943400056910,畑,144.94968819500,43.14866327990,01662,厚岸町
0113-0996980038484,畑,144.72278479700,43.10159013830,01662,厚岸町
0113-1013560033991,畑,144.66748397000,43.08687969140,01662,厚岸町
0113-1071080034958,畑,144.67900008500,43.03505507710,01662,厚岸町
0113-1069400039311,畑,144.73243022000,43.03635168180,01662,厚岸町
0113-0997730042913,畑,144.77718437100,43.10068036810,01662,厚岸町
0113-1017150033966,畑,144.66715971900,43.08365183790,01662,厚岸町
0113-1089100039192,畑,144.73083884500,43.01862354800,01662,厚岸町
0113-1010420038319,畑,144.72066174400,43.08950266380,01662,厚岸町
0113-1104480036803,畑,144.70142261900,43.00490086050,01662,厚岸町
0113-1094520035030,畑,144.67973414600,43.01395164940,01662,厚岸町
0113-0950820053284,畑,144.90504043500,43.14224682610,01662,厚岸町
0113-0924560055504,畑,144.93258761500,43.16572542860,01662,厚岸町
0113-0884800056083,畑,144.94011609800,43.20146973480,01662,厚岸町
0113-0955910034511,畑,144.67423797900,43.13875155150,01662,厚岸町
0113-0852080052972,畑,144.90215209100,43.23115130040,01662,厚岸町
0113-0966340038716,畑,144.72584773800,43.12916174680,01662,厚岸町
0113-1108980038393,畑,144.72090055600,43.00077102610,01662,厚岸町
0113-1083840039326,畑,144.73250978100,43.02335175090,01662,厚岸町
0113-1066050039012,畑,144.72878692200,43.03938427160,01662,厚岸町
0113-1068130034852,畑,144.67772206800,43.03772031840,01662,厚岸町
0113-1102210038491,畑,144.72214288400,43.00685987160,01662,厚岸町
0113-0975880055395,畑,144.93073894300,43.11953289750,01662,厚岸町
0113-0860130053169,畑,144.90450279900,43.22388781630,01662,厚岸町
0113-0957620041242,畑,144.75696103300,43.13687715270,01662,厚岸町
0113-0987040040110,畑,144.74282912900,43.11045083370,01662,厚岸町
0113-0927180053744,畑,144.91092189600,43.16349364570,01662,厚岸町
0113-0996290042749,畑,144.77518938000,43.10198481660,01662,厚岸町
0113-0992990053293,畑,144.90475136800,43.10428541820,01662,厚岸町
0113-0984750044455,畑,144.79623471800,43.11226975440,01662,厚岸町
0113-1009230035105,畑,144.68119287800,43.09072405290,01662,厚岸町
0113-0945490041333,畑,144.75682807100,43.14677390600,01662,厚岸町
0113-1077970036017,畑,144.69195128300,43.02880149510,01662,厚岸町
0113-1085840039272,畑,144.73184496800,43.02155937220,01662,厚岸町
0113-1069590038924,畑,144.72768211700,43.03620827790,01662,厚岸町
0113-1001930043112,畑,144.77959545100,43.09688180770,01662,厚岸町
0113-0985840043137,畑,144.78003639500,43.11136945000,01662,厚岸町
0113-0957350058746,畑,144.97211249500,43.13596065010,01662,厚岸町
0113-1014350034112,畑,144.66896483200,43.08616719970,01662,厚岸町
0113-0979750055397,畑,144.93072647400,43.11604932050,01662,厚岸町
0113-1002210044566,畑,144.79745911200,43.09654752320,01662,厚岸町
0113-1080610035441,畑,144.68486833800,43.02645352710,01662,厚岸町
0113-1012570032823,畑,144.65315398200,43.08781864090,01662,厚岸町
0113-1016830043423,畑,144.78330024600,43.08345766290,01662,厚岸町
0113-0947820055950,畑,144.93783943400,43.14475450000,01662,厚岸町
0113-0995830038315,畑,144.72071773900,43.10263649870,01662,厚岸町
0113-0991340041477,畑,144.75959412000,43.10650619580,01662,厚岸町
0113-1013450042105,畑,144.76714239700,43.08657269460,01662,厚岸町
0113-0967950043202,畑,144.78097621500,43.12746982820,01662,厚岸町
0113-0882740056573,畑,144.94616032400,43.20329086020,01662,厚岸町
0113-0906090055455,畑,144.93217237100,43.18235131820,01662,厚岸町
0113-0987090054606,畑,144.92093474400,43.10950004090,01662,厚岸町
0113-0874740055113,畑,144.92828705200,43.21059624540,01662,厚岸町
0113-1065890029915,畑,144.61714918200,43.03994584820,01662,厚岸町
0113-0997150044463,畑,144.79623162400,43.10111297370,01662,厚岸町
0113-1091710034172,畑,144.66922896000,43.01651762530,01662,厚岸町
0113-1012960038374,畑,144.72132128700,43.08721397640,01662,厚岸町
0113-1106090037851,畑,144.71426781300,43.00339895550,01662,厚岸町
0113-0933350039650,畑,144.73756947100,43.15880701450,01662,厚岸町
0113-1008830042538,畑,144.77249732500,43.09070992170,01662,厚岸町
0113-1012160041500,畑,144.75972765400,43.08776686330,01662,厚岸町
0113-1021090032445,畑,144.64845735600,43.08016750740,01662,厚岸町
0113-1094240034813,畑,144.67707445700,43.01421488100,01662,厚岸町
0113-0850430054416,畑,144.91994673900,43.23252686990,01662,厚岸町
0113-1110230037055,畑,144.70447339200,42.99970880100,01662,厚岸町
0113-0860870052951,畑,144.90180651100,43.22324057500,01662,厚岸町
0113-0966490053588,畑,144.90862045900,43.12811457110,01662,厚岸町
0113-0958310052903,畑,144.90029112100,43.13553001810,01662,厚岸町
0113-1001560042112,畑,144.76731654900,43.09727381110,01662,厚岸町
0113-1107730036548,畑,144.69828014900,43.00198917260,01662,厚岸町
0113-0990070042679,畑,144.77437411000,43.10758766530,01662,厚岸町
0113-1096970034479,畑,144.67296061400,43.01176772890,01662,厚岸町
0113-0907840055435,畑,144.93191473100,43.18078182180,01662,厚岸町
0113-0944880053042,畑,144.90212111400,43.14761146290,01662,厚岸町
0113-0949090053947,畑,144.91320483900,43.14375263220,01662,厚岸町
0113-0973510055214,畑,144.92853956500,43.12168524230,01662,厚岸町
0113-1082390035071,畑,144.68031510900,43.02487026810,01662,厚岸町
0113-0862040052600,畑,144.89747896400,43.22221335450,01662,厚岸町
0113-0939090053764,畑,144.91104872900,43.15277188370,01662,厚岸町
0113-1090340037448,畑,144.70943538400,43.01759806850,01662,厚岸町
0113-1043460040447,畑,144.74655654600,43.05964405780,01662,厚岸町
0113-0860500053064,畑,144.90320302700,43.22356145520,01662,厚岸町
0113-0982590043068,畑,144.77920588000,43.11429633310,01662,厚岸町
0113-1005650045854,畑,144.81324742200,43.09337781840,01662,厚岸町
0113-0981700037398,畑,144.70954823200,43.11540083720,01662,厚岸町
0113-0978180036628,畑,144.70010697400,43.11860717310,01662,厚岸町
0113-0861250052843,畑,144.90047762400,43.22290131920,01662,厚岸町
0113-1075380039883,畑,144.73940505500,43.03093850910,01662,厚岸町
0113-0994250044121,畑,144.79206195800,43.10374041470,01662,厚岸町
0113-1001960041770,畑,144.76311645000,43.09693035940,01662,厚岸町
0113-1083730035686,畑,144.68785644200,43.02363807450,01662,厚岸町
0113-1036550031943,畑,144.64220718600,43.06627462090,01662,厚岸町
0113-1013160036466,畑,144.69789405600,43.08712672280,01662,厚岸町
0113-0934130041984,畑,144.76625650200,43.15798393910,01662,厚岸町
0113-1094910036402,畑,144.69656472400,43.01353599900,01662,厚岸町
0113-0997390042143,畑,144.76772671300,43.10102212280,01662,厚岸町
0113-0987750054367,畑,144.91798888600,43.10892209300,01662,厚岸町
0113-0860930055376,畑,144.93165284300,43.22300686760,01662,厚岸町
0113-0982110043379,畑,144.78303288200,43.11471172440,01662,厚岸町
0113-1006710036473,畑,144.69801950500,43.09292991860,01662,厚岸町
0113-1077590039951,畑,144.74023416900,43.02894696910,01662,厚岸町
0113-0971380040984,畑,144.75368238100,43.12450075380,01662,厚岸町
0113-0870630056829,畑,144.94943633300,43.21416675640,01662,厚岸町
0113-1060320030330,畑,144.62226962000,43.04494281870,01662,厚岸町
0113-1097180035318,畑,144.68182316000,43.01159805880,01662,厚岸町
0113-1086490035979,畑,144.69143315500,43.02113908420,01662,厚岸町
0113-1097870037650,畑,144.71185201800,43.01080631670,01662,厚岸町
0113-0854330052432,畑,144.89547596100,43.22916319320,01662,厚岸町
0113-0956790041738,畑,144.76306403600,43.13759759820,01662,厚岸町
0113-0959750044377,畑,144.79547543700,43.13478101950,01662,厚岸町
0113-0944180056716,畑,144.94729677600,43.14797615890,01662,厚岸町
0113-0981040053746,畑,144.91042742900,43.11501054260,01662,厚岸町
0113-0973850034021,畑,144.66809650300,43.12262864290,01662,厚岸町
0113-1013980032732,畑,144.65202189600,43.08655538600,01662,厚岸町
0113-0906100039931,畑,144.74122213900,43.18332499510,01662,厚岸町
0113-1018770033380,畑,144.65995740200,43.08221235300,01662,厚岸町
0113-0874430054878,畑,144.92538864300,43.21089127590,01662,厚岸町
0113-0922310041735,畑,144.76314048000,43.16899582610,01662,厚岸町
0113-0985230056080,畑,144.93905649400,43.11107344150,01662,厚岸町
0113-1110820037968,畑,144.71567009800,42.99913439000,01662,厚岸町
0113-1075600035151,畑,144.68133967300,43.03097877060,01662,厚岸町
0113-0934220052817,畑,144.89945856200,43.15722211670,01662,厚岸町
0113-1066180040169,畑,144.74298664200,43.03921213620,01662,厚岸町
0113-1082910035574,畑,144.68648444300,43.02438128200,01662,厚岸町
0113-1076450036369,畑,144.69628084200,43.03015212410,01662,厚岸町
0113-0940520053505,畑,144.90785428900,43.15150533640,01662,厚岸町
0113-1026050033421,畑,144.66041502100,43.07566115210,01662,厚岸町
0113-0883470055174,畑,144.92894608700,43.20273679460,01662,厚岸町
0113-0970790058879,畑,144.97359934400,43.12385577980,01662,厚岸町
0113-0924950054358,畑,144.91849621400,43.16545314150,01662,厚岸町
0113-0865300053095,畑,144.90354236700,43.21924289140,01662,厚岸町
0113-0856450052490,畑,144.89617166900,43.22725192610,01662,厚岸町
0113-0985370039798,畑,144.73900595200,43.11196933570,01662,厚岸町
0113-1097960035855,畑,144.68983867500,43.01081466820,01662,厚岸町
0113-0974080042661,畑,144.77427340100,43.12197976690,01662,厚岸町
0113-0990830042382,畑,144.77159736900,43.10752982610,01662,厚岸町
0113-0981490053345,畑,144.90549436000,43.11463271240,01662,厚岸町
0113-0999690043512,畑,144.78453009900,43.09888137760,01662,厚岸町
0113-0982500039769,畑,144.73867252400,43.11456026160,01662,厚岸町
0113-0964300052408,畑,144.89414567500,43.13016883370,01662,厚岸町
0113-0929610054366,畑,144.91854778500,43.16126025540,01662,厚岸町
0113-1020170042981,畑,144.77784613800,43.08047039960,01662,厚岸町
0113-0942940046644,畑,144.82347838700,43.14978174660,01662,厚岸町
0113-0991180056832,畑,144.94823568900,43.10566183350,01662,厚岸町
0113-0983420054189,畑,144.91572669200,43.11358319890,01662,厚岸町
0113-0996530043490,畑,144.78429212100,43.10172358970,01662,厚岸町
0113-0863550053470,畑,144.90817493800,43.22079149170,01662,厚岸町
0113-0941570054215,畑,144.91656968300,43.15050946540,01662,厚岸町
0113-0854560054313,畑,144.91863132800,43.22881839700,01662,厚岸町
0113-1012360042982,畑,144.77792666400,43.08750506700,01662,厚岸町
0113-0948420040728,畑,144.75070411200,43.14518273920,01662,厚岸町
0113-0964660041468,畑,144.75968225800,43.13053063090,01662,厚岸町
0113-1004040035296,畑,144.68357575000,43.09539087080,01662,厚岸町
0113-1068800039677,畑,144.73693503300,43.03687608380,01662,厚岸町
0113-0893390055270,畑,144.93002266500,43.19379550330,01662,厚岸町
0113-1095460038509,畑,144.72285294700,43.01329378440,01662,厚岸町
0113-0857430054662,畑,144.92289720000,43.22621602070,01662,厚岸町
0113-1005790040370,畑,144.74589384100,43.09356425570,01662,厚岸町
0113-1003920033300,畑,144.65906235000,43.09559205080,01662,厚岸町
0113-0992920045442,畑,144.80828975500,43.10485522960,01662,厚岸町
0113-1106000031682,畑,144.63860153600,43.00376316230,01662,厚岸町
0113-0932410055188,畑,144.92863203400,43.15868231200,01662,厚岸町
0113-0978270055597,畑,144.93188071800,43.11729823290,01662,厚岸町
0113-1072510030413,畑,144.62321489400,43.03396671850,01662,厚岸町
0113-1014610039691,畑,144.73749320600,43.08565368980,01662,厚岸町
0113-1000660033116,畑,144.65681368500,43.09852791690,01662,厚岸町
0113-0847040052414,畑,144.89532944500,43.23572061720,01662,厚岸町
0113-0870650054343,畑,144.91885089800,43.21433230770,01662,厚岸町
0113-1069530030264,畑,144.62140657000,43.03665362920,01662,厚岸町
0113-0973720037581,畑,144.71185123400,43.12257278750,01662,厚岸町
0113-1063980039073,畑,144.72955534300,43.04125006760,01662,厚岸町
0113-1024750034467,畑,144.67326464000,43.07678291450,01662,厚岸町
0113-0990780044149,畑,144.79242279300,43.10686113900,01662,厚岸町
0113-0982700054383,畑,144.91824166900,43.11347188180,01662,厚岸町
0113-0998810043738,畑,144.78731188100,43.09965653070,01662,厚岸町
0113-1103220032159,畑,144.64447453200,43.00624663230,01662,厚岸町
0113-1094730036673,畑,144.69988810400,43.01368746360,01662,厚岸町
0113-1078210039169,畑,144.73062636300,43.02843528220,01662,厚岸町
0113-0892640056091,畑,144.94013369700,43.19441456310,01662,厚岸町
0113-0859140053392,畑,144.90725118300,43.22476423820,01662,厚岸町
0113-1001510033703,畑,144.66402510700,43.09773528000,01662,厚岸町
0113-1093110037358,畑,144.70831045300,43.01511288420,01662,厚岸町
0113-0945450053270,畑,144.90492239900,43.14707960340,01662,厚岸町
0113-0846260054549,畑,144.92161725400,43.23627174370,01662,厚岸町
0113-1038800031763,畑,144.63998246400,43.06425457100,01662,厚岸町
0113-0861600052722,畑,144.89898336700,43.22259287410,01662,厚岸町
0113-1023680042795,畑,144.77553599100,43.07731950530,01662,厚岸町
0113-1013650032502,畑,144.64920148900,43.08686162280,01662,厚岸町
0113-1097840037505,畑,144.71008045600,43.01084303230,01662,厚岸町
0113-1056500039832,畑,144.73893794500,43.04753804630,01662,厚岸町
0113-0939560034329,畑,144.67209531800,43.15348150680,01662,厚岸町
0113-1090620037857,畑,144.71445132500,43.01732285800,01662,厚岸町
0113-1036810039995,畑,144.74106034400,43.06565314610,01662,厚岸町
0113-1101440037096,畑,144.70503376900,43.00762480200,01662,厚岸町
0113-0999720044795,畑,144.80029837300,43.09877281750,01662,厚岸町
0113-1040050034922,畑,144.67875936100,43.06299111300,01662,厚岸町
0113-1015750043052,畑,144.77876255200,43.08444608570,01662,厚岸町
0113-0993490042435,畑,144.77135489100,43.10452438700,01662,厚岸町
0113-1071550035562,畑,144.68641324900,43.03460383380,01662,厚岸町
0113-1007270042791,畑,144.77561298000,43.09209750140,01662,厚岸町
0113-1089860038457,畑,144.72181098300,43.01797817170,01662,厚岸町
0113-1071570039989,畑,144.74073727300,43.03436501660,01662,厚岸町
0113-0992950040298,畑,144.74510043100,43.10512783200,01662,厚岸町
0113-1088920036145,畑,144.69345281400,43.01893732820,01662,厚岸町
0113-1093630037741,畑,144.71300685600,43.01462112780,01662,厚岸町
0113-1090550036417,畑,144.69677541900,43.01745666520,01662,厚岸町
0113-1011170043252,畑,144.78125014500,43.08856104310,01662,厚岸町
0113-0920680054765,畑,144.92354957600,43.16927087490,01662,厚岸町
0113-0919170054504,畑,144.92085683100,43.17179929490,01662,厚岸町
0113-1009560036098,畑,144.69339268900,43.09038081690,01662,厚岸町
0113-0977050054997,畑,144.92583854100,43.11851179420,01662,厚岸町
0113-1087030038703,畑,144.72484491300,43.02051967070,01662,厚岸町
0113-0923050052451,畑,144.89506389300,43.16729921510,01662,厚岸町
0113-0957310045980,畑,144.81520392200,43.13688108750,01662,厚岸町
0113-0978020042600,畑,144.77350060200,43.11843761390,01662,厚岸町
0113-0999580039588,畑,144.73633282000,43.09919312770,01662,厚岸町
0113-0997820038721,畑,144.72569010900,43.10081768150,01662,厚岸町
0113-1026390032011,畑,144.64309263900,43.07541799870,01662,厚岸町
0113-0988610042182,畑,144.76827343000,43.10892842320,01662,厚岸町
0113-0957820055385,畑,144.93079915500,43.13579170850,01662,厚岸町
0113-1047070042210,畑,144.76817628000,43.05630041380,01662,厚岸町
0113-0987690043730,畑,144.78730396100,43.10967090350,01662,厚岸町
0113-0951760055382,畑,144.93081922600,43.14124992030,01662,厚岸町
0113-0879720054905,畑,144.92567021600,43.20613344070,01662,厚岸町
0113-0954230056035,畑,144.93882707100,43.13898088680,01662,厚岸町
0113-0958370053824,畑,144.91214196000,43.13438426480,01662,厚岸町
0113-0944560041273,畑,144.75744397800,43.14863319650,01662,厚岸町
0113-0875930056007,畑,144.93927346200,43.20945670830,01662,厚岸町
0113-1110760031431,畑,144.63549537500,42.99949209050,01662,厚岸町
0113-1010750036310,畑,144.69598244100,43.08929728560,01662,厚岸町
0113-1071620030799,畑,144.62796538600,43.03475402060,01662,厚岸町
0113-1016230042049,畑,144.76525665500,43.08313232990,01662,厚岸町
0113-0887430055336,畑,144.93090128200,43.19915838490,01662,厚岸町
0113-0964880034082,畑,144.66890427700,43.13069862940,01662,厚岸町
0113-1007730041571,畑,144.76062307000,43.09175225980,01662,厚岸町
0113-1011990033587,畑,144.66253411500,43.08830731200,01662,厚岸町
0113-0873550054261,畑,144.91781294200,43.21173260800,01662,厚岸町
0113-0948210056149,畑,144.94028396600,43.14439044850,01662,厚岸町
0113-0962650053686,畑,144.90986639800,43.13157157780,01662,厚岸町
0113-0973940041627,畑,144.76157493700,43.12216629540,01662,厚岸町
0113-1086140036605,畑,144.69911635700,43.02141947430,01662,厚岸町
0113-0865170053213,畑,144.90499206900,43.21935195220,01662,厚岸町
0113-1105440038296,畑,144.71973640900,43.00396708020,01662,厚岸町
0113-0961410059664,畑,144.98335548400,43.13224183500,01662,厚岸町
0113-0958900039934,畑,144.74087361000,43.13579681400,01662,厚岸町
0113-0997580033121,畑,144.65689600300,43.10130379150,01662,厚岸町
0113-0975800044027,畑,144.79104241500,43.12035688240,01662,厚岸町
0113-0969130038546,畑,144.72374056000,43.12665545710,01662,厚岸町
0113-0863710055530,畑,144.93352660100,43.22049496780,01662,厚岸町
0113-1018740039669,畑,144.73719079500,43.08193769400,01662,厚岸町
0113-1099540037727,畑,144.71279269000,43.00930309220,01662,厚岸町
0113-0917920054780,畑,144.92375020800,43.17175666310,01662,厚岸町
0113-0945360052348,畑,144.89358384900,43.14722331250,01662,厚岸町
0113-0996560046048,畑,144.81570839800,43.10154856360,01662,厚岸町
0113-1010900042751,畑,144.77509546300,43.08883131300,01662,厚岸町
