﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-028341-037709,畑,139.41641569900,35.74382936900,13220,東大和市
1309-027435-037703,畑,139.41643558800,35.75199592120,13220,東大和市
1309-028981-038006,畑,139.41315295100,35.73804924700,13220,東大和市
1309-027432-037665,畑,139.41685238200,35.75202308420,13220,東大和市
1309-027423-037866,畑,139.41463124700,35.75209407230,13220,東大和市
1309-027476-037014,畑,139.42405176600,35.75165533360,13220,東大和市
1309-027534-035453,畑,139.44132025900,35.75118338060,13220,東大和市
1309-027868-035834,畑,139.43712520200,35.74816431220,13220,東大和市
1309-027574-037381,畑,139.42000792200,35.75075245220,13220,東大和市
1309-029017-037984,畑,139.41340539800,35.73772721160,13220,東大和市
1309-027410-035896,畑,139.43641764900,35.75228411770,13220,東大和市
1309-027060-036050,畑,139.43470179300,35.75543401600,13220,東大和市
1309-027593-036029,畑,139.43495585400,35.75063219010,13220,東大和市
1309-027521-035590,畑,139.43980264500,35.75129585090,13220,東大和市
1309-028298-037261,畑,139.42136178700,35.74423192030,13220,東大和市
1309-027380-037736,畑,139.41606933700,35.75249295760,13220,東大和市
1309-028666-038114,畑,139.41195025800,35.74087976410,13220,東大和市
1309-027274-038173,畑,139.41123363000,35.75342907070,13220,東大和市
1309-028297-037713,畑,139.41636507700,35.74422589390,13220,東大和市
1309-027525-037162,畑,139.42241866700,35.75120291440,13220,東大和市
1309-027162-035731,畑,139.43823313800,35.75452750400,13220,東大和市
1309-027789-035847,畑,139.43696843900,35.74886845160,13220,東大和市
1309-028595-035118,畑,139.44507026100,35.74163229180,13220,東大和市
1309-028382-037535,畑,139.41833366700,35.74346904830,13220,東大和市
1309-027551-037718,畑,139.41627747800,35.75094440300,13220,東大和市
1309-027601-037253,畑,139.42141399700,35.75051316130,13220,東大和市
1309-027576-037924,畑,139.41399712800,35.75071058380,13220,東大和市
1309-027934-034795,畑,139.44860748100,35.74759928140,13220,東大和市
1309-026470-038128,畑,139.41169531400,35.76067141100,13220,東大和市
1309-027599-036564,畑,139.42903988400,35.75056084820,13220,東大和市
1309-028584-038104,畑,139.41206160400,35.74162615080,13220,東大和市
1309-027802-036913,畑,139.42518609700,35.74871978410,13220,東大和市
1309-027355-038396,畑,139.40876406400,35.75268857210,13220,東大和市
1309-028207-037790,畑,139.41551334300,35.74503562350,13220,東大和市
1309-028091-036813,畑,139.42630918700,35.74611191210,13220,東大和市
1309-027978-036953,畑,139.42475598500,35.74712724190,13220,東大和市
1309-026727-037803,畑,139.41530139600,35.75837519360,13220,東大和市
1309-026851-037912,畑,139.41409958900,35.75724967710,13220,東大和市
1309-027718-036755,畑,139.42693187200,35.74948266030,13220,東大和市
1309-027799-036843,畑,139.42596541300,35.74874166810,13220,東大和市
1309-027963-034787,畑,139.44869776700,35.74734063820,13220,東大和市
1309-028216-038203,畑,139.41094851700,35.74493982160,13220,東大和市
1309-029071-035008,畑,139.44631027300,35.73735026840,13220,東大和市
1309-028907-035688,畑,139.43878025800,35.73880200050,13220,東大和市
1309-027376-038399,畑,139.40873918100,35.75249867200,13220,東大和市
1309-029355-035765,畑,139.43794681700,35.73476293240,13220,東大和市
1309-027910-034921,畑,139.44721422100,35.74781298650,13220,東大和市
1309-028009-038199,畑,139.41097467200,35.74679868690,13220,東大和市
1309-027716-037782,畑,139.41557845300,35.74945832930,13220,東大和市
1309-027998-037083,畑,139.42331735200,35.74694298990,13220,東大和市
1309-027137-037939,畑,139.41380762800,35.75467071790,13220,東大和市
1309-027975-035852,畑,139.43693210400,35.74719679430,13220,東大和市
1309-028143-038183,畑,139.41115706100,35.74559163700,13220,東大和市
1309-027197-038322,畑,139.40958062700,35.75411264370,13220,東大和市
1309-027423-038045,畑,139.41265768700,35.75208925200,13220,東大和市
1309-026643-035921,畑,139.43610898500,35.75920222030,13220,東大和市
1309-027413-037146,畑,139.42259543800,35.75221118190,13220,東大和市
1309-028650-038141,畑,139.41164756400,35.74102382110,13220,東大和市
1309-028406-037195,畑,139.42209974500,35.74326196540,13220,東大和市
1309-027640-036367,畑,139.43121940800,35.75019634010,13220,東大和市
1309-027382-035737,畑,139.43816809100,35.75254477860,13220,東大和市
1309-027583-035421,畑,139.44167863700,35.75074447000,13220,東大和市
1309-027499-038490,畑,139.40773794400,35.75139125450,13220,東大和市
1309-027393-037697,畑,139.41649775100,35.75237160890,13220,東大和市
1309-027591-038143,畑,139.41158036500,35.75056748030,13220,東大和市
1309-028954-038006,畑,139.41315679700,35.73829268260,13220,東大和市
1309-026609-038308,畑,139.40970778100,35.75941942790,13220,東大和市
1309-027228-037741,畑,139.41600390000,35.75385543640,13220,東大和市
1309-028948-037798,畑,139.41545755500,35.73835235280,13220,東大和市
1309-028371-036862,畑,139.42577465900,35.74359300330,13220,東大和市
1309-028286-037871,畑,139.41462277700,35.74432076170,13220,東大和市
1309-028621-035051,畑,139.44581548800,35.74140531210,13220,東大和市
1309-028156-037210,畑,139.42191597300,35.74551487510,13220,東大和市
1309-027569-038362,畑,139.40916029600,35.75075803230,13220,東大和市
1309-028450-037491,畑,139.41882498600,35.74284940100,13220,東大和市
1309-027428-037049,畑,139.42366999500,35.75208424960,13220,東大和市
1309-027360-035887,畑,139.43651713200,35.75273708970,13220,東大和市
1309-026672-035874,畑,139.43662162400,35.75894231830,13220,東大和市
1309-027174-038199,畑,139.41093488700,35.75432430000,13220,東大和市
1309-027945-036222,畑,139.43283085400,35.74745017010,13220,東大和市
1309-027706-036633,畑,139.42827435400,35.74959282300,13220,東大和市
1309-028596-035135,畑,139.44487660900,35.74162877820,13220,東大和市
1309-027854-038005,畑,139.41311390300,35.74821043630,13220,東大和市
1309-026687-038374,畑,139.40898050600,35.75871159670,13220,東大和市
1309-028287-035632,畑,139.43937252100,35.74439093110,13220,東大和市
1309-027568-038321,畑,139.40960582700,35.75077226230,13220,東大和市
1309-026939-037882,畑,139.41443611600,35.75645665460,13220,東大和市
1309-027907-036917,畑,139.42514921000,35.74777390040,13220,東大和市
1309-026517-038339,畑,139.40935727300,35.76024111440,13220,東大和市
1309-027735-038279,畑,139.41008456000,35.74926508650,13220,東大和市
1309-027409-037669,畑,139.41681170100,35.75222663910,13220,東大和市
1309-027955-034820,畑,139.44834086100,35.74741058290,13220,東大和市
1309-027528-038514,畑,139.40747751800,35.75112143090,13220,東大和市
1309-028241-037457,畑,139.41919237400,35.74473666120,13220,東大和市
1309-027385-037559,畑,139.41802418600,35.75245172840,13220,東大和市
1309-028325-036791,畑,139.42656164900,35.74400358200,13220,東大和市
1309-028412-037224,畑,139.42178114400,35.74321064690,13220,東大和市
1309-028070-036817,畑,139.42626116900,35.74630361770,13220,東大和市
1309-027691-036744,畑,139.42705203700,35.74972573140,13220,東大和市
1309-028084-036846,畑,139.42593718500,35.74617550270,13220,東大和市
1309-028982-037780,畑,139.41565268800,35.73804535100,13220,東大和市
1309-028088-037083,畑,139.42332027900,35.74612968630,13220,東大和市
1309-027515-035964,畑,139.43566454600,35.75133718430,13220,東大和市
1309-027483-036986,畑,139.42436044000,35.75159255510,13220,東大和市
1309-027617-038365,畑,139.40912680100,35.75032859920,13220,東大和市
1309-027530-037293,畑,139.42096952100,35.75115707150,13220,東大和市
1309-028655-035020,畑,139.44615165100,35.74109777650,13220,東大和市
1309-026711-038363,畑,139.40910511400,35.75849173340,13220,東大和市
1309-027802-036173,畑,139.43337038800,35.74874785340,13220,東大和市
1309-027938-036947,畑,139.42481972600,35.74748727980,13220,東大和市
1309-026842-037933,畑,139.41386504100,35.75732841310,13220,東大和市
1309-027475-034982,畑,139.44652923800,35.75173580830,13220,東大和市
1309-027365-037706,畑,139.41639421600,35.75262071450,13220,東大和市
1309-028047-036350,畑,139.43142919800,35.74653000790,13220,東大和市
1309-028923-037113,畑,139.42302590300,35.73860490290,13220,東大和市
1309-028308-035585,畑,139.43989422200,35.74420335890,13220,東大和市
1309-028593-037445,畑,139.41934422000,35.74156424750,13220,東大和市
1309-028052-036909,畑,139.42524705200,35.74646214090,13220,東大和市
1309-027590-037209,畑,139.42189957700,35.75061855900,13220,東大和市
1309-027589-038310,畑,139.40973581300,35.75058553350,13220,東大和市
1309-027594-036509,畑,139.42964441500,35.75060512130,13220,東大和市
1309-026765-038215,畑,139.41074215100,35.75801100530,13220,東大和市
1309-027941-036965,畑,139.42462353800,35.74746424320,13220,東大和市
1309-027883-037141,畑,139.42267372300,35.74797664460,13220,東大和市
1309-028115-037598,畑,139.41762390100,35.74587009290,13220,東大和市
1309-026794-037890,畑,139.41434178400,35.75776282460,13220,東大和市
1309-027458-038039,畑,139.41271901600,35.75177719340,13220,東大和市
1309-028647-037926,畑,139.41403043100,35.74105763570,13220,東大和市
1309-027623-037609,畑,139.41748238200,35.75030388630,13220,東大和市
1309-027462-037192,畑,139.42208361900,35.75176630810,13220,東大和市
1309-027376-037823,畑,139.41510317200,35.75251951620,13220,東大和市
1309-028091-036269,畑,139.43232626700,35.74613540130,13220,東大和市
1309-028120-037948,畑,139.41376276200,35.74580661110,13220,東大和市
1309-028056-037502,畑,139.41868671000,35.74640390250,13220,東大和市
1309-027459-037711,畑,139.41634989000,35.75177743570,13220,東大和市
1309-027303-038199,畑,139.41094884500,35.75316395490,13220,東大和市
1309-027662-037777,畑,139.41562286600,35.74994844680,13220,東大和市
1309-027974-036936,畑,139.42493805000,35.74716862320,13220,東大和市
1309-028185-038184,畑,139.41115627400,35.74521441010,13220,東大和市
1309-028932-038003,畑,139.41318858200,35.73848961390,13220,東大和市
1309-028150-037311,畑,139.42080117100,35.74556343370,13220,東大和市
1309-027975-034815,畑,139.44839661300,35.74723414280,13220,東大和市
1309-028741-037803,畑,139.41539224600,35.74021852580,13220,東大和市
1309-027912-035233,畑,139.44377231000,35.74778397790,13220,東大和市
1309-027397-037825,畑,139.41508798700,35.75232935920,13220,東大和市
1309-027103-035746,畑,139.43806235200,35.75505904970,13220,東大和市
1309-027822-038077,畑,139.41231997800,35.74848852890,13220,東大和市
1309-027432-037545,畑,139.41818620300,35.75203015640,13220,東大和市
1309-028574-037359,畑,139.42028826300,35.74174010940,13220,東大和市
1309-028959-037769,畑,139.41577513700,35.73825126890,13220,東大和市
1309-027520-037534,畑,139.41830319800,35.75123320550,13220,東大和市
1309-027374-035960,畑,139.43570971700,35.75261221500,13220,東大和市
1309-028543-038148,畑,139.41156856000,35.74198967670,13220,東大和市
1309-027436-037605,畑,139.41752249500,35.75198746960,13220,東大和市
1309-027330-037623,畑,139.41731457300,35.75294243540,13220,東大和市
1309-028536-038129,畑,139.41177313600,35.74205201410,13220,東大和市
1309-026803-037941,畑,139.41377855500,35.75768076770,13220,東大和市
1309-027497-036004,畑,139.43521990800,35.75150008920,13220,東大和市
1309-028140-035989,畑,139.43542020200,35.74570157050,13220,東大和市
1309-027357-037590,畑,139.41768569500,35.75270574820,13220,東大和市
1309-028315-035754,畑,139.43802016000,35.74413336330,13220,東大和市
1309-028246-037293,畑,139.42100923700,35.74470384170,13220,東大和市
1309-027775-038281,畑,139.41005616300,35.74890440450,13220,東大和市
1309-028542-037513,畑,139.41858868600,35.74202565460,13220,東大和市
1309-027386-037672,畑,139.41677766600,35.75243586150,13220,東大和市
1309-028565-038120,畑,139.41188174300,35.74179690620,13220,東大和市
1309-027043-038372,畑,139.40901546600,35.75550593470,13220,東大和市
1309-028559-037322,畑,139.42070462800,35.74187598640,13220,東大和市
1309-027300-038174,畑,139.41121679000,35.75319288670,13220,東大和市
1309-027321-037926,畑,139.41396572500,35.75301607920,13220,東大和市
1309-028686-035077,畑,139.44552541200,35.74081470390,13220,東大和市
1309-028522-037347,畑,139.42042170600,35.74220610080,13220,東大和市
1309-028527-037533,畑,139.41836584300,35.74215982440,13220,東大和市
1309-028347-036914,畑,139.42520020000,35.74380105980,13220,東大和市
1309-026833-037974,畑,139.41340753400,35.75740656480,13220,東大和市
1309-027658-038334,畑,139.40947002100,35.74996300480,13220,東大和市
1309-028369-035829,畑,139.43719915200,35.74364910410,13220,東大和市
1309-027569-035884,畑,139.43655627300,35.75085401980,13220,東大和市
1309-027921-036251,畑,139.43251599300,35.74766754260,13220,東大和市
1309-028406-035428,畑,139.44163510100,35.74333010540,13220,東大和市
1309-028166-035802,畑,139.43748470400,35.74547543010,13220,東大和市
1309-028389-037552,畑,139.41814781700,35.74340375720,13220,東大和市
1309-028119-035985,畑,139.43545726100,35.74588990790,13220,東大和市
1309-027502-037112,畑,139.42297831400,35.75141393840,13220,東大和市
1309-028153-036524,畑,139.42950350000,35.74556831780,13220,東大和市
1309-028328-037138,畑,139.42272832300,35.74396479940,13220,東大和市
1309-027408-037536,畑,139.41827554400,35.75224229190,13220,東大和市
1309-027849-035610,畑,139.43959676800,35.74833837160,13220,東大和市
1309-028006-038182,畑,139.41116845000,35.74682515050,13220,東大和市
1309-027976-035826,畑,139.43721192300,35.74718852490,13220,東大和市
1309-027956-034767,畑,139.44892443800,35.74740200480,13220,東大和市
1309-028107-037426,畑,139.41952878400,35.74594594820,13220,東大和市
1309-027417-036567,畑,139.42900041800,35.75219568260,13220,東大和市
1309-027911-036486,畑,139.42991578700,35.74774820550,13220,東大和市
1309-026798-037961,畑,139.41355500800,35.75772453330,13220,東大和市
1309-028141-038203,畑,139.41094601200,35.74561332800,13220,東大和市
1309-027616-036577,畑,139.42889195700,35.75040137960,13220,東大和市
1309-027809-036206,畑,139.43300739400,35.74867531750,13220,東大和市
1309-027576-038386,畑,139.40889429800,35.75069828950,13220,東大和市
1309-028189-037791,畑,139.41550313600,35.74519185970,13220,東大和市
1309-028937-037710,畑,139.41643060600,35.73845156840,13220,東大和市
1309-028014-036367,畑,139.43123288100,35.74682358100,13220,東大和市
1309-028354-036867,畑,139.42571738300,35.74374569500,13220,東大和市
1309-027868-036485,畑,139.42992682900,35.74813673530,13220,東大和市
1309-028980-037715,畑,139.41637862900,35.73806489930,13220,東大和市
1309-028072-037660,畑,139.41693558200,35.74625049940,13220,東大和市
1309-027455-036410,畑,139.43072936000,35.75186330710,13220,東大和市
1309-028369-035848,畑,139.43698778200,35.74364726000,13220,東大和市
1309-027421-036080,畑,139.43438507900,35.75218569050,13220,東大和市
1309-027279-036993,畑,139.42428307100,35.75342930670,13220,東大和市
1309-028491-037513,畑,139.41858475900,35.74248534580,13220,東大和市
1309-028378-035313,畑,139.44290693000,35.74358139450,13220,東大和市
1309-027389-037256,畑,139.42137604000,35.75242204320,13220,東大和市
1309-027339-035894,畑,139.43643381700,35.75293001770,13220,東大和市
1309-027922-037582,畑,139.41779388900,35.74760872250,13220,東大和市
1309-027788-038157,畑,139.41143674600,35.74879592820,13220,東大和市
1309-028402-035311,畑,139.44292467300,35.74336595750,13220,東大和市
1309-026844-037883,畑,139.41442128100,35.75731241560,13220,東大和市
1309-027385-037278,畑,139.42113495400,35.75245863940,13220,東大和市
1309-028272-037228,畑,139.42172353200,35.74446476240,13220,東大和市
1309-027797-038308,畑,139.40976085900,35.74870894900,13220,東大和市
1309-028449-037339,畑,139.42050275000,35.74286607400,13220,東大和市
1309-028643-038011,畑,139.41309227600,35.74109390400,13220,東大和市
1309-028050-037530,畑,139.41837722700,35.74645872950,13220,東大和市
1309-027978-034846,畑,139.44804634900,35.74720618710,13220,東大和市
1309-027498-035741,畑,139.43813251000,35.75149963060,13220,東大和市
1309-027648-038515,畑,139.40746600100,35.75004504360,13220,東大和市
1309-027805-038280,畑,139.41007824700,35.74864052360,13220,東大和市
1309-027919-036222,畑,139.43282885800,35.74768747560,13220,東大和市
1309-028077-037911,畑,139.41416421900,35.74619992960,13220,東大和市
1309-027526-037309,畑,139.42079961100,35.75118626630,13220,東大和市
1309-028973-037804,畑,139.41539623400,35.73812736500,13220,東大和市
1309-028257-037310,畑,139.42081459500,35.74460327510,13220,東大和市
1309-028214-038226,畑,139.41069215600,35.74495487820,13220,東大和市
1309-028360-037068,畑,139.42349990200,35.74367907960,13220,東大和市
1309-026494-038111,畑,139.41187954500,35.76045691930,13220,東大和市
1309-028206-037282,畑,139.42112657300,35.74506477640,13220,東大和市
1309-027613-035779,畑,139.43771917900,35.75046421080,13220,東大和市
1309-028305-037145,畑,139.42264842700,35.74417615360,13220,東大和市
1309-027661-036909,畑,139.42522800800,35.74998436790,13220,東大和市
1309-027424-037829,畑,139.41504088100,35.75209284880,13220,東大和市
1309-027606-037601,畑,139.41757477600,35.75045824770,13220,東大和市
1309-028139-038226,畑,139.41068940800,35.74562912420,13220,東大和市
1309-027756-038005,畑,139.41311667400,35.74909322490,13220,東大和市
1309-026773-037890,畑,139.41433777100,35.75795513760,13220,東大和市
1309-027352-037634,畑,139.41719544700,35.75274100780,13220,東大和市
1309-028555-037369,畑,139.42017697200,35.74190842340,13220,東大和市
1309-028397-037475,畑,139.41900039000,35.74333416370,13220,東大和市
1309-028198-036001,畑,139.43529337300,35.74518234660,13220,東大和市
1309-028690-035022,畑,139.44613795900,35.74077876060,13220,東大和市
1309-028409-037391,畑,139.41992791400,35.74323049030,13220,東大和市
1309-027853-037875,畑,139.41454901500,35.74822443800,13220,東大和市
1309-028056-036449,畑,139.43032548600,35.74644278890,13220,東大和市
1309-028101-035775,畑,139.43777977000,35.74606229410,13220,東大和市
1309-028181-038203,畑,139.41093819100,35.74524873950,13220,東大和市
1309-027580-038110,畑,139.41193798100,35.75066932820,13220,東大和市
1309-028280-037242,畑,139.42156859000,35.74439349390,13220,東大和市
1309-028655-035086,畑,139.44542112200,35.74109034710,13220,東大和市
1309-027908-034841,畑,139.44810408300,35.74783688220,13220,東大和市
1309-027874-035197,畑,139.44416199400,35.74812766930,13220,東大和市
1309-028179-038227,畑,139.41068065300,35.74526710530,13220,東大和市
1309-027349-038512,畑,139.40748249400,35.75274014010,13220,東大和市
1309-028211-035373,畑,139.44223596600,35.74508634720,13220,東大和市
1309-028454-037315,畑,139.42077375900,35.74282249620,13220,東大和市
1309-028073-036448,畑,139.43034580800,35.74628941070,13220,東大和市
1309-027559-038129,畑,139.41173504500,35.75085671130,13220,東大和市
1309-027170-038282,畑,139.41001531300,35.75435864550,13220,東大和市
1309-026775-037928,畑,139.41391409100,35.75793801500,13220,東大和市
1309-027934-034826,畑,139.44827296500,35.74759992550,13220,東大和市
1309-027621-035841,畑,139.43703608400,35.75039187540,13220,東大和市
1309-028071-038217,畑,139.41078354000,35.74623895850,13220,東大和市
1309-027789-038341,畑,139.40940313900,35.74877678580,13220,東大和市
1309-027453-036438,畑,139.43042587000,35.75188407260,13220,東大和市
1309-027618-035800,畑,139.43748062400,35.75041639480,13220,東大和市
1309-028351-037478,畑,139.41896376000,35.74374999970,13220,東大和市
1309-027372-037874,畑,139.41453749600,35.75255208470,13220,東大和市
1309-028495-037469,畑,139.41907202700,35.74244742560,13220,東大和市
1309-028633-035126,畑,139.44498677700,35.74129358700,13220,東大和市
1309-026745-037882,畑,139.41442157200,35.75820835850,13220,東大和市
1309-028642-038055,畑,139.41260332700,35.74109865640,13220,東大和市
1309-028071-037882,畑,139.41448232200,35.74625141000,13220,東大和市
1309-028125-034717,畑,139.44947978600,35.74588172940,13220,東大和市
1309-027961-038070,畑,139.41239960800,35.74723802650,13220,東大和市
1309-027560-038156,畑,139.41143355200,35.75085281140,13220,東大和市
1309-028506-037297,畑,139.42097468200,35.74235888230,13220,東大和市
1309-027343-037707,畑,139.41639186800,35.75282266560,13220,東大和市
1309-028267-037689,畑,139.41662951200,35.74449550240,13220,東大和市
1309-028540-037334,畑,139.42056607600,35.74204430900,13220,東大和市
1309-027608-038110,畑,139.41193895600,35.75041574600,13220,東大和市
1309-027392-034904,畑,139.44738320000,35.75248884790,13220,東大和市
1309-028867-035168,畑,139.44453038800,35.73918499000,13220,東大和市
1309-027798-038071,畑,139.41238242700,35.74870614970,13220,東大和市
1309-028063-037108,畑,139.42304195900,35.74635835730,13220,東大和市
1309-029356-035807,畑,139.43748160700,35.73475112500,13220,東大和市
1309-027386-037298,畑,139.42091159500,35.75245007710,13220,東大和市
1309-027527-038178,畑,139.41119288100,35.75114264150,13220,東大和市
1309-028771-038036,畑,139.41281411600,35.73994301000,13220,東大和市
1309-026710-037881,畑,139.41443832900,35.75852279820,13220,東大和市
1309-027723-035782,畑,139.43769385600,35.74947157950,13220,東大和市
1309-027649-036394,畑,139.43091474000,35.75011917480,13220,東大和市
1309-027805-036190,畑,139.43318603200,35.74871388970,13220,東大和市
1309-028326-036920,畑,139.42513840400,35.74399693180,13220,東大和市
1309-028653-035056,畑,139.44575946200,35.74111467190,13220,東大和市
1309-027634-035935,畑,139.43599641400,35.75026328830,13220,東大和市
1309-027893-036629,畑,139.42833257600,35.74790335520,13220,東大和市
1309-027419-037065,畑,139.42348862500,35.75215837690,13220,東大和市
1309-028382-035435,畑,139.44155133500,35.74354362770,13220,東大和市
1309-027979-037596,畑,139.41764799900,35.74709890620,13220,東大和市
1309-026722-037846,畑,139.41482072800,35.75841852610,13220,東大和市
1309-027905-036507,畑,139.42968398300,35.74780425080,13220,東大和市
1309-027682-035840,畑,139.43704491000,35.74984076310,13220,東大和市
1309-028162-037469,畑,139.41906043900,35.74544797550,13220,東大和市
1309-028835-037570,畑,139.41797435300,35.73938167490,13220,東大和市
1309-028377-037482,畑,139.41892756400,35.74351325840,13220,東大和市
1309-028102-038222,畑,139.41073332400,35.74595983360,13220,東大和市
1309-028119-037895,畑,139.41434898400,35.74581909970,13220,東大和市
1309-026858-038349,畑,139.40926499200,35.75716959260,13220,東大和市
1309-027780-036434,畑,139.43048057500,35.74892860450,13220,東大和市
1309-029368-035843,畑,139.43708757200,35.73464313420,13220,東大和市
1309-027214-038370,畑,139.40904917800,35.75396365470,13220,東大和市
1309-027782-036401,畑,139.43085162000,35.74891936500,13220,東大和市
1309-028884-038094,畑,139.41218361700,35.73891642940,13220,東大和市
1309-027682-035811,畑,139.43736273700,35.74983959050,13220,東大和市
1309-028571-037455,畑,139.41923232000,35.74176487580,13220,東大和市
1309-028539-037476,畑,139.41907332200,35.74203192270,13220,東大和市
1309-027238-036549,畑,139.42918820900,35.75380902840,13220,東大和市
1309-028925-037754,畑,139.41594220000,35.73856390940,13220,東大和市
1309-027567-037690,畑,139.41658234100,35.75080672620,13220,東大和市
1309-026471-038152,畑,139.41142488600,35.76066838040,13220,東大和市
1309-028071-036916,畑,139.42516875400,35.74628898330,13220,東大和市
1309-026746-037821,畑,139.41509936400,35.75820217350,13220,東大和市
1309-027753-036394,畑,139.43092929400,35.74917762290,13220,東大和市
1309-027640-036417,畑,139.43066842600,35.75019111640,13220,東大和市
1309-028135-037482,畑,139.41891510000,35.74569603070,13220,東大和市
1309-027242-036533,畑,139.42936739000,35.75378069400,13220,東大和市
1309-028296-037795,畑,139.41545510300,35.74423113300,13220,東大和市
1309-028150-037944,畑,139.41380212100,35.74553621340,13220,東大和市
1309-027975-037053,畑,139.42364295100,35.74715448140,13220,東大和市
1309-028089-036954,畑,139.42474618500,35.74613214160,13220,東大和市
1309-027275-038325,畑,139.40954808500,35.75341056930,13220,東大和市
1309-027161-038313,畑,139.40967963500,35.75444434030,13220,東大和市
1309-028149-037896,畑,139.41433048600,35.74554934430,13220,東大和市
