12,2019-03-02,22:11,1,1,2018,2003
13,2019-03-02,22:11,0,1,2707,3097
14,2019-03-02,22:11,0,0,4067,4343
15,2019-03-02,22:11,0,0,775,605
16,2019-03-02,22:11,0,0,1212,584
17,2019-03-02,22:11,0,0,670,747
18,2019-03-02,22:11,0,1,1219,1504
19,2019-03-02,22:11,1,0,897,892
1,2019-03-02,22:12,0,0,1570,1331
2,2019-03-02,22:12,0,0,182,172
3,2019-03-02,22:12,0,0,1054,1240
4,2019-03-02,22:12,0,0,85,101
5,2019-03-02,22:12,0,0,760,482
6,2019-03-02,22:12,0,0,631,380
7,2019-03-02,22:12,0,0,120,242
8,2019-03-02,22:12,0,0,3896,4058
9,2019-03-02,22:12,1,0,2223,2375
10,2019-03-02,22:12,2,0,2634,2684
11,2019-03-02,22:12,0,4,2586,2683
12,2019-03-02,22:12,1,6,2019,2009
13,2019-03-02,22:12,0,1,2707,3098
14,2019-03-02,22:12,0,0,4067,4343
15,2019-03-02,22:12,0,0,775,605
16,2019-03-02,22:12,0,0,1212,584
17,2019-03-02,22:12,0,0,670,747
18,2019-03-02,22:12,0,0,1219,1504
19,2019-03-02,22:12,0,0,897,892
1,2019-03-02,22:13,0,0,1570,1331
2,2019-03-02,22:13,0,0,182,172
3,2019-03-02,22:13,0,0,1054,1240
4,2019-03-02,22:13,0,0,85,101
5,2019-03-02,22:13,0,0,760,482
6,2019-03-02,22:13,0,0,631,380
7,2019-03-02,22:13,0,0,120,242
8,2019-03-02,22:13,0,0,3896,4058
9,2019-03-02,22:13,1,3,2224,2378
10,2019-03-02,22:13,1,2,2635,2686
11,2019-03-02,22:13,0,0,2586,2683
12,2019-03-02,22:13,3,1,2022,2010
13,2019-03-02,22:13,1,0,2708,3098
14,2019-03-02,22:13,0,0,4067,4343
15,2019-03-02,22:13,0,0,775,605
16,2019-03-02,22:13,0,0,1212,584
17,2019-03-02,22:13,0,0,670,747
18,2019-03-02,22:13,0,0,1219,1504
19,2019-03-02,22:13,0,0,897,892
1,2019-03-02,22:14,0,0,1570,1331
2,2019-03-02,22:14,0,0,182,172
3,2019-03-02,22:14,0,0,1054,1240
4,2019-03-02,22:14,0,0,85,101
5,2019-03-02,22:14,0,0,760,482
6,2019-03-02,22:14,0,0,631,380
7,2019-03-02,22:14,0,0,120,242
8,2019-03-02,22:14,0,0,3896,4058
9,2019-03-02,22:14,6,0,2230,2378
10,2019-03-02,22:14,4,2,2639,2688
11,2019-03-02,22:14,0,0,2586,2683
12,2019-03-02,22:14,0,1,2022,2011
13,2019-03-02,22:14,2,0,2710,3098
14,2019-03-02,22:14,0,0,4067,4343
15,2019-03-02,22:14,0,0,775,605
16,2019-03-02,22:14,0,0,1212,584
17,2019-03-02,22:14,0,0,670,747
18,2019-03-02,22:14,0,0,1219,1504
19,2019-03-02,22:14,0,0,897,892
1,2019-03-02,22:15,0,0,1570,1331
2,2019-03-02,22:15,0,0,182,172
3,2019-03-02,22:15,0,0,1054,1240
4,2019-03-02,22:15,0,0,85,101
5,2019-03-02,22:15,0,0,760,482
6,2019-03-02,22:15,0,0,631,380
7,2019-03-02,22:15,0,0,120,242
8,2019-03-02,22:15,0,0,3896,4058
9,2019-03-02,22:15,3,0,2233,2378
10,2019-03-02,22:15,1,4,2640,2692
11,2019-03-02,22:15,3,0,2589,2683
12,2019-03-02,22:15,1,3,2023,2014
13,2019-03-02,22:15,3,6,2713,3104
14,2019-03-02,22:15,0,0,4067,4343
15,2019-03-02,22:15,0,0,775,605
16,2019-03-02,22:15,0,0,1212,584
17,2019-03-02,22:15,0,0,670,747
18,2019-03-02,22:15,0,0,1219,1504
19,2019-03-02,22:15,0,0,897,892
1,2019-03-02,22:16,0,0,1570,1331
2,2019-03-02,22:16,0,0,182,172
3,2019-03-02,22:16,0,0,1054,1240
4,2019-03-02,22:16,0,0,85,101
5,2019-03-02,22:16,0,0,760,482
6,2019-03-02,22:16,0,0,631,380
7,2019-03-02,22:16,0,0,120,242
8,2019-03-02,22:16,0,0,3896,4058
9,2019-03-02,22:16,2,3,2235,2381
10,2019-03-02,22:16,2,5,2642,2697
11,2019-03-02,22:16,5,0,2594,2683
12,2019-03-02,22:16,5,0,2028,2014
13,2019-03-02,22:16,9,2,2722,3106
14,2019-03-02,22:16,0,0,4067,4343
15,2019-03-02,22:16,0,0,775,605
16,2019-03-02,22:16,0,0,1212,584
17,2019-03-02,22:16,0,0,670,747
18,2019-03-02,22:16,0,0,1219,1504
19,2019-03-02,22:16,0,0,897,892
1,2019-03-02,22:17,0,0,1570,1331
2,2019-03-02,22:17,0,0,182,172
3,2019-03-02,22:17,0,0,1054,1240
4,2019-03-02,22:17,0,0,85,101
5,2019-03-02,22:17,0,0,760,482
6,2019-03-02,22:17,0,0,631,380
7,2019-03-02,22:17,0,0,120,242
8,2019-03-02,22:17,0,0,3896,4058
9,2019-03-02,22:17,2,2,2237,2383
10,2019-03-02,22:17,2,0,2644,2697
11,2019-03-02,22:17,0,0,2594,2683
12,2019-03-02,22:17,6,1,2034,2015
13,2019-03-02,22:17,1,12,2723,3118
14,2019-03-02,22:17,0,0,4067,4343
15,2019-03-02,22:17,0,0,775,605
16,2019-03-02,22:17,0,0,1212,584
17,2019-03-02,22:17,0,0,670,747
18,2019-03-02,22:17,0,0,1219,1504
19,2019-03-02,22:17,0,0,897,892
1,2019-03-02,22:18,0,0,1570,1331
2,2019-03-02,22:18,0,0,182,172
3,2019-03-02,22:18,0,0,1054,1240
4,2019-03-02,22:18,0,0,85,101
5,2019-03-02,22:18,0,0,760,482
6,2019-03-02,22:18,0,0,631,380
7,2019-03-02,22:18,0,0,120,242
8,2019-03-02,22:18,0,0,3896,4058
9,2019-03-02,22:18,4,0,2241,2383
10,2019-03-02,22:18,0,1,2644,2698
11,2019-03-02,22:18,0,1,2594,2684
12,2019-03-02,22:18,0,0,2034,2015
13,2019-03-02,22:18,2,0,2725,3118
14,2019-03-02,22:18,0,0,4067,4343
15,2019-03-02,22:18,0,0,775,605
16,2019-03-02,22:18,0,0,1212,584
17,2019-03-02,22:18,0,0,670,747
18,2019-03-02,22:18,0,1,1219,1505
19,2019-03-02,22:18,1,0,898,892
1,2019-03-02,22:19,0,0,1570,1331
2,2019-03-02,22:19,0,0,182,172
3,2019-03-02,22:19,0,0,1054,1240
4,2019-03-02,22:19,0,0,85,101
5,2019-03-02,22:19,0,0,760,482
6,2019-03-02,22:19,0,0,631,380
7,2019-03-02,22:19,0,0,120,242
8,2019-03-02,22:19,0,0,3896,4058
9,2019-03-02,22:19,0,2,2241,2385
10,2019-03-02,22:19,3,2,2647,2700
11,2019-03-02,22:19,0,0,2594,2684
12,2019-03-02,22:19,4,0,2038,2015
13,2019-03-02,22:19,2,1,2727,3119
14,2019-03-02,22:19,0,0,4067,4343
15,2019-03-02,22:19,0,0,775,605
16,2019-03-02,22:19,0,0,1212,584
17,2019-03-02,22:19,0,0,670,747
18,2019-03-02,22:19,0,0,1219,1505
19,2019-03-02,22:19,0,0,898,892
1,2019-03-02,22:20,0,0,1570,1331
2,2019-03-02,22:20,0,0,182,172
3,2019-03-02,22:20,0,0,1054,1240
4,2019-03-02,22:20,0,0,85,101
5,2019-03-02,22:20,0,0,760,482
6,2019-03-02,22:20,2,0,633,380
7,2019-03-02,22:20,0,0,120,242
8,2019-03-02,22:20,0,0,3896,4058
9,2019-03-02,22:20,3,0,2244,2385
10,2019-03-02,22:20,0,6,2647,2706
11,2019-03-02,22:20,0,0,2594,2684
12,2019-03-02,22:20,2,0,2040,2015
13,2019-03-02,22:20,4,1,2731,3120
14,2019-03-02,22:20,0,0,4067,4343
15,2019-03-02,22:20,0,0,775,605
16,2019-03-02,22:20,0,0,1212,584
17,2019-03-02,22:20,0,0,670,747
18,2019-03-02,22:20,3,2,1222,1507
19,2019-03-02,22:20,0,1,898,893
1,2019-03-02,22:21,0,0,1570,1331
2,2019-03-02,22:21,0,0,182,172
3,2019-03-02,22:21,0,0,1054,1240
4,2019-03-02,22:21,0,0,85,101
5,2019-03-02,22:21,0,0,760,482
6,2019-03-02,22:21,0,0,633,380
7,2019-03-02,22:21,0,0,120,242
8,2019-03-02,22:21,0,0,3896,4058
9,2019-03-02,22:21,1,3,2245,2388
10,2019-03-02,22:21,1,0,2648,2706
11,2019-03-02,22:21,0,0,2594,2684
12,2019-03-02,22:21,0,4,2040,2019
13,2019-03-02,22:21,2,0,2733,3120
14,2019-03-02,22:21,0,0,4067,4343
15,2019-03-02,22:21,0,0,775,605
16,2019-03-02,22:21,0,0,1212,584
17,2019-03-02,22:21,0,0,670,747
18,2019-03-02,22:21,0,0,1222,1507
19,2019-03-02,22:21,0,0,898,893
1,2019-03-02,22:22,0,0,1570,1331
2,2019-03-02,22:22,0,0,182,172
3,2019-03-02,22:22,0,0,1054,1240
4,2019-03-02,22:22,0,0,85,101
5,2019-03-02,22:22,0,0,760,482
6,2019-03-02,22:22,0,0,633,380
7,2019-03-02,22:22,0,0,120,242
8,2019-03-02,22:22,0,0,3896,4058
9,2019-03-02,22:22,3,0,2248,2388
10,2019-03-02,22:22,2,0,2650,2706
11,2019-03-02,22:22,2,1,2596,2685
12,2019-03-02,22:22,2,0,2042,2019
13,2019-03-02,22:22,6,0,2739,3120
14,2019-03-02,22:22,0,0,4067,4343
15,2019-03-02,22:22,0,0,775,605
16,2019-03-02,22:22,0,0,1212,584
17,2019-03-02,22:22,0,0,670,747
18,2019-03-02,22:22,0,0,1222,1507
19,2019-03-02,22:22,0,0,898,893
1,2019-03-02,22:23,0,0,1570,1331
2,2019-03-02,22:23,0,0,182,172
3,2019-03-02,22:23,0,0,1054,1240
4,2019-03-02,22:23,0,0,85,101
5,2019-03-02,22:23,0,0,760,482
6,2019-03-02,22:23,0,2,633,382
7,2019-03-02,22:23,0,0,120,242
8,2019-03-02,22:23,0,0,3896,4058
9,2019-03-02,22:23,3,3,2251,2391
10,2019-03-02,22:23,3,6,2653,2712
11,2019-03-02,22:23,0,4,2596,2689
12,2019-03-02,22:23,0,0,2042,2019
13,2019-03-02,22:23,9,6,2748,3126
14,2019-03-02,22:23,0,0,4067,4343
15,2019-03-02,22:23,0,0,775,605
16,2019-03-02,22:23,0,0,1212,584
17,2019-03-02,22:23,0,0,670,747
18,2019-03-02,22:23,0,0,1222,1507
19,2019-03-02,22:23,0,0,898,893
1,2019-03-02,22:24,0,0,1570,1331
2,2019-03-02,22:24,0,0,182,172
3,2019-03-02,22:24,0,0,1054,1240
4,2019-03-02,22:24,0,0,85,101
5,2019-03-02,22:24,0,0,760,482
6,2019-03-02,22:24,0,0,633,382
7,2019-03-02,22:24,0,0,120,242
8,2019-03-02,22:24,0,0,3896,4058
9,2019-03-02,22:24,2,3,2253,2394
10,2019-03-02,22:24,1,3,2654,2715
11,2019-03-02,22:24,0,6,2596,2695
12,2019-03-02,22:24,0,1,2042,2020
13,2019-03-02,22:24,1,0,2749,3126
14,2019-03-02,22:24,0,0,4067,4343
15,2019-03-02,22:24,0,0,775,605
16,2019-03-02,22:24,0,0,1212,584
17,2019-03-02,22:24,0,0,670,747
18,2019-03-02,22:24,0,1,1222,1508
19,2019-03-02,22:24,1,0,899,893
1,2019-03-02,22:25,0,0,1570,1331
2,2019-03-02,22:25,0,0,182,172
3,2019-03-02,22:25,0,0,1054,1240
4,2019-03-02,22:25,0,0,85,101
5,2019-03-02,22:25,0,0,760,482
6,2019-03-02,22:25,0,0,633,382
7,2019-03-02,22:25,0,0,120,242
8,2019-03-02,22:25,0,0,3896,4058
9,2019-03-02,22:25,2,0,2255,2394
10,2019-03-02,22:25,4,1,2658,2716
11,2019-03-02,22:25,0,5,2596,2700
12,2019-03-02,22:25,0,1,2042,2021
13,2019-03-02,22:25,1,0,2750,3126
14,2019-03-02,22:25,0,0,4067,4343
15,2019-03-02,22:25,0,0,775,605
16,2019-03-02,22:25,0,0,1212,584
17,2019-03-02,22:25,0,0,670,747
18,2019-03-02,22:25,3,0,1225,1508
19,2019-03-02,22:25,0,1,899,894
1,2019-03-02,22:26,0,0,1570,1331
2,2019-03-02,22:26,0,0,182,172
3,2019-03-02,22:26,0,0,1054,1240
4,2019-03-02,22:26,0,0,85,101
5,2019-03-02,22:26,0,0,760,482
6,2019-03-02,22:26,0,0,633,382
7,2019-03-02,22:26,0,0,120,242
8,2019-03-02,22:26,0,0,3896,4058
9,2019-03-02,22:26,0,0,2255,2394
10,2019-03-02,22:26,0,2,2658,2718
11,2019-03-02,22:26,0,4,2596,2704
12,2019-03-02,22:26,0,0,2042,2021
13,2019-03-02,22:26,1,0,2751,3126
14,2019-03-02,22:26,0,0,4067,4343
15,2019-03-02,22:26,0,0,775,605
16,2019-03-02,22:26,0,0,1212,584
17,2019-03-02,22:26,0,0,670,747
18,2019-03-02,22:26,0,1,1225,1509
19,2019-03-02,22:26,0,2,899,896
1,2019-03-02,22:27,0,0,1570,1331
2,2019-03-02,22:27,0,0,182,172
3,2019-03-02,22:27,0,0,1054,1240
4,2019-03-02,22:27,0,0,85,101
5,2019-03-02,22:27,0,0,760,482
6,2019-03-02,22:27,0,0,633,382
7,2019-03-02,22:27,0,0,120,242
8,2019-03-02,22:27,0,0,3896,4058
9,2019-03-02,22:27,3,0,2258,2394
10,2019-03-02,22:27,2,0,2660,2718
11,2019-03-02,22:27,0,1,2596,2705
12,2019-03-02,22:27,2,5,2044,2026
13,2019-03-02,22:27,3,1,2754,3127
14,2019-03-02,22:27,0,0,4067,4343
15,2019-03-02,22:27,0,0,775,605
16,2019-03-02,22:27,0,0,1212,584
17,2019-03-02,22:27,0,0,670,747
18,2019-03-02,22:27,0,0,1225,1509
19,2019-03-02,22:27,0,0,899,896
1,2019-03-02,22:28,0,0,1570,1331
2,2019-03-02,22:28,0,0,182,172
3,2019-03-02,22:28,0,0,1054,1240
4,2019-03-02,22:28,0,0,85,101
5,2019-03-02,22:28,0,0,760,482
6,2019-03-02,22:28,0,0,633,382
7,2019-03-02,22:28,0,0,120,242
8,2019-03-02,22:28,0,0,3896,4058
9,2019-03-02,22:28,1,0,2259,2394
10,2019-03-02,22:28,7,2,2667,2720
11,2019-03-02,22:28,0,3,2596,2708
12,2019-03-02,22:28,1,3,2045,2029
13,2019-03-02,22:28,7,2,2761,3129
14,2019-03-02,22:28,0,0,4067,4343
15,2019-03-02,22:28,0,0,775,605
16,2019-03-02,22:28,0,0,1212,584
17,2019-03-02,22:28,0,0,670,747
18,2019-03-02,22:28,1,1,1226,1510
19,2019-03-02,22:28,0,0,899,896
1,2019-03-02,22:29,0,0,1570,1331
2,2019-03-02,22:29,0,0,182,172
3,2019-03-02,22:29,0,0,1054,1240
4,2019-03-02,22:29,0,0,85,101
5,2019-03-02,22:29,0,0,760,482
6,2019-03-02,22:29,0,0,633,382
7,2019-03-02,22:29,0,0,120,242
8,2019-03-02,22:29,0,0,3896,4058
9,2019-03-02,22:29,0,0,2259,2394
10,2019-03-02,22:29,2,3,2669,2723
11,2019-03-02,22:29,0,0,2596,2708
12,2019-03-02,22:29,2,2,2047,2031
13,2019-03-02,22:29,2,0,2763,3129
14,2019-03-02,22:29,0,0,4067,4343
15,2019-03-02,22:29,0,0,775,605
16,2019-03-02,22:29,0,0,1212,584
17,2019-03-02,22:29,0,0,670,747
18,2019-03-02,22:29,3,3,1229,1513
19,2019-03-02,22:29,0,0,899,896
1,2019-03-02,22:30,0,0,1570,1331
2,2019-03-02,22:30,0,0,182,172
3,2019-03-02,22:30,0,0,1054,1240
4,2019-03-02,22:30,0,0,85,101
5,2019-03-02,22:30,0,0,760,482
6,2019-03-02,22:30,0,0,633,382
7,2019-03-02,22:30,0,0,120,242
8,2019-03-02,22:30,0,0,3896,4058
9,2019-03-02,22:30,0,1,2259,2395
10,2019-03-02,22:30,0,1,2669,2724
11,2019-03-02,22:30,0,2,2596,2710
12,2019-03-02,22:30,1,2,2048,2033
13,2019-03-02,22:30,3,0,2766,3129
14,2019-03-02,22:30,0,0,4067,4343
15,2019-03-02,22:30,0,0,775,605
16,2019-03-02,22:30,0,0,1212,584
17,2019-03-02,22:30,0,0,670,747
18,2019-03-02,22:30,1,0,1230,1513
19,2019-03-02,22:30,0,0,899,896
1,2019-03-02,22:31,0,0,1570,1331
2,2019-03-02,22:31,0,0,182,172
3,2019-03-02,22:31,0,0,1054,1240
4,2019-03-02,22:31,0,0,85,101
5,2019-03-02,22:31,0,0,760,482
6,2019-03-02,22:31,0,0,633,382
7,2019-03-02,22:31,0,0,120,242
8,2019-03-02,22:31,0,0,3896,4058
9,2019-03-02,22:31,0,1,2259,2396
10,2019-03-02,22:31,0,0,2669,2724
11,2019-03-02,22:31,0,4,2596,2714
12,2019-03-02,22:31,2,10,2050,2043
13,2019-03-02,22:31,6,4,2772,3133
14,2019-03-02,22:31,0,0,4067,4343
15,2019-03-02,22:31,0,0,775,605
16,2019-03-02,22:31,0,0,1212,584
17,2019-03-02,22:31,0,0,670,747
18,2019-03-02,22:31,0,0,1230,1513
19,2019-03-02,22:31,0,0,899,896
1,2019-03-02,22:32,0,0,1570,1331
2,2019-03-02,22:32,0,0,182,172
3,2019-03-02,22:32,0,0,1054,1240
4,2019-03-02,22:32,0,0,85,101
5,2019-03-02,22:32,0,0,760,482
6,2019-03-02,22:32,0,0,633,382
7,2019-03-02,22:32,0,0,120,242
8,2019-03-02,22:32,0,0,3896,4058
9,2019-03-02,22:32,2,2,2261,2398
10,2019-03-02,22:32,0,0,2669,2724
11,2019-03-02,22:32,0,2,2596,2716
12,2019-03-02,22:32,2,5,2052,2048
13,2019-03-02,22:32,10,1,2782,3134
14,2019-03-02,22:32,0,0,4067,4343
15,2019-03-02,22:32,0,0,775,605
16,2019-03-02,22:32,0,0,1212,584
17,2019-03-02,22:32,0,0,670,747
18,2019-03-02,22:32,0,2,1230,1515
19,2019-03-02,22:32,0,0,899,896
1,2019-03-02,22:33,0,0,1570,1331
2,2019-03-02,22:33,0,0,182,172
3,2019-03-02,22:33,0,0,1054,1240
4,2019-03-02,22:33,0,0,85,101
5,2019-03-02,22:33,0,0,760,482
6,2019-03-02,22:33,0,0,633,382
7,2019-03-02,22:33,0,0,120,242
8,2019-03-02,22:33,0,0,3896,4058
9,2019-03-02,22:33,6,0,2267,2398
10,2019-03-02,22:33,0,6,2669,2730
11,2019-03-02,22:33,0,1,2596,2717
12,2019-03-02,22:33,0,1,2052,2049
13,2019-03-02,22:33,3,2,2785,3136
14,2019-03-02,22:33,0,0,4067,4343
15,2019-03-02,22:33,0,0,775,605
16,2019-03-02,22:33,0,0,1212,584
17,2019-03-02,22:33,0,0,670,747
18,2019-03-02,22:33,0,0,1230,1515
19,2019-03-02,22:33,0,0,899,896
1,2019-03-02,22:34,0,0,1570,1331
2,2019-03-02,22:34,0,0,182,172
3,2019-03-02,22:34,0,0,1054,1240
4,2019-03-02,22:34,0,0,85,101
5,2019-03-02,22:34,0,0,760,482
6,2019-03-02,22:34,0,0,633,382
7,2019-03-02,22:34,0,0,120,242
8,2019-03-02,22:34,0,0,3896,4058
9,2019-03-02,22:34,1,0,2268,2398
10,2019-03-02,22:34,0,2,2669,2732
11,2019-03-02,22:34,0,3,2596,2720
12,2019-03-02,22:34,0,1,2052,2050
13,2019-03-02,22:34,3,1,2788,3137
14,2019-03-02,22:34,0,0,4067,4343
15,2019-03-02,22:34,0,0,775,605
16,2019-03-02,22:34,0,0,1212,584
17,2019-03-02,22:34,0,0,670,747
18,2019-03-02,22:34,0,0,1230,1515
19,2019-03-02,22:34,0,0,899,896
1,2019-03-02,22:35,0,0,1570,1331
2,2019-03-02,22:35,0,0,182,172
3,2019-03-02,22:35,0,0,1054,1240
4,2019-03-02,22:35,0,0,85,101
5,2019-03-02,22:35,0,0,760,482
6,2019-03-02,22:35,3,0,636,382
7,2019-03-02,22:35,0,0,120,242
8,2019-03-02,22:35,0,0,3896,4058
9,2019-03-02,22:35,2,1,2270,2399
10,2019-03-02,22:35,0,1,2669,2733
11,2019-03-02,22:35,1,1,2597,2721
12,2019-03-02,22:35,1,3,2053,2053
13,2019-03-02,22:35,3,0,2791,3137
14,2019-03-02,22:35,0,0,4067,4343
15,2019-03-02,22:35,0,0,775,605
16,2019-03-02,22:35,0,0,1212,584
17,2019-03-02,22:35,0,0,670,747
18,2019-03-02,22:35,0,0,1230,1515
19,2019-03-02,22:35,0,0,899,896
1,2019-03-02,22:36,0,0,1570,1331
2,2019-03-02,22:36,0,0,182,172
3,2019-03-02,22:36,0,0,1054,1240
4,2019-03-02,22:36,0,0,85,101
5,2019-03-02,22:36,0,0,760,482
6,2019-03-02,22:36,0,0,636,382
7,2019-03-02,22:36,0,0,120,242
8,2019-03-02,22:36,0,0,3896,4058
9,2019-03-02,22:36,2,0,2272,2399
10,2019-03-02,22:36,3,4,2672,2737
11,2019-03-02,22:36,0,2,2597,2723
12,2019-03-02,22:36,0,2,2053,2055
13,2019-03-02,22:36,6,0,2797,3137
14,2019-03-02,22:36,0,0,4067,4343
15,2019-03-02,22:36,0,0,775,605
16,2019-03-02,22:36,0,0,1212,584
17,2019-03-02,22:36,0,0,670,747
18,2019-03-02,22:36,0,0,1230,1515
19,2019-03-02,22:36,1,0,900,896
1,2019-03-02,22:37,0,0,1570,1331
2,2019-03-02,22:37,0,0,182,172
3,2019-03-02,22:37,0,0,1054,1240
4,2019-03-02,22:37,0,0,85,101
5,2019-03-02,22:37,0,0,760,482
6,2019-03-02,22:37,0,0,636,382
7,2019-03-02,22:37,0,0,120,242
8,2019-03-02,22:37,0,0,3896,4058
9,2019-03-02,22:37,0,0,2272,2399
10,2019-03-02,22:37,1,4,2673,2741
11,2019-03-02,22:37,0,3,2597,2726
12,2019-03-02,22:37,0,0,2053,2055
13,2019-03-02,22:37,0,3,2797,3140
14,2019-03-02,22:37,0,0,4067,4343
15,2019-03-02,22:37,0,0,775,605
16,2019-03-02,22:37,0,0,1212,584
17,2019-03-02,22:37,0,0,670,747
18,2019-03-02,22:37,0,1,1230,1516
19,2019-03-02,22:37,0,0,900,896
1,2019-03-02,22:38,0,0,1570,1331
2,2019-03-02,22:38,0,0,182,172
3,2019-03-02,22:38,0,0,1054,1240
4,2019-03-02,22:38,0,0,85,101
5,2019-03-02,22:38,0,0,760,482
6,2019-03-02,22:38,0,0,636,382
7,2019-03-02,22:38,0,0,120,242
8,2019-03-02,22:38,0,0,3896,4058
9,2019-03-02,22:38,1,1,2273,2400
10,2019-03-02,22:38,1,0,2674,2741
11,2019-03-02,22:38,0,3,2597,2729
12,2019-03-02,22:38,1,0,2054,2055
13,2019-03-02,22:38,0,2,2797,3142
14,2019-03-02,22:38,0,0,4067,4343
15,2019-03-02,22:38,0,0,775,605
16,2019-03-02,22:38,0,0,1212,584
17,2019-03-02,22:38,0,0,670,747
18,2019-03-02,22:38,1,2,1231,1518
19,2019-03-02,22:38,0,0,900,896
1,2019-03-02,22:39,0,0,1570,1331
2,2019-03-02,22:39,0,0,182,172
3,2019-03-02,22:39,0,0,1054,1240
4,2019-03-02,22:39,0,0,85,101
5,2019-03-02,22:39,0,0,760,482
6,2019-03-02,22:39,0,0,636,382
7,2019-03-02,22:39,0,0,120,242
8,2019-03-02,22:39,0,0,3896,4058
9,2019-03-02,22:39,7,1,2280,2401
10,2019-03-02,22:39,1,7,2675,2748
11,2019-03-02,22:39,4,0,2601,2729
12,2019-03-02,22:39,0,3,2054,2058
13,2019-03-02,22:39,1,0,2798,3142
14,2019-03-02,22:39,0,0,4067,4343
15,2019-03-02,22:39,0,0,775,605
16,2019-03-02,22:39,0,0,1212,584
17,2019-03-02,22:39,0,0,670,747
18,2019-03-02,22:39,0,1,1231,1519
19,2019-03-02,22:39,0,0,900,896
1,2019-03-02,22:40,0,0,1570,1331
2,2019-03-02,22:40,0,0,182,172
3,2019-03-02,22:40,0,0,1054,1240
4,2019-03-02,22:40,0,0,85,101
5,2019-03-02,22:40,0,0,760,482
6,2019-03-02,22:40,1,0,637,382
7,2019-03-02,22:40,0,0,120,242
8,2019-03-02,22:40,0,0,3896,4058
9,2019-03-02,22:40,1,4,2281,2405
10,2019-03-02,22:40,2,9,2677,2757
11,2019-03-02,22:40,16,1,2617,2730
12,2019-03-02,22:40,6,2,2060,2060
13,2019-03-02,22:40,2,0,2800,3142
14,2019-03-02,22:40,0,0,4067,4343
15,2019-03-02,22:40,0,0,775,605
16,2019-03-02,22:40,0,0,1212,584
17,2019-03-02,22:40,0,0,670,747
18,2019-03-02,22:40,0,0,1231,1519
19,2019-03-02,22:40,0,0,900,896
1,2019-03-02,22:41,0,0,1570,1331
2,2019-03-02,22:41,0,0,182,172
3,2019-03-02,22:41,0,0,1054,1240
4,2019-03-02,22:41,0,0,85,101
5,2019-03-02,22:41,0,0,760,482
6,2019-03-02,22:41,0,0,637,382
7,2019-03-02,22:41,0,0,120,242
8,2019-03-02,22:41,0,0,3896,4058
9,2019-03-02,22:41,3,3,2284,2408
10,2019-03-02,22:41,0,0,2677,2757
11,2019-03-02,22:41,1,0,2618,2730
12,2019-03-02,22:41,2,0,2062,2060
13,2019-03-02,22:41,1,0,2801,3142
14,2019-03-02,22:41,0,0,4067,4343
15,2019-03-02,22:41,0,0,775,605
16,2019-03-02,22:41,0,0,1212,584
17,2019-03-02,22:41,0,0,670,747
18,2019-03-02,22:41,0,0,1231,1519
19,2019-03-02,22:41,0,0,900,896
1,2019-03-02,22:42,0,0,1570,1331
2,2019-03-02,22:42,0,0,182,172
3,2019-03-02,22:42,0,0,1054,1240
4,2019-03-02,22:42,0,0,85,101
5,2019-03-02,22:42,0,0,760,482
6,2019-03-02,22:42,0,0,637,382
7,2019-03-02,22:42,0,0,120,242
8,2019-03-02,22:42,0,0,3896,4058
9,2019-03-02,22:42,1,1,2285,2409
10,2019-03-02,22:42,1,0,2678,2757
11,2019-03-02,22:42,0,1,2618,2731
12,2019-03-02,22:42,1,1,2063,2061
13,2019-03-02,22:42,3,0,2804,3142
14,2019-03-02,22:42,0,0,4067,4343
15,2019-03-02,22:42,0,0,775,605
16,2019-03-02,22:42,0,0,1212,584
17,2019-03-02,22:42,0,0,670,747
18,2019-03-02,22:42,0,0,1231,1519
19,2019-03-02,22:42,0,0,900,896
1,2019-03-02,22:43,0,0,1570,1331
2,2019-03-02,22:43,0,0,182,172
3,2019-03-02,22:43,0,0,1054,1240
4,2019-03-02,22:43,0,0,85,101
5,2019-03-02,22:43,0,0,760,482
6,2019-03-02,22:43,0,0,637,382
7,2019-03-02,22:43,0,0,120,242
8,2019-03-02,22:43,0,0,3896,4058
9,2019-03-02,22:43,0,2,2285,2411
10,2019-03-02,22:43,3,3,2681,2760
11,2019-03-02,22:43,0,3,2618,2734
12,2019-03-02,22:43,2,5,2065,2066
13,2019-03-02,22:43,1,6,2805,3148
14,2019-03-02,22:43,0,0,4067,4343
15,2019-03-02,22:43,0,0,775,605
16,2019-03-02,22:43,0,0,1212,584
17,2019-03-02,22:43,0,0,670,747
18,2019-03-02,22:43,0,0,1231,1519
19,2019-03-02,22:43,0,0,900,896
1,2019-03-02,22:44,0,0,1570,1331
2,2019-03-02,22:44,0,0,182,172
3,2019-03-02,22:44,0,0,1054,1240
4,2019-03-02,22:44,0,0,85,101
5,2019-03-02,22:44,0,0,760,482
6,2019-03-02,22:44,0,0,637,382
7,2019-03-02,22:44,0,0,120,242
8,2019-03-02,22:44,0,0,3896,4058
9,2019-03-02,22:44,0,0,2285,2411
10,2019-03-02,22:44,3,6,2684,2766
11,2019-03-02,22:44,1,2,2619,2736
12,2019-03-02,22:44,0,0,2065,2066
13,2019-03-02,22:44,0,0,2805,3148
14,2019-03-02,22:44,0,0,4067,4343
15,2019-03-02,22:44,0,0,775,605
16,2019-03-02,22:44,0,0,1212,584
17,2019-03-02,22:44,0,0,670,747
