﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0028390012567,田,136.13934748200,35.97432988400,18423,越前町
1806-0085320006556,田,136.07264567500,35.92307729240,18423,越前町
1806-0079710009021,田,136.09997259700,35.92811545700,18423,越前町
1806-0075590008290,田,136.09187599200,35.93183130110,18423,越前町
180600004030006229,田,136.06910044400,36.00361304690,18423,越前町
1806-0026430005560,田,136.06165749100,35.97615878650,18423,越前町
1806-0082680009759,田,136.10815072200,35.92543011970,18423,越前町
1806-0086660006174,田,136.06842013100,35.92187419880,18423,越前町
1806-0008490012865,田,136.14268914100,35.99226381660,18423,越前町
1806-0050880004386,田,136.04862830400,35.95413398280,18423,越前町
1806-0066240004686,田,136.05193911500,35.94028007310,18423,越前町
1806-0079260003935,田,136.04360521200,35.92855246530,18423,越前町
1806-0019780004069,田,136.04512352600,35.98216545530,18423,越前町
1806-0031710012318,田,136.13658421700,35.97134368040,18423,越前町
1806-0038020005196,田,136.05761236700,35.96572090510,18423,越前町
1806-001081-003219,畑,135.96430348300,35.99025039500,18423,越前町
1806-0068800003557,田,136.03942685000,35.93798287610,18423,越前町
1806-0019280007777,田,136.08624153700,35.98258944280,18423,越前町
180600006170006696,田,136.07427832900,36.00554084950,18423,越前町
1806-0077090007819,田,136.08665442200,35.93048477410,18423,越前町
1806-0073330008470,田,136.09387430200,35.93386845430,18423,越前町
1806-0036410008415,田,136.09329751600,35.96714223370,18423,越前町
1806-0021260007979,田,136.08848057800,35.98080661480,18423,越前町
1806-0010280010719,田,136.11888326100,35.99067139320,18423,越前町
1806-0075560006116,田,136.06778043900,35.93187246840,18423,越前町
1806-0030130012400,田,136.13749440600,35.97276753830,18423,越前町
1806-0084630009361,田,136.10373301800,35.92367827770,18423,越前町
1806-0081240008221,田,136.09110184900,35.92673756390,18423,越前町
1806-0017510004303,田,136.04772105600,35.98420647260,18423,越前町
1806-0083090006080,田,136.06737661700,35.92508789270,18423,越前町
180600004660006841,田,136.07589105000,36.00417217280,18423,越前町
1806-0039790005566,田,136.06170979200,35.96412092110,18423,越前町
1806-0080000009109,田,136.10095054500,35.92785177820,18423,越前町
1806-0048250001572,田,136.01742416000,35.95651061200,18423,越前町
1806-0065010006911,田,136.07660588500,35.94138385380,18423,越前町
1806-0069520008628,田,136.09562519500,35.93729742090,18423,越前町
1806-0083180004356,田,136.04827576800,35.92501504910,18423,越前町
1806-0077250007829,田,136.08676757000,35.93033776900,18423,越前町
1806-0062180004203,田,136.04658765000,35.94395021220,18423,越前町
1806-0019330004183,田,136.04639424600,35.98256667910,18423,越前町
1806-0079000008794,田,136.09745255000,35.92875927230,18423,越前町
1806-0031840006739,田,136.07472413700,35.97127975170,18423,越前町
1806-0078720008331,田,136.09233049300,35.92901066990,18423,越前町
1806-0071140007344,田,136.08139230700,35.93585372250,18423,越前町
1806-0077080007894,田,136.08748642100,35.93048932760,18423,越前町
1806-0083820009521,田,136.10551361500,35.92440472320,18423,越前町
1806-0046890008962,田,136.09935619300,35.95769760440,18423,越前町
1806-0045190003204,田,136.03551845200,35.95926342820,18423,越前町
1806-0015320013938,田,136.15457787600,35.98608773290,18423,越前町
1806-0031950005119,田,136.05676451400,35.97118893090,18423,越前町
1806-0066890007513,田,136.08326813700,35.93968422250,18423,越前町
1806-0065200004305,田,136.04771988000,35.94121923390,18423,越前町
1806-0050300004162,田,136.04613732600,35.95465693170,18423,越前町
1806-0081480010900,田,136.12078831200,35.92649905920,18423,越前町
1806-0019760012410,田,136.13762646000,35.98210639740,18423,越前町
1806-0069540003654,田,136.04049595700,35.93731209720,18423,越前町
1806-002249-002674,畑,135.97034420000,35.97972229490,18423,越前町
1806-0062130006978,田,136.07734651200,35.94397247810,18423,越前町
1806-0058230007893,田,136.08749756800,35.94748100300,18423,越前町
1806-0060980010438,田,136.11570192400,35.94498262940,18423,越前町
1806-0050500002224,田,136.02465850800,35.95447815430,18423,越前町
1806-0040340009833,田,136.10901741700,35.96358895050,18423,越前町
1806-0030610005541,田,136.06144434200,35.97239025350,18423,越前町
1806-0048620004135,田,136.04583995100,35.95616740330,18423,越前町
1806-0086180010056,田,136.11143433900,35.92226781660,18423,越前町
1806-0069610010353,田,136.11474531600,35.93720013910,18423,越前町
1806-0036120007670,田,136.08504798000,35.96741531200,18423,越前町
1806-0069010003834,田,136.04249842400,35.93779041720,18423,越前町
1806-0086120010386,田,136.11509298500,35.92231886850,18423,越前町
1806-0058880008156,田,136.09040911000,35.94689516010,18423,越前町
1806-0077140008905,田,136.09868461500,35.93043457230,18423,越前町
1806-0023970006144,田,136.06813081500,35.97837122210,18423,越前町
1806-0002530008635,田,136.09577405700,35.99768129840,18423,越前町
1806-0065760008013,田,136.08881972300,35.94069382860,18423,越前町
1806-0048900010697,田,136.11858630500,35.95587059860,18423,越前町
1806-0074020007814,田,136.08660054500,35.93325293510,18423,越前町
1806-0052320004032,田,136.04469629600,35.95283417810,18423,越前町
1806-0090980010765,田,136.11928434200,35.91794035080,18423,越前町
180600007830006329,田,136.07021195400,36.00703766000,18423,越前町
1806-0049700002057,田,136.02280895900,35.95519717700,18423,越前町
1806-0067680003714,田,136.04116805300,35.93898742340,18423,越前町
1806-0036890005194,田,136.05758850300,35.96673508750,18423,越前町
1806-0069530010088,田,136.11181270100,35.93727978520,18423,越前町
1806-0016270006384,田,136.07080171100,35.98531747570,18423,越前町
1806-0042320007100,田,136.07871386900,35.96183391170,18423,越前町
1806-0069190008234,田,136.09126421200,35.93760425070,18423,越前町
1806-001576-002648,畑,135.97063851600,35.98579407930,18423,越前町
1806-0049580002135,田,136.02366854200,35.95531348320,18423,越前町
1806-0021150006425,田,136.07125602700,35.98091687860,18423,越前町
1806-0069400007461,田,136.08269277100,35.93742173250,18423,越前町
1806-0085450006033,田,136.06685302800,35.92296487530,18423,越前町
1806-0039310009547,田,136.10585185300,35.96452026030,18423,越前町
1806-0086250010868,田,136.12043201600,35.92220230320,18423,越前町
1806-0032800005216,田,136.05784123100,35.97042096840,18423,越前町
1806-0016920012645,田,136.14023111200,35.98466725150,18423,越前町
1806-0068680003643,田,136.04037929700,35.93808724660,18423,越前町
1806-0043120004748,田,136.05264045300,35.96111976090,18423,越前町
1806-0090210005340,田,136.05917534000,35.91867705960,18423,越前町
1806-0070390003973,田,136.04403180000,35.93654460730,18423,越前町
1806-0040200009525,田,136.10559991400,35.96372290960,18423,越前町
1806-0058040005576,田,136.06180449500,35.94766630700,18423,越前町
1806-0040130007441,田,136.08249466400,35.96380270010,18423,越前町
1806-0024880005977,田,136.06628117100,35.97755399310,18423,越前町
1806-0063700003858,田,136.04276646200,35.94258193800,18423,越前町
1806-0086940006133,田,136.06795782100,35.92162321150,18423,越前町
1806-0009030006527,田,136.07239073800,35.99183464500,18423,越前町
1806-0029880004830,田,136.05355705400,35.97305250390,18423,越前町
1806-0083580006241,田,136.06916461800,35.92465005330,18423,越前町
1806-0019700007766,田,136.08612596400,35.98221211700,18423,越前町
1806-0040700009657,田,136.10707006400,35.96326464110,18423,越前町
1806-0022430006265,田,136.06948035500,35.97976539710,18423,越前町
1806-0063440004083,田,136.04525247200,35.94280749090,18423,越前町
1806-0019030007652,田,136.08485852300,35.98281403120,18423,越前町
180600020390006798,田,136.07541936100,36.01835510270,18423,越前町
1806-0079120008337,田,136.09239168500,35.92865418080,18423,越前町
1806-0053430010663,田,136.11820381700,35.95178677780,18423,越前町
1806-0070280011052,田,136.12249573200,35.93659474260,18423,越前町
1806-0020340012581,田,136.13952180600,35.98158867270,18423,越前町
1806-0065280005524,田,136.06123317500,35.94114698760,18423,越前町
1806-0084760003630,田,136.04022884400,35.92359769190,18423,越前町
1806-0035880008416,田,136.09331018700,35.96762391110,18423,越前町
1806-001128-002703,畑,135.97002930000,35.98983210390,18423,越前町
1806-0018180011919,田,136.13217831800,35.98354342920,18423,越前町
1806-001104-002730,畑,135.96972327600,35.99004412190,18423,越前町
1806-0045190006175,田,136.06846075800,35.95925164080,18423,越前町
1806-0087030010387,田,136.11509826500,35.92149897640,18423,越前町
1806-0014760011914,田,136.13213175900,35.98662374450,18423,越前町
1806-0075470008136,田,136.09017230000,35.93194659920,18423,越前町
1806-0016880006472,田,136.07177747200,35.98476081560,18423,越前町
1806-0043870004335,田,136.04806713400,35.96044906130,18423,越前町
1806-0090800010295,田,136.11407256000,35.91810214640,18423,越前町
1806-0030890004835,田,136.05360810000,35.97214812090,18423,越前町
1806-0021370006506,田,136.07215208100,35.98071672180,18423,越前町
1806-0083190009272,田,136.10274598400,35.92497197390,18423,越前町
1806-0001520010368,田,136.11499982000,35.99857733350,18423,越前町
1806-0028770005767,田,136.06394564700,35.97405244500,18423,越前町
1806-0090380010861,田,136.12035124500,35.91848169290,18423,越前町
1806-0046340002853,田,136.03163363300,35.95822555770,18423,越前町
1806-0088370004570,田,136.05063943900,35.92033472040,18423,越前町
1806-0075930004949,田,136.05485046200,35.93154560260,18423,越前町
1806-0050440004837,田,136.05362140100,35.95452342470,18423,越前町
1806-0040960004335,田,136.04805860900,35.96306945550,18423,越前町
1806-0085800010676,田,136.11830581800,35.92260581300,18423,越前町
1806-0032800008369,田,136.09279282100,35.97040226200,18423,越前町
1806-0087080003400,田,136.03768098500,35.92150156010,18423,越前町
1806-0046280011470,田,136.12715833800,35.95821724030,18423,越前町
180600006150005956,畑,136.06606718700,36.00552688570,18423,越前町
1806-002838-002312,畑,135.97436136700,35.97441570630,18423,越前町
1806-0076170004877,田,136.05405454100,35.93133202060,18423,越前町
1806-0088610009610,田,136.10648683800,35.92008211560,18423,越前町
1806-0054650004961,田,136.05499134700,35.95073212330,18423,越前町
1806-0066660004050,田,136.04488617100,35.93990488330,18423,越前町
1806-0054810007204,田,136.07985464400,35.95057579870,18423,越前町
1806-0061440004174,田,136.04627230800,35.94461674410,18423,越前町
1806-0000290009310,田,136.10326733900,35.99969095990,18423,越前町
1806-0069730007547,田,136.08365187300,35.93712333790,18423,越前町
1806-0076370007862,田,136.08712663200,35.93113621920,18423,越前町
1806-0051630004030,田,136.04467119500,35.95345273420,18423,越前町
1806-0021700005913,田,136.06557650800,35.98042118240,18423,越前町
1806-0038550004926,田,136.05461604000,35.96523766000,18423,越前町
1806-0022230012943,田,136.14352954000,35.97988046210,18423,越前町
1806-0087380004892,田,136.05421255000,35.92122583450,18423,越前町
1806-0042290011859,田,136.13148128100,35.96180809390,18423,越前町
1806-0070160003672,田,136.04069831800,35.93675276280,18423,越前町
1806-0016670006465,田,136.07169391300,35.98495001990,18423,越前町
1806-0073600011331,田,136.12557923800,35.93359563920,18423,越前町
1806-0033130005981,畑,136.06631691000,35.97012454530,18423,越前町
1806-0009250010078,田,136.11178081100,35.99160717540,18423,越前町
1806-0036660005141,田,136.05699954700,35.96694309420,18423,越前町
1806-0040350009675,田,136.10726460700,35.96358473330,18423,越前町
1806-0076210008793,畑,136.09745149200,35.93126920090,18423,越前町
1806-0068750003728,畑,136.04132181400,35.93802433480,18423,越前町
1806-0033570004788,田,136.05308515400,35.96973446420,18423,越前町
1806-0066140007929,田,136.08788658800,35.94035298420,18423,越前町
180600014310006048,田,136.06709991900,36.01287972340,18423,越前町
180600008850006379,田,136.07076919600,36.00795761840,18423,越前町
1806-0033440012600,田,136.13970388000,35.96978055560,18423,越前町
1806-0070740010477,田,136.11612179600,35.93618232760,18423,越前町
1806-0023390011912,畑,136.13209374400,35.97884291200,18423,越前町
1806-0008720007455,田,136.08268751400,35.99211292580,18423,越前町
1806-0049990004468,田,136.04953489700,35.95493212030,18423,越前町
1806-0031380006959,田,136.07715948000,35.97168854370,18423,越前町
1806-0042660007293,田,136.08085232800,35.96152082170,18423,越前町
1806-0069680008269,田,136.09164646500,35.93715582050,18423,越前町
1806-0012440005062,田,136.05613710600,35.98877232650,18423,越前町
1806-0057400009648,田,136.10695001000,35.94821501330,18423,越前町
1806-0059010005660,田,136.06273886700,35.94679180030,18423,越前町
1806-0070480009998,田,136.11080737700,35.93642390520,18423,越前町
1806-0046610005762,田,136.06388531000,35.95797002400,18423,越前町
1806-0047420008379,田,136.09289127800,35.95722073490,18423,越前町
1806-0050970002000,田,136.02217188100,35.95406097640,18423,越前町
1806-0032440006075,田,136.06735654100,35.97073925680,18423,越前町
1806-0078950005167,田,136.05726776900,35.92882902720,18423,越前町
1806-0067130004992,田,136.05533609200,35.93948206060,18423,越前町
1806-002285-002651,畑,135.97060231800,35.97940140510,18423,越前町
1806-0038300004120,田,136.04567906500,35.96547251220,18423,越前町
1806-002021-003453,畑,135.96171184000,35.98177630650,18423,越前町
1806-0039450009737,田,136.10795521000,35.96439801670,18423,越前町
1806-0090530010306,田,136.11419559900,35.91834932900,18423,越前町
1806-0017570006485,田,136.07191951400,35.98414447100,18423,越前町
1806-0032680005043,田,136.05591598900,35.97052904950,18423,越前町
1806-0049330004179,田,136.04632433700,35.95552622920,18423,越前町
1806-001725-003474,畑,135.96147289600,35.98444499360,18423,越前町
1806-0087960006112,田,136.06773132500,35.92070332210,18423,越前町
1806-0082500006049,田,136.06702940800,35.92562064030,18423,越前町
1806-0065410004816,田,136.05338292000,35.94103038970,18423,越前町
1806-0056930008347,畑,136.09252285900,35.94864806170,18423,越前町
1806-001186-003248,畑,135.96398260800,35.98930272910,18423,越前町
1806-0065350004020,田,136.04455596500,35.94108723460,18423,越前町
1806-0018610011542,田,136.12800419500,35.98316086900,18423,越前町
1806-0084840006216,田,136.06888732400,35.92351504160,18423,越前町
1806-0040560009577,田,136.10618600600,35.96339641970,18423,越前町
1806-0013220013822,田,136.15328910300,35.98798825410,18423,越前町
1806-0060140005376,田,136.05959553700,35.94577546120,18423,越前町
1806-0064970005227,田,136.05793357100,35.94142811730,18423,越前町
180600005570007080,田,136.07853788000,36.00499349960,18423,越前町
1806-002673-003263,畑,135.96381394300,35.97589910750,18423,越前町
1806-0043220011983,田,136.13284792900,35.96096980920,18423,越前町
1806-0041510012006,田,136.13311502200,35.96250818680,18423,越前町
1806-0066920005279,田,136.05851646000,35.93967294480,18423,越前町
1806-0001030009214,田,136.10220652800,35.99902377640,18423,越前町
1806-0074850010844,田,136.12018149100,35.93247297100,18423,越前町
1806-0079680005805,田,136.06433752200,35.92816174890,18423,越前町
1806-0063000006469,田,136.07170459200,35.94319542800,18423,越前町
1806-0015450013847,田,136.15356984700,35.98597823730,18423,越前町
1806-0047440006233,田,136.06910292500,35.95721961240,18423,越前町
1806-0087220010389,田,136.11512168200,35.92132832300,18423,越前町
1806-0070870003486,田,136.03864080900,35.93611237590,18423,越前町
1806-0075010005036,田,136.05581751500,35.93237457570,18423,越前町
1806-0040940004204,田,136.04661149300,35.96308967900,18423,越前町
1806-0075470004879,田,136.05407807900,35.93196302380,18423,越前町
1806-0071930007377,田,136.08176069300,35.93513869360,18423,越前町
1806-0058030007433,田,136.08239875400,35.94766802960,18423,越前町
1806-0067920005292,田,136.05865344200,35.93877015260,18423,越前町
1806-0079290008404,田,136.09313713400,35.92849815350,18423,越前町
1806-0048240002638,田,136.02924493800,35.95651886950,18423,越前町
1806-001381-002645,畑,135.97067244100,35.98754893300,18423,越前町
1806-0019810012385,田,136.13734449500,35.98206355100,18423,越前町
1806-0023890011989,田,136.13294355600,35.97839523720,18423,越前町
1806-0085360010079,田,136.11168610000,35.92300967000,18423,越前町
1806-0066560004166,田,136.04617789700,35.93999788890,18423,越前町
1806-0025010005029,田,136.05576406400,35.97744708110,18423,越前町
1806-0009240009291,田,136.10305059100,35.99162767230,18423,越前町
1806-0039070007502,田,136.08317420000,35.96475430790,18423,越前町
1806-0080270005316,田,136.05891495000,35.92763230560,18423,越前町
1806-0075530004857,田,136.05382465900,35.93191354400,18423,越前町
1806-0076770004897,田,136.05426663700,35.93079173720,18423,越前町
1806-0051950011074,田,136.12275736600,35.95311724120,18423,越前町
180600004920006303,田,136.06992220500,36.00441394430,18423,越前町
1806-0013730012499,田,136.13861551000,35.98754108860,18423,越前町
1806-0048560004363,田,136.04836507600,35.95621751590,18423,越前町
1806-0072150008433,田,136.09346038000,35.93492884980,18423,越前町
1806-0082520005510,田,136.06105609900,35.92560278840,18423,越前町
1806-0028960005266,田,136.05839561600,35.97388407700,18423,越前町
1806-0040850011930,田,136.13227165600,35.96311120360,18423,越前町
1806-0057010010584,田,136.11732118400,35.94856056690,18423,越前町
1806-0069970003659,田,136.04055475600,35.93693043270,18423,越前町
1806-0074160005179,田,136.05740351600,35.93313953870,18423,越前町
1806-0072480008073,田,136.08947533900,35.93464113390,18423,越前町
1806-0078310008998,田,136.09971460700,35.92937964920,18423,越前町
1806-0019550012656,田,136.14035248600,35.98229615370,18423,越前町
1806-0067400010141,田,136.11240211200,35.93920031780,18423,越前町
1806-0023640006010,田,136.06664166500,35.97867792720,18423,越前町
1806-0044520006149,田,136.06817628200,35.95985168140,18423,越前町
1806-0030240005433,田,136.06024093000,35.97272718930,18423,越前町
1806-0033250009793,田,136.10858533200,35.96998083030,18423,越前町
1806-0031200005141,田,136.05700554900,35.97186795230,18423,越前町
1806-0059780009286,田,136.10293342100,35.94607149960,18423,越前町
1806-0032330004958,田,136.05497404900,35.97084638190,18423,越前町
1806-0090460005338,田,136.05915457600,35.91845329120,18423,越前町
1806-0004840009243,田,136.10252156700,35.99559699840,18423,越前町
1806-0078800008792,田,136.09743580000,35.92893567460,18423,越前町
1806-0029670012137,田,136.13458393500,35.97318451500,18423,越前町
1806-0053090010661,田,136.11818103100,35.95209089020,18423,越前町
1806-0033470005264,田,136.05837312500,35.96981835400,18423,越前町
1806-0037570011613,田,136.12876041000,35.96607037350,18423,越前町
1806-0079950008858,田,136.09816472100,35.92790061730,18423,越前町
1806-0017850004338,田,136.04811452800,35.98390456350,18423,越前町
180600000580007887,田,136.08748912900,36.00049437040,18423,越前町
1806-0049470002055,田,136.02278508600,35.95541048000,18423,越前町
1806-0063840004233,田,136.04691831800,35.94244976800,18423,越前町
1806-0082040010297,畑,136.11411224600,35.92600313750,18423,越前町
1806-0051850010890,田,136.12071707400,35.95320263480,18423,越前町
1806-0044330008375,田,136.09284792200,35.96000454360,18423,越前町
1806-0082180009401,田,136.10417841800,35.92588756340,18423,越前町
1806-0067500005618,田,136.06227368600,35.93914314940,18423,越前町
1806-0023610006107,田,136.06772682500,35.97870354020,18423,越前町
1806-0018540004316,田,136.04786759000,35.98327961410,18423,越前町
1806-0039370011801,田,136.13084187100,35.96444056230,18423,越前町
1806-0063530005432,田,136.06020952500,35.94272443600,18423,越前町
1806-0081620006039,田,136.06692954600,35.92641195770,18423,越前町
1806-002142-003141,畑,135.96516579600,35.98068558300,18423,越前町
1806-0064290004950,田,136.05487039900,35.94204093130,18423,越前町
1806-0003870009236,田,136.10244377100,35.99646765440,18423,越前町
1806-0028460005628,田,136.06241000700,35.97433001360,18423,越前町
1806-0049890004965,田,136.05503906900,35.95502353410,18423,越前町
1806-0028550011301,田,136.12530842800,35.97420099170,18423,越前町
1806-0050270011401,田,136.12639451000,35.95462738630,18423,越前町
1806-0078250010988,田,136.12177360200,35.92940539160,18423,越前町
1806-0070600010481,田,136.11616585100,35.93630822500,18423,越前町
1806-0002440009227,田,136.10234787900,35.99775684050,18423,越前町
1806-0051040011255,田,136.12476678000,35.95392989870,18423,越前町
1806-0062680004974,田,136.05513182400,35.94349616220,18423,越前町
1806-0042530003846,田,136.04264235800,35.96166263870,18423,越前町
1806-0024750006000,田,136.06653809100,35.97767375260,18423,越前町
1806-0038150012175,田,136.13498408300,35.96554232730,18423,越前町
1806-0024190013210,田,136.14648647300,35.97810590600,18423,越前町
180600001160008660,田,136.09606442600,36.00100374380,18423,越前町
1806-0024530012012,田,136.13320181200,35.97781608930,18423,越前町
1806-0001990009062,田,136.10051538600,35.99816008620,18423,越前町
1806-0048610011472,田,136.12717942100,35.95612134410,18423,越前町
1806-0014090008482,田,136.09407282500,35.98726437150,18423,越前町
1806-0066670004778,田,136.05295984700,35.93989911050,18423,越前町
1806-0076700004921,田,136.05453771400,35.93085773970,18423,越前町
1806-0082360009904,田,136.10975656100,35.92571308770,18423,越前町
1806-0058810008612,田,136.09546778500,35.94695668330,18423,越前町
1806-001787-003271,畑,135.96372690700,35.98389076940,18423,越前町
1806-0020080013127,田,136.14556809800,35.98180934350,18423,越前町
1806-0046730004212,田,136.04669167800,35.95786877540,18423,越前町
1806-0084640006027,田,136.06679220300,35.92368911810,18423,越前町
1806-0033950011856,畑,136.13145819400,35.96932690100,18423,越前町
1806-0024130004987,田,136.05530479400,35.97823651810,18423,越前町
1806-0081830006039,田,136.06692943200,35.92622468490,18423,越前町
1806-0079610008728,畑,136.09672079300,35.92820356490,18423,越前町
1806-0069660010979,田,136.12168017100,35.93715349750,18423,越前町
180600001570006476,田,136.07183079000,36.00139061650,18423,越前町
1806-0039660011860,田,136.13149637500,35.96418251870,18423,越前町
1806-0066820003875,田,136.04295142000,35.93976817860,18423,越前町
1806-0078910011044,田,136.12239067700,35.92881606070,18423,越前町
1806-0031820011734,田,136.13011016300,35.97125233830,18423,越前町
1806-0013380013745,田,136.15243510800,35.98784468870,18423,越前町
1806-0066120004771,田,136.05288144100,35.94039582960,18423,越前町
1806-0030920011491,田,136.12741252100,35.97206314650,18423,越前町
1806-0044550004301,田,136.04768943400,35.95983927680,18423,越前町
1806-0082670005495,田,136.06089717200,35.92546943040,18423,越前町
1806-0043090001942,田,136.02152798900,35.96115689750,18423,越前町
1806-0068540003897,田,136.04319370600,35.93821681280,18423,越前町
1806-0053460005375,田,136.05958601500,35.95179874900,18423,越前町
1806-0065940008058,田,136.08931857100,35.94053172470,18423,越前町
1806-0034000012068,田,136.13380566700,35.96927820650,18423,越前町
1806-0041220006925,田,136.07678086700,35.96281929970,18423,越前町
1806-0067000003962,田,136.04390965200,35.93960175360,18423,越前町
1806-0089570009586,田,136.10622489900,35.91921908900,18423,越前町
1806-0039380011930,田,136.13226812700,35.96443493170,18423,越前町
180600002070009266,田,136.10277781000,36.00181736800,18423,越前町
1806-0041350007284,田,136.08076262500,35.96270164800,18423,越前町
1806-0073820007812,田,136.08658424600,35.93343014360,18423,越前町
1806-0082940009011,田,136.09985329000,35.92520078750,18423,越前町
1806-0016700004330,田,136.04801977700,35.98493605020,18423,越前町
1806-0048560004153,田,136.04604455500,35.95622375740,18423,越前町
1806-0070180008304,田,136.09203229700,35.93670777060,18423,越前町
1806-0082890009033,田,136.10010292600,35.92524456270,18423,越前町
1806-0030850012498,田,136.13857970700,35.97210986190,18423,越前町
1806-0079730010140,田,136.11237396800,35.92808028410,18423,越前町
1806-0029100005728,田,136.06351382000,35.97375403470,18423,越前町
1806-0010630006258,田,136.06940753100,35.99039789640,18423,越前町
1806-0083740009015,畑,136.09989945700,35.92447635910,18423,越前町
1806-0012570009497,田,136.10533074800,35.98862562310,18423,越前町
1806-0077310004941,田,136.05476396700,35.93030938050,18423,越前町
180600030330005606,田,136.06220852300,36.02732281930,18423,越前町
1806-0049760004057,田,136.04497113200,35.95514357800,18423,越前町
1806-0018840013084,田,136.14510329700,35.98293213850,18423,越前町
1806-0017360009639,田,136.10689514900,35.98430332930,18423,越前町
1806-0052370001784,田,136.01977895600,35.95279656810,18423,越前町
1806-0040010009769,田,136.10831311400,35.96388532300,18423,越前町
1806-0049230003851,田,136.04269609900,35.95561760960,18423,越前町
1806-0011180010733,田,136.11904069100,35.98986429230,18423,越前町
1806-0050570002071,田,136.02295518200,35.95442042550,18423,越前町
1806-0083680009547,田,136.10579266300,35.92453229040,18423,越前町
1806-0082140005554,田,136.06154952700,35.92594571130,18423,越前町
1806-0026910012367,田,136.13713805100,35.97566984880,18423,越前町
1806-0072410005037,田,136.05582575200,35.93471993850,18423,越前町
1806-0037390008926,田,136.09897032300,35.96625382450,18423,越前町
1806-0018590012548,田,136.13915329600,35.98316489460,18423,越前町
180600013480005756,畑,136.06385957800,36.01213460870,18423,越前町
1806-0032500006176,畑,136.06848059400,35.97068948040,18423,越前町
180600005840006242,田,136.06924717800,36.00524036580,18423,越前町
180600002900006429,田,136.07131449400,36.00259376770,18423,越前町
1806-0039200005503,田,136.06101471700,35.96465078990,18423,越前町
1806-0031850011361,田,136.12597737500,35.97122354950,18423,越前町
1806-0069930008286,田,136.09184017500,35.93693105490,18423,越前町
1806-0063240005239,田,136.05807363300,35.94298218830,18423,越前町
1806-0014590013963,田,136.15485810100,35.98674879020,18423,越前町
1806-0044280005970,田,136.06618326200,35.96006690930,18423,越前町
1806-0075800008103,畑,136.08980395000,35.93164226330,18423,越前町
1806-0066720003960,田,136.04389328100,35.93985836520,18423,越前町
1806-0041360004768,田,136.05286161200,35.96271223190,18423,越前町
1806-0091050010290,田,136.11402138600,35.91787521980,18423,越前町
1806-0031680006816,田,136.07558328300,35.97142025430,18423,越前町
1806-0019830007590,田,136.08416625500,35.98209674970,18423,越前町
1806-0040890009650,田,136.10698501200,35.96309493360,18423,越前町
1806-0016180011626,田,136.12893940900,35.98534353530,18423,越前町
1806-0066660003793,田,136.04203715300,35.93991149530,18423,越前町
1806-0023910005631,田,136.06243995700,35.97843454240,18423,越前町
1806-0012280008514,田,136.09442288400,35.98889286960,18423,越前町
1806-0038190011689,田,136.12960437100,35.96551215950,18423,越前町
1806-0042510004539,田,136.05032130000,35.96167773210,18423,越前町
1806-0077550005315,田,136.05889914300,35.93008570570,18423,越前町
1806-0076010004925,田,136.05458142000,35.93147527840,18423,越前町
1806-0019650012865,田,136.14267015100,35.98220581710,18423,越前町
1806-0049080002206,田,136.02445859100,35.95576026530,18423,越前町
1806-0055870010596,田,136.11746023300,35.94958501510,18423,越前町
1806-0082750009812,田,136.10873960600,35.92536651080,18423,越前町
1806-0020830013183,田,136.14618936600,35.98113718010,18423,越前町
1806-0023940011402,田,136.12643377100,35.97835222640,18423,越前町
1806-0066720004741,田,136.05255277800,35.93984738380,18423,越前町
1806-0009950013835,田,136.15343981600,35.99093539050,18423,越前町
1806-0016500004488,田,136.04977025300,35.98512161510,18423,越前町
1806-0039080012153,田,136.13474162600,35.96470349700,18423,越前町
1806-0010320009306,田,136.10321441600,35.99064948400,18423,越前町
1806-0070900007032,田,136.07793427400,35.93607212220,18423,越前町
1806-001956-002971,畑,135.96705328200,35.98236641640,18423,越前町
1806-0066920005310,田,136.05885547300,35.93966951520,18423,越前町
180600006760006702,田,136.07435047700,36.00607304800,18423,越前町
1806-0043190011248,田,136.12470250500,35.96100645800,18423,越前町
1806-0023170006154,田,136.06824034000,35.97909950880,18423,越前町
1806-002718-002758,畑,135.96942039500,35.97549872680,18423,越前町
1806-0032590005333,田,136.05913676500,35.97061235050,18423,越前町
1806-0087780004603,田,136.05100690700,35.92087195760,18423,越前町
1806-0040190009594,田,136.10637322100,35.96373113180,18423,越前町
1806-0044280008807,田,136.09764285900,35.96004611910,18423,越前町
1806-0031500006864,田,136.07610570900,35.97158041740,18423,越前町
1806-0026160005501,田,136.06099717300,35.97640327960,18423,越前町
1806-0083380009603,田,136.10642272800,35.92480285220,18423,越前町
1806-0067150004971,田,136.05510308200,35.93946249800,18423,越前町
1806-0022210012958,田,136.14369560900,35.97989544110,18423,越前町
1806-0068310008919,田,136.09885990400,35.93838819290,18423,越前町
1806-0086400010093,田,136.11184485000,35.92206966400,18423,越前町
1806-0024740006150,田,136.06819945300,35.97768591510,18423,越前町
1806-0009780009965,田,136.11051860400,35.99113808330,18423,越前町
1806-0077240004966,田,136.05503321500,35.93037103700,18423,越前町
1806-0055830010704,田,136.11865300000,35.94962008800,18423,越前町
1806-0075210005260,田,136.05829315400,35.93219364270,18423,越前町
1806-0065290007729,畑,136.08566864500,35.94111694370,18423,越前町
1806-0030610005467,田,136.06061974600,35.97239864440,18423,越前町
1806-0023520012678,田,136.14059283400,35.97871984700,18423,越前町
