﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090020384-034603,田,139.44863355000,36.18310238430,11206,行田市
11090014989-030656,田,139.49271979000,36.13461414920,11206,行田市
11090017901-033975,田,139.45571705100,36.16074603050,11206,行田市
11090021173-035540,田,139.43817533200,36.19017944600,11206,行田市
11090013573-030251,田,139.49727311300,36.12186108880,11206,行田市
11090014190-033817,田,139.45763225200,36.12730514810,11206,行田市
11090016856-029477,田,139.50574705700,36.15147395130,11206,行田市
11090014014-030156,田,139.49831598400,36.12584018480,11206,行田市
11090014044-032348,田,139.47396240900,36.12604409610,11206,行田市
11090013234-029571,田,139.50484362800,36.11882788390,11206,行田市
11090020164-032922,畑,139.46732653500,36.18117782330,11206,行田市
11090014502-029376,田,139.50696119900,36.13026783340,11206,行田市
11090014490-028931,畑,139.51190565800,36.13017012600,11206,行田市
11090020460-030428,田,139.49504063900,36.18392785550,11206,行田市
11090013720-029683,田,139.50357771200,36.12320357220,11206,行田市
11090017566-032203,田,139.47543004100,36.15779283020,11206,行田市
11090011954-030593,田,139.49353992700,36.10725991150,11206,行田市
11090015938-030198,田,139.49777010400,36.14318156410,11206,行田市
11090015003-030720,田,139.49201198700,36.13473861330,11206,行田市
11090016925-029323,田,139.50745652000,36.15210116920,11206,行田市
11090014503-030513,田,139.49433190000,36.13023510360,11206,行田市
11090013723-027698,田,139.52562710700,36.12329001580,11206,行田市
11090020308-036839,田,139.42377298100,36.18233326120,11206,行田市
11090017726-031466,田,139.48360751800,36.15925420670,11206,行田市
11090012418-031776,田,139.48038287700,36.11140712020,11206,行田市
11090018645-031757,畑,139.48033613900,36.16752794650,11206,行田市
11090012140-031158,田,139.48725636600,36.10891530300,11206,行田市
11090012090-031359,田,139.48502759600,36.10846152480,11206,行田市
11090014319-030405,田,139.49554061100,36.12857838090,11206,行田市
11090012284-030978,田,139.48925343700,36.11022341470,11206,行田市
11090020312-034693,田,139.44763053300,36.18245085900,11206,行田市
11090014615-029167,田,139.50927431300,36.13128993670,11206,行田市
11090017810-035019,田,139.44412188400,36.15989345290,11206,行田市
11090013250-033367,田,139.46267347300,36.11885305610,11206,行田市
11090013181-033540,田,139.46075976600,36.11822618870,11206,行田市
11090017124-031940,田,139.47836808200,36.15381070000,11206,行田市
11090019153-031175,田,139.48678954000,36.17212723270,11206,行田市
11090013502-032911,畑,139.46772910900,36.12113264030,11206,行田市
11090013430-034063,田,139.45493016100,36.12044772000,11206,行田市
11090014470-028251,田,139.51945674100,36.13001071630,11206,行田市
11090017519-033713,田,139.45864703100,36.15731225260,11206,行田市
11090014377-029370,田,139.50703227900,36.12913513160,11206,行田市
11090013679-034099,田,139.45452921600,36.12268993250,11206,行田市
11090016496-034441,田,139.45060580200,36.14806839670,11206,行田市
11090012636-030823,田,139.49095405300,36.11339611750,11206,行田市
11090017483-034553,田,139.44931568600,36.15695642310,11206,行田市
11090015212-028747,田,139.51392847500,36.13667954900,11206,行田市
11090017763-033579,田,139.46012459000,36.15951386190,11206,行田市
11090014019-031187,田,139.48685877300,36.12585662560,11206,行田市
11090015789-028806,田,139.51325214400,36.14188434760,11206,行田市
11090011064-030723,畑,139.49213230600,36.09923329090,11206,行田市
11090018043-034420,田,139.45076574000,36.16201241380,11206,行田市
11090014401-030903,田,139.48999803400,36.12930297850,11206,行田市
11090012695-031221,田,139.48653404400,36.11392142500,11206,行田市
11090013594-032609,田,139.47108062800,36.12198054450,11206,行田市
11090014409-030954,田,139.48943365300,36.12937250460,11206,行田市
11090018270-032389,田,139.47332919800,36.16412639060,11206,行田市
11090017613-033898,田,139.45658612200,36.15815578100,11206,行田市
11090016182-028808,田,139.51321200600,36.14541971950,11206,行田市
11090014423-028059,田,139.52159422200,36.12959222760,11206,行田市
11090017855-034026,田,139.45515537100,36.16033356610,11206,行田市
11090015529-029311,田,139.50764735200,36.13952469910,11206,行田市
11090018490-030878,田,139.49011580000,36.16615755640,11206,行田市
11090015702-035794,田,139.43560237700,36.14086175300,11206,行田市
11090013387-032973,田,139.46704081900,36.12009931310,11206,行田市
11090012131-032777,田,139.46927944600,36.10878448160,11206,行田市
11090019173-033870,田,139.45683351800,36.17221187160,11206,行田市
11090020915-030706,田,139.49193699200,36.18801943540,11206,行田市
11090013993-027494,田,139.52789166900,36.12572697450,11206,行田市
11090016936-034046,田,139.45497741800,36.15204543940,11206,行田市
11090015268-028758,田,139.51379890100,36.13718829910,11206,行田市
11090013846-028883,田,139.51245808700,36.12436231900,11206,行田市
11090013239-033677,田,139.45923199300,36.11874475940,11206,行田市
11090013468-027753,田,139.52503522000,36.12099090230,11206,行田市
11090019676-036168,田,139.43125875900,36.17666268830,11206,行田市
11090020530-033495,田,139.46094408800,36.18445534570,11206,行田市
11090016837-031905,田,139.47877059800,36.15122666060,11206,行田市
11090016979-031276,田,139.48575351800,36.15253081780,11206,行田市
11090020361-034746,田,139.44704034900,36.18289560610,11206,行田市
11090019724-036733,田,139.42497520900,36.17707445390,11206,行田市
11090020353-035260,田,139.44132612700,36.18280476310,11206,行田市
11090019186-034802,畑,139.44647387200,36.17230361960,11206,行田市
11090012645-033327,田,139.46314438900,36.11339758970,11206,行田市
11090013827-033903,田,139.45669321900,36.12403205720,11206,行田市
11090013344-033789,田,139.45798057300,36.11968381630,11206,行田市
11090017701-034414,田,139.45085351200,36.15892909090,11206,行田市
11090013711-030980,田,139.48917443100,36.12308553930,11206,行田市
11090013360-027563,田,139.52714143800,36.12002588810,11206,行田市
11090012882-031314,田,139.48549551400,36.11560542330,11206,行田市
11090014518-031075,田,139.48808313600,36.13035636670,11206,行田市
11090016638-034491,田,139.45004254000,36.14934524810,11206,行田市
11090013359-032415,田,139.47323991100,36.11986621730,11206,行田市
11090017436-035359,田,139.44036299700,36.15651079630,11206,行田市
11090011906-031165,田,139.48718722300,36.10680789870,11206,行田市
11090013618-033577,田,139.46032542400,36.12216408800,11206,行田市
11090013856-030029,田,139.49972617900,36.12441705910,11206,行田市
11090012503-032925,田,139.46761668300,36.11213674100,11206,行田市
11090014287-036101,田,139.43225104800,36.12810150550,11206,行田市
11090019109-032612,田,139.47082048300,36.17167885750,11206,行田市
11090013380-031456,田,139.48390056900,36.12008870190,11206,行田市
11090013199-034045,田,139.45514718300,36.11837089070,11206,行田市
11090013232-029465,田,139.50602107600,36.11881079690,11206,行田市
11090014704-028593,田,139.51564872200,36.13210612490,11206,行田市
11090013872-027586,田,139.52686875800,36.12463375750,11206,行田市
11090019256-033891,田,139.45659041800,36.17296481260,11206,行田市
11090017875-032909,田,139.46756802600,36.16055366820,11206,行田市
11090014475-029538,田,139.50516790900,36.13001077950,11206,行田市
11090017349-035233,田,139.44176236900,36.15572662550,11206,行田市
11090018064-034370,田,139.45131744400,36.16220458360,11206,行田市
11090021608-036470,田,139.42781912200,36.19406715320,11206,行田市
11090014141-028149,田,139.52060682100,36.12704382390,11206,行田市
11090012601-030779,田,139.49145277800,36.11308667990,11206,行田市
11090011660-031710,田,139.48114590900,36.10457312820,11206,行田市
11090020449-035332,田,139.44052030100,36.18366325630,11206,行田市
11090014413-027310,畑,139.52971129000,36.12962822660,11206,行田市
11090013697-030822,田,139.49092954600,36.12296170550,11206,行田市
11090013540-032804,畑,139.46891078300,36.12148310650,11206,行田市
11090017864-034171,田,139.45354059400,36.16040513770,11206,行田市
11090014301-027957,田,139.52272882700,36.12848922090,11206,行田市
11090020500-036016,田,139.43291212300,36.18409894540,11206,行田市
11090017824-030982,田,139.48899344400,36.16015598630,11206,行田市
11090014372-027956,田,139.52274467000,36.12913009510,11206,行田市
11090020294-034759,田,139.44689965000,36.18228596980,11206,行田市
11090020457-034683,田,139.44774223800,36.18376232880,11206,行田市
11090020285-034667,田,139.44792269300,36.18221126630,11206,行田市
11090016579-030098,田,139.49886586500,36.14895900740,11206,行田市
11090015072-030857,田,139.49048014700,36.13535835000,11206,行田市
11090018555-030705,田,139.49203871000,36.16674997410,11206,行田市
11090013476-032621,田,139.47094893000,36.12091336180,11206,行田市
11090014119-027340,田,139.52959348900,36.12686731820,11206,行田市
11090014461-030328,田,139.49638478300,36.12986520500,11206,行田市
11090011862-031928,田,139.47871663100,36.10638830120,11206,行田市
11090018677-035655,田,139.43701610800,36.16767937010,11206,行田市
11090019406-032377,田,139.47341968300,36.17437093040,11206,行田市
11090013620-033714,田,139.45880806200,36.12217406060,11206,行田市
11090014971-032472,田,139.47254445700,36.13439418000,11206,行田市
11090013897-028443,畑,139.51735231400,36.12484227160,11206,行田市
11090014087-028213,田,139.51989698500,36.12655908550,11206,行田市
11090014070-027188,田,139.53128676800,36.12642953460,11206,行田市
11090014184-027264,田,139.53043725400,36.12746011090,11206,行田市
11090017791-031680,田,139.48123111400,36.15983550320,11206,行田市
11090015529-030889,田,139.49011574500,36.13947619000,11206,行田市
11090021587-035685,田,139.43654155400,36.19391132100,11206,行田市
11090013352-032455,田,139.47279821700,36.11979878380,11206,行田市
11090021076-035772,田,139.43560286200,36.18929586030,11206,行田市
11090014424-027974,田,139.52254456600,36.12960253550,11206,行田市
11090013761-030157,田,139.49830931300,36.12356378110,11206,行田市
11090017541-030533,田,139.49399487200,36.15761924090,11206,行田市
11090020243-034706,田,139.44748818900,36.18183301870,11206,行田市
11090014149-031423,田,139.48423802800,36.12702199800,11206,行田市
11090015805-030679,畑,139.49242959200,36.14196886880,11206,行田市
11090017954-034465,田,139.45026542600,36.16121264390,11206,行田市
11090019934-036885,田,139.42328017400,36.17896295110,11206,行田市
11090016397-030543,田,139.49392742600,36.14730245560,11206,行田市
11090017636-031909,田,139.47869630800,36.15843021260,11206,行田市
11090020592-030233,田,139.49720928900,36.18512143950,11206,行田市
11090018165-030575,田,139.49349867400,36.16324280180,11206,行田市
11090017521-032682,田,139.47010909700,36.15736770480,11206,行田市
11090020533-034515,田,139.44960474200,36.18445184830,11206,行田市
11090015153-028712,田,139.51431279400,36.13615231400,11206,行田市
11090014300-027792,田,139.52456263700,36.12849137770,11206,行田市
11090013176-029691,田,139.50351332500,36.11830468390,11206,行田市
11090013742-027463,田,139.52824659600,36.12347037490,11206,行田市
11090015003-028760,田,139.51378968900,36.13479708220,11206,行田市
11090013602-032877,田,139.46810417400,36.12204097170,11206,行田市
11090017205-031173,田,139.48689416900,36.15456981400,11206,行田市
11090012144-030947,田,139.48960257700,36.10895763020,11206,行田市
11090013954-027506,田,139.52776040600,36.12538130420,11206,行田市
11090016860-029221,田,139.50860159500,36.15152449190,11206,行田市
11090016398-034542,田,139.44947970900,36.14718548910,11206,行田市
11090017770-033271,田,139.46355441400,36.15959292690,11206,行田市
11090013321-034676,田,139.44813183400,36.11944194630,11206,行田市
11090017260-030575,田,139.49353301300,36.15508129930,11206,行田市
11090012097-031735,田,139.48084648000,36.10851500480,11206,行田市
11090013400-027545,畑,139.52734349900,36.12038778200,11206,行田市
11090013370-031513,田,139.48326771800,36.11999238310,11206,行田市
11090017189-031881,田,139.47902540400,36.15440627720,11206,行田市
11090011844-030454,田,139.49508605600,36.10627332540,11206,行田市
11090017550-031673,田,139.48131873300,36.15766306630,11206,行田市
11090014651-028602,田,139.51555757000,36.13162847460,11206,行田市
11090018788-030766,田,139.49135650700,36.16884727730,11206,行田市
11090014062-030093,田,139.49901214500,36.12627275640,11206,行田市
11090020354-034955,田,139.44471951600,36.18282217050,11206,行田市
11090020394-034000,田,139.45533022700,36.18321592660,11206,行田市
11090020347-033370,田,139.46233488100,36.18281577620,11206,行田市
11090020425-035386,田,139.43991950500,36.18344294570,11206,行田市
11090017813-033927,田,139.45625358600,36.15995966250,11206,行田市
11090014165-027328,田,139.52972439800,36.12728389860,11206,行田市
11090019811-033254,田,139.46365544200,36.17798370740,11206,行田市
11090012264-031289,畑,139.48579964000,36.11002836360,11206,行田市
11090014000-029999,田,139.50006307000,36.12571616830,11206,行田市
11090014710-028633,田,139.51520960100,36.13216205680,11206,行田市
11090017331-030813,田,139.49088845500,36.15571993520,11206,行田市
11090011925-031295,田,139.48574180600,36.10697549880,11206,行田市
11090020909-035459,田,139.43909039200,36.18780272940,11206,行田市
11090011764-030264,田,139.49719952600,36.10556227200,11206,行田市
11090012682-031344,田,139.48516710800,36.11380270880,11206,行田市
11090014472-031081,田,139.48802372300,36.12993538840,11206,行田市
11090012219-031862,田,139.47943504800,36.10961130950,11206,行田市
11090013801-029773,田,139.50257976500,36.12393132380,11206,行田市
11090021018-034724,田,139.44725981900,36.18880962370,11206,行田市
11090016661-029083,田,139.51014172700,36.14973499410,11206,行田市
11090019553-032873,田,139.46789497300,36.17567052390,11206,行田市
11090013967-033267,田,139.46375065400,36.12531144750,11206,行田市
11090017670-031551,田,139.48267214700,36.15874697660,11206,行田市
11090018001-034274,田,139.45238947300,36.16163700810,11206,行田市
11090018762-030830,田,139.49064000300,36.16861014950,11206,行田市
11090019761-036282,田,139.42999053100,36.17742769320,11206,行田市
11090020538-034086,田,139.45437659100,36.18451375440,11206,行田市
11090021086-036110,田,139.43184619600,36.18937461130,11206,行田市
11090014789-028304,田,139.51885655900,36.13288416080,11206,行田市
11090020860-034800,田,139.44642282600,36.18739141360,11206,行田市
11090010590-030535,田,139.49423292400,36.09496919900,11206,行田市
11090012710-033303,田,139.46340252900,36.11398375420,11206,行田市
11090014151-030126,田,139.49864677500,36.12707785250,11206,行田市
11090021392-036224,田,139.43055758000,36.19213202630,11206,行田市
11090014562-031023,田,139.48865696600,36.13075115820,11206,行田市
11090020498-034645,田,139.44816031700,36.18413075860,11206,行田市
11090013580-029713,田,139.50325084800,36.12194587570,11206,行田市
11090013789-029722,田,139.50314111700,36.12383108860,11206,行田市
11090014822-030645,田,139.49285414000,36.13310931180,11206,行田市
11090018712-032536,田,139.47168451100,36.16811051050,11206,行田市
11090016188-029788,田,139.50231688000,36.14544413420,11206,行田市
11090013388-031416,田,139.48434595000,36.12016086920,11206,行田市
11090017186-033591,田,139.46002018600,36.15431770880,11206,行田市
11090020413-036520,田,139.42731568700,36.18329706110,11206,行田市
11090014716-028673,田,139.51476721300,36.13221329050,11206,行田市
11090013726-027871,田,139.52370690800,36.12331591500,11206,行田市
11090014964-030692,田,139.49232663600,36.13438249160,11206,行田市
11090017778-033044,田,139.46607275900,36.15966926200,11206,行田市
11090020412-033498,田,139.46091511100,36.18339272100,11206,行田市
11090020582-034738,田,139.44711523500,36.18488796270,11206,行田市
11090014113-029243,田,139.50845089200,36.12675763130,11206,行田市
11090019910-036980,田,139.42223102400,36.17874244310,11206,行田市
11090012671-031059,田,139.48833210200,36.11370928470,11206,行田市
11090013739-027519,田,139.52762522000,36.12343690460,11206,行田市
11090018964-033529,田,139.46062889400,36.17034098550,11206,行田市
11090015266-028436,田,139.51738312800,36.13717729070,11206,行田市
11090011560-030588,畑,139.49360686100,36.10371301490,11206,行田市
11090015529-036635,田,139.42626095200,36.13926910840,11206,行田市
11090015031-031148,田,139.48725864800,36.13497401470,11206,行田市
11090016664-030960,田,139.48928034900,36.14969804110,11206,行田市
11090012614-030858,田,139.49057209200,36.11320140980,11206,行田市
11090019746-036125,田,139.43174346200,36.17730032170,11206,行田市
11090013558-034039,田,139.45519860500,36.12159861030,11206,行田市
11090017514-033984,田,139.45563896600,36.15726072040,11206,行田市
11090013833-033748,田,139.45841448900,36.12409099140,11206,行田市
11090011674-030152,田,139.49845081900,36.10475142570,11206,行田市
11090017247-030658,田,139.49261139100,36.15496765710,11206,行田市
11090011344-030869,田,139.49049461200,36.10174993780,11206,行田市
11090015255-028676,田,139.51471199200,36.13707354250,11206,行田市
11090015191-031096,田,139.48783029600,36.13641871360,11206,行田市
11090014797-028537,田,139.51627728800,36.13294996090,11206,行田市
11090016707-028976,田,139.51132444900,36.15014489690,11206,行田市
11090017505-030287,田,139.49672484700,36.15730060930,11206,行田市
11090014075-029329,田,139.50749581500,36.12641188170,11206,行田市
11090019528-031331,田,139.48504479700,36.17549859730,11206,行田市
11090014101-030084,田,139.49910749400,36.12662760290,11206,行田市
11090019745-036586,田,139.42661835200,36.17727219220,11206,行田市
11090013236-033405,田,139.46225503500,36.11872013520,11206,行田市
11090013996-029485,田,139.50577402200,36.12569822700,11206,行田市
11090014737-031282,田,139.48577334000,36.13231988420,11206,行田市
11090015549-029056,田,139.51048008500,36.13971192170,11206,行田市
11090014493-029748,田,139.50282700300,36.13016996820,11206,行田市
11090014761-032655,田,139.47052451100,36.13248965390,11206,行田市
11090013850-033137,田,139.46520316900,36.12426404760,11206,行田市
11090018194-030624,田,139.49294998800,36.16349581800,11206,行田市
11090013978-028946,田,139.51176041000,36.12555658350,11206,行田市
11090014354-029279,田,139.50804004300,36.12893234040,11206,行田市
11090014071-027523,田,139.52755948100,36.12643163350,11206,行田市
11090017134-030162,畑,139.49813120100,36.15396175040,11206,行田市
11090019875-033851,田,139.45700934600,36.17854761060,11206,行田市
11090013666-028459,田,139.51717992600,36.12275899280,11206,行田市
11090020673-034412,田,139.45074406500,36.18571324300,11206,行田市
11090010843-030411,田,139.49560368600,36.09725215890,11206,行田市
11090015307-028668,田,139.51479661000,36.13754410050,11206,行田市
11090017784-034415,田,139.45083141800,36.15967392170,11206,行田市
11090015637-029355,田,139.50715792200,36.14049495140,11206,行田市
11090014265-031663,田,139.48156440900,36.12805440960,11206,行田市
11090014673-030741,田,139.49178582800,36.13175969840,11206,行田市
11090013541-029722,田,139.50315849600,36.12159576320,11206,行田市
11090018428-033131,田,139.46507576600,36.16552392240,11206,行田市
11090014756-028585,田,139.51573519700,36.13257307790,11206,行田市
11090014265-028084,田,139.52132003000,36.12816323690,11206,行田市
11090020461-030959,田,139.48914427400,36.18392599780,11206,行田市
11090014995-029674,田,139.50362951900,36.13470033700,11206,行田市
11090020814-030892,田,139.48986977600,36.18710810310,11206,行田市
11090017885-032555,田,139.47150125200,36.16065582260,11206,行田市
11090014821-028657,田,139.51494105200,36.13315935770,11206,行田市
11090015952-030522,田,139.49416789700,36.14329831470,11206,行田市
11090013528-027787,田,139.52465137800,36.12152945250,11206,行田市
11090017133-033240,田,139.46391765300,36.15384857130,11206,行田市
11090021117-036198,田,139.43086484800,36.18964851920,11206,行田市
11090013659-029373,田,139.50702086900,36.12266232520,11206,行田市
11090017331-033485,田,139.46118882900,36.15562390880,11206,行田市
11090013844-034972,田,139.44481701000,36.12414307450,11206,行田市
11090013553-030851,田,139.49060602800,36.12166677210,11206,行田市
11090013920-030363,田,139.49601370200,36.12498590830,11206,行田市
11090014494-029340,田,139.50735835500,36.13018852340,11206,行田市
11090020508-034488,田,139.44990585300,36.18423015530,11206,行田市
11090012319-031898,田,139.47902755500,36.11050766070,11206,行田市
11090017128-034028,田,139.45516402000,36.15378151630,11206,行田市
11090013363-034069,田,139.45487307800,36.11984327070,11206,行田市
11090014547-029327,田,139.50750839600,36.13067259390,11206,行田市
11090019331-032350,田,139.47372598500,36.17368902020,11206,行田市
11090015532-036464,田,139.42816362100,36.13930241750,11206,行田市
11090013476-030110,田,139.49884315300,36.12099403050,11206,行田市
11090014112-030134,田,139.49855225700,36.12672639540,11206,行田市
11090013343-034869,田,139.44598919700,36.11963427530,11206,行田市
11090019106-032438,田,139.47275056500,36.17166155890,11206,行田市
11090017645-030499,田,139.49436487400,36.15856035980,11206,行田市
11090014049-031014,田,139.48878246000,36.12613207200,11206,行田市
11090018634-030592,田,139.49329105700,36.16746665160,11206,行田市
11090014299-031643,田,139.48178307400,36.12836510020,11206,行田市
11090011973-030527,田,139.49427051900,36.10743836480,11206,行田市
11090014711-029730,田,139.50302020100,36.13213807880,11206,行田市
11090012810-032212,田,139.47552610700,36.11492134270,11206,行田市
11090015560-030857,田,139.49046816800,36.13975679190,11206,行田市
11090011879-030498,田,139.49459428900,36.10658416000,11206,行田市
11090012546-030908,田,139.49001779700,36.11258552260,11206,行田市
11090018330-030596,田,139.49325408800,36.16472253520,11206,行田市
11090020694-036770,田,139.42452468100,36.18582080110,11206,行田市
11090013988-028982,田,139.51135901900,36.12563900060,11206,行田市
11090014167-034261,田,139.45270454800,36.12708337010,11206,行田市
11090012906-032866,田,139.46825744100,36.11576994540,11206,行田市
11090013623-030294,田,139.49679337800,36.12231458340,11206,行田市
11090013554-029880,田,139.50140353300,36.12170461700,11206,行田市
11090020319-034785,田,139.44660448400,36.18250765810,11206,行田市
11090012441-030835,田,139.49083381500,36.11164373710,11206,行田市
11090017624-031467,田,139.48360285400,36.15833270510,11206,行田市
11090011904-030530,田,139.49424218700,36.10681002450,11206,行田市
11090018047-030989,田,139.48890213000,36.16215956210,11206,行田市
11090011461-030061,田,139.49946745200,36.10282996900,11206,行田市
11090016096-028802,田,139.51328094100,36.14464849550,11206,行田市
11090021101-035775,田,139.43556756200,36.18952263770,11206,行田市
11090017238-031901,田,139.47879692600,36.15484615080,11206,行田市
11090014073-033716,田,139.45876687100,36.12625628160,11206,行田市
11090013682-027427,田,139.52864166100,36.12292613910,11206,行田市
11090012677-033247,田,139.46402729300,36.11368847580,11206,行田市
11090013165-033680,田,139.45920164800,36.11807450060,11206,行田市
11090019558-031831,田,139.47948007100,36.17575683320,11206,行田市
11090014639-028993,田,139.51121623400,36.13150839150,11206,行田市
11090014254-030699,田,139.49226808200,36.12799089960,11206,行田市
11090011633-031649,田,139.48182813800,36.10433262430,11206,行田市
11090011677-032133,田,139.47644299500,36.10471176960,11206,行田市
11090012703-030914,田,139.48994892000,36.11400068690,11206,行田市
11090012372-030924,田,139.48984930100,36.11101727710,11206,行田市
11090020026-031857,田,139.47917141800,36.17996823260,11206,行田市
11090014113-028182,田,139.52023993600,36.12679051340,11206,行田市
11090019605-031785,田,139.47999214700,36.17618310160,11206,行田市
11090014480-031199,田,139.48671195000,36.13000638320,11206,行田市
11090013837-028846,田,139.51287030100,36.12428244160,11206,行田市
11090019106-031036,田,139.48833464100,36.17170523670,11206,行田市
11090014490-030829,田,139.49081601400,36.13010579330,11206,行田市
11090019338-032692,田,139.46992094800,36.17374682680,11206,行田市
11090017946-030292,田,139.49665008800,36.16127515410,11206,行田市
11090018445-030846,田,139.49047860400,36.16575608500,11206,行田市
11090015280-030940,田,139.48955277400,36.13722639890,11206,行田市
11090014701-028407,田,139.51772030300,36.13208492550,11206,行田市
11090019214-033881,田,139.45671206500,36.17258799680,11206,行田市
11090013362-031553,田,139.48282274200,36.11992391720,11206,行田市
11090018713-034997,田,139.44432951900,36.16803328050,11206,行田市
11090013687-034781,田,139.44694815600,36.12273585800,11206,行田市
11090017790-034071,田,139.45465831300,36.15974017720,11206,行田市
11090015044-029270,田,139.50812443100,36.13515454790,11206,行田市
11090018090-034176,田,139.45347879700,36.16244467590,11206,行田市
11090011929-030562,田,139.49388965900,36.10703598330,11206,行田市
11090012861-032950,田,139.46732299800,36.11535677310,11206,行田市
11090012909-032906,田,139.46780893500,36.11579399180,11206,行田市
11090019803-031510,田,139.48303780100,36.17797762620,11206,行田市
11090013242-034736,田,139.44746154000,36.11872846880,11206,行田市
11090012670-029791,田,139.50241474700,36.11374207020,11206,行田市
11090019842-030249,田,139.49705567800,36.17836698220,11206,行田市
11090017327-033665,田,139.45918932400,36.15558878890,11206,行田市
11090015049-028728,田,139.51413804700,36.13521083340,11206,行田市
11090019551-036891,田,139.42323265000,36.17550830380,11206,行田市
11090012052-031868,田,139.47937790900,36.10810239750,11206,行田市
11090020632-035183,田,139.44216603200,36.18531751290,11206,行田市
11090017529-030809,畑,139.49092657900,36.15749840590,11206,行田市
11090019622-036901,田,139.42311334200,36.17615406020,11206,行田市
11090014244-027193,田,139.53122633000,36.12799789120,11206,行田市
11090019335-032519,田,139.47184518400,36.17372514570,11206,行田市
11090020894-037027,田,139.42165421000,36.18761120290,11206,行田市
11090012996-031432,田,139.48417619800,36.11662854120,11206,行田市
11090014393-028438,田,139.51738245100,36.12931298840,11206,行田市
11090018007-030679,田,139.49235308100,36.16181513340,11206,行田市
11090015048-032403,田,139.47330645000,36.13508659590,11206,行田市
11090016315-036826,田,139.42410625700,36.14635312000,11206,行田市
11090016582-030632,田,139.49292114200,36.14897535600,11206,行田市
11090019178-031699,田,139.48096351000,36.17233042090,11206,行田市
11090017124-032725,田,139.46964127100,36.15379017050,11206,行田市
11090012510-032803,田,139.46897104200,36.11220058210,11206,行田市
11090013939-029905,田,139.50110395300,36.12517312470,11206,行田市
11090019567-036774,田,139.42452679700,36.17566233370,11206,行田市
11090017089-033663,田,139.45922506500,36.15343932370,11206,行田市
11090015800-036326,田,139.42968499400,36.14172563190,11206,行田市
11090015147-028673,田,139.51475235900,36.13609733790,11206,行田市
11090018487-030948,田,139.48934196400,36.16613326450,11206,行田市
11090013520-028023,田,139.52202496000,36.12145184260,11206,行田市
11090012791-033385,田,139.46249450200,36.11471493280,11206,行田市
11090016819-034446,田,139.45052841200,36.15098241660,11206,行田市
11090014117-030730,田,139.49193754300,36.12675079920,11206,行田市
11090013662-030286,田,139.49688232600,36.12266453560,11206,行田市
11090020558-034542,田,139.44930392500,36.18467396010,11206,行田市
11090013968-028787,田,139.51352501700,36.12546625520,11206,行田市
11090013243-031335,田,139.48524974000,36.11885494090,11206,行田市
11090014344-029243,田,139.50844882900,36.12884773750,11206,行田市
11090013684-028492,田,139.51681306500,36.12291880120,11206,行田市
11090017794-030776,田,139.49127747600,36.15989409920,11206,行田市
11090014750-032800,田,139.46891212800,36.13239217950,11206,行田市
11090017999-034419,田,139.45077751900,36.16161378180,11206,行田市
11090019707-033264,田,139.46354217400,36.17704802990,11206,行田市
11090019743-036095,田,139.43207203100,36.17727386850,11206,行田市
11090017591-032525,田,139.47184941300,36.15800499320,11206,行田市
11090020271-034524,田,139.44951778500,36.18208736730,11206,行田市
11090014911-030599,田,139.49335285300,36.13391355410,11206,行田市
11090017899-034073,田,139.45462982200,36.16072560130,11206,行田市
11090013225-030111,田,139.49884757800,36.11873039250,11206,行田市
11090019355-032583,田,139.47113074300,36.17390326590,11206,行田市
11090012895-031595,田,139.48237422600,36.11570999390,11206,行田市
11090013905-033287,田,139.46353738100,36.12475231550,11206,行田市
11090020433-035692,田,139.43652638800,36.18350353630,11206,行田市
11090020444-035182,田,139.44218988200,36.18362787540,11206,行田市
11090019373-032532,田,139.47169684300,36.17406448530,11206,行田市
11090018364-033057,田,139.46590281400,36.16494900300,11206,行田市
11090013323-031489,田,139.48352896500,36.11957263230,11206,行田市
11090013627-027859,田,139.52384775100,36.12242087860,11206,行田市
11090013475-027928,田,139.52308995400,36.12104999700,11206,行田市
11090013951-027562,田,139.52713481900,36.12535141570,11206,行田市
11090016739-034151,田,139.45381097700,36.15026516670,11206,行田市
11090013835-027998,田,139.52229102900,36.12429569490,11206,行田市
11090018623-030730,田,139.49175593100,36.16736319160,11206,行田市
11090017051-029069,田,139.51027920900,36.15324307170,11206,行田市
11090016559-028741,田,139.51394379700,36.14882364760,11206,行田市
11090015808-029137,田,139.50956793600,36.14203962000,11206,行田市
11090020936-035459,田,139.43908591100,36.18805136950,11206,行田市
11090020267-031464,田,139.48352992000,36.18215690780,11206,行田市
11090018391-030881,田,139.49008969600,36.16526547480,11206,行田市
11090016921-030066,田,139.49920237900,36.15204871450,11206,行田市
11090016593-034373,田,139.45135055100,36.14894175430,11206,行田市
11090012858-031558,田,139.48278257500,36.11538016170,11206,行田市
11090018450-033173,田,139.46461535600,36.16572076310,11206,行田市
11090017276-032177,田,139.47573109200,36.15517848760,11206,行田市
11090013601-030192,田,139.49792651700,36.12211973430,11206,行田市
11090013312-031705,畑,139.48113559600,36.11946181710,11206,行田市
11090014862-030753,田,139.49164448000,36.13346748070,11206,行田市
11090017779-030670,田,139.49245659200,36.15975821630,11206,行田市
11090012779-029638,畑,139.50411569300,36.11472863320,11206,行田市
11090015522-030830,田,139.49077229700,36.13940984400,11206,行田市
