﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-024220-027924,畑,139.52445757900,35.78130229930,13221,清瀬市
1309-022592-026846,畑,139.53632223600,35.79600202420,13221,清瀬市
1309-024413-029210,畑,139.51023224200,35.77952213790,13221,清瀬市
1309-022147-026339,畑,139.54191326000,35.80002544620,13221,清瀬市
1309-022335-026795,畑,139.53687669200,35.79831879630,13221,清瀬市
1309-023655-026706,畑,139.53790559600,35.78642720680,13221,清瀬市
1309-025162-027844,畑,139.52537168200,35.77281270160,13221,清瀬市
1309-021714-025983,畑,139.54584215700,35.80394196160,13221,清瀬市
1309-023663-028344,畑,139.51979071500,35.78630537550,13221,清瀬市
1309-024652-027470,畑,139.52948917400,35.77742110100,13221,清瀬市
1309-024139-026769,畑,139.53722495100,35.78206095080,13221,清瀬市
1309-022168-026336,畑,139.54195570400,35.79983384970,13221,清瀬市
1309-024120-027737,畑,139.52651729900,35.78220970550,13221,清瀬市
1309-024684-027881,畑,139.52494892700,35.77711632870,13221,清瀬市
1309-023799-026441,畑,139.54083927200,35.78513828290,13221,清瀬市
1309-024590-028301,畑,139.52029898900,35.77795173150,13221,清瀬市
1309-023449-027060,畑,139.53398049100,35.78827214200,13221,清瀬市
1309-024964-029686,畑,139.50499485600,35.77454374710,13221,清瀬市
1309-023312-027727,畑,139.52660597400,35.78948702570,13221,清瀬市
1309-023149-026879,畑,139.53598066700,35.79098451630,13221,清瀬市
1309-023256-027401,畑,139.53020109000,35.79000065220,13221,清瀬市
1309-023877-026432,畑,139.54094984000,35.78442759290,13221,清瀬市
1309-024549-028221,畑,139.52118544500,35.77832581470,13221,清瀬市
1309-024322-028981,畑,139.51276552100,35.78034795820,13221,清瀬市
1309-023518-026535,畑,139.53979035400,35.78766853470,13221,清瀬市
1309-023646-028652,畑,139.51637613500,35.78645331560,13221,清瀬市
1309-024429-029781,畑,139.50392521200,35.77936172080,13221,清瀬市
1309-024054-026743,畑,139.53750707500,35.78282400370,13221,清瀬市
1309-025164-027714,畑,139.52680387300,35.77279541270,13221,清瀬市
1309-023855-027229,畑,139.53213377600,35.78460705730,13221,清瀬市
1309-024064-027637,畑,139.52762128300,35.78271270740,13221,清瀬市
1309-024621-027177,畑,139.53272683700,35.77770493160,13221,清瀬市
1309-024449-029633,畑,139.50555455400,35.77918608610,13221,清瀬市
1309-024433-029129,畑,139.51113004800,35.77934654540,13221,清瀬市
1309-024260-027215,畑,139.53229387500,35.78095862380,13221,清瀬市
1309-023890-027398,畑,139.53026245500,35.78429200710,13221,清瀬市
1309-024561-027072,畑,139.53388493800,35.77825325820,13221,清瀬市
1309-022113-026924,畑,139.53544838100,35.80031902270,13221,清瀬市
1309-024377-028292,畑,139.52039172300,35.77987184460,13221,清瀬市
1309-024713-029447,畑,139.50762485600,35.77681484190,13221,清瀬市
1309-024240-027588,畑,139.52817499100,35.78112659830,13221,清瀬市
1309-022267-026294,畑,139.54242266100,35.79894265110,13221,清瀬市
1309-024031-027629,畑,139.52771458400,35.78300852980,13221,清瀬市
1309-023368-026539,畑,139.53974933600,35.78901442690,13221,清瀬市
1309-023947-028074,畑,139.52278385200,35.78375442320,13221,清瀬市
1309-024559-027591,畑,139.52815229600,35.77825612750,13221,清瀬市
1309-024379-027243,畑,139.53199004700,35.77988643200,13221,清瀬市
1309-024133-026757,畑,139.53736457700,35.78211504870,13221,清瀬市
1309-023589-028115,畑,139.52231544600,35.78697746520,13221,清瀬市
1309-024947-027914,畑,139.52459481500,35.77474225040,13221,清瀬市
1309-024926-026997,畑,139.53472632300,35.77496264010,13221,清瀬市
1309-024289-026999,畑,139.53468815600,35.78070666960,13221,清瀬市
1309-024187-026829,畑,139.53656478200,35.78162278320,13221,清瀬市
1309-023799-027152,畑,139.53297944300,35.78511231610,13221,清瀬市
1309-024511-027217,畑,139.53228740900,35.77869986460,13221,清瀬市
1309-022276-026203,畑,139.54343110900,35.79887204880,13221,清瀬市
1309-024133-028607,畑,139.51689694800,35.78205865480,13221,清瀬市
1309-023688-028149,畑,139.52194761300,35.78608455440,13221,清瀬市
1309-024137-027010,畑,139.53456062800,35.78206906610,13221,清瀬市
1309-024245-027067,畑,139.53393537600,35.78109879860,13221,清瀬市
1309-022213-026397,畑,139.54127354800,35.79942740750,13221,清瀬市
1309-023380-026411,畑,139.54116257000,35.78891424960,13221,清瀬市
1309-024559-028343,畑,139.51982853800,35.77823282310,13221,清瀬市
1309-023933-027302,畑,139.53132473400,35.78390497280,13221,清瀬市
1309-024818-029858,畑,139.50308671600,35.77585238530,13221,清瀬市
1309-024453-029232,畑,139.50999929400,35.77916287710,13221,清瀬市
1309-023111-027210,畑,139.53231636300,35.79131870330,13221,清瀬市
1309-024864-029300,畑,139.50926057300,35.77545381300,13221,清瀬市
1309-024332-027988,畑,139.52375123500,35.78028756550,13221,清瀬市
1309-023523-026380,畑,139.54150771400,35.78762175890,13221,清瀬市
1309-024373-026276,畑,139.54269222900,35.77996509510,13221,清瀬市
1309-023869-026332,畑,139.54205403300,35.78450788690,13221,清瀬市
1309-023727-028745,畑,139.51535505500,35.78571582930,13221,清瀬市
1309-021860-026213,畑,139.54330324600,35.80261547090,13221,清瀬市
1309-023389-026377,畑,139.54154324800,35.78883009250,13221,清瀬市
1309-024326-028866,畑,139.51404250600,35.78031681150,13221,清瀬市
1309-023610-028172,畑,139.52168916300,35.78679252690,13221,清瀬市
1309-024805-028120,畑,139.52230868000,35.77602437910,13221,清瀬市
1309-024254-026844,畑,139.53640643300,35.78102580460,13221,清瀬市
1309-024231-027683,畑,139.52711668400,35.78120712210,13221,清瀬市
1309-024000-027408,畑,139.53015911400,35.78330040020,13221,清瀬市
1309-022903-026997,畑,139.53466191300,35.79319347190,13221,清瀬市
1309-025206-027805,畑,139.52580513800,35.77241254910,13221,清瀬市
1309-023517-027831,畑,139.52545636300,35.78764071020,13221,清瀬市
1309-024164-028448,畑,139.51865818400,35.78178556780,13221,清瀬市
1309-024125-026499,畑,139.54021574600,35.78219257530,13221,清瀬市
1309-024147-027638,畑,139.52761889700,35.78196671030,13221,清瀬市
1309-024395-028277,畑,139.52056006100,35.77970785540,13221,清瀬市
1309-022294-026404,畑,139.54120443400,35.79870286310,13221,清瀬市
1309-024136-027511,畑,139.52901579000,35.78206393860,13221,清瀬市
1309-024817-029434,畑,139.50777266100,35.77587587320,13221,清瀬市
1309-023514-026787,畑,139.53701176000,35.78769322040,13221,清瀬市
1309-024032-026365,畑,139.54169255500,35.78303334730,13221,清瀬市
1309-023973-029124,畑,139.51116896300,35.78348898340,13221,清瀬市
1309-024317-026838,畑,139.53646718600,35.78045441910,13221,清瀬市
1309-023757-028178,畑,139.52162991900,35.78546765500,13221,清瀬市
1309-024461-027976,畑,139.52389141600,35.77912858660,13221,清瀬市
1309-022290-026598,畑,139.53905881300,35.79873570340,13221,清瀬市
1309-023452-026427,畑,139.54098280700,35.78826151140,13221,清瀬市
1309-024057-027538,畑,139.52871821700,35.78278130790,13221,清瀬市
1309-024349-026318,畑,139.54222714100,35.78017863270,13221,清瀬市
1309-024582-028280,畑,139.52053276400,35.77802503960,13221,清瀬市
1309-023376-027174,畑,139.53271985400,35.78892401060,13221,清瀬市
1309-023979-026564,畑,139.53949224600,35.78350570000,13221,清瀬市
1309-022129-026287,畑,139.54249245200,35.80018966730,13221,清瀬市
1309-024205-026930,畑,139.53544353300,35.78146587200,13221,清瀬市
1309-024150-027729,畑,139.52661346100,35.78193081340,13221,清瀬市
1309-024052-027278,畑,139.53158987100,35.78282958960,13221,清瀬市
1309-021803-026128,畑,139.54423731200,35.80313744650,13221,清瀬市
1309-024230-028641,畑,139.51652003700,35.78119094750,13221,清瀬市
1309-023855-027964,畑,139.52399374400,35.78458602820,13221,清瀬市
1309-024361-028206,畑,139.52134448800,35.78001708300,13221,清瀬市
1309-024705-027332,畑,139.53101826900,35.77694583760,13221,清瀬市
1309-024255-029130,畑,139.51111618800,35.78095162990,13221,清瀬市
1309-024075-027447,畑,139.52971973900,35.78261969530,13221,清瀬市
1309-024353-027319,畑,139.53115329200,35.78011726430,13221,清瀬市
1309-024270-028646,畑,139.51647039500,35.78082973400,13221,清瀬市
1309-024555-027379,畑,139.53049415900,35.77829456160,13221,清瀬市
1309-023957-027270,畑,139.53167847100,35.78368578440,13221,清瀬市
1309-022317-026622,畑,139.53878854200,35.79849097360,13221,清瀬市
1309-024429-027219,畑,139.53226286900,35.77943449100,13221,清瀬市
1309-025148-027828,畑,139.52554285100,35.77293502730,13221,清瀬市
1309-024523-028955,畑,139.51305778200,35.77853925420,13221,清瀬市
1309-023430-027682,畑,139.52710366700,35.78842637120,13221,清瀬市
1309-023834-027200,畑,139.53245125700,35.78479921700,13221,清瀬市
1309-024773-028055,畑,139.52302771300,35.77631156790,13221,清瀬市
1309-024363-028060,畑,139.52295858700,35.78000842720,13221,清瀬市
1309-023835-027345,畑,139.53084529700,35.78478101810,13221,清瀬市
1309-024475-026491,畑,139.54031775800,35.77904104410,13221,清瀬市
1309-025211-027836,畑,139.52545678900,35.77236725310,13221,清瀬市
1309-022576-026834,畑,139.53646035600,35.79614971170,13221,清瀬市
1309-024719-028096,畑,139.52256611300,35.77680009350,13221,清瀬市
1309-024370-026339,畑,139.54199089000,35.77999118330,13221,清瀬市
1309-025020-027706,畑,139.52689510100,35.77409139710,13221,清瀬市
1309-023603-026644,畑,139.53859444600,35.78689939500,13221,清瀬市
1309-024653-027852,畑,139.52526740900,35.77739689720,13221,清瀬市
1309-023619-026212,畑,139.54336716100,35.78675919620,13221,清瀬市
1309-022979-027121,畑,139.53329145300,35.79250621980,13221,清瀬市
1309-022260-025982,畑,139.54587219300,35.79902165510,13221,清瀬市
1309-025102-030086,畑,139.50056801300,35.77328339840,13221,清瀬市
1309-024861-029588,畑,139.50607469300,35.77547297730,13221,清瀬市
1309-024230-027951,畑,139.52415794100,35.78120540230,13221,清瀬市
1309-024816-030008,畑,139.50142153900,35.77586468030,13221,清瀬市
1309-023832-028585,畑,139.51712587300,35.78477381730,13221,清瀬市
1309-024357-027034,畑,139.53430254100,35.78009079590,13221,清瀬市
1309-024188-028888,畑,139.51378749600,35.78155712730,13221,清瀬市
1309-022881-026864,畑,139.53613657400,35.79340032250,13221,清瀬市
1309-023434-027263,畑,139.53174123200,35.78840095390,13221,清瀬市
1309-024248-028108,畑,139.52242462100,35.78103737330,13221,清瀬市
1309-023892-026522,畑,139.53995419700,35.78429278560,13221,清瀬市
1309-024240-027697,畑,139.52696714200,35.78112038830,13221,清瀬市
1309-024465-027518,畑,139.52895338200,35.77909936510,13221,清瀬市
1309-023311-027291,畑,139.53142144900,35.78951148980,13221,清瀬市
1309-024514-028573,畑,139.51728577500,35.77862917570,13221,清瀬市
1309-024852-027732,畑,139.52659923600,35.77561162730,13221,清瀬市
1309-023634-028107,畑,139.52240925900,35.78657202570,13221,清瀬市
1309-023789-026401,畑,139.54128246600,35.78522648720,13221,清瀬市
1309-024000-027147,畑,139.53303722200,35.78330048990,13221,清瀬市
1309-024240-028052,畑,139.52303748200,35.78111911050,13221,清瀬市
1309-023628-026248,畑,139.54297547100,35.78668209330,13221,清瀬市
1309-024091-028018,畑,139.52340669800,35.78246300020,13221,清瀬市
1309-021866-026342,畑,139.54187540300,35.80256341290,13221,清瀬市
1309-024335-029019,畑,139.51234917500,35.78022625140,13221,清瀬市
1309-023596-026766,畑,139.53723811200,35.78695929570,13221,清瀬市
1309-024346-028175,畑,139.52168145600,35.78015457020,13221,清瀬市
1309-022427-026705,畑,139.53787981300,35.79749099750,13221,清瀬市
1309-024876-028348,畑,139.51978514300,35.77537321240,13221,清瀬市
1309-023922-026566,畑,139.53946099500,35.78402301460,13221,清瀬市
1309-024245-027925,畑,139.52444504500,35.78107533780,13221,清瀬市
1309-022945-026920,畑,139.53552203300,35.79282200440,13221,清瀬市
1309-024309-028879,畑,139.51388873000,35.78047085270,13221,清瀬市
1309-024032-027468,畑,139.52948754500,35.78300574900,13221,清瀬市
1309-022248-026296,畑,139.54239227400,35.79912201510,13221,清瀬市
1309-024009-027481,畑,139.52934519000,35.78321070890,13221,清瀬市
1309-023504-026614,畑,139.53891675300,35.78778632110,13221,清瀬市
1309-023895-028345,畑,139.51978039600,35.78421420690,13221,清瀬市
1309-022951-027160,畑,139.53286113400,35.79276170900,13221,清瀬市
1309-024265-027250,畑,139.53191248600,35.78091504020,13221,清瀬市
1309-026302-030306,畑,139.49818949600,35.76246103430,13221,清瀬市
1309-022768-027137,畑,139.53311453700,35.79440866900,13221,清瀬市
1309-024737-028783,畑,139.51496975500,35.77661667340,13221,清瀬市
1309-024311-026991,畑,139.53477313700,35.78050707940,13221,清瀬市
1309-024158-026798,畑,139.53690596800,35.78188728650,13221,清瀬市
1309-024088-027545,畑,139.52863627800,35.78249992410,13221,清瀬市
1309-024543-029103,畑,139.51142526700,35.77834902220,13221,清瀬市
1309-024846-027912,畑,139.52460552700,35.77565385730,13221,清瀬市
1309-023940-027522,畑,139.52889550700,35.78383489650,13221,清瀬市
1309-024222-028716,畑,139.51568836700,35.78125635720,13221,清瀬市
1309-024499-028118,畑,139.52231898700,35.77878240720,13221,清瀬市
1309-024104-026747,畑,139.53747254000,35.78237593270,13221,清瀬市
1309-024276-027276,畑,139.53162795600,35.78081436060,13221,清瀬市
1309-024499-028557,畑,139.51745914500,35.77876790310,13221,清瀬市
1309-024832-027879,畑,139.52497209600,35.77578371650,13221,清瀬市
1309-024168-028865,畑,139.51404578300,35.78173903160,13221,清瀬市
1309-024397-027877,畑,139.52497892500,35.77970719340,13221,清瀬市
1309-022325-026727,畑,139.53762680500,35.79841358640,13221,清瀬市
1309-024129-029021,畑,139.51231402900,35.78208478620,13221,清瀬市
1309-024070-026488,畑,139.54033036800,35.78268827530,13221,清瀬市
1309-022472-026704,畑,139.53789498000,35.79709213700,13221,清瀬市
1309-022236-026588,畑,139.53917101600,35.79922277570,13221,清瀬市
1309-024045-027263,畑,139.53175563100,35.78289108610,13221,清瀬市
1309-023694-027011,畑,139.53453499700,35.78606626550,13221,清瀬市
1309-024473-029058,畑,139.51192340300,35.77898550140,13221,清瀬市
1309-022251-026207,畑,139.54338175900,35.79909446140,13221,清瀬市
1309-024588-029323,畑,139.50899551500,35.77793844280,13221,清瀬市
1309-024400-029183,畑,139.51053541600,35.77963677800,13221,清瀬市
1309-023673-028420,畑,139.51894235500,35.78621268710,13221,清瀬市
1309-024769-027970,畑,139.52395940500,35.77635078860,13221,清瀬市
1309-023836-027167,畑,139.53281871900,35.78478437280,13221,清瀬市
1309-023635-027867,畑,139.52506579300,35.78657542020,13221,清瀬市
1309-023972-026550,畑,139.53964660900,35.78357001050,13221,清瀬市
1309-024360-029172,畑,139.51065292100,35.77999873130,13221,清瀬市
1309-022806-027004,畑,139.53458374700,35.79406880840,13221,清瀬市
1309-024584-026961,畑,139.53511549800,35.77804444320,13221,清瀬市
1309-023865-028209,畑,139.52128597500,35.78449271660,13221,清瀬市
1309-023949-027116,畑,139.53338271600,35.78376343220,13221,清瀬市
1309-026169-030235,畑,139.49896814400,35.76366342340,13221,清瀬市
1309-021884-026321,畑,139.54210948100,35.80240164430,13221,清瀬市
1309-024300-028556,畑,139.51746380500,35.78055836130,13221,清瀬市
1309-023581-026745,畑,139.53747796200,35.78709495680,13221,清瀬市
1309-024174-028773,畑,139.51505814500,35.78168835670,13221,清瀬市
1309-023867-027104,畑,139.53351697900,35.78450289350,13221,清瀬市
1309-024307-028599,畑,139.51699402600,35.78049225370,13221,清瀬市
1309-024444-027276,畑,139.53162828000,35.77929744640,13221,清瀬市
1309-024148-026552,畑,139.53962625900,35.78198647010,13221,清瀬市
1309-023399-027275,畑,139.53160857400,35.78871395250,13221,清瀬市
1309-023755-027282,畑,139.53154426100,35.78550765480,13221,清瀬市
1309-024452-026545,畑,139.53971897700,35.77924309470,13221,清瀬市
1309-024168-028631,畑,139.51663519100,35.78174846350,13221,清瀬市
1309-022233-026333,畑,139.54198597400,35.79925133650,13221,清瀬市
1309-021921-026422,畑,139.54099198500,35.80205966760,13221,清瀬市
1309-024439-029092,畑,139.51154321300,35.77928868830,13221,清瀬市
1309-023700-026764,畑,139.53726491800,35.78601792320,13221,清瀬市
1309-024098-027671,畑,139.52725335400,35.78240682580,13221,清瀬市
1309-023693-026750,畑,139.53742748400,35.78607971370,13221,清瀬市
1309-026260-030139,畑,139.50002619800,35.76284397110,13221,清瀬市
1309-024317-027890,畑,139.52483672600,35.78042131830,13221,清瀬市
1309-024323-029307,畑,139.50916134400,35.78032851110,13221,清瀬市
1309-023801-027043,畑,139.53418317600,35.78510014580,13221,清瀬市
1309-023651-028669,畑,139.51619428500,35.78640859560,13221,清瀬市
1309-023710-026884,畑,139.53594343100,35.78592216290,13221,清瀬市
1309-024280-028806,畑,139.51470436100,35.78072828540,13221,清瀬市
1309-024529-028517,畑,139.51790786000,35.77849604820,13221,清瀬市
1309-023572-026882,畑,139.53595942600,35.78716866600,13221,清瀬市
1309-024694-027302,畑,139.53135257300,35.77704010660,13221,清瀬市
1309-024337-028789,畑,139.51488745800,35.78022094780,13221,清瀬市
1309-024452-029294,畑,139.50930475600,35.77916857880,13221,清瀬市
1309-023741-027020,畑,139.53443929500,35.78564498240,13221,清瀬市
1309-024213-027746,畑,139.52641884000,35.78136961550,13221,清瀬市
1309-024021-027377,畑,139.53049436700,35.78310426810,13221,清瀬市
1309-023860-027081,畑,139.53376890100,35.78456787330,13221,清瀬市
1309-022487-026979,畑,139.53484788000,35.79694240780,13221,清瀬市
1309-022853-027076,畑,139.53378800000,35.79364557120,13221,清瀬市
1309-023934-028104,畑,139.52245651000,35.78387218080,13221,清瀬市
1309-024181-029113,畑,139.51129928500,35.78161410920,13221,清瀬市
1309-022305-026319,畑,139.54214714500,35.79859910700,13221,清瀬市
1309-025165-027956,畑,139.52413554500,35.77278178540,13221,清瀬市
1309-023876-027334,畑,139.53096776700,35.78441590900,13221,清瀬市
1309-024338-028890,畑,139.51377201500,35.78020447600,13221,清瀬市
1309-024364-028805,畑,139.51470823300,35.77997151420,13221,清瀬市
1309-023348-027264,畑,139.53172858100,35.78917503060,13221,清瀬市
1309-026265-030191,畑,139.49945052900,35.76279848350,13221,清瀬市
1309-024013-026405,畑,139.54124702600,35.78320997360,13221,清瀬市
1309-023347-026478,畑,139.54041562200,35.78920320530,13221,清瀬市
1309-022153-026933,畑,139.53534073700,35.79995830580,13221,清瀬市
1309-024815-027160,畑,139.53292166800,35.77595683470,13221,清瀬市
1309-024194-028475,畑,139.51836240500,35.78152060050,13221,清瀬市
1309-022628-026688,畑,139.53807048300,35.79568209670,13221,清瀬市
1309-022744-027076,畑,139.53377965700,35.79462492780,13221,清瀬市
1309-024336-026511,畑,139.54008188400,35.78029408490,13221,清瀬市
1309-024382-029023,畑,139.51230632700,35.77980837580,13221,清瀬市
1309-023815-026462,畑,139.54060745400,35.78499308430,13221,清瀬市
1309-022438-026738,畑,139.53751536300,35.79739261270,13221,清瀬市
1309-023666-028732,畑,139.51549994600,35.78627289730,13221,清瀬市
1309-022299-026649,畑,139.53849083200,35.79864952690,13221,清瀬市
1309-024381-026582,畑,139.53930540700,35.77988437750,13221,清瀬市
1309-025001-027624,畑,139.52779811900,35.77426667580,13221,清瀬市
1309-023592-027060,畑,139.53399044700,35.78698750730,13221,清瀬市
1309-024869-027430,畑,139.52994052000,35.77546299950,13221,清瀬市
1309-024526-029731,畑,139.50448007900,35.77848997120,13221,清瀬市
1309-023978-027131,畑,139.53321897700,35.78350603980,13221,清瀬市
1309-024472-028978,畑,139.51280527200,35.77899407400,13221,清瀬市
1309-024206-026575,畑,139.53937253100,35.78145963360,13221,清瀬市
1309-023869-026466,畑,139.54056655900,35.78450523390,13221,清瀬市
1309-023603-026891,畑,139.53586264000,35.78688765170,13221,清瀬市
1309-024270-027656,畑,139.52741754100,35.78085370780,13221,清瀬市
1309-025223-027859,畑,139.52520826000,35.77226133650,13221,清瀬市
1309-024350-029382,畑,139.50833528500,35.78008792100,13221,清瀬市
1309-023724-026213,畑,139.54336833200,35.78581853250,13221,清瀬市
1309-024450-027464,畑,139.52954566800,35.77923420790,13221,清瀬市
1309-024093-027491,畑,139.52923720800,35.78245616380,13221,清瀬市
1309-023911-027070,畑,139.53388573800,35.78410916750,13221,清瀬市
1309-024462-028348,畑,139.51977223700,35.77910925330,13221,清瀬市
1309-026300-029729,畑,139.50456238500,35.76249834850,13221,清瀬市
1309-023832-027452,畑,139.52966454600,35.78480845300,13221,清瀬市
1309-024434-026617,畑,139.53891605600,35.77940586660,13221,清瀬市
1309-022416-026477,畑,139.54039792200,35.79759607960,13221,清瀬市
1309-024372-028072,畑,139.52282697900,35.77992573600,13221,清瀬市
1309-022218-026367,畑,139.54160736500,35.79938356620,13221,清瀬市
1309-024346-027940,畑,139.52428499400,35.78015819700,13221,清瀬市
1309-024307-027260,畑,139.53179756900,35.78053490270,13221,清瀬市
1309-023902-027369,畑,139.53057689400,35.78417715570,13221,清瀬市
1309-024017-027561,畑,139.52846069300,35.78313894540,13221,清瀬市
1309-024816-029346,畑,139.50875142400,35.77588737440,13221,清瀬市
1309-024225-026850,畑,139.53633621300,35.78128324000,13221,清瀬市
1309-023420-026321,畑,139.54215448800,35.78855073560,13221,清瀬市
1309-024277-027049,畑,139.53413838500,35.78080944100,13221,清瀬市
1309-024629-028456,畑,139.51858675900,35.77759388770,13221,清瀬市
1309-023884-027184,畑,139.53262306100,35.78434712280,13221,清瀬市
1309-021727-026169,畑,139.54379004500,35.80381357800,13221,清瀬市
1309-022759-027097,畑,139.53355711300,35.79448913290,13221,清瀬市
1309-024106-026469,畑,139.54054907400,35.78236796700,13221,清瀬市
1309-023368-026381,畑,139.54148963200,35.78901763470,13221,清瀬市
1309-024146-026523,畑,139.53994931900,35.78200512230,13221,清瀬市
1309-024449-028985,畑,139.51272645700,35.77920581370,13221,清瀬市
1309-023568-026786,畑,139.53701763600,35.78721061650,13221,清瀬市
1309-024337-029407,畑,139.50805319100,35.78020453750,13221,清瀬市
1309-024324-026561,畑,139.53952934900,35.78039456470,13221,清瀬市
1309-023864-027850,畑,139.52526204100,35.78450576510,13221,清瀬市
1309-022142-026221,畑,139.54321902400,35.80007666030,13221,清瀬市
1309-024656-030085,畑,139.50056669300,35.77730803910,13221,清瀬市
1309-023437-026275,畑,139.54266605900,35.78839749690,13221,清瀬市
1309-024385-027412,畑,139.53012140400,35.77982760650,13221,清瀬市
1309-023857-027257,畑,139.53181905400,35.78458566350,13221,清瀬市
1309-026224-030213,畑,139.49921117300,35.76317058620,13221,清瀬市
1309-024286-026938,畑,139.53536247400,35.78073530340,13221,清瀬市
1309-022135-026016,畑,139.54549295800,35.80013966570,13221,清瀬市
1309-023562-027083,畑,139.53372915000,35.78725539630,13221,清瀬市
1309-024422-029164,畑,139.51074606600,35.77944488690,13221,清瀬市
1309-021861-026288,畑,139.54247836700,35.80260506510,13221,清瀬市
1309-022409-026769,畑,139.53716943500,35.79765436750,13221,清瀬市
1309-023594-027088,畑,139.53367612500,35.78696127150,13221,清瀬市
1309-023919-028078,畑,139.52273662700,35.78400738370,13221,清瀬市
1309-022993-027144,畑,139.53303476700,35.79238153140,13221,清瀬市
1309-025212-027821,畑,139.52562763700,35.77235769950,13221,清瀬市
1309-023946-027140,畑,139.53311745700,35.78378869980,13221,清瀬市
1309-022219-026104,畑,139.54452178800,35.79938422380,13221,清瀬市
1309-024526-029711,畑,139.50469552000,35.77848511510,13221,清瀬市
1309-024298-028201,畑,139.52138857100,35.78058976370,13221,清瀬市
1309-023754-026915,畑,139.53559365500,35.78552934760,13221,清瀬市
1309-022788-027123,畑,139.53326333200,35.79422940760,13221,清瀬市
1309-024156-026572,畑,139.53940923100,35.78191600100,13221,清瀬市
1309-023804-027239,畑,139.53201428000,35.78506862670,13221,清瀬市
1309-023664-026615,畑,139.53891716500,35.78634572800,13221,清瀬市
1309-024952-027536,畑,139.52876644100,35.77471286380,13221,清瀬市
1309-023898-029071,畑,139.51175421600,35.78416876580,13221,清瀬市
1309-024366-028965,畑,139.51293967100,35.77995628700,13221,清瀬市
1309-023573-027656,畑,139.52739795400,35.78713410210,13221,清瀬市
1309-022116-026202,畑,139.54343776100,35.80031317380,13221,清瀬市
1309-024845-027941,畑,139.52429079000,35.77566148290,13221,清瀬市
1309-023623-026736,畑,139.53756959600,35.78671193860,13221,清瀬市
1309-026395-029439,畑,139.50777076200,35.76164729330,13221,清瀬市
1309-024475-026407,畑,139.54124245000,35.77904498880,13221,清瀬市
1309-024866-029777,畑,139.50397990100,35.77542449630,13221,清瀬市
1309-026264-030175,畑,139.49963030700,35.76281173260,13221,清瀬市
1309-023904-026987,畑,139.53481296400,35.78417524480,13221,清瀬市
1309-024242-028527,畑,139.51778136300,35.78107872170,13221,清瀬市
1309-023413-026379,畑,139.54151916800,35.78861618810,13221,清瀬市
1309-024309-028025,畑,139.52333647300,35.78049677120,13221,清瀬市
1309-021789-025938,畑,139.54634336900,35.80326363380,13221,清瀬市
1309-024684-029392,畑,139.50823307200,35.77707349170,13221,清瀬市
1309-023561-026691,畑,139.53807098200,35.78727176630,13221,清瀬市
1309-024029-027202,畑,139.53243905000,35.78303723790,13221,清瀬市
1309-024751-027952,畑,139.52416761500,35.77651099530,13221,清瀬市
1309-025200-030349,畑,139.49767183800,35.77239057150,13221,清瀬市
1309-024812-030153,畑,139.49982317800,35.77589623220,13221,清瀬市
1309-024574-029714,畑,139.50466202600,35.77805823880,13221,清瀬市
1309-023410-026626,畑,139.53878698300,35.78863482600,13221,清瀬市
1309-024462-029612,畑,139.50578659800,35.77906741170,13221,清瀬市
1309-024388-026473,畑,139.54051164400,35.77982327440,13221,清瀬市
1309-023637-026633,畑,139.53871753900,35.78659244630,13221,清瀬市
1309-024393-029064,畑,139.51185269200,35.77971012790,13221,清瀬市
1309-024811-027888,畑,139.52487647100,35.77597355540,13221,清瀬市
1309-023256-027267,畑,139.53168312100,35.79000815890,13221,清瀬市
1309-023396-026446,畑,139.54077974700,35.78876906000,13221,清瀬市
1309-024840-028010,畑,139.52352137100,35.77570482240,13221,清瀬市
1309-025051-027263,畑,139.53179263900,35.77382536650,13221,清瀬市
1309-023978-028686,畑,139.51602122000,35.78345800000,13221,清瀬市
1309-024836-027153,畑,139.53300752200,35.77576544380,13221,清瀬市
1309-024053-027335,畑,139.53096007200,35.78281783800,13221,清瀬市
1309-023456-026309,畑,139.54229816100,35.78822710990,13221,清瀬市
1309-024159-026842,畑,139.53642417400,35.78188144350,13221,清瀬市
1309-024866-029732,畑,139.50447609800,35.77542102210,13221,清瀬市
1309-021770-025951,畑,139.54619922800,35.80343696560,13221,清瀬市
1309-024247-026285,畑,139.54258884000,35.78110439090,13221,清瀬市
1309-024079-026790,畑,139.53699630400,35.78259911120,13221,清瀬市
1309-024178-026446,畑,139.54079707200,35.78171576770,13221,清瀬市
1309-024967-027983,畑,139.52382865700,35.77456550410,13221,清瀬市
1309-023618-027759,畑,139.52625841500,35.78673171060,13221,清瀬市
1309-023686-028126,畑,139.52219631500,35.78610902140,13221,清瀬市
1309-024329-028655,畑,139.51637519500,35.78029404900,13221,清瀬市
1309-024565-027311,畑,139.53124253900,35.77820548100,13221,清瀬市
1309-024282-027672,畑,139.52724780700,35.78075044290,13221,清瀬市
1309-024261-027730,畑,139.52660031800,35.78093707660,13221,清瀬市
1309-024637-029293,畑,139.50932750800,35.77749844410,13221,清瀬市
1309-024511-028344,畑,139.51981905600,35.77866481770,13221,清瀬市
1309-026218-030180,畑,139.49957664100,35.76322259650,13221,清瀬市
1309-024195-026290,畑,139.54252453300,35.78157240610,13221,清瀬市
