﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090005423-040910,畑,139.37929028600,36.04801502640,11341,滑川町
11090007147-041426,畑,139.37347200400,36.06353111160,11341,滑川町
11090005637-043382,畑,139.35183730500,36.04983564470,11341,滑川町
11090006143-043650,畑,139.34883404300,36.05439190860,11341,滑川町
11090010121-041179,田,139.37605561500,36.09035046130,11341,滑川町
11090009290-041167,畑,139.37623903000,36.08286247360,11341,滑川町
11090006224-040779,田,139.38069672600,36.05524343740,11341,滑川町
11090010984-041493,畑,139.37252507900,36.09811269540,11341,滑川町
11090011480-043677,田,139.34824573900,36.10248566930,11341,滑川町
11090010991-042603,畑,139.36020004200,36.09812555370,11341,滑川町
11090010928-042061,畑,139.36621986100,36.09758907880,11341,滑川町
11090007418-042884,田,139.35727032200,36.06591573950,11341,滑川町
11090011031-043368,畑,139.35156136800,36.09853978450,11341,滑川町
11090009517-045527,田,139.32781527600,36.08471366130,11341,滑川町
11090007089-043099,田,139.35490465900,36.06294267720,11341,滑川町
11090008000-042540,田,139.36105647500,36.07117191380,11341,滑川町
11090010414-045470,田,139.32839675400,36.09280124350,11341,滑川町
11090010341-043209,畑,139.35350279300,36.09224629760,11341,滑川町
11090009074-042792,田,139.35819916500,36.08084527600,11341,滑川町
11090007131-043004,田,139.35595393200,36.06332358340,11341,滑川町
11090008074-042578,田,139.36062797800,36.07184023950,11341,滑川町
11090011403-043539,畑,139.34977792100,36.10180282440,11341,滑川町
11090008198-043061,畑,139.35525876900,36.07293933120,11341,滑川町
11090008076-043688,田,139.34831287600,36.07181007750,11341,滑川町
11090008784-045071,畑,139.33291461200,36.07813094350,11341,滑川町
11090005351-041531,田,139.37239759100,36.04734487040,11341,滑川町
11090010741-043508,畑,139.35016072600,36.09583296960,11341,滑川町
11090007738-042870,畑,139.35741045700,36.06879510790,11341,滑川町
11090009683-042425,田,139.36224205400,36.08634884230,11341,滑川町
11090008471-044536,畑,139.33887166200,36.07532999220,11341,滑川町
11090008311-044000,畑,139.34483660800,36.07391059000,11341,滑川町
11090011084-043559,畑,139.34957849000,36.09892944670,11341,滑川町
11090006353-041594,畑,139.37164478400,36.05637110780,11341,滑川町
11090011464-043276,田,139.35270089100,36.10236460230,11341,滑川町
11090010704-043489,畑,139.35037721500,36.09550557450,11341,滑川町
11090011570-043700,田,139.34798676500,36.10329743310,11341,滑川町
11090004661-043209,畑,139.35381898700,36.04105026420,11341,滑川町
11090005732-043024,畑,139.35580946000,36.05071324240,11341,滑川町
11090008153-042543,畑,139.36102100700,36.07255692260,11341,滑川町
11090007017-042191,畑,139.36498153100,36.06233284870,11341,滑川町
11090007713-043550,田,139.34985898800,36.06854438200,11341,滑川町
11090005928-043482,畑,139.35071728300,36.05245950420,11341,滑川町
11090009721-043585,田,139.34935742000,36.08663598360,11341,滑川町
11090005777-042347,田,139.36332464700,36.05114825270,11341,滑川町
11090008308-042737,田,139.35885922600,36.07394081750,11341,滑川町
11090005580-043834,畑,139.34682270600,36.04930489000,11341,滑川町
11090011251-043634,田,139.34873913100,36.10042524900,11341,滑川町
11090006011-040750,畑,139.38103249800,36.05332085290,11341,滑川町
11090008291-042832,畑,139.35780628800,36.07378646230,11341,滑川町
11090008793-043238,田,139.35326600200,36.07828784750,11341,滑川町
11090005766-041518,田,139.37252732500,36.05108491870,11341,滑川町
11090007443-043168,田,139.35411735300,36.06612774340,11341,滑川町
11090007116-043263,田,139.35308336100,36.06317649230,11341,滑川町
11090008570-044323,田,139.34123415000,36.07623409260,11341,滑川町
11090007615-043774,畑,139.34738436000,36.06764910420,11341,滑川町
11090006701-042570,田,139.36079673500,36.05946788540,11341,滑川町
11090005595-043093,畑,139.35504718200,36.04947344580,11341,滑川町
11090008600-044292,田,139.34157386900,36.07650451280,11341,滑川町
11090007255-045313,田,139.33032150800,36.06433692820,11341,滑川町
11090009146-042806,田,139.35803945400,36.08149329200,11341,滑川町
11090005720-040976,田,139.37854176900,36.05069277070,11341,滑川町
11090006016-043942,畑,139.34560736100,36.05323362660,11341,滑川町
11090010045-042471,畑,139.36171179800,36.08960612120,11341,滑川町
11090007946-042646,田,139.35988979700,36.07068045470,11341,滑川町
11090009655-045219,畑,139.33122351600,36.08596851570,11341,滑川町
11090007967-041591,田,139.37159376300,36.07091923810,11341,滑川町
11090008778-043100,田,139.35479492500,36.07815974320,11341,滑川町
11090008947-042707,田,139.35915034400,36.07970598730,11341,滑川町
11090007784-043405,田,139.35146249000,36.06918998510,11341,滑川町
11090005387-041115,畑,139.37701541300,36.04768301570,11341,滑川町
11090007049-043624,畑,139.34907589400,36.06255775540,11341,滑川町
11090007552-044484,畑,139.33949849500,36.06704749510,11341,滑川町
11090009143-044627,田,139.33782521500,36.08138623450,11341,滑川町
11090008290-043255,畑,139.35310677200,36.07375842520,11341,滑川町
11090005508-042585,畑,139.36069100700,36.04870884790,11341,滑川町
11090007775-044197,畑,139.34267392100,36.06907637540,11341,滑川町
11090005785-043916,畑,139.34590253300,36.05114648260,11341,滑川町
11090011094-041627,田,139.37103591600,36.09910396000,11341,滑川町
11090011363-043076,田,139.35492100500,36.10146498060,11341,滑川町
11090010926-041331,田,139.37433244500,36.09760013480,11341,滑川町
11090009205-041146,畑,139.37647189400,36.08209741020,11341,滑川町
11090009896-044953,畑,139.33415749100,36.08815710350,11341,滑川町
11090007134-043091,田,139.35498501800,36.06334659390,11341,滑川町
11090009029-044931,田,139.33445939600,36.08034111190,11341,滑川町
11090006054-043126,田,139.35466484600,36.05360850290,11341,滑川町
11090011220-042774,田,139.35829221000,36.10018873270,11341,滑川町
11090005764-042636,田,139.36010914700,36.05101986810,11341,滑川町
11090008256-042937,畑,139.35664156700,36.07346384910,11341,滑川町
11090007427-043364,田,139.35194010300,36.06597511630,11341,滑川町
11090008344-042851,畑,139.35759075900,36.07426073300,11341,滑川町
11090005756-042829,田,139.35797555900,36.05093544540,11341,滑川町
11090006405-041619,畑,139.37136515500,36.05684039430,11341,滑川町
11090007243-042943,田,139.35662818900,36.06433254500,11341,滑川町
11090005696-042404,田,139.36269747300,36.05041068020,11341,滑川町
11090009023-045110,田,139.33246955100,36.08028179650,11341,滑川町
11090007919-042511,田,139.36137992000,36.07044677420,11341,滑川町
11090007061-045289,田,139.33059319700,36.06259051340,11341,滑川町
11090009520-041466,田,139.37290314000,36.08492111070,11341,滑川町
11090007242-045237,田,139.33115864500,36.06421715130,11341,滑川町
11090005396-043461,畑,139.35097659800,36.04766443280,11341,滑川町
11090008386-044270,田,139.34182703400,36.07458042320,11341,滑川町
11090008048-042564,田,139.36078955300,36.07160668790,11341,滑川町
11090008097-041429,畑,139.37339255700,36.07209232540,11341,滑川町
11090005414-040865,畑,139.37978323400,36.04793876760,11341,滑川町
11090006747-041337,田,139.37447767700,36.05993445340,11341,滑川町
11090011048-041434,田,139.37317867300,36.09868901900,11341,滑川町
11090009628-042112,畑,139.36572101000,36.08586291630,11341,滑川町
11090010661-043415,田,139.35119518000,36.09511853010,11341,滑川町
11090005362-043449,畑,139.35111282100,36.04736198960,11341,滑川町
11090009444-044724,田,139.33673334400,36.08409272700,11341,滑川町
11090009683-045585,田,139.32715911300,36.08620825590,11341,滑川町
11090007406-043481,田,139.35063993300,36.06577691990,11341,滑川町
11090009096-041585,畑,139.37160734700,36.08108996010,11341,滑川町
11090008659-042924,田,139.35675940100,36.07709677330,11341,滑川町
11090005815-040683,畑,139.38178556600,36.05155680340,11341,滑川町
11090008282-044601,畑,139.33816238900,36.07362638830,11341,滑川町
11090010659-041431,畑,139.37323669400,36.09519136190,11341,滑川町
11090007172-042227,畑,139.36457897600,36.06372499210,11341,滑川町
11090010706-043444,畑,139.35087044200,36.09552612930,11341,滑川町
11090010552-041178,畑,139.37604922900,36.09423710800,11341,滑川町
11090008739-044611,畑,139.33802387100,36.07774385590,11341,滑川町
11090008818-044668,田,139.33738790900,36.07844808850,11341,滑川町
11090005755-043966,畑,139.34534932400,36.05087879240,11341,滑川町
11090010991-042574,畑,139.36052375000,36.09813188820,11341,滑川町
11090007624-043867,畑,139.34634360600,36.06773009060,11341,滑川町
11090006463-042866,田,139.35752075700,36.05731072760,11341,滑川町
11090006641-041388,田,139.37392265400,36.05897896100,11341,滑川町
11090009671-040923,畑,139.37892369800,36.08630110620,11341,滑川町
11090008820-045020,畑,139.33347866000,36.07845334590,11341,滑川町
11090009923-042336,田,139.36322158800,36.08851110720,11341,滑川町
11090009623-044148,畑,139.34311148200,36.08573160670,11341,滑川町
11090005814-043283,田,139.35292496000,36.05143761820,11341,滑川町
11090005864-042332,田,139.36348720600,36.05193617060,11341,滑川町
11090006708-042537,田,139.36115879700,36.05952797350,11341,滑川町
11090011330-040271,畑,139.38608457400,36.10128010860,11341,滑川町
11090005498-040950,畑,139.37883932600,36.04869685980,11341,滑川町
11090010482-042859,畑,139.35737891800,36.09353459440,11341,滑川町
11090007518-043560,田,139.34976302400,36.06678431060,11341,滑川町
11090007924-043611,田,139.34917723800,36.07044173980,11341,滑川町
11090004922-041832,田,139.36908143100,36.04346507360,11341,滑川町
11090008623-042824,田,139.35787459800,36.07677407000,11341,滑川町
11090008712-042913,田,139.35687884700,36.07757853490,11341,滑川町
11090008646-044249,田,139.34205460900,36.07691788370,11341,滑川町
11090009273-042786,田,139.35825966100,36.08263970740,11341,滑川町
11090006134-041784,畑,139.36955026700,36.05438543320,11341,滑川町
11090007221-042663,畑,139.35973514700,36.06414570720,11341,滑川町
11090007632-043802,畑,139.34707446300,36.06780323110,11341,滑川町
11090008117-043744,畑,139.34768581700,36.07217823920,11341,滑川町
11090007994-043544,田,139.34991242400,36.07107502580,11341,滑川町
11090010328-042724,畑,139.35888721700,36.09214578460,11341,滑川町
11090011525-043752,田,139.34740600300,36.10288866530,11341,滑川町
11090008934-044796,田,139.33596374800,36.07949502350,11341,滑川町
11090011546-043787,田,139.34701733100,36.10307459060,11341,滑川町
11090007519-043116,田,139.35469018500,36.06681767420,11341,滑川町
11090005917-043082,田,139.35515714400,36.05238129110,11341,滑川町
11090006324-044604,畑,139.33824512800,36.05597385060,11341,滑川町
11090011137-043669,田,139.34835168900,36.09939857210,11341,滑川町
11090006007-043878,田,139.34631805300,36.05314845360,11341,滑川町
11090005838-041942,田,139.36781157500,36.05171041910,11341,滑川町
11090008628-044265,田,139.34186840200,36.07675676240,11341,滑川町
11090010796-041273,田,139.37497589700,36.09642739520,11341,滑川町
11090007112-041340,畑,139.37443209000,36.06322414980,11341,滑川町
11090009676-044784,田,139.33605468100,36.08618097050,11341,滑川町
11090008358-044387,田,139.34052880300,36.07432267670,11341,滑川町
11090006618-041446,田,139.37328109000,36.05876604030,11341,滑川町
11090010590-041508,畑,139.37237716400,36.09455813260,11341,滑川町
11090010765-042220,畑,139.36446465200,36.09611086010,11341,滑川町
11090006152-040541,田,139.38335060200,36.05460593330,11341,滑川町
11090008421-044599,畑,139.33807258900,36.07470817430,11341,滑川町
11090010143-041260,田,139.37515306100,36.09054083940,11341,滑川町
11090010026-042582,田,139.36047920300,36.08942932320,11341,滑川町
11090009185-045133,田,139.33220275300,36.08173340180,11341,滑川町
11090009464-043168,田,139.35401214300,36.08434277850,11341,滑川町
11090009198-044954,田,139.33419402900,36.08186660070,11341,滑川町
11090006038-044760,畑,139.33652809000,36.05338909370,11341,滑川町
11090006623-044530,田,139.33904106700,36.05867814450,11341,滑川町
11090009296-045139,畑,139.33213496800,36.08273503990,11341,滑川町
11090008819-041296,田,139.37482247500,36.07861279730,11341,滑川町
11090009067-044835,田,139.33551616500,36.08068507230,11341,滑川町
11090008348-044317,田,139.34131182200,36.07423294240,11341,滑川町
11090007017-041769,田,139.36967163800,36.06234624270,11341,滑川町
11090011181-041369,田,139.37388979100,36.09989692150,11341,滑川町
11090009848-043624,田,139.34892265700,36.08778542760,11341,滑川町
11090008425-044756,田,139.33643113200,36.07490406160,11341,滑川町
11090008216-042716,田,139.35909513000,36.07311619840,11341,滑川町
11090009591-042081,畑,139.36606553800,36.08553459880,11341,滑川町
11090006308-044567,畑,139.33865469600,36.05583836200,11341,滑川町
11090005812-042561,田,139.36094325200,36.05145321870,11341,滑川町
11090008159-041710,畑,139.37026701200,36.07264767410,11341,滑川町
11090009332-045353,田,139.32975299600,36.08305288880,11341,滑川町
11090005543-042922,畑,139.35694952900,36.04901029590,11341,滑川町
11090009009-044684,田,139.33720106800,36.08017162830,11341,滑川町
11090007238-042606,畑,139.36036487900,36.06430816960,11341,滑川町
11090008521-044678,田,139.33729443800,36.07577023260,11341,滑川町
11090007042-043219,畑,139.35357728000,36.06250681530,11341,滑川町
11090007280-042939,田,139.35666598500,36.06466592340,11341,滑川町
11090009298-042774,田,139.35839008900,36.08286111480,11341,滑川町
11090010349-042563,田,139.36067284200,36.09234081770,11341,滑川町
11090008278-044759,畑,139.33640784900,36.07357875680,11341,滑川町
11090008800-045045,畑,139.33320527900,36.07826951240,11341,滑川町
11090008711-042722,田,139.35900262800,36.07757295160,11341,滑川町
11090005716-042894,田,139.35725734500,36.05057028360,11341,滑川町
11090006080-043991,田,139.34505754600,36.05380432780,11341,滑川町
11090005777-042323,田,139.36358433700,36.05114575300,11341,滑川町
11090010836-043000,田,139.35579444000,36.09671694960,11341,滑川町
11090006398-042546,田,139.36108169300,36.05673894610,11341,滑川町
11090005642-041099,畑,139.37718222800,36.04998225500,11341,滑川町
11090009717-044788,田,139.33600474900,36.08654904300,11341,滑川町
11090011040-043728,田,139.34770589500,36.09851976560,11341,滑川町
11090010419-042845,畑,139.35753767900,36.09296414100,11341,滑川町
11090007970-042530,田,139.36117169600,36.07090264340,11341,滑川町
11090010421-042806,田,139.35797806000,36.09298099510,11341,滑川町
11090008898-041337,田,139.37437296500,36.07931749270,11341,滑川町
11090008358-043750,田,139.34760089600,36.07434596650,11341,滑川町
11090005341-041111,畑,139.37706536300,36.04726710880,11341,滑川町
11090007977-043655,田,139.34868421300,36.07092126300,11341,滑川町
11090010735-042928,田,139.35660576600,36.09580428760,11341,滑川町
11090007524-043142,田,139.35440264900,36.06685407330,11341,滑川町
11090009233-045269,田,139.33069029700,36.08216719040,11341,滑川町
11090007854-043573,田,139.34960102000,36.06981723580,11341,滑川町
11090008497-044696,田,139.33709598500,36.07555318870,11341,滑川町
11090005278-040751,畑,139.38106019800,36.04672243140,11341,滑川町
11090009106-044819,田,139.33569019900,36.08103714710,11341,滑川町
11090010271-041018,田,139.37783801600,36.09170805930,11341,滑川町
11090009998-045083,畑,139.33288894400,36.08898909670,11341,滑川町
11090009601-045680,田,139.32610562100,36.08545754920,11341,滑川町
11090009938-044757,田,139.33634132000,36.08854235780,11341,滑川町
11090007093-042045,田,139.36659978700,36.06301895070,11341,滑川町
11090009762-044320,田,139.34119831700,36.08697799040,11341,滑川町
11090006662-040789,畑,139.38056938800,36.05919057480,11341,滑川町
11090007328-042794,田,139.35827326200,36.06510272840,11341,滑川町
11090008108-043987,畑,139.34499426200,36.07208557320,11341,滑川町
11090009803-044738,田,139.33655714700,36.08732446730,11341,滑川町
11090010951-041348,田,139.37413525800,36.09781985340,11341,滑川町
11090006003-042945,田,139.35666952500,36.05316088300,11341,滑川町
11090007946-041603,田,139.37146637500,36.07072609410,11341,滑川町
11090008230-044920,田,139.33462810700,36.07314413990,11341,滑川町
11090007052-042635,田,139.36005314300,36.06262790620,11341,滑川町
11090007263-041449,田,139.37320640300,36.06458333920,11341,滑川町
11090008260-043109,畑,139.35472911000,36.07349677160,11341,滑川町
11090009544-044509,田,139.33911649300,36.08500446690,11341,滑川町
11090006097-043304,田,139.35267936100,36.05399270690,11341,滑川町
11090006583-044386,田,139.34064699000,36.05832468140,11341,滑川町
11090006817-040753,田,139.38096284000,36.06058967280,11341,滑川町
11090011456-043567,畑,139.34940739100,36.10240921160,11341,滑川町
11090005638-043075,畑,139.35524576400,36.04986693060,11341,滑川町
11090009930-042920,畑,139.35673687500,36.08855005820,11341,滑川町
11090007188-045314,田,139.33030916000,36.06373312380,11341,滑川町
11090005685-042328,田,139.36353545900,36.05032058310,11341,滑川町
11090011607-043873,田,139.34606478000,36.10362625990,11341,滑川町
11090006086-044326,田,139.34134047300,36.05384104160,11341,滑川町
11090008368-042889,畑,139.35716318700,36.07447569690,11341,滑川町
11090009622-044172,畑,139.34284615400,36.08572278680,11341,滑川町
11090008791-044591,田,139.33824229600,36.07820805230,11341,滑川町
11090006619-044167,田,139.34306925000,36.05865477640,11341,滑川町
11090008415-041505,畑,139.37253130800,36.07495586430,11341,滑川町
11090011304-043608,田,139.34901497500,36.10090111560,11341,滑川町
11090011232-041270,畑,139.37499100900,36.10036020780,11341,滑川町
11090006918-041800,田,139.36933555900,36.06145755930,11341,滑川町
11090009030-042781,田,139.35832615700,36.08044573300,11341,滑川町
11090007100-043302,田,139.35264369900,36.06302934570,11341,滑川町
11090009184-044552,田,139.33865574600,36.08175236720,11341,滑川町
11090006940-041739,田,139.37000814100,36.06165842490,11341,滑川町
11090010552-042704,田,139.35910117500,36.09416976850,11341,滑川町
11090004548-041823,畑,139.36920255400,36.04008982740,11341,滑川町
11090009943-044815,田,139.33569718100,36.08858263860,11341,滑川町
11090007781-043948,畑,139.34543955200,36.06913653930,11341,滑川町
11090007446-043290,田,139.35276167000,36.06614466230,11341,滑川町
11090011033-043460,畑,139.35068288500,36.09846634540,11341,滑川町
11090007183-043225,畑,139.35350216200,36.06378444720,11341,滑川町
11090008328-044341,田,139.34104217800,36.07405113320,11341,滑川町
11090009874-045671,畑,139.32618702200,36.08792462010,11341,滑川町
11090011450-044051,畑,139.34409065900,36.10219697790,11341,滑川町
11090006508-040699,畑,139.38157814200,36.05780863250,11341,滑川町
11090009078-044743,田,139.33653564700,36.08078702540,11341,滑川町
11090009687-042454,田,139.36192687900,36.08638440590,11341,滑川町
11090009362-044612,田,139.33797984700,36.08335766700,11341,滑川町
11090006870-041701,田,139.37043764400,36.06102775200,11341,滑川町
11090009757-044792,田,139.33596068600,36.08690956300,11341,滑川町
11090005836-042198,田,139.36497076000,36.05169011350,11341,滑川町
11090008319-042860,畑,139.35748587300,36.07403238190,11341,滑川町
11090008946-044708,田,139.33693288000,36.07960438070,11341,滑川町
11090009388-042733,畑,139.35884082200,36.08367812780,11341,滑川町
11090009487-041275,田,139.37502678200,36.08463560970,11341,滑川町
11090005800-042895,田,139.35724256700,36.05133384710,11341,滑川町
11090006112-043915,田,139.34590028500,36.05409511640,11341,滑川町
11090008167-043084,畑,139.35501135500,36.07265555290,11341,滑川町
11090011188-042534,田,139.36095655800,36.09990358410,11341,滑川町
11090005414-043637,畑,139.34901916100,36.04781838880,11341,滑川町
11090004738-045241,畑,139.33125683500,36.04165308650,11341,滑川町
11090007712-043739,畑,139.34776555000,36.06852239760,11341,滑川町
11090010567-042721,田,139.35890885600,36.09429948610,11341,滑川町
11090005707-044046,畑,139.34446417900,36.05044547410,11341,滑川町
11090007618-044155,畑,139.34315654600,36.06766044720,11341,滑川町
11090007250-042851,田,139.35764167400,36.06440336770,11341,滑川町
11090009406-042593,田,139.36039728500,36.08384119420,11341,滑川町
11090010486-042458,畑,139.36183818300,36.09358536200,11341,滑川町
11090008242-044458,田,139.33975637400,36.07327353790,11341,滑川町
11090008756-044359,田,139.34081902500,36.07791101610,11341,滑川町
11090008867-044388,田,139.34049380100,36.07890714740,11341,滑川町
11090009162-044709,田,139.33691585100,36.08155350440,11341,滑川町
11090008147-044284,畑,139.34169046500,36.07242017980,11341,滑川町
11090005824-042510,田,139.36150854600,36.05156541170,11341,滑川町
11090008977-045109,田,139.33248037900,36.07986657370,11341,滑川町
11090009029-044497,田,139.33927193400,36.08036127120,11341,滑川町
11090006163-044095,田,139.34389589200,36.05454449730,11341,滑川町
11090010931-043319,田,139.35225321400,36.09755997860,11341,滑川町
11090008826-042669,田,139.35957755200,36.07860907390,11341,滑川町
11090006823-043939,田,139.34559142800,36.06050502170,11341,滑川町
11090007786-042996,畑,139.35601059400,36.06922804310,11341,滑川町
11090010131-041064,田,139.37733485300,36.09044263360,11341,滑川町
11090011189-042564,田,139.36061650500,36.09991257200,11341,滑川町
11090010140-043255,畑,139.35300529500,36.09043214000,11341,滑川町
11090008284-043063,畑,139.35523772000,36.07370712070,11341,滑川町
11090007674-043068,畑,139.35521955500,36.06821603690,11341,滑川町
11090008337-041508,畑,139.37250138600,36.07425979750,11341,滑川町
11090007855-042740,畑,139.35884645000,36.06985718460,11341,滑川町
11090010761-043448,畑,139.35082939000,36.09602329480,11341,滑川町
11090007516-043089,田,139.35499298600,36.06678981430,11341,滑川町
11090010403-042607,田,139.36018324800,36.09283211180,11341,滑川町
11090008763-043069,田,139.35514164200,36.07802401260,11341,滑川町
11090006531-040778,畑,139.38069698800,36.05801325560,11341,滑川町
11090007398-043833,畑,139.34673436600,36.06569270750,11341,滑川町
11090005727-042633,田,139.36014829100,36.05068812820,11341,滑川町
11090007427-042971,田,139.35630662200,36.06599011720,11341,滑川町
11090005741-041413,畑,139.37368770800,36.05086419100,11341,滑川町
11090006865-043462,畑,139.35088388700,36.06090403700,11341,滑川町
11090005377-043261,畑,139.35320349900,36.04750474050,11341,滑川町
11090007522-043348,田,139.35211025800,36.06683411200,11341,滑川町
11090009353-042711,田,139.35908496300,36.08336204350,11341,滑川町
11090007709-043366,田,139.35190408400,36.06851825570,11341,滑川町
11090009383-044701,田,139.33698915200,36.08353988840,11341,滑川町
11090009813-045783,田,139.32495156000,36.08736659740,11341,滑川町
11090007262-042790,田,139.35832732600,36.06451290990,11341,滑川町
11090005325-043138,畑,139.35456913700,36.04703941330,11341,滑川町
11090005366-041472,畑,139.37305913900,36.04747746900,11341,滑川町
11090007049-041311,畑,139.37475300000,36.06265604960,11341,滑川町
11090011190-042595,田,139.36028157100,36.09992006710,11341,滑川町
11090006106-041019,畑,139.37804067300,36.05417212820,11341,滑川町
11090005141-040510,畑,139.38373843500,36.04549472900,11341,滑川町
11090011503-043404,田,139.35127872600,36.10270959060,11341,滑川町
11090005319-040897,畑,139.37943668700,36.04708086760,11341,滑川町
11090006714-042500,田,139.36156966200,36.05958202310,11341,滑川町
11090010636-043293,田,139.35255875100,36.09489723230,11341,滑川町
11090004721-040825,畑,139.38027071300,36.04169783500,11341,滑川町
11090011284-042934,田,139.35650610900,36.10075368610,11341,滑川町
11090007850-043453,田,139.35093311400,36.06978053900,11341,滑川町
11090006817-043984,田,139.34509105100,36.06044802880,11341,滑川町
11090005794-043349,田,139.35220016500,36.05125759040,11341,滑川町
11090006259-041990,畑,139.36725571400,36.05551032450,11341,滑川町
11090009412-041484,畑,139.37270844900,36.08395009520,11341,滑川町
11090006348-040869,畑,139.37969309800,36.05636141080,11341,滑川町
11090007038-043109,田,139.35479385100,36.06248124710,11341,滑川町
11090007587-044526,畑,139.33903989500,36.06736264000,11341,滑川町
11090008565-044637,田,139.33774631700,36.07617682150,11341,滑川町
11090006167-042439,畑,139.36228043000,36.05466090530,11341,滑川町
11090005815-042976,田,139.35633228300,36.05146460450,11341,滑川町
11090010958-043049,田,139.35524806000,36.09780979040,11341,滑川町
11090007133-043220,田,139.35355922100,36.06332755480,11341,滑川町
11090008572-044208,田,139.34250715800,36.07625778740,11341,滑川町
11090008440-044211,田,139.34248737500,36.07506620260,11341,滑川町
11090009852-045853,田,139.32417303300,36.08771613950,11341,滑川町
11090011170-042226,田,139.36437352800,36.09975858520,11341,滑川町
11090008625-044379,田,139.34061323500,36.07672650990,11341,滑川町
11090009426-042660,田,139.35964494000,36.08401880350,11341,滑川町
11090011600-043818,田,139.34667656200,36.10356305390,11341,滑川町
11090011035-042622,畑,139.35998984100,36.09852418280,11341,滑川町
11090011000-041825,田,139.36883711600,36.09824578350,11341,滑川町
11090010129-041218,田,139.37562156600,36.09041649490,11341,滑川町
11090006885-041002,田,139.37818680400,36.06119134960,11341,滑川町
11090007087-043029,田,139.35567622000,36.06292550720,11341,滑川町
11090006178-041049,畑,139.37770622600,36.05481714680,11341,滑川町
11090011599-043766,田,139.34724910100,36.10356094900,11341,滑川町
11090011148-041472,田,139.37275125600,36.09959539130,11341,滑川町
11090008955-045018,畑,139.33349467700,36.07966737780,11341,滑川町
11090010995-043770,田,139.34723975000,36.09811047820,11341,滑川町
11090005490-042731,畑,139.35907396200,36.04854120470,11341,滑川町
11090010993-043469,畑,139.35058608900,36.09810863460,11341,滑川町
11090005852-042002,田,139.36715022700,36.05183540250,11341,滑川町
11090011483-043324,田,139.35216974900,36.10252878450,11341,滑川町
11090008264-043350,畑,139.35205754500,36.07351904710,11341,滑川町
11090009877-042300,畑,139.36362206000,36.08809902500,11341,滑川町
11090007801-043386,田,139.35168202900,36.06933963950,11341,滑川町
11090007868-042491,田,139.36161332200,36.06998401700,11341,滑川町
11090007372-042198,田,139.36489005800,36.06552777610,11341,滑川町
11090010906-041464,畑,139.37285095000,36.09740900990,11341,滑川町
11090008543-044658,田,139.33751642600,36.07597689060,11341,滑川町
11090007766-043424,田,139.35126012400,36.06902474000,11341,滑川町
11090007040-042005,田,139.36705126600,36.06254411300,11341,滑川町
11090006033-043213,田,139.35369954000,36.05341779630,11341,滑川町
11090008347-042637,田,139.35996214800,36.07429933430,11341,滑川町
11090008180-043700,田,139.34817277600,36.07274751830,11341,滑川町
11090009613-044867,田,139.33513787300,36.08561104650,11341,滑川町
11090007811-043488,田,139.35054358200,36.06943363390,11341,滑川町
11090010834-042237,畑,139.36426658700,36.09673348310,11341,滑川町
11090008367-044292,田,139.34158773400,36.07440324340,11341,滑川町
11090008491-044066,田,139.34409512500,36.07553074820,11341,滑川町
11090007493-042915,田,139.35692753200,36.06658892900,11341,滑川町
11090005681-042237,田,139.36454784600,36.05028903600,11341,滑川町
11090011194-042683,田,139.35929825100,36.09995708500,11341,滑川町
11090009405-044622,田,139.33786206200,36.08374327330,11341,滑川町
11090004932-041854,田,139.36883666600,36.04354870120,11341,滑川町
11090010656-043485,畑,139.35041980200,36.09506674410,11341,滑川町
11090009107-044903,田,139.33475794500,36.08104916650,11341,滑川町
11090009931-046039,田,139.32210609700,36.08842217300,11341,滑川町
11090008854-041345,田,139.37428361500,36.07892307330,11341,滑川町
11090005806-042097,田,139.36609768000,36.05142090720,11341,滑川町
11090007573-044558,畑,139.33867694600,36.06723811700,11341,滑川町
11090007436-043339,田,139.35222098600,36.06605947650,11341,滑川町
11090008354-042725,田,139.35898828400,36.07435519640,11341,滑川町
11090007645-042926,田,139.35679009300,36.06796048920,11341,滑川町
11090008798-043332,田,139.35222058000,36.07833270740,11341,滑川町
11090009481-043203,田,139.35361980300,36.08449526400,11341,滑川町
11090006073-044739,田,139.33675018000,36.05371201230,11341,滑川町
11090008738-041400,田,139.37368099100,36.07787371500,11341,滑川町
11090004718-042101,畑,139.36611154400,36.04161146490,11341,滑川町
11090004606-043204,畑,139.35387755700,36.04055692560,11341,滑川町
11090007161-045242,田,139.33111345700,36.06349143550,11341,滑川町
11090011190-042655,田,139.35961443300,36.09992198830,11341,滑川町
11090005868-044076,畑,139.34412739800,36.05188691490,11341,滑川町
11090006126-042455,畑,139.36210426000,36.05428428860,11341,滑川町
11090007263-043399,畑,139.35156030200,36.06449148920,11341,滑川町
11090009460-042630,田,139.35998320800,36.08432520210,11341,滑川町
11090008328-041546,畑,139.37207172900,36.07417523230,11341,滑川町
11090009658-044727,田,139.33668148800,36.08601562710,11341,滑川町
11090006042-043350,田,139.35217807000,36.05349091110,11341,滑川町
11090005838-042905,田,139.35712105900,36.05167533910,11341,滑川町
11090007287-042035,田,139.36670445000,36.06476801300,11341,滑川町
11090006629-041419,田,139.37357621000,36.05886897750,11341,滑川町
11090011495-043351,田,139.35186810100,36.10263576700,11341,滑川町
11090009057-045091,田,139.33267507700,36.08058551060,11341,滑川町
