﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
320300112530084209,田,133.10185817300,36.09777933480,32525,海士町
320300101200082655,畑,133.08448011200,36.08769457700,32525,海士町
320300105430082542,田,133.08327566700,36.09152321450,32525,海士町
320300125510085574,田,133.11715565800,36.10935199550,32525,海士町
320300106120082688,田,133.08490543200,36.09213154650,32525,海士町
320300106000082619,田,133.08413680500,36.09202286680,32525,海士町
320300128990084861,田,133.10927419500,36.11255657850,32525,海士町
320300112910084142,田,133.10111536800,36.09812438960,32525,海士町
320300114720083953,田,133.09903979100,36.09977442930,32525,海士町
320300112620084298,田,133.10284640100,36.09785121290,32525,海士町
320300114820084128,田,133.10098249900,36.09984223460,32525,海士町
320300117080084001,畑,133.09960030800,36.10189026140,32525,海士町
320300103470082888,田,133.08709931900,36.08972836050,32525,海士町
320300102330082458,田,133.08230929800,36.08873038780,32525,海士町
320300126910084095,田,133.10074518700,36.11074562780,32525,海士町
320300107700083490,田,133.09382381500,36.09348924470,32525,海士町
320300099740082784,畑,133.08590242200,36.08637208170,32525,海士町
320300114140084225,田,133.10205990800,36.09922320290,32525,海士町
320300131030085019,田,133.11105450100,36.11437557830,32525,海士町
320300097590082321,田,133.08073791500,36.08447564420,32525,海士町
320300103780083793,田,133.09714259300,36.08992396780,32525,海士町
320300061580082477,畑,133.08209745300,36.05200411300,32525,海士町
320300112040084293,田,133.10278487400,36.09732222290,32525,海士町
320300109380082686,田,133.08491686000,36.09506473870,32525,海士町
320300112430083696,田,133.09616470500,36.09772729190,32525,海士町
320300102540082496,田,133.08273627400,36.08891524640,32525,海士町
320300101750082857,田,133.08673187300,36.08817745540,32525,海士町
320300123800084611,畑,133.10644451500,36.10789580540,32525,海士町
320300119170083987,畑,133.09946647500,36.10377531960,32525,海士町
320300099070082127,田,133.07859970400,36.08582001380,32525,海士町
320300132610084742,田,133.10799483600,36.11582299760,32525,海士町
320300107920082627,田,133.08423964400,36.09375867690,32525,海士町
320300108150082719,田,133.08526669800,36.09395529480,32525,海士町
320300121020084915,畑,133.10979411100,36.10536246120,32525,海士町
320300118710084677,田,133.10712071200,36.10330473390,32525,海士町
320300113150084504,田,133.10514200800,36.09831196980,32525,海士町
320300105650083628,田,133.09533349700,36.09162344450,32525,海士町
320300101980082550,田,133.08333051000,36.08841011750,32525,海士町
320300098430082378,畑,133.08138555200,36.08522386830,32525,海士町
320300101980082947,田,133.08773988100,36.08837624420,32525,海士町
320300128520085209,田,133.11313254100,36.11209636100,32525,海士町
320300110900082836,田,133.08659553600,36.09642639740,32525,海士町
320300101630082731,田,133.08532985800,36.08807716670,32525,海士町
320300110000082727,田,133.08537954400,36.09562528670,32525,海士町
320300122640084956,田,133.11026747900,36.10682537700,32525,海士町
320300103820082562,田,133.08348160000,36.09006437860,32525,海士町
320300100670081989,畑,133.07707960400,36.08727908150,32525,海士町
320300104140082790,田,133.08601679900,36.09033302720,32525,海士町
320300117930083972,畑,133.09928352400,36.10266145350,32525,海士町
320300114330084028,田,133.09987424000,36.09940988750,32525,海士町
320300102460082916,田,133.08739351500,36.08881326450,32525,海士町
320300112780083977,田,133.09928294700,36.09801884420,32525,海士町
320300110520083363,田,133.09244298000,36.09603596880,32525,海士町
320300107510082680,田,133.08482846100,36.09338233570,32525,海士町
320300114550084288,田,133.10275425700,36.09959349170,32525,海士町
320300113840084416,田,133.10417050300,36.09893530930,32525,海士町
320300104780082779,田,133.08589731200,36.09091768760,32525,海士町
320300116010084243,田,133.10227858200,36.10091104870,32525,海士町
320300119630083556,田,133.09468757700,36.10423084350,32525,海士町
320300110400082797,田,133.08615536300,36.09597788440,32525,海士町
320300108600082661,田,133.08462406300,36.09436823300,32525,海士町
