ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080018272-055268,畑,137.88570157300,36.16311551210,20450,山形村
20080017053-055048,畑,137.88823655000,36.15214085090,20450,山形村
20080019711-058040,畑,137.85479271900,36.17591711830,20450,山形村
20080018282-055184,畑,137.88663865700,36.16320816930,20450,山形村
20080020153-055694,田,137.88083480200,36.18004346220,20450,山形村
20080018757-054575,畑,137.89337255500,36.16752021270,20450,山形村
20080020351-056984,畑,137.86648339400,36.18174802140,20450,山形村
20080018467-056769,田,137.86900707700,36.16477862210,20450,山形村
20080017518-055637,畑,137.88166021600,36.15629543820,20450,山形村
20080019967-056074,畑,137.87662289700,36.17833769350,20450,山形村
20080020040-055853,田,137.87907173000,36.17900845800,20450,山形村
20080017415-056914,田,137.86746997100,36.15528867870,20450,山形村
20080016844-055062,畑,137.88809677100,36.15024904770,20450,山形村
20080019219-055476,畑,137.88332391400,36.17163162610,20450,山形村
20080021012-055350,畑,137.88459962200,36.18780212580,20450,山形村
20080019220-054837,畑,137.89042377400,36.17167916790,20450,山形村
20080020113-056367,畑,137.87335625300,36.17963596870,20450,山形村
20080018541-055558,畑,137.88245912100,36.16551761610,20450,山形村
20080020438-056719,田,137.86941915100,36.18254992120,20450,山形村
20080017939-055165,畑,137.88687262800,36.16011666900,20450,山形村
20080019332-054385,田,137.89543970300,36.17271300430,20450,山形村
20080019268-056947,田,137.86696502000,36.17199043630,20450,山形村
20080020312-055807,畑,137.87957290600,36.18146936130,20450,山形村
20080016902-057533,畑,137.86063140600,36.15063069330,20450,山形村
20080019313-054156,畑,137.89798570100,36.17255179190,20450,山形村
20080016645-055536,畑,137.88284418000,36.14843604330,20450,山形村
20080019538-055874,畑,137.87888328400,36.17448260320,20450,山形村
20080020507-054872,畑,137.88994706100,36.18327467480,20450,山形村
20080019660-056630,畑,137.87046441000,36.17553843270,20450,山形村
20080018537-055367,畑,137.88458786100,36.16549499850,20450,山形村
20080016879-057282,畑,137.86341870500,36.15044222620,20450,山形村
20080019547-055241,田,137.88591060100,36.17460466320,20450,山形村
20080019777-053971,田,137.90001272800,36.17674502370,20450,山形村
20080018351-055650,畑,137.88145420700,36.16380000800,20450,山形村
20080018777-056649,田,137.87031231000,36.16758597860,20450,山形村
20080016631-055457,畑,137.88371978900,36.14830894360,20450,山形村
20080020631-055559,畑,137.88230043700,36.18435209210,20450,山形村
20080019051-055661,畑,137.88128064600,36.17011082970,20450,山形村
20080021265-055082,畑,137.88755793400,36.19009842070,20450,山形村
20080016736-055466,畑,137.88361174800,36.14925359370,20450,山形村
20080017787-056563,田,137.87134912700,36.15866416380,20450,山形村
20080020443-056662,田,137.87004988200,36.18259476570,20450,山形村
20080018902-054745,畑,137.89146982800,36.16881875250,20450,山形村
20080020261-055239,畑,137.88589111800,36.18103602900,20450,山形村
20080019977-056135,田,137.87594849500,36.17842485050,20450,山形村
20080017936-055115,畑,137.88743208300,36.16008789160,20450,山形村
20080018481-054703,畑,137.89196771300,36.16502636870,20450,山形村
20080019498-056257,田,137.87462450900,36.17410794180,20450,山形村
20080017717-057027,畑,137.86619782400,36.15800658590,20450,山形村
20080019659-058086,畑,137.85428332600,36.17544398040,20450,山形村
20080020573-056223,田,137.87492746900,36.18379367650,20450,山形村
20080019795-054169,畑,137.89781662900,36.17689896940,20450,山形村
20080019650-054159,田,137.89793403700,36.17559057410,20450,山形村
20080018883-054911,畑,137.88962359300,36.16864106440,20450,山形村
20080019630-054329,畑,137.89605014400,36.17540250450,20450,山形村
20080019014-055471,畑,137.88339528500,36.16978456640,20450,山形村
20080019290-055696,田,137.88087751400,36.17226125150,20450,山形村
20080020833-056137,田,137.87586251400,36.18614171410,20450,山形村
20080019735-054983,田,137.88877017600,36.17631613290,20450,山形村
20080020538-056284,田,137.87425100400,36.18347123530,20450,山形村
20080018936-054727,畑,137.89167428000,36.16913037360,20450,山形村
20080019706-057111,畑,137.86511363700,36.17593251150,20450,山形村
20080020733-055812,田,137.87948536500,36.18526022600,20450,山形村
20080016867-056019,畑,137.87745774800,36.15040479210,20450,山形村
20080017112-055419,畑,137.88410222300,36.15264476350,20450,山形村
20080018207-056848,田,137.86814322200,36.16243628790,20450,山形村
20080020551-055626,畑,137.88155728600,36.18363287000,20450,山形村
20080017461-055096,畑,137.88767189500,36.15581343820,20450,山形村
20080019553-053960,畑,137.90015568100,36.17472930540,20450,山形村
20080016861-056231,畑,137.87509681100,36.15033581640,20450,山形村
20080019731-054123,田,137.89833253400,36.17632737240,20450,山形村
20080019472-054879,畑,137.88993912700,36.17395018860,20450,山形村
20080021052-055651,田,137.88125285900,36.18814123620,20450,山形村
20080019370-054927,畑,137.88941756000,36.17302687090,20450,山形村
20080020249-057064,畑,137.86560241000,36.18082334340,20450,山形村
20080021067-054839,畑,137.89027510400,36.18832160320,20450,山形村
20080019485-054951,畑,137.88914241500,36.17406356480,20450,山形村
20080018113-054715,畑,137.89185864500,36.16170758950,20450,山形村
20080019442-055202,畑,137.88635145300,36.17365800100,20450,山形村
20080018972-055564,畑,137.88236421700,36.16940344250,20450,山形村
20080020566-056458,田,137.87231168500,36.18371664010,20450,山形村
20080018493-056833,田,137.86829232400,36.16500949710,20450,山形村
20080018005-055833,畑,137.87944104800,36.16066961770,20450,山形村
20080019133-055471,畑,137.88338493200,36.17085807110,20450,山形村
20080020125-057014,畑,137.86616382400,36.17970684910,20450,山形村
20080019450-054730,畑,137.89159503600,36.17376187600,20450,山形村
20080019357-054532,畑,137.89380979200,36.17293235290,20450,山形村
20080020537-056349,畑,137.87352921000,36.18345854590,20450,山形村
20080020724-056423,田,137.87268464400,36.18514719200,20450,山形村
20080018116-055359,畑,137.88469865500,36.16170391590,20450,山形村
20080021027-055563,畑,137.88222599600,36.18792032200,20450,山形村
20080019612-054096,田,137.89863972600,36.17524987080,20450,山形村
20080019635-056185,畑,137.87541372700,36.17534397940,20450,山形村
20080019099-054652,畑,137.89248684300,36.17060104350,20450,山形村
20080019441-056205,田,137.87520406000,36.17359365260,20450,山形村
20080016900-055958,畑,137.87813285400,36.15071086140,20450,山形村
20080020739-055582,田,137.88203751000,36.18532483540,20450,山形村
20080020833-056161,田,137.87559083200,36.18613797840,20450,山形村
20080019741-055686,畑,137.88095059500,36.17632458410,20450,山形村
20080019678-055113,田,137.88732695400,36.17579484920,20450,山形村
20080018552-055464,畑,137.88349940400,36.16562743030,20450,山形村
20080017969-055357,畑,137.88473491500,36.16037103420,20450,山形村
20080020808-056251,田,137.87460154400,36.18590789290,20450,山形村
20080021050-055526,畑,137.88264239200,36.18813102850,20450,山形村
20080017769-055452,畑,137.88369581500,36.15856428300,20450,山形村
20080019164-055474,畑,137.88335433800,36.17113453060,20450,山形村
20080018840-055373,畑,137.88449235700,36.16822695570,20450,山形村
20080020229-054443,畑,137.89473576300,36.18079264910,20450,山形村
20080018493-054856,畑,137.89026212200,36.16513012440,20450,山形村
20080017356-055371,畑,137.88461802800,36.15484959440,20450,山形村
20080017957-055852,畑,137.87923358200,36.16024041850,20450,山形村
20080019050-055282,畑,137.88549384000,36.17012398150,20450,山形村
20080018423-055744,畑,137.88039969900,36.16444577710,20450,山形村
20080019558-054121,畑,137.89836700400,36.17476642470,20450,山形村
20080019513-056435,田,137.87264092700,36.17423173940,20450,山形村
20080018933-054811,畑,137.89073392600,36.16909653830,20450,山形村
20080019899-054012,田,137.89955553100,36.17784498700,20450,山形村
20080018163-055550,畑,137.88258008600,36.16211305710,20450,山形村
20080019522-055287,田,137.88540437400,36.17437498700,20450,山形村
20080019540-054766,畑,137.89118882700,36.17456917650,20450,山形村
20080020842-055790,田,137.87971508300,36.18623899560,20450,山形村
20080018525-055463,畑,137.88351880300,36.16537849690,20450,山形村
20080020101-054081,田,137.89877457100,36.17965984330,20450,山形村
20080020189-056258,田,137.87456118200,36.18033210870,20450,山形村
20080018335-056834,畑,137.86829313200,36.16358967950,20450,山形村
20080019018-054613,畑,137.89293598500,36.16987131400,20450,山形村
20080020836-055997,田,137.87741775800,36.18618048870,20450,山形村
20080020117-055498,畑,137.88302120600,36.17972439780,20450,山形村
20080017080-055196,畑,137.88658370400,36.15237622920,20450,山形村
20080018328-054775,畑,137.89117446800,36.16364211000,20450,山形村
20080018431-055984,畑,137.87772868900,36.16450173620,20450,山形村
20080018100-056793,田,137.86877114500,36.16147171570,20450,山形村
20080018752-055750,畑,137.88031167300,36.16741215550,20450,山形村
20080019442-056533,田,137.87156163300,36.17358480000,20450,山形村
20080019242-054747,畑,137.89143071100,36.17187982050,20450,山形村
20080018912-054502,畑,137.89417263900,36.16892682800,20450,山形村
20080018256-054581,畑,137.89333622700,36.16300883930,20450,山形村
20080020609-055448,田,137.88354312100,36.18416237230,20450,山形村
20080018051-054746,畑,137.89151898100,36.16114570450,20450,山形村
20080017389-055290,畑,137.88552352500,36.15514929120,20450,山形村
20080019464-054407,畑,137.89519461200,36.17390408310,20450,山形村
20080017523-056906,田,137.86754743100,36.15626919340,20450,山形村
20080017838-054920,畑,137.88960203000,36.15921969510,20450,山形村
20080019311-055478,畑,137.88329430200,36.17246708510,20450,山形村
20080019002-055755,畑,137.88024298900,36.16966212770,20450,山形村
20080020429-054281,畑,137.89651884400,36.18260470180,20450,山形村
20080020634-056101,田,137.87627661600,36.18434804720,20450,山形村
20080019187-054374,畑,137.89557435200,36.17141257970,20450,山形村
20080018653-058819,畑,137.84620471300,36.16634044710,20450,山形村
20080019760-057125,畑,137.86495232600,36.17641476600,20450,山形村
20080017061-056012,畑,137.87751770700,36.15215732370,20450,山形村
20080019670-056681,畑,137.86989824600,36.17563254900,20450,山形村
20080018514-055181,畑,137.88665838300,36.16529530670,20450,山形村
20080017775-055538,畑,137.88274126600,36.15861569580,20450,山形村
20080019512-056364,田,137.87342985900,36.17422037210,20450,山形村
20080019535-054213,畑,137.89734262400,36.17455459900,20450,山形村
20080018429-055652,畑,137.88142247600,36.16450453490,20450,山形村
20080018685-056919,田,137.86732200200,36.16673871920,20450,山形村
20080020336-054637,畑,137.89257649800,36.18174491550,20450,山形村
20080017414-055359,畑,137.88475217300,36.15536925240,20450,山形村
20080017170-055392,畑,137.88440796300,36.15316860090,20450,山形村
20080019661-056751,畑,137.86912365600,36.17554622720,20450,山形村
20080019886-056800,畑,137.86856138600,36.17756625580,20450,山形村
20080019027-054527,畑,137.89388623900,36.16995933580,20450,山形村
20080017715-055733,畑,137.88057933800,36.15806651390,20450,山形村
20080017182-055825,畑,137.87958688000,36.15325483760,20450,山形村
20080019896-056298,田,137.87413754400,36.17768517020,20450,山形村
20080020126-054366,畑,137.89560517600,36.17986906560,20450,山形村
20080017929-055656,畑,137.88141425400,36.16000084930,20450,山形村
20080017490-056586,田,137.87111563200,36.15598643890,20450,山形村
20080018066-055548,畑,137.88260355800,36.16123464920,20450,山形村
20080020487-056886,田,137.86755969500,36.18297709090,20450,山形村
20080018740-057122,田,137.86506327900,36.16722440740,20450,山形村
20080020296-054133,畑,137.89817384400,36.18141864050,20450,山形村
20080019191-055475,畑,137.88333862500,36.17138571600,20450,山形村
20080020449-055001,畑,137.88851365600,36.18274982580,20450,山形村
20080020640-056317,田,137.87387253900,36.18439397210,20450,山形村
20080020561-056243,田,137.87470052000,36.18368133920,20450,山形村
20080018204-054602,畑,137.89310877700,36.16253916360,20450,山形村
20080020182-054984,畑,137.88872902400,36.18034110740,20450,山形村
20080019616-055076,田,137.88774598100,36.17523232170,20450,山形村
20080017177-054896,畑,137.88991450800,36.15326197780,20450,山形村
20080017752-054885,畑,137.88999684400,36.15844797450,20450,山形村
20080020121-056759,畑,137.86899793500,36.17969316980,20450,山形村
20080018006-057181,畑,137.86445633000,36.16059885120,20450,山形村
20080019003-055281,畑,137.88550266700,36.16970223910,20450,山形村
20080020947-055651,田,137.88125529800,36.18719736200,20450,山形村
20080018356-054998,畑,137.88870097000,36.16388677380,20450,山形村
20080018225-054664,畑,137.89241811900,36.16272621800,20450,山形村
20080016764-055445,畑,137.88384260200,36.14951378380,20450,山形村
20080019377-055653,田,137.88134453200,36.17304528700,20450,山形村
20080021034-055722,田,137.88046595200,36.18797989880,20450,山形村
20080018418-055272,畑,137.88565229600,36.16442840530,20450,山形村
20080016891-057599,畑,137.85989674600,36.15052929350,20450,山形村
20080018197-055887,畑,137.87882728100,36.16239604150,20450,山形村
20080019298-054401,畑,137.89526299700,36.17240718750,20450,山形村
20080018123-056780,田,137.86891442700,36.16168042050,20450,山形村
20080018814-057148,田,137.86476967900,36.16788289420,20450,山形村
20080020709-056449,田,137.87240330800,36.18500877430,20450,山形村
20080018887-054592,畑,137.89317444800,36.16869574350,20450,山形村
20080016895-055282,畑,137.88563985800,36.15069626590,20450,山形村
20080020603-056178,田,137.87542159500,36.18406280590,20450,山形村
20080019671-054228,田,137.89717093400,36.17578113440,20450,山形村
20080019168-054543,田,137.89369996100,36.17122503750,20450,山形村
20080020548-056264,田,137.87447399000,36.18356920130,20450,山形村
20080017419-055921,畑,137.87850475700,36.15538177350,20450,山形村
20080019426-055125,畑,137.88720682800,36.17351549460,20450,山形村
20080017941-055263,畑,137.88577806500,36.16013047770,20450,山形村
20080017460-055730,畑,137.88063067300,36.15576552600,20450,山形村
20080017786-055617,畑,137.88185338800,36.15871333220,20450,山形村
20080019835-056863,畑,137.86785954800,36.17710682080,20450,山形村
20080020258-054767,畑,137.89113164900,36.18103787090,20450,山形村
20080018869-054760,畑,137.89130318400,36.16851731250,20450,山形村
20080019197-054689,畑,137.89207089700,36.17147808680,20450,山形村
20080020059-057788,畑,137.85755852600,36.17906675260,20450,山形村
20080021181-055538,畑,137.88249920700,36.18931270830,20450,山形村
20080019973-054782,畑,137.89098152800,36.17846797600,20450,山形村
20080019966-055719,畑,137.88057215900,36.17835333730,20450,山形村
20080018390-054982,畑,137.88887540800,36.16418913080,20450,山形村
20080019283-055477,畑,137.88330837400,36.17221065520,20450,山形村
20080021047-054943,畑,137.88911990200,36.18813548720,20450,山形村
20080018849-054926,畑,137.88946638700,36.16833015780,20450,山形村
20080019174-054300,畑,137.89640316200,36.17129254590,20450,山形村
20080020464-056636,田,137.87034424000,36.18278455050,20450,山形村
20080020189-056225,田,137.87493406300,36.18032866580,20450,山形村
20080020692-054842,畑,137.89026552700,36.18494491220,20450,山形村
20080016739-055095,畑,137.88773703500,36.14930211380,20450,山形村
20080019997-056269,田,137.87445561100,36.17859798840,20450,山形村
20080017409-055445,畑,137.88379681500,36.15531916380,20450,山形村
20080019485-056569,畑,137.87115846200,36.17397135600,20450,山形村
20080017788-055102,畑,137.88757798200,36.15875470540,20450,山形村
20080018831-056992,田,137.86650374400,36.16804963300,20450,山形村
20080020587-056201,田,137.87516776500,36.18391769390,20450,山形村
20080019603-055444,田,137.88365300200,36.17509652240,20450,山形村
20080018791-055196,畑,137.88646941300,36.16778954700,20450,山形村
20080020564-054823,畑,137.89048918900,36.18379590430,20450,山形村
20080021226-055283,畑,137.88533343500,36.18973027990,20450,山形村
20080017820-055009,畑,137.88860900200,36.15905037270,20450,山形村
20080017164-055723,畑,137.88072585000,36.15309771910,20450,山形村
20080019050-055216,畑,137.88622735300,36.17013004870,20450,山形村
20080020490-056760,田,137.86895731600,36.18301049260,20450,山形村
20080019398-054354,畑,137.89577936100,36.17330657400,20450,山形村
20080016981-057145,畑,137.86493459800,36.15136689930,20450,山形村
20080017181-055462,畑,137.88362441100,36.15327149550,20450,山形村
20080018069-055131,畑,137.88723488400,36.16128861880,20450,山形村
20080019512-054701,畑,137.89192323900,36.17432074790,20450,山形村
20080018007-055737,畑,137.88050771800,36.16069206180,20450,山形村
20080019032-054925,畑,137.88946098500,36.16997676820,20450,山形村
20080019134-054558,田,137.89353274800,36.17091961550,20450,山形村
20080018980-057064,田,137.86568921900,36.16938933960,20450,山形村
20080020629-056132,田,137.87593409800,36.18430693960,20450,山形村
20080019032-056292,田,137.87427243000,36.16990156880,20450,山形村
20080019246-055838,田,137.87929792800,36.17185679350,20450,山形村
20080017101-056828,畑,137.86845208300,36.15246312480,20450,山形村
20080019596-054344,畑,137.89587742900,36.17509875720,20450,山形村
20080020687-055297,田,137.88520609700,36.18487328400,20450,山形村
20080017878-054830,畑,137.89059875200,36.15958227180,20450,山形村
20080016886-056165,畑,137.87583488700,36.15056930410,20450,山形村
20080020235-054495,畑,137.89415902500,36.18084823220,20450,山形村
20080019690-053870,田,137.90114330000,36.17596607690,20450,山形村
20080020651-054974,畑,137.88879883900,36.18456829950,20450,山形村
20080018669-055095,畑,137.88760316700,36.16669475980,20450,山形村
20080017222-054898,畑,137.88989279100,36.15366603490,20450,山形村
20080018291-055889,畑,137.87880278900,36.16324561800,20450,山形村
20080018361-054759,畑,137.89135804900,36.16394592680,20450,山形村
20080017386-055635,畑,137.88169212500,36.15510352830,20450,山形村
20080017010-056011,畑,137.87753334000,36.15169204140,20450,山形村
20080018041-055983,畑,137.87776815800,36.16098684750,20450,山形村
20080017560-056777,田,137.86897893000,36.15660717510,20450,山形村
20080021137-055220,畑,137.88603427600,36.18893365570,20450,山形村
20080020262-056776,畑,137.86880084600,36.18095984760,20450,山形村
20080019745-054941,田,137.88923825500,36.17640772320,20450,山形村
20080019209-054921,畑,137.88949689400,36.17157235840,20450,山形村
20080018581-055464,畑,137.88349896500,36.16588582680,20450,山形村
20080020494-056206,田,137.87512121300,36.18308227150,20450,山形村
20080019548-055426,田,137.88385230900,36.17460100480,20450,山形村
20080017515-056043,畑,137.87714864200,36.15624308460,20450,山形村
20080018359-054669,畑,137.89235841900,36.16393080650,20450,山形村
20080017849-055356,畑,137.88475895200,36.15929044650,20450,山形村
20080016962-056078,畑,137.87679852300,36.15125594140,20450,山形村
20080019927-054609,畑,137.89291622000,36.17806179070,20450,山形村
20080020365-055110,畑,137.88731369800,36.18198483250,20450,山形村
20080020383-054288,田,137.89645291100,36.18218852510,20450,山形村
20080019973-054751,畑,137.89132629300,36.17847327210,20450,山形村
20080020109-054190,畑,137.89756097100,36.17972720800,20450,山形村
20080018389-056835,田,137.86827901600,36.16407470460,20450,山形村
20080020845-055672,田,137.88103440300,36.18627302200,20450,山形村
20080019704-055065,田,137.88785444300,36.17602956620,20450,山形村
20080020368-055947,田,137.87800612800,36.18196679440,20450,山形村
20080020227-054415,畑,137.89504771800,36.18077462930,20450,山形村
20080019232-055285,畑,137.88544663000,36.17176408620,20450,山形村
20080021258-055120,畑,137.88713398300,36.19003493250,20450,山形村
20080020729-055981,田,137.87760878500,36.18521502670,20450,山形村
20080018191-055551,畑,137.88256808100,36.16236902050,20450,山形村
20080017808-055744,畑,137.88044014900,36.15890057360,20450,山形村
20080019701-054295,畑,137.89641914600,36.17604484970,20450,山形村
20080019264-054417,畑,137.89508831400,36.17209610220,20450,山形村
20080018001-054927,畑,137.88951166700,36.16069271630,20450,山形村
20080020600-056393,田,137.87303611300,36.18402494160,20450,山形村
20080020186-056371,畑,137.87330580600,36.18029438470,20450,山形村
20080018582-055368,畑,137.88456799700,36.16589966280,20450,山形村
20080019170-056316,畑,137.87398932000,36.17114128980,20450,山形村
20080018529-054606,畑,137.89304701500,36.16546543310,20450,山形村
20080020633-055305,畑,137.88512387200,36.18438426420,20450,山形村
20080018590-054571,畑,137.89342698700,36.16602016860,20450,山形村
20080018415-056993,田,137.86651599300,36.16429957170,20450,山形村
20080019364-054850,畑,137.89027612600,36.17297217620,20450,山形村
20080019626-054408,畑,137.89517187100,36.17536562530,20450,山形村
20080020327-054484,畑,137.89427836900,36.18167735440,20450,山形村
20080019135-055037,畑,137.88821423100,36.17090366380,20450,山形村
20080016639-055709,畑,137.88092099100,36.14836589080,20450,山形村
20080018419-056956,畑,137.86693372200,36.16433695090,20450,山形村
20080020947-055625,田,137.88154311300,36.18719518330,20450,山形村
20080018793-054876,畑,137.89001844500,36.16782530230,20450,山形村
20080018380-055147,畑,137.88704390600,36.16408946330,20450,山形村
20080019977-054904,畑,137.88962886800,36.17850039060,20450,山形村
20080018322-055014,畑,137.88852197700,36.16357498860,20450,山形村
20080019664-054313,畑,137.89622552700,36.17571446780,20450,山形村
20080020111-054220,畑,137.89722889500,36.17974781940,20450,山形村
20080017491-055163,畑,137.88692203700,36.15607758040,20450,山形村
20080020757-055443,田,137.88358420300,36.18549726310,20450,山形村
20080019168-055099,畑,137.88752061300,36.17119668770,20450,山形村
20080016927-056168,畑,137.87579075700,36.15093765460,20450,山形村
20080020016-055112,畑,137.88731406600,36.17883972240,20450,山形村
20080020170-056125,田,137.87604717400,36.18016525710,20450,山形村
20080016540-055244,畑,137.88609530900,36.14750513680,20450,山形村
20080018148-054699,畑,137.89203384200,36.16202581760,20450,山形村
20080017979-055852,畑,137.87923482300,36.16043563330,20450,山形村
20080019340-055196,畑,137.88642357600,36.17274318140,20450,山形村
20080020845-055534,田,137.88256669700,36.18628325230,20450,山形村
20080017025-055821,畑,137.87964993100,36.15183862580,20450,山形村
20080018050-056474,田,137.87231531600,36.16104435400,20450,山形村
20080019157-056501,田,137.87193411400,36.17101431020,20450,山形村
20080018460-054872,畑,137.89008629400,36.16482859590,20450,山形村
20080017031-055457,畑,137.88369046600,36.15191364270,20450,山形村
20080020923-055511,畑,137.88281035800,36.18699016290,20450,山形村
20080020343-054667,畑,137.89223404900,36.18181077020,20450,山形村
20080018629-054554,畑,137.89360930700,36.16637237760,20450,山形村
20080018040-055737,畑,137.88050494600,36.16099673690,20450,山形村
20080020940-055362,畑,137.88446783600,36.18715310530,20450,山形村
20080020199-056182,田,137.87541035500,36.18043020570,20450,山形村
20080016799-055071,畑,137.88799549100,36.14985018260,20450,山形村
20080018408-054670,畑,137.89234062800,36.16437427730,20450,山形村
20080020928-055950,田,137.87793550500,36.18701243120,20450,山形村
20080020674-056255,田,137.87456204500,36.18469836530,20450,山形村
20080019266-055736,田,137.88042994200,36.17204603610,20450,山形村
20080019322-054550,畑,137.89360710000,36.17261520470,20450,山形村
20080020948-055569,田,137.88216637100,36.18721434870,20450,山形村
20080019236-055152,畑,137.88692404200,36.17180986830,20450,山形村
20080019363-054369,田,137.89561392200,36.17299849880,20450,山形村
20080018037-056919,田,137.86736755600,36.16089605980,20450,山形村
20080019077-055565,畑,137.88234042900,36.17034761550,20450,山形村
20080019279-054172,田,137.89781319700,36.17224636370,20450,山形村
20080020429-056465,田,137.87224608500,36.18248535100,20450,山形村
20080016706-055487,畑,137.88337843000,36.14898302880,20450,山形村
20080017469-054755,畑,137.89145544200,36.15590499930,20450,山形村
20080018854-055008,畑,137.88855060300,36.16837239150,20450,山形村
20080020527-056306,田,137.87400765200,36.18337393680,20450,山形村
20080019655-055174,田,137.88665009400,36.17557697090,20450,山形村
20080019371-054609,畑,137.89295492400,36.17304979790,20450,山形村
20080017918-055747,畑,137.88040359500,36.15989671840,20450,山形村
20080018849-054532,畑,137.89384450000,36.16835441590,20450,山形村
20080019156-055195,畑,137.88645085800,36.17108409380,20450,山形村
20080019388-054759,畑,137.89128544100,36.17319544020,20450,山形村
20080017045-055212,畑,137.88640933700,36.15205860210,20450,山形村
20080020155-054705,畑,137.89182941600,36.18011126160,20450,山形村
20080018666-055889,畑,137.87877367000,36.16662518880,20450,山形村
20080017384-055828,畑,137.87953748200,36.15507707640,20450,山形村
20080020845-055644,田,137.88134426700,36.18627575000,20450,山形村
20080019759-054186,田,137.89762228200,36.17657572690,20450,山形村
20080020709-055724,田,137.88046534800,36.18504983320,20450,山形村
20080019627-054723,畑,137.89166597300,36.17535339070,20450,山形村
20080020282-056311,田,137.87396312100,36.18116529390,20450,山形村
20080020117-055963,田,137.87784412400,36.17969648520,20450,山形村
20080020179-054953,畑,137.88906921700,36.18031430080,20450,山形村
20080017876-054734,畑,137.89166501800,36.15957679480,20450,山形村
20080019288-054804,畑,137.89078505200,36.17229477690,20450,山形村
20080019905-056322,田,137.87386920400,36.17776355680,20450,山形村
20080020206-055955,田,137.87793271200,36.18049917350,20450,山形村
20080020840-055501,田,137.88292860400,36.18624083760,20450,山形村
20080019778-057778,畑,137.85769519800,36.17653737060,20450,山形村
20080017301-055827,畑,137.87956039200,36.15433163140,20450,山形村
20080021013-055918,田,137.87828791700,36.18778077970,20450,山形村
20080020850-055213,畑,137.88612820100,36.18635084830,20450,山形村
20080017319-055245,畑,137.88602745100,36.15452111600,20450,山形村
20080019444-056433,畑,137.87267035500,36.17360989210,20450,山形村
20080020940-055422,畑,137.88380011900,36.18715134450,20450,山形村
20080016928-055008,畑,137.88868884000,36.15101563840,20450,山形村
20080017178-055151,畑,137.88707553800,36.15325685470,20450,山形村
20080018504-055746,畑,137.88037175800,36.16517414020,20450,山形村
20080018724-056082,畑,137.87662195900,36.16713617620,20450,山形村
20080020738-055609,田,137.88174325500,36.18531426890,20450,山形村
20080017455-055180,畑,137.88674100700,36.15574920760,20450,山形村
20080018223-055649,畑,137.88146652400,36.16264369530,20450,山形村
20080020204-054180,畑,137.89766479200,36.18058123570,20450,山形村
20080021223-054935,畑,137.88919320500,36.18972377000,20450,山形村
20080020687-056230,田,137.87483600700,36.18481875860,20450,山形村
20080019130-055566,畑,137.88232623000,36.17082302600,20450,山形村
20080020481-056403,田,137.87292770600,36.18295123230,20450,山形村
20080017017-054972,畑,137.88908456900,36.15181741640,20450,山形村
20080017740-055447,畑,137.88375388000,36.15830597740,20450,山形村
20080020738-055247,畑,137.88576292300,36.18533640960,20450,山形村
20080019435-054098,田,137.89862198000,36.17366265880,20450,山形村
20080019471-054792,畑,137.89091403200,36.17394011870,20450,山形村
20080019952-057412,畑,137.86174937400,36.17813105910,20450,山形村
20080020850-055268,畑,137.88551809900,36.18634664120,20450,山形村
20080018487-057095,田,137.86538457400,36.16494553120,20450,山形村
20080019333-054625,畑,137.89277054500,36.17270951080,20450,山形村
20080020361-055861,田,137.87896191900,36.18190379510,20450,山形村
20080017120-055177,畑,137.88679033600,36.15273353090,20450,山形村
20080018611-055747,畑,137.88035087700,36.16614031610,20450,山形村
20080017442-054767,畑,137.89132824900,36.15566214740,20450,山形村
20080020946-055597,田,137.88185438800,36.18718869420,20450,山形村
20080020630-056542,田,137.87136875400,36.18428687920,20450,山形村
20080017358-055145,畑,137.88713244300,36.15488204980,20450,山形村
20080017496-054743,畑,137.89159563000,36.15614489600,20450,山形村
20080017179-055542,畑,137.88273079300,36.15324737370,20450,山形村
20080017815-055452,畑,137.88369025100,36.15898325380,20450,山形村
20080020629-055480,田,137.88317609600,36.18434238740,20450,山形村
20080018399-057105,田,137.86527555200,36.16415114690,20450,山形村
20080018179-056758,田,137.86914391100,36.16219063470,20450,山形村
20080020137-054494,畑,137.89417345900,36.17996137630,20450,山形村
20080018104-056632,田,137.87055365200,36.16152130340,20450,山形村
20080018633-055111,畑,137.88741915600,36.16637108430,20450,山形村
20080016710-057033,田,137.86619568800,36.14893039520,20450,山形村
20080020187-054090,田,137.89866602700,36.18043986720,20450,山形村
20080016702-055404,畑,137.88429879300,36.14895345480,20450,山形村
20080017352-057341,畑,137.86272676300,36.15470223220,20450,山形村
20080019719-055215,畑,137.88618988300,36.17615224960,20450,山形村
20080018733-055371,畑,137.88452528500,36.16726066180,20450,山形村
20080020850-055413,畑,137.88390431400,36.18633849660,20450,山形村
20080021026-054875,畑,137.88987767500,36.18795279540,20450,山形村
20080018255-055127,畑,137.88727459400,36.16296577850,20450,山形村
20080019388-055187,畑,137.88652725300,36.17317191600,20450,山形村
20080019068-054909,畑,137.88964063300,36.17030986180,20450,山形村
20080020139-055778,田,137.87990609100,36.17990650750,20450,山形村
20080020099-055576,畑,137.88215489300,36.17955961050,20450,山形村
20080021129-055416,畑,137.88386140200,36.18885169970,20450,山形村
20080016562-055221,田,137.88634600100,36.14769992900,20450,山形村
20080019552-054045,畑,137.89920668700,36.17471873100,20450,山形村
